createdAt,value
2018-07-26T00:02:24.260Z,99.90
2018-07-26T00:04:52.390Z,99.90
2018-07-26T00:07:20.511Z,99.90
2018-07-26T00:09:48.640Z,99.90
2018-07-26T00:12:16.818Z,99.90
2018-07-26T00:14:44.908Z,99.90
2018-07-26T00:17:13.020Z,99.90
2018-07-26T00:19:41.277Z,99.90
2018-07-26T00:22:09.543Z,99.90
2018-07-26T00:24:38.038Z,99.90
2018-07-26T00:27:06.299Z,99.90
2018-07-26T00:29:34.455Z,99.90
2018-07-26T00:32:02.568Z,99.90
2018-07-26T00:34:30.675Z,99.90
2018-07-26T00:36:58.790Z,99.90
2018-07-26T00:39:26.907Z,99.90
2018-07-26T00:41:55.025Z,99.90
2018-07-26T00:44:23.157Z,99.90
2018-07-26T00:46:51.266Z,99.90
2018-07-26T00:49:19.383Z,99.90
2018-07-26T00:51:47.495Z,99.90
2018-07-26T00:54:15.620Z,99.90
2018-07-26T00:56:43.728Z,99.90
2018-07-26T00:59:11.840Z,99.90
2018-07-26T01:01:39.974Z,99.90
2018-07-26T01:04:08.115Z,99.90
2018-07-26T01:06:36.231Z,99.90
2018-07-26T01:09:07.355Z,99.90
2018-07-26T01:11:35.475Z,99.90
2018-07-26T01:14:03.763Z,99.90
2018-07-26T01:16:31.970Z,99.90
2018-07-26T01:19:00.090Z,99.90
2018-07-26T01:21:28.191Z,99.90
2018-07-26T01:23:56.327Z,99.90
2018-07-26T01:26:24.438Z,99.90
2018-07-26T01:28:52.794Z,99.90
2018-07-26T01:31:20.899Z,99.90
2018-07-26T01:33:49.030Z,99.90
2018-07-26T01:36:17.143Z,99.90
2018-07-26T01:38:45.262Z,99.90
2018-07-26T01:41:13.371Z,99.90
2018-07-26T01:43:53.255Z,99.90
2018-07-26T01:46:22.583Z,99.90
2018-07-26T01:48:50.774Z,99.90
2018-07-26T01:51:18.883Z,99.90
2018-07-26T01:53:47.210Z,99.90
2018-07-26T01:56:15.339Z,99.90
2018-07-26T01:58:43.468Z,99.90
2018-07-26T02:01:12.390Z,99.90
2018-07-26T02:03:40.771Z,99.90
2018-07-26T02:06:09.115Z,99.90
2018-07-26T02:08:37.256Z,99.90
2018-07-26T02:11:05.366Z,99.90
2018-07-26T02:13:33.938Z,99.90
2018-07-26T02:16:02.063Z,99.90
2018-07-26T02:18:30.199Z,99.90
2018-07-26T02:20:58.303Z,99.90
2018-07-26T02:23:26.428Z,99.90
2018-07-26T02:25:54.898Z,99.90
2018-07-26T02:28:23.023Z,99.90
2018-07-26T02:30:51.174Z,99.90
2018-07-26T02:33:19.329Z,99.90
2018-07-26T02:35:47.411Z,99.90
2018-07-26T02:38:15.516Z,99.90
2018-07-26T02:40:43.659Z,99.90
2018-07-26T02:43:12.311Z,99.90
2018-07-26T02:45:40.458Z,99.90
2018-07-26T02:48:08.806Z,99.90
2018-07-26T02:50:36.942Z,99.90
2018-07-26T02:53:05.182Z,99.90
2018-07-26T02:55:33.294Z,99.90
2018-07-26T02:58:01.431Z,99.90
2018-07-26T03:00:29.600Z,99.90
2018-07-26T03:02:57.722Z,99.90
2018-07-26T03:05:25.868Z,99.90
2018-07-26T03:07:54.021Z,99.90
2018-07-26T03:10:22.133Z,99.90
2018-07-26T03:17:46.122Z,99.90
2018-07-26T03:20:14.247Z,99.90
2018-07-26T03:22:42.387Z,99.90
2018-07-26T03:25:10.506Z,99.90
2018-07-26T03:27:38.619Z,99.90
2018-07-26T03:30:07.571Z,99.90
2018-07-26T03:32:35.667Z,99.90
2018-07-26T03:35:03.864Z,99.90
2018-07-26T03:39:59.923Z,99.90
2018-07-26T03:42:28.064Z,99.90
2018-07-26T03:44:56.215Z,99.90
2018-07-26T03:47:24.326Z,99.90
2018-07-26T03:52:20.352Z,99.90
2018-07-26T03:54:48.464Z,99.90
2018-07-26T03:57:16.675Z,99.90
2018-07-26T03:59:44.790Z,99.90
2018-07-26T04:02:12.906Z,99.90
2018-07-26T04:04:41.030Z,99.90
2018-07-26T04:07:09.139Z,99.90
2018-07-26T04:09:37.259Z,99.90
2018-07-26T04:12:05.367Z,99.90
2018-07-26T04:14:33.503Z,99.90
2018-07-26T04:19:29.508Z,99.90
2018-07-26T04:21:57.622Z,99.90
2018-07-26T04:24:25.738Z,99.90
2018-07-26T04:26:53.847Z,99.90
2018-07-26T04:29:21.974Z,99.90
2018-07-26T04:31:50.154Z,99.90
2018-07-26T04:34:18.220Z,99.90
2018-07-26T04:36:46.334Z,99.90
2018-07-26T04:39:14.434Z,99.90
2018-07-26T04:41:42.551Z,99.90
2018-07-26T04:44:10.653Z,99.90
2018-07-26T04:46:38.945Z,99.90
2018-07-26T04:49:07.118Z,99.90
2018-07-26T04:51:35.270Z,99.90
2018-07-26T04:54:03.389Z,99.90
2018-07-26T04:56:31.507Z,99.90
2018-07-26T04:58:59.735Z,99.90
2018-07-26T05:01:27.879Z,99.90
2018-07-26T05:03:55.998Z,99.90
2018-07-26T05:06:24.126Z,99.90
2018-07-26T05:08:52.338Z,99.90
2018-07-26T05:11:20.482Z,99.90
2018-07-26T05:13:48.617Z,99.90
2018-07-26T05:16:16.758Z,99.90
2018-07-26T05:18:44.852Z,99.90
2018-07-26T05:21:13.030Z,99.90
2018-07-26T05:23:41.174Z,99.90
2018-07-26T05:26:09.274Z,99.90
2018-07-26T05:28:37.443Z,99.90
2018-07-26T05:31:05.562Z,99.90
2018-07-26T05:33:33.688Z,99.90
2018-07-26T05:36:01.919Z,99.90
2018-07-26T05:38:30.035Z,99.90
2018-07-26T05:40:58.166Z,99.90
2018-07-26T05:43:26.306Z,99.90
2018-07-26T05:45:54.466Z,99.90
2018-07-26T05:48:22.598Z,99.90
2018-07-26T05:50:50.766Z,99.90
2018-07-26T05:53:18.905Z,99.90
2018-07-26T05:55:47.018Z,99.90
2018-07-26T05:58:15.134Z,99.90
2018-07-26T06:00:43.251Z,99.90
2018-07-26T06:03:11.394Z,99.90
2018-07-26T06:08:07.521Z,99.90
2018-07-26T06:10:35.632Z,99.90
2018-07-26T06:13:03.818Z,99.90
2018-07-26T06:15:31.931Z,99.90
2018-07-26T06:18:00.047Z,99.90
2018-07-26T06:20:28.236Z,99.90
2018-07-26T06:22:56.365Z,99.90
2018-07-26T06:25:24.466Z,99.90
2018-07-26T06:27:52.656Z,99.90
2018-07-26T06:30:20.754Z,99.90
2018-07-26T06:32:48.881Z,99.90
2018-07-26T06:35:16.966Z,99.90
2018-07-26T06:37:45.128Z,99.90
2018-07-26T06:40:13.287Z,99.90
2018-07-26T06:42:41.406Z,99.90
2018-07-26T06:45:10.296Z,99.90
2018-07-26T06:47:38.446Z,99.90
2018-07-26T06:50:08.326Z,99.90
2018-07-26T06:52:36.499Z,99.90
2018-07-26T06:55:04.794Z,99.90
2018-07-26T06:57:32.909Z,99.90
2018-07-26T07:00:01.050Z,99.90
2018-07-26T07:02:29.187Z,99.90
2018-07-26T07:04:57.373Z,99.90
2018-07-26T07:07:25.497Z,99.90
2018-07-26T07:09:53.626Z,99.90
2018-07-26T07:12:21.751Z,99.90
2018-07-26T07:14:49.857Z,99.90
2018-07-26T07:17:17.979Z,99.90
2018-07-26T07:19:46.086Z,99.90
2018-07-26T07:22:14.231Z,99.90
2018-07-26T07:24:42.527Z,99.90
2018-07-26T07:27:10.711Z,99.90
2018-07-26T07:29:38.822Z,99.90
2018-07-26T07:32:06.938Z,99.90
2018-07-26T07:34:35.087Z,99.90
2018-07-26T07:37:03.239Z,99.90
2018-07-26T07:39:31.439Z,99.90
2018-07-26T07:41:59.566Z,99.90
2018-07-26T07:44:27.672Z,99.90
2018-07-26T07:46:55.786Z,99.90
2018-07-26T07:49:23.978Z,99.90
2018-07-26T07:51:52.111Z,99.90
2018-07-26T07:54:20.198Z,99.90
2018-07-26T07:56:48.332Z,99.90
2018-07-26T07:59:16.716Z,99.90
2018-07-26T08:01:44.829Z,99.90
2018-07-26T08:04:12.986Z,99.90
2018-07-26T08:06:41.147Z,99.90
2018-07-26T08:09:10.979Z,99.90
2018-07-26T08:11:39.210Z,99.90
2018-07-26T08:14:08.073Z,99.90
2018-07-26T08:16:36.238Z,99.90
2018-07-26T08:19:04.391Z,99.90
2018-07-26T08:21:32.506Z,99.90
2018-07-26T08:24:00.671Z,99.90
2018-07-26T08:26:28.799Z,99.90
2018-07-26T08:28:56.912Z,99.90
2018-07-26T08:31:25.038Z,99.90
2018-07-26T08:33:53.298Z,99.90
2018-07-26T08:36:21.408Z,99.90
2018-07-26T08:38:49.536Z,99.90
2018-07-26T08:41:17.734Z,99.90
2018-07-26T08:43:45.991Z,99.90
2018-07-26T08:46:14.126Z,99.90
2018-07-26T08:48:42.298Z,99.90
2018-07-26T08:51:10.404Z,99.90
2018-07-26T08:56:06.439Z,99.90
2018-07-26T08:58:34.554Z,99.90
2018-07-26T09:01:02.702Z,99.90
2018-07-26T09:03:31.062Z,99.90
2018-07-26T09:05:59.178Z,99.90
2018-07-26T09:08:27.399Z,99.90
2018-07-26T09:10:55.711Z,99.90
2018-07-26T09:13:24.024Z,99.90
2018-07-26T09:15:52.330Z,99.90
2018-07-26T09:18:20.478Z,99.90
2018-07-26T09:20:48.707Z,99.90
2018-07-26T09:23:16.834Z,99.90
2018-07-26T09:25:44.955Z,99.90
2018-07-26T09:28:13.094Z,99.90
2018-07-26T09:30:41.254Z,99.90
2018-07-26T09:33:09.392Z,99.90
2018-07-26T09:35:37.475Z,99.90
2018-07-26T09:38:05.591Z,99.90
2018-07-26T09:40:33.722Z,99.90
2018-07-26T09:43:01.866Z,99.90
2018-07-26T09:45:31.019Z,99.90
2018-07-26T09:47:59.141Z,99.90
2018-07-26T09:50:27.265Z,99.40
2018-07-26T09:52:55.442Z,98.30
2018-07-26T09:55:23.577Z,97.70
2018-07-26T09:57:51.710Z,96.40
2018-07-26T10:00:25.382Z,95.80
2018-07-26T10:02:53.426Z,95.60
2018-07-26T10:05:21.607Z,94.80
2018-07-26T10:07:49.741Z,94.40
2018-07-26T10:10:17.875Z,94.20
2018-07-26T10:12:45.987Z,92.50
2018-07-26T10:15:14.111Z,92.70
2018-07-26T10:17:42.249Z,92.30
2018-07-26T10:20:10.427Z,92.00
2018-07-26T10:22:38.499Z,91.10
2018-07-26T10:25:06.622Z,90.60
2018-07-26T10:27:34.727Z,89.30
2018-07-26T10:30:02.874Z,90.30
2018-07-26T10:32:30.994Z,88.80
2018-07-26T10:34:59.106Z,86.50
2018-07-26T10:37:27.225Z,88.10
2018-07-26T10:39:55.334Z,86.30
2018-07-26T10:42:23.431Z,86.00
2018-07-26T10:44:51.554Z,86.20
2018-07-26T10:47:19.674Z,83.50
2018-07-26T10:49:47.798Z,83.10
2018-07-26T10:52:15.897Z,81.40
2018-07-26T10:54:44.026Z,81.20
2018-07-26T10:57:12.138Z,80.90
2018-07-26T10:59:40.348Z,79.90
2018-07-26T11:02:08.455Z,80.70
2018-07-26T11:04:36.597Z,79.90
2018-07-26T11:07:04.847Z,78.50
2018-07-26T11:09:33.004Z,77.90
2018-07-26T11:12:01.083Z,77.10
2018-07-26T11:14:29.204Z,76.10
2018-07-26T11:16:57.298Z,74.90
2018-07-26T11:19:25.450Z,74.90
2018-07-26T11:21:53.561Z,73.40
2018-07-26T11:24:21.717Z,73.50
2018-07-26T11:26:49.803Z,73.30
2018-07-26T11:29:17.939Z,72.40
2018-07-26T11:31:46.050Z,72.00
2018-07-26T11:34:14.182Z,71.40
2018-07-26T11:36:42.306Z,70.80
2018-07-26T11:39:11.306Z,70.60
2018-07-26T11:41:39.427Z,70.80
2018-07-26T11:44:07.890Z,69.80
2018-07-26T11:46:36.174Z,69.80
2018-07-26T11:49:04.309Z,68.50
2018-07-26T11:51:32.425Z,66.60
2018-07-26T11:54:00.534Z,65.50
2018-07-26T11:56:28.655Z,64.40
2018-07-26T11:58:56.770Z,64.70
2018-07-26T12:01:24.920Z,64.60
2018-07-26T12:03:53.049Z,64.10
2018-07-26T12:06:21.146Z,63.60
2018-07-26T12:08:49.893Z,61.90
2018-07-26T12:11:18.051Z,62.90
2018-07-26T12:13:46.163Z,61.50
2018-07-26T12:16:14.287Z,61.80
2018-07-26T12:18:42.418Z,61.30
2018-07-26T12:21:10.555Z,59.70
2018-07-26T12:23:38.687Z,60.70
2018-07-26T12:26:06.824Z,60.50
2018-07-26T12:28:34.935Z,60.10
2018-07-26T12:31:03.268Z,59.70
2018-07-26T12:33:31.506Z,59.80
2018-07-26T12:35:59.643Z,58.40
2018-07-26T12:38:27.749Z,57.80
2018-07-26T12:40:56.006Z,57.70
2018-07-26T12:43:24.124Z,57.90
2018-07-26T12:45:52.262Z,57.60
2018-07-26T12:48:20.376Z,55.60
2018-07-26T12:50:49.061Z,56.20
2018-07-26T12:53:17.172Z,56.90
2018-07-26T12:55:45.287Z,55.30
2018-07-26T12:58:13.399Z,55.60
2018-07-26T13:00:41.515Z,56.50
2018-07-26T13:03:09.674Z,55.80
2018-07-26T13:05:37.793Z,55.20
2018-07-26T13:08:05.891Z,55.70
2018-07-26T13:10:34.016Z,54.90
2018-07-26T13:13:02.141Z,54.20
2018-07-26T13:15:30.250Z,53.10
2018-07-26T13:17:58.632Z,52.10
2018-07-26T13:20:26.745Z,52.90
2018-07-26T13:22:54.958Z,52.50
2018-07-26T13:25:23.098Z,53.30
2018-07-26T13:27:51.194Z,54.10
2018-07-26T13:30:19.301Z,54.80
2018-07-26T13:32:47.402Z,54.40
2018-07-26T13:35:15.527Z,54.60
2018-07-26T13:37:43.642Z,55.20
2018-07-26T13:40:11.949Z,56.20
2018-07-26T13:42:39.997Z,55.90
2018-07-26T13:45:08.811Z,55.40
2018-07-26T13:47:37.054Z,54.20
2018-07-26T13:50:05.286Z,53.40
2018-07-26T13:52:33.489Z,52.80
2018-07-26T13:55:01.534Z,53.20
2018-07-26T13:57:29.824Z,54.40
2018-07-26T13:59:58.191Z,54.40
2018-07-26T14:02:26.335Z,54.60
2018-07-26T14:04:54.430Z,55.30
2018-07-26T14:07:22.566Z,55.60
2018-07-26T14:09:50.741Z,56.50
2018-07-26T14:12:18.810Z,57.00
2018-07-26T14:14:46.938Z,57.70
2018-07-26T14:17:15.118Z,58.40
2018-07-26T14:19:43.229Z,58.10
2018-07-26T14:22:11.385Z,58.50
2018-07-26T14:24:39.495Z,58.40
2018-07-26T14:27:07.653Z,59.30
2018-07-26T14:29:35.771Z,59.30
2018-07-26T14:32:03.862Z,59.00
2018-07-26T14:34:31.974Z,59.60
2018-07-26T14:37:00.075Z,59.70
2018-07-26T14:39:28.163Z,58.00
2018-07-26T14:41:56.290Z,58.50
2018-07-26T14:44:24.402Z,59.00
2018-07-26T14:46:52.506Z,58.70
2018-07-26T14:49:20.639Z,57.70
2018-07-26T14:51:48.808Z,56.30
2018-07-26T14:54:16.850Z,56.00
2018-07-26T14:56:44.962Z,54.10
2018-07-26T14:59:13.373Z,54.70
2018-07-26T15:01:41.536Z,53.50
2018-07-26T15:04:09.664Z,50.30
2018-07-26T15:06:37.827Z,49.30
2018-07-26T15:09:08.150Z,48.40
2018-07-26T15:11:36.308Z,46.80
2018-07-26T15:14:04.431Z,47.00
2018-07-26T15:16:32.530Z,47.10
2018-07-26T15:19:00.743Z,46.20
2018-07-26T15:21:28.831Z,45.20
2018-07-26T15:23:56.936Z,45.10
2018-07-26T15:26:25.053Z,45.20
2018-07-26T15:28:53.182Z,46.60
2018-07-26T15:31:21.287Z,47.90
2018-07-26T15:33:49.407Z,48.60
2018-07-26T15:36:17.515Z,48.30
2018-07-26T15:38:45.618Z,48.60
2018-07-26T15:41:13.839Z,49.30
2018-07-26T15:43:41.946Z,49.70
2018-07-26T15:46:10.055Z,49.10
2018-07-26T15:48:38.214Z,49.40
2018-07-26T15:51:06.676Z,49.50
2018-07-26T15:53:34.765Z,50.40
2018-07-26T15:56:02.862Z,50.80
2018-07-26T15:58:31.010Z,49.30
2018-07-26T16:00:59.258Z,49.30
2018-07-26T16:03:27.484Z,50.00
2018-07-26T16:05:55.606Z,49.90
2018-07-26T16:08:23.750Z,49.50
2018-07-26T16:10:51.846Z,49.40
2018-07-26T16:13:19.951Z,50.20
2018-07-26T16:15:48.046Z,50.50
2018-07-26T16:18:16.180Z,50.70
2018-07-26T16:20:44.334Z,51.30
2018-07-26T16:25:40.445Z,49.40
2018-07-26T16:28:08.608Z,50.80
2018-07-26T16:30:36.749Z,51.80
2018-07-26T16:33:04.922Z,52.50
2018-07-26T16:35:33.970Z,53.20
2018-07-26T16:38:02.119Z,53.30
2018-07-26T16:40:30.401Z,54.30
2018-07-26T16:42:58.546Z,53.80
2018-07-26T16:45:26.711Z,53.20
2018-07-26T16:47:54.899Z,53.40
2018-07-26T16:50:23.102Z,54.30
2018-07-26T16:52:51.247Z,55.10
2018-07-26T16:55:19.364Z,55.30
2018-07-26T17:00:15.407Z,58.40
2018-07-26T17:05:11.523Z,60.40
2018-07-26T17:07:39.651Z,61.60
2018-07-26T17:10:08.570Z,62.40
2018-07-26T17:12:36.818Z,62.80
2018-07-26T17:15:06.311Z,63.50
2018-07-26T17:17:34.459Z,63.60
2018-07-26T17:20:02.595Z,64.40
2018-07-26T17:22:30.719Z,64.40
2018-07-26T17:24:58.840Z,64.40
2018-07-26T17:27:26.959Z,64.80
2018-07-26T17:32:22.980Z,64.80
2018-07-26T17:34:51.134Z,65.90
2018-07-26T17:37:19.450Z,66.20
2018-07-26T17:39:47.578Z,67.10
2018-07-26T17:42:15.868Z,67.60
2018-07-26T17:44:44.002Z,67.90
2018-07-26T17:47:12.314Z,67.00
2018-07-26T17:49:40.590Z,67.40
2018-07-26T17:52:08.747Z,68.60
2018-07-26T17:54:36.928Z,69.40
2018-07-26T17:57:05.172Z,69.60
2018-07-26T17:59:33.286Z,68.90
2018-07-26T18:02:01.423Z,69.60
2018-07-26T18:04:29.541Z,68.40
2018-07-26T18:06:57.653Z,68.80
2018-07-26T18:09:25.775Z,69.10
2018-07-26T18:11:53.899Z,69.40
2018-07-26T18:14:22.030Z,70.20
2018-07-26T18:16:50.141Z,69.50
2018-07-26T18:19:18.290Z,69.20
2018-07-26T18:21:46.443Z,69.80
2018-07-26T18:24:14.583Z,71.20
2018-07-26T18:26:42.742Z,72.10
2018-07-26T18:29:10.877Z,72.60
2018-07-26T18:31:39.131Z,72.90
2018-07-26T18:34:07.123Z,73.70
2018-07-26T18:36:35.270Z,74.40
2018-07-26T18:39:04.780Z,76.00
2018-07-26T18:41:32.907Z,77.40
2018-07-26T18:44:01.146Z,78.40
2018-07-26T18:46:29.179Z,79.70
2018-07-26T18:48:57.351Z,80.40
2018-07-26T18:51:25.502Z,80.60
2018-07-26T18:53:53.728Z,80.30
2018-07-26T18:56:21.859Z,80.00
2018-07-26T18:58:49.966Z,80.10
2018-07-26T19:01:18.623Z,80.60
2018-07-26T19:03:46.803Z,81.30
2018-07-26T19:06:14.908Z,81.70
2018-07-26T19:08:43.108Z,82.20
2018-07-26T19:11:11.179Z,83.00
2018-07-26T19:13:39.406Z,83.60
2018-07-26T19:16:08.196Z,84.10
2018-07-26T19:18:36.326Z,84.90
2018-07-26T19:21:04.523Z,85.50
2018-07-26T19:23:32.634Z,86.10
2018-07-26T19:28:28.683Z,88.10
2018-07-26T19:30:56.895Z,89.20
2018-07-26T19:33:25.017Z,89.90
2018-07-26T19:35:53.139Z,90.00
2018-07-26T19:38:21.255Z,90.10
2018-07-26T19:40:49.395Z,90.10
2018-07-26T19:43:17.522Z,90.60
2018-07-26T19:45:45.638Z,90.90
2018-07-26T19:48:13.788Z,91.00
2018-07-26T19:50:41.928Z,91.30
2018-07-26T19:53:10.061Z,91.80
2018-07-26T19:55:38.254Z,92.30
2018-07-26T19:58:06.350Z,92.80
2018-07-26T20:00:34.480Z,93.20
2018-07-26T20:03:02.620Z,93.70
2018-07-26T20:05:30.757Z,94.10
2018-07-26T20:07:58.890Z,94.70
2018-07-26T20:10:27.007Z,95.30
2018-07-26T20:12:55.127Z,96.10
2018-07-26T20:15:23.275Z,96.70
2018-07-26T20:17:51.445Z,96.90
2018-07-26T20:20:19.663Z,97.40
2018-07-26T20:22:47.778Z,97.60
2018-07-26T20:25:15.899Z,97.30
2018-07-26T20:27:44.035Z,97.80
2018-07-26T20:30:12.174Z,97.80
2018-07-26T20:32:40.665Z,98.10
2018-07-26T20:35:09.337Z,98.60
2018-07-26T20:37:37.602Z,98.70
2018-07-26T20:40:07.102Z,99.30
2018-07-26T20:42:35.270Z,99.80
2018-07-26T20:45:03.460Z,99.90
2018-07-26T20:47:31.624Z,99.90
2018-07-26T20:49:59.787Z,99.90
2018-07-26T20:52:27.927Z,99.90
2018-07-26T20:54:56.743Z,99.90
2018-07-26T20:57:24.900Z,99.90
2018-07-26T20:59:53.015Z,99.90
2018-07-26T21:02:21.593Z,99.90
2018-07-26T21:04:49.731Z,99.90
2018-07-26T21:07:17.841Z,99.90
2018-07-26T21:09:45.981Z,99.90
2018-07-26T21:12:14.135Z,99.90
2018-07-26T21:14:42.267Z,99.90
2018-07-26T21:17:10.394Z,99.90
2018-07-26T21:19:38.508Z,99.90
2018-07-26T21:22:06.683Z,99.90
2018-07-26T21:24:34.831Z,99.90
2018-07-26T21:27:02.979Z,99.90
2018-07-26T21:29:31.130Z,99.90
2018-07-26T21:31:59.282Z,99.90
2018-07-26T21:34:27.429Z,99.90
2018-07-26T21:36:55.594Z,99.90
2018-07-26T21:39:23.719Z,99.90
2018-07-26T21:41:51.862Z,99.90
2018-07-26T21:44:19.981Z,99.90
2018-07-26T21:46:48.147Z,99.90
2018-07-26T21:49:16.330Z,99.90
2018-07-26T21:51:44.464Z,99.90
2018-07-26T21:56:40.640Z,99.90
2018-07-26T21:59:08.755Z,99.90
2018-07-26T22:01:36.923Z,99.90
2018-07-26T22:04:05.116Z,99.90
2018-07-26T22:06:33.254Z,99.90
2018-07-26T22:09:01.451Z,99.90
2018-07-26T22:11:29.609Z,99.90
2018-07-26T22:13:57.732Z,99.90
2018-07-26T22:16:25.848Z,99.90
2018-07-26T22:18:54.247Z,99.90
2018-07-26T22:21:22.334Z,99.90
2018-07-26T22:23:50.547Z,99.90
2018-07-26T22:26:18.726Z,99.90
2018-07-26T22:28:47.030Z,99.90
2018-07-26T22:31:15.118Z,99.90
2018-07-26T22:33:43.230Z,99.90
2018-07-26T22:36:11.515Z,99.90
2018-07-26T22:38:39.727Z,99.90
2018-07-26T22:41:08.071Z,99.90
2018-07-26T22:43:36.327Z,99.90
2018-07-26T22:46:04.622Z,99.90
2018-07-26T22:48:33.259Z,99.90
2018-07-26T22:51:01.558Z,99.90
2018-07-26T22:53:30.093Z,99.90
2018-07-26T22:55:58.299Z,99.90
2018-07-26T22:58:26.441Z,99.90
2018-07-26T23:00:54.575Z,99.90
2018-07-26T23:03:22.730Z,99.90
2018-07-26T23:05:51.119Z,99.90
2018-07-26T23:08:19.417Z,99.90
2018-07-26T23:10:47.579Z,99.90
2018-07-26T23:13:15.682Z,99.90
2018-07-26T23:15:43.778Z,99.90
2018-07-26T23:18:11.954Z,99.90
2018-07-26T23:20:40.138Z,99.90
2018-07-26T23:23:08.270Z,99.90
2018-07-26T23:25:36.390Z,99.90
2018-07-26T23:28:04.566Z,99.90
2018-07-26T23:30:32.678Z,99.90
2018-07-26T23:33:00.942Z,99.90
2018-07-26T23:35:29.605Z,99.90
2018-07-26T23:37:57.819Z,99.90
2018-07-26T23:40:25.916Z,99.90
2018-07-26T23:42:54.029Z,99.90
2018-07-26T23:45:22.143Z,99.90
2018-07-26T23:47:50.254Z,99.90
2018-07-26T23:50:18.388Z,99.90
2018-07-26T23:52:46.507Z,99.90
