createdAt,value
2023-01-27T00:00:39.619Z,31.13
2023-01-27T00:03:07.113Z,23.02
2023-01-27T00:05:34.253Z,15.60
2023-01-27T00:08:01.126Z,21.42
2023-01-27T00:10:28.184Z,17.20
2023-01-27T00:13:13.681Z,27.25
2023-01-27T00:15:40.673Z,29.10
2023-01-27T00:18:07.790Z,16.23
2023-01-27T00:20:53.478Z,19.98
2023-01-27T00:23:41.169Z,14.20
2023-01-27T00:26:10.512Z,13.43
2023-01-27T00:28:38.908Z,14.40
2023-01-27T00:31:08.653Z,7.95
2023-01-27T00:33:35.361Z,9.75
2023-01-27T00:36:05.871Z,9.07
2023-01-27T00:38:35.053Z,12.35
2023-01-27T00:41:34.504Z,13.65
2023-01-27T00:44:01.997Z,5.82
2023-01-27T00:46:29.740Z,9.02
2023-01-27T00:48:56.606Z,9.50
2023-01-27T00:51:23.710Z,7.45
2023-01-27T00:53:50.648Z,9.85
2023-01-27T00:56:17.655Z,15.05
2023-01-27T00:58:44.397Z,11.93
2023-01-27T01:01:13.703Z,13.25
2023-01-27T01:03:40.905Z,7.93
2023-01-27T01:06:10.457Z,12.70
2023-01-27T01:08:38.284Z,10.65
2023-01-27T01:11:06.880Z,10.85
2023-01-27T01:13:34.426Z,17.55
2023-01-27T01:16:08.688Z,11.00
2023-01-27T01:18:35.518Z,8.80
2023-01-27T01:21:02.889Z,11.52
2023-01-27T01:23:29.706Z,13.95
2023-01-27T01:25:57.500Z,18.45
2023-01-27T01:28:25.619Z,10.95
2023-01-27T01:30:52.653Z,14.50
2023-01-27T01:33:19.343Z,10.02
2023-01-27T01:35:46.060Z,15.85
2023-01-27T01:38:12.965Z,16.42
2023-01-27T01:40:41.705Z,11.57
2023-01-27T01:43:17.013Z,14.40
2023-01-27T01:45:51.443Z,18.42
2023-01-27T01:48:36.043Z,11.25
2023-01-27T01:51:21.080Z,11.52
2023-01-27T01:56:26.259Z,10.93
2023-01-27T01:58:55.567Z,9.80
2023-01-27T02:01:22.379Z,13.98
2023-01-27T02:03:54.128Z,8.00
2023-01-27T02:06:21.483Z,9.82
2023-01-27T02:08:50.510Z,6.85
2023-01-27T02:11:17.684Z,12.20
2023-01-27T02:13:45.182Z,9.38
2023-01-27T02:16:12.901Z,12.00
2023-01-27T02:18:43.063Z,11.45
2023-01-27T02:21:10.210Z,13.88
2023-01-27T02:24:02.010Z,21.10
2023-01-27T02:26:44.691Z,12.52
2023-01-27T02:29:14.628Z,7.30
2023-01-27T02:31:41.739Z,9.23
2023-01-27T02:34:21.567Z,15.77
2023-01-27T02:36:55.643Z,13.68
2023-01-27T02:39:27.905Z,21.08
2023-01-27T02:41:57.693Z,9.38
2023-01-27T02:44:24.559Z,14.27
2023-01-27T02:46:51.338Z,15.57
2023-01-27T02:49:18.162Z,15.20
2023-01-27T02:51:44.942Z,19.30
2023-01-27T02:54:11.812Z,11.02
2023-01-27T02:56:38.444Z,14.32
2023-01-27T02:59:05.130Z,13.32
2023-01-27T03:01:32.910Z,14.23
2023-01-27T03:03:59.864Z,17.23
2023-01-27T03:06:26.559Z,15.90
2023-01-27T03:08:53.361Z,14.18
2023-01-27T03:11:40.024Z,15.93
2023-01-27T03:14:08.558Z,16.90
2023-01-27T03:16:53.796Z,10.57
2023-01-27T03:19:20.582Z,17.60
2023-01-27T03:21:51.083Z,16.48
2023-01-27T03:24:18.064Z,17.15
2023-01-27T03:26:44.935Z,13.15
2023-01-27T03:29:30.128Z,13.07
2023-01-27T03:31:56.866Z,14.65
2023-01-27T03:34:23.648Z,20.23
2023-01-27T03:37:08.940Z,18.05
2023-01-27T03:39:54.442Z,18.73
2023-01-27T03:42:40.003Z,20.17
2023-01-27T03:45:25.737Z,14.50
2023-01-27T03:47:52.376Z,19.90
2023-01-27T03:50:19.317Z,18.13
2023-01-27T03:53:03.012Z,14.73
2023-01-27T03:55:35.030Z,11.50
2023-01-27T03:58:20.390Z,18.58
2023-01-27T04:00:52.359Z,13.00
2023-01-27T04:03:38.313Z,18.13
2023-01-27T04:06:25.334Z,20.50
2023-01-27T04:08:52.285Z,21.45
2023-01-27T04:11:37.645Z,20.80
2023-01-27T04:14:05.941Z,21.63
2023-01-27T04:16:32.787Z,19.83
2023-01-27T04:18:59.625Z,22.50
2023-01-27T04:21:26.637Z,19.30
2023-01-27T04:23:53.825Z,16.90
2023-01-27T04:26:20.968Z,26.02
2023-01-27T04:28:48.173Z,22.33
2023-01-27T04:31:18.365Z,21.88
2023-01-27T04:33:45.303Z,23.17
2023-01-27T04:36:16.338Z,23.17
2023-01-27T04:38:43.136Z,22.33
2023-01-27T04:41:10.040Z,12.40
2023-01-27T04:43:37.031Z,21.23
2023-01-27T04:46:04.112Z,20.23
2023-01-27T04:48:30.835Z,23.55
2023-01-27T04:50:57.646Z,19.70
2023-01-27T04:53:24.310Z,23.08
2023-01-27T04:55:50.952Z,20.63
2023-01-27T04:58:18.245Z,20.80
2023-01-27T05:00:46.106Z,19.52
2023-01-27T05:03:12.865Z,18.30
2023-01-27T05:05:39.555Z,22.30
2023-01-27T05:08:08.496Z,19.77
2023-01-27T05:10:35.365Z,20.40
2023-01-27T05:13:02.216Z,25.23
2023-01-27T05:15:30.429Z,20.08
2023-01-27T05:17:57.116Z,19.23
2023-01-27T05:20:23.882Z,17.55
2023-01-27T05:22:51.528Z,19.88
2023-01-27T05:25:18.182Z,16.38
2023-01-27T05:27:45.223Z,18.27
2023-01-27T05:30:12.560Z,16.95
2023-01-27T05:32:39.273Z,16.08
2023-01-27T05:35:06.656Z,13.23
2023-01-27T05:37:33.658Z,15.82
2023-01-27T05:40:00.314Z,14.32
2023-01-27T05:42:27.001Z,8.98
2023-01-27T05:44:53.687Z,18.50
2023-01-27T05:47:20.532Z,15.18
2023-01-27T05:49:47.216Z,15.50
2023-01-27T05:52:14.040Z,15.05
2023-01-27T05:54:40.677Z,18.48
2023-01-27T05:57:07.745Z,14.57
2023-01-27T05:59:34.396Z,12.98
2023-01-27T06:02:01.120Z,15.68
2023-01-27T06:04:28.208Z,16.15
2023-01-27T06:06:54.820Z,11.77
2023-01-27T06:09:21.510Z,12.65
2023-01-27T06:11:48.249Z,12.23
2023-01-27T06:14:15.138Z,9.18
2023-01-27T06:16:43.576Z,15.18
2023-01-27T06:19:10.683Z,10.93
2023-01-27T06:21:37.342Z,10.73
2023-01-27T06:24:04.473Z,9.75
2023-01-27T06:26:31.111Z,9.95
2023-01-27T06:28:57.981Z,9.52
2023-01-27T06:31:24.803Z,10.32
2023-01-27T06:33:51.817Z,10.15
2023-01-27T06:36:21.495Z,7.43
2023-01-27T06:38:49.393Z,9.45
2023-01-27T06:41:16.244Z,6.60
2023-01-27T06:43:42.964Z,9.57
2023-01-27T06:46:09.876Z,11.98
2023-01-27T06:48:38.032Z,7.53
2023-01-27T06:51:05.332Z,6.80
2023-01-27T06:53:32.577Z,9.40
2023-01-27T06:56:00.773Z,7.47
2023-01-27T06:58:28.381Z,8.43
2023-01-27T07:00:55.419Z,8.07
2023-01-27T07:03:22.672Z,7.13
2023-01-27T07:05:49.625Z,7.88
2023-01-27T07:08:16.334Z,10.93
2023-01-27T07:10:42.934Z,11.40
2023-01-27T07:13:12.112Z,10.45
2023-01-27T07:15:39.779Z,7.53
2023-01-27T07:18:07.089Z,10.02
2023-01-27T07:20:34.485Z,7.88
2023-01-27T07:23:05.481Z,10.15
2023-01-27T07:25:34.368Z,12.30
2023-01-27T07:28:02.452Z,7.82
2023-01-27T07:30:29.776Z,7.55
2023-01-27T07:33:02.293Z,9.55
2023-01-27T07:35:28.974Z,9.07
2023-01-27T07:37:57.686Z,7.82
2023-01-27T07:40:24.403Z,8.75
2023-01-27T07:42:51.012Z,11.18
2023-01-27T07:45:17.765Z,6.53
2023-01-27T07:47:44.415Z,6.43
2023-01-27T07:50:12.666Z,8.60
2023-01-27T07:52:39.523Z,10.68
2023-01-27T07:55:06.656Z,6.88
2023-01-27T07:57:33.659Z,7.78
2023-01-27T08:00:00.316Z,10.07
2023-01-27T08:02:28.443Z,8.25
2023-01-27T08:04:55.252Z,6.25
2023-01-27T08:07:22.848Z,7.68
2023-01-27T08:09:49.691Z,8.75
2023-01-27T08:12:16.469Z,10.80
2023-01-27T08:14:43.070Z,8.98
2023-01-27T08:17:09.828Z,9.98
2023-01-27T08:19:36.489Z,5.90
2023-01-27T08:22:05.652Z,5.22
2023-01-27T08:24:32.301Z,7.38
2023-01-27T08:26:58.977Z,5.47
2023-01-27T08:29:25.658Z,4.70
2023-01-27T08:31:52.302Z,6.30
2023-01-27T08:34:19.239Z,6.75
2023-01-27T08:36:46.376Z,7.03
2023-01-27T08:39:15.644Z,7.80
2023-01-27T08:41:42.302Z,6.40
2023-01-27T08:44:08.977Z,7.70
2023-01-27T08:46:35.616Z,4.85
2023-01-27T08:49:02.286Z,7.00
2023-01-27T08:51:29.025Z,8.25
2023-01-27T08:55:00.550Z,6.00
2023-01-27T08:57:01.054Z,7.53
2023-01-27T08:59:27.844Z,5.40
2023-01-27T09:01:54.451Z,8.07
2023-01-27T09:10:43.195Z,5.03
2023-01-27T09:13:28.280Z,5.60
2023-01-27T09:15:55.140Z,9.40
2023-01-27T09:18:21.890Z,6.60
2023-01-27T09:20:51.522Z,4.25
2023-01-27T09:23:18.193Z,4.95
2023-01-27T09:25:47.818Z,4.40
2023-01-27T09:28:17.425Z,7.03
2023-01-27T09:30:46.343Z,5.13
2023-01-27T09:33:15.469Z,6.30
2023-01-27T09:36:09.658Z,6.43
2023-01-27T09:38:42.477Z,8.20
2023-01-27T09:41:22.864Z,6.30
2023-01-27T09:44:08.374Z,6.53
2023-01-27T09:47:02.872Z,5.88
2023-01-27T09:50:03.776Z,5.40
2023-01-27T09:52:49.969Z,4.90
2023-01-27T09:55:16.626Z,9.60
2023-01-27T09:58:22.462Z,4.72
2023-01-27T10:00:53.137Z,5.47
2023-01-27T10:03:43.312Z,7.07
2023-01-27T10:06:54.155Z,5.75
2023-01-27T10:09:50.855Z,7.00
2023-01-27T10:12:31.966Z,8.55
2023-01-27T10:15:12.773Z,8.27
2023-01-27T10:18:09.666Z,3.53
2023-01-27T10:20:41.453Z,7.15
2023-01-27T10:23:32.318Z,8.70
2023-01-27T10:26:20.035Z,6.95
2023-01-27T10:28:51.405Z,3.88
2023-01-27T10:31:36.943Z,7.63
2023-01-27T10:34:23.683Z,8.52
2023-01-27T10:37:06.310Z,6.93
2023-01-27T10:39:56.917Z,6.85
2023-01-27T10:43:06.004Z,6.05
2023-01-27T10:45:46.698Z,5.22
2023-01-27T10:48:35.561Z,9.05
2023-01-27T10:51:08.845Z,6.03
2023-01-27T10:53:42.874Z,4.35
2023-01-27T10:56:25.888Z,3.40
2023-01-27T10:59:02.795Z,3.70
2023-01-27T11:01:37.829Z,4.05
2023-01-27T11:04:36.611Z,3.70
2023-01-27T11:07:05.197Z,2.53
2023-01-27T11:09:37.493Z,7.85
2023-01-27T11:12:10.814Z,2.13
2023-01-27T11:14:45.611Z,7.50
2023-01-27T11:17:36.613Z,4.18
2023-01-27T11:20:15.800Z,5.85
2023-01-27T11:22:53.466Z,5.88
2023-01-27T11:25:45.130Z,3.03
2023-01-27T11:28:22.026Z,3.25
2023-01-27T11:31:04.514Z,3.45
2023-01-27T11:33:51.782Z,5.05
2023-01-27T11:36:18.429Z,4.32
2023-01-27T11:38:47.813Z,3.05
2023-01-27T11:41:14.928Z,6.80
2023-01-27T11:43:41.828Z,4.03
2023-01-27T11:46:15.004Z,7.57
2023-01-27T11:48:47.015Z,4.13
2023-01-27T11:51:25.679Z,6.53
2023-01-27T11:54:05.034Z,8.50
2023-01-27T11:56:33.326Z,4.95
2023-01-27T11:59:09.944Z,4.90
2023-01-27T12:01:59.694Z,6.80
2023-01-27T12:04:49.814Z,5.88
2023-01-27T12:07:31.458Z,4.03
2023-01-27T12:09:58.118Z,6.50
2023-01-27T12:12:27.352Z,4.05
2023-01-27T12:15:03.121Z,4.93
2023-01-27T12:17:40.496Z,4.25
2023-01-27T12:20:56.341Z,7.22
2023-01-27T12:23:46.717Z,4.72
2023-01-27T12:26:13.524Z,4.13
2023-01-27T12:28:52.946Z,5.88
2023-01-27T12:31:22.457Z,3.45
2023-01-27T12:34:03.960Z,5.07
2023-01-27T12:36:38.990Z,5.43
2023-01-27T12:39:07.830Z,8.98
2023-01-27T12:41:38.133Z,6.88
2023-01-27T12:44:13.681Z,4.88
2023-01-27T12:46:54.724Z,8.13
2023-01-27T12:49:22.604Z,6.88
2023-01-27T12:51:55.116Z,7.65
2023-01-27T12:54:28.229Z,7.82
2023-01-27T12:57:00.806Z,7.00
2023-01-27T12:59:28.416Z,5.00
2023-01-27T13:02:01.858Z,3.53
2023-01-27T13:04:30.135Z,5.47
2023-01-27T13:07:02.668Z,5.95
2023-01-27T13:09:45.457Z,7.30
2023-01-27T13:12:21.469Z,8.13
2023-01-27T13:14:57.505Z,6.15
2023-01-27T13:17:30.247Z,5.75
2023-01-27T13:20:04.325Z,5.43
2023-01-27T13:22:41.786Z,6.75
2023-01-27T13:25:16.339Z,4.45
2023-01-27T13:27:44.117Z,4.35
2023-01-27T13:30:16.587Z,7.38
2023-01-27T13:32:47.443Z,5.15
2023-01-27T13:35:34.759Z,4.97
2023-01-27T13:38:23.020Z,4.32
2023-01-27T13:40:49.935Z,6.00
2023-01-27T13:43:29.228Z,6.18
2023-01-27T13:46:17.038Z,8.38
2023-01-27T13:48:50.687Z,5.70
2023-01-27T13:51:20.120Z,5.25
2023-01-27T13:53:48.761Z,12.18
2023-01-27T13:56:43.632Z,6.57
2023-01-27T13:59:28.429Z,6.28
2023-01-27T14:02:19.286Z,5.85
2023-01-27T14:05:24.737Z,6.30
2023-01-27T14:08:16.638Z,6.80
2023-01-27T14:11:04.328Z,6.10
2023-01-27T14:13:40.857Z,5.93
2023-01-27T14:16:24.897Z,6.40
2023-01-27T14:19:19.165Z,8.38
2023-01-27T14:22:06.368Z,4.75
2023-01-27T14:25:11.858Z,7.93
2023-01-27T14:27:45.743Z,15.70
2023-01-27T14:30:29.318Z,5.67
2023-01-27T14:33:15.636Z,7.28
2023-01-27T14:35:59.164Z,4.85
2023-01-27T14:38:36.418Z,6.53
2023-01-27T14:41:10.719Z,5.75
2023-01-27T14:43:46.691Z,4.35
2023-01-27T14:46:49.292Z,5.15
2023-01-27T14:49:39.070Z,5.07
2023-01-27T14:52:37.300Z,7.50
2023-01-27T14:55:06.941Z,5.88
2023-01-27T14:57:49.954Z,5.85
2023-01-27T15:00:50.337Z,5.18
2023-01-27T15:03:45.625Z,7.13
2023-01-27T15:06:34.489Z,9.00
2023-01-27T15:09:31.392Z,4.40
2023-01-27T15:12:34.591Z,7.57
2023-01-27T15:15:30.183Z,6.53
2023-01-27T15:18:05.945Z,4.20
2023-01-27T15:20:58.109Z,4.25
2023-01-27T15:23:58.119Z,5.50
2023-01-27T15:26:27.360Z,5.80
2023-01-27T15:28:54.887Z,6.55
2023-01-27T15:31:27.659Z,3.85
2023-01-27T15:34:16.241Z,5.30
2023-01-27T15:37:01.368Z,6.75
2023-01-27T15:42:10.188Z,5.05
2023-01-27T15:44:42.052Z,5.80
2023-01-27T15:47:21.913Z,8.65
2023-01-27T15:49:59.118Z,5.65
2023-01-27T15:52:29.518Z,3.53
2023-01-27T15:54:59.652Z,5.80
2023-01-27T15:57:32.989Z,6.85
2023-01-27T16:00:30.144Z,5.50
2023-01-27T16:03:02.488Z,4.25
2023-01-27T16:05:35.442Z,6.43
2023-01-27T16:08:05.016Z,8.50
2023-01-27T16:10:35.047Z,5.85
2023-01-27T16:13:27.869Z,6.10
2023-01-27T16:16:19.791Z,5.45
2023-01-27T16:18:53.491Z,5.18
2023-01-27T16:21:43.258Z,4.07
2023-01-27T16:24:25.238Z,6.20
2023-01-27T16:27:19.224Z,5.80
2023-01-27T16:29:49.973Z,8.77
2023-01-27T16:32:21.917Z,6.40
2023-01-27T16:35:00.581Z,5.20
2023-01-27T16:37:29.811Z,6.22
2023-01-27T16:39:56.507Z,6.63
2023-01-27T16:42:53.030Z,6.22
2023-01-27T16:45:26.513Z,5.50
2023-01-27T16:48:03.336Z,9.50
2023-01-27T16:50:42.253Z,6.35
2023-01-27T16:53:18.302Z,7.10
2023-01-27T16:55:56.960Z,5.88
2023-01-27T16:58:32.471Z,6.53
2023-01-27T17:01:03.145Z,6.18
2023-01-27T17:03:37.935Z,6.18
2023-01-27T17:06:14.304Z,7.65
2023-01-27T17:08:46.404Z,5.50
2023-01-27T17:11:22.667Z,5.70
2023-01-27T17:14:28.533Z,7.45
2023-01-27T17:16:59.734Z,7.43
2023-01-27T17:19:36.043Z,5.97
2023-01-27T17:22:19.216Z,8.63
2023-01-27T17:24:50.694Z,7.80
2023-01-27T17:27:23.240Z,8.68
2023-01-27T17:30:02.551Z,13.88
2023-01-27T17:32:34.063Z,9.82
2023-01-27T17:35:20.643Z,7.10
2023-01-27T17:37:47.550Z,11.13
2023-01-27T17:40:20.082Z,9.07
2023-01-27T17:42:47.454Z,7.47
2023-01-27T17:45:28.758Z,10.07
2023-01-27T17:47:59.826Z,9.40
2023-01-27T17:50:38.027Z,9.57
2023-01-27T17:53:10.656Z,11.52
2023-01-27T17:55:38.172Z,8.85
2023-01-27T17:58:10.879Z,10.30
2023-01-27T18:00:43.764Z,9.65
2023-01-27T18:03:34.419Z,7.03
2023-01-27T18:06:04.200Z,8.55
2023-01-27T18:08:35.133Z,7.38
2023-01-27T18:11:20.604Z,10.45
2023-01-27T18:13:53.517Z,8.52
2023-01-27T18:16:23.474Z,9.43
2023-01-27T18:18:50.563Z,9.60
2023-01-27T18:21:25.936Z,10.05
2023-01-27T18:23:55.741Z,8.30
2023-01-27T18:26:27.290Z,13.15
2023-01-27T18:28:59.818Z,11.77
2023-01-27T18:31:34.441Z,9.18
2023-01-27T18:34:05.562Z,11.02
2023-01-27T18:36:35.621Z,11.38
2023-01-27T18:39:36.467Z,10.25
2023-01-27T18:42:05.915Z,9.85
2023-01-27T18:44:35.866Z,9.07
2023-01-27T18:47:29.791Z,8.10
2023-01-27T18:49:58.473Z,10.52
2023-01-27T18:52:25.799Z,9.55
2023-01-27T18:54:58.778Z,10.55
2023-01-27T18:57:25.463Z,10.35
2023-01-27T18:59:52.152Z,9.63
2023-01-27T19:02:20.276Z,12.18
2023-01-27T19:04:46.984Z,13.90
2023-01-27T19:07:15.961Z,11.73
2023-01-27T19:09:47.321Z,12.70
2023-01-27T19:12:14.426Z,10.93
2023-01-27T19:14:42.982Z,10.55
2023-01-27T19:17:19.532Z,12.20
2023-01-27T19:19:46.854Z,9.40
2023-01-27T19:22:16.089Z,11.00
2023-01-27T19:24:45.468Z,14.85
2023-01-27T19:27:14.363Z,11.80
2023-01-27T19:29:41.591Z,10.88
2023-01-27T19:32:12.918Z,11.15
2023-01-27T19:34:39.614Z,12.27
2023-01-27T19:37:17.216Z,9.25
2023-01-27T19:39:45.091Z,10.65
2023-01-27T19:42:14.105Z,11.35
2023-01-27T19:44:40.808Z,11.93
2023-01-27T19:47:12.721Z,10.13
2023-01-27T19:49:39.913Z,13.88
2023-01-27T19:52:06.585Z,11.40
2023-01-27T19:54:33.348Z,11.88
2023-01-27T19:57:00.369Z,10.02
2023-01-27T19:59:28.265Z,11.30
2023-01-27T20:01:56.664Z,10.43
2023-01-27T20:04:23.678Z,8.50
2023-01-27T20:06:50.632Z,10.57
2023-01-27T20:09:17.349Z,7.30
2023-01-27T20:11:44.730Z,9.60
2023-01-27T20:14:14.519Z,11.70
2023-01-27T20:16:42.591Z,11.38
2023-01-27T20:19:09.267Z,11.13
2023-01-27T20:21:35.982Z,9.27
2023-01-27T20:24:03.106Z,11.57
2023-01-27T20:26:31.258Z,10.30
2023-01-27T20:28:57.910Z,11.70
2023-01-27T20:31:24.785Z,11.30
2023-01-27T20:33:52.061Z,14.18
2023-01-27T20:36:21.419Z,12.48
2023-01-27T20:38:48.884Z,8.90
2023-01-27T20:41:18.785Z,11.18
2023-01-27T20:43:45.848Z,12.57
2023-01-27T20:46:15.914Z,9.05
2023-01-27T20:48:42.958Z,12.85
2023-01-27T20:51:12.202Z,11.35
2023-01-27T20:53:45.887Z,13.23
2023-01-27T20:56:23.733Z,10.02
2023-01-27T20:58:51.082Z,9.57
2023-01-27T21:01:20.164Z,12.38
2023-01-27T21:03:47.686Z,13.25
2023-01-27T21:06:19.799Z,14.38
2023-01-27T21:08:47.670Z,11.15
2023-01-27T21:11:15.978Z,11.18
2023-01-27T21:13:43.277Z,12.10
2023-01-27T21:16:10.353Z,9.80
2023-01-27T21:18:37.122Z,10.57
2023-01-27T21:21:07.203Z,12.15
2023-01-27T21:23:34.852Z,10.93
2023-01-27T21:26:09.131Z,10.18
2023-01-27T21:28:36.206Z,11.30
2023-01-27T21:31:11.112Z,10.85
2023-01-27T21:33:39.368Z,10.60
2023-01-27T21:36:10.602Z,10.35
2023-01-27T21:38:38.083Z,12.52
2023-01-27T21:41:37.908Z,11.30
2023-01-27T21:44:24.391Z,10.27
2023-01-27T21:46:51.277Z,9.10
2023-01-27T21:49:18.048Z,10.82
2023-01-27T21:51:44.708Z,11.98
2023-01-27T21:54:11.380Z,10.65
2023-01-27T21:56:38.061Z,10.05
2023-01-27T21:59:04.876Z,9.65
2023-01-27T22:01:31.876Z,12.25
2023-01-27T22:03:58.839Z,10.13
2023-01-27T22:06:25.556Z,11.75
2023-01-27T22:08:52.338Z,11.80
2023-01-27T22:11:19.450Z,11.98
2023-01-27T22:13:46.224Z,11.32
2023-01-27T22:16:15.050Z,12.10
2023-01-27T22:18:42.623Z,9.95
2023-01-27T22:21:09.880Z,11.43
2023-01-27T22:23:36.604Z,13.23
2023-01-27T22:26:07.786Z,11.65
2023-01-27T22:28:34.610Z,11.13
2023-01-27T22:31:02.204Z,11.27
2023-01-27T22:33:29.188Z,11.05
2023-01-27T22:36:04.886Z,10.18
2023-01-27T22:38:31.778Z,11.85
2023-01-27T22:40:58.906Z,11.77
2023-01-27T22:43:25.965Z,14.80
2023-01-27T22:45:52.906Z,13.00
2023-01-27T22:48:19.721Z,14.43
2023-01-27T22:50:46.510Z,11.80
2023-01-27T22:53:13.492Z,12.18
2023-01-27T22:55:40.259Z,13.75
2023-01-27T22:58:08.046Z,12.73
2023-01-27T23:00:34.758Z,14.20
2023-01-27T23:03:02.055Z,13.18
2023-01-27T23:05:28.953Z,13.63
2023-01-27T23:07:55.675Z,14.35
2023-01-27T23:10:23.712Z,14.27
2023-01-27T23:12:50.525Z,11.35
2023-01-27T23:15:17.921Z,12.73
2023-01-27T23:17:44.785Z,17.15
2023-01-27T23:20:12.264Z,12.60
2023-01-27T23:22:39.219Z,13.60
2023-01-27T23:25:06.816Z,13.15
2023-01-27T23:27:34.287Z,14.27
2023-01-27T23:30:01.311Z,14.07
2023-01-27T23:32:28.231Z,15.93
2023-01-27T23:34:55.086Z,13.43
2023-01-27T23:37:21.819Z,8.25
2023-01-27T23:39:49.702Z,12.25
2023-01-27T23:42:17.287Z,15.48
2023-01-27T23:44:44.104Z,14.50
2023-01-27T23:47:12.167Z,10.27
2023-01-27T23:49:38.953Z,13.38
2023-01-27T23:52:05.896Z,10.13
2023-01-27T23:54:32.914Z,16.50
2023-01-27T23:56:59.873Z,15.65
2023-01-27T23:59:26.710Z,15.65
