createdAt,value
2023-03-27T00:01:29.689Z,99.90
2023-03-27T00:03:57.266Z,99.90
2023-03-27T00:06:27.595Z,99.90
2023-03-27T00:08:55.113Z,99.90
2023-03-27T00:11:24.984Z,99.90
2023-03-27T00:13:54.889Z,99.90
2023-03-27T00:16:26.759Z,99.90
2023-03-27T00:18:55.373Z,99.90
2023-03-27T00:21:23.535Z,99.90
2023-03-27T00:23:51.353Z,99.90
2023-03-27T00:26:18.936Z,99.90
2023-03-27T00:28:46.372Z,99.90
2023-03-27T00:31:16.037Z,99.90
2023-03-27T00:33:43.879Z,99.90
2023-03-27T00:36:11.897Z,99.90
2023-03-27T00:38:40.252Z,99.90
2023-03-27T00:41:08.717Z,99.90
2023-03-27T00:43:41.966Z,99.90
2023-03-27T00:46:15.658Z,99.90
2023-03-27T00:48:48.031Z,99.90
2023-03-27T00:51:16.769Z,99.90
2023-03-27T00:53:45.501Z,99.90
2023-03-27T00:56:16.544Z,99.90
2023-03-27T00:58:47.350Z,99.90
2023-03-27T01:01:16.752Z,99.90
2023-03-27T01:03:47.250Z,99.90
2023-03-27T01:06:17.093Z,99.90
2023-03-27T01:08:46.760Z,99.90
2023-03-27T01:11:35.513Z,99.90
2023-03-27T01:14:39.364Z,99.90
2023-03-27T01:17:22.275Z,99.90
2023-03-27T01:20:15.716Z,99.90
2023-03-27T01:22:46.158Z,99.90
2023-03-27T01:25:30.615Z,99.90
2023-03-27T01:28:08.494Z,99.90
2023-03-27T01:30:40.178Z,99.90
2023-03-27T01:33:27.524Z,99.90
2023-03-27T01:36:24.116Z,99.90
2023-03-27T01:39:32.729Z,99.90
2023-03-27T01:42:21.194Z,99.90
2023-03-27T01:44:56.009Z,99.90
2023-03-27T01:47:26.839Z,99.90
2023-03-27T01:50:09.480Z,99.90
2023-03-27T01:52:39.338Z,99.90
2023-03-27T01:55:12.305Z,99.90
2023-03-27T01:58:00.885Z,99.90
2023-03-27T02:00:52.405Z,99.90
2023-03-27T02:03:21.046Z,99.90
2023-03-27T02:05:52.831Z,99.90
2023-03-27T02:08:24.776Z,99.90
2023-03-27T02:10:59.126Z,99.90
2023-03-27T02:13:44.478Z,99.90
2023-03-27T02:16:16.663Z,99.90
2023-03-27T02:18:52.513Z,99.90
2023-03-27T02:21:20.168Z,99.90
2023-03-27T02:23:48.139Z,99.90
2023-03-27T02:26:15.790Z,99.90
2023-03-27T02:29:00.837Z,99.90
2023-03-27T02:31:43.734Z,99.90
2023-03-27T02:34:34.728Z,99.90
2023-03-27T02:37:41.729Z,99.90
2023-03-27T02:40:40.083Z,99.90
2023-03-27T02:43:34.260Z,99.90
2023-03-27T02:46:16.371Z,99.90
2023-03-27T02:48:48.366Z,99.90
2023-03-27T02:51:22.905Z,99.90
2023-03-27T02:53:57.483Z,99.90
2023-03-27T02:56:32.199Z,99.90
2023-03-27T02:59:05.624Z,99.90
2023-03-27T03:01:40.569Z,99.90
2023-03-27T03:04:19.923Z,99.90
2023-03-27T03:07:09.882Z,99.90
2023-03-27T03:09:40.678Z,99.90
2023-03-27T03:12:09.366Z,99.90
2023-03-27T03:14:45.659Z,99.90
2023-03-27T03:17:15.519Z,99.90
2023-03-27T03:19:43.156Z,99.90
2023-03-27T03:22:11.313Z,99.90
2023-03-27T03:24:42.196Z,99.90
2023-03-27T03:27:12.827Z,99.90
2023-03-27T03:29:48.850Z,99.90
2023-03-27T03:32:19.596Z,99.90
2023-03-27T03:34:51.075Z,99.90
2023-03-27T03:37:18.874Z,99.90
2023-03-27T03:39:47.095Z,99.90
2023-03-27T03:42:22.756Z,99.90
2023-03-27T03:44:53.017Z,99.90
2023-03-27T03:47:22.601Z,99.90
2023-03-27T03:49:51.010Z,99.90
2023-03-27T03:52:18.646Z,99.90
2023-03-27T03:54:46.812Z,99.90
2023-03-27T03:57:14.644Z,99.90
2023-03-27T03:59:45.596Z,99.90
2023-03-27T04:02:37.149Z,99.90
2023-03-27T04:05:10.456Z,99.90
2023-03-27T04:07:40.516Z,99.90
2023-03-27T04:10:44.599Z,99.90
2023-03-27T04:13:24.096Z,99.90
2023-03-27T04:16:01.698Z,99.90
2023-03-27T04:18:40.794Z,99.90
2023-03-27T04:21:14.317Z,99.90
2023-03-27T04:23:43.556Z,99.90
2023-03-27T04:26:12.685Z,99.90
2023-03-27T04:28:58.716Z,99.90
2023-03-27T04:31:46.523Z,99.90
2023-03-27T04:34:34.048Z,99.90
2023-03-27T04:37:30.671Z,99.90
2023-03-27T04:40:13.342Z,99.90
2023-03-27T04:42:45.114Z,99.90
2023-03-27T04:45:17.191Z,99.90
2023-03-27T04:47:49.032Z,99.90
2023-03-27T04:50:17.201Z,99.90
2023-03-27T04:52:47.918Z,99.90
2023-03-27T04:55:18.307Z,99.90
2023-03-27T04:57:48.478Z,99.90
2023-03-27T05:00:18.881Z,99.90
2023-03-27T05:02:52.940Z,99.90
2023-03-27T05:05:28.111Z,99.90
2023-03-27T05:07:55.794Z,99.90
2023-03-27T05:10:25.460Z,99.90
2023-03-27T05:12:55.194Z,99.90
2023-03-27T05:15:24.423Z,99.90
2023-03-27T05:17:54.617Z,99.90
2023-03-27T05:20:25.614Z,99.90
2023-03-27T05:22:54.815Z,99.90
2023-03-27T05:25:30.899Z,99.90
2023-03-27T05:28:00.570Z,99.90
2023-03-27T05:30:31.773Z,99.90
2023-03-27T05:33:17.676Z,99.90
2023-03-27T05:35:48.896Z,99.90
2023-03-27T05:38:17.954Z,99.90
2023-03-27T05:41:12.335Z,99.90
2023-03-27T05:43:45.712Z,99.90
2023-03-27T05:46:20.827Z,99.90
2023-03-27T05:49:05.181Z,99.90
2023-03-27T05:51:33.380Z,99.90
2023-03-27T05:54:01.056Z,99.90
2023-03-27T05:56:38.943Z,99.90
2023-03-27T05:59:06.560Z,99.90
2023-03-27T06:01:36.183Z,99.90
2023-03-27T06:04:04.396Z,99.90
2023-03-27T06:06:53.034Z,99.90
2023-03-27T06:09:20.743Z,99.90
2023-03-27T06:12:14.330Z,99.90
2023-03-27T06:14:42.282Z,99.90
2023-03-27T06:17:25.817Z,99.90
2023-03-27T06:19:59.961Z,99.90
2023-03-27T06:22:31.849Z,99.90
2023-03-27T06:25:05.855Z,99.90
2023-03-27T06:27:34.179Z,99.90
2023-03-27T06:30:01.611Z,99.90
2023-03-27T06:32:29.563Z,99.90
2023-03-27T06:34:57.814Z,99.90
2023-03-27T06:37:51.261Z,99.90
2023-03-27T06:40:22.849Z,99.90
2023-03-27T06:43:00.913Z,99.90
2023-03-27T06:45:43.049Z,99.90
2023-03-27T06:48:28.880Z,99.90
2023-03-27T06:50:58.106Z,99.90
2023-03-27T06:53:28.247Z,99.90
2023-03-27T06:55:57.136Z,99.90
2023-03-27T06:58:25.877Z,99.90
2023-03-27T07:00:53.723Z,99.90
2023-03-27T07:03:22.879Z,99.90
2023-03-27T07:06:19.318Z,99.90
2023-03-27T07:08:52.671Z,99.90
2023-03-27T07:11:20.400Z,99.90
2023-03-27T07:14:00.950Z,99.90
2023-03-27T07:16:31.327Z,99.90
2023-03-27T07:19:01.735Z,99.90
2023-03-27T07:21:31.170Z,99.90
2023-03-27T07:24:00.090Z,99.90
2023-03-27T07:26:37.318Z,99.90
2023-03-27T07:29:14.344Z,99.90
2023-03-27T07:31:57.043Z,99.90
2023-03-27T07:34:46.330Z,99.90
2023-03-27T07:37:32.501Z,99.90
2023-03-27T07:40:37.039Z,99.90
2023-03-27T07:43:27.325Z,99.90
2023-03-27T07:45:55.086Z,99.90
2023-03-27T07:48:22.982Z,99.90
2023-03-27T07:50:51.831Z,99.90
2023-03-27T07:53:33.844Z,99.90
2023-03-27T07:56:17.076Z,99.90
2023-03-27T07:58:48.979Z,99.90
2023-03-27T08:01:21.561Z,99.90
2023-03-27T08:03:49.876Z,99.90
2023-03-27T08:06:19.606Z,99.90
2023-03-27T08:08:47.756Z,99.90
2023-03-27T08:11:27.318Z,99.90
2023-03-27T08:13:58.649Z,99.90
2023-03-27T08:16:29.955Z,99.90
2023-03-27T08:19:00.885Z,99.90
2023-03-27T08:21:31.999Z,99.90
2023-03-27T08:24:02.140Z,99.90
2023-03-27T08:26:36.363Z,99.90
2023-03-27T08:29:08.406Z,99.90
2023-03-27T08:31:36.440Z,99.90
2023-03-27T08:34:06.165Z,99.90
2023-03-27T08:36:42.088Z,99.90
2023-03-27T08:39:09.675Z,99.90
2023-03-27T08:41:55.772Z,99.90
2023-03-27T08:44:35.315Z,99.90
2023-03-27T08:47:11.287Z,99.90
2023-03-27T08:49:57.959Z,99.90
2023-03-27T08:52:37.392Z,99.90
2023-03-27T08:55:18.761Z,99.90
2023-03-27T08:57:55.730Z,99.90
2023-03-27T09:00:31.928Z,99.90
2023-03-27T09:03:29.732Z,99.90
2023-03-27T09:06:38.236Z,99.90
2023-03-27T09:09:07.130Z,99.90
2023-03-27T09:11:53.959Z,99.90
2023-03-27T09:14:40.927Z,99.90
2023-03-27T09:17:23.538Z,98.50
2023-03-27T09:20:08.859Z,98.50
2023-03-27T09:22:52.691Z,97.20
2023-03-27T09:25:46.601Z,98.00
2023-03-27T09:28:57.430Z,97.30
2023-03-27T09:31:31.302Z,97.00
2023-03-27T09:34:11.897Z,96.40
2023-03-27T09:36:39.714Z,95.60
2023-03-27T09:39:16.065Z,96.50
2023-03-27T09:41:53.825Z,96.70
2023-03-27T09:44:25.880Z,98.40
2023-03-27T09:47:06.801Z,97.10
2023-03-27T09:49:35.827Z,96.50
2023-03-27T09:52:07.991Z,93.20
2023-03-27T09:54:54.919Z,95.30
2023-03-27T09:57:35.497Z,92.50
2023-03-27T10:00:25.441Z,94.00
2023-03-27T10:03:16.611Z,93.60
2023-03-27T10:05:49.290Z,91.60
2023-03-27T10:08:45.695Z,91.80
2023-03-27T10:11:28.475Z,88.20
2023-03-27T10:14:09.896Z,88.00
2023-03-27T10:16:42.458Z,84.30
2023-03-27T10:19:20.648Z,89.30
2023-03-27T10:21:49.830Z,87.90
2023-03-27T10:24:44.932Z,87.90
2023-03-27T10:27:44.167Z,86.30
2023-03-27T10:30:35.737Z,87.50
2023-03-27T10:33:36.609Z,83.50
2023-03-27T10:36:24.329Z,84.80
2023-03-27T10:39:00.894Z,83.10
2023-03-27T10:41:42.027Z,85.80
2023-03-27T10:44:19.057Z,86.00
2023-03-27T10:46:53.828Z,87.10
2023-03-27T10:49:52.662Z,84.50
2023-03-27T10:52:58.869Z,84.80
2023-03-27T10:55:44.675Z,84.70
2023-03-27T10:58:35.168Z,84.10
2023-03-27T11:01:15.089Z,81.70
2023-03-27T11:03:57.894Z,85.90
2023-03-27T11:06:33.463Z,86.50
2023-03-27T11:09:16.188Z,86.20
2023-03-27T11:12:01.289Z,84.50
2023-03-27T11:15:17.487Z,82.40
2023-03-27T11:17:57.935Z,82.50
2023-03-27T11:20:46.233Z,82.80
2023-03-27T11:23:22.846Z,81.00
2023-03-27T11:26:16.294Z,79.60
2023-03-27T11:28:54.204Z,76.40
2023-03-27T11:31:40.205Z,78.70
2023-03-27T11:34:29.769Z,74.50
2023-03-27T11:37:34.036Z,84.90
2023-03-27T11:40:26.831Z,74.40
2023-03-27T11:43:01.630Z,69.50
2023-03-27T11:46:00.048Z,70.90
2023-03-27T11:49:02.777Z,70.80
2023-03-27T11:51:39.170Z,64.40
2023-03-27T11:54:19.220Z,45.00
2023-03-27T11:56:56.159Z,44.20
2023-03-27T12:00:16.272Z,41.20
2023-03-27T12:03:15.909Z,40.30
2023-03-27T12:06:20.868Z,41.60
2023-03-27T12:09:27.036Z,42.80
2023-03-27T12:12:41.278Z,41.80
2023-03-27T12:15:23.165Z,41.30
2023-03-27T12:18:13.677Z,41.70
2023-03-27T12:21:16.422Z,41.30
2023-03-27T12:24:16.846Z,40.80
2023-03-27T12:27:35.501Z,41.90
2023-03-27T12:30:58.300Z,41.00
2023-03-27T12:34:00.434Z,40.60
2023-03-27T12:36:39.876Z,44.50
2023-03-27T12:39:24.503Z,48.80
2023-03-27T12:41:52.940Z,51.20
2023-03-27T12:44:32.620Z,53.80
2023-03-27T12:47:25.996Z,50.60
2023-03-27T12:50:26.083Z,56.90
2023-03-27T12:52:53.843Z,56.80
2023-03-27T12:55:32.264Z,55.50
2023-03-27T12:58:01.846Z,53.20
2023-03-27T13:00:59.947Z,56.10
2023-03-27T13:03:48.320Z,51.60
2023-03-27T13:06:26.733Z,52.30
2023-03-27T13:08:56.211Z,51.80
2023-03-27T13:12:16.466Z,53.50
2023-03-27T13:14:50.428Z,51.70
2023-03-27T13:17:53.892Z,43.70
2023-03-27T13:20:38.002Z,49.70
2023-03-27T13:23:38.842Z,43.30
2023-03-27T13:26:30.111Z,44.70
2023-03-27T13:28:59.884Z,41.50
2023-03-27T13:31:46.789Z,40.00
2023-03-27T13:35:18.999Z,42.20
2023-03-27T13:37:58.339Z,42.80
2023-03-27T13:40:40.538Z,50.90
2023-03-27T13:43:30.853Z,51.10
2023-03-27T13:46:06.235Z,50.70
2023-03-27T13:49:22.407Z,52.20
2023-03-27T13:52:28.841Z,49.00
2023-03-27T13:55:17.580Z,50.80
2023-03-27T13:58:41.954Z,53.30
2023-03-27T14:01:22.801Z,54.10
2023-03-27T14:04:14.283Z,54.20
2023-03-27T14:07:18.408Z,54.30
2023-03-27T14:10:23.807Z,54.70
2023-03-27T14:13:34.327Z,57.60
2023-03-27T14:16:04.515Z,53.20
2023-03-27T14:19:07.768Z,54.70
2023-03-27T14:22:00.182Z,53.20
2023-03-27T14:24:39.455Z,51.50
2023-03-27T14:27:23.001Z,49.20
2023-03-27T14:30:07.490Z,51.60
2023-03-27T14:32:36.967Z,52.50
2023-03-27T14:35:05.765Z,52.10
2023-03-27T14:37:42.113Z,52.00
2023-03-27T14:40:41.528Z,51.70
2023-03-27T14:43:12.615Z,53.60
2023-03-27T14:45:41.226Z,55.10
2023-03-27T14:48:27.533Z,55.50
2023-03-27T14:50:58.102Z,56.20
2023-03-27T14:53:28.715Z,58.20
2023-03-27T14:56:37.350Z,58.60
2023-03-27T14:59:37.686Z,61.70
2023-03-27T15:02:21.335Z,64.00
2023-03-27T15:04:50.677Z,63.30
2023-03-27T15:07:28.858Z,62.30
2023-03-27T15:10:26.219Z,62.90
2023-03-27T15:13:38.871Z,64.60
2023-03-27T15:16:19.903Z,66.40
2023-03-27T15:19:05.557Z,62.80
2023-03-27T15:21:59.062Z,59.20
2023-03-27T15:24:46.438Z,58.10
2023-03-27T15:27:23.678Z,59.10
2023-03-27T15:29:58.560Z,63.90
2023-03-27T15:32:43.075Z,58.00
2023-03-27T15:35:19.962Z,58.70
2023-03-27T15:37:48.033Z,56.50
2023-03-27T15:40:31.539Z,57.40
2023-03-27T15:43:05.286Z,56.90
2023-03-27T15:45:57.257Z,59.00
2023-03-27T15:48:37.249Z,58.30
2023-03-27T15:51:12.184Z,58.50
2023-03-27T15:53:48.726Z,59.20
2023-03-27T15:56:16.851Z,58.00
2023-03-27T15:58:48.284Z,58.60
2023-03-27T16:01:38.248Z,57.60
2023-03-27T16:04:11.565Z,59.00
2023-03-27T16:06:41.738Z,58.50
2023-03-27T16:09:21.409Z,57.40
2023-03-27T16:11:50.154Z,58.00
2023-03-27T16:14:22.593Z,54.20
2023-03-27T16:17:19.804Z,55.40
2023-03-27T16:20:13.382Z,54.70
2023-03-27T16:22:40.877Z,57.10
2023-03-27T16:25:12.026Z,56.70
2023-03-27T16:27:51.255Z,54.90
2023-03-27T16:30:30.686Z,56.60
2023-03-27T16:32:59.864Z,47.40
2023-03-27T16:35:29.546Z,54.60
2023-03-27T16:37:57.105Z,59.40
2023-03-27T16:40:24.514Z,58.00
2023-03-27T16:42:51.977Z,57.10
2023-03-27T16:45:19.357Z,55.20
2023-03-27T16:47:50.730Z,53.70
2023-03-27T16:50:23.303Z,54.30
2023-03-27T16:52:50.887Z,51.40
2023-03-27T16:55:18.885Z,46.50
2023-03-27T16:57:46.848Z,45.90
2023-03-27T17:00:15.972Z,45.50
2023-03-27T17:02:44.476Z,42.40
2023-03-27T17:05:12.416Z,42.20
2023-03-27T17:07:41.813Z,40.60
2023-03-27T17:10:10.485Z,41.80
2023-03-27T17:12:38.563Z,43.20
2023-03-27T17:15:06.874Z,42.50
2023-03-27T17:17:34.395Z,42.80
2023-03-27T17:20:02.988Z,41.30
2023-03-27T17:22:31.391Z,40.60
2023-03-27T17:25:01.174Z,42.70
2023-03-27T17:27:28.780Z,45.50
2023-03-27T17:29:56.558Z,44.50
2023-03-27T17:32:27.339Z,42.30
2023-03-27T17:34:55.351Z,41.30
2023-03-27T17:37:23.710Z,42.50
2023-03-27T17:39:51.488Z,42.10
2023-03-27T17:42:19.089Z,41.70
2023-03-27T17:44:46.710Z,41.90
2023-03-27T17:47:14.540Z,41.60
2023-03-27T17:49:43.135Z,42.20
2023-03-27T17:52:12.234Z,39.50
2023-03-27T17:54:40.399Z,37.40
2023-03-27T17:57:07.922Z,38.40
2023-03-27T17:59:36.385Z,39.20
2023-03-27T18:02:04.405Z,39.20
2023-03-27T18:04:33.171Z,40.30
2023-03-27T18:07:00.803Z,41.40
2023-03-27T18:09:28.478Z,39.20
2023-03-27T18:11:56.124Z,37.50
2023-03-27T18:14:23.784Z,36.70
2023-03-27T18:16:53.085Z,37.80
2023-03-27T18:19:20.499Z,36.80
2023-03-27T18:21:47.850Z,36.40
2023-03-27T18:24:15.748Z,36.80
2023-03-27T18:26:43.220Z,37.30
2023-03-27T18:29:11.254Z,36.60
2023-03-27T18:31:38.758Z,35.60
2023-03-27T18:34:07.146Z,36.60
2023-03-27T18:36:34.593Z,35.50
2023-03-27T18:39:03.077Z,35.40
2023-03-27T18:41:30.670Z,35.30
2023-03-27T18:43:58.212Z,35.10
2023-03-27T18:46:25.842Z,35.70
2023-03-27T18:48:53.472Z,35.90
2023-03-27T18:51:21.017Z,35.90
2023-03-27T18:53:50.489Z,36.90
2023-03-27T18:56:18.664Z,36.60
2023-03-27T18:58:47.323Z,34.50
2023-03-27T19:01:14.939Z,35.00
2023-03-27T19:03:42.903Z,36.20
2023-03-27T19:06:11.902Z,37.00
2023-03-27T19:08:42.210Z,36.10
2023-03-27T19:11:10.967Z,35.70
2023-03-27T19:13:57.192Z,36.50
2023-03-27T19:16:34.267Z,35.70
2023-03-27T19:19:21.228Z,37.00
2023-03-27T19:21:55.023Z,35.40
2023-03-27T19:24:45.771Z,35.80
2023-03-27T19:27:23.527Z,36.10
2023-03-27T19:29:52.917Z,35.90
2023-03-27T19:32:21.298Z,36.20
2023-03-27T19:34:48.827Z,34.00
2023-03-27T19:37:16.893Z,34.20
2023-03-27T19:39:44.337Z,34.20
2023-03-27T19:42:11.721Z,34.40
2023-03-27T19:44:39.702Z,33.40
2023-03-27T19:47:07.722Z,34.40
2023-03-27T19:49:36.184Z,33.90
2023-03-27T19:52:22.763Z,34.60
2023-03-27T19:54:50.322Z,34.00
2023-03-27T19:57:17.797Z,34.40
2023-03-27T19:59:45.411Z,34.90
2023-03-27T20:02:13.072Z,35.10
2023-03-27T20:04:40.578Z,33.80
2023-03-27T20:07:08.174Z,33.30
2023-03-27T20:09:36.446Z,34.90
2023-03-27T20:12:05.881Z,34.60
2023-03-27T20:14:33.422Z,34.90
2023-03-27T20:17:00.975Z,35.70
2023-03-27T20:19:30.626Z,34.70
2023-03-27T20:22:00.511Z,35.60
2023-03-27T20:24:29.021Z,35.40
2023-03-27T20:26:59.652Z,34.70
2023-03-27T20:29:27.209Z,33.80
2023-03-27T20:31:54.782Z,33.30
2023-03-27T20:34:24.110Z,33.30
2023-03-27T20:36:55.685Z,32.30
2023-03-27T20:39:47.153Z,32.90
2023-03-27T20:42:17.168Z,32.40
2023-03-27T20:44:46.411Z,32.90
2023-03-27T20:47:19.212Z,33.40
2023-03-27T20:49:48.371Z,32.70
2023-03-27T20:52:18.701Z,33.00
2023-03-27T20:54:47.577Z,33.20
2023-03-27T20:57:17.129Z,33.70
2023-03-27T20:59:47.444Z,33.70
2023-03-27T21:02:17.994Z,33.90
2023-03-27T21:04:46.722Z,34.50
2023-03-27T21:07:15.994Z,34.60
2023-03-27T21:09:46.113Z,35.10
2023-03-27T21:12:13.659Z,35.00
2023-03-27T21:14:41.123Z,35.20
2023-03-27T21:17:12.317Z,35.10
2023-03-27T21:19:39.757Z,35.30
2023-03-27T21:22:07.234Z,39.60
2023-03-27T21:24:34.658Z,44.10
2023-03-27T21:27:02.142Z,52.80
2023-03-27T21:29:29.647Z,49.90
2023-03-27T21:31:57.186Z,46.10
2023-03-27T21:34:24.850Z,45.00
2023-03-27T21:36:52.349Z,46.40
2023-03-27T21:39:19.826Z,50.30
2023-03-27T21:41:47.264Z,49.30
2023-03-27T21:44:15.217Z,44.30
2023-03-27T21:46:42.659Z,46.80
2023-03-27T21:49:10.283Z,45.60
2023-03-27T21:51:37.711Z,44.90
2023-03-27T21:54:05.257Z,52.60
2023-03-27T21:56:32.864Z,51.10
2023-03-27T21:59:00.434Z,52.00
2023-03-27T22:01:27.952Z,47.40
2023-03-27T22:04:01.965Z,48.50
2023-03-27T22:06:29.758Z,45.80
2023-03-27T22:08:57.565Z,44.10
2023-03-27T22:11:25.246Z,38.40
2023-03-27T22:13:52.669Z,37.10
2023-03-27T22:16:20.544Z,36.90
2023-03-27T22:18:48.289Z,40.20
2023-03-27T22:21:22.054Z,38.00
2023-03-27T22:23:52.993Z,36.30
2023-03-27T22:26:23.775Z,38.00
2023-03-27T22:28:54.408Z,41.10
2023-03-27T22:31:23.100Z,41.20
2023-03-27T22:33:51.183Z,40.40
2023-03-27T22:36:19.256Z,41.10
2023-03-27T22:38:46.967Z,52.00
2023-03-27T22:41:15.520Z,51.30
2023-03-27T22:43:43.097Z,50.00
2023-03-27T22:46:19.104Z,45.50
2023-03-27T22:48:46.656Z,45.70
2023-03-27T22:51:14.418Z,48.00
2023-03-27T22:53:41.863Z,53.20
2023-03-27T22:56:09.853Z,64.40
2023-03-27T22:58:37.393Z,62.80
2023-03-27T23:01:06.202Z,58.00
2023-03-27T23:03:34.047Z,57.70
2023-03-27T23:06:01.821Z,57.90
2023-03-27T23:08:29.984Z,57.90
2023-03-27T23:11:00.890Z,60.80
2023-03-27T23:13:30.558Z,62.40
2023-03-27T23:15:58.821Z,60.10
2023-03-27T23:18:27.341Z,61.80
2023-03-27T23:21:00.174Z,58.10
2023-03-27T23:23:28.997Z,57.40
2023-03-27T23:26:00.308Z,60.70
2023-03-27T23:28:31.203Z,61.90
2023-03-27T23:31:26.533Z,63.90
2023-03-27T23:33:54.046Z,60.30
2023-03-27T23:36:24.525Z,60.10
2023-03-27T23:38:53.275Z,68.50
2023-03-27T23:41:21.698Z,67.20
2023-03-27T23:43:49.497Z,66.20
2023-03-27T23:46:17.023Z,69.60
2023-03-27T23:48:45.489Z,70.80
2023-03-27T23:51:14.901Z,67.20
2023-03-27T23:53:42.666Z,68.40
2023-03-27T23:56:10.468Z,66.90
2023-03-27T23:58:38.540Z,64.10
