createdAt,value
2022-11-09T00:00:24.675Z,54.83
2022-11-09T00:02:32.520Z,53.58
2022-11-09T00:04:41.197Z,59.22
2022-11-09T00:06:48.609Z,57.78
2022-11-09T00:08:56.334Z,51.42
2022-11-09T00:11:13.639Z,57.53
2022-11-09T00:13:20.914Z,61.13
2022-11-09T00:15:28.471Z,59.47
2022-11-09T00:17:35.334Z,59.15
2022-11-09T00:19:44.474Z,57.80
2022-11-09T00:21:51.494Z,53.10
2022-11-09T00:24:00.069Z,55.10
2022-11-09T00:26:07.855Z,51.78
2022-11-09T00:28:15.296Z,51.97
2022-11-09T00:30:22.686Z,48.33
2022-11-09T00:32:29.960Z,47.42
2022-11-09T00:34:36.935Z,48.65
2022-11-09T00:36:47.653Z,51.35
2022-11-09T00:38:56.173Z,51.25
2022-11-09T00:41:05.247Z,48.67
2022-11-09T00:43:12.473Z,55.25
2022-11-09T00:45:21.345Z,55.08
2022-11-09T00:47:28.383Z,53.30
2022-11-09T00:49:35.706Z,50.40
2022-11-09T00:51:42.898Z,46.13
2022-11-09T00:53:55.503Z,46.17
2022-11-09T00:56:03.814Z,42.17
2022-11-09T00:58:12.471Z,39.83
2022-11-09T01:00:21.650Z,38.03
2022-11-09T01:02:29.139Z,37.58
2022-11-09T01:04:37.087Z,36.13
2022-11-09T01:06:44.464Z,34.53
2022-11-09T01:08:53.498Z,34.10
2022-11-09T01:11:00.986Z,33.67
2022-11-09T01:13:07.967Z,37.42
2022-11-09T01:15:16.324Z,36.75
2022-11-09T01:17:23.612Z,30.88
2022-11-09T01:19:31.044Z,32.35
2022-11-09T01:21:38.226Z,32.00
2022-11-09T01:23:46.390Z,38.67
2022-11-09T01:26:01.600Z,30.85
2022-11-09T01:28:10.291Z,32.63
2022-11-09T01:30:17.960Z,28.13
2022-11-09T01:32:25.090Z,27.65
2022-11-09T01:34:32.690Z,28.42
2022-11-09T01:36:42.270Z,34.35
2022-11-09T01:38:49.810Z,33.60
2022-11-09T01:40:58.741Z,29.35
2022-11-09T01:43:18.102Z,30.65
2022-11-09T01:45:33.422Z,27.75
2022-11-09T01:47:40.755Z,28.42
2022-11-09T01:49:51.830Z,27.02
2022-11-09T01:52:02.390Z,28.75
2022-11-09T01:54:16.538Z,26.73
2022-11-09T01:56:25.662Z,30.30
2022-11-09T01:58:37.100Z,31.92
2022-11-09T02:00:49.540Z,27.55
2022-11-09T02:03:00.623Z,26.80
2022-11-09T02:05:13.038Z,28.50
2022-11-09T02:07:21.387Z,28.10
2022-11-09T02:09:34.866Z,30.60
2022-11-09T02:11:44.863Z,29.42
2022-11-09T02:13:58.035Z,32.93
2022-11-09T02:18:12.353Z,24.00
2022-11-09T02:20:22.240Z,28.45
2022-11-09T02:22:29.832Z,26.08
2022-11-09T02:24:37.384Z,27.38
2022-11-09T02:26:47.577Z,25.67
2022-11-09T02:28:56.802Z,26.48
2022-11-09T02:31:05.019Z,24.95
2022-11-09T02:33:12.047Z,26.10
2022-11-09T02:35:21.269Z,24.45
2022-11-09T02:37:33.483Z,24.85
2022-11-09T02:39:41.773Z,23.63
2022-11-09T02:41:52.188Z,24.85
2022-11-09T02:43:59.769Z,22.17
2022-11-09T02:46:07.157Z,21.02
2022-11-09T02:48:14.645Z,24.27
2022-11-09T02:50:23.679Z,23.00
2022-11-09T02:52:31.173Z,23.50
2022-11-09T02:54:38.493Z,21.02
2022-11-09T02:56:46.302Z,22.13
2022-11-09T02:58:53.574Z,21.77
2022-11-09T03:01:01.303Z,22.38
2022-11-09T03:03:09.065Z,19.40
2022-11-09T03:05:16.247Z,22.35
2022-11-09T03:07:26.653Z,23.52
2022-11-09T03:09:34.395Z,22.77
2022-11-09T03:11:42.447Z,19.92
2022-11-09T03:13:51.986Z,20.65
2022-11-09T03:15:59.537Z,19.65
2022-11-09T03:18:07.324Z,19.52
2022-11-09T03:20:15.167Z,20.98
2022-11-09T03:22:22.759Z,19.88
2022-11-09T03:24:31.855Z,20.27
2022-11-09T03:26:39.273Z,21.58
2022-11-09T03:28:46.671Z,21.98
2022-11-09T03:30:53.799Z,17.33
2022-11-09T03:33:04.922Z,20.45
2022-11-09T03:35:12.779Z,18.50
2022-11-09T03:37:20.466Z,19.83
2022-11-09T03:39:28.000Z,24.38
2022-11-09T03:41:38.300Z,20.20
2022-11-09T03:43:45.538Z,18.08
2022-11-09T03:45:52.983Z,16.80
2022-11-09T03:48:01.588Z,20.17
2022-11-09T03:50:09.590Z,19.63
2022-11-09T03:52:16.462Z,18.08
2022-11-09T03:54:23.899Z,19.67
2022-11-09T03:56:31.081Z,18.10
2022-11-09T03:58:40.211Z,18.08
2022-11-09T04:00:47.285Z,17.17
2022-11-09T04:02:54.981Z,18.48
2022-11-09T04:05:02.008Z,16.85
2022-11-09T04:07:09.408Z,16.15
2022-11-09T04:09:16.685Z,37.63
2022-11-09T04:11:24.014Z,95.32
2022-11-09T04:13:31.310Z,55.35
2022-11-09T04:15:40.426Z,20.33
2022-11-09T04:17:47.673Z,19.95
2022-11-09T04:19:55.047Z,20.45
2022-11-09T04:22:02.136Z,19.42
2022-11-09T04:24:09.985Z,19.67
2022-11-09T04:26:17.210Z,36.67
2022-11-09T04:28:24.956Z,18.33
2022-11-09T04:30:33.537Z,16.85
2022-11-09T04:32:42.653Z,16.85
2022-11-09T04:34:49.820Z,23.95
2022-11-09T04:36:57.527Z,34.88
2022-11-09T04:39:04.650Z,21.42
2022-11-09T04:41:11.940Z,14.98
2022-11-09T04:43:19.410Z,23.65
2022-11-09T04:45:27.219Z,24.98
2022-11-09T04:47:34.305Z,15.27
2022-11-09T04:49:43.376Z,21.38
2022-11-09T04:51:50.712Z,16.25
2022-11-09T04:53:58.297Z,16.10
2022-11-09T04:56:06.096Z,16.70
2022-11-09T04:58:14.094Z,16.40
2022-11-09T05:00:21.542Z,14.73
2022-11-09T05:02:28.763Z,15.40
2022-11-09T05:04:35.959Z,16.75
2022-11-09T05:06:45.249Z,17.02
2022-11-09T05:08:52.616Z,14.77
2022-11-09T05:11:01.330Z,15.75
2022-11-09T05:13:10.506Z,15.05
2022-11-09T05:15:17.949Z,18.60
2022-11-09T05:17:25.040Z,17.60
2022-11-09T05:19:32.466Z,15.50
2022-11-09T05:21:39.543Z,18.60
2022-11-09T05:24:02.389Z,14.45
2022-11-09T05:26:09.625Z,14.90
2022-11-09T05:28:17.578Z,15.20
2022-11-09T05:30:24.655Z,16.08
2022-11-09T05:32:32.039Z,14.98
2022-11-09T05:34:39.324Z,15.35
2022-11-09T05:36:46.510Z,16.88
2022-11-09T05:38:55.944Z,13.32
2022-11-09T05:41:03.173Z,14.80
2022-11-09T05:43:10.661Z,16.55
2022-11-09T05:47:48.374Z,15.88
2022-11-09T05:50:34.691Z,16.10
2022-11-09T05:52:56.957Z,15.82
2022-11-09T05:55:06.187Z,18.33
2022-11-09T05:57:13.524Z,15.55
2022-11-09T05:59:20.655Z,15.95
2022-11-09T06:01:28.046Z,15.88
2022-11-09T06:03:35.273Z,15.02
2022-11-09T06:05:44.066Z,14.95
2022-11-09T06:07:51.957Z,12.68
2022-11-09T06:09:59.431Z,12.55
2022-11-09T06:12:08.727Z,13.82
2022-11-09T06:14:16.198Z,14.15
2022-11-09T06:16:23.481Z,14.70
2022-11-09T06:18:32.982Z,15.35
2022-11-09T06:20:40.197Z,17.17
2022-11-09T06:22:47.533Z,19.23
2022-11-09T06:24:54.730Z,14.85
2022-11-09T06:27:02.016Z,15.40
2022-11-09T06:29:11.278Z,12.68
2022-11-09T06:31:21.740Z,14.80
2022-11-09T06:33:28.868Z,13.85
2022-11-09T06:35:36.053Z,13.98
2022-11-09T06:37:43.236Z,12.98
2022-11-09T06:39:50.408Z,13.02
2022-11-09T06:41:58.977Z,14.80
2022-11-09T06:44:06.468Z,13.15
2022-11-09T06:46:18.513Z,13.18
2022-11-09T06:50:35.950Z,13.55
2022-11-09T06:52:43.199Z,13.15
2022-11-09T06:54:50.527Z,15.80
2022-11-09T06:56:58.627Z,12.45
2022-11-09T06:59:06.162Z,12.35
2022-11-09T07:01:16.460Z,12.57
2022-11-09T07:03:25.136Z,12.43
2022-11-09T07:05:32.478Z,14.20
2022-11-09T07:07:40.414Z,19.15
2022-11-09T07:09:47.396Z,14.65
2022-11-09T07:11:54.526Z,16.50
2022-11-09T07:14:02.488Z,13.93
2022-11-09T07:16:10.225Z,12.93
2022-11-09T07:18:19.296Z,13.60
2022-11-09T07:20:26.534Z,12.02
2022-11-09T07:22:35.959Z,12.60
2022-11-09T07:24:42.946Z,12.65
2022-11-09T07:26:51.760Z,13.13
2022-11-09T07:28:58.938Z,14.95
2022-11-09T07:31:06.338Z,10.98
2022-11-09T07:33:19.855Z,11.35
2022-11-09T07:35:27.499Z,13.63
2022-11-09T07:37:34.729Z,12.57
2022-11-09T07:39:42.226Z,12.55
2022-11-09T07:41:51.246Z,11.55
2022-11-09T07:43:58.595Z,11.95
2022-11-09T07:46:08.323Z,10.60
2022-11-09T07:48:16.066Z,11.68
2022-11-09T07:50:24.893Z,11.82
2022-11-09T07:52:32.425Z,11.07
2022-11-09T07:54:40.281Z,12.60
2022-11-09T07:56:47.917Z,12.90
2022-11-09T07:58:54.949Z,12.35
2022-11-09T08:01:02.542Z,12.18
2022-11-09T08:03:10.334Z,13.07
2022-11-09T08:05:18.228Z,12.15
2022-11-09T08:07:27.001Z,11.73
2022-11-09T08:09:34.391Z,11.75
2022-11-09T08:11:41.469Z,11.20
2022-11-09T08:13:48.954Z,11.10
2022-11-09T08:15:56.147Z,11.65
2022-11-09T08:18:05.004Z,12.40
2022-11-09T08:20:12.648Z,10.57
2022-11-09T08:22:20.092Z,13.10
2022-11-09T08:24:28.751Z,11.35
2022-11-09T08:26:36.302Z,10.68
2022-11-09T08:28:43.370Z,15.18
2022-11-09T08:30:57.717Z,10.80
2022-11-09T08:33:06.233Z,10.00
2022-11-09T08:35:18.009Z,11.02
2022-11-09T08:37:25.159Z,10.82
2022-11-09T08:39:34.329Z,10.05
2022-11-09T08:41:41.719Z,9.77
2022-11-09T08:43:49.204Z,10.75
2022-11-09T08:45:56.591Z,10.43
2022-11-09T08:48:04.540Z,10.57
2022-11-09T08:50:12.972Z,10.07
2022-11-09T08:52:21.071Z,10.88
2022-11-09T08:54:28.391Z,7.88
2022-11-09T08:56:37.466Z,8.40
2022-11-09T08:58:44.544Z,9.05
2022-11-09T09:00:51.937Z,7.25
2022-11-09T09:02:59.175Z,9.25
2022-11-09T09:05:06.602Z,7.15
2022-11-09T09:07:14.370Z,7.07
2022-11-09T09:09:21.589Z,8.23
2022-11-09T09:11:28.658Z,7.50
2022-11-09T09:13:42.091Z,8.55
2022-11-09T09:15:50.549Z,7.78
2022-11-09T09:17:57.741Z,8.52
2022-11-09T09:20:05.320Z,7.53
2022-11-09T09:22:12.759Z,8.45
2022-11-09T09:24:20.811Z,8.75
2022-11-09T09:26:27.892Z,9.45
2022-11-09T09:28:37.071Z,9.25
2022-11-09T09:30:44.097Z,8.50
2022-11-09T09:32:51.690Z,8.43
2022-11-09T09:34:58.871Z,8.02
2022-11-09T09:37:06.483Z,10.55
2022-11-09T09:39:13.601Z,10.30
2022-11-09T09:41:26.111Z,9.60
2022-11-09T09:43:43.047Z,9.98
2022-11-09T09:45:56.137Z,12.57
2022-11-09T09:48:07.608Z,9.90
2022-11-09T09:52:28.272Z,11.75
2022-11-09T09:54:40.130Z,11.20
2022-11-09T09:56:50.009Z,10.73
2022-11-09T09:59:04.817Z,10.55
2022-11-09T10:01:17.223Z,14.70
2022-11-09T10:03:25.068Z,15.13
2022-11-09T10:05:44.643Z,12.50
2022-11-09T10:08:00.169Z,10.98
2022-11-09T10:10:45.500Z,13.05
2022-11-09T10:13:11.058Z,16.17
2022-11-09T10:15:28.429Z,12.52
2022-11-09T10:17:48.726Z,16.05
2022-11-09T10:20:18.784Z,10.52
2022-11-09T10:22:31.239Z,11.88
2022-11-09T10:25:12.225Z,18.23
2022-11-09T10:27:28.510Z,16.40
2022-11-09T10:29:41.383Z,17.33
2022-11-09T10:31:51.531Z,24.88
2022-11-09T10:34:01.828Z,24.70
2022-11-09T10:36:19.661Z,29.25
2022-11-09T10:38:32.114Z,35.15
2022-11-09T10:40:57.431Z,35.60
2022-11-09T10:43:17.661Z,46.55
2022-11-09T10:45:38.922Z,43.22
2022-11-09T10:48:00.110Z,39.30
2022-11-09T10:50:29.330Z,35.50
2022-11-09T10:52:48.554Z,34.67
2022-11-09T10:55:27.326Z,35.05
2022-11-09T10:57:57.087Z,27.58
2022-11-09T11:00:20.344Z,33.58
2022-11-09T11:02:51.224Z,34.13
2022-11-09T11:05:37.005Z,40.33
2022-11-09T11:07:56.684Z,31.60
2022-11-09T11:10:22.975Z,36.33
2022-11-09T11:12:42.808Z,36.88
2022-11-09T11:15:02.209Z,35.28
2022-11-09T11:17:29.665Z,39.30
2022-11-09T11:19:49.401Z,39.22
2022-11-09T11:22:28.484Z,41.13
2022-11-09T11:24:53.983Z,36.42
2022-11-09T11:27:17.500Z,42.75
2022-11-09T11:29:49.564Z,42.70
2022-11-09T11:32:13.641Z,38.50
2022-11-09T11:34:58.502Z,36.35
2022-11-09T11:37:31.443Z,33.63
2022-11-09T11:40:02.689Z,33.17
2022-11-09T11:42:47.962Z,36.28
2022-11-09T11:45:39.440Z,35.65
2022-11-09T11:48:18.874Z,31.85
2022-11-09T11:50:44.536Z,29.20
2022-11-09T11:53:24.453Z,29.77
2022-11-09T11:56:11.252Z,33.78
2022-11-09T11:58:42.954Z,47.22
2022-11-09T12:01:11.143Z,50.10
2022-11-09T12:04:03.363Z,57.85
2022-11-09T12:06:44.794Z,52.35
2022-11-09T12:09:20.296Z,49.17
2022-11-09T12:11:53.739Z,66.78
2022-11-09T12:14:21.658Z,69.32
2022-11-09T12:16:47.528Z,59.47
2022-11-09T12:19:35.339Z,39.80
2022-11-09T12:22:03.127Z,53.50
2022-11-09T12:24:32.582Z,43.22
2022-11-09T12:27:30.259Z,50.85
2022-11-09T12:29:55.809Z,59.53
2022-11-09T12:32:25.472Z,52.22
2022-11-09T12:34:50.827Z,48.30
2022-11-09T12:37:15.980Z,44.95
2022-11-09T12:39:43.845Z,45.35
2022-11-09T12:42:07.567Z,46.45
2022-11-09T12:44:30.720Z,53.47
2022-11-09T12:46:54.797Z,45.20
2022-11-09T12:49:30.510Z,46.53
2022-11-09T12:51:50.967Z,51.20
2022-11-09T12:54:14.198Z,47.00
2022-11-09T12:56:40.346Z,56.25
2022-11-09T12:59:36.313Z,53.25
2022-11-09T13:01:58.872Z,46.88
2022-11-09T13:04:22.562Z,45.83
2022-11-09T13:06:43.542Z,46.90
2022-11-09T13:09:05.630Z,49.95
2022-11-09T13:11:31.315Z,48.80
2022-11-09T13:13:52.487Z,45.10
2022-11-09T13:16:34.064Z,47.65
2022-11-09T13:18:55.895Z,38.45
2022-11-09T13:21:40.145Z,45.13
2022-11-09T13:24:01.914Z,45.35
2022-11-09T13:28:47.816Z,46.30
2022-11-09T13:31:12.250Z,45.20
2022-11-09T13:33:31.822Z,49.22
2022-11-09T13:36:02.822Z,48.58
2022-11-09T13:38:23.612Z,51.95
2022-11-09T13:40:49.281Z,55.70
2022-11-09T13:43:16.631Z,56.13
2022-11-09T13:45:39.799Z,46.58
2022-11-09T13:48:01.049Z,45.15
2022-11-09T13:50:23.192Z,41.58
2022-11-09T13:53:00.219Z,41.83
2022-11-09T13:55:24.956Z,62.72
2022-11-09T13:57:46.841Z,50.33
2022-11-09T14:00:07.994Z,51.80
2022-11-09T14:02:29.062Z,56.03
2022-11-09T14:04:50.223Z,67.28
2022-11-09T14:07:14.090Z,58.03
2022-11-09T14:09:41.385Z,50.13
2022-11-09T14:12:27.233Z,55.05
2022-11-09T14:15:14.440Z,60.10
2022-11-09T14:17:41.182Z,57.85
2022-11-09T14:20:12.229Z,60.42
2022-11-09T14:22:37.155Z,64.67
2022-11-09T14:24:56.794Z,53.33
2022-11-09T14:27:22.515Z,55.67
2022-11-09T14:29:50.889Z,60.08
2022-11-09T14:32:32.998Z,62.83
2022-11-09T14:34:52.166Z,63.75
2022-11-09T14:37:14.650Z,57.75
2022-11-09T14:39:36.109Z,65.45
2022-11-09T14:41:55.989Z,55.42
2022-11-09T14:44:21.764Z,60.38
2022-11-09T14:46:41.479Z,59.55
2022-11-09T14:49:02.493Z,69.10
2022-11-09T14:51:23.137Z,58.07
2022-11-09T14:53:46.906Z,59.72
2022-11-09T14:56:08.167Z,62.60
2022-11-09T14:58:27.849Z,60.75
2022-11-09T15:00:47.596Z,56.33
2022-11-09T15:03:28.610Z,57.72
2022-11-09T15:05:48.268Z,56.47
2022-11-09T15:08:07.902Z,57.78
2022-11-09T15:10:32.091Z,56.72
2022-11-09T15:12:53.111Z,53.83
2022-11-09T15:15:23.872Z,60.97
2022-11-09T15:17:49.013Z,62.42
2022-11-09T15:20:28.994Z,58.45
2022-11-09T15:22:56.167Z,70.80
2022-11-09T15:25:29.261Z,72.25
2022-11-09T15:28:20.172Z,80.60
2022-11-09T15:30:45.608Z,78.00
2022-11-09T15:33:14.175Z,70.45
2022-11-09T15:35:33.878Z,64.75
2022-11-09T15:37:54.829Z,66.85
2022-11-09T15:40:15.827Z,61.72
2022-11-09T15:42:36.605Z,65.15
2022-11-09T15:44:57.515Z,58.88
2022-11-09T15:47:32.587Z,58.60
2022-11-09T15:49:52.180Z,66.43
2022-11-09T15:52:14.690Z,65.93
2022-11-09T15:54:34.568Z,64.80
2022-11-09T15:56:53.935Z,63.10
2022-11-09T15:59:19.704Z,64.15
2022-11-09T16:01:40.048Z,64.85
2022-11-09T16:03:59.620Z,67.22
2022-11-09T16:06:20.590Z,68.28
2022-11-09T16:08:40.166Z,61.50
2022-11-09T16:10:59.766Z,57.78
2022-11-09T16:13:19.185Z,59.25
2022-11-09T16:15:41.009Z,56.92
2022-11-09T16:18:00.387Z,62.38
2022-11-09T16:20:19.908Z,56.55
2022-11-09T16:22:39.483Z,57.20
2022-11-09T16:24:58.685Z,62.40
2022-11-09T16:27:43.448Z,63.53
2022-11-09T16:29:59.025Z,66.22
2022-11-09T16:34:40.686Z,58.17
2022-11-09T16:37:01.453Z,62.78
2022-11-09T16:39:20.541Z,53.78
2022-11-09T16:41:43.862Z,54.92
2022-11-09T16:44:03.219Z,56.83
2022-11-09T16:46:25.151Z,56.78
2022-11-09T16:48:46.055Z,54.08
2022-11-09T16:51:05.873Z,59.35
2022-11-09T16:53:27.153Z,53.97
2022-11-09T16:58:05.567Z,53.25
2022-11-09T17:00:37.434Z,53.42
2022-11-09T17:03:06.268Z,52.55
2022-11-09T17:05:27.216Z,47.50
2022-11-09T17:07:46.798Z,43.03
2022-11-09T17:10:06.070Z,51.00
2022-11-09T17:12:25.678Z,46.40
2022-11-09T17:14:45.143Z,48.58
2022-11-09T17:17:04.675Z,46.00
2022-11-09T17:19:23.790Z,47.55
2022-11-09T17:21:44.990Z,44.33
2022-11-09T17:24:05.435Z,47.50
2022-11-09T17:26:25.566Z,46.75
2022-11-09T17:28:45.189Z,47.80
2022-11-09T17:31:09.690Z,47.05
2022-11-09T17:33:29.363Z,44.20
2022-11-09T17:35:49.282Z,38.42
2022-11-09T17:38:10.291Z,45.13
2022-11-09T17:40:29.818Z,37.23
2022-11-09T17:42:49.075Z,42.75
2022-11-09T17:45:09.312Z,41.17
2022-11-09T17:47:28.638Z,38.95
2022-11-09T17:49:48.256Z,45.47
2022-11-09T17:52:07.679Z,39.28
2022-11-09T17:54:36.499Z,42.50
2022-11-09T17:56:56.447Z,37.75
2022-11-09T17:59:16.218Z,41.53
2022-11-09T18:01:41.124Z,40.08
2022-11-09T18:04:06.258Z,37.25
2022-11-09T18:06:27.322Z,39.13
2022-11-09T18:08:58.293Z,40.85
2022-11-09T18:11:29.715Z,37.20
2022-11-09T18:13:50.060Z,40.85
2022-11-09T18:16:16.132Z,39.38
2022-11-09T18:18:37.849Z,39.67
2022-11-09T18:20:57.118Z,37.95
2022-11-09T18:23:16.900Z,38.13
2022-11-09T18:25:36.213Z,37.45
2022-11-09T18:27:57.580Z,36.55
2022-11-09T18:30:17.657Z,39.42
2022-11-09T18:32:37.021Z,35.78
2022-11-09T18:34:56.398Z,36.95
2022-11-09T18:37:15.706Z,35.03
2022-11-09T18:39:35.073Z,37.30
2022-11-09T18:41:55.625Z,39.30
2022-11-09T18:44:17.145Z,44.30
2022-11-09T18:46:36.605Z,40.23
2022-11-09T18:48:56.841Z,40.15
2022-11-09T18:51:16.571Z,38.40
2022-11-09T18:53:39.881Z,41.30
2022-11-09T18:56:06.750Z,39.65
2022-11-09T18:58:26.752Z,46.25
2022-11-09T19:00:48.120Z,42.53
2022-11-09T19:03:08.067Z,37.25
2022-11-09T19:05:27.622Z,36.63
2022-11-09T19:07:46.946Z,39.47
2022-11-09T19:10:06.358Z,37.45
2022-11-09T19:12:26.141Z,40.72
2022-11-09T19:14:45.805Z,42.38
2022-11-09T19:17:07.171Z,36.58
2022-11-09T19:19:28.278Z,39.10
2022-11-09T19:21:51.030Z,43.30
2022-11-09T19:24:11.726Z,40.40
2022-11-09T19:26:31.398Z,39.90
2022-11-09T19:28:50.558Z,38.47
2022-11-09T19:31:10.285Z,38.40
2022-11-09T19:33:31.307Z,41.92
2022-11-09T19:36:23.348Z,43.40
2022-11-09T19:38:34.857Z,38.33
2022-11-09T19:40:58.580Z,38.53
2022-11-09T19:43:18.653Z,42.83
2022-11-09T19:45:42.637Z,41.63
2022-11-09T19:48:02.120Z,38.10
2022-11-09T19:50:23.521Z,44.28
2022-11-09T19:52:43.156Z,40.50
2022-11-09T19:55:02.470Z,40.80
2022-11-09T19:57:22.246Z,41.03
2022-11-09T19:59:41.456Z,39.40
2022-11-09T20:02:00.976Z,35.78
2022-11-09T20:04:20.236Z,39.90
2022-11-09T20:06:42.754Z,41.28
2022-11-09T20:11:36.270Z,38.15
2022-11-09T20:13:55.739Z,38.47
2022-11-09T20:16:16.223Z,38.20
2022-11-09T20:18:38.676Z,37.63
2022-11-09T20:23:21.611Z,38.50
2022-11-09T20:25:41.167Z,35.90
2022-11-09T20:28:00.801Z,37.58
2022-11-09T20:30:20.464Z,38.97
2022-11-09T20:32:40.089Z,36.08
2022-11-09T20:34:59.253Z,34.60
2022-11-09T20:37:18.880Z,37.83
2022-11-09T20:39:41.721Z,36.75
2022-11-09T20:42:01.514Z,36.25
2022-11-09T20:44:20.663Z,38.42
2022-11-09T20:46:40.388Z,37.42
2022-11-09T20:48:59.781Z,43.85
2022-11-09T20:51:21.485Z,41.78
2022-11-09T20:53:41.204Z,45.23
2022-11-09T20:56:02.823Z,41.53
2022-11-09T20:58:22.940Z,40.92
2022-11-09T21:00:42.687Z,37.25
2022-11-09T21:03:02.408Z,37.22
2022-11-09T21:05:21.781Z,42.17
2022-11-09T21:07:41.659Z,39.97
2022-11-09T21:10:00.971Z,40.40
2022-11-09T21:12:25.872Z,40.17
2022-11-09T21:14:45.183Z,39.45
2022-11-09T21:17:05.013Z,35.78
2022-11-09T21:19:24.640Z,37.80
2022-11-09T21:21:44.572Z,38.53
2022-11-09T21:24:20.125Z,35.83
2022-11-09T21:26:56.173Z,37.22
2022-11-09T21:29:35.557Z,40.00
2022-11-09T21:31:55.181Z,39.03
2022-11-09T21:34:14.553Z,37.03
2022-11-09T21:36:34.106Z,35.15
2022-11-09T21:38:53.283Z,41.45
2022-11-09T21:41:28.941Z,40.67
2022-11-09T21:43:48.453Z,37.65
2022-11-09T21:46:09.773Z,39.38
2022-11-09T21:48:29.441Z,39.47
2022-11-09T21:50:48.707Z,42.08
2022-11-09T21:53:08.481Z,39.00
2022-11-09T21:55:27.695Z,45.10
2022-11-09T21:57:47.633Z,50.15
2022-11-09T22:00:07.454Z,47.28
2022-11-09T22:02:28.766Z,55.50
2022-11-09T22:04:48.236Z,53.58
2022-11-09T22:07:08.113Z,60.97
2022-11-09T22:09:32.489Z,55.50
2022-11-09T22:12:16.509Z,50.88
2022-11-09T22:14:52.716Z,52.03
2022-11-09T22:17:13.559Z,44.75
2022-11-09T22:19:51.152Z,45.83
2022-11-09T22:22:10.842Z,40.60
2022-11-09T22:24:29.949Z,43.45
2022-11-09T22:26:49.726Z,48.13
2022-11-09T22:29:09.400Z,45.80
2022-11-09T22:31:29.735Z,45.08
2022-11-09T22:33:49.096Z,43.50
2022-11-09T22:36:13.996Z,47.60
2022-11-09T22:38:35.525Z,44.80
2022-11-09T22:40:55.287Z,45.97
2022-11-09T22:43:14.458Z,49.83
2022-11-09T22:45:36.481Z,48.55
2022-11-09T22:47:55.852Z,45.55
2022-11-09T22:50:15.480Z,43.28
2022-11-09T22:52:36.526Z,43.55
2022-11-09T22:54:56.102Z,48.07
2022-11-09T22:57:15.314Z,48.78
2022-11-09T22:59:34.944Z,41.28
2022-11-09T23:01:54.372Z,46.75
2022-11-09T23:04:14.080Z,46.30
2022-11-09T23:06:33.812Z,43.30
2022-11-09T23:08:55.490Z,42.63
2022-11-09T23:11:15.820Z,43.27
2022-11-09T23:13:35.249Z,39.58
2022-11-09T23:15:59.266Z,38.97
2022-11-09T23:18:35.270Z,43.22
2022-11-09T23:20:55.111Z,44.80
2022-11-09T23:23:14.374Z,39.20
2022-11-09T23:25:52.168Z,38.78
2022-11-09T23:28:11.837Z,41.15
2022-11-09T23:30:31.152Z,45.35
2022-11-09T23:32:50.574Z,46.45
2022-11-09T23:35:10.811Z,42.88
2022-11-09T23:37:30.691Z,45.97
2022-11-09T23:39:49.952Z,47.17
2022-11-09T23:42:11.317Z,45.42
2022-11-09T23:44:30.641Z,45.53
2022-11-09T23:46:50.567Z,43.30
2022-11-09T23:49:09.830Z,42.53
2022-11-09T23:51:29.501Z,42.05
2022-11-09T23:53:48.723Z,42.92
2022-11-09T23:56:10.346Z,38.90
2022-11-09T23:58:31.350Z,38.20
