createdAt,value
2023-11-30T00:01:00.856Z,99071.50
2023-11-30T00:03:28.209Z,99072.31
2023-11-30T00:05:55.819Z,99074.00
2023-11-30T00:08:23.002Z,99067.25
2023-11-30T00:10:50.237Z,99077.44
2023-11-30T00:13:17.414Z,99069.78
2023-11-30T00:15:47.054Z,99062.16
2023-11-30T00:18:15.106Z,99063.91
2023-11-30T00:20:42.276Z,99068.16
2023-11-30T00:23:09.553Z,99063.97
2023-11-30T00:25:36.905Z,99057.88
2023-11-30T00:28:04.149Z,99074.97
2023-11-30T00:30:31.403Z,99072.44
2023-11-30T00:32:58.720Z,99073.28
2023-11-30T00:35:26.255Z,99066.50
2023-11-30T00:37:53.488Z,99069.84
2023-11-30T00:40:20.737Z,99069.03
2023-11-30T00:42:48.100Z,99075.81
2023-11-30T00:45:15.384Z,99076.69
2023-11-30T00:47:43.197Z,99068.31
2023-11-30T00:50:10.382Z,99075.97
2023-11-30T00:52:37.611Z,99064.91
2023-11-30T00:55:05.064Z,99064.13
2023-11-30T00:57:32.357Z,99073.53
2023-11-30T01:00:02.632Z,99064.97
2023-11-30T01:02:29.944Z,99066.78
2023-11-30T01:04:57.745Z,99067.69
2023-11-30T01:07:25.103Z,99052.47
2023-11-30T01:09:52.412Z,99066.94
2023-11-30T01:12:19.827Z,99060.19
2023-11-30T01:14:47.175Z,99070.34
2023-11-30T01:17:14.640Z,99067.00
2023-11-30T01:19:42.666Z,99060.28
2023-11-30T01:22:09.888Z,99050.88
2023-11-30T01:24:37.083Z,99060.28
2023-11-30T01:27:04.650Z,99058.53
2023-11-30T01:29:32.431Z,99055.13
2023-11-30T01:31:59.774Z,99058.50
2023-11-30T01:34:26.965Z,99060.28
2023-11-30T01:36:54.204Z,99061.09
2023-11-30T01:39:21.442Z,99055.06
2023-11-30T01:41:48.603Z,99063.66
2023-11-30T01:44:15.817Z,99055.25
2023-11-30T01:46:43.170Z,99060.28
2023-11-30T01:49:10.783Z,99055.31
2023-11-30T01:51:38.447Z,99058.75
2023-11-30T01:54:08.129Z,99060.44
2023-11-30T01:56:39.321Z,99062.19
2023-11-30T01:59:08.665Z,99052.00
2023-11-30T02:01:36.614Z,99064.81
2023-11-30T02:04:14.487Z,99060.53
2023-11-30T02:06:41.997Z,99056.41
2023-11-30T02:09:09.280Z,99052.97
2023-11-30T02:11:36.580Z,99053.00
2023-11-30T02:14:04.713Z,99038.56
2023-11-30T02:16:32.199Z,99057.25
2023-11-30T02:19:00.785Z,99050.41
2023-11-30T02:21:28.269Z,99052.19
2023-11-30T02:23:55.962Z,99058.09
2023-11-30T02:26:23.244Z,99054.72
2023-11-30T02:28:50.521Z,99048.75
2023-11-30T02:31:17.731Z,99050.50
2023-11-30T02:33:44.859Z,99057.31
2023-11-30T02:36:13.814Z,99047.09
2023-11-30T02:38:41.112Z,99059.06
2023-11-30T02:41:08.662Z,99059.09
2023-11-30T02:43:35.836Z,99067.63
2023-11-30T02:46:03.130Z,99065.91
2023-11-30T02:48:30.431Z,99059.94
2023-11-30T02:50:58.128Z,99065.00
2023-11-30T02:53:25.358Z,99065.06
2023-11-30T02:55:52.562Z,99073.53
2023-11-30T02:58:19.808Z,99060.88
2023-11-30T03:00:48.906Z,99058.41
2023-11-30T03:03:16.300Z,99057.50
2023-11-30T03:05:43.579Z,99057.50
2023-11-30T03:08:10.934Z,99060.03
2023-11-30T03:10:38.463Z,99060.09
2023-11-30T03:13:05.709Z,99057.50
2023-11-30T03:15:33.000Z,99060.09
2023-11-30T03:18:00.391Z,99050.84
2023-11-30T03:20:27.556Z,99058.44
2023-11-30T03:22:54.729Z,99057.66
2023-11-30T03:25:22.044Z,99054.22
2023-11-30T03:27:49.214Z,99052.56
2023-11-30T03:30:16.794Z,99049.09
2023-11-30T03:32:44.833Z,99057.66
2023-11-30T03:35:12.222Z,99058.50
2023-11-30T03:37:41.849Z,99052.56
2023-11-30T03:40:10.141Z,99058.50
2023-11-30T03:42:37.451Z,99054.22
2023-11-30T03:45:05.663Z,99049.16
2023-11-30T03:47:34.196Z,99044.06
2023-11-30T03:50:01.429Z,99046.66
2023-11-30T03:52:28.660Z,99042.41
2023-11-30T03:54:55.812Z,99039.81
2023-11-30T03:57:23.163Z,99048.31
2023-11-30T03:59:50.512Z,99061.00
2023-11-30T04:02:17.859Z,99058.50
2023-11-30T04:04:45.141Z,99028.63
2023-11-30T04:07:12.476Z,99048.28
2023-11-30T04:09:39.758Z,99051.72
2023-11-30T04:12:07.278Z,99051.78
2023-11-30T04:14:34.681Z,99048.34
2023-11-30T04:17:04.510Z,99054.28
2023-11-30T04:19:32.169Z,99050.03
2023-11-30T04:21:59.409Z,99060.25
2023-11-30T04:24:26.648Z,99056.91
2023-11-30T04:26:55.029Z,99049.25
2023-11-30T04:29:22.266Z,99056.00
2023-11-30T04:31:49.577Z,99055.16
2023-11-30T04:34:16.766Z,99059.41
2023-11-30T04:36:44.032Z,99040.69
2023-11-30T04:39:13.069Z,99055.16
2023-11-30T04:41:40.359Z,99053.44
2023-11-30T04:44:07.624Z,99054.31
2023-11-30T04:46:34.908Z,99044.13
2023-11-30T04:49:02.711Z,99047.53
2023-11-30T04:51:30.028Z,99033.81
2023-11-30T04:53:57.357Z,99044.16
2023-11-30T04:56:24.573Z,99039.88
2023-11-30T04:58:51.809Z,99037.25
2023-11-30T05:01:19.052Z,99044.91
2023-11-30T05:03:46.493Z,99047.50
2023-11-30T05:06:14.010Z,99045.81
2023-11-30T05:08:41.238Z,99045.88
2023-11-30T05:11:08.494Z,99039.09
2023-11-30T05:13:35.677Z,99045.06
2023-11-30T05:16:03.033Z,99044.22
2023-11-30T05:18:30.233Z,99049.28
2023-11-30T05:20:58.177Z,99047.66
2023-11-30T05:23:25.838Z,99052.66
2023-11-30T05:25:53.116Z,99042.53
2023-11-30T05:28:20.396Z,99050.09
2023-11-30T05:30:47.636Z,99050.13
2023-11-30T05:33:16.559Z,99055.22
2023-11-30T05:35:43.886Z,99045.06
2023-11-30T05:38:11.079Z,99052.66
2023-11-30T05:40:38.366Z,99066.25
2023-11-30T05:43:06.485Z,99068.84
2023-11-30T05:45:33.759Z,99067.94
2023-11-30T05:48:01.633Z,99063.63
2023-11-30T05:50:29.544Z,99069.66
2023-11-30T05:52:56.902Z,99067.91
2023-11-30T05:55:24.064Z,99069.66
2023-11-30T05:57:51.296Z,99066.31
2023-11-30T06:00:19.309Z,99068.78
2023-11-30T06:02:46.608Z,99073.03
2023-11-30T06:05:14.008Z,99073.88
2023-11-30T06:07:41.281Z,99076.41
2023-11-30T06:10:11.732Z,99069.59
2023-11-30T06:12:40.463Z,99082.38
2023-11-30T06:15:08.142Z,99079.78
2023-11-30T06:17:35.384Z,99087.50
2023-11-30T06:20:05.800Z,99077.25
2023-11-30T06:22:35.264Z,99094.28
2023-11-30T06:25:02.384Z,99090.09
2023-11-30T06:27:29.703Z,99101.09
2023-11-30T06:29:56.972Z,99096.00
2023-11-30T06:32:24.140Z,99101.88
2023-11-30T06:34:51.481Z,99107.00
2023-11-30T06:37:18.743Z,99101.94
2023-11-30T06:39:45.921Z,99105.31
2023-11-30T06:42:13.345Z,99108.59
2023-11-30T06:44:45.291Z,99110.25
2023-11-30T06:47:12.820Z,99110.19
2023-11-30T06:49:40.045Z,99115.28
2023-11-30T06:52:07.545Z,99117.81
2023-11-30T06:54:35.021Z,99105.78
2023-11-30T06:57:02.332Z,99108.31
2023-11-30T06:59:31.930Z,99126.97
2023-11-30T07:02:00.545Z,99120.19
2023-11-30T07:04:29.760Z,99126.91
2023-11-30T07:06:56.972Z,99131.13
2023-11-30T07:09:24.231Z,99138.75
2023-11-30T07:11:51.382Z,99137.91
2023-11-30T07:14:18.646Z,99142.09
2023-11-30T07:16:45.892Z,99159.06
2023-11-30T07:19:14.192Z,99159.06
2023-11-30T07:21:41.598Z,99157.41
2023-11-30T07:24:11.516Z,99160.81
2023-11-30T07:26:40.412Z,99159.06
2023-11-30T07:29:07.630Z,99164.22
2023-11-30T07:31:36.000Z,99155.66
2023-11-30T07:34:04.507Z,99173.63
2023-11-30T07:36:31.921Z,99175.28
2023-11-30T07:38:59.364Z,99181.31
2023-11-30T07:41:26.684Z,99178.78
2023-11-30T07:43:54.456Z,99183.09
2023-11-30T07:46:21.766Z,99180.56
2023-11-30T07:48:49.116Z,99181.50
2023-11-30T07:51:16.558Z,99184.94
2023-11-30T07:53:43.931Z,99185.00
2023-11-30T07:56:11.486Z,99191.03
2023-11-30T07:58:38.812Z,99182.53
2023-11-30T08:01:06.699Z,99186.00
2023-11-30T08:03:34.226Z,99200.44
2023-11-30T08:06:01.515Z,99192.00
2023-11-30T08:08:28.847Z,99201.34
2023-11-30T08:10:57.057Z,99203.94
2023-11-30T08:13:25.470Z,99193.81
2023-11-30T08:15:52.802Z,99198.91
2023-11-30T08:18:25.683Z,99204.88
2023-11-30T08:20:55.637Z,99200.69
2023-11-30T08:23:23.556Z,99204.03
2023-11-30T08:25:51.087Z,99209.16
2023-11-30T08:28:18.614Z,99204.91
2023-11-30T08:30:45.963Z,99198.06
2023-11-30T08:33:13.447Z,99207.41
2023-11-30T08:35:40.853Z,99214.19
2023-11-30T08:38:08.087Z,99212.53
2023-11-30T08:40:35.316Z,99210.69
2023-11-30T08:43:02.513Z,99215.88
2023-11-30T08:45:29.877Z,99227.72
2023-11-30T08:47:57.467Z,99214.97
2023-11-30T08:50:25.096Z,99221.91
2023-11-30T08:52:52.457Z,99224.47
2023-11-30T08:55:19.734Z,99221.09
2023-11-30T08:57:47.091Z,99205.63
2023-11-30T09:00:14.698Z,99227.84
2023-11-30T09:02:43.073Z,99221.06
2023-11-30T09:05:13.562Z,99217.66
2023-11-30T09:07:40.877Z,99227.88
2023-11-30T09:10:08.338Z,99216.03
2023-11-30T09:12:35.768Z,99216.13
2023-11-30T09:15:10.243Z,99232.34
2023-11-30T09:17:37.770Z,99217.09
2023-11-30T09:20:09.273Z,99233.31
2023-11-30T09:22:36.830Z,99234.16
2023-11-30T09:25:04.542Z,99223.13
2023-11-30T09:27:32.550Z,99226.53
2023-11-30T09:29:59.973Z,99221.44
2023-11-30T09:32:27.698Z,99230.75
2023-11-30T09:34:54.928Z,99208.69
2023-11-30T09:37:22.210Z,99211.28
2023-11-30T09:39:50.673Z,99209.59
2023-11-30T09:42:18.204Z,99212.19
2023-11-30T09:44:45.601Z,99207.91
2023-11-30T09:47:13.195Z,99208.75
2023-11-30T09:49:40.705Z,99206.28
2023-11-30T09:52:08.373Z,99202.91
2023-11-30T09:54:36.050Z,99208.94
2023-11-30T09:57:03.564Z,99208.13
2023-11-30T09:59:31.088Z,99216.50
2023-11-30T10:02:04.502Z,99204.50
2023-11-30T10:04:33.967Z,99206.94
2023-11-30T10:07:01.653Z,99206.06
2023-11-30T10:09:28.950Z,99212.84
2023-11-30T10:11:56.333Z,99209.28
2023-11-30T10:14:24.074Z,99213.38
2023-11-30T10:16:51.600Z,99209.91
2023-11-30T10:19:19.639Z,99208.09
2023-11-30T10:21:47.055Z,99206.38
2023-11-30T10:24:14.426Z,99221.66
2023-11-30T10:26:44.688Z,99219.09
2023-11-30T10:29:17.129Z,99213.19
2023-11-30T10:31:45.316Z,99217.47
2023-11-30T10:34:13.701Z,99220.84
2023-11-30T10:36:43.729Z,99208.94
2023-11-30T10:39:19.900Z,99209.84
2023-11-30T10:41:55.363Z,99203.13
2023-11-30T10:44:35.071Z,99203.97
2023-11-30T10:47:02.659Z,99210.78
2023-11-30T10:49:30.737Z,99204.88
2023-11-30T10:52:04.323Z,99198.88
2023-11-30T10:55:05.946Z,99208.16
2023-11-30T10:57:34.284Z,99198.69
2023-11-30T11:00:01.642Z,99205.53
2023-11-30T11:02:48.804Z,99204.78
2023-11-30T11:05:20.135Z,99202.28
2023-11-30T11:07:53.050Z,99193.94
2023-11-30T11:10:40.234Z,99194.91
2023-11-30T11:13:07.700Z,99193.31
2023-11-30T11:15:36.079Z,99199.38
2023-11-30T11:18:09.013Z,99194.47
2023-11-30T11:20:37.935Z,99200.44
2023-11-30T11:23:05.098Z,99192.78
2023-11-30T11:25:45.158Z,99194.47
2023-11-30T11:28:12.899Z,99194.44
2023-11-30T11:30:45.302Z,99201.13
2023-11-30T11:33:15.193Z,99195.91
2023-11-30T11:35:43.010Z,99187.25
2023-11-30T11:38:10.923Z,99189.03
2023-11-30T11:40:42.081Z,99188.97
2023-11-30T11:43:09.810Z,99187.97
2023-11-30T11:45:38.441Z,99192.19
2023-11-30T11:48:06.479Z,99185.22
2023-11-30T11:50:33.903Z,99195.41
2023-11-30T11:53:02.282Z,99198.84
2023-11-30T11:55:29.672Z,99192.06
2023-11-30T11:57:57.516Z,99191.94
2023-11-30T12:00:26.020Z,99188.41
2023-11-30T12:03:04.471Z,99201.94
2023-11-30T12:05:31.849Z,99189.03
2023-11-30T12:08:04.603Z,99203.41
2023-11-30T12:10:41.139Z,99209.22
2023-11-30T12:13:11.529Z,99204.16
2023-11-30T12:15:39.007Z,99210.06
2023-11-30T12:18:07.084Z,99206.78
2023-11-30T12:20:34.776Z,99203.47
2023-11-30T12:23:02.313Z,99199.34
2023-11-30T12:25:32.547Z,99197.75
2023-11-30T12:27:59.863Z,99194.47
2023-11-30T12:30:27.160Z,99192.72
2023-11-30T12:32:54.450Z,99205.53
2023-11-30T12:35:21.895Z,99193.66
2023-11-30T12:37:52.543Z,99198.84
2023-11-30T12:40:19.972Z,99193.78
2023-11-30T12:42:47.334Z,99192.13
2023-11-30T12:45:14.831Z,99189.50
2023-11-30T12:47:42.736Z,99197.09
2023-11-30T12:50:11.329Z,99197.16
2023-11-30T12:52:38.898Z,99190.28
2023-11-30T12:55:06.723Z,99199.59
2023-11-30T12:57:36.137Z,99191.94
2023-11-30T13:00:10.904Z,99200.44
2023-11-30T13:02:38.497Z,99183.47
2023-11-30T13:05:06.244Z,99185.16
2023-11-30T13:07:33.384Z,99188.50
2023-11-30T13:10:00.861Z,99180.78
2023-11-30T13:12:28.255Z,99190.06
2023-11-30T13:14:57.820Z,99176.38
2023-11-30T13:17:26.688Z,99188.22
2023-11-30T13:19:54.204Z,99191.63
2023-11-30T13:22:22.988Z,99191.56
2023-11-30T13:24:50.708Z,99187.44
2023-11-30T13:27:17.990Z,99184.94
2023-11-30T13:29:45.268Z,99183.22
2023-11-30T13:34:44.867Z,99191.56
2023-11-30T13:37:12.146Z,99191.56
2023-11-30T13:39:39.396Z,99181.31
2023-11-30T13:42:07.116Z,99185.69
2023-11-30T13:44:34.440Z,99189.13
2023-11-30T13:47:01.974Z,99184.94
2023-11-30T13:49:29.271Z,99196.00
2023-11-30T13:51:56.564Z,99190.06
2023-11-30T13:54:25.037Z,99186.69
2023-11-30T13:56:52.556Z,99173.13
2023-11-30T13:59:19.879Z,99178.19
2023-11-30T14:01:47.365Z,99183.22
2023-11-30T14:04:14.694Z,99181.50
2023-11-30T14:06:42.420Z,99179.78
2023-11-30T14:09:15.182Z,99179.72
2023-11-30T14:11:42.837Z,99179.72
2023-11-30T14:14:10.176Z,99184.81
2023-11-30T14:16:38.953Z,99191.63
2023-11-30T14:19:06.232Z,99193.25
2023-11-30T14:21:33.590Z,99197.38
2023-11-30T14:24:00.825Z,99184.38
2023-11-30T14:26:28.084Z,99198.06
2023-11-30T14:28:55.271Z,99186.84
2023-11-30T14:31:22.530Z,99213.09
2023-11-30T14:33:49.882Z,99211.22
2023-11-30T14:36:17.127Z,99210.31
2023-11-30T14:38:45.289Z,99214.53
2023-11-30T14:41:12.584Z,99223.00
2023-11-30T14:43:40.243Z,99214.53
2023-11-30T14:46:07.703Z,99211.09
2023-11-30T14:48:34.925Z,99207.78
2023-11-30T14:51:02.283Z,99207.78
2023-11-30T14:53:29.536Z,99205.19
2023-11-30T14:55:56.877Z,99180.25
2023-11-30T14:58:24.060Z,99193.97
2023-11-30T15:00:51.995Z,99192.19
2023-11-30T15:03:19.584Z,99190.22
2023-11-30T15:05:47.420Z,99190.00
2023-11-30T15:08:15.516Z,99188.16
2023-11-30T15:10:44.656Z,99187.88
2023-11-30T15:13:12.011Z,99191.00
2023-11-30T15:15:39.353Z,99192.50
2023-11-30T15:18:06.710Z,99183.97
2023-11-30T15:20:34.014Z,99192.22
2023-11-30T15:23:01.211Z,99192.09
2023-11-30T15:25:28.432Z,99186.94
2023-11-30T15:27:55.732Z,99188.50
2023-11-30T15:30:23.381Z,99183.19
2023-11-30T15:32:50.886Z,99193.41
2023-11-30T15:35:18.129Z,99194.97
2023-11-30T15:37:52.998Z,99206.81
2023-11-30T15:40:22.595Z,99211.75
2023-11-30T15:42:52.151Z,99206.50
2023-11-30T15:45:23.091Z,99210.50
2023-11-30T15:47:51.626Z,99209.44
2023-11-30T15:50:19.279Z,99211.09
2023-11-30T15:52:46.867Z,99221.28
2023-11-30T15:55:14.543Z,99216.16
2023-11-30T15:57:42.884Z,99214.34
2023-11-30T16:00:10.836Z,99222.75
2023-11-30T16:02:42.966Z,99200.72
2023-11-30T16:05:10.467Z,99209.41
2023-11-30T16:07:37.780Z,99207.88
2023-11-30T16:10:06.152Z,99206.25
2023-11-30T16:12:33.595Z,99204.59
2023-11-30T16:15:01.065Z,99201.13
2023-11-30T16:17:28.445Z,99202.81
2023-11-30T16:19:55.830Z,99202.69
2023-11-30T16:22:24.010Z,99178.75
2023-11-30T16:24:51.302Z,99209.34
2023-11-30T16:27:18.675Z,99206.03
2023-11-30T16:29:45.923Z,99202.59
2023-11-30T16:32:13.430Z,99199.16
2023-11-30T16:34:40.658Z,99197.28
2023-11-30T16:37:07.933Z,99202.16
2023-11-30T16:39:36.757Z,99200.34
2023-11-30T16:42:04.234Z,99200.41
2023-11-30T16:44:31.543Z,99180.03
2023-11-30T16:46:58.813Z,99200.56
2023-11-30T16:49:26.215Z,99196.41
2023-11-30T16:51:57.614Z,99199.69
2023-11-30T16:54:27.863Z,99202.19
2023-11-30T16:56:55.216Z,99196.22
2023-11-30T16:59:22.380Z,99193.59
2023-11-30T17:01:49.657Z,99195.22
2023-11-30T17:04:17.003Z,99192.59
2023-11-30T17:06:44.353Z,99203.56
2023-11-30T17:09:11.696Z,99196.03
2023-11-30T17:11:39.019Z,99196.78
2023-11-30T17:14:06.688Z,99203.31
2023-11-30T17:16:34.002Z,99185.88
2023-11-30T17:19:01.331Z,99196.69
2023-11-30T17:21:28.659Z,99204.91
2023-11-30T17:23:58.733Z,99211.41
2023-11-30T17:26:25.746Z,99225.63
2023-11-30T17:28:53.518Z,99211.63
2023-11-30T17:31:20.700Z,99220.03
2023-11-30T17:33:48.399Z,99221.63
2023-11-30T17:36:15.767Z,99219.03
2023-11-30T17:38:43.071Z,99221.53
2023-11-30T17:41:11.633Z,99216.28
2023-11-30T17:43:38.982Z,99227.31
2023-11-30T17:46:09.842Z,99222.97
2023-11-30T17:48:37.276Z,99221.91
2023-11-30T17:51:09.050Z,99227.63
2023-11-30T17:53:36.394Z,99208.84
2023-11-30T17:56:04.383Z,99219.13
2023-11-30T17:58:32.510Z,99228.44
2023-11-30T18:01:00.011Z,99225.84
2023-11-30T18:03:29.036Z,99228.25
2023-11-30T18:05:56.472Z,99232.31
2023-11-30T18:08:23.740Z,99223.63
2023-11-30T18:10:51.106Z,99225.13
2023-11-30T18:13:19.293Z,99224.91
2023-11-30T18:15:49.659Z,99216.22
2023-11-30T18:18:17.075Z,99222.81
2023-11-30T18:20:44.514Z,99224.50
2023-11-30T18:23:11.744Z,99227.63
2023-11-30T18:25:39.165Z,99209.59
2023-11-30T18:28:06.337Z,99213.59
2023-11-30T18:30:33.583Z,99220.44
2023-11-30T18:33:00.925Z,99219.56
2023-11-30T18:35:28.226Z,99222.09
2023-11-30T18:37:55.419Z,99222.19
2023-11-30T18:40:22.789Z,99217.94
2023-11-30T18:42:49.978Z,99205.44
2023-11-30T18:45:17.324Z,99206.94
2023-11-30T18:47:44.516Z,99205.09
2023-11-30T18:50:14.129Z,99196.75
2023-11-30T18:52:41.316Z,99190.16
2023-11-30T18:55:08.787Z,99184.63
2023-11-30T18:57:36.992Z,99183.69
2023-11-30T19:00:07.034Z,99185.13
2023-11-30T19:02:34.266Z,99183.91
2023-11-30T19:05:01.543Z,99182.75
2023-11-30T19:07:31.363Z,99186.22
2023-11-30T19:09:58.964Z,99181.09
2023-11-30T19:12:26.311Z,99182.00
2023-11-30T19:14:53.662Z,99181.28
2023-11-30T19:17:20.931Z,99178.94
2023-11-30T19:19:48.120Z,99177.09
2023-11-30T19:22:15.464Z,99173.50
2023-11-30T19:24:42.871Z,99169.06
2023-11-30T19:27:10.156Z,99172.41
2023-11-30T19:29:39.184Z,99168.28
2023-11-30T19:32:06.635Z,99167.34
2023-11-30T19:34:34.199Z,99164.56
2023-11-30T19:37:01.417Z,99167.00
2023-11-30T19:39:28.896Z,99170.25
2023-11-30T19:41:56.221Z,99176.78
2023-11-30T19:44:23.476Z,99180.88
2023-11-30T19:46:50.930Z,99169.19
2023-11-30T19:49:18.262Z,99172.72
2023-11-30T19:51:45.492Z,99157.56
2023-11-30T19:54:12.946Z,99169.50
2023-11-30T19:56:41.980Z,99150.72
2023-11-30T19:59:09.458Z,99147.19
2023-11-30T20:01:37.167Z,99153.06
2023-11-30T20:04:04.747Z,99169.81
2023-11-30T20:06:32.154Z,99177.97
2023-11-30T20:08:59.422Z,99183.00
2023-11-30T20:11:26.737Z,99176.03
2023-11-30T20:13:54.046Z,99179.34
2023-11-30T20:16:21.378Z,99174.09
2023-11-30T20:18:48.694Z,99182.56
2023-11-30T20:21:22.505Z,99184.03
2023-11-30T20:23:50.271Z,99185.66
2023-11-30T20:26:19.564Z,99195.50
2023-11-30T20:28:47.358Z,99198.63
2023-11-30T20:31:15.383Z,99192.56
2023-11-30T20:33:43.362Z,99193.47
2023-11-30T20:36:10.881Z,99193.47
2023-11-30T20:38:40.674Z,99196.88
2023-11-30T20:41:10.543Z,99200.22
2023-11-30T20:43:37.777Z,99196.88
2023-11-30T20:46:05.304Z,99202.84
2023-11-30T20:48:32.575Z,99196.97
2023-11-30T20:50:59.840Z,99197.25
2023-11-30T20:53:27.177Z,99191.47
2023-11-30T20:55:54.516Z,99195.84
2023-11-30T20:58:21.773Z,99194.13
2023-11-30T21:00:49.174Z,99194.13
2023-11-30T21:03:18.265Z,99200.25
2023-11-30T21:05:46.881Z,99201.34
2023-11-30T21:08:14.665Z,99204.03
2023-11-30T21:10:42.057Z,99210.13
2023-11-30T21:13:09.534Z,99206.19
2023-11-30T21:15:36.901Z,99204.63
2023-11-30T21:18:04.357Z,99202.31
2023-11-30T21:20:31.694Z,99194.66
2023-11-30T21:22:59.066Z,99193.97
2023-11-30T21:25:26.467Z,99198.25
2023-11-30T21:27:53.803Z,99199.22
2023-11-30T21:30:21.562Z,99190.69
2023-11-30T21:32:49.155Z,99202.56
2023-11-30T21:35:16.649Z,99205.13
2023-11-30T21:37:44.035Z,99209.13
2023-11-30T21:40:11.847Z,99214.13
2023-11-30T21:42:39.376Z,99214.03
2023-11-30T21:45:07.308Z,99207.16
2023-11-30T21:47:36.729Z,99202.06
2023-11-30T21:50:19.697Z,99203.84
2023-11-30T21:52:48.163Z,99211.22
2023-11-30T21:55:16.475Z,99211.03
2023-11-30T21:57:46.073Z,99214.97
2023-11-30T22:00:15.264Z,99203.69
2023-11-30T22:02:47.477Z,99212.91
2023-11-30T22:05:23.772Z,99207.75
2023-11-30T22:07:58.568Z,99206.22
2023-11-30T22:10:26.009Z,99189.22
2023-11-30T22:12:53.412Z,99198.38
2023-11-30T22:15:22.279Z,99199.16
2023-11-30T22:17:50.343Z,99197.34
2023-11-30T22:20:17.820Z,99200.53
2023-11-30T22:22:45.337Z,99205.72
2023-11-30T22:25:13.097Z,99204.53
2023-11-30T22:27:40.607Z,99201.91
2023-11-30T22:30:09.173Z,99204.50
2023-11-30T22:32:36.559Z,99203.53
2023-11-30T22:35:04.193Z,99198.50
2023-11-30T22:37:31.625Z,99189.81
2023-11-30T22:39:59.182Z,99198.25
2023-11-30T22:42:28.496Z,99189.66
2023-11-30T22:44:56.572Z,99198.13
2023-11-30T22:47:23.935Z,99192.03
2023-11-30T22:49:53.562Z,99201.25
2023-11-30T22:52:23.025Z,99202.94
2023-11-30T22:54:50.557Z,99194.56
2023-11-30T22:57:18.304Z,99185.84
2023-11-30T22:59:45.708Z,99199.16
2023-11-30T23:02:13.525Z,99202.72
2023-11-30T23:04:41.230Z,99194.34
2023-11-30T23:07:08.821Z,99198.53
2023-11-30T23:09:36.486Z,99202.72
2023-11-30T23:12:04.236Z,99206.03
2023-11-30T23:14:31.639Z,99202.47
2023-11-30T23:16:58.972Z,99203.19
2023-11-30T23:19:28.896Z,99198.09
2023-11-30T23:21:56.083Z,99196.88
2023-11-30T23:24:29.015Z,99199.94
2023-11-30T23:26:59.296Z,99199.94
2023-11-30T23:29:26.798Z,99201.00
2023-11-30T23:31:54.203Z,99202.66
2023-11-30T23:34:21.564Z,99201.78
2023-11-30T23:36:49.034Z,99201.78
2023-11-30T23:39:16.552Z,99203.38
2023-11-30T23:41:43.894Z,99201.41
2023-11-30T23:44:11.272Z,99194.56
2023-11-30T23:46:38.870Z,99192.97
2023-11-30T23:49:06.317Z,99185.97
2023-11-30T23:51:33.698Z,99187.66
2023-11-30T23:54:01.206Z,99189.25
2023-11-30T23:56:28.726Z,99191.00
2023-11-30T23:58:56.162Z,99192.59
