createdAt,value
2022-10-07T00:01:12.743Z,80.80
2022-10-07T00:03:41.819Z,80.70
2022-10-07T00:06:13.267Z,80.70
2022-10-07T00:08:43.025Z,80.70
2022-10-07T00:11:13.510Z,80.70
2022-10-07T00:13:43.498Z,80.60
2022-10-07T00:16:14.657Z,80.60
2022-10-07T00:18:43.064Z,80.40
2022-10-07T00:21:12.955Z,80.40
2022-10-07T00:23:42.068Z,80.40
2022-10-07T00:26:13.536Z,80.40
2022-10-07T00:28:41.786Z,80.40
2022-10-07T00:31:14.190Z,80.40
2022-10-07T00:33:43.735Z,80.50
2022-10-07T00:36:17.044Z,80.50
2022-10-07T00:38:45.493Z,80.40
2022-10-07T00:41:18.937Z,80.40
2022-10-07T00:43:47.242Z,80.50
2022-10-07T00:46:25.486Z,80.70
2022-10-07T00:48:54.614Z,80.70
2022-10-07T00:51:22.945Z,80.80
2022-10-07T00:53:53.749Z,80.70
2022-10-07T00:56:22.811Z,80.70
2022-10-07T00:58:52.472Z,80.80
2022-10-07T01:01:22.708Z,80.70
2022-10-07T01:03:50.957Z,80.70
2022-10-07T01:06:19.323Z,80.70
2022-10-07T01:08:49.026Z,80.80
2022-10-07T01:11:31.218Z,80.90
2022-10-07T01:14:08.228Z,80.90
2022-10-07T01:16:47.330Z,80.90
2022-10-07T01:19:36.420Z,81.00
2022-10-07T01:22:17.164Z,81.00
2022-10-07T01:24:52.334Z,80.90
2022-10-07T01:27:23.864Z,81.00
2022-10-07T01:29:56.998Z,81.00
2022-10-07T01:32:32.567Z,81.00
2022-10-07T01:35:02.374Z,80.90
2022-10-07T01:37:35.358Z,80.90
2022-10-07T01:40:07.429Z,80.80
2022-10-07T01:42:37.461Z,81.00
2022-10-07T01:45:08.054Z,81.00
2022-10-07T01:47:36.143Z,81.00
2022-10-07T01:50:07.086Z,81.00
2022-10-07T01:52:53.034Z,81.00
2022-10-07T01:55:40.678Z,81.00
2022-10-07T01:58:23.295Z,81.00
2022-10-07T02:00:58.466Z,81.00
2022-10-07T02:03:40.872Z,80.90
2022-10-07T02:06:16.463Z,81.00
2022-10-07T02:08:48.905Z,81.20
2022-10-07T02:11:19.323Z,81.10
2022-10-07T02:13:57.998Z,81.30
2022-10-07T02:16:32.718Z,81.50
2022-10-07T02:19:05.600Z,81.40
2022-10-07T02:21:37.189Z,81.40
2022-10-07T02:24:06.556Z,81.50
2022-10-07T02:26:36.699Z,81.70
2022-10-07T02:29:10.883Z,81.70
2022-10-07T02:31:41.567Z,81.80
2022-10-07T02:34:18.894Z,81.80
2022-10-07T02:36:52.062Z,81.90
2022-10-07T02:39:20.228Z,81.80
2022-10-07T02:41:52.705Z,81.80
2022-10-07T02:44:27.034Z,81.90
2022-10-07T02:47:00.218Z,81.90
2022-10-07T02:49:31.211Z,82.00
2022-10-07T02:52:05.414Z,82.00
2022-10-07T02:54:38.515Z,82.20
2022-10-07T02:57:08.486Z,82.20
2022-10-07T02:59:40.280Z,82.20
2022-10-07T03:02:12.640Z,82.20
2022-10-07T03:04:40.861Z,82.20
2022-10-07T03:07:09.210Z,82.20
2022-10-07T03:09:37.568Z,82.20
2022-10-07T03:12:05.899Z,82.30
2022-10-07T03:14:35.811Z,82.20
2022-10-07T03:17:05.328Z,82.20
2022-10-07T03:19:33.480Z,82.20
2022-10-07T03:22:02.460Z,82.30
2022-10-07T03:24:31.183Z,82.30
2022-10-07T03:26:59.305Z,82.30
2022-10-07T03:29:27.444Z,82.40
2022-10-07T03:31:55.508Z,82.60
2022-10-07T03:34:26.870Z,82.60
2022-10-07T03:36:55.330Z,82.60
2022-10-07T03:39:23.439Z,82.70
2022-10-07T03:41:52.169Z,82.70
2022-10-07T03:44:22.445Z,82.70
2022-10-07T03:46:51.396Z,82.70
2022-10-07T03:49:20.493Z,82.80
2022-10-07T03:51:49.992Z,82.80
2022-10-07T03:54:18.132Z,82.90
2022-10-07T03:56:46.288Z,83.00
2022-10-07T03:59:14.370Z,83.00
2022-10-07T04:01:42.530Z,83.00
2022-10-07T04:04:10.696Z,83.00
2022-10-07T04:06:39.028Z,83.00
2022-10-07T04:09:08.506Z,83.00
2022-10-07T04:11:40.462Z,83.00
2022-10-07T04:14:08.839Z,83.00
2022-10-07T04:16:38.564Z,83.10
2022-10-07T04:19:07.239Z,83.10
2022-10-07T04:21:35.312Z,83.00
2022-10-07T04:24:03.485Z,82.90
2022-10-07T04:26:32.955Z,82.90
2022-10-07T04:29:01.223Z,83.00
2022-10-07T04:31:29.379Z,83.00
2022-10-07T04:33:57.527Z,83.00
2022-10-07T04:36:27.285Z,83.00
2022-10-07T04:38:55.380Z,83.00
2022-10-07T04:41:23.403Z,82.90
2022-10-07T04:43:57.690Z,82.90
2022-10-07T04:46:26.253Z,82.90
2022-10-07T04:48:54.340Z,82.90
2022-10-07T04:51:23.367Z,82.90
2022-10-07T04:53:56.842Z,83.00
2022-10-07T04:56:25.354Z,83.00
2022-10-07T04:58:55.988Z,83.10
2022-10-07T05:01:24.538Z,83.10
2022-10-07T05:03:52.699Z,83.00
2022-10-07T05:06:20.793Z,83.00
2022-10-07T05:08:49.943Z,83.10
2022-10-07T05:11:18.167Z,83.10
2022-10-07T05:13:46.280Z,83.10
2022-10-07T05:16:15.771Z,83.00
2022-10-07T05:18:43.919Z,83.10
2022-10-07T05:21:12.046Z,83.10
2022-10-07T05:23:40.130Z,83.20
2022-10-07T05:26:09.165Z,83.10
2022-10-07T05:28:37.693Z,83.00
2022-10-07T05:31:07.437Z,82.90
2022-10-07T05:33:37.471Z,82.90
2022-10-07T05:36:06.581Z,82.90
2022-10-07T05:38:35.096Z,82.80
2022-10-07T05:41:05.427Z,82.90
2022-10-07T05:43:36.266Z,83.00
2022-10-07T05:46:06.055Z,83.00
2022-10-07T05:48:39.210Z,82.90
2022-10-07T05:51:08.838Z,82.90
2022-10-07T05:53:41.187Z,83.00
2022-10-07T05:56:10.476Z,83.00
2022-10-07T05:58:38.807Z,83.10
2022-10-07T06:01:13.097Z,83.20
2022-10-07T06:03:44.581Z,83.40
2022-10-07T06:06:12.819Z,83.40
2022-10-07T06:08:43.230Z,83.50
2022-10-07T06:11:30.675Z,83.40
2022-10-07T06:13:59.205Z,83.40
2022-10-07T06:16:27.865Z,83.40
2022-10-07T06:18:58.049Z,83.20
2022-10-07T06:21:28.338Z,83.30
2022-10-07T06:23:58.080Z,83.30
2022-10-07T06:26:26.304Z,83.30
2022-10-07T06:28:54.545Z,83.30
2022-10-07T06:31:25.305Z,83.20
2022-10-07T06:33:54.309Z,83.20
2022-10-07T06:36:24.097Z,83.20
2022-10-07T06:38:53.920Z,83.20
2022-10-07T06:41:22.954Z,83.10
2022-10-07T06:43:51.048Z,83.10
2022-10-07T06:46:20.744Z,83.10
2022-10-07T06:48:48.904Z,83.10
2022-10-07T06:51:19.627Z,83.00
2022-10-07T06:53:52.986Z,83.00
2022-10-07T06:56:21.061Z,82.80
2022-10-07T06:58:49.855Z,82.90
2022-10-07T07:01:18.313Z,82.90
2022-10-07T07:03:46.469Z,83.00
2022-10-07T07:06:14.966Z,82.90
2022-10-07T07:08:44.823Z,82.80
2022-10-07T07:11:33.014Z,82.80
2022-10-07T07:14:02.025Z,82.70
2022-10-07T07:16:30.601Z,82.70
2022-10-07T07:19:01.853Z,82.70
2022-10-07T07:21:30.480Z,82.70
2022-10-07T07:23:59.708Z,82.60
2022-10-07T07:26:29.503Z,82.60
2022-10-07T07:29:00.640Z,82.50
2022-10-07T07:31:31.868Z,82.40
2022-10-07T07:34:02.163Z,82.40
2022-10-07T07:36:32.089Z,82.30
2022-10-07T07:39:04.305Z,82.10
2022-10-07T07:41:35.056Z,82.20
2022-10-07T07:44:05.831Z,82.00
2022-10-07T07:46:37.109Z,82.00
2022-10-07T07:49:05.973Z,81.90
2022-10-07T07:51:40.193Z,81.70
2022-10-07T07:54:11.531Z,81.60
2022-10-07T07:56:41.070Z,81.30
2022-10-07T07:59:09.895Z,81.10
2022-10-07T08:01:39.100Z,81.00
2022-10-07T08:04:11.597Z,80.80
2022-10-07T08:06:40.486Z,80.60
2022-10-07T08:09:08.732Z,80.40
2022-10-07T08:11:36.917Z,80.30
2022-10-07T08:14:08.018Z,80.10
2022-10-07T08:16:37.097Z,80.10
2022-10-07T08:19:05.807Z,80.00
2022-10-07T08:21:34.097Z,79.90
2022-10-07T08:24:04.790Z,79.50
2022-10-07T08:26:35.175Z,79.40
2022-10-07T08:29:03.517Z,79.20
2022-10-07T08:31:33.444Z,78.90
2022-10-07T08:34:03.157Z,78.60
2022-10-07T08:36:33.710Z,78.40
2022-10-07T08:39:03.319Z,78.10
2022-10-07T08:41:49.235Z,77.90
2022-10-07T08:44:25.982Z,77.50
2022-10-07T08:47:06.320Z,77.10
2022-10-07T08:49:40.369Z,76.90
2022-10-07T08:52:42.800Z,76.40
2022-10-07T08:55:19.639Z,76.20
2022-10-07T08:58:04.339Z,75.90
2022-10-07T09:00:42.022Z,75.80
2022-10-07T09:03:24.805Z,75.50
2022-10-07T09:05:55.734Z,75.40
2022-10-07T09:08:28.738Z,75.20
2022-10-07T09:11:15.656Z,74.50
2022-10-07T09:13:47.677Z,74.80
2022-10-07T09:16:19.558Z,74.60
2022-10-07T09:18:53.494Z,74.30
2022-10-07T09:21:25.613Z,73.80
2022-10-07T09:23:57.696Z,73.80
2022-10-07T09:26:27.645Z,73.70
2022-10-07T09:28:55.892Z,73.40
2022-10-07T09:31:25.911Z,73.00
2022-10-07T09:33:55.737Z,72.60
2022-10-07T09:36:24.970Z,72.80
2022-10-07T09:38:53.870Z,72.40
2022-10-07T09:41:31.287Z,72.50
2022-10-07T09:44:03.759Z,72.30
2022-10-07T09:46:46.966Z,72.00
2022-10-07T09:49:42.060Z,71.80
2022-10-07T09:52:19.248Z,71.70
2022-10-07T09:54:49.369Z,71.40
2022-10-07T09:57:32.806Z,71.00
2022-10-07T10:00:25.976Z,70.80
2022-10-07T10:03:04.806Z,70.60
2022-10-07T10:05:37.183Z,70.60
2022-10-07T10:08:08.930Z,70.40
2022-10-07T10:10:38.177Z,70.30
2022-10-07T10:13:07.785Z,70.10
2022-10-07T10:15:44.052Z,70.30
2022-10-07T10:18:35.205Z,69.20
2022-10-07T10:21:25.727Z,68.90
2022-10-07T10:23:56.757Z,68.80
2022-10-07T10:26:57.003Z,69.10
2022-10-07T10:29:43.360Z,69.20
2022-10-07T10:32:45.307Z,68.60
2022-10-07T10:35:19.511Z,68.60
2022-10-07T10:38:06.426Z,68.40
2022-10-07T10:40:39.101Z,68.30
2022-10-07T10:43:23.651Z,67.80
2022-10-07T10:46:14.012Z,67.40
2022-10-07T10:48:46.750Z,67.50
2022-10-07T10:51:31.490Z,67.40
2022-10-07T10:54:15.071Z,66.90
2022-10-07T10:56:48.793Z,66.60
2022-10-07T10:59:31.670Z,66.70
2022-10-07T11:02:17.203Z,66.60
2022-10-07T11:04:50.154Z,66.20
2022-10-07T11:07:22.900Z,66.40
2022-10-07T11:09:56.598Z,65.80
2022-10-07T11:12:29.520Z,65.50
2022-10-07T11:15:03.999Z,65.70
2022-10-07T11:17:35.894Z,65.20
2022-10-07T11:20:15.085Z,65.60
2022-10-07T11:22:50.640Z,65.80
2022-10-07T11:25:27.329Z,65.00
2022-10-07T11:28:09.142Z,64.80
2022-10-07T11:30:44.025Z,64.90
2022-10-07T11:33:18.732Z,64.60
2022-10-07T11:35:52.500Z,64.10
2022-10-07T11:38:25.924Z,63.70
2022-10-07T11:40:58.557Z,63.70
2022-10-07T11:43:30.204Z,63.60
2022-10-07T11:46:01.441Z,63.20
2022-10-07T11:48:35.613Z,63.50
2022-10-07T11:51:07.170Z,63.70
2022-10-07T11:53:38.416Z,64.10
2022-10-07T11:56:18.442Z,63.80
2022-10-07T11:58:48.845Z,63.40
2022-10-07T12:01:48.264Z,63.30
2022-10-07T12:04:40.268Z,63.80
2022-10-07T12:07:46.260Z,63.60
2022-10-07T12:10:35.746Z,63.60
2022-10-07T12:13:39.889Z,63.80
2022-10-07T12:16:43.901Z,63.10
2022-10-07T12:19:23.563Z,62.70
2022-10-07T12:22:22.084Z,62.80
2022-10-07T12:25:24.011Z,62.90
2022-10-07T12:27:52.529Z,62.80
2022-10-07T12:30:42.360Z,62.70
2022-10-07T12:33:17.899Z,62.30
2022-10-07T12:35:54.603Z,62.10
2022-10-07T12:38:26.061Z,61.70
2022-10-07T12:41:17.820Z,62.00
2022-10-07T12:43:51.284Z,61.40
2022-10-07T12:46:23.554Z,61.50
2022-10-07T12:48:59.723Z,60.80
2022-10-07T12:51:31.106Z,61.00
2022-10-07T12:54:00.166Z,61.00
2022-10-07T12:56:31.273Z,61.50
2022-10-07T12:59:50.292Z,60.80
2022-10-07T13:03:00.993Z,60.30
2022-10-07T13:06:04.689Z,60.30
2022-10-07T13:09:17.724Z,60.60
2022-10-07T13:12:08.459Z,60.70
2022-10-07T13:14:42.801Z,60.30
2022-10-07T13:17:39.354Z,60.30
2022-10-07T13:20:36.233Z,60.40
2022-10-07T13:23:12.820Z,59.90
2022-10-07T13:25:46.193Z,59.80
2022-10-07T13:28:17.595Z,59.30
2022-10-07T13:30:47.185Z,59.20
2022-10-07T13:33:28.039Z,59.30
2022-10-07T13:36:15.850Z,58.90
2022-10-07T13:38:46.356Z,59.40
2022-10-07T13:41:23.237Z,58.80
2022-10-07T13:43:54.920Z,58.40
2022-10-07T13:46:24.954Z,58.30
2022-10-07T13:48:56.407Z,58.30
2022-10-07T13:51:33.904Z,58.10
2022-10-07T13:54:04.932Z,57.80
2022-10-07T13:56:36.064Z,58.00
2022-10-07T14:02:01.460Z,57.30
2022-10-07T14:04:31.589Z,57.10
2022-10-07T14:07:09.202Z,57.10
2022-10-07T14:09:44.400Z,56.50
2022-10-07T14:12:16.144Z,56.50
2022-10-07T14:14:46.674Z,56.40
2022-10-07T14:17:24.792Z,56.10
2022-10-07T14:19:54.962Z,55.50
2022-10-07T14:22:31.402Z,55.20
2022-10-07T14:25:03.059Z,55.50
2022-10-07T14:28:09.210Z,55.50
2022-10-07T14:30:57.386Z,55.30
2022-10-07T14:33:50.712Z,55.80
2022-10-07T14:36:20.790Z,55.40
2022-10-07T14:38:52.023Z,54.70
2022-10-07T14:41:23.035Z,54.20
2022-10-07T14:43:52.959Z,53.90
2022-10-07T14:46:23.218Z,53.90
2022-10-07T14:48:52.377Z,54.20
2022-10-07T14:51:23.124Z,54.20
2022-10-07T14:53:56.066Z,53.80
2022-10-07T14:56:33.056Z,53.70
2022-10-07T14:59:01.496Z,54.10
2022-10-07T15:01:30.402Z,54.30
2022-10-07T15:03:59.134Z,54.20
2022-10-07T15:06:27.549Z,54.20
2022-10-07T15:08:57.046Z,54.20
2022-10-07T15:11:25.311Z,54.10
2022-10-07T15:13:56.470Z,54.30
2022-10-07T15:16:28.557Z,54.50
2022-10-07T15:18:57.329Z,54.70
2022-10-07T15:21:27.499Z,55.00
2022-10-07T15:23:57.855Z,55.30
2022-10-07T15:26:26.477Z,55.50
2022-10-07T15:28:56.324Z,56.00
2022-10-07T15:31:26.129Z,56.10
2022-10-07T15:33:57.944Z,56.60
2022-10-07T15:36:27.525Z,57.20
2022-10-07T15:38:58.943Z,57.50
2022-10-07T15:41:36.096Z,57.70
2022-10-07T15:44:06.358Z,58.00
2022-10-07T15:46:35.381Z,58.60
2022-10-07T15:49:04.577Z,59.30
2022-10-07T15:51:32.827Z,59.80
2022-10-07T15:54:02.339Z,60.20
2022-10-07T15:56:30.535Z,60.50
2022-10-07T15:59:00.545Z,60.90
2022-10-07T16:01:31.903Z,61.60
2022-10-07T16:04:01.586Z,62.10
2022-10-07T16:06:32.540Z,62.70
2022-10-07T16:09:02.809Z,62.80
2022-10-07T16:11:33.169Z,63.40
2022-10-07T16:14:02.476Z,63.60
2022-10-07T16:16:33.289Z,63.60
2022-10-07T16:19:01.875Z,63.90
2022-10-07T16:21:31.373Z,63.90
2022-10-07T16:24:06.854Z,64.20
2022-10-07T16:26:37.489Z,64.30
2022-10-07T16:29:25.267Z,64.50
2022-10-07T16:31:58.347Z,64.50
2022-10-07T16:34:28.227Z,64.70
2022-10-07T16:36:57.367Z,64.70
2022-10-07T16:39:27.089Z,64.80
2022-10-07T16:41:56.554Z,65.10
2022-10-07T16:44:24.877Z,65.30
2022-10-07T16:46:56.743Z,65.60
2022-10-07T16:49:27.445Z,65.70
2022-10-07T16:51:56.464Z,66.00
2022-10-07T16:54:28.540Z,66.40
2022-10-07T16:56:57.715Z,66.50
2022-10-07T16:59:26.478Z,67.00
2022-10-07T17:01:56.641Z,67.30
2022-10-07T17:04:25.797Z,67.40
2022-10-07T17:06:54.477Z,67.50
2022-10-07T17:09:24.790Z,67.80
2022-10-07T17:11:54.439Z,68.00
2022-10-07T17:14:23.942Z,68.10
2022-10-07T17:16:54.776Z,68.30
2022-10-07T17:19:24.840Z,68.60
2022-10-07T17:21:54.200Z,68.70
2022-10-07T17:24:23.615Z,68.80
2022-10-07T17:26:52.962Z,69.00
2022-10-07T17:29:24.367Z,69.00
2022-10-07T17:31:52.754Z,69.20
2022-10-07T17:34:22.048Z,69.30
2022-10-07T17:36:51.290Z,69.30
2022-10-07T17:39:20.104Z,69.40
2022-10-07T17:41:48.842Z,69.50
2022-10-07T17:44:17.319Z,69.50
2022-10-07T17:46:48.977Z,69.50
2022-10-07T17:49:17.208Z,69.70
2022-10-07T17:51:45.363Z,69.80
2022-10-07T17:54:14.887Z,69.90
2022-10-07T17:56:47.951Z,70.10
2022-10-07T17:59:16.748Z,70.20
2022-10-07T18:01:47.939Z,70.30
2022-10-07T18:04:22.474Z,70.50
2022-10-07T18:06:52.909Z,70.60
2022-10-07T18:09:22.742Z,70.90
2022-10-07T18:12:08.234Z,71.30
2022-10-07T18:14:54.453Z,71.80
2022-10-07T18:17:24.815Z,72.00
2022-10-07T18:19:53.330Z,72.30
2022-10-07T18:22:21.789Z,72.50
2022-10-07T18:24:49.938Z,72.60
2022-10-07T18:27:18.049Z,72.80
2022-10-07T18:29:46.158Z,72.80
2022-10-07T18:32:14.246Z,72.90
2022-10-07T18:34:43.758Z,72.90
2022-10-07T18:37:11.904Z,72.90
2022-10-07T18:39:40.641Z,72.90
2022-10-07T18:42:08.762Z,72.80
2022-10-07T18:44:36.868Z,73.00
2022-10-07T18:47:05.026Z,73.20
2022-10-07T18:49:33.188Z,73.10
2022-10-07T18:52:05.099Z,73.20
2022-10-07T18:54:33.219Z,73.30
2022-10-07T18:57:01.280Z,73.30
2022-10-07T18:59:29.441Z,73.50
2022-10-07T19:01:57.594Z,73.50
2022-10-07T19:04:26.024Z,73.60
2022-10-07T19:06:54.091Z,73.60
2022-10-07T19:09:23.919Z,73.70
2022-10-07T19:11:52.002Z,73.80
2022-10-07T19:14:20.181Z,73.90
2022-10-07T19:16:50.153Z,73.90
2022-10-07T19:19:20.559Z,74.00
2022-10-07T19:21:51.522Z,74.10
2022-10-07T19:24:20.162Z,74.40
2022-10-07T19:26:50.975Z,74.60
2022-10-07T19:29:19.718Z,74.70
2022-10-07T19:31:50.053Z,74.80
2022-10-07T19:34:24.063Z,74.80
2022-10-07T19:36:52.161Z,74.90
2022-10-07T19:39:22.864Z,75.00
2022-10-07T19:41:52.457Z,74.90
2022-10-07T19:44:21.081Z,75.20
2022-10-07T19:46:52.377Z,75.20
2022-10-07T19:49:20.764Z,75.40
2022-10-07T19:51:48.829Z,75.60
2022-10-07T19:54:16.947Z,75.80
2022-10-07T19:56:45.502Z,75.80
2022-10-07T19:59:15.911Z,76.00
2022-10-07T20:01:47.456Z,76.00
2022-10-07T20:04:18.682Z,76.10
2022-10-07T20:06:47.463Z,76.20
2022-10-07T20:09:17.492Z,76.40
2022-10-07T20:11:46.853Z,76.40
2022-10-07T20:14:16.593Z,76.40
2022-10-07T20:16:44.872Z,76.50
2022-10-07T20:19:18.553Z,76.50
2022-10-07T20:21:47.229Z,76.50
2022-10-07T20:24:16.721Z,76.60
2022-10-07T20:26:45.690Z,76.60
2022-10-07T20:29:16.125Z,76.70
2022-10-07T20:31:46.046Z,76.80
2022-10-07T20:34:16.253Z,76.90
2022-10-07T20:36:44.826Z,77.00
2022-10-07T20:39:34.007Z,77.10
2022-10-07T20:42:20.268Z,77.30
2022-10-07T20:44:49.245Z,77.40
2022-10-07T20:47:20.253Z,77.50
2022-10-07T20:49:50.967Z,77.60
2022-10-07T20:52:20.911Z,77.80
2022-10-07T20:54:49.619Z,77.80
2022-10-07T20:57:19.633Z,77.90
2022-10-07T20:59:47.813Z,77.90
2022-10-07T21:02:19.248Z,78.10
2022-10-07T21:04:48.209Z,78.30
2022-10-07T21:07:17.576Z,78.40
2022-10-07T21:09:45.741Z,78.40
2022-10-07T21:12:16.155Z,78.50
2022-10-07T21:14:44.697Z,78.50
2022-10-07T21:17:13.212Z,78.70
2022-10-07T21:19:42.753Z,78.70
2022-10-07T21:22:11.243Z,78.70
2022-10-07T21:24:39.577Z,78.80
2022-10-07T21:27:08.946Z,78.90
2022-10-07T21:29:40.689Z,79.00
2022-10-07T21:32:09.788Z,79.10
2022-10-07T21:34:37.975Z,79.10
2022-10-07T21:37:07.643Z,79.20
2022-10-07T21:39:35.757Z,79.30
2022-10-07T21:42:04.240Z,79.40
2022-10-07T21:44:33.507Z,79.30
2022-10-07T21:47:01.721Z,79.30
2022-10-07T21:49:29.869Z,79.40
2022-10-07T21:51:57.995Z,79.40
2022-10-07T21:54:27.625Z,79.50
2022-10-07T21:56:55.697Z,79.60
2022-10-07T21:59:23.889Z,79.60
2022-10-07T22:01:52.163Z,79.70
2022-10-07T22:04:22.717Z,79.60
2022-10-07T22:07:16.710Z,79.70
2022-10-07T22:09:46.268Z,79.60
2022-10-07T22:12:15.451Z,79.80
2022-10-07T22:14:44.647Z,79.70
2022-10-07T22:17:14.299Z,79.90
2022-10-07T22:19:42.446Z,79.90
2022-10-07T22:22:11.121Z,80.00
2022-10-07T22:24:39.230Z,80.00
2022-10-07T22:27:08.809Z,80.00
2022-10-07T22:29:38.357Z,80.20
2022-10-07T22:32:06.643Z,80.20
2022-10-07T22:34:52.222Z,80.20
2022-10-07T22:37:20.405Z,80.30
2022-10-07T22:39:48.476Z,80.30
2022-10-07T22:42:18.425Z,80.40
2022-10-07T22:44:46.605Z,80.40
2022-10-07T22:47:16.373Z,80.40
2022-10-07T22:49:44.477Z,80.50
2022-10-07T22:52:12.580Z,80.50
2022-10-07T22:54:40.738Z,80.50
2022-10-07T22:57:08.919Z,80.50
2022-10-07T22:59:38.876Z,80.60
2022-10-07T23:02:07.617Z,80.60
2022-10-07T23:04:35.722Z,80.70
2022-10-07T23:07:03.825Z,80.70
2022-10-07T23:09:31.973Z,80.80
2022-10-07T23:12:00.410Z,80.80
2022-10-07T23:14:28.526Z,80.90
2022-10-07T23:16:58.048Z,80.80
2022-10-07T23:19:26.198Z,80.70
2022-10-07T23:21:54.271Z,80.70
2022-10-07T23:24:22.477Z,80.80
2022-10-07T23:26:50.561Z,80.70
2022-10-07T23:29:18.650Z,80.80
2022-10-07T23:31:47.286Z,80.90
2022-10-07T23:34:18.586Z,80.80
2022-10-07T23:36:46.637Z,81.00
2022-10-07T23:39:14.939Z,80.90
2022-10-07T23:41:43.051Z,81.20
2022-10-07T23:44:11.177Z,81.20
2022-10-07T23:46:39.727Z,81.20
2022-10-07T23:49:07.954Z,81.30
2022-10-07T23:51:37.391Z,81.40
2022-10-07T23:54:06.202Z,81.30
2022-10-07T23:56:34.671Z,81.20
2022-10-07T23:59:03.326Z,81.40
