createdAt,value
2022-09-30T00:00:22.884Z,295.10
2022-09-30T00:01:22.920Z,302.10
2022-09-30T00:02:22.850Z,315.50
2022-09-30T00:03:22.927Z,313.00
2022-09-30T00:04:22.887Z,318.70
2022-09-30T00:05:22.843Z,322.20
2022-09-30T00:06:22.829Z,321.00
2022-09-30T00:07:22.799Z,314.90
2022-09-30T00:08:22.801Z,301.00
2022-09-30T00:09:23.141Z,308.80
2022-09-30T00:10:22.779Z,297.20
2022-09-30T00:11:22.755Z,299.40
2022-09-30T00:12:22.743Z,302.50
2022-09-30T00:13:22.730Z,297.20
2022-09-30T00:14:22.790Z,301.00
2022-09-30T00:15:22.700Z,299.40
2022-09-30T00:16:22.748Z,309.50
2022-09-30T00:17:22.706Z,302.50
2022-09-30T00:18:22.673Z,322.60
2022-09-30T00:19:22.791Z,339.50
2022-09-30T00:20:22.642Z,337.80
2022-09-30T00:21:22.640Z,334.00
2022-09-30T00:22:22.630Z,323.90
2022-09-30T00:23:22.636Z,319.40
2022-09-30T00:24:22.669Z,314.30
2022-09-30T00:25:22.606Z,304.80
2022-09-30T00:26:22.585Z,296.70
2022-09-30T00:27:22.579Z,296.00
2022-09-30T00:28:22.554Z,298.60
2022-09-30T00:29:22.623Z,295.40
2022-09-30T00:30:22.530Z,295.10
2022-09-30T00:31:22.614Z,292.50
2022-09-30T00:32:22.522Z,307.60
2022-09-30T00:33:22.515Z,309.60
2022-09-30T00:34:22.538Z,324.70
2022-09-30T00:35:22.743Z,330.40
2022-09-30T00:36:22.477Z,336.90
2022-09-30T00:37:22.469Z,323.40
2022-09-30T00:38:22.459Z,319.00
2022-09-30T00:39:22.593Z,337.30
2022-09-30T00:40:22.433Z,336.10
2022-09-30T00:41:22.443Z,333.80
2022-09-30T00:42:22.422Z,346.80
2022-09-30T00:43:22.393Z,360.30
2022-09-30T00:44:22.457Z,360.60
2022-09-30T00:45:22.358Z,373.70
2022-09-30T00:46:22.414Z,385.00
2022-09-30T00:47:22.338Z,379.10
2022-09-30T00:48:22.326Z,383.10
2022-09-30T00:49:22.397Z,392.70
2022-09-30T00:50:22.313Z,392.50
2022-09-30T00:51:22.302Z,390.00
2022-09-30T00:52:22.294Z,392.00
2022-09-30T00:53:22.293Z,386.00
2022-09-30T00:54:22.333Z,389.80
2022-09-30T00:55:22.257Z,403.20
2022-09-30T00:56:22.245Z,408.60
2022-09-30T00:57:22.244Z,421.40
2022-09-30T00:58:22.216Z,412.50
2022-09-30T00:59:22.354Z,413.30
2022-09-30T01:00:22.228Z,440.40
2022-09-30T01:01:22.193Z,439.80
2022-09-30T01:02:22.185Z,430.40
2022-09-30T01:03:22.204Z,425.40
2022-09-30T01:04:22.200Z,438.50
2022-09-30T01:05:22.148Z,440.50
2022-09-30T01:06:22.126Z,429.40
2022-09-30T01:07:22.127Z,418.20
2022-09-30T01:08:22.105Z,417.40
2022-09-30T01:09:22.375Z,412.10
2022-09-30T01:10:22.073Z,398.60
2022-09-30T01:11:22.079Z,382.10
2022-09-30T01:12:22.057Z,380.00
2022-09-30T01:13:22.053Z,366.40
2022-09-30T01:14:22.077Z,352.10
2022-09-30T01:15:22.038Z,333.60
2022-09-30T01:16:22.192Z,339.50
2022-09-30T01:17:22.008Z,328.90
2022-09-30T01:18:22.001Z,330.80
2022-09-30T01:19:22.185Z,332.20
2022-09-30T01:20:21.981Z,341.20
2022-09-30T01:21:21.956Z,334.10
2022-09-30T01:22:21.935Z,352.50
2022-09-30T01:23:21.924Z,357.50
2022-09-30T01:24:21.975Z,388.10
2022-09-30T01:25:21.912Z,400.30
2022-09-30T01:26:21.906Z,418.90
2022-09-30T01:27:21.893Z,437.00
2022-09-30T01:28:21.877Z,436.50
2022-09-30T01:29:21.980Z,428.30
2022-09-30T01:30:21.845Z,439.50
2022-09-30T01:31:21.915Z,441.40
2022-09-30T01:32:21.828Z,447.30
2022-09-30T01:33:21.835Z,456.00
2022-09-30T01:34:21.859Z,478.60
2022-09-30T01:35:21.809Z,472.50
2022-09-30T01:36:21.784Z,473.00
2022-09-30T01:37:21.773Z,475.70
2022-09-30T01:38:21.766Z,483.30
2022-09-30T01:39:21.862Z,487.00
2022-09-30T01:40:21.739Z,478.40
2022-09-30T01:41:21.772Z,484.20
2022-09-30T01:42:21.723Z,484.70
2022-09-30T01:43:21.700Z,483.20
2022-09-30T01:44:21.744Z,481.90
2022-09-30T01:45:21.684Z,471.90
2022-09-30T01:46:21.707Z,470.80
2022-09-30T01:47:21.658Z,464.50
2022-09-30T01:48:21.652Z,468.80
2022-09-30T01:49:21.837Z,471.70
2022-09-30T01:50:21.636Z,469.00
2022-09-30T01:51:21.606Z,478.90
2022-09-30T01:52:21.596Z,470.90
2022-09-30T01:53:21.596Z,449.30
2022-09-30T01:54:21.620Z,468.40
2022-09-30T01:55:21.556Z,459.50
2022-09-30T01:56:21.549Z,456.80
2022-09-30T01:57:21.541Z,449.90
2022-09-30T01:58:21.535Z,445.90
2022-09-30T01:59:21.639Z,468.60
2022-09-30T02:00:21.517Z,446.60
2022-09-30T02:01:21.519Z,460.20
2022-09-30T02:02:21.543Z,449.30
2022-09-30T02:03:21.476Z,450.10
2022-09-30T02:04:21.507Z,447.60
2022-09-30T02:05:21.459Z,454.80
2022-09-30T02:06:21.451Z,445.80
2022-09-30T02:07:21.431Z,436.30
2022-09-30T02:08:21.419Z,439.90
2022-09-30T02:09:21.584Z,444.50
2022-09-30T02:10:21.398Z,453.60
2022-09-30T02:11:21.385Z,444.90
2022-09-30T02:12:21.388Z,453.60
2022-09-30T02:13:21.369Z,447.70
2022-09-30T02:14:21.391Z,436.00
2022-09-30T02:15:21.346Z,473.70
2022-09-30T02:16:21.338Z,475.30
2022-09-30T02:17:21.314Z,467.00
2022-09-30T02:18:21.308Z,484.10
2022-09-30T02:19:21.372Z,492.70
2022-09-30T02:20:21.278Z,482.60
2022-09-30T02:21:21.268Z,482.30
2022-09-30T02:22:21.264Z,460.60
2022-09-30T02:23:21.237Z,436.40
2022-09-30T02:24:21.285Z,419.30
2022-09-30T02:25:21.222Z,415.90
2022-09-30T02:26:21.208Z,408.40
2022-09-30T02:27:21.192Z,424.30
2022-09-30T02:28:21.179Z,446.60
2022-09-30T02:29:21.295Z,456.90
2022-09-30T02:30:21.166Z,450.00
2022-09-30T02:31:21.196Z,444.30
2022-09-30T02:32:21.145Z,436.70
2022-09-30T02:33:21.120Z,436.50
2022-09-30T02:34:21.173Z,437.40
2022-09-30T02:35:21.153Z,439.90
2022-09-30T02:36:21.102Z,445.60
2022-09-30T02:37:21.083Z,429.10
2022-09-30T02:38:21.077Z,420.60
2022-09-30T02:39:21.116Z,423.60
2022-09-30T02:40:21.052Z,432.00
2022-09-30T02:41:21.027Z,441.20
2022-09-30T02:42:21.041Z,432.00
2022-09-30T02:43:21.020Z,419.40
2022-09-30T02:44:21.055Z,412.80
2022-09-30T02:45:21.011Z,423.50
2022-09-30T02:46:20.993Z,432.00
2022-09-30T02:47:20.963Z,446.00
2022-09-30T02:48:20.963Z,458.30
2022-09-30T02:49:21.095Z,469.00
2022-09-30T02:50:20.943Z,466.30
2022-09-30T02:51:20.925Z,456.10
2022-09-30T02:52:20.929Z,434.10
2022-09-30T02:53:20.908Z,441.30
2022-09-30T02:54:20.927Z,448.60
2022-09-30T02:55:20.885Z,438.40
2022-09-30T02:56:20.868Z,430.30
2022-09-30T02:57:20.859Z,418.10
2022-09-30T02:58:20.850Z,405.60
2022-09-30T02:59:20.872Z,399.40
2022-09-30T03:00:20.822Z,397.30
2022-09-30T03:01:20.836Z,432.80
2022-09-30T03:02:20.880Z,473.30
2022-09-30T03:03:20.783Z,481.70
2022-09-30T03:04:20.819Z,487.90
2022-09-30T03:05:20.765Z,477.70
2022-09-30T03:06:20.754Z,495.80
2022-09-30T03:07:20.748Z,492.30
2022-09-30T03:08:20.730Z,485.80
2022-09-30T03:09:20.930Z,502.90
2022-09-30T03:10:20.714Z,517.60
2022-09-30T03:11:20.691Z,506.90
2022-09-30T03:12:20.691Z,509.00
2022-09-30T03:13:20.673Z,505.40
2022-09-30T03:14:20.710Z,510.20
2022-09-30T03:15:20.649Z,509.40
2022-09-30T03:16:20.667Z,500.30
2022-09-30T03:17:20.627Z,500.70
2022-09-30T03:18:20.619Z,488.50
2022-09-30T03:19:20.688Z,499.60
2022-09-30T03:20:20.631Z,491.90
2022-09-30T03:21:20.575Z,493.80
2022-09-30T03:22:20.571Z,486.50
2022-09-30T03:23:20.557Z,475.20
2022-09-30T03:24:20.586Z,483.60
2022-09-30T03:25:20.546Z,469.50
2022-09-30T03:26:20.532Z,464.70
2022-09-30T03:27:20.516Z,480.60
2022-09-30T03:28:20.507Z,481.10
2022-09-30T03:29:20.530Z,482.60
2022-09-30T03:30:24.257Z,483.00
2022-09-30T03:31:20.511Z,472.10
2022-09-30T03:32:20.471Z,450.80
2022-09-30T03:33:20.457Z,454.00
2022-09-30T03:34:20.471Z,432.60
2022-09-30T03:35:20.406Z,425.50
2022-09-30T03:36:20.405Z,432.60
2022-09-30T03:37:20.401Z,447.30
2022-09-30T03:38:20.394Z,458.50
2022-09-30T03:39:20.439Z,459.40
2022-09-30T03:40:20.362Z,455.40
2022-09-30T03:41:20.355Z,444.40
2022-09-30T03:42:22.921Z,416.60
2022-09-30T03:43:20.332Z,408.10
2022-09-30T03:44:20.356Z,403.50
2022-09-30T03:45:20.306Z,408.60
2022-09-30T03:46:20.339Z,410.20
2022-09-30T03:47:20.288Z,400.90
2022-09-30T03:48:20.276Z,406.90
2022-09-30T03:49:20.404Z,404.50
2022-09-30T03:50:20.245Z,400.90
2022-09-30T03:51:20.238Z,401.40
2022-09-30T03:52:20.239Z,407.80
2022-09-30T03:53:20.217Z,407.40
2022-09-30T03:54:20.247Z,393.20
2022-09-30T03:55:20.193Z,395.10
2022-09-30T03:56:20.188Z,395.70
2022-09-30T03:57:20.165Z,389.40
2022-09-30T03:58:20.169Z,411.30
2022-09-30T03:59:20.220Z,393.00
2022-09-30T04:00:20.198Z,409.80
2022-09-30T04:01:20.126Z,410.10
2022-09-30T04:02:20.195Z,417.70
2022-09-30T04:03:20.100Z,416.80
2022-09-30T04:04:20.090Z,438.50
2022-09-30T04:05:20.114Z,434.20
2022-09-30T04:06:20.119Z,407.20
2022-09-30T04:07:20.043Z,406.80
2022-09-30T04:08:20.043Z,416.10
2022-09-30T04:09:20.229Z,385.20
2022-09-30T04:10:20.073Z,390.50
2022-09-30T04:11:20.017Z,393.90
2022-09-30T04:12:20.001Z,397.30
2022-09-30T04:13:19.996Z,403.20
2022-09-30T04:14:19.982Z,399.20
2022-09-30T04:15:20.004Z,400.90
2022-09-30T04:16:20.031Z,404.70
2022-09-30T04:17:19.961Z,407.00
2022-09-30T04:18:19.943Z,402.00
2022-09-30T04:19:19.963Z,400.30
2022-09-30T04:20:19.962Z,400.30
2022-09-30T04:21:19.906Z,425.30
2022-09-30T04:22:23.130Z,421.90
2022-09-30T04:23:20.880Z,458.80
2022-09-30T04:24:19.870Z,459.60
2022-09-30T04:25:19.901Z,459.10
2022-09-30T04:26:19.854Z,447.50
2022-09-30T04:27:19.830Z,435.00
2022-09-30T04:28:19.828Z,424.60
2022-09-30T04:29:19.865Z,424.50
2022-09-30T04:30:24.578Z,424.90
2022-09-30T04:31:20.803Z,414.70
2022-09-30T04:32:19.783Z,410.40
2022-09-30T04:33:19.767Z,412.80
2022-09-30T04:34:19.756Z,411.10
2022-09-30T04:35:19.799Z,391.90
2022-09-30T04:36:19.734Z,410.10
2022-09-30T04:37:19.732Z,395.10
2022-09-30T04:38:19.711Z,394.70
2022-09-30T04:39:19.776Z,383.80
2022-09-30T04:40:19.731Z,391.60
2022-09-30T04:41:19.653Z,397.20
2022-09-30T04:42:19.658Z,405.20
2022-09-30T04:43:19.650Z,403.90
2022-09-30T04:44:19.648Z,391.60
2022-09-30T04:45:19.664Z,398.40
2022-09-30T04:46:19.632Z,387.70
2022-09-30T04:47:19.608Z,399.30
2022-09-30T04:48:19.601Z,401.00
2022-09-30T04:49:19.670Z,405.10
2022-09-30T04:50:19.591Z,421.60
2022-09-30T04:51:19.589Z,426.90
2022-09-30T04:52:19.550Z,409.80
2022-09-30T04:53:19.532Z,415.70
2022-09-30T04:54:19.567Z,435.50
2022-09-30T04:55:19.519Z,411.10
2022-09-30T04:56:19.508Z,412.00
2022-09-30T04:57:19.488Z,417.60
2022-09-30T04:58:19.479Z,419.90
2022-09-30T04:59:19.562Z,427.60
2022-09-30T05:00:19.464Z,425.00
2022-09-30T05:01:19.490Z,424.10
2022-09-30T05:02:19.501Z,416.20
2022-09-30T05:03:19.430Z,424.80
2022-09-30T05:04:19.460Z,418.00
2022-09-30T05:05:19.399Z,417.00
2022-09-30T05:06:19.395Z,428.80
2022-09-30T05:07:19.380Z,423.30
2022-09-30T05:08:19.370Z,421.80
2022-09-30T05:09:19.474Z,431.80
2022-09-30T05:10:19.335Z,423.00
2022-09-30T05:11:19.337Z,425.60
2022-09-30T05:12:19.331Z,428.20
2022-09-30T05:13:19.314Z,436.40
2022-09-30T05:14:19.336Z,441.10
2022-09-30T05:15:19.280Z,437.70
2022-09-30T05:16:19.317Z,437.30
2022-09-30T05:17:19.260Z,434.60
2022-09-30T05:18:19.256Z,436.20
2022-09-30T05:19:19.291Z,449.00
2022-09-30T05:20:21.259Z,450.20
2022-09-30T05:21:19.224Z,465.30
2022-09-30T05:22:19.223Z,461.20
2022-09-30T05:23:19.204Z,457.40
2022-09-30T05:24:19.246Z,474.80
2022-09-30T05:25:19.188Z,473.90
2022-09-30T05:26:19.156Z,471.40
2022-09-30T05:27:19.164Z,477.10
2022-09-30T05:28:19.143Z,489.00
2022-09-30T05:29:19.202Z,479.00
2022-09-30T05:30:19.127Z,482.90
2022-09-30T05:31:19.187Z,499.40
2022-09-30T05:32:19.100Z,494.40
2022-09-30T05:33:19.087Z,497.90
2022-09-30T05:34:19.128Z,485.20
2022-09-30T05:35:19.067Z,485.40
2022-09-30T05:36:19.055Z,502.20
2022-09-30T05:37:19.038Z,512.90
2022-09-30T05:38:19.044Z,502.00
2022-09-30T05:39:19.074Z,512.50
2022-09-30T05:40:19.015Z,520.80
2022-09-30T05:41:19.003Z,513.00
2022-09-30T05:42:18.981Z,508.50
2022-09-30T05:43:18.985Z,510.80
2022-09-30T05:44:19.034Z,516.50
2022-09-30T05:45:18.949Z,520.20
2022-09-30T05:46:19.010Z,517.40
2022-09-30T05:47:18.934Z,529.70
2022-09-30T05:48:18.930Z,529.80
2022-09-30T05:49:18.957Z,535.10
2022-09-30T05:50:18.898Z,528.60
2022-09-30T05:51:18.891Z,518.40
2022-09-30T05:52:18.873Z,516.90
2022-09-30T05:53:18.867Z,520.80
2022-09-30T05:54:18.900Z,533.30
2022-09-30T05:55:18.837Z,541.90
2022-09-30T05:56:18.825Z,561.60
2022-09-30T05:57:18.830Z,579.40
2022-09-30T05:58:18.808Z,577.40
2022-09-30T05:59:18.935Z,598.40
2022-09-30T06:00:18.793Z,594.50
2022-09-30T06:01:18.777Z,594.40
2022-09-30T06:02:18.817Z,585.30
2022-09-30T06:03:18.739Z,566.30
2022-09-30T06:04:18.778Z,550.40
2022-09-30T06:05:18.728Z,535.60
2022-09-30T06:06:18.698Z,515.30
2022-09-30T06:07:18.697Z,502.10
2022-09-30T06:08:18.658Z,492.00
2022-09-30T06:09:18.864Z,480.20
2022-09-30T06:10:18.650Z,491.70
2022-09-30T06:11:18.680Z,507.60
2022-09-30T06:12:18.660Z,521.00
2022-09-30T06:13:18.645Z,510.70
2022-09-30T06:14:18.683Z,503.20
2022-09-30T06:15:18.644Z,500.40
2022-09-30T06:16:18.662Z,472.80
2022-09-30T06:17:18.604Z,421.60
2022-09-30T06:18:18.581Z,408.80
2022-09-30T06:19:18.695Z,395.40
2022-09-30T06:20:18.542Z,382.60
2022-09-30T06:21:18.556Z,353.00
2022-09-30T06:22:18.526Z,339.30
2022-09-30T06:23:18.530Z,344.90
2022-09-30T06:24:18.556Z,333.60
2022-09-30T06:25:18.508Z,337.60
2022-09-30T06:26:18.500Z,323.40
2022-09-30T06:27:18.483Z,321.60
2022-09-30T06:28:18.465Z,317.20
2022-09-30T06:29:18.579Z,304.30
2022-09-30T06:30:18.453Z,292.10
2022-09-30T06:31:18.464Z,291.10
2022-09-30T06:32:18.422Z,296.00
2022-09-30T06:33:18.438Z,304.40
2022-09-30T06:34:18.445Z,313.20
2022-09-30T06:35:18.404Z,319.50
2022-09-30T06:36:18.379Z,359.90
2022-09-30T06:37:18.360Z,351.30
2022-09-30T06:38:18.365Z,356.20
2022-09-30T06:39:18.401Z,347.50
2022-09-30T06:40:18.338Z,372.90
2022-09-30T06:41:18.321Z,398.60
2022-09-30T06:42:18.311Z,388.60
2022-09-30T06:43:18.314Z,361.00
2022-09-30T06:44:18.335Z,324.30
2022-09-30T06:45:30.685Z,355.10
2022-09-30T06:46:25.263Z,390.20
2022-09-30T06:47:25.057Z,267.30
2022-09-30T06:48:28.349Z,344.20
2022-09-30T06:49:19.268Z,171.50
2022-09-30T06:50:25.033Z,325.40
2022-09-30T06:51:19.227Z,86.90
2022-09-30T06:52:18.219Z,264.30
2022-09-30T06:53:18.186Z,115.90
2022-09-30T06:54:18.165Z,206.40
2022-09-30T06:55:18.210Z,183.10
2022-09-30T06:56:18.149Z,141.70
2022-09-30T06:57:18.140Z,229.60
2022-09-30T06:58:18.123Z,209.20
2022-09-30T06:59:18.208Z,219.80
2022-09-30T07:00:18.123Z,193.50
2022-09-30T07:01:18.162Z,251.80
2022-09-30T07:02:18.127Z,239.40
2022-09-30T07:03:18.079Z,183.90
2022-09-30T07:04:18.069Z,251.70
2022-09-30T07:05:18.103Z,133.50
2022-09-30T07:06:18.029Z,247.90
2022-09-30T07:07:18.077Z,250.50
2022-09-30T07:08:18.031Z,228.50
2022-09-30T07:09:18.060Z,214.90
2022-09-30T07:10:18.054Z,206.30
2022-09-30T07:11:17.998Z,205.90
2022-09-30T07:12:17.975Z,207.40
2022-09-30T07:13:17.973Z,222.40
2022-09-30T07:14:17.948Z,147.60
2022-09-30T07:15:17.982Z,248.20
2022-09-30T07:16:17.984Z,249.30
2022-09-30T07:17:17.918Z,252.50
2022-09-30T07:18:17.902Z,235.60
2022-09-30T07:19:17.905Z,220.80
2022-09-30T07:20:17.929Z,229.60
2022-09-30T07:21:17.903Z,224.70
2022-09-30T07:22:17.877Z,195.20
2022-09-30T07:23:17.851Z,177.30
2022-09-30T07:24:17.848Z,95.10
2022-09-30T07:25:17.863Z,171.00
2022-09-30T07:26:17.817Z,157.40
2022-09-30T07:27:17.825Z,151.30
2022-09-30T07:28:17.796Z,151.10
2022-09-30T07:29:17.883Z,147.60
2022-09-30T07:30:25.924Z,150.00
2022-09-30T07:31:35.669Z,150.00
2022-09-30T07:32:18.797Z,153.30
2022-09-30T07:33:17.769Z,166.40
2022-09-30T07:34:17.727Z,190.30
2022-09-30T07:35:17.764Z,228.10
2022-09-30T07:36:17.707Z,220.30
2022-09-30T07:37:17.727Z,173.30
2022-09-30T07:38:17.693Z,175.00
2022-09-30T07:39:17.688Z,190.40
2022-09-30T07:40:17.717Z,129.90
2022-09-30T07:41:17.652Z,147.10
2022-09-30T07:42:21.709Z,52.60
2022-09-30T07:43:18.655Z,175.90
2022-09-30T07:44:17.633Z,49.80
2022-09-30T07:45:17.674Z,118.50
2022-09-30T07:46:17.638Z,195.70
2022-09-30T07:47:17.602Z,148.80
2022-09-30T07:48:17.554Z,99.40
2022-09-30T07:49:17.569Z,500.70
2022-09-30T07:50:17.615Z,1936.40
2022-09-30T07:51:17.563Z,1742.90
2022-09-30T07:52:17.533Z,1999.90
2022-09-30T07:53:17.528Z,1857.00
2022-09-30T07:54:17.509Z,1999.90
2022-09-30T07:55:17.532Z,1999.90
2022-09-30T07:56:17.476Z,1999.90
2022-09-30T07:57:17.458Z,1999.90
2022-09-30T07:58:17.471Z,1999.90
2022-09-30T07:59:17.458Z,1999.90
2022-09-30T08:00:41.242Z,1999.90
2022-09-30T08:01:18.492Z,1999.90
2022-09-30T08:02:17.533Z,1999.90
2022-09-30T08:03:17.416Z,1296.90
2022-09-30T08:04:17.399Z,1334.30
2022-09-30T08:05:17.422Z,1999.90
2022-09-30T08:06:17.361Z,1999.90
2022-09-30T08:07:17.361Z,1999.90
2022-09-30T08:08:17.364Z,1999.90
2022-09-30T08:09:17.368Z,1999.90
2022-09-30T08:10:17.432Z,1999.90
2022-09-30T08:11:17.305Z,1999.90
2022-09-30T08:12:17.309Z,1999.90
2022-09-30T08:13:17.286Z,1999.90
2022-09-30T08:14:17.311Z,1999.90
2022-09-30T08:15:17.301Z,1999.90
2022-09-30T08:16:17.303Z,1999.90
2022-09-30T08:17:17.237Z,1999.90
2022-09-30T08:18:17.227Z,1999.90
2022-09-30T08:19:17.228Z,1999.90
2022-09-30T08:20:22.152Z,1999.90
2022-09-30T08:21:18.192Z,1999.90
2022-09-30T08:22:17.225Z,1999.90
2022-09-30T08:23:17.174Z,1999.90
2022-09-30T08:24:17.189Z,1999.90
2022-09-30T08:25:17.138Z,1999.90
2022-09-30T08:26:17.128Z,1999.90
2022-09-30T08:27:17.226Z,1999.90
2022-09-30T08:28:17.118Z,1999.90
2022-09-30T08:29:20.583Z,1999.90
2022-09-30T08:30:18.103Z,1999.90
2022-09-30T08:31:17.133Z,870.70
2022-09-30T08:32:17.163Z,1101.60
2022-09-30T08:33:17.069Z,767.90
2022-09-30T08:34:17.104Z,32.10
2022-09-30T08:35:17.077Z,100.80
2022-09-30T08:36:45.288Z,29.10
2022-09-30T08:37:17.034Z,19.30
2022-09-30T08:38:16.992Z,20.00
2022-09-30T08:39:17.055Z,12.80
2022-09-30T08:40:16.986Z,12.30
2022-09-30T08:41:16.978Z,38.70
2022-09-30T08:42:36.159Z,1999.90
2022-09-30T08:43:17.968Z,1999.90
2022-09-30T08:44:16.976Z,1999.90
2022-09-30T08:45:16.941Z,1999.90
2022-09-30T08:46:16.981Z,1999.90
2022-09-30T08:47:16.917Z,1999.90
2022-09-30T08:49:16.923Z,1999.90
2022-09-30T08:50:16.870Z,1999.90
2022-09-30T08:51:16.882Z,1999.90
2022-09-30T08:52:30.107Z,1999.90
2022-09-30T08:53:17.843Z,1999.90
2022-09-30T08:54:16.869Z,1999.90
2022-09-30T08:55:16.819Z,1999.90
2022-09-30T08:56:16.808Z,1999.90
2022-09-30T08:57:16.812Z,1999.90
2022-09-30T08:58:16.796Z,1999.90
2022-09-30T08:59:16.818Z,1999.90
2022-09-30T09:00:16.776Z,966.00
2022-09-30T09:01:16.806Z,868.20
2022-09-30T09:02:17.746Z,21.00
2022-09-30T09:03:16.734Z,15.70
2022-09-30T09:04:16.758Z,12.80
2022-09-30T09:05:16.702Z,15.50
2022-09-30T09:06:16.686Z,12.90
2022-09-30T09:07:16.667Z,11.20
2022-09-30T09:08:16.703Z,10.60
2022-09-30T09:09:16.809Z,11.50
2022-09-30T09:10:16.674Z,12.80
2022-09-30T09:11:16.641Z,13.40
2022-09-30T09:12:16.658Z,13.40
2022-09-30T09:13:16.623Z,11.90
2022-09-30T09:14:16.666Z,12.10
2022-09-30T09:15:16.608Z,12.60
2022-09-30T09:16:16.637Z,10.60
2022-09-30T09:17:16.633Z,11.20
2022-09-30T09:18:23.564Z,10.00
2022-09-30T09:19:17.598Z,9.80
2022-09-30T09:20:16.542Z,14.30
2022-09-30T09:21:16.551Z,10.80
2022-09-30T09:22:18.235Z,12.40
2022-09-30T09:23:16.529Z,15.40
2022-09-30T09:24:16.566Z,12.80
2022-09-30T09:25:16.479Z,12.40
2022-09-30T09:26:16.461Z,10.50
2022-09-30T09:27:16.493Z,11.00
2022-09-30T09:28:16.579Z,10.80
2022-09-30T09:29:16.577Z,10.90
2022-09-30T09:30:16.429Z,10.00
2022-09-30T09:31:16.443Z,9.20
2022-09-30T09:32:16.450Z,9.30
2022-09-30T09:33:16.429Z,10.10
2022-09-30T09:34:16.401Z,9.40
2022-09-30T09:35:16.350Z,9.20
2022-09-30T09:36:16.337Z,9.30
2022-09-30T09:37:16.337Z,8.90
2022-09-30T09:38:16.341Z,8.40
2022-09-30T09:39:16.404Z,8.10
2022-09-30T09:40:16.326Z,8.70
2022-09-30T09:41:16.314Z,7.60
2022-09-30T09:42:16.306Z,8.10
2022-09-30T09:43:16.282Z,8.50
2022-09-30T09:44:16.390Z,8.00
2022-09-30T09:45:16.268Z,8.20
2022-09-30T09:46:16.336Z,8.20
2022-09-30T09:47:16.238Z,8.50
2022-09-30T09:48:16.247Z,8.00
2022-09-30T09:49:16.237Z,8.60
2022-09-30T09:50:16.198Z,10.20
2022-09-30T09:51:16.205Z,8.90
2022-09-30T09:52:16.223Z,8.40
2022-09-30T09:53:16.180Z,7.50
2022-09-30T09:54:16.292Z,8.90
2022-09-30T09:55:16.174Z,8.80
2022-09-30T09:56:16.150Z,9.40
2022-09-30T09:57:16.126Z,9.10
2022-09-30T09:58:16.125Z,9.10
2022-09-30T09:59:18.185Z,9.00
2022-09-30T10:00:16.103Z,8.70
2022-09-30T10:01:16.117Z,9.40
2022-09-30T10:02:16.131Z,10.00
2022-09-30T10:03:16.016Z,8.70
2022-09-30T10:04:16.104Z,7.70
2022-09-30T10:05:15.998Z,7.70
2022-09-30T10:06:16.009Z,7.60
2022-09-30T10:07:16.003Z,7.60
2022-09-30T10:08:15.984Z,7.30
2022-09-30T10:09:16.014Z,6.60
2022-09-30T10:10:18.539Z,6.70
2022-09-30T10:11:16.974Z,7.00
2022-09-30T10:12:15.945Z,6.90
2022-09-30T10:13:15.935Z,6.40
2022-09-30T10:14:15.998Z,6.70
2022-09-30T10:15:15.909Z,6.50
2022-09-30T10:16:15.921Z,6.60
2022-09-30T10:17:15.920Z,6.30
2022-09-30T10:18:15.893Z,6.40
2022-09-30T10:19:15.934Z,6.00
2022-09-30T10:20:15.883Z,6.60
2022-09-30T10:21:15.854Z,6.60
2022-09-30T10:22:15.853Z,6.20
2022-09-30T10:23:15.856Z,6.40
2022-09-30T10:24:15.865Z,6.50
2022-09-30T10:25:15.845Z,6.20
2022-09-30T10:26:15.886Z,6.00
2022-09-30T10:27:15.784Z,6.20
2022-09-30T10:28:15.817Z,6.20
2022-09-30T10:29:15.789Z,6.10
2022-09-30T10:30:15.796Z,6.00
2022-09-30T10:31:15.757Z,6.10
2022-09-30T10:32:15.856Z,6.20
2022-09-30T10:33:15.709Z,6.70
2022-09-30T10:34:15.693Z,6.70
2022-09-30T10:35:15.727Z,6.40
2022-09-30T10:36:15.719Z,6.20
2022-09-30T10:37:15.674Z,6.20
2022-09-30T10:38:15.690Z,6.30
2022-09-30T10:39:15.664Z,5.90
2022-09-30T10:40:15.673Z,6.40
2022-09-30T10:41:15.631Z,6.40
2022-09-30T10:42:15.607Z,6.50
2022-09-30T10:43:15.610Z,6.30
2022-09-30T10:44:15.594Z,6.00
2022-09-30T10:45:15.618Z,6.70
2022-09-30T10:46:26.529Z,6.10
2022-09-30T10:47:16.610Z,6.30
2022-09-30T10:48:15.549Z,6.40
2022-09-30T10:49:15.543Z,6.20
2022-09-30T10:50:15.562Z,6.60
2022-09-30T10:51:15.516Z,6.30
2022-09-30T10:52:15.530Z,6.20
2022-09-30T10:53:15.484Z,5.90
2022-09-30T10:54:15.492Z,6.10
2022-09-30T10:55:18.698Z,6.40
2022-09-30T10:56:15.484Z,6.40
2022-09-30T10:57:15.449Z,6.60
2022-09-30T10:58:15.440Z,6.40
2022-09-30T10:59:15.435Z,6.40
2022-09-30T11:00:15.480Z,6.10
2022-09-30T11:01:15.497Z,6.10
2022-09-30T11:02:15.445Z,6.20
2022-09-30T11:03:15.406Z,6.00
2022-09-30T11:04:15.467Z,6.10
2022-09-30T11:05:15.405Z,5.80
2022-09-30T11:06:15.366Z,5.80
2022-09-30T11:07:15.336Z,6.00
2022-09-30T11:08:15.328Z,5.90
2022-09-30T11:09:15.315Z,6.00
2022-09-30T11:10:15.360Z,6.00
2022-09-30T11:11:15.303Z,6.10
2022-09-30T11:12:15.304Z,6.00
2022-09-30T11:13:15.293Z,6.00
2022-09-30T11:14:15.292Z,6.10
2022-09-30T11:15:15.314Z,5.60
2022-09-30T11:16:15.389Z,5.90
2022-09-30T11:17:18.103Z,6.20
2022-09-30T11:18:16.221Z,6.60
2022-09-30T11:19:15.217Z,6.20
2022-09-30T11:20:15.253Z,6.10
2022-09-30T11:21:15.188Z,6.10
2022-09-30T11:22:15.167Z,6.00
2022-09-30T11:23:15.171Z,6.10
2022-09-30T11:24:15.170Z,6.10
2022-09-30T11:25:15.185Z,6.20
2022-09-30T11:26:15.150Z,6.10
2022-09-30T11:27:15.128Z,6.00
2022-09-30T11:28:15.186Z,6.00
2022-09-30T11:29:15.137Z,6.10
2022-09-30T11:30:15.157Z,6.10
2022-09-30T11:31:15.120Z,5.80
2022-09-30T11:32:15.074Z,6.10
2022-09-30T11:33:15.056Z,5.90
2022-09-30T11:34:15.067Z,5.90
2022-09-30T11:35:15.105Z,6.50
2022-09-30T11:36:15.035Z,6.30
2022-09-30T11:37:15.008Z,6.10
2022-09-30T11:38:15.016Z,6.50
2022-09-30T11:39:14.989Z,6.30
2022-09-30T11:40:15.046Z,6.50
2022-09-30T11:41:14.989Z,6.10
2022-09-30T11:42:14.975Z,6.00
2022-09-30T11:43:14.962Z,6.30
2022-09-30T11:44:14.939Z,6.10
2022-09-30T11:45:14.956Z,6.00
2022-09-30T11:46:14.990Z,6.50
2022-09-30T11:47:14.909Z,6.10
2022-09-30T11:48:14.889Z,6.10
2022-09-30T11:49:14.903Z,6.30
2022-09-30T11:50:14.938Z,6.10
2022-09-30T11:51:14.881Z,6.10
2022-09-30T11:52:14.879Z,6.30
2022-09-30T11:53:14.846Z,6.00
2022-09-30T11:54:14.857Z,6.00
2022-09-30T11:55:15.607Z,5.80
2022-09-30T11:56:14.848Z,6.00
2022-09-30T11:57:14.803Z,5.90
2022-09-30T11:58:39.240Z,5.70
2022-09-30T11:59:15.788Z,5.70
2022-09-30T12:00:14.801Z,5.60
2022-09-30T12:01:14.729Z,5.50
2022-09-30T12:02:14.776Z,5.50
2022-09-30T12:03:14.760Z,5.60
2022-09-30T12:04:14.716Z,5.60
2022-09-30T12:05:14.738Z,5.60
2022-09-30T12:06:14.696Z,6.50
2022-09-30T12:07:14.702Z,6.20
2022-09-30T12:08:14.679Z,5.80
2022-09-30T12:09:14.668Z,6.00
2022-09-30T12:10:14.704Z,5.70
2022-09-30T12:11:14.649Z,5.70
2022-09-30T12:12:16.765Z,5.80
2022-09-30T12:13:14.621Z,5.90
2022-09-30T12:14:14.623Z,5.90
2022-09-30T12:15:14.648Z,5.70
2022-09-30T12:16:14.637Z,5.60
2022-09-30T12:17:14.587Z,6.00
2022-09-30T12:18:14.583Z,5.70
2022-09-30T12:19:14.552Z,6.00
2022-09-30T12:20:14.593Z,5.80
2022-09-30T12:21:14.522Z,5.50
2022-09-30T12:22:14.532Z,5.70
2022-09-30T12:23:14.514Z,5.40
2022-09-30T12:24:14.514Z,5.50
2022-09-30T12:25:14.539Z,5.30
2022-09-30T12:26:14.485Z,5.30
2022-09-30T12:27:14.462Z,5.50
2022-09-30T12:28:14.539Z,5.40
2022-09-30T12:29:14.461Z,5.30
2022-09-30T12:30:14.476Z,5.50
2022-09-30T12:31:14.428Z,5.50
2022-09-30T12:32:14.449Z,5.40
2022-09-30T12:33:14.414Z,5.50
2022-09-30T12:34:14.379Z,5.20
2022-09-30T12:35:14.438Z,5.50
2022-09-30T12:36:14.382Z,5.20
2022-09-30T12:37:14.354Z,5.40
2022-09-30T12:38:14.393Z,5.30
2022-09-30T12:39:14.324Z,5.30
2022-09-30T12:40:14.370Z,5.80