createdAt,value
2023-02-12T00:01:14.876Z,5.24
2023-02-12T00:06:35.676Z,5.18
2023-02-12T00:11:56.378Z,5.21
2023-02-12T00:17:17.868Z,5.27
2023-02-12T00:22:38.586Z,5.26
2023-02-12T00:27:59.420Z,5.27
2023-02-12T00:33:20.208Z,5.13
2023-02-12T00:38:41.449Z,5.05
2023-02-12T00:44:04.089Z,5.10
2023-02-12T00:49:25.380Z,5.12
2023-02-12T00:54:46.376Z,5.20
2023-02-12T01:00:08.878Z,5.19
2023-02-12T01:05:30.785Z,5.25
2023-02-12T01:10:56.849Z,5.32
2023-02-12T01:16:22.515Z,5.39
2023-02-12T01:21:44.615Z,5.47
2023-02-12T01:27:05.298Z,5.54
2023-02-12T01:32:27.373Z,5.54
2023-02-12T01:37:48.484Z,5.55
2023-02-12T01:43:12.776Z,5.55
2023-02-12T01:48:36.606Z,5.54
2023-02-12T01:53:59.753Z,5.56
2023-02-12T01:59:20.956Z,5.57
2023-02-12T02:04:45.419Z,5.59
2023-02-12T02:10:07.544Z,5.59
2023-02-12T02:15:28.589Z,5.62
2023-02-12T02:21:20.594Z,5.65
2023-02-12T02:27:11.580Z,5.64
2023-02-12T02:32:42.721Z,5.64
2023-02-12T02:38:08.108Z,5.68
2023-02-12T02:43:35.761Z,5.68
2023-02-12T02:49:02.338Z,5.67
2023-02-12T02:54:26.726Z,5.68
2023-02-12T02:59:49.937Z,5.69
2023-02-12T03:05:18.017Z,5.69
2023-02-12T03:10:47.441Z,5.67
2023-02-12T03:16:23.477Z,5.72
2023-02-12T03:21:58.598Z,5.75
2023-02-12T03:27:21.792Z,5.73
2023-02-12T03:33:18.123Z,5.77
2023-02-12T03:38:47.806Z,5.76
2023-02-12T03:44:08.401Z,5.74
2023-02-12T03:49:42.924Z,5.72
2023-02-12T03:55:04.230Z,5.72
2023-02-12T04:00:25.074Z,5.73
2023-02-12T04:05:46.200Z,5.73
2023-02-12T04:11:28.874Z,5.76
2023-02-12T04:17:05.365Z,5.77
2023-02-12T04:22:38.962Z,5.73
2023-02-12T04:28:18.884Z,5.74
2023-02-12T04:33:47.386Z,5.72
2023-02-12T04:39:11.305Z,5.70
2023-02-12T04:44:33.706Z,5.69
2023-02-12T04:49:54.759Z,5.69
2023-02-12T04:55:15.728Z,5.70
2023-02-12T05:00:37.019Z,5.72
2023-02-12T05:06:04.634Z,5.74
2023-02-12T05:11:25.422Z,5.75
2023-02-12T05:16:45.968Z,5.72
2023-02-12T05:22:06.764Z,5.74
2023-02-12T05:27:27.603Z,5.72
2023-02-12T05:32:48.458Z,5.73
2023-02-12T05:38:09.287Z,5.74
2023-02-12T05:43:30.215Z,5.74
2023-02-12T05:48:51.364Z,5.74
2023-02-12T05:54:12.239Z,5.71
2023-02-12T05:59:33.923Z,5.70
2023-02-12T06:04:54.889Z,5.68
2023-02-12T06:10:15.893Z,5.66
2023-02-12T06:15:37.261Z,5.69
2023-02-12T06:20:58.136Z,5.72
2023-02-12T06:26:19.392Z,5.73
2023-02-12T06:31:40.409Z,5.87
2023-02-12T06:37:01.693Z,6.09
2023-02-12T06:42:22.385Z,6.33
2023-02-12T06:47:43.178Z,6.63
2023-02-12T06:53:03.995Z,7.04
2023-02-12T06:58:24.770Z,9.63
2023-02-12T07:03:55.305Z,12.49
2023-02-12T07:09:16.609Z,14.18
2023-02-12T07:14:37.983Z,13.39
2023-02-12T07:19:59.088Z,11.20
2023-02-12T07:25:19.787Z,9.98
2023-02-12T07:30:42.594Z,9.22
2023-02-12T07:36:04.943Z,8.67
2023-02-12T07:41:30.486Z,8.23
2023-02-12T07:46:51.511Z,7.88
2023-02-12T07:52:13.563Z,7.65
2023-02-12T07:57:35.556Z,7.54
2023-02-12T08:02:56.580Z,7.47
2023-02-12T08:08:17.318Z,7.47
2023-02-12T08:13:38.321Z,7.47
2023-02-12T08:19:14.357Z,7.51
2023-02-12T08:24:38.196Z,7.55
2023-02-12T08:29:58.941Z,7.57
2023-02-12T08:35:19.763Z,7.67
2023-02-12T08:40:40.786Z,7.72
2023-02-12T08:46:11.715Z,7.79
2023-02-12T08:51:34.546Z,7.90
2023-02-12T08:56:59.676Z,7.92
2023-02-12T09:02:20.778Z,7.94
2023-02-12T09:07:41.456Z,8.01
2023-02-12T09:13:02.335Z,7.97
2023-02-12T09:18:23.367Z,7.96
2023-02-12T09:23:44.379Z,7.96
2023-02-12T09:29:05.393Z,8.00
2023-02-12T09:34:26.064Z,8.09
2023-02-12T09:39:47.761Z,8.20
2023-02-12T09:45:17.967Z,8.32
2023-02-12T09:50:43.416Z,8.46
2023-02-12T09:56:09.695Z,8.46
2023-02-12T10:01:30.793Z,8.40
2023-02-12T10:06:59.636Z,8.40
2023-02-12T10:12:26.334Z,8.45
2023-02-12T10:18:04.611Z,8.46
2023-02-12T10:23:31.438Z,8.56
2023-02-12T10:28:52.566Z,8.65
2023-02-12T10:34:19.729Z,8.79
2023-02-12T10:39:49.178Z,8.92
2023-02-12T10:45:18.441Z,9.12
2023-02-12T10:51:04.561Z,9.26
2023-02-12T10:56:25.717Z,9.51
2023-02-12T11:01:47.011Z,9.68
2023-02-12T11:07:09.001Z,9.84
2023-02-12T11:12:37.644Z,10.00
2023-02-12T11:18:05.132Z,10.54
2023-02-12T11:23:29.705Z,11.05
2023-02-12T11:28:55.208Z,11.26
2023-02-12T11:34:16.978Z,11.17
2023-02-12T11:39:40.076Z,11.10
2023-02-12T11:45:00.911Z,10.97
2023-02-12T11:50:31.696Z,10.81
2023-02-12T11:55:57.851Z,10.71
2023-02-12T12:01:29.698Z,10.60
2023-02-12T12:06:58.196Z,10.53
2023-02-12T12:12:22.857Z,10.63
2023-02-12T12:18:20.900Z,10.89
2023-02-12T12:23:50.020Z,11.02
2023-02-12T12:29:18.366Z,10.91
2023-02-12T12:34:39.510Z,10.91
2023-02-12T12:40:12.460Z,10.92
2023-02-12T12:45:55.150Z,10.71
2023-02-12T12:51:26.392Z,10.60
2023-02-12T12:56:56.802Z,10.51
2023-02-12T13:02:45.769Z,10.18
2023-02-12T13:08:23.468Z,10.12
2023-02-12T13:13:46.290Z,10.15
2023-02-12T13:19:16.137Z,10.20
2023-02-12T13:24:48.208Z,10.10
2023-02-12T13:30:18.092Z,9.98
2023-02-12T13:35:42.424Z,9.84
2023-02-12T13:41:07.868Z,9.68
2023-02-12T13:46:44.932Z,9.62
2023-02-12T13:52:20.317Z,9.62
2023-02-12T13:57:41.573Z,9.54
2023-02-12T14:03:08.689Z,9.57
2023-02-12T14:08:54.622Z,9.65
2023-02-12T14:14:35.774Z,9.63
2023-02-12T14:20:05.750Z,9.60
2023-02-12T14:25:35.743Z,9.66
2023-02-12T14:31:18.793Z,9.70
2023-02-12T14:36:43.940Z,9.73
2023-02-12T14:42:30.913Z,9.70
2023-02-12T14:47:52.297Z,9.55
2023-02-12T14:53:32.106Z,9.42
2023-02-12T14:58:53.825Z,9.32
2023-02-12T15:04:23.946Z,9.25
2023-02-12T15:09:48.301Z,9.12
2023-02-12T15:15:28.139Z,9.00
2023-02-12T15:20:56.851Z,8.89
2023-02-12T15:26:20.814Z,8.76
2023-02-12T15:31:42.056Z,8.67
2023-02-12T15:37:04.130Z,8.60
2023-02-12T15:42:37.910Z,8.51
2023-02-12T15:48:18.046Z,8.45
2023-02-12T15:53:39.215Z,8.38
2023-02-12T15:59:01.273Z,8.28
2023-02-12T16:04:22.028Z,8.23
2023-02-12T16:09:42.845Z,8.15
2023-02-12T16:15:03.985Z,8.09
2023-02-12T16:20:27.256Z,8.04
2023-02-12T16:25:54.220Z,7.99
2023-02-12T16:31:16.437Z,7.95
2023-02-12T16:36:37.572Z,7.91
2023-02-12T16:41:58.677Z,7.92
2023-02-12T16:47:20.753Z,7.90
2023-02-12T16:52:41.814Z,7.87
2023-02-12T16:58:02.731Z,7.86
2023-02-12T17:03:24.887Z,7.80
2023-02-12T17:08:45.974Z,7.77
2023-02-12T17:14:06.811Z,7.77
2023-02-12T17:19:27.935Z,7.77
2023-02-12T17:24:52.035Z,7.75
2023-02-12T17:30:17.532Z,7.73
2023-02-12T17:35:38.986Z,7.74
2023-02-12T17:41:00.044Z,7.72
2023-02-12T17:46:22.667Z,7.70
2023-02-12T17:51:43.650Z,7.69
2023-02-12T17:57:05.063Z,7.65
2023-02-12T18:02:26.416Z,7.67
2023-02-12T18:07:47.461Z,7.64
2023-02-12T18:13:08.608Z,7.65
2023-02-12T18:18:29.608Z,7.67
2023-02-12T18:23:50.728Z,7.65
2023-02-12T18:29:11.906Z,7.63
2023-02-12T18:34:33.079Z,7.61
2023-02-12T18:39:54.342Z,7.61
2023-02-12T18:45:15.688Z,7.59
2023-02-12T18:50:37.026Z,7.58
2023-02-12T18:55:58.555Z,7.57
2023-02-12T19:01:20.161Z,7.54
2023-02-12T19:06:42.681Z,7.53
2023-02-12T19:12:03.989Z,7.52
2023-02-12T19:17:25.260Z,7.51
2023-02-12T19:22:46.547Z,7.51
2023-02-12T19:28:11.068Z,7.50
2023-02-12T19:33:32.237Z,7.49
2023-02-12T19:38:52.950Z,7.49
2023-02-12T19:44:17.916Z,7.45
2023-02-12T19:49:39.400Z,7.45
2023-02-12T19:55:00.186Z,7.49
2023-02-12T20:00:21.048Z,7.47
2023-02-12T20:05:46.592Z,7.44
2023-02-12T20:11:08.237Z,7.44
2023-02-12T20:16:34.291Z,7.46
2023-02-12T20:21:57.682Z,7.45
2023-02-12T20:27:18.456Z,7.44
2023-02-12T20:32:44.561Z,7.44
2023-02-12T20:38:05.857Z,7.43
2023-02-12T20:43:28.842Z,7.39
2023-02-12T20:48:50.049Z,7.40
2023-02-12T20:54:11.153Z,7.38
2023-02-12T20:59:32.652Z,7.36
2023-02-12T21:04:53.669Z,7.39
2023-02-12T21:10:14.717Z,7.38
2023-02-12T21:15:35.926Z,7.38
2023-02-12T21:21:21.162Z,7.38
2023-02-12T21:26:41.863Z,7.31
2023-02-12T21:32:03.209Z,7.27
2023-02-12T21:37:27.778Z,7.31
2023-02-12T21:42:48.704Z,7.33
2023-02-12T21:48:09.816Z,7.32
2023-02-12T21:53:30.537Z,7.30
2023-02-12T21:58:52.664Z,7.35
2023-02-12T22:04:14.345Z,7.34
2023-02-12T22:09:35.297Z,7.31
2023-02-12T22:14:55.992Z,7.33
2023-02-12T22:20:16.860Z,7.34
2023-02-12T22:25:37.934Z,7.31
2023-02-12T22:30:59.305Z,7.29
2023-02-12T22:36:22.151Z,7.27
2023-02-12T22:41:43.268Z,7.26
2023-02-12T22:47:04.585Z,7.25
2023-02-12T22:52:25.378Z,7.22
2023-02-12T22:57:46.109Z,7.16
2023-02-12T23:03:06.787Z,7.16
2023-02-12T23:08:27.574Z,7.21
2023-02-12T23:13:48.462Z,7.20
2023-02-12T23:19:09.559Z,7.15
2023-02-12T23:24:30.890Z,7.08
2023-02-12T23:29:52.022Z,7.04
2023-02-12T23:35:12.884Z,7.02
2023-02-12T23:40:34.092Z,6.97
2023-02-12T23:45:55.305Z,6.94
2023-02-12T23:51:16.008Z,6.95
2023-02-12T23:56:36.991Z,6.93
