createdAt,value
2017-11-12T00:00:38.251Z,2.60
2017-11-12T00:03:11.250Z,2.42
2017-11-12T00:05:37.205Z,2.37
2017-11-12T00:08:03.173Z,2.75
2017-11-12T00:10:29.175Z,2.80
2017-11-12T00:12:55.681Z,2.65
2017-11-12T00:15:21.671Z,2.60
2017-11-12T00:17:48.922Z,2.50
2017-11-12T00:20:14.900Z,3.00
2017-11-12T00:22:41.607Z,2.70
2017-11-12T00:25:07.603Z,2.60
2017-11-12T00:27:33.560Z,2.83
2017-11-12T00:29:59.532Z,2.83
2017-11-12T00:32:25.831Z,3.08
2017-11-12T00:34:52.549Z,3.07
2017-11-12T00:37:18.525Z,3.03
2017-11-12T00:39:44.920Z,3.00
2017-11-12T00:42:11.639Z,3.20
2017-11-12T00:44:37.631Z,3.22
2017-11-12T00:47:03.620Z,3.30
2017-11-12T00:49:29.593Z,2.70
2017-11-12T00:51:55.581Z,3.22
2017-11-12T00:54:21.558Z,3.00
2017-11-12T00:56:48.303Z,3.53
2017-11-12T00:59:15.032Z,3.60
2017-11-12T01:01:41.023Z,3.40
2017-11-12T01:04:07.005Z,3.78
2017-11-12T01:06:33.210Z,3.40
2017-11-12T01:08:59.922Z,3.30
2017-11-12T01:11:25.905Z,3.70
2017-11-12T01:13:51.903Z,3.60
2017-11-12T01:16:17.899Z,4.00
2017-11-12T01:18:43.862Z,3.50
2017-11-12T01:21:09.860Z,3.30
2017-11-12T01:23:36.582Z,3.60
2017-11-12T01:26:02.562Z,3.67
2017-11-12T01:28:28.535Z,3.25
2017-11-12T01:30:55.247Z,3.42
2017-11-12T01:33:21.228Z,3.55
2017-11-12T01:35:47.199Z,3.33
2017-11-12T01:38:13.171Z,3.10
2017-11-12T01:40:39.169Z,3.30
2017-11-12T01:43:05.883Z,3.33
2017-11-12T01:45:32.214Z,3.47
2017-11-12T01:47:58.207Z,2.83
2017-11-12T01:50:24.212Z,2.93
2017-11-12T01:52:50.216Z,2.92
2017-11-12T01:55:16.198Z,3.50
2017-11-12T01:57:42.166Z,2.90
2017-11-12T02:00:08.158Z,3.67
2017-11-12T02:02:34.874Z,3.60
2017-11-12T02:05:00.898Z,3.17
2017-11-12T02:07:27.795Z,3.37
2017-11-12T02:09:53.780Z,3.50
2017-11-12T02:12:20.499Z,3.40
2017-11-12T02:14:46.510Z,3.37
2017-11-12T02:17:12.493Z,3.67
2017-11-12T02:19:38.468Z,3.40
2017-11-12T02:22:04.488Z,3.40
2017-11-12T02:24:30.481Z,3.80
2017-11-12T02:26:56.482Z,3.50
2017-11-12T02:29:22.513Z,3.70
2017-11-12T02:31:48.524Z,3.27
2017-11-12T02:34:14.531Z,3.42
2017-11-12T02:36:41.254Z,3.58
2017-11-12T02:39:08.013Z,3.80
2017-11-12T02:41:33.986Z,4.12
2017-11-12T02:44:00.016Z,3.53
2017-11-12T02:46:25.995Z,4.40
2017-11-12T02:48:51.958Z,4.43
2017-11-12T02:51:18.006Z,4.20
2017-11-12T02:53:44.757Z,3.90
2017-11-12T02:56:11.478Z,4.10
2017-11-12T02:58:37.704Z,4.40
2017-11-12T03:01:03.676Z,3.75
2017-11-12T03:03:29.672Z,4.10
2017-11-12T03:06:02.593Z,4.30
2017-11-12T03:08:28.562Z,4.10
2017-11-12T03:10:55.310Z,4.25
2017-11-12T03:13:22.879Z,4.10
2017-11-12T03:15:49.590Z,4.30
2017-11-12T03:18:16.328Z,3.87
2017-11-12T03:20:43.094Z,3.75
2017-11-12T03:23:09.083Z,3.80
2017-11-12T03:25:35.051Z,3.50
2017-11-12T03:28:01.035Z,3.30
2017-11-12T03:30:27.812Z,3.75
2017-11-12T03:32:53.785Z,3.73
2017-11-12T03:35:20.834Z,3.80
2017-11-12T03:37:46.801Z,3.87
2017-11-12T03:40:12.783Z,3.40
2017-11-12T03:42:39.731Z,4.37
2017-11-12T03:45:06.499Z,4.00
2017-11-12T03:47:32.474Z,4.22
2017-11-12T03:49:58.445Z,3.90
2017-11-12T03:52:24.454Z,4.28
2017-11-12T03:54:50.463Z,3.78
2017-11-12T03:57:17.175Z,3.85
2017-11-12T03:59:43.510Z,3.67
2017-11-12T04:02:09.571Z,3.55
2017-11-12T04:04:35.585Z,3.97
2017-11-12T04:07:01.607Z,3.97
2017-11-12T04:09:27.568Z,4.95
2017-11-12T04:11:53.627Z,4.35
2017-11-12T04:14:20.376Z,3.83
2017-11-12T04:16:47.102Z,4.10
2017-11-12T04:19:13.058Z,3.58
2017-11-12T04:21:39.066Z,3.78
2017-11-12T04:24:05.795Z,3.87
2017-11-12T04:26:31.778Z,3.55
2017-11-12T04:28:57.802Z,3.55
2017-11-12T04:31:23.765Z,3.37
2017-11-12T04:33:50.491Z,3.28
2017-11-12T04:36:16.511Z,3.60
2017-11-12T04:38:42.490Z,3.60
2017-11-12T04:41:08.450Z,3.87
2017-11-12T04:43:35.001Z,3.40
2017-11-12T04:46:01.717Z,3.70
2017-11-12T04:48:27.680Z,3.67
2017-11-12T04:50:53.740Z,3.87
2017-11-12T04:53:19.710Z,3.60
2017-11-12T04:55:46.418Z,3.50
2017-11-12T04:58:12.402Z,3.80
2017-11-12T05:00:38.410Z,3.20
2017-11-12T05:03:04.391Z,3.72
2017-11-12T05:05:30.726Z,3.40
2017-11-12T05:07:56.700Z,4.00
2017-11-12T05:10:22.690Z,3.70
2017-11-12T05:12:48.898Z,3.40
2017-11-12T05:15:15.603Z,3.70
2017-11-12T05:17:41.563Z,3.62
2017-11-12T05:20:08.284Z,3.58
2017-11-12T05:22:34.267Z,3.70
2017-11-12T05:25:01.260Z,3.40
2017-11-12T05:27:27.998Z,3.55
2017-11-12T05:29:54.742Z,3.40
2017-11-12T05:32:22.405Z,3.22
2017-11-12T05:34:56.082Z,3.65
2017-11-12T05:37:22.079Z,3.63
2017-11-12T05:39:48.068Z,3.55
2017-11-12T05:42:14.046Z,3.40
2017-11-12T05:44:40.036Z,3.70
2017-11-12T05:47:06.019Z,3.90
2017-11-12T05:49:32.735Z,3.40
2017-11-12T05:51:58.729Z,3.50
2017-11-12T05:54:24.693Z,3.90
2017-11-12T05:56:50.662Z,3.90
2017-11-12T05:59:16.833Z,3.80
2017-11-12T06:01:42.801Z,4.10
2017-11-12T06:04:08.781Z,4.15
2017-11-12T06:06:36.449Z,4.20
2017-11-12T06:09:03.187Z,3.75
2017-11-12T06:11:29.883Z,4.30
2017-11-12T06:13:55.902Z,4.10
2017-11-12T06:16:21.879Z,3.93
2017-11-12T06:18:47.932Z,3.50
2017-11-12T06:21:14.206Z,4.07
2017-11-12T06:23:40.182Z,3.80
2017-11-12T06:26:06.158Z,4.10
2017-11-12T06:28:32.902Z,4.40
2017-11-12T06:30:59.623Z,4.30
2017-11-12T06:33:26.338Z,4.10
2017-11-12T06:35:52.335Z,4.07
2017-11-12T06:38:18.307Z,3.77
2017-11-12T06:40:44.270Z,4.03
2017-11-12T06:43:10.262Z,4.00
2017-11-12T06:45:37.010Z,4.45
2017-11-12T06:48:03.888Z,3.80
2017-11-12T06:50:29.874Z,4.10
2017-11-12T06:52:56.578Z,4.18
2017-11-12T06:55:23.634Z,3.80
2017-11-12T06:57:50.361Z,3.85
2017-11-12T07:00:16.338Z,4.17
2017-11-12T07:02:42.424Z,3.62
2017-11-12T07:05:09.129Z,4.25
2017-11-12T07:07:35.103Z,3.87
2017-11-12T07:10:01.367Z,3.80
2017-11-12T07:12:27.338Z,3.60
2017-11-12T07:14:54.045Z,4.22
2017-11-12T07:17:20.020Z,4.20
2017-11-12T07:19:45.998Z,3.83
2017-11-12T07:22:11.972Z,4.30
2017-11-12T07:24:37.963Z,4.10
2017-11-12T07:27:03.940Z,3.40
2017-11-12T07:29:29.899Z,3.60
2017-11-12T07:31:56.642Z,4.20
2017-11-12T07:34:23.345Z,3.80
2017-11-12T07:36:49.315Z,4.30
2017-11-12T07:39:16.050Z,3.58
2017-11-12T07:41:42.746Z,3.90
2017-11-12T07:44:08.732Z,4.60
2017-11-12T07:46:34.730Z,4.40
2017-11-12T07:49:01.450Z,4.00
2017-11-12T07:51:27.415Z,4.10
2017-11-12T07:53:53.423Z,4.28
2017-11-12T07:56:19.378Z,4.10
2017-11-12T07:58:45.347Z,4.10
2017-11-12T08:01:12.058Z,4.10
2017-11-12T08:03:38.067Z,4.50
2017-11-12T08:06:04.062Z,4.07
2017-11-12T08:08:30.039Z,4.78
2017-11-12T08:10:56.071Z,4.82
2017-11-12T08:13:22.787Z,4.60
2017-11-12T08:15:48.756Z,4.30
2017-11-12T08:18:14.766Z,4.70
2017-11-12T08:20:41.482Z,4.60
2017-11-12T08:23:07.466Z,4.60
2017-11-12T08:25:33.447Z,5.10
2017-11-12T08:27:59.430Z,4.10
2017-11-12T08:30:25.582Z,3.80
2017-11-12T08:32:52.311Z,4.50
2017-11-12T08:35:18.268Z,4.82
2017-11-12T08:37:44.271Z,4.50
2017-11-12T08:40:10.223Z,4.82
2017-11-12T08:42:36.206Z,5.35
2017-11-12T08:45:02.958Z,4.60
2017-11-12T08:47:28.982Z,4.43
2017-11-12T08:49:55.965Z,4.40
2017-11-12T08:52:22.819Z,4.57
2017-11-12T08:54:48.769Z,4.40
2017-11-12T08:57:14.738Z,4.45
2017-11-12T08:59:40.714Z,4.40
2017-11-12T09:02:07.451Z,4.28
2017-11-12T09:04:34.176Z,4.20
2017-11-12T09:07:00.159Z,4.18
2017-11-12T09:09:26.128Z,4.30
2017-11-12T09:11:52.863Z,4.30
2017-11-12T09:14:18.870Z,3.97
2017-11-12T09:16:44.886Z,4.25
2017-11-12T09:19:10.843Z,4.60
2017-11-12T09:21:36.825Z,4.10
2017-11-12T09:24:02.797Z,4.47
2017-11-12T09:26:28.781Z,4.30
2017-11-12T09:28:54.758Z,4.68
2017-11-12T09:31:20.721Z,4.67
2017-11-12T09:33:47.618Z,4.05
2017-11-12T09:36:13.590Z,4.40
2017-11-12T09:38:39.581Z,3.80
2017-11-12T09:41:05.555Z,4.20
2017-11-12T09:43:32.314Z,4.40
2017-11-12T09:45:58.625Z,4.90
2017-11-12T09:48:25.339Z,4.53
2017-11-12T09:50:51.314Z,4.95
2017-11-12T09:53:17.623Z,4.37
2017-11-12T09:55:44.355Z,4.50
2017-11-12T09:58:10.373Z,4.60
2017-11-12T10:00:37.118Z,4.45
2017-11-12T10:03:03.851Z,4.73
2017-11-12T10:05:30.589Z,4.80
2017-11-12T10:07:57.351Z,4.53
2017-11-12T10:10:23.307Z,4.93
2017-11-12T10:12:49.298Z,4.60
2017-11-12T10:15:15.291Z,4.70
2017-11-12T10:17:41.258Z,4.65
2017-11-12T10:20:07.374Z,4.43
2017-11-12T10:22:34.290Z,5.00
2017-11-12T10:25:00.998Z,4.70
2017-11-12T10:27:26.963Z,5.37
2017-11-12T10:29:53.167Z,4.90
2017-11-12T10:32:19.870Z,5.05
2017-11-12T10:34:45.845Z,5.53
2017-11-12T10:37:11.830Z,5.72
2017-11-12T10:39:37.805Z,5.07
2017-11-12T10:42:03.791Z,5.80
2017-11-12T10:44:31.455Z,5.75
2017-11-12T10:46:57.428Z,5.27
2017-11-12T10:49:23.394Z,4.90
2017-11-12T10:51:50.101Z,5.12
2017-11-12T10:54:16.082Z,5.10
2017-11-12T10:56:42.074Z,5.20
2017-11-12T10:59:08.815Z,4.65
2017-11-12T11:01:35.535Z,5.20
2017-11-12T11:04:01.557Z,5.22
2017-11-12T11:06:27.530Z,4.80
2017-11-12T11:08:53.509Z,5.30
2017-11-12T11:11:19.854Z,5.00
2017-11-12T11:13:46.566Z,4.82
2017-11-12T11:16:12.591Z,5.20
2017-11-12T11:18:38.592Z,5.90
2017-11-12T11:21:04.762Z,5.00
2017-11-12T11:23:31.489Z,4.97
2017-11-12T11:25:57.481Z,5.47
2017-11-12T11:28:23.475Z,5.50
2017-11-12T11:30:49.458Z,4.70
2017-11-12T11:33:16.498Z,5.40
2017-11-12T11:35:42.460Z,4.82
2017-11-12T11:38:08.431Z,5.25
2017-11-12T11:40:34.782Z,5.47
2017-11-12T11:43:01.495Z,5.70
2017-11-12T11:45:27.474Z,5.63
2017-11-12T11:47:53.453Z,5.70
2017-11-12T11:50:19.423Z,5.47
2017-11-12T11:52:45.396Z,6.20
2017-11-12T11:55:11.374Z,5.90
2017-11-12T11:57:37.365Z,6.10
2017-11-12T12:00:03.386Z,6.60
2017-11-12T12:02:29.354Z,6.10
2017-11-12T12:04:55.323Z,5.30
2017-11-12T12:07:21.550Z,6.10
2017-11-12T12:09:47.520Z,5.93
2017-11-12T12:12:13.501Z,5.40
2017-11-12T12:14:39.783Z,5.68
2017-11-12T12:17:06.494Z,5.53
2017-11-12T12:19:32.476Z,5.50
2017-11-12T12:22:00.994Z,5.68
2017-11-12T12:24:26.950Z,5.80
2017-11-12T12:26:52.954Z,5.68
2017-11-12T12:29:18.958Z,6.03
2017-11-12T12:31:44.922Z,5.60
2017-11-12T12:34:10.904Z,5.70
2017-11-12T12:36:36.914Z,5.53
2017-11-12T12:39:02.911Z,5.60
2017-11-12T12:41:29.623Z,6.00
2017-11-12T12:43:55.861Z,5.80
2017-11-12T12:46:22.603Z,5.50
2017-11-12T12:48:49.330Z,5.68
2017-11-12T12:51:15.341Z,4.90
2017-11-12T12:53:41.356Z,5.72
2017-11-12T12:56:07.536Z,5.05
2017-11-12T12:58:33.585Z,5.18
2017-11-12T13:00:59.558Z,6.20
2017-11-12T13:03:26.281Z,5.20
2017-11-12T13:05:52.304Z,5.60
2017-11-12T13:08:18.294Z,5.00
2017-11-12T13:10:44.291Z,5.95
2017-11-12T13:13:10.529Z,5.40
2017-11-12T13:15:36.511Z,5.60
2017-11-12T13:18:03.282Z,5.87
2017-11-12T13:20:29.254Z,5.03
2017-11-12T13:22:55.247Z,5.50
2017-11-12T13:25:21.526Z,5.00
2017-11-12T13:27:48.290Z,5.43
2017-11-12T13:30:14.258Z,5.00
2017-11-12T13:32:40.246Z,5.60
2017-11-12T13:35:06.515Z,5.40
2017-11-12T13:37:32.505Z,5.57
2017-11-12T13:39:58.480Z,5.60
2017-11-12T13:42:25.465Z,6.32
2017-11-12T13:44:51.458Z,6.35
2017-11-12T13:47:17.463Z,6.00
2017-11-12T13:49:44.256Z,6.35
2017-11-12T13:52:10.236Z,6.10
2017-11-12T13:54:36.939Z,6.00
2017-11-12T13:57:02.955Z,5.40
2017-11-12T13:59:28.942Z,6.22
2017-11-12T14:01:54.907Z,5.65
2017-11-12T14:04:20.907Z,6.55
2017-11-12T14:06:46.882Z,6.40
2017-11-12T14:09:12.882Z,6.22
2017-11-12T14:11:39.226Z,5.60
2017-11-12T14:14:05.996Z,5.90
2017-11-12T14:16:32.007Z,6.30
2017-11-12T14:18:58.023Z,13.57
2017-11-12T14:21:23.995Z,38.50
2017-11-12T14:26:32.846Z,12.37
2017-11-12T14:28:58.850Z,8.40
2017-11-12T14:31:24.834Z,8.48
2017-11-12T14:33:50.841Z,8.30
2017-11-12T14:36:17.579Z,7.70
2017-11-12T14:38:43.568Z,8.60
2017-11-12T14:41:09.932Z,11.40
2017-11-12T14:43:36.644Z,9.83
2017-11-12T14:46:02.629Z,69.45
2017-11-12T14:48:28.639Z,17.42
2017-11-12T14:50:54.650Z,18.90
2017-11-12T14:53:20.622Z,15.40
2017-11-12T14:55:46.646Z,9.20
2017-11-12T14:58:12.632Z,11.43
2017-11-12T15:00:38.663Z,13.45
2017-11-12T15:03:05.650Z,11.15
2017-11-12T15:05:32.373Z,15.60
2017-11-12T15:07:58.374Z,10.50
2017-11-12T15:10:24.370Z,13.90
2017-11-12T15:12:50.340Z,17.10
2017-11-12T15:15:17.059Z,20.58
2017-11-12T15:17:43.100Z,9.07
2017-11-12T15:20:09.070Z,19.90
2017-11-12T15:22:35.055Z,11.98
2017-11-12T15:25:01.782Z,7.50
2017-11-12T15:27:27.759Z,5.70
2017-11-12T15:29:53.722Z,4.80
2017-11-12T15:32:19.748Z,5.22
2017-11-12T15:34:45.729Z,6.20
2017-11-12T15:37:11.694Z,4.90
2017-11-12T15:39:38.528Z,5.47
2017-11-12T15:42:04.514Z,9.63
2017-11-12T15:44:30.506Z,12.07
2017-11-12T15:46:56.510Z,6.10
2017-11-12T15:49:22.532Z,12.07
2017-11-12T15:51:48.594Z,59.60
2017-11-12T15:54:14.598Z,39.83
2017-11-12T15:56:40.632Z,18.92
2017-11-12T15:59:06.627Z,12.48
2017-11-12T16:01:32.603Z,13.62
2017-11-12T16:03:58.587Z,8.10
2017-11-12T16:06:24.574Z,8.23
2017-11-12T16:08:50.543Z,10.98
2017-11-12T16:11:16.574Z,8.32
2017-11-12T16:13:42.565Z,8.10
2017-11-12T16:16:08.530Z,9.55
2017-11-12T16:18:34.490Z,6.90
2017-11-12T16:21:01.283Z,7.47
2017-11-12T16:23:27.250Z,7.55
2017-11-12T16:25:54.410Z,6.90
2017-11-12T16:28:21.130Z,7.22
2017-11-12T16:30:47.217Z,7.10
2017-11-12T16:33:13.222Z,12.30
2017-11-12T16:35:39.238Z,37.55
2017-11-12T16:38:05.235Z,45.10
2017-11-12T16:40:31.997Z,15.27
2017-11-12T16:42:57.987Z,7.10
2017-11-12T16:45:24.748Z,7.00
2017-11-12T16:47:51.493Z,7.70
2017-11-12T16:50:17.522Z,7.55
2017-11-12T16:52:43.486Z,7.85
2017-11-12T16:55:10.454Z,7.95
2017-11-12T16:57:36.436Z,8.50
2017-11-12T17:00:02.428Z,8.65
2017-11-12T17:02:28.434Z,9.70
2017-11-12T17:04:55.136Z,11.33
2017-11-12T17:07:21.148Z,11.23
2017-11-12T17:09:47.149Z,9.50
2017-11-12T17:12:13.159Z,14.13
2017-11-12T17:14:39.138Z,10.85
2017-11-12T17:17:05.154Z,9.80
2017-11-12T17:19:31.132Z,32.33
2017-11-12T17:21:57.110Z,20.23
2017-11-12T17:24:23.875Z,20.42
2017-11-12T17:26:49.826Z,15.80
2017-11-12T17:29:15.823Z,23.77
2017-11-12T17:31:41.821Z,14.48
2017-11-12T17:34:08.549Z,12.57
2017-11-12T17:36:35.246Z,22.67
2017-11-12T17:39:01.241Z,13.30
2017-11-12T17:41:27.202Z,11.10
2017-11-12T17:43:53.167Z,10.40
2017-11-12T17:46:19.894Z,13.32
2017-11-12T17:48:46.620Z,10.27
2017-11-12T17:51:12.631Z,10.07
2017-11-12T17:53:38.634Z,10.40
2017-11-12T17:56:04.640Z,11.80
2017-11-12T17:58:30.623Z,10.40
2017-11-12T18:00:57.453Z,9.70
2017-11-12T18:03:23.443Z,9.70
2017-11-12T18:05:49.428Z,9.63
2017-11-12T18:08:15.418Z,9.90
2017-11-12T18:10:41.402Z,9.68
2017-11-12T18:13:07.392Z,8.60
2017-11-12T18:15:34.286Z,8.73
2017-11-12T18:18:00.257Z,8.68
2017-11-12T18:20:26.254Z,8.90
2017-11-12T18:22:52.987Z,8.80
2017-11-12T18:25:19.739Z,8.27
2017-11-12T18:27:46.478Z,7.77
2017-11-12T18:30:13.258Z,8.10
2017-11-12T18:32:39.224Z,8.27
2017-11-12T18:35:05.240Z,7.93
2017-11-12T18:37:31.390Z,8.30
2017-11-12T18:39:58.122Z,8.80
2017-11-12T18:42:24.863Z,9.35
2017-11-12T18:44:51.599Z,8.60
2017-11-12T18:47:18.342Z,9.00
2017-11-12T18:49:45.094Z,9.93
2017-11-12T18:52:11.114Z,9.48
2017-11-12T18:54:37.837Z,8.77
2017-11-12T18:57:04.559Z,9.10
2017-11-12T18:59:38.274Z,9.80
2017-11-12T19:02:10.251Z,10.02
2017-11-12T19:04:38.979Z,9.50
2017-11-12T19:07:05.871Z,9.80
2017-11-12T19:09:33.582Z,9.40
2017-11-12T19:12:00.542Z,11.12
2017-11-12T19:14:26.542Z,10.45
2017-11-12T19:16:52.514Z,10.30
2017-11-12T19:19:19.547Z,9.93
2017-11-12T19:21:47.591Z,10.20
2017-11-12T19:24:18.638Z,10.53
2017-11-12T19:26:46.586Z,10.13
2017-11-12T19:29:15.495Z,10.25
2017-11-12T19:31:41.534Z,10.80
2017-11-12T19:34:07.502Z,11.95
2017-11-12T19:36:33.483Z,11.13
2017-11-12T19:38:59.479Z,10.40
2017-11-12T19:41:25.450Z,10.70
2017-11-12T19:43:52.163Z,11.80
2017-11-12T19:46:18.174Z,11.30
2017-11-12T19:48:44.159Z,11.85
2017-11-12T19:51:10.167Z,11.50
2017-11-12T19:53:36.191Z,12.50
2017-11-12T19:56:02.220Z,12.13
2017-11-12T19:58:28.222Z,12.40
2017-11-12T20:00:54.211Z,13.23
2017-11-12T20:03:20.187Z,13.20
2017-11-12T20:05:46.264Z,12.43
2017-11-12T20:08:12.292Z,12.82
2017-11-12T20:10:39.046Z,14.27
2017-11-12T20:13:05.986Z,14.15
2017-11-12T20:15:32.726Z,14.65
2017-11-12T20:17:59.436Z,15.00
2017-11-12T20:20:25.505Z,14.40
2017-11-12T20:22:51.510Z,15.60
2017-11-12T20:25:18.254Z,16.33
2017-11-12T20:27:44.994Z,15.82
2017-11-12T20:30:11.716Z,16.48
2017-11-12T20:32:38.476Z,16.60
2017-11-12T20:35:04.778Z,16.45
2017-11-12T20:37:30.760Z,15.80
2017-11-12T20:39:56.742Z,16.42
2017-11-12T20:42:22.768Z,15.27
2017-11-12T20:44:49.490Z,16.50
2017-11-12T20:47:15.472Z,16.27
2017-11-12T20:49:41.499Z,15.93
2017-11-12T20:52:07.467Z,15.90
2017-11-12T20:54:34.220Z,16.33
2017-11-12T20:57:00.203Z,16.00
2017-11-12T20:59:26.264Z,16.45
2017-11-12T21:01:52.295Z,16.30
2017-11-12T21:04:18.292Z,16.73
2017-11-12T21:06:45.083Z,16.75
2017-11-12T21:09:11.131Z,17.30
2017-11-12T21:11:37.130Z,16.55
2017-11-12T21:14:03.095Z,16.50
2017-11-12T21:16:29.834Z,17.75
2017-11-12T21:18:56.558Z,18.10
2017-11-12T21:21:24.544Z,19.15
2017-11-12T21:23:54.333Z,18.30
2017-11-12T21:26:20.352Z,19.08
2017-11-12T21:28:47.626Z,19.27
2017-11-12T21:31:24.315Z,19.80
2017-11-12T21:33:52.352Z,20.08
2017-11-12T21:36:18.345Z,18.90
2017-11-12T21:38:44.334Z,21.15
2017-11-12T21:41:10.442Z,19.83
2017-11-12T21:43:38.091Z,19.67
2017-11-12T21:46:04.957Z,18.90
2017-11-12T21:48:31.187Z,18.85
2017-11-12T21:50:57.162Z,19.30
2017-11-12T21:53:23.135Z,19.77
2017-11-12T21:55:49.578Z,18.85
2017-11-12T21:58:15.570Z,19.52
2017-11-12T22:00:42.284Z,19.15
2017-11-12T22:03:08.267Z,21.23
2017-11-12T22:05:34.243Z,20.87
2017-11-12T22:08:00.967Z,20.30
2017-11-12T22:10:26.950Z,21.17
2017-11-12T22:12:52.927Z,20.83
2017-11-12T22:15:18.957Z,19.20
2017-11-12T22:17:45.665Z,19.60
2017-11-12T22:20:11.631Z,19.15
2017-11-12T22:22:37.832Z,19.60
2017-11-12T22:25:04.546Z,18.17
2017-11-12T22:27:30.526Z,18.37
2017-11-12T22:29:56.558Z,18.48
2017-11-12T22:32:22.536Z,17.50
2017-11-12T22:34:49.254Z,18.00
2017-11-12T22:37:15.241Z,18.20
2017-11-12T22:39:41.237Z,18.33
2017-11-12T22:42:07.221Z,17.00
2017-11-12T22:44:33.208Z,16.57
2017-11-12T22:46:59.187Z,16.35
2017-11-12T22:49:25.933Z,16.48
2017-11-12T22:51:52.660Z,16.10
2017-11-12T22:54:19.380Z,16.33
2017-11-12T22:56:45.633Z,16.50
2017-11-12T22:59:12.343Z,16.70
2017-11-12T23:01:38.317Z,16.55
2017-11-12T23:04:04.455Z,16.93
2017-11-12T23:06:30.438Z,17.33
2017-11-12T23:08:57.135Z,17.12
2017-11-12T23:11:23.455Z,15.70
2017-11-12T23:13:49.446Z,15.73
2017-11-12T23:16:15.419Z,17.15
2017-11-12T23:18:41.441Z,16.73
2017-11-12T23:21:07.428Z,17.27
2017-11-12T23:23:33.393Z,15.32
2017-11-12T23:25:59.370Z,17.95
2017-11-12T23:28:25.338Z,17.27
2017-11-12T23:30:51.298Z,18.30
2017-11-12T23:33:17.297Z,18.08
2017-11-12T23:35:43.271Z,18.30
2017-11-12T23:38:09.245Z,18.30
2017-11-12T23:40:35.995Z,17.87
2017-11-12T23:43:01.995Z,17.95
2017-11-12T23:45:28.714Z,16.95
2017-11-12T23:47:55.050Z,17.37
2017-11-12T23:50:21.018Z,16.42
2017-11-12T23:52:46.994Z,15.90
2017-11-12T23:55:13.006Z,15.70
2017-11-12T23:57:39.314Z,15.00
