createdAt,value
2016-06-06T08:40:18.011Z,18496
2016-06-06T08:41:18.217Z,18144
2016-06-06T08:42:18.283Z,17252
2016-06-06T08:43:18.317Z,16188
2016-06-06T08:44:18.069Z,15804
2016-06-06T08:45:18.416Z,15504
2016-06-06T08:46:18.480Z,14512
2016-06-06T08:47:18.593Z,13836
2016-06-06T08:48:18.564Z,13600
2016-06-06T08:49:18.661Z,13552
2016-06-06T08:50:18.694Z,13464
2016-06-06T08:51:18.744Z,13616
2016-06-06T08:52:18.794Z,13848
2016-06-06T08:53:18.843Z,13768
2016-06-06T08:54:18.893Z,14204
2016-06-06T08:55:18.943Z,14760
2016-06-06T08:56:19.007Z,14888
2016-06-06T08:57:19.057Z,14556
2016-06-06T08:58:19.122Z,14004
2016-06-06T08:59:19.016Z,13744
2016-06-06T09:00:19.221Z,13884
2016-06-06T09:01:19.115Z,13520
2016-06-06T09:02:19.306Z,13316
2016-06-06T09:03:19.198Z,12988
2016-06-06T09:04:19.295Z,12956
2016-06-06T09:05:19.454Z,12992
2016-06-06T09:06:19.503Z,13136
2016-06-06T09:07:19.584Z,13144
2016-06-06T09:08:19.617Z,13204
2016-06-06T09:09:19.700Z,13156
2016-06-06T09:10:19.733Z,13212
2016-06-06T09:11:19.767Z,13216
2016-06-06T09:12:19.833Z,13160
2016-06-06T09:13:19.866Z,13236
2016-06-06T09:14:19.791Z,13268
2016-06-06T09:15:19.996Z,13352
2016-06-06T09:16:20.030Z,13352
2016-06-06T09:17:20.111Z,13432
2016-06-06T09:18:20.161Z,13440
2016-06-06T09:19:20.226Z,13388
2016-06-06T09:20:20.229Z,13472
2016-06-06T09:21:20.310Z,13460
2016-06-06T09:22:20.359Z,13472
2016-06-06T09:23:20.408Z,13476
2016-06-06T09:24:20.443Z,13492
2016-06-06T09:25:20.507Z,13504
2016-06-06T09:26:20.432Z,13500
2016-06-06T09:27:20.623Z,13536
2016-06-06T09:28:20.657Z,13600
2016-06-06T09:29:21.253Z,13624
2016-06-06T09:30:20.771Z,13620
2016-06-06T09:31:20.820Z,13656
2016-06-06T09:32:20.886Z,13700
2016-06-06T09:33:20.920Z,13732
2016-06-06T09:34:20.970Z,13728
2016-06-06T09:35:21.051Z,13808
2016-06-06T09:36:20.803Z,13860
2016-06-06T09:37:21.165Z,13896
2016-06-06T09:38:21.167Z,13904
2016-06-06T09:39:21.264Z,13936
2016-06-06T09:40:21.283Z,13976
2016-06-06T09:41:21.348Z,14036
2016-06-06T09:42:21.397Z,14148
2016-06-06T09:43:21.462Z,14184
2016-06-06T09:44:21.433Z,14280
2016-06-06T09:45:21.562Z,14312
2016-06-06T09:46:21.611Z,14416
2016-06-06T09:47:21.770Z,14472
2016-06-06T09:48:21.710Z,14464
2016-06-06T09:49:21.760Z,14536
2016-06-06T09:50:21.840Z,14576
2016-06-06T09:51:21.733Z,14612
2016-06-06T09:52:21.908Z,14640
2016-06-06T09:53:21.958Z,14636
2016-06-06T09:54:22.024Z,14648
2016-06-06T09:55:21.901Z,14672
2016-06-06T09:56:22.154Z,14680
2016-06-06T09:57:22.235Z,14724
2016-06-06T09:58:22.252Z,14820
2016-06-06T09:59:23.162Z,14820
2016-06-06T10:00:22.337Z,14824
2016-06-06T10:01:22.465Z,14796
2016-06-06T10:02:22.342Z,14752
2016-06-06T10:03:22.485Z,14700
2016-06-06T10:04:22.550Z,14764
2016-06-06T10:05:22.615Z,14764
2016-06-06T10:06:22.665Z,14804
2016-06-06T10:07:22.715Z,14840
2016-06-06T10:08:22.795Z,14868
2016-06-06T10:09:22.814Z,14944
2016-06-06T10:10:22.878Z,14980
2016-06-06T10:11:22.945Z,15028
2016-06-06T10:12:22.978Z,15024
2016-06-06T10:13:23.042Z,15080
2016-06-06T10:14:23.671Z,15116
2016-06-06T10:15:23.127Z,15228
2016-06-06T10:16:23.192Z,15260
2016-06-06T10:17:23.241Z,15284
2016-06-06T10:18:23.306Z,15352
2016-06-06T10:19:23.372Z,15364
2016-06-06T10:20:23.406Z,15440
2016-06-06T10:21:23.455Z,15424
2016-06-06T10:22:23.521Z,15316
2016-06-06T10:23:23.570Z,15384
2016-06-06T10:24:23.619Z,15452
2016-06-06T10:25:23.685Z,15512
2016-06-06T10:26:23.719Z,15572
2016-06-06T10:27:23.784Z,15656
2016-06-06T10:28:23.832Z,15540
2016-06-06T10:29:24.336Z,15552
2016-06-06T10:30:23.963Z,15616
2016-06-06T10:31:24.029Z,15620
2016-06-06T10:32:24.031Z,15736
2016-06-06T10:33:24.096Z,15828
2016-06-06T10:34:24.146Z,15884
2016-06-06T10:35:24.212Z,15912
2016-06-06T10:36:24.276Z,15864
2016-06-06T10:37:24.311Z,15952
2016-06-06T10:38:24.391Z,16044
2016-06-06T10:39:24.426Z,16088
2016-06-06T10:40:24.490Z,16192
2016-06-06T10:41:24.540Z,16272
2016-06-06T10:42:24.605Z,16340
2016-06-06T10:43:24.639Z,16416
2016-06-06T10:44:26.173Z,16600
2016-06-06T10:45:24.770Z,16640
2016-06-06T10:46:24.647Z,16640
2016-06-06T10:47:24.916Z,16716
2016-06-06T10:48:24.622Z,16776
2016-06-06T10:49:25.014Z,16824
2016-06-06T10:50:25.033Z,16832
2016-06-06T10:51:25.083Z,16988
2016-06-06T10:52:24.977Z,17120
2016-06-06T10:53:25.229Z,17112
2016-06-06T10:54:25.247Z,17140
2016-06-06T10:55:25.313Z,17160
2016-06-06T10:56:25.393Z,17260
2016-06-06T10:57:25.427Z,17320
2016-06-06T10:58:25.460Z,17424
2016-06-06T10:59:25.401Z,17464
2016-06-06T11:00:25.591Z,17504
2016-06-06T11:01:25.641Z,17640
2016-06-06T11:02:25.706Z,17532
2016-06-06T11:03:25.756Z,17516
2016-06-06T11:04:25.837Z,17592
2016-06-06T11:05:25.855Z,17692
2016-06-06T11:06:25.921Z,17724
2016-06-06T11:07:25.845Z,17840
2016-06-06T11:08:26.065Z,17872
2016-06-06T11:09:26.068Z,17872
2016-06-06T11:10:26.165Z,17956
2016-06-06T11:11:26.059Z,18192
2016-06-06T11:12:26.248Z,18280
2016-06-06T11:13:26.314Z,18320
2016-06-06T11:14:26.707Z,18356
2016-06-06T11:15:26.413Z,18336
2016-06-06T11:16:26.478Z,18408
2016-06-06T11:17:26.543Z,18436
2016-06-06T11:18:26.593Z,18388
2016-06-06T11:19:26.658Z,18476
2016-06-06T11:20:26.708Z,18548
2016-06-06T11:21:26.773Z,18652
2016-06-06T11:22:26.807Z,18728
2016-06-06T11:23:26.747Z,18648
2016-06-06T11:24:26.938Z,18696
2016-06-06T11:25:26.986Z,18764
2016-06-06T11:26:27.036Z,18832
2016-06-06T11:27:27.102Z,18984
2016-06-06T11:28:27.182Z,19096
2016-06-06T11:29:27.404Z,19292
2016-06-06T11:30:27.266Z,19300
2016-06-06T11:31:27.331Z,19224
2016-06-06T11:32:27.380Z,19292
2016-06-06T11:33:27.462Z,19500
2016-06-06T11:34:27.510Z,19672
2016-06-06T11:35:27.545Z,19636
2016-06-06T11:36:27.595Z,19588
2016-06-06T11:37:27.676Z,19676
2016-06-06T11:38:27.725Z,19800
2016-06-06T11:39:27.774Z,19856
2016-06-06T11:40:27.839Z,19984
2016-06-06T11:41:27.889Z,20352
2016-06-06T11:42:27.798Z,20640
2016-06-06T11:43:28.035Z,20800
2016-06-06T11:44:28.241Z,20800
2016-06-06T11:45:28.947Z,20640
2016-06-06T11:46:28.200Z,20736
2016-06-06T11:47:28.295Z,20800
2016-06-06T11:48:28.298Z,20832
2016-06-06T11:49:28.380Z,20864
2016-06-06T11:50:28.258Z,20768
2016-06-06T11:51:28.478Z,20896
2016-06-06T11:52:28.528Z,21120
2016-06-06T11:53:28.578Z,21088
2016-06-06T11:54:28.643Z,21120
2016-06-06T11:55:28.692Z,21024
2016-06-06T11:56:28.617Z,20960
2016-06-06T11:57:28.822Z,21216
2016-06-06T11:58:28.888Z,21472
2016-06-06T11:59:30.390Z,21568
2016-06-06T12:00:28.722Z,21664
2016-06-06T12:01:29.052Z,21792
2016-06-06T12:02:29.101Z,21952
2016-06-06T12:03:29.027Z,21856
2016-06-06T12:04:29.249Z,21760
2016-06-06T12:05:28.985Z,21632
2016-06-06T12:06:29.346Z,21760
2016-06-06T12:07:29.413Z,21664
2016-06-06T12:08:29.477Z,21888
2016-06-06T12:09:29.542Z,22016
2016-06-06T12:10:29.608Z,21920
2016-06-06T12:11:29.657Z,21856
2016-06-06T12:12:29.707Z,21856
2016-06-06T12:13:29.804Z,21888
2016-06-06T12:14:29.697Z,22080
2016-06-06T12:15:29.731Z,22176
2016-06-06T12:16:29.796Z,22112
2016-06-06T12:17:30.033Z,22080
2016-06-06T12:18:30.067Z,22304
2016-06-06T12:19:30.148Z,22336
2016-06-06T12:20:30.197Z,22304
2016-06-06T12:21:30.356Z,22144
2016-06-06T12:22:30.328Z,22144
2016-06-06T12:23:30.392Z,22208
2016-06-06T12:24:30.458Z,21952
2016-06-06T12:25:30.522Z,22144
2016-06-06T12:26:30.557Z,22208
2016-06-06T12:27:30.653Z,22240
2016-06-06T12:28:30.702Z,22208
2016-06-06T12:29:31.518Z,22432
2016-06-06T12:30:30.771Z,22624
2016-06-06T12:31:30.883Z,22784
2016-06-06T12:32:30.949Z,22592
2016-06-06T12:33:30.982Z,22656
2016-06-06T12:34:31.062Z,22848
2016-06-06T12:35:31.129Z,22944
2016-06-06T12:36:31.209Z,23008
2016-06-06T12:37:31.259Z,23360
2016-06-06T12:38:31.182Z,23520
2016-06-06T12:39:31.389Z,23488
2016-06-06T12:40:31.423Z,23424
2016-06-06T12:41:31.504Z,23712
2016-06-06T12:42:31.568Z,24064
2016-06-06T12:43:31.619Z,24192
2016-06-06T12:44:31.856Z,24160
2016-06-06T12:45:31.608Z,24352
2016-06-06T12:46:31.814Z,24256
2016-06-06T12:47:31.942Z,24384
2016-06-06T12:48:31.929Z,24832
2016-06-06T12:49:32.009Z,25280
2016-06-06T12:50:32.075Z,25504
2016-06-06T12:51:31.968Z,26528
2016-06-06T12:52:32.174Z,31648
2016-06-06T12:53:32.270Z,42464
2016-06-06T12:54:32.320Z,60672
2016-06-06T12:55:32.386Z,76704
2016-06-06T12:56:32.450Z,81824
2016-06-06T12:57:32.499Z,91808
2016-06-06T12:58:32.565Z,92928
2016-06-06T12:59:33.380Z,93344
2016-06-06T13:00:32.696Z,92000
2016-06-06T13:01:32.761Z,93888
2016-06-06T13:02:32.669Z,94432
2016-06-06T13:03:32.907Z,93024
2016-06-06T13:04:32.940Z,91936
2016-06-06T13:05:33.038Z,89216
2016-06-06T13:06:33.087Z,86688
2016-06-06T13:07:33.151Z,89856
2016-06-06T13:08:33.061Z,93856
2016-06-06T13:09:33.126Z,95104
2016-06-06T13:10:33.348Z,93280
2016-06-06T13:11:33.412Z,91616
2016-06-06T13:12:33.462Z,90912
2016-06-06T13:13:33.543Z,90880
2016-06-06T13:14:34.234Z,89952
2016-06-06T13:15:33.532Z,89344
2016-06-06T13:16:33.723Z,92064
2016-06-06T13:17:33.647Z,93184
2016-06-06T13:18:33.869Z,92416
2016-06-06T13:19:33.903Z,93152
2016-06-06T13:20:33.984Z,94400
2016-06-06T13:21:34.048Z,94176
2016-06-06T13:22:34.130Z,93280
2016-06-06T13:23:34.179Z,94624
2016-06-06T13:24:34.275Z,95904
2016-06-06T13:25:34.325Z,98144
2016-06-06T13:26:34.375Z,95232
2016-06-06T13:27:34.424Z,96192
2016-06-06T13:28:34.505Z,93792
2016-06-06T13:29:34.695Z,90752
2016-06-06T13:30:34.760Z,89376
2016-06-06T13:31:34.716Z,89280
2016-06-06T13:32:34.782Z,89408
2016-06-06T13:33:34.705Z,89216
2016-06-06T13:34:34.912Z,91232
2016-06-06T13:35:34.821Z,93760
2016-06-06T13:36:35.043Z,95008
2016-06-06T13:37:34.951Z,92096
2016-06-06T13:38:35.173Z,91488
2016-06-06T13:39:35.238Z,91136
2016-06-06T13:40:35.303Z,90176
2016-06-06T13:41:35.368Z,90176
2016-06-06T13:42:35.448Z,92416
2016-06-06T13:43:35.515Z,92352
2016-06-06T13:44:35.846Z,94528
2016-06-06T13:45:35.629Z,90208
2016-06-06T13:46:35.694Z,89216
2016-06-06T13:47:35.823Z,89952
2016-06-06T13:48:35.840Z,86464
2016-06-06T13:49:35.905Z,86848
2016-06-06T13:50:35.955Z,91584
2016-06-06T13:51:36.036Z,93248
2016-06-06T13:52:36.086Z,94816
2016-06-06T13:53:36.181Z,94272
2016-06-06T13:54:36.247Z,94176
2016-06-06T13:55:36.312Z,90176
2016-06-06T13:56:36.361Z,89568
2016-06-06T13:57:36.442Z,95680
2016-06-06T13:58:36.491Z,93152
2016-06-06T13:59:37.432Z,94944
2016-06-06T14:00:36.482Z,100928
2016-06-06T14:01:36.844Z,100896
2016-06-06T14:02:36.784Z,95296
2016-06-06T14:03:36.833Z,98016
2016-06-06T14:04:36.899Z,102368
2016-06-06T14:05:36.964Z,101728
2016-06-06T14:06:37.045Z,98880
2016-06-06T14:07:37.094Z,99488
2016-06-06T14:08:37.175Z,98560
2016-06-06T14:09:37.224Z,96352
2016-06-06T14:10:37.290Z,95584
2016-06-06T14:11:37.371Z,94560
2016-06-06T14:12:37.436Z,97184
2016-06-06T14:13:37.501Z,99360
2016-06-06T14:14:38.223Z,98368
2016-06-06T14:15:37.929Z,98656
2016-06-06T14:16:37.697Z,96096
2016-06-06T14:17:37.762Z,94048
2016-06-06T14:18:37.826Z,94944
2016-06-06T14:19:37.908Z,94816
2016-06-06T14:20:38.004Z,93952
2016-06-06T14:21:38.053Z,94848
2016-06-06T14:22:38.119Z,95360
2016-06-06T14:23:38.184Z,94176
2016-06-06T14:24:38.234Z,95424
2016-06-06T14:25:38.346Z,91744
2016-06-06T14:26:38.395Z,85280
2016-06-06T14:27:38.460Z,82496
2016-06-06T14:28:38.495Z,85632
2016-06-06T14:29:38.528Z,91488
2016-06-06T14:30:40.030Z,91712
2016-06-06T14:31:38.753Z,89984
2016-06-06T14:32:38.802Z,85152
2016-06-06T14:33:38.852Z,78304
2016-06-06T14:34:38.932Z,75136
2016-06-06T14:35:38.997Z,74720
2016-06-06T14:36:39.063Z,72320
2016-06-06T14:37:39.128Z,69088
2016-06-06T14:38:39.193Z,69152
2016-06-06T14:39:39.244Z,68000
2016-06-06T14:40:39.324Z,69184
2016-06-06T14:41:39.404Z,70496
2016-06-06T14:42:39.454Z,73440
2016-06-06T14:43:39.535Z,74368
2016-06-06T14:44:40.554Z,76320
2016-06-06T14:45:40.243Z,77376
2016-06-06T14:46:39.731Z,77152
2016-06-06T14:47:39.842Z,74816
2016-06-06T14:48:39.846Z,71872
2016-06-06T14:49:39.910Z,72192
2016-06-06T14:50:39.991Z,65600
2016-06-06T14:51:40.040Z,63392
2016-06-06T14:52:39.965Z,65120
2016-06-06T14:53:40.170Z,65824
2016-06-06T14:54:40.252Z,66080
2016-06-06T14:55:40.301Z,62528
2016-06-06T14:56:40.351Z,62528
2016-06-06T14:57:40.431Z,59040
2016-06-06T14:58:40.514Z,59072
2016-06-06T14:59:40.266Z,59904
2016-06-06T15:00:41.097Z,57216
2016-06-06T15:01:41.958Z,56928
2016-06-06T15:02:40.758Z,55968
2016-06-06T15:03:40.652Z,55936
2016-06-06T15:04:40.904Z,57088
2016-06-06T15:05:40.953Z,60192
2016-06-06T15:06:41.035Z,56896
2016-06-06T15:07:41.068Z,56064
2016-06-06T15:08:41.134Z,56064
2016-06-06T15:09:41.214Z,49984
2016-06-06T15:10:41.263Z,46496
2016-06-06T15:11:41.344Z,41536
2016-06-06T15:12:41.410Z,41280
2016-06-06T15:13:41.474Z,38240
2016-06-06T15:14:43.009Z,35584
2016-06-06T15:15:41.637Z,36704
2016-06-06T15:16:41.654Z,35616
2016-06-06T15:17:41.704Z,35200
2016-06-06T15:18:41.801Z,35744
2016-06-06T15:19:41.851Z,36064
2016-06-06T15:20:41.901Z,36000
2016-06-06T15:21:41.965Z,34560
2016-06-06T15:22:42.015Z,34336
2016-06-06T15:23:42.112Z,35424
2016-06-06T15:24:42.162Z,35296
2016-06-06T15:25:42.211Z,33472
2016-06-06T15:26:42.291Z,32608
2016-06-06T15:27:42.341Z,33408
2016-06-06T15:28:42.406Z,34112
2016-06-06T15:29:42.675Z,35456
2016-06-06T15:30:42.693Z,35808
2016-06-06T15:31:42.586Z,36544
2016-06-06T15:32:42.651Z,34400
2016-06-06T15:33:42.716Z,32704
2016-06-06T15:34:42.782Z,31488
2016-06-06T15:35:42.847Z,30336
2016-06-06T15:36:42.881Z,29056
2016-06-06T15:37:42.930Z,27904
2016-06-06T15:38:43.011Z,26880
2016-06-06T15:39:43.061Z,26176
2016-06-06T15:40:43.126Z,26560
2016-06-06T15:41:43.207Z,25600
2016-06-06T15:42:43.240Z,25728
2016-06-06T15:43:43.305Z,24512
2016-06-06T15:44:43.543Z,24320
2016-06-06T15:45:43.952Z,24608
2016-06-06T15:46:43.486Z,23648
2016-06-06T15:47:43.582Z,23936
2016-06-06T15:48:43.616Z,24128
2016-06-06T15:49:43.666Z,24032
2016-06-06T15:50:43.716Z,24160
2016-06-06T15:51:43.609Z,24256
2016-06-06T15:52:43.846Z,24960
2016-06-06T15:53:43.754Z,24896
2016-06-06T15:54:43.929Z,24768
2016-06-06T15:55:43.870Z,24160
2016-06-06T15:56:44.059Z,23584
2016-06-06T15:57:44.140Z,23392
2016-06-06T15:58:44.190Z,23104
2016-06-06T15:59:44.818Z,23040
2016-06-06T16:00:44.523Z,23360
2016-06-06T16:01:44.370Z,23776
2016-06-06T16:02:44.420Z,23200
2016-06-06T16:03:44.500Z,23680
2016-06-06T16:04:44.534Z,23776
2016-06-06T16:05:44.600Z,25344
2016-06-06T16:06:44.664Z,25216
2016-06-06T16:07:44.730Z,24192
2016-06-06T16:08:44.764Z,23776
2016-06-06T16:09:44.830Z,24192
2016-06-06T16:10:44.894Z,26208
2016-06-06T16:11:44.960Z,25376
2016-06-06T16:12:44.869Z,26304
2016-06-06T16:13:45.059Z,28256
2016-06-06T16:14:45.421Z,30944
2016-06-06T16:15:46.955Z,32416
2016-06-06T16:16:45.238Z,31072
2016-06-06T16:17:45.304Z,29120
2016-06-06T16:18:45.197Z,27712
2016-06-06T16:19:45.419Z,29824
2016-06-06T16:20:45.468Z,31392
2016-06-06T16:21:45.549Z,31776
2016-06-06T16:22:45.568Z,32736
2016-06-06T16:23:45.648Z,35168
2016-06-06T16:24:45.729Z,36416
2016-06-06T16:25:45.763Z,36256
2016-06-06T16:26:45.843Z,36352
2016-06-06T16:27:45.893Z,38048
2016-06-06T16:28:45.943Z,37984
2016-06-06T16:29:46.679Z,37344
2016-06-06T16:30:46.151Z,33312
2016-06-06T16:31:46.123Z,33888
2016-06-06T16:32:46.172Z,33344
2016-06-06T16:33:46.065Z,34560
2016-06-06T16:34:46.318Z,34144
2016-06-06T16:35:46.337Z,29824
2016-06-06T16:36:46.417Z,27168
2016-06-06T16:37:46.467Z,25856
2016-06-06T16:38:46.533Z,25120
2016-06-06T16:39:46.581Z,24320
2016-06-06T16:40:46.663Z,23168
2016-06-06T16:41:46.728Z,26208
2016-06-06T16:42:46.766Z,25312
2016-06-06T16:43:46.681Z,24000
2016-06-06T16:44:47.203Z,23680
2016-06-06T16:45:46.664Z,25024
2016-06-06T16:46:47.032Z,25440
2016-06-06T16:47:47.130Z,25248
2016-06-06T16:48:46.994Z,24864
2016-06-06T16:49:47.059Z,25216
2016-06-06T16:50:47.283Z,26272
2016-06-06T16:51:47.334Z,26080
2016-06-06T16:52:47.385Z,26208
2016-06-06T16:53:47.466Z,26176
2016-06-06T16:54:47.517Z,25120
2016-06-06T16:55:47.598Z,24928
2016-06-06T16:56:47.633Z,24768
2016-06-06T16:57:47.683Z,24192
2016-06-06T16:58:47.732Z,24448
2016-06-06T16:59:48.033Z,24512
2016-06-06T17:00:47.598Z,24032
2016-06-06T17:01:47.914Z,23552
2016-06-06T17:02:47.979Z,23168
2016-06-06T17:03:48.028Z,23392
2016-06-06T17:04:48.109Z,23744
2016-06-06T17:05:48.143Z,24128
2016-06-06T17:06:48.193Z,25568
2016-06-06T17:07:48.274Z,26080
2016-06-06T17:08:48.323Z,25696
2016-06-06T17:09:48.405Z,26272
2016-06-06T17:10:48.438Z,26976
2016-06-06T17:11:48.503Z,27264
2016-06-06T17:12:48.553Z,27744
2016-06-06T17:13:48.633Z,27744
2016-06-06T17:14:48.808Z,27616
2016-06-06T17:15:50.249Z,27744
2016-06-06T17:16:48.798Z,27328
2016-06-06T17:17:48.879Z,27520
2016-06-06T17:18:48.913Z,28256
2016-06-06T17:19:48.962Z,28096
2016-06-06T17:20:49.027Z,27808
2016-06-06T17:21:49.077Z,27968
2016-06-06T17:22:49.143Z,27328
2016-06-06T17:23:49.207Z,25600
2016-06-06T17:24:49.257Z,23936
2016-06-06T17:25:49.337Z,25632
2016-06-06T17:26:49.371Z,26432
2016-06-06T17:27:49.421Z,26432
2016-06-06T17:28:49.470Z,28064
2016-06-06T17:29:50.865Z,26208
2016-06-06T17:30:49.976Z,23424
2016-06-06T17:31:49.681Z,22752
2016-06-06T17:32:49.732Z,23648
2016-06-06T17:33:49.797Z,24384
2016-06-06T17:34:49.846Z,23744
2016-06-06T17:35:49.895Z,22304
2016-06-06T17:36:49.961Z,21760
2016-06-06T17:37:50.025Z,21792
2016-06-06T17:38:50.076Z,21152
2016-06-06T17:39:50.156Z,20032
2016-06-06T17:40:50.190Z,19072
2016-06-06T17:41:50.256Z,18528
2016-06-06T17:42:50.289Z,16896
2016-06-06T17:43:50.371Z,14976
2016-06-06T17:44:50.279Z,13844
2016-06-06T17:45:51.158Z,13516
2016-06-06T17:46:50.535Z,12756
2016-06-06T17:47:50.646Z,11756
2016-06-06T17:48:50.650Z,10888
2016-06-06T17:49:50.543Z,10252
2016-06-06T17:50:50.779Z,10076
2016-06-06T17:51:50.813Z,9916
2016-06-06T17:52:50.879Z,9680
2016-06-06T17:53:50.944Z,9436
2016-06-06T17:54:50.978Z,9376
2016-06-06T17:55:51.043Z,9068
2016-06-06T17:56:51.109Z,8444
2016-06-06T17:57:51.158Z,8028
2016-06-06T17:58:51.207Z,7796
2016-06-06T17:59:52.039Z,7540
2016-06-06T18:00:51.417Z,7656
2016-06-06T18:01:51.247Z,7980
2016-06-06T18:02:51.453Z,8248
2016-06-06T18:03:51.487Z,8176
2016-06-06T18:04:51.552Z,8264
2016-06-06T18:05:51.648Z,8320
2016-06-06T18:06:51.667Z,8452
2016-06-06T18:07:51.716Z,8584
2016-06-06T18:08:51.781Z,8604
2016-06-06T18:09:51.831Z,8564
2016-06-06T18:10:51.880Z,8776
2016-06-06T18:11:51.946Z,9828
2016-06-06T18:12:52.011Z,10152
2016-06-06T18:13:52.061Z,9520
2016-06-06T18:14:52.157Z,8928
2016-06-06T18:15:52.019Z,8168
2016-06-06T18:16:52.210Z,7660
2016-06-06T18:17:52.290Z,7528
2016-06-06T18:18:52.308Z,7848
2016-06-06T18:19:52.405Z,8016
2016-06-06T18:20:52.439Z,8212
2016-06-06T18:21:52.504Z,8288
2016-06-06T18:22:52.554Z,8060
2016-06-06T18:23:52.618Z,7956
2016-06-06T18:24:52.669Z,7856
2016-06-06T18:25:52.733Z,7780
2016-06-06T18:26:52.798Z,7732
2016-06-06T18:27:52.832Z,7456
2016-06-06T18:28:52.882Z,7388
2016-06-06T18:29:53.290Z,7248
2016-06-06T18:30:53.466Z,6776
2016-06-06T18:31:53.078Z,6228
2016-06-06T18:32:53.095Z,5768
2016-06-06T18:33:53.161Z,5436
2016-06-06T18:34:53.242Z,5212
2016-06-06T18:35:53.292Z,5004
2016-06-06T18:36:53.341Z,4828
2016-06-06T18:37:53.391Z,4800
2016-06-06T18:38:53.456Z,4788
2016-06-06T18:39:53.489Z,4752
2016-06-06T18:40:53.555Z,4484
2016-06-06T18:41:53.605Z,4116
2016-06-06T18:42:53.654Z,3784
2016-06-06T18:43:53.720Z,3564
2016-06-06T18:44:54.550Z,3396
2016-06-06T18:45:54.709Z,3248
2016-06-06T18:46:53.868Z,3100
2016-06-06T18:47:53.980Z,2968
2016-06-06T18:48:53.999Z,2852
2016-06-06T18:49:54.048Z,2716
2016-06-06T18:50:53.926Z,2576
2016-06-06T18:51:54.147Z,2448
2016-06-06T18:52:54.213Z,2340
2016-06-06T18:53:54.262Z,2236
2016-06-06T18:54:54.311Z,2144
2016-06-06T18:55:54.377Z,2056
2016-06-06T18:56:54.410Z,1976
2016-06-06T18:57:54.476Z,1896
2016-06-06T18:58:54.526Z,1820
2016-06-06T18:59:54.950Z,1744
2016-06-06T19:00:55.467Z,1672
2016-06-06T19:01:54.689Z,1604
2016-06-06T19:02:54.770Z,1540
2016-06-06T19:03:54.820Z,1476
2016-06-06T19:04:54.853Z,1420
2016-06-06T19:05:54.903Z,1360
2016-06-06T19:06:54.969Z,1304
2016-06-06T19:07:55.034Z,1252
2016-06-06T19:09:01.130Z,1200
2016-06-06T19:09:55.117Z,1152
2016-06-06T19:10:55.183Z,1108
2016-06-06T19:11:55.233Z,1060
2016-06-06T19:12:55.281Z,1016
2016-06-06T19:13:55.331Z,972
2016-06-06T19:14:55.396Z,932
2016-06-06T19:15:55.431Z,892
2016-06-06T19:16:55.839Z,848
2016-06-06T19:17:55.842Z,812
2016-06-06T19:18:55.594Z,780
2016-06-06T19:19:55.660Z,744
2016-06-06T19:20:55.710Z,712
2016-06-06T19:21:55.760Z,680
2016-06-06T19:22:55.824Z,648
2016-06-06T19:23:55.858Z,620
2016-06-06T19:24:55.923Z,596
2016-06-06T19:25:56.004Z,580
2016-06-06T19:26:55.866Z,560
2016-06-06T19:27:56.087Z,548
2016-06-06T19:28:56.153Z,532
2016-06-06T19:29:56.187Z,516
2016-06-06T19:30:56.237Z,500
2016-06-06T19:31:56.145Z,480
2016-06-06T19:32:56.351Z,460
2016-06-06T19:33:56.417Z,436
2016-06-06T19:34:57.622Z,412
2016-06-06T19:35:56.953Z,392
2016-06-06T19:36:56.565Z,372
2016-06-06T19:37:56.599Z,352
2016-06-06T19:38:56.664Z,332
2016-06-06T19:39:56.729Z,312
2016-06-06T19:40:56.779Z,292
2016-06-06T19:41:56.813Z,272
2016-06-06T19:42:56.894Z,256
2016-06-06T19:43:56.928Z,236
2016-06-06T19:44:56.977Z,220
2016-06-06T19:45:57.011Z,200
2016-06-06T19:46:57.077Z,188
2016-06-06T19:47:57.204Z,172
2016-06-06T19:48:57.050Z,160
2016-06-06T19:49:57.271Z,148
2016-06-06T19:50:57.305Z,136
2016-06-06T19:51:57.371Z,124
2016-06-06T19:52:57.421Z,116
2016-06-06T19:53:57.454Z,104
2016-06-06T19:54:57.504Z,96
2016-06-06T19:55:57.585Z,88
2016-06-06T19:56:57.635Z,80
2016-06-06T19:57:57.496Z,72
2016-06-06T19:58:57.718Z,64
2016-06-06T19:59:57.767Z,60
2016-06-06T20:00:57.832Z,52
2016-06-06T20:01:57.867Z,48
2016-06-06T20:02:57.759Z,44
2016-06-06T20:03:57.981Z,40
2016-06-06T20:04:58.922Z,32
2016-06-06T20:05:58.095Z,32
2016-06-06T20:06:58.146Z,28
2016-06-06T20:07:58.195Z,24
2016-06-06T20:08:58.229Z,24
2016-06-06T20:09:58.309Z,20
2016-06-06T20:10:58.359Z,16
2016-06-06T20:11:58.409Z,16
2016-06-06T20:12:58.442Z,16
2016-06-06T20:13:58.508Z,12
2016-06-06T20:14:58.558Z,12
2016-06-06T20:15:58.622Z,12
2016-06-06T20:16:58.657Z,8
2016-06-06T20:17:58.738Z,8
2016-06-06T20:18:58.772Z,8
2016-06-06T20:19:58.821Z,4
2016-06-06T20:20:58.934Z,4
2016-06-06T20:21:58.952Z,4
2016-06-06T20:22:58.969Z,4
2016-06-06T20:23:59.035Z,4
2016-06-06T20:24:59.085Z,0
2016-06-06T20:25:59.134Z,4
2016-06-06T20:26:59.199Z,4
2016-06-06T20:27:59.233Z,0
2016-06-06T20:28:59.283Z,0
2016-06-06T20:29:59.332Z,0
2016-06-06T20:30:59.413Z,4
2016-06-06T20:31:59.448Z,4
2016-06-06T20:32:59.513Z,0
2016-06-06T20:33:59.375Z,0
2016-06-06T20:35:00.456Z,0
2016-06-06T20:36:00.067Z,0
2016-06-06T20:36:59.711Z,0
2016-06-06T20:37:59.745Z,0
2016-06-06T20:38:59.809Z,0
2016-06-06T20:39:59.859Z,0
2016-06-06T20:40:59.925Z,0
2016-06-06T20:41:59.959Z,0
2016-06-06T20:43:00.008Z,0
2016-06-06T20:44:00.089Z,0
2016-06-06T20:45:00.138Z,0
2016-06-06T20:46:00.172Z,0
2016-06-06T20:47:00.238Z,0
2016-06-06T20:48:00.334Z,0
2016-06-06T20:49:00.336Z,0
2016-06-06T20:50:00.714Z,0
2016-06-06T20:51:00.294Z,0
2016-06-06T20:52:00.313Z,0
2016-06-06T20:53:00.550Z,0
2016-06-06T20:54:00.585Z,0
2016-06-06T20:55:00.634Z,0
2016-06-06T20:56:00.699Z,0
2016-06-06T20:57:00.733Z,0
2016-06-06T20:58:00.658Z,0
2016-06-06T20:59:00.848Z,0
2016-06-06T21:00:00.898Z,0
2016-06-06T21:01:00.947Z,0
2016-06-06T21:02:01.013Z,0
2016-06-06T21:03:01.047Z,0
2016-06-06T21:04:00.954Z,0
2016-06-06T21:05:01.161Z,0
2016-06-06T21:06:01.508Z,0
2016-06-06T21:07:01.260Z,0
2016-06-06T21:08:01.325Z,0
2016-06-06T21:09:01.375Z,0
2016-06-06T21:10:01.440Z,0
2016-06-06T21:11:01.474Z,0
2016-06-06T21:12:01.539Z,0
2016-06-06T21:13:01.589Z,0
2016-06-06T21:14:01.639Z,0
2016-06-06T21:15:01.673Z,0
2016-06-06T21:16:01.737Z,0
2016-06-06T21:17:01.787Z,0
2016-06-06T21:18:01.836Z,0
2016-06-06T21:19:01.887Z,0
2016-06-06T21:20:02.622Z,0
2016-06-06T21:21:02.625Z,0
2016-06-06T21:22:02.019Z,0
2016-06-06T21:23:02.069Z,0
2016-06-06T21:24:02.149Z,0
2016-06-06T21:25:02.215Z,0
2016-06-06T21:26:02.233Z,0
2016-06-06T21:27:02.299Z,0
2016-06-06T21:28:02.348Z,0
2016-06-06T21:29:02.397Z,0
2016-06-06T21:30:02.463Z,0
2016-06-06T21:31:02.512Z,0
2016-06-06T21:32:02.593Z,0
2016-06-06T21:33:02.626Z,0
2016-06-06T21:34:02.676Z,0
2016-06-06T21:35:03.023Z,0
2016-06-06T21:36:02.620Z,0
2016-06-06T21:37:02.825Z,0
2016-06-06T21:38:02.859Z,0
2016-06-06T21:39:02.753Z,0
2016-06-06T21:40:02.974Z,0
2016-06-06T21:41:03.023Z,0
2016-06-06T21:42:03.073Z,0
2016-06-06T21:43:03.138Z,0
2016-06-06T21:44:03.187Z,0
2016-06-06T21:45:03.222Z,0
2016-06-06T21:46:03.271Z,0
2016-06-06T21:47:03.320Z,0
2016-06-06T21:48:03.433Z,0
2016-06-06T21:49:03.436Z,0
2016-06-06T21:50:04.172Z,0
2016-06-06T21:51:03.925Z,0
2016-06-06T21:52:03.600Z,0
2016-06-06T21:53:03.478Z,0