createdAt,value
2022-12-29T00:00:47.480Z,92.20
2022-12-29T00:01:58.091Z,92.11
2022-12-29T00:03:33.792Z,91.91
2022-12-29T00:04:35.674Z,91.52
2022-12-29T00:05:37.174Z,91.56
2022-12-29T00:06:38.663Z,91.99
2022-12-29T00:07:40.182Z,92.10
2022-12-29T00:08:41.894Z,92.17
2022-12-29T00:09:43.488Z,92.92
2022-12-29T00:10:45.039Z,92.64
2022-12-29T00:11:46.595Z,92.44
2022-12-29T00:12:48.099Z,92.63
2022-12-29T00:13:51.803Z,93.30
2022-12-29T00:14:53.276Z,91.27
2022-12-29T00:15:54.813Z,91.28
2022-12-29T00:16:56.578Z,90.88
2022-12-29T00:17:58.065Z,90.84
2022-12-29T00:18:59.651Z,91.34
2022-12-29T00:20:01.238Z,89.77
2022-12-29T00:21:02.794Z,90.43
2022-12-29T00:22:04.406Z,89.82
2022-12-29T00:23:05.886Z,89.97
2022-12-29T00:24:10.347Z,90.63
2022-12-29T00:25:13.393Z,89.66
2022-12-29T00:26:17.884Z,89.34
2022-12-29T00:27:19.442Z,89.93
2022-12-29T00:28:20.963Z,89.00
2022-12-29T00:29:23.860Z,89.21
2022-12-29T00:30:25.380Z,88.59
2022-12-29T00:31:26.940Z,88.19
2022-12-29T00:32:28.492Z,88.61
2022-12-29T00:33:31.798Z,89.31
2022-12-29T00:34:34.059Z,88.93
2022-12-29T00:35:40.168Z,88.65
2022-12-29T00:36:44.576Z,87.91
2022-12-29T00:37:48.210Z,88.10
2022-12-29T00:38:52.720Z,88.56
2022-12-29T00:39:54.235Z,88.14
2022-12-29T00:40:55.753Z,87.75
2022-12-29T00:41:57.230Z,88.57
2022-12-29T00:42:58.743Z,88.46
2022-12-29T00:44:00.228Z,87.46
2022-12-29T00:45:03.276Z,87.82
2022-12-29T00:46:04.974Z,87.40
2022-12-29T00:47:06.621Z,87.99
2022-12-29T00:48:08.746Z,88.63
2022-12-29T00:49:12.588Z,86.81
2022-12-29T00:50:14.119Z,87.72
2022-12-29T00:51:15.726Z,87.00
2022-12-29T00:52:17.254Z,87.08
2022-12-29T00:53:25.250Z,86.49
2022-12-29T00:54:27.440Z,86.46
2022-12-29T00:55:29.005Z,85.78
2022-12-29T00:56:30.593Z,87.24
2022-12-29T00:57:32.106Z,86.69
2022-12-29T00:58:33.648Z,87.31
2022-12-29T00:59:35.755Z,86.56
2022-12-29T01:00:38.664Z,86.24
2022-12-29T01:01:40.441Z,86.20
2022-12-29T01:02:42.185Z,86.62
2022-12-29T01:03:43.848Z,88.01
2022-12-29T01:04:45.368Z,88.11
2022-12-29T01:05:46.846Z,87.61
2022-12-29T01:06:49.237Z,87.27
2022-12-29T01:07:50.786Z,88.03
2022-12-29T01:08:52.888Z,87.76
2022-12-29T01:09:54.366Z,89.72
2022-12-29T01:10:59.535Z,88.82
2022-12-29T01:12:01.333Z,89.09
2022-12-29T01:13:21.109Z,88.75
2022-12-29T01:14:23.472Z,88.71
2022-12-29T01:15:24.995Z,88.61
2022-12-29T01:16:27.844Z,87.85
2022-12-29T01:17:29.349Z,87.34
2022-12-29T01:18:30.928Z,87.68
2022-12-29T01:19:32.461Z,88.08
2022-12-29T01:20:33.963Z,87.47
2022-12-29T01:21:35.741Z,87.10
2022-12-29T01:22:37.314Z,87.14
2022-12-29T01:23:38.819Z,86.92
2022-12-29T01:24:40.290Z,87.03
2022-12-29T01:25:41.799Z,87.37
2022-12-29T01:26:43.680Z,86.74
2022-12-29T01:27:45.192Z,86.25
2022-12-29T01:28:46.855Z,86.47
2022-12-29T01:29:48.339Z,86.51
2022-12-29T01:30:49.804Z,86.67
2022-12-29T01:31:52.743Z,87.31
2022-12-29T01:32:54.270Z,86.26
2022-12-29T01:33:55.812Z,85.60
2022-12-29T01:34:57.322Z,86.27
2022-12-29T01:36:00.920Z,86.28
2022-12-29T01:37:02.412Z,85.85
2022-12-29T01:38:03.961Z,86.02
2022-12-29T01:39:05.476Z,87.02
2022-12-29T01:40:07.741Z,86.13
2022-12-29T01:41:10.701Z,85.45
2022-12-29T01:42:17.147Z,86.22
2022-12-29T01:43:19.655Z,85.27
2022-12-29T01:44:49.936Z,85.34
2022-12-29T01:45:54.030Z,85.67
2022-12-29T01:46:56.926Z,85.31
2022-12-29T01:48:02.514Z,85.28
2022-12-29T01:49:12.275Z,85.24
2022-12-29T01:50:18.731Z,85.19
2022-12-29T01:51:21.943Z,84.31
2022-12-29T01:52:25.055Z,84.40
2022-12-29T01:53:32.670Z,84.11
2022-12-29T01:54:39.567Z,83.53
2022-12-29T01:55:45.374Z,84.55
2022-12-29T01:56:47.648Z,83.61
2022-12-29T01:57:52.990Z,83.08
2022-12-29T01:59:01.478Z,84.77
2022-12-29T02:00:07.079Z,84.75
2022-12-29T02:01:09.109Z,83.22
2022-12-29T02:02:12.827Z,83.98
2022-12-29T02:03:15.716Z,83.29
2022-12-29T02:04:17.838Z,83.03
2022-12-29T02:05:25.726Z,83.47
2022-12-29T02:06:30.438Z,82.56
2022-12-29T02:07:32.335Z,82.71
2022-12-29T02:08:33.868Z,83.11
2022-12-29T02:09:35.743Z,82.66
2022-12-29T02:10:37.791Z,81.99
2022-12-29T02:11:39.826Z,81.75
2022-12-29T02:12:41.464Z,82.23
2022-12-29T02:13:42.985Z,81.73
2022-12-29T02:14:44.812Z,81.04
2022-12-29T02:15:54.752Z,82.42
2022-12-29T02:17:10.234Z,81.63
2022-12-29T02:18:24.794Z,81.38
2022-12-29T02:20:24.300Z,81.58
2022-12-29T02:22:00.672Z,80.71
2022-12-29T02:23:25.278Z,81.06
2022-12-29T02:25:08.170Z,81.79
2022-12-29T02:26:30.509Z,80.77
2022-12-29T02:28:01.348Z,80.48
2022-12-29T02:29:21.783Z,80.95
2022-12-29T02:30:51.156Z,81.50
2022-12-29T02:31:58.772Z,81.10
2022-12-29T02:33:13.612Z,80.89
2022-12-29T02:34:23.795Z,81.39
2022-12-29T02:35:35.860Z,79.64
2022-12-29T02:36:44.359Z,80.15
2022-12-29T02:38:00.087Z,80.83
2022-12-29T02:39:08.143Z,80.57
2022-12-29T02:40:19.710Z,81.17
2022-12-29T02:41:31.113Z,80.89
2022-12-29T02:42:36.141Z,79.84
2022-12-29T02:43:40.481Z,79.67
2022-12-29T02:44:52.398Z,80.55
2022-12-29T02:45:59.535Z,81.13
2022-12-29T02:47:06.066Z,80.62
2022-12-29T02:48:16.368Z,79.83
2022-12-29T02:49:23.545Z,79.48
2022-12-29T02:50:32.375Z,79.29
2022-12-29T02:51:38.405Z,79.50
2022-12-29T02:52:47.026Z,79.30
2022-12-29T02:53:49.649Z,79.81
2022-12-29T02:54:51.219Z,78.50
2022-12-29T02:55:52.789Z,79.02
2022-12-29T02:56:54.343Z,80.11
2022-12-29T02:58:17.587Z,80.17
2022-12-29T02:59:20.942Z,79.64
2022-12-29T03:00:22.459Z,79.44
2022-12-29T03:01:35.717Z,79.86
2022-12-29T03:03:12.415Z,79.64
2022-12-29T03:04:25.417Z,80.50
2022-12-29T03:05:52.524Z,79.95
2022-12-29T03:07:10.234Z,79.13
2022-12-29T03:08:20.117Z,80.25
2022-12-29T03:09:30.130Z,80.14
2022-12-29T03:10:41.266Z,80.13
2022-12-29T03:11:50.047Z,80.15
2022-12-29T03:12:57.511Z,79.63
2022-12-29T03:14:03.701Z,79.88
2022-12-29T03:15:11.984Z,79.74
2022-12-29T03:16:23.553Z,79.28
2022-12-29T03:17:35.825Z,80.75
2022-12-29T03:18:48.360Z,79.71
2022-12-29T03:19:53.183Z,79.52
2022-12-29T03:20:58.613Z,82.03
2022-12-29T03:22:03.515Z,79.22
2022-12-29T03:23:07.076Z,78.83
2022-12-29T03:24:09.022Z,79.22
2022-12-29T03:25:15.404Z,78.73
2022-12-29T03:26:19.605Z,79.52
2022-12-29T03:27:37.352Z,78.74
2022-12-29T03:28:43.656Z,78.69
2022-12-29T03:29:49.397Z,78.47
2022-12-29T03:30:51.180Z,79.41
2022-12-29T03:31:54.775Z,79.36
2022-12-29T03:33:01.497Z,80.38
2022-12-29T03:35:11.702Z,78.84
2022-12-29T03:36:18.942Z,78.15
2022-12-29T03:37:24.838Z,79.67
2022-12-29T03:38:34.487Z,78.48
2022-12-29T03:39:36.233Z,79.86
2022-12-29T03:40:41.742Z,79.68
2022-12-29T03:41:45.716Z,79.59
2022-12-29T03:42:48.632Z,79.02
2022-12-29T03:43:51.268Z,79.69
2022-12-29T03:44:56.734Z,79.15
2022-12-29T03:45:58.251Z,78.24
2022-12-29T03:46:59.875Z,78.80
2022-12-29T03:48:02.870Z,78.98
2022-12-29T03:49:04.388Z,78.38
2022-12-29T03:50:06.645Z,78.67
2022-12-29T03:51:09.088Z,78.73
2022-12-29T03:52:10.631Z,80.63
2022-12-29T03:53:12.170Z,78.77
2022-12-29T03:54:13.652Z,79.52
2022-12-29T03:55:15.348Z,79.30
2022-12-29T03:56:16.881Z,80.26
2022-12-29T03:57:19.857Z,79.17
2022-12-29T03:58:21.332Z,78.90
2022-12-29T03:59:23.132Z,79.34
2022-12-29T04:00:24.654Z,79.85
2022-12-29T04:01:26.234Z,79.13
2022-12-29T04:02:27.938Z,79.77
2022-12-29T04:03:30.907Z,79.68
2022-12-29T04:04:32.444Z,80.93
2022-12-29T04:05:34.372Z,79.63
2022-12-29T04:06:35.881Z,79.41
2022-12-29T04:07:37.396Z,79.91
2022-12-29T04:08:38.903Z,79.95
2022-12-29T04:09:40.437Z,81.17
2022-12-29T04:10:41.972Z,79.72
2022-12-29T04:11:43.463Z,81.25
2022-12-29T04:12:45.067Z,80.04
2022-12-29T04:13:46.562Z,79.13
2022-12-29T04:14:48.074Z,80.94
2022-12-29T04:15:49.684Z,78.92
2022-12-29T04:16:51.312Z,81.23
2022-12-29T04:17:52.868Z,80.15
2022-12-29T04:18:55.739Z,79.10
2022-12-29T04:19:57.243Z,79.73
2022-12-29T04:20:58.790Z,79.84
2022-12-29T04:22:00.374Z,80.00
2022-12-29T04:23:02.844Z,79.60
2022-12-29T04:24:05.042Z,80.41
2022-12-29T04:25:07.638Z,79.65
2022-12-29T04:26:10.128Z,79.72
2022-12-29T04:27:11.636Z,81.22
2022-12-29T04:28:13.147Z,80.39
2022-12-29T04:29:16.177Z,81.20
2022-12-29T04:30:17.834Z,79.21
2022-12-29T04:31:19.801Z,80.81
2022-12-29T04:32:21.365Z,80.24
2022-12-29T04:33:23.366Z,79.57
2022-12-29T04:34:26.206Z,80.16
2022-12-29T04:35:27.751Z,79.59
2022-12-29T04:36:30.235Z,79.75
2022-12-29T04:37:31.933Z,79.89
2022-12-29T04:38:33.473Z,80.82
2022-12-29T04:39:34.997Z,80.53
2022-12-29T04:40:36.560Z,81.17
2022-12-29T04:41:38.137Z,81.81
2022-12-29T04:42:39.636Z,81.98
2022-12-29T04:43:41.163Z,81.90
2022-12-29T04:44:45.175Z,82.37
2022-12-29T04:45:47.565Z,83.04
2022-12-29T04:46:49.137Z,83.61
2022-12-29T04:47:50.677Z,82.31
2022-12-29T04:48:52.302Z,83.18
2022-12-29T04:49:55.679Z,82.76
2022-12-29T04:50:57.249Z,83.34
2022-12-29T04:51:58.731Z,84.93
2022-12-29T04:53:00.199Z,85.04
2022-12-29T04:54:01.684Z,84.46
2022-12-29T04:55:04.128Z,85.34
2022-12-29T04:56:06.464Z,84.67
2022-12-29T04:57:07.967Z,86.72
2022-12-29T04:58:09.626Z,86.40
2022-12-29T04:59:11.143Z,85.92
2022-12-29T05:00:13.743Z,86.35
2022-12-29T05:01:15.331Z,87.04
2022-12-29T05:02:17.310Z,87.70
2022-12-29T05:03:20.340Z,86.43
2022-12-29T05:04:22.041Z,87.12
2022-12-29T05:05:24.906Z,86.96
2022-12-29T05:06:26.414Z,86.92
2022-12-29T05:07:27.898Z,87.21
2022-12-29T05:08:29.458Z,86.48
2022-12-29T05:09:30.959Z,86.80
2022-12-29T05:10:32.488Z,87.12
2022-12-29T05:11:33.991Z,86.82
2022-12-29T05:12:37.166Z,87.70
2022-12-29T05:13:38.673Z,87.84
2022-12-29T05:14:40.277Z,88.07
2022-12-29T05:15:41.909Z,86.99
2022-12-29T05:16:43.434Z,88.06
2022-12-29T05:17:44.984Z,88.31
2022-12-29T05:18:46.520Z,88.12
2022-12-29T05:19:48.050Z,87.83
2022-12-29T05:20:50.905Z,87.37
2022-12-29T05:21:52.488Z,88.63
2022-12-29T05:22:54.019Z,88.25
2022-12-29T05:23:55.552Z,88.37
2022-12-29T05:24:57.038Z,88.24
2022-12-29T05:25:58.602Z,88.65
2022-12-29T05:27:00.134Z,88.58
2022-12-29T05:28:01.676Z,89.69
2022-12-29T05:29:03.477Z,89.12
2022-12-29T05:30:05.991Z,89.05
2022-12-29T05:31:07.543Z,89.75
2022-12-29T05:32:09.218Z,89.82
2022-12-29T05:33:10.797Z,89.94
2022-12-29T05:34:12.689Z,90.17
2022-12-29T05:35:14.201Z,90.97
2022-12-29T05:36:17.440Z,90.44
2022-12-29T05:37:20.216Z,89.86
2022-12-29T05:38:21.731Z,89.47
2022-12-29T05:39:23.293Z,89.85
2022-12-29T05:40:24.917Z,90.30
2022-12-29T05:41:26.446Z,90.56
2022-12-29T05:42:27.950Z,90.47
2022-12-29T05:43:29.478Z,89.60
2022-12-29T05:44:30.997Z,89.74
2022-12-29T05:45:32.551Z,90.09
2022-12-29T05:46:34.160Z,89.78
2022-12-29T05:47:35.833Z,90.17
2022-12-29T05:48:38.305Z,90.48
2022-12-29T05:49:39.955Z,90.11
2022-12-29T05:50:41.592Z,90.73
2022-12-29T05:51:44.438Z,90.40
2022-12-29T05:52:46.189Z,89.76
2022-12-29T05:53:47.726Z,90.46
2022-12-29T05:54:49.215Z,90.83
2022-12-29T05:55:50.901Z,91.01
2022-12-29T05:56:52.426Z,91.08
2022-12-29T05:57:53.948Z,91.23
2022-12-29T05:58:55.423Z,90.27
2022-12-29T05:59:56.945Z,90.89
2022-12-29T06:00:58.483Z,91.50
2022-12-29T06:02:00.184Z,91.38
2022-12-29T06:03:01.977Z,91.07
2022-12-29T06:04:04.004Z,92.62
2022-12-29T06:05:06.301Z,91.94
2022-12-29T06:06:08.081Z,91.68
2022-12-29T06:07:10.955Z,91.33
2022-12-29T06:08:12.468Z,91.67
2022-12-29T06:09:15.072Z,91.98
2022-12-29T06:10:16.675Z,91.73
2022-12-29T06:11:18.293Z,91.50
2022-12-29T06:12:19.879Z,92.45
2022-12-29T06:13:21.397Z,91.97
2022-12-29T06:14:22.912Z,91.63
2022-12-29T06:15:24.412Z,91.75
2022-12-29T06:16:26.028Z,93.01
2022-12-29T06:17:27.551Z,92.18
2022-12-29T06:18:29.056Z,95.26
2022-12-29T06:19:30.631Z,93.53
2022-12-29T06:20:32.226Z,93.69
2022-12-29T06:21:33.738Z,93.94
2022-12-29T06:22:36.880Z,93.55
2022-12-29T06:23:38.441Z,93.42
2022-12-29T06:24:40.335Z,94.07
2022-12-29T06:25:41.852Z,94.43
2022-12-29T06:26:43.360Z,94.61
2022-12-29T06:27:45.092Z,94.12
2022-12-29T06:28:46.622Z,93.51
2022-12-29T06:29:48.169Z,93.99
2022-12-29T06:30:49.983Z,93.75
2022-12-29T06:31:51.493Z,94.84
2022-12-29T06:32:53.047Z,95.57
2022-12-29T06:33:54.546Z,94.79
2022-12-29T06:34:56.100Z,94.06
2022-12-29T06:35:57.608Z,94.59
2022-12-29T06:36:59.177Z,93.95
2022-12-29T06:38:01.978Z,94.12
2022-12-29T06:39:03.619Z,94.62
2022-12-29T06:40:06.296Z,95.11
2022-12-29T06:41:07.787Z,95.98
2022-12-29T06:42:10.233Z,95.70
2022-12-29T06:43:11.844Z,96.57
2022-12-29T06:44:13.394Z,96.48
2022-12-29T06:45:15.055Z,96.67
2022-12-29T06:46:16.616Z,96.99
2022-12-29T06:47:19.128Z,97.44
2022-12-29T06:48:20.699Z,96.34
2022-12-29T06:49:22.178Z,96.82
2022-12-29T06:50:23.655Z,97.31
2022-12-29T06:51:25.222Z,96.79
2022-12-29T06:52:26.727Z,96.06
2022-12-29T06:53:29.615Z,96.17
2022-12-29T06:54:31.733Z,97.55
2022-12-29T06:55:33.244Z,97.56
2022-12-29T06:56:34.807Z,98.49
2022-12-29T06:57:36.288Z,97.73
2022-12-29T06:58:37.773Z,98.07
2022-12-29T06:59:39.260Z,98.51
2022-12-29T07:00:40.812Z,98.47
2022-12-29T07:01:42.411Z,98.99
2022-12-29T07:02:44.080Z,98.90
2022-12-29T07:03:45.606Z,99.46
2022-12-29T07:04:47.144Z,99.52
2022-12-29T07:05:48.949Z,100.00
2022-12-29T07:06:50.467Z,100.00
2022-12-29T07:07:51.952Z,100.00
2022-12-29T07:08:54.810Z,100.00
2022-12-29T07:09:56.350Z,100.00
2022-12-29T07:10:57.843Z,100.00
2022-12-29T07:11:59.381Z,100.00
2022-12-29T07:13:00.884Z,100.00
2022-12-29T07:14:02.781Z,100.00
2022-12-29T07:15:04.830Z,100.00
2022-12-29T07:16:06.984Z,100.00
2022-12-29T07:17:08.945Z,100.00
2022-12-29T07:18:10.469Z,100.00
2022-12-29T07:19:12.155Z,100.00
2022-12-29T07:20:13.742Z,100.00
2022-12-29T07:21:15.362Z,100.00
2022-12-29T07:22:17.608Z,100.00
2022-12-29T07:23:19.173Z,100.00
2022-12-29T07:24:22.110Z,100.00
2022-12-29T07:25:23.873Z,100.00
2022-12-29T07:26:25.440Z,100.00
2022-12-29T07:27:26.975Z,100.00
2022-12-29T07:28:28.689Z,100.00
2022-12-29T07:29:30.227Z,100.00
2022-12-29T07:30:31.761Z,100.00
2022-12-29T07:31:33.323Z,100.00
2022-12-29T07:32:35.611Z,100.00
2022-12-29T07:33:37.150Z,100.00
2022-12-29T07:34:38.682Z,100.00
2022-12-29T07:35:40.209Z,100.00
2022-12-29T07:36:41.722Z,100.00
2022-12-29T07:37:43.242Z,100.00
2022-12-29T07:38:44.945Z,100.00
2022-12-29T07:39:47.791Z,100.00
2022-12-29T07:40:49.292Z,100.00
2022-12-29T07:41:50.795Z,100.00
2022-12-29T07:42:52.344Z,100.00
2022-12-29T07:43:53.824Z,100.00
2022-12-29T07:44:55.393Z,100.00
2022-12-29T07:45:57.007Z,100.00
2022-12-29T07:46:59.172Z,100.00
2022-12-29T07:48:00.925Z,100.00
2022-12-29T07:49:02.493Z,100.00
2022-12-29T07:50:05.160Z,100.00
2022-12-29T07:51:06.855Z,100.00
2022-12-29T07:52:08.346Z,100.00
2022-12-29T07:53:10.036Z,100.00
2022-12-29T07:54:11.564Z,100.00
2022-12-29T07:55:14.667Z,100.00
2022-12-29T07:56:16.188Z,100.00
2022-12-29T07:57:17.724Z,100.00
2022-12-29T07:58:19.226Z,100.00
2022-12-29T07:59:20.740Z,100.00
2022-12-29T08:00:23.381Z,100.00
2022-12-29T08:01:25.676Z,100.00
2022-12-29T08:02:27.645Z,100.00
2022-12-29T08:03:29.414Z,100.00
2022-12-29T08:04:30.987Z,100.00
2022-12-29T08:05:34.529Z,100.00
2022-12-29T08:06:36.196Z,100.00
2022-12-29T08:07:37.811Z,100.00
2022-12-29T08:08:39.347Z,100.00
2022-12-29T08:09:40.894Z,100.00
2022-12-29T08:10:43.731Z,100.00
2022-12-29T08:11:45.368Z,100.00
2022-12-29T08:12:46.947Z,100.00
2022-12-29T08:13:48.492Z,100.00
2022-12-29T08:14:50.003Z,100.00
2022-12-29T08:15:51.554Z,100.00
2022-12-29T08:16:53.082Z,100.00
2022-12-29T08:17:54.601Z,100.00
2022-12-29T08:18:56.087Z,100.00
2022-12-29T08:19:57.642Z,100.00
2022-12-29T08:21:03.049Z,100.00
2022-12-29T08:22:04.559Z,100.00
2022-12-29T08:23:06.099Z,100.00
2022-12-29T08:24:09.329Z,100.00
2022-12-29T08:25:10.861Z,100.00
2022-12-29T08:26:13.797Z,100.00
2022-12-29T08:27:20.394Z,100.00
2022-12-29T08:28:22.636Z,100.00
2022-12-29T08:29:25.201Z,100.00
2022-12-29T08:30:26.859Z,100.00
2022-12-29T08:31:28.537Z,100.00
2022-12-29T08:32:30.366Z,100.00
2022-12-29T08:33:32.359Z,100.00
2022-12-29T08:34:33.953Z,100.00
2022-12-29T08:35:35.880Z,100.00
2022-12-29T08:36:37.468Z,100.00
2022-12-29T08:37:39.044Z,100.00
2022-12-29T08:38:40.536Z,100.00
2022-12-29T08:39:42.124Z,100.00
2022-12-29T08:40:43.689Z,100.00
2022-12-29T08:41:46.541Z,100.00
2022-12-29T08:42:48.038Z,100.00
2022-12-29T08:43:50.197Z,100.00
2022-12-29T08:44:51.723Z,100.00
2022-12-29T08:45:53.282Z,100.00
2022-12-29T08:46:54.834Z,100.00
2022-12-29T08:47:56.431Z,99.54
2022-12-29T08:48:58.002Z,99.36
2022-12-29T08:49:59.511Z,99.17
2022-12-29T08:51:01.010Z,98.91
2022-12-29T08:52:02.536Z,98.63
2022-12-29T08:53:04.059Z,99.41
2022-12-29T08:54:05.633Z,99.67
2022-12-29T08:55:07.763Z,98.88
2022-12-29T08:56:10.506Z,97.71
2022-12-29T08:57:13.390Z,97.82
2022-12-29T08:58:14.938Z,98.38
2022-12-29T08:59:16.430Z,97.25
2022-12-29T09:00:18.479Z,97.74
2022-12-29T09:01:20.849Z,97.55
2022-12-29T09:02:24.608Z,97.40
2022-12-29T09:03:55.016Z,97.82
2022-12-29T09:04:48.581Z,98.48
2022-12-29T09:05:50.212Z,97.80
2022-12-29T09:06:51.700Z,97.32
2022-12-29T09:07:53.185Z,97.37
2022-12-29T09:08:55.128Z,97.55
2022-12-29T09:09:56.693Z,96.78
2022-12-29T09:11:07.341Z,96.34
2022-12-29T09:12:08.864Z,95.97
2022-12-29T09:13:12.771Z,95.52
2022-12-29T09:14:14.390Z,95.51
2022-12-29T09:15:15.957Z,95.72
2022-12-29T09:16:19.033Z,96.07
2022-12-29T09:17:20.597Z,95.83
2022-12-29T09:18:22.105Z,95.32
2022-12-29T09:19:23.610Z,95.04
2022-12-29T09:20:25.110Z,95.43
2022-12-29T09:21:26.648Z,95.29
2022-12-29T09:22:28.175Z,94.86
2022-12-29T09:23:29.921Z,95.46
2022-12-29T09:24:31.436Z,95.14
2022-12-29T09:25:32.991Z,94.84
2022-12-29T09:26:34.533Z,93.87
2022-12-29T09:27:36.638Z,94.19
2022-12-29T09:28:39.662Z,94.71
2022-12-29T09:29:41.146Z,93.97
2022-12-29T09:30:42.841Z,93.35
2022-12-29T09:31:44.409Z,94.10
2022-12-29T09:32:47.774Z,94.45
2022-12-29T09:33:52.288Z,94.06
2022-12-29T09:34:53.778Z,93.99
2022-12-29T09:35:57.356Z,94.33
2022-12-29T09:36:58.833Z,95.18
2022-12-29T09:38:00.298Z,94.64
2022-12-29T09:39:01.846Z,94.65
2022-12-29T09:40:04.053Z,95.68
2022-12-29T09:41:12.130Z,96.03
2022-12-29T09:42:20.231Z,95.12
2022-12-29T09:43:44.416Z,95.17
2022-12-29T09:45:00.493Z,95.03
2022-12-29T09:46:14.505Z,95.47
2022-12-29T09:47:18.912Z,95.31
2022-12-29T09:48:28.656Z,95.51
2022-12-29T09:49:41.088Z,94.83
2022-12-29T09:50:45.996Z,95.68
2022-12-29T09:51:51.773Z,95.72
2022-12-29T09:52:56.112Z,95.59
2022-12-29T09:54:01.314Z,95.12
2022-12-29T09:55:10.672Z,95.15
2022-12-29T09:56:19.289Z,95.02
2022-12-29T09:57:25.189Z,94.74
2022-12-29T09:58:31.455Z,95.03
2022-12-29T09:59:40.359Z,94.99
2022-12-29T10:00:55.047Z,95.62
2022-12-29T10:02:03.309Z,95.20
2022-12-29T10:03:14.759Z,95.28
2022-12-29T10:04:16.297Z,95.13
2022-12-29T10:05:29.403Z,95.28
2022-12-29T10:06:56.170Z,95.13
2022-12-29T10:08:17.758Z,96.16
2022-12-29T10:09:27.849Z,95.24
2022-12-29T10:10:38.939Z,94.83
2022-12-29T10:11:58.380Z,94.92
2022-12-29T10:13:16.783Z,95.74
2022-12-29T10:14:33.877Z,95.37
2022-12-29T10:15:58.231Z,95.24
2022-12-29T10:17:06.861Z,95.65
2022-12-29T10:18:24.651Z,95.51
2022-12-29T10:19:42.618Z,94.94
2022-12-29T10:20:52.595Z,95.50
2022-12-29T10:22:05.283Z,95.90
2022-12-29T10:23:21.879Z,95.64
2022-12-29T10:24:26.335Z,95.46
2022-12-29T10:25:33.823Z,95.57
2022-12-29T10:26:40.083Z,95.14
2022-12-29T10:27:44.535Z,96.60
2022-12-29T10:28:51.580Z,96.16
2022-12-29T10:29:56.562Z,95.96
2022-12-29T10:31:08.576Z,95.11
2022-12-29T10:32:23.265Z,95.61
2022-12-29T10:33:31.073Z,95.36
2022-12-29T10:34:37.930Z,95.60
2022-12-29T10:35:41.493Z,94.51
2022-12-29T10:36:46.160Z,94.44
2022-12-29T10:37:51.261Z,93.62
2022-12-29T10:39:02.655Z,94.35
2022-12-29T10:40:17.985Z,94.34
2022-12-29T10:41:25.778Z,94.23
2022-12-29T10:42:29.045Z,94.28
2022-12-29T10:43:34.543Z,94.55
2022-12-29T10:44:36.141Z,94.67
2022-12-29T10:45:38.462Z,94.19
2022-12-29T10:46:42.854Z,94.60
2022-12-29T10:47:54.616Z,94.96
2022-12-29T10:48:56.198Z,94.41
2022-12-29T10:49:58.345Z,94.41
2022-12-29T10:51:03.055Z,94.08
2022-12-29T10:52:09.141Z,94.44
2022-12-29T10:53:19.819Z,95.06
2022-12-29T10:54:27.007Z,95.29
2022-12-29T10:55:33.884Z,95.07
2022-12-29T10:56:43.626Z,95.01
2022-12-29T10:57:46.939Z,95.63
2022-12-29T10:58:50.771Z,95.33
2022-12-29T10:59:52.349Z,95.01
2022-12-29T11:00:55.327Z,95.35
2022-12-29T11:02:06.152Z,95.43
2022-12-29T11:03:39.201Z,95.56
2022-12-29T11:04:53.650Z,96.72
2022-12-29T11:05:58.857Z,96.79
2022-12-29T11:07:01.632Z,96.56
2022-12-29T11:08:09.458Z,96.38
2022-12-29T11:09:16.040Z,96.06
2022-12-29T11:10:20.795Z,95.71
2022-12-29T11:11:28.311Z,96.36
2022-12-29T11:12:31.745Z,95.86
2022-12-29T11:13:39.175Z,95.51
2022-12-29T11:14:42.620Z,95.80
2022-12-29T11:15:45.639Z,95.52
2022-12-29T11:16:59.859Z,95.50
2022-12-29T11:18:01.382Z,96.34
2022-12-29T11:19:03.507Z,95.93
2022-12-29T11:20:32.249Z,95.75
2022-12-29T11:21:35.944Z,96.40
2022-12-29T11:22:45.119Z,96.46
2022-12-29T11:23:56.947Z,96.14
2022-12-29T11:25:13.014Z,96.11
2022-12-29T11:26:17.830Z,95.94
2022-12-29T11:27:22.320Z,96.45
2022-12-29T11:28:23.836Z,95.82
2022-12-29T11:29:28.157Z,95.50
2022-12-29T11:30:31.946Z,95.69
2022-12-29T11:31:41.524Z,95.55
2022-12-29T11:32:51.713Z,95.61
2022-12-29T11:33:53.224Z,96.02
2022-12-29T11:34:54.820Z,96.14
2022-12-29T11:36:00.047Z,96.03
2022-12-29T11:37:04.709Z,95.95
2022-12-29T11:38:06.404Z,95.46
2022-12-29T11:39:30.099Z,95.65
2022-12-29T11:40:33.828Z,95.46
2022-12-29T11:41:35.436Z,95.37
2022-12-29T11:42:39.219Z,95.51
2022-12-29T11:43:44.280Z,95.00
2022-12-29T11:44:47.540Z,95.42
2022-12-29T11:45:49.229Z,95.13
2022-12-29T11:46:52.767Z,95.48
2022-12-29T11:47:59.103Z,94.90
2022-12-29T11:49:02.447Z,94.83
2022-12-29T11:50:08.074Z,94.66
2022-12-29T11:51:11.948Z,94.15
2022-12-29T11:52:13.786Z,94.56
2022-12-29T11:53:21.278Z,94.94
2022-12-29T11:54:26.385Z,93.96
2022-12-29T11:55:29.843Z,95.06
2022-12-29T11:56:40.883Z,94.83
2022-12-29T11:57:44.092Z,94.09
2022-12-29T11:58:45.622Z,93.94
2022-12-29T11:59:51.163Z,93.80
2022-12-29T12:00:53.235Z,93.94
2022-12-29T12:01:55.721Z,93.25
2022-12-29T12:03:01.254Z,94.05
2022-12-29T12:04:08.038Z,93.74
2022-12-29T12:05:15.612Z,93.78
2022-12-29T12:06:21.975Z,93.28
2022-12-29T12:07:35.653Z,93.14
2022-12-29T12:08:41.024Z,93.02
2022-12-29T12:09:46.479Z,92.66
2022-12-29T12:10:56.880Z,92.91
2022-12-29T12:12:01.679Z,92.49
2022-12-29T12:13:13.146Z,92.85
2022-12-29T12:14:18.816Z,92.14
2022-12-29T12:15:27.067Z,93.10
2022-12-29T12:16:36.400Z,92.92
2022-12-29T12:17:50.868Z,92.59
2022-12-29T12:18:57.965Z,92.40
2022-12-29T12:20:03.792Z,92.82
2022-12-29T12:21:11.517Z,92.77
2022-12-29T12:22:20.780Z,92.80
2022-12-29T12:23:36.553Z,92.56
2022-12-29T12:24:43.685Z,93.55
2022-12-29T12:25:52.926Z,93.59
2022-12-29T12:27:03.317Z,93.70
2022-12-29T12:28:11.873Z,94.44
2022-12-29T12:29:21.215Z,93.71
2022-12-29T12:30:44.486Z,93.56
2022-12-29T12:31:51.587Z,94.05
2022-12-29T12:33:00.191Z,94.01
2022-12-29T12:34:09.857Z,93.66
2022-12-29T12:35:18.179Z,93.57
2022-12-29T12:36:36.792Z,93.56
2022-12-29T12:37:52.113Z,93.50
2022-12-29T12:39:01.960Z,93.58
2022-12-29T12:40:22.535Z,93.22
2022-12-29T12:41:35.013Z,93.14
2022-12-29T12:42:51.723Z,93.16
2022-12-29T12:44:01.368Z,92.82
2022-12-29T12:45:28.359Z,93.34
2022-12-29T12:47:00.513Z,92.98
2022-12-29T12:48:16.495Z,93.01
2022-12-29T12:49:52.119Z,92.42
2022-12-29T12:50:59.512Z,92.17
2022-12-29T12:52:12.240Z,92.88
2022-12-29T12:53:26.910Z,93.32
2022-12-29T12:54:46.919Z,93.04
2022-12-29T12:56:02.111Z,91.70
2022-12-29T12:57:15.833Z,92.25
2022-12-29T12:58:26.174Z,91.12
2022-12-29T12:59:39.238Z,92.13
2022-12-29T13:00:50.953Z,92.10
2022-12-29T13:02:00.482Z,92.08
2022-12-29T13:03:11.782Z,91.53
2022-12-29T13:04:34.109Z,92.04
2022-12-29T13:05:51.131Z,91.04
2022-12-29T13:07:05.905Z,91.36
2022-12-29T13:08:37.557Z,91.11
2022-12-29T13:09:54.410Z,91.14
2022-12-29T13:11:01.346Z,91.38
2022-12-29T13:12:13.342Z,90.94
2022-12-29T13:13:37.886Z,91.13
2022-12-29T13:14:55.272Z,90.76
2022-12-29T13:16:12.436Z,91.02
2022-12-29T13:17:23.703Z,91.57
2022-12-29T13:19:04.498Z,91.08
2022-12-29T13:20:21.192Z,92.15
2022-12-29T13:21:32.789Z,91.42
2022-12-29T13:22:41.561Z,91.72
2022-12-29T13:23:53.685Z,91.97
2022-12-29T13:25:14.084Z,91.78
2022-12-29T13:26:21.923Z,91.81
2022-12-29T13:27:37.190Z,91.83
2022-12-29T13:28:56.508Z,91.61
2022-12-29T13:30:03.268Z,92.35
2022-12-29T13:31:13.449Z,92.15
2022-12-29T13:32:26.299Z,92.31
2022-12-29T13:33:38.028Z,91.95
2022-12-29T13:34:49.835Z,92.40
2022-12-29T13:35:59.712Z,92.77
2022-12-29T13:37:05.426Z,92.90
2022-12-29T13:38:13.722Z,92.64
2022-12-29T13:39:21.291Z,92.66
2022-12-29T13:40:27.023Z,92.69
2022-12-29T13:41:31.887Z,92.35
2022-12-29T13:42:35.260Z,93.12
2022-12-29T13:43:40.189Z,92.25
2022-12-29T13:44:46.298Z,92.18
2022-12-29T13:45:56.602Z,92.38
2022-12-29T13:47:02.763Z,91.72
2022-12-29T13:48:11.000Z,91.57
2022-12-29T13:49:16.281Z,91.13
2022-12-29T13:50:20.605Z,91.88
2022-12-29T13:51:27.998Z,91.24
2022-12-29T13:52:40.391Z,91.27
2022-12-29T13:54:01.884Z,90.67
2022-12-29T13:55:23.694Z,91.05
2022-12-29T13:56:32.438Z,92.34
2022-12-29T13:57:42.032Z,91.23
2022-12-29T13:58:48.620Z,91.55
2022-12-29T13:59:54.658Z,91.40