createdAt,value
2022-11-28T00:00:30.873Z,5.73
2022-11-28T00:02:57.778Z,8.47
2022-11-28T00:05:24.555Z,6.07
2022-11-28T00:07:51.682Z,8.60
2022-11-28T00:10:18.748Z,7.50
2022-11-28T00:12:45.490Z,5.53
2022-11-28T00:15:12.646Z,4.80
2022-11-28T00:17:39.515Z,5.57
2022-11-28T00:20:07.148Z,4.53
2022-11-28T00:22:33.989Z,5.77
2022-11-28T00:25:00.960Z,7.10
2022-11-28T00:27:27.760Z,6.03
2022-11-28T00:29:55.196Z,8.53
2022-11-28T00:32:21.975Z,6.67
2022-11-28T00:34:48.767Z,7.13
2022-11-28T00:37:15.477Z,5.70
2022-11-28T00:39:42.199Z,5.33
2022-11-28T00:42:08.923Z,5.20
2022-11-28T00:44:35.613Z,5.50
2022-11-28T00:47:02.414Z,8.20
2022-11-28T00:49:29.249Z,4.87
2022-11-28T00:51:56.096Z,7.03
2022-11-28T00:54:22.947Z,4.87
2022-11-28T00:56:49.779Z,5.57
2022-11-28T00:59:16.615Z,6.43
2022-11-28T01:01:44.152Z,4.33
2022-11-28T01:04:13.996Z,4.43
2022-11-28T01:06:44.156Z,5.10
2022-11-28T01:09:13.722Z,5.97
2022-11-28T01:11:42.177Z,5.83
2022-11-28T01:14:10.559Z,7.17
2022-11-28T01:16:37.711Z,5.33
2022-11-28T01:19:05.348Z,6.37
2022-11-28T01:21:32.266Z,3.93
2022-11-28T01:23:59.161Z,7.00
2022-11-28T01:26:29.527Z,6.33
2022-11-28T01:28:56.637Z,6.17
2022-11-28T01:31:26.963Z,5.77
2022-11-28T01:33:54.167Z,5.07
2022-11-28T01:36:22.193Z,5.87
2022-11-28T01:38:49.269Z,3.60
2022-11-28T01:41:18.135Z,5.20
2022-11-28T01:44:05.196Z,5.53
2022-11-28T01:46:33.093Z,5.63
2022-11-28T01:49:08.709Z,3.63
2022-11-28T01:51:36.529Z,4.80
2022-11-28T01:54:03.875Z,4.17
2022-11-28T01:56:47.315Z,4.23
2022-11-28T01:59:16.207Z,4.93
2022-11-28T02:01:44.620Z,5.23
2022-11-28T02:04:13.980Z,3.13
2022-11-28T02:06:42.798Z,3.63
2022-11-28T02:09:14.585Z,5.67
2022-11-28T02:12:02.708Z,2.73
2022-11-28T02:15:06.385Z,5.07
2022-11-28T02:18:04.043Z,3.33
2022-11-28T02:20:49.618Z,3.10
2022-11-28T02:23:28.971Z,3.90
2022-11-28T02:26:20.175Z,4.30
2022-11-28T02:28:59.576Z,5.13
2022-11-28T02:31:45.131Z,6.30
2022-11-28T02:34:28.109Z,5.00
2022-11-28T02:37:08.055Z,4.87
2022-11-28T02:40:00.762Z,7.97
2022-11-28T02:42:37.429Z,5.60
2022-11-28T02:45:13.561Z,5.60
2022-11-28T02:47:46.575Z,5.23
2022-11-28T02:50:25.151Z,3.33
2022-11-28T02:53:05.116Z,5.47
2022-11-28T02:55:32.495Z,3.73
2022-11-28T02:57:59.260Z,6.03
2022-11-28T03:00:32.210Z,4.43
2022-11-28T03:03:30.002Z,3.70
2022-11-28T03:06:15.965Z,3.90
2022-11-28T03:08:54.831Z,3.47
2022-11-28T03:11:21.606Z,4.00
2022-11-28T03:13:54.283Z,4.07
2022-11-28T03:16:28.860Z,5.03
2022-11-28T03:18:59.538Z,7.03
2022-11-28T03:21:41.743Z,3.50
2022-11-28T03:24:20.110Z,6.10
2022-11-28T03:26:57.864Z,4.33
2022-11-28T03:29:48.470Z,5.77
2022-11-28T03:32:22.049Z,4.43
2022-11-28T03:34:53.825Z,4.87
2022-11-28T03:37:44.178Z,5.73
2022-11-28T03:40:15.489Z,3.83
2022-11-28T03:42:47.058Z,4.77
2022-11-28T03:45:22.353Z,5.63
2022-11-28T03:48:00.755Z,6.23
2022-11-28T03:50:49.862Z,4.83
2022-11-28T03:53:31.124Z,4.27
2022-11-28T03:56:26.110Z,3.00
2022-11-28T03:58:56.554Z,3.70
2022-11-28T04:01:36.995Z,4.10
2022-11-28T04:04:29.346Z,4.60
2022-11-28T04:07:26.237Z,5.67
2022-11-28T04:09:55.700Z,5.27
2022-11-28T04:12:40.346Z,6.23
2022-11-28T04:15:14.959Z,4.40
2022-11-28T04:17:57.745Z,4.47
2022-11-28T04:20:32.848Z,5.03
2022-11-28T04:23:08.962Z,4.80
2022-11-28T04:25:40.319Z,3.10
2022-11-28T04:28:11.841Z,4.70
2022-11-28T04:30:41.303Z,4.97
2022-11-28T04:33:11.761Z,5.77
2022-11-28T04:35:43.749Z,4.67
2022-11-28T04:38:12.826Z,6.60
2022-11-28T04:41:00.401Z,4.33
2022-11-28T04:43:34.630Z,4.20
2022-11-28T04:46:18.551Z,5.23
2022-11-28T04:48:45.531Z,5.33
2022-11-28T04:51:27.568Z,4.33
2022-11-28T04:54:23.106Z,4.93
2022-11-28T04:57:10.260Z,4.93
2022-11-28T04:59:37.575Z,3.90
2022-11-28T05:02:05.884Z,3.53
2022-11-28T05:04:36.073Z,5.33
2022-11-28T05:07:07.574Z,7.67
2022-11-28T05:09:34.783Z,5.87
2022-11-28T05:12:01.753Z,4.63
2022-11-28T05:14:28.563Z,4.37
2022-11-28T05:16:55.572Z,4.40
2022-11-28T05:19:22.683Z,7.00
2022-11-28T05:21:49.566Z,4.53
2022-11-28T05:24:16.305Z,4.60
2022-11-28T05:26:43.361Z,5.43
2022-11-28T05:29:10.235Z,5.73
2022-11-28T05:31:38.228Z,5.07
2022-11-28T05:34:05.263Z,4.50
2022-11-28T05:36:31.973Z,5.50
2022-11-28T05:38:58.829Z,4.80
2022-11-28T05:41:28.687Z,3.43
2022-11-28T05:43:57.113Z,5.07
2022-11-28T05:46:24.397Z,6.20
2022-11-28T05:48:51.221Z,5.37
2022-11-28T05:51:19.949Z,5.50
2022-11-28T05:53:46.681Z,5.03
2022-11-28T05:56:17.071Z,4.67
2022-11-28T05:58:44.405Z,4.40
2022-11-28T06:01:18.039Z,4.23
2022-11-28T06:03:45.414Z,4.50
2022-11-28T06:06:17.961Z,4.67
2022-11-28T06:08:46.353Z,4.00
2022-11-28T06:11:15.027Z,4.57
2022-11-28T06:13:43.598Z,4.07
2022-11-28T06:16:13.672Z,4.63
2022-11-28T06:18:41.031Z,4.83
2022-11-28T06:21:10.167Z,3.50
2022-11-28T06:23:37.423Z,4.43
2022-11-28T06:26:13.169Z,5.50
2022-11-28T06:28:40.548Z,4.40
2022-11-28T06:31:21.856Z,3.97
2022-11-28T06:33:49.492Z,5.73
2022-11-28T06:36:18.002Z,4.13
2022-11-28T06:38:45.127Z,4.70
2022-11-28T06:41:15.225Z,4.17
2022-11-28T06:43:42.258Z,4.57
2022-11-28T06:46:16.239Z,6.77
2022-11-28T06:48:43.800Z,5.00
2022-11-28T06:51:11.306Z,3.83
2022-11-28T06:53:38.347Z,5.37
2022-11-28T06:56:16.872Z,5.13
2022-11-28T06:58:44.507Z,5.70
2022-11-28T07:01:18.151Z,6.23
2022-11-28T07:03:45.867Z,6.80
2022-11-28T07:06:14.160Z,8.23
2022-11-28T07:08:41.871Z,5.30
2022-11-28T07:11:13.314Z,6.40
2022-11-28T07:13:41.341Z,7.43
2022-11-28T07:16:13.122Z,7.13
2022-11-28T07:18:39.928Z,7.07
2022-11-28T07:21:06.782Z,5.83
2022-11-28T07:23:33.542Z,5.57
2022-11-28T07:26:02.154Z,5.57
2022-11-28T07:28:30.076Z,6.23
2022-11-28T07:31:21.213Z,6.77
2022-11-28T07:33:49.975Z,6.50
2022-11-28T07:36:18.524Z,6.93
2022-11-28T07:38:49.794Z,5.93
2022-11-28T07:41:17.464Z,9.30
2022-11-28T07:43:46.505Z,9.60
2022-11-28T07:46:15.992Z,9.03
2022-11-28T07:48:43.745Z,8.10
2022-11-28T07:51:13.226Z,7.40
2022-11-28T07:53:40.843Z,8.67
2022-11-28T07:56:15.115Z,10.50
2022-11-28T07:58:44.301Z,9.47
2022-11-28T08:01:13.846Z,11.60
2022-11-28T08:03:40.965Z,10.47
2022-11-28T08:06:08.482Z,12.77
2022-11-28T08:08:35.918Z,10.17
2022-11-28T08:11:05.155Z,11.93
2022-11-28T08:13:32.744Z,14.37
2022-11-28T08:16:07.579Z,12.80
2022-11-28T08:18:35.670Z,11.23
2022-11-28T08:21:11.525Z,13.50
2022-11-28T08:23:39.516Z,14.03
2022-11-28T08:26:08.676Z,13.30
2022-11-28T08:28:35.671Z,12.80
2022-11-28T08:31:23.827Z,13.97
2022-11-28T08:33:52.323Z,12.93
2022-11-28T08:36:20.078Z,17.30
2022-11-28T08:39:03.311Z,16.27
2022-11-28T08:41:35.134Z,14.57
2022-11-28T08:44:01.937Z,19.27
2022-11-28T08:46:28.840Z,20.57
2022-11-28T08:48:55.757Z,19.90
2022-11-28T08:51:26.325Z,22.30
2022-11-28T08:53:59.165Z,17.20
2022-11-28T08:56:26.306Z,19.57
2022-11-28T08:58:53.102Z,25.40
2022-11-28T09:01:26.788Z,24.53
2022-11-28T09:03:55.185Z,23.60
2022-11-28T09:06:23.284Z,21.93
2022-11-28T09:08:51.270Z,27.27
2022-11-28T09:11:20.487Z,23.70
2022-11-28T09:13:47.944Z,22.70
2022-11-28T09:16:15.417Z,23.43
2022-11-28T09:18:42.670Z,24.90
2022-11-28T09:21:12.496Z,23.33
2022-11-28T09:23:41.439Z,25.40
2022-11-28T09:26:19.340Z,23.53
2022-11-28T09:28:46.639Z,23.87
2022-11-28T09:31:15.855Z,23.00
2022-11-28T09:33:43.634Z,21.37
2022-11-28T09:36:16.302Z,25.17
2022-11-28T09:38:43.117Z,24.33
2022-11-28T09:41:27.224Z,22.30
2022-11-28T09:43:57.832Z,25.67
2022-11-28T09:46:35.068Z,23.73
2022-11-28T09:49:10.396Z,26.87
2022-11-28T09:51:56.823Z,20.80
2022-11-28T09:54:28.832Z,20.70
2022-11-28T09:56:57.150Z,20.73
2022-11-28T09:59:26.887Z,22.40
2022-11-28T10:02:04.459Z,24.07
2022-11-28T10:04:54.307Z,21.33
2022-11-28T10:07:39.812Z,19.80
2022-11-28T10:10:37.300Z,18.37
2022-11-28T10:13:22.090Z,21.47
2022-11-28T10:15:58.077Z,18.90
2022-11-28T10:18:34.418Z,19.97
2022-11-28T10:21:05.126Z,17.03
2022-11-28T10:23:44.342Z,19.13
2022-11-28T10:26:41.269Z,19.60
2022-11-28T10:29:43.599Z,21.33
2022-11-28T10:32:16.063Z,21.03
2022-11-28T10:34:53.233Z,22.43
2022-11-28T10:37:25.203Z,20.17
2022-11-28T10:39:52.219Z,24.17
2022-11-28T10:42:46.198Z,24.13
2022-11-28T10:45:19.316Z,22.60
2022-11-28T10:48:37.092Z,21.77
2022-11-28T10:51:09.437Z,23.43
2022-11-28T10:53:48.208Z,22.40
2022-11-28T10:56:41.137Z,23.50
2022-11-28T10:59:10.951Z,25.20
2022-11-28T11:01:39.756Z,26.17
2022-11-28T11:04:16.879Z,29.03
2022-11-28T11:07:07.153Z,26.87
2022-11-28T11:09:30.826Z,26.33
2022-11-28T11:12:01.151Z,27.83
2022-11-28T11:14:37.341Z,29.50
2022-11-28T11:17:04.338Z,27.17
2022-11-28T11:19:38.264Z,29.30
2022-11-28T11:22:22.343Z,33.17
2022-11-28T11:25:15.682Z,31.80
2022-11-28T11:28:25.835Z,31.70
2022-11-28T11:31:02.907Z,30.17
2022-11-28T11:33:36.607Z,29.10
2022-11-28T11:36:06.126Z,30.20
2022-11-28T11:38:37.984Z,31.20
2022-11-28T11:41:20.782Z,29.90
2022-11-28T11:43:47.779Z,39.17
2022-11-28T11:46:16.330Z,35.00
2022-11-28T11:48:45.857Z,36.63
2022-11-28T11:51:27.424Z,36.93
2022-11-28T11:54:17.019Z,34.53
2022-11-28T11:56:47.221Z,41.73
2022-11-28T11:59:38.617Z,36.87
2022-11-28T12:02:23.752Z,37.60
2022-11-28T12:05:14.451Z,38.00
2022-11-28T12:08:05.317Z,37.70
2022-11-28T12:10:41.104Z,50.73
2022-11-28T12:13:20.944Z,38.27
2022-11-28T12:16:05.350Z,45.27
2022-11-28T12:18:50.154Z,45.13
2022-11-28T12:21:26.747Z,45.90
2022-11-28T12:24:08.497Z,46.53
2022-11-28T12:27:13.150Z,42.03
2022-11-28T12:30:14.581Z,50.97
2022-11-28T12:33:36.190Z,45.40
2022-11-28T12:36:24.899Z,47.47
2022-11-28T12:39:01.074Z,51.23
2022-11-28T12:41:48.818Z,52.40
2022-11-28T12:44:27.672Z,50.43
2022-11-28T12:47:11.925Z,44.90
2022-11-28T12:49:55.852Z,43.17
2022-11-28T12:52:35.348Z,50.17
2022-11-28T12:55:16.942Z,44.50
2022-11-28T12:57:55.151Z,48.30
2022-11-28T13:00:25.576Z,48.13
2022-11-28T13:03:21.806Z,48.93
2022-11-28T13:06:12.598Z,43.10
2022-11-28T13:09:10.378Z,52.03
2022-11-28T13:12:01.335Z,42.00
2022-11-28T13:15:05.860Z,47.00
2022-11-28T13:17:48.888Z,42.27
2022-11-28T13:20:25.339Z,46.47
2022-11-28T13:23:18.817Z,43.53
2022-11-28T13:26:04.501Z,49.30
2022-11-28T13:28:38.614Z,46.87
2022-11-28T13:31:27.421Z,49.07
2022-11-28T13:33:55.976Z,48.23
2022-11-28T13:39:40.229Z,54.80
2022-11-28T13:42:52.853Z,46.67
2022-11-28T13:45:36.208Z,43.47
2022-11-28T13:48:57.391Z,46.17
2022-11-28T13:51:31.436Z,49.30
2022-11-28T13:54:17.872Z,45.20
2022-11-28T13:57:09.760Z,40.67
2022-11-28T13:59:37.834Z,51.27
2022-11-28T14:02:36.190Z,52.07
2022-11-28T14:05:05.086Z,50.27
2022-11-28T14:07:33.813Z,50.20
2022-11-28T14:10:24.272Z,41.50
2022-11-28T14:12:51.379Z,45.17
2022-11-28T14:15:30.602Z,45.00
2022-11-28T14:18:47.932Z,50.40
2022-11-28T14:21:42.503Z,46.27
2022-11-28T14:24:17.829Z,43.43
2022-11-28T14:26:44.988Z,43.60
2022-11-28T14:29:24.767Z,45.70
2022-11-28T14:32:22.205Z,42.87
2022-11-28T14:34:46.893Z,44.97
2022-11-28T14:37:20.260Z,40.67
2022-11-28T14:39:51.530Z,44.27
2022-11-28T14:42:44.081Z,49.13
2022-11-28T14:45:32.998Z,47.83
2022-11-28T14:48:27.525Z,51.23
2022-11-28T14:51:00.960Z,45.17
2022-11-28T14:53:34.767Z,48.47
2022-11-28T14:56:11.962Z,45.20
2022-11-28T14:58:39.522Z,43.33
2022-11-28T15:01:15.746Z,38.70
2022-11-28T15:03:55.942Z,43.10
2022-11-28T15:06:31.006Z,42.00
2022-11-28T15:09:20.110Z,41.13
2022-11-28T15:12:08.266Z,44.67
2022-11-28T15:14:35.733Z,45.60
2022-11-28T15:17:05.991Z,47.27
2022-11-28T15:19:49.832Z,48.47
2022-11-28T15:22:39.706Z,43.73
2022-11-28T15:25:18.286Z,41.03
2022-11-28T15:27:45.171Z,45.13
2022-11-28T15:30:20.614Z,41.20
2022-11-28T15:32:48.025Z,52.93
2022-11-28T15:35:17.786Z,41.20
2022-11-28T15:37:54.355Z,43.40
2022-11-28T15:40:33.142Z,45.73
2022-11-28T15:43:01.505Z,43.67
2022-11-28T15:45:35.313Z,44.53
2022-11-28T15:48:02.319Z,39.77
2022-11-28T15:50:33.985Z,43.43
2022-11-28T15:53:18.743Z,43.50
2022-11-28T15:55:46.046Z,47.63
2022-11-28T15:58:28.651Z,44.07
2022-11-28T16:01:04.852Z,44.63
2022-11-28T16:03:36.918Z,40.17
2022-11-28T16:06:05.799Z,42.10
2022-11-28T16:08:42.872Z,39.53
2022-11-28T16:11:10.746Z,43.07
2022-11-28T16:13:39.355Z,47.37
2022-11-28T16:16:14.894Z,48.73
2022-11-28T16:18:48.397Z,41.60
2022-11-28T16:21:15.482Z,39.27
2022-11-28T16:23:43.465Z,49.43
2022-11-28T16:26:33.270Z,41.40
2022-11-28T16:29:06.153Z,40.80
2022-11-28T16:31:34.311Z,46.93
2022-11-28T16:34:02.903Z,38.83
2022-11-28T16:36:35.779Z,39.70
2022-11-28T16:39:11.958Z,43.67
2022-11-28T16:41:46.431Z,42.93
2022-11-28T16:44:15.796Z,46.50
2022-11-28T16:46:51.620Z,43.50
2022-11-28T16:49:32.274Z,42.67
2022-11-28T16:52:21.633Z,45.07
2022-11-28T16:54:49.418Z,39.63
2022-11-28T16:57:16.666Z,52.10
2022-11-28T16:59:44.934Z,44.13
2022-11-28T17:02:23.210Z,40.53
2022-11-28T17:04:51.794Z,44.67
2022-11-28T17:07:21.240Z,41.47
2022-11-28T17:09:49.277Z,43.00
2022-11-28T17:12:24.903Z,44.97
2022-11-28T17:14:51.993Z,46.17
2022-11-28T17:17:20.207Z,44.07
2022-11-28T17:19:47.493Z,45.33
2022-11-28T17:22:23.809Z,39.40
2022-11-28T17:24:51.856Z,45.63
2022-11-28T17:27:18.721Z,47.30
2022-11-28T17:29:45.949Z,41.27
2022-11-28T17:32:14.050Z,40.17
2022-11-28T17:34:42.152Z,35.40
2022-11-28T17:37:09.689Z,47.27
2022-11-28T17:39:36.597Z,47.37
2022-11-28T17:42:04.281Z,43.03
2022-11-28T17:44:36.331Z,44.37
2022-11-28T17:47:03.769Z,37.10
2022-11-28T17:49:31.190Z,40.53
2022-11-28T17:51:58.272Z,35.60
2022-11-28T17:54:26.631Z,46.03
2022-11-28T17:56:54.258Z,40.43
2022-11-28T17:59:23.024Z,41.90
2022-11-28T18:01:50.648Z,45.40
2022-11-28T18:04:17.922Z,41.67
2022-11-28T18:06:46.471Z,43.40
2022-11-28T18:09:13.871Z,37.17
2022-11-28T18:11:41.650Z,41.53
2022-11-28T18:14:09.110Z,36.17
2022-11-28T18:16:36.398Z,37.93
2022-11-28T18:19:04.099Z,39.73
2022-11-28T18:21:31.516Z,36.50
2022-11-28T18:23:58.357Z,37.53
2022-11-28T18:26:26.506Z,34.27
2022-11-28T18:28:54.257Z,36.67
2022-11-28T18:31:23.844Z,35.80
2022-11-28T18:33:51.154Z,35.03
2022-11-28T18:36:26.188Z,33.00
2022-11-28T18:38:57.943Z,36.27
2022-11-28T18:41:25.294Z,36.03
2022-11-28T18:43:56.532Z,35.77
2022-11-28T18:46:25.142Z,38.00
2022-11-28T18:48:52.927Z,35.17
2022-11-28T18:51:20.960Z,32.77
2022-11-28T18:53:49.083Z,34.07
2022-11-28T18:56:16.354Z,33.57
2022-11-28T18:58:45.618Z,36.33
2022-11-28T19:01:22.112Z,34.33
2022-11-28T19:03:51.005Z,33.67
2022-11-28T19:06:17.931Z,30.13
2022-11-28T19:08:44.807Z,32.57
2022-11-28T19:11:14.371Z,34.63
2022-11-28T19:13:42.984Z,39.83
2022-11-28T19:16:12.745Z,28.03
2022-11-28T19:18:40.463Z,33.00
2022-11-28T19:21:09.188Z,34.67
2022-11-28T19:23:35.900Z,33.10
2022-11-28T19:26:04.040Z,31.70
2022-11-28T19:28:31.086Z,29.13
2022-11-28T19:31:15.255Z,31.87
2022-11-28T19:33:45.285Z,28.07
2022-11-28T19:36:14.477Z,36.20
2022-11-28T19:38:41.906Z,34.40
2022-11-28T19:41:14.292Z,30.87
2022-11-28T19:43:42.118Z,30.63
2022-11-28T19:46:09.918Z,28.43
2022-11-28T19:48:38.010Z,30.43
2022-11-28T19:51:05.902Z,27.37
2022-11-28T19:53:34.319Z,26.90
2022-11-28T19:56:22.601Z,31.63
2022-11-28T19:58:49.453Z,30.70
2022-11-28T20:01:21.550Z,33.50
2022-11-28T20:03:49.365Z,29.50
2022-11-28T20:06:23.553Z,25.47
2022-11-28T20:08:52.796Z,34.63
2022-11-28T20:11:24.973Z,26.87
2022-11-28T20:13:59.334Z,28.40
2022-11-28T20:16:28.314Z,31.77
2022-11-28T20:18:55.274Z,32.67
2022-11-28T20:21:22.122Z,32.70
2022-11-28T20:23:54.956Z,29.43
2022-11-28T20:26:26.282Z,26.97
2022-11-28T20:28:55.018Z,28.10
2022-11-28T20:31:25.523Z,36.57
2022-11-28T20:33:53.075Z,29.27
2022-11-28T20:36:21.905Z,31.90
2022-11-28T20:38:50.247Z,29.83
2022-11-28T20:41:18.719Z,28.87
2022-11-28T20:43:45.530Z,25.87
2022-11-28T20:46:18.330Z,21.77
2022-11-28T20:48:45.642Z,23.10
2022-11-28T20:51:15.170Z,26.80
2022-11-28T20:53:42.089Z,27.47
2022-11-28T20:56:14.163Z,28.93
2022-11-28T20:58:41.535Z,26.33
2022-11-28T21:01:12.561Z,26.73
2022-11-28T21:03:39.496Z,33.27
2022-11-28T21:06:06.490Z,25.80
2022-11-28T21:08:33.830Z,32.23
2022-11-28T21:11:05.294Z,33.10
2022-11-28T21:13:32.286Z,30.80
2022-11-28T21:16:06.159Z,32.87
2022-11-28T21:18:33.501Z,22.13
2022-11-28T21:21:00.334Z,27.67
2022-11-28T21:23:27.102Z,28.27
2022-11-28T21:25:53.871Z,31.10
2022-11-28T21:28:20.739Z,30.60
2022-11-28T21:30:47.886Z,31.33
2022-11-28T21:33:14.596Z,33.07
2022-11-28T21:35:41.326Z,26.93
2022-11-28T21:38:08.397Z,28.60
2022-11-28T21:40:35.184Z,34.30
2022-11-28T21:43:02.045Z,29.73
2022-11-28T21:45:29.008Z,30.50
2022-11-28T21:47:55.886Z,25.93
2022-11-28T21:50:22.682Z,33.60
2022-11-28T21:52:49.450Z,25.00
2022-11-28T21:55:16.400Z,28.53
2022-11-28T21:57:43.236Z,26.83
2022-11-28T22:00:25.665Z,28.67
2022-11-28T22:03:02.926Z,25.63
2022-11-28T22:05:32.871Z,24.43
2022-11-28T22:07:59.824Z,25.27
2022-11-28T22:10:27.140Z,26.77
2022-11-28T22:12:54.007Z,26.00
2022-11-28T22:15:22.081Z,25.37
2022-11-28T22:17:49.122Z,29.70
2022-11-28T22:20:15.969Z,29.20
2022-11-28T22:22:42.821Z,24.67
2022-11-28T22:25:09.776Z,26.80
2022-11-28T22:27:38.076Z,25.67
2022-11-28T22:30:05.928Z,26.50
2022-11-28T22:32:32.756Z,25.00
2022-11-28T22:34:59.618Z,28.57
2022-11-28T22:37:26.319Z,23.53
2022-11-28T22:39:53.021Z,23.47
2022-11-28T22:42:19.778Z,25.57
2022-11-28T22:44:47.359Z,27.03
2022-11-28T22:47:14.157Z,26.07
2022-11-28T22:49:41.014Z,27.03
2022-11-28T22:52:07.858Z,27.00
2022-11-28T22:54:34.725Z,33.43
2022-11-28T22:57:01.580Z,26.70
2022-11-28T22:59:29.521Z,25.70
2022-11-28T23:01:56.563Z,27.83
2022-11-28T23:04:23.404Z,28.70
2022-11-28T23:06:50.110Z,32.80
2022-11-28T23:09:17.010Z,30.43
2022-11-28T23:11:43.751Z,35.37
2022-11-28T23:14:13.192Z,32.77
2022-11-28T23:16:42.492Z,26.80
2022-11-28T23:19:13.208Z,25.77
2022-11-28T23:21:42.899Z,25.47
2022-11-28T23:24:15.027Z,25.60
2022-11-28T23:26:41.880Z,25.47
2022-11-28T23:29:08.708Z,22.37
2022-11-28T23:31:38.834Z,24.67
2022-11-28T23:34:06.440Z,16.30
2022-11-28T23:36:41.836Z,19.37
2022-11-28T23:39:21.874Z,20.57
2022-11-28T23:41:49.929Z,21.53
2022-11-28T23:44:18.311Z,17.93
2022-11-28T23:46:46.025Z,18.10
2022-11-28T23:49:13.363Z,19.07
2022-11-28T23:51:41.177Z,23.30
2022-11-28T23:54:10.168Z,20.40
2022-11-28T23:56:38.307Z,17.43
2022-11-28T23:59:07.538Z,20.00
