createdAt,value
2019-03-08T00:00:42.487Z,9.27
2019-03-08T00:03:11.181Z,6.03
2019-03-08T00:05:39.886Z,5.03
2019-03-08T00:08:10.184Z,4.30
2019-03-08T00:10:38.830Z,7.77
2019-03-08T00:13:08.917Z,7.77
2019-03-08T00:15:37.697Z,6.83
2019-03-08T00:18:06.593Z,6.40
2019-03-08T00:20:36.747Z,4.47
2019-03-08T00:23:06.446Z,5.50
2019-03-08T00:25:35.095Z,6.27
2019-03-08T00:28:03.648Z,6.80
2019-03-08T00:30:32.365Z,6.50
2019-03-08T00:33:01.003Z,4.70
2019-03-08T00:35:29.575Z,7.83
2019-03-08T00:37:58.220Z,5.70
2019-03-08T00:40:26.861Z,6.60
2019-03-08T00:42:55.513Z,7.53
2019-03-08T00:45:24.172Z,6.50
2019-03-08T00:47:52.756Z,8.40
2019-03-08T00:50:21.310Z,6.73
2019-03-08T00:52:49.897Z,5.07
2019-03-08T00:55:19.367Z,5.13
2019-03-08T00:57:47.953Z,8.80
2019-03-08T01:00:23.837Z,6.30
2019-03-08T01:02:52.492Z,11.40
2019-03-08T01:05:21.264Z,3.83
2019-03-08T01:07:50.119Z,6.03
2019-03-08T01:10:21.697Z,9.17
2019-03-08T01:12:50.407Z,6.63
2019-03-08T01:15:19.205Z,7.27
2019-03-08T01:17:47.857Z,5.07
2019-03-08T01:20:18.664Z,5.90
2019-03-08T01:22:47.387Z,6.80
2019-03-08T01:25:16.311Z,5.93
2019-03-08T01:27:59.600Z,8.43
2019-03-08T01:30:28.401Z,5.60
2019-03-08T01:32:57.050Z,6.43
2019-03-08T01:35:25.678Z,6.57
2019-03-08T01:37:54.600Z,5.53
2019-03-08T01:40:23.218Z,6.73
2019-03-08T01:42:51.953Z,7.33
2019-03-08T01:45:20.582Z,6.13
2019-03-08T01:47:49.169Z,6.87
2019-03-08T01:50:17.866Z,5.77
2019-03-08T01:52:59.175Z,5.90
2019-03-08T01:55:27.812Z,4.80
2019-03-08T01:57:56.406Z,4.70
2019-03-08T02:00:25.222Z,2.77
2019-03-08T02:02:53.802Z,4.17
2019-03-08T02:05:22.625Z,2.43
2019-03-08T02:07:51.280Z,2.13
2019-03-08T02:10:20.069Z,1.90
2019-03-08T02:12:48.717Z,4.53
2019-03-08T02:15:19.331Z,2.47
2019-03-08T02:17:47.909Z,3.30
2019-03-08T02:20:21.555Z,3.13
2019-03-08T02:22:50.235Z,2.40
2019-03-08T02:25:18.850Z,3.00
2019-03-08T02:27:47.434Z,3.20
2019-03-08T02:30:19.576Z,4.97
2019-03-08T02:32:48.295Z,4.07
2019-03-08T02:35:19.112Z,5.10
2019-03-08T02:37:47.763Z,4.70
2019-03-08T02:40:32.869Z,7.33
2019-03-08T02:43:02.666Z,7.23
2019-03-08T02:45:31.289Z,7.67
2019-03-08T02:48:00.007Z,4.60
2019-03-08T02:50:28.642Z,6.40
2019-03-08T02:52:57.219Z,5.73
2019-03-08T02:55:25.930Z,6.83
2019-03-08T02:57:54.508Z,6.47
2019-03-08T03:00:23.403Z,5.37
2019-03-08T03:02:52.006Z,6.20
2019-03-08T03:05:20.553Z,8.90
2019-03-08T03:07:49.201Z,13.17
2019-03-08T03:10:17.909Z,5.90
2019-03-08T03:12:46.482Z,9.40
2019-03-08T03:15:15.778Z,6.33
2019-03-08T03:17:44.429Z,12.63
2019-03-08T03:20:16.438Z,8.67
2019-03-08T03:22:45.009Z,8.07
2019-03-08T03:25:15.126Z,7.83
2019-03-08T03:27:43.722Z,10.80
2019-03-08T03:30:16.873Z,8.90
2019-03-08T03:32:45.485Z,13.90
2019-03-08T03:35:14.104Z,8.63
2019-03-08T03:37:42.958Z,8.13
2019-03-08T03:40:13.657Z,8.83
2019-03-08T03:42:42.312Z,7.53
2019-03-08T03:45:15.898Z,9.47
2019-03-08T03:47:44.538Z,9.53
2019-03-08T03:50:13.847Z,8.00
2019-03-08T03:52:42.696Z,13.57
2019-03-08T03:55:14.351Z,12.57
2019-03-08T03:57:42.923Z,8.03
2019-03-08T04:00:14.597Z,13.37
2019-03-08T04:02:43.255Z,10.90
2019-03-08T04:05:12.172Z,11.03
2019-03-08T04:07:40.736Z,17.10
2019-03-08T04:10:14.336Z,14.97
2019-03-08T04:12:43.050Z,15.63
2019-03-08T04:15:14.034Z,10.40
2019-03-08T04:17:42.630Z,13.60
2019-03-08T04:20:15.414Z,12.07
2019-03-08T04:22:43.993Z,10.47
2019-03-08T04:25:13.724Z,15.10
2019-03-08T04:27:42.468Z,12.23
2019-03-08T04:30:14.093Z,15.77
2019-03-08T04:32:42.749Z,16.07
2019-03-08T04:35:11.386Z,13.10
2019-03-08T04:37:40.044Z,13.47
2019-03-08T04:40:12.586Z,16.83
2019-03-08T04:42:41.333Z,17.53
2019-03-08T04:45:14.771Z,12.27
2019-03-08T04:47:43.503Z,14.97
2019-03-08T04:50:14.275Z,15.63
2019-03-08T04:52:42.928Z,22.43
2019-03-08T04:55:14.213Z,13.73
2019-03-08T04:57:42.801Z,17.47
2019-03-08T05:00:14.199Z,13.33
2019-03-08T05:02:42.777Z,14.00
2019-03-08T05:05:11.673Z,15.03
2019-03-08T05:07:40.321Z,13.23
2019-03-08T05:10:14.414Z,12.37
2019-03-08T05:12:43.240Z,14.03
2019-03-08T05:15:12.137Z,18.73
2019-03-08T05:17:40.721Z,14.90
2019-03-08T05:20:10.726Z,16.73
2019-03-08T05:22:39.341Z,18.80
2019-03-08T05:25:14.365Z,18.17
2019-03-08T05:27:42.936Z,27.80
2019-03-08T05:30:16.229Z,16.50
2019-03-08T05:32:44.888Z,26.00
2019-03-08T05:35:15.217Z,21.70
2019-03-08T05:37:43.867Z,19.87
2019-03-08T05:40:13.784Z,17.67
2019-03-08T05:42:42.500Z,20.10
2019-03-08T05:45:12.400Z,23.10
2019-03-08T05:47:40.977Z,20.47
2019-03-08T05:50:10.901Z,24.17
2019-03-08T05:52:39.649Z,16.43
2019-03-08T05:55:09.661Z,23.37
2019-03-08T05:57:38.247Z,19.90
2019-03-08T06:00:11.791Z,19.73
2019-03-08T06:02:40.383Z,16.60
2019-03-08T06:05:10.265Z,28.50
2019-03-08T06:07:39.096Z,20.00
2019-03-08T06:10:25.661Z,24.00
2019-03-08T06:12:54.323Z,22.57
2019-03-08T06:15:22.904Z,22.40
2019-03-08T06:17:51.487Z,21.13
2019-03-08T06:20:20.132Z,24.37
2019-03-08T06:22:48.764Z,23.70
2019-03-08T06:25:17.355Z,26.87
2019-03-08T06:27:45.885Z,20.60
2019-03-08T06:30:15.610Z,21.03
2019-03-08T06:32:44.242Z,18.27
2019-03-08T06:35:12.966Z,23.93
2019-03-08T06:37:41.963Z,20.23
2019-03-08T06:40:12.283Z,19.70
2019-03-08T06:42:40.905Z,28.33
2019-03-08T06:45:12.297Z,25.97
2019-03-08T06:47:41.074Z,24.40
2019-03-08T06:50:11.697Z,21.27
2019-03-08T06:52:40.362Z,33.43
2019-03-08T06:55:11.635Z,23.10
2019-03-08T06:57:40.196Z,22.57
2019-03-08T07:00:32.317Z,27.33
2019-03-08T07:03:02.998Z,22.63
2019-03-08T07:05:31.594Z,24.17
2019-03-08T07:08:00.168Z,26.77
2019-03-08T07:10:28.752Z,20.27
2019-03-08T07:13:03.154Z,26.57
2019-03-08T07:15:28.834Z,27.27
2019-03-08T07:17:57.382Z,20.60
2019-03-08T07:20:33.630Z,20.70
2019-03-08T07:23:11.050Z,21.17
2019-03-08T07:25:52.428Z,27.60
2019-03-08T07:28:33.942Z,28.30
2019-03-08T07:31:09.677Z,26.90
2019-03-08T07:33:42.777Z,29.20
2019-03-08T07:36:28.821Z,20.63
2019-03-08T07:38:59.866Z,27.53
2019-03-08T07:41:47.736Z,23.50
2019-03-08T07:44:29.712Z,26.73
2019-03-08T07:46:59.946Z,29.60
2019-03-08T07:49:45.094Z,28.77
2019-03-08T07:52:15.417Z,32.80
2019-03-08T07:55:01.649Z,27.13
2019-03-08T07:57:31.860Z,27.53
2019-03-08T08:00:07.937Z,28.43
2019-03-08T08:02:41.161Z,29.13
2019-03-08T08:05:27.762Z,29.20
2019-03-08T08:08:15.189Z,23.43
2019-03-08T08:10:49.436Z,24.63
2019-03-08T08:13:28.473Z,30.30
2019-03-08T08:15:58.689Z,33.60
2019-03-08T08:18:31.614Z,27.67
2019-03-08T08:21:13.906Z,33.93
2019-03-08T08:24:01.808Z,30.00
2019-03-08T08:26:37.966Z,27.97
2019-03-08T08:29:08.240Z,22.03
2019-03-08T08:31:41.207Z,18.67
2019-03-08T08:34:17.157Z,14.23
2019-03-08T08:36:53.383Z,8.77
2019-03-08T08:39:29.099Z,13.97
2019-03-08T08:42:01.613Z,14.33
2019-03-08T08:44:40.677Z,14.33
2019-03-08T08:47:22.434Z,14.57
2019-03-08T08:49:54.886Z,19.67
2019-03-08T08:52:24.505Z,17.23
2019-03-08T08:55:03.574Z,16.87
2019-03-08T08:57:49.564Z,18.90
2019-03-08T09:00:21.383Z,29.73
2019-03-08T09:02:57.549Z,16.13
2019-03-08T09:05:27.789Z,16.30
2019-03-08T09:08:09.874Z,18.17
2019-03-08T09:10:40.316Z,28.57
2019-03-08T09:13:22.329Z,18.73
2019-03-08T09:15:52.624Z,17.47
2019-03-08T09:18:22.909Z,23.63
2019-03-08T09:20:53.216Z,23.47
2019-03-08T09:23:32.208Z,21.30
2019-03-08T09:26:14.135Z,23.10
2019-03-08T09:29:00.394Z,23.70
2019-03-08T09:31:30.686Z,23.93
2019-03-08T09:34:00.989Z,17.27
2019-03-08T09:36:36.694Z,28.40
2019-03-08T09:39:14.689Z,23.10
2019-03-08T09:41:44.911Z,19.83
2019-03-08T09:44:17.771Z,22.07
2019-03-08T09:46:50.813Z,19.73
2019-03-08T09:49:26.694Z,25.67
2019-03-08T09:51:59.702Z,20.37
2019-03-08T09:54:29.899Z,21.03
2019-03-08T09:57:02.910Z,31.27
2019-03-08T09:59:33.106Z,21.23
2019-03-08T10:02:03.334Z,20.13
2019-03-08T10:04:41.441Z,14.37
2019-03-08T10:07:11.653Z,16.53
2019-03-08T10:09:44.907Z,19.27
2019-03-08T10:12:17.793Z,15.60
2019-03-08T10:14:59.959Z,17.77
2019-03-08T10:17:34.718Z,17.57
2019-03-08T10:20:14.245Z,20.90
2019-03-08T10:22:57.151Z,19.53
2019-03-08T10:25:27.434Z,19.43
2019-03-08T10:28:13.619Z,17.47
2019-03-08T10:30:46.597Z,18.83
2019-03-08T10:33:32.855Z,14.67
2019-03-08T10:36:05.780Z,11.17
2019-03-08T10:38:35.983Z,13.17
2019-03-08T10:41:06.253Z,19.77
2019-03-08T10:43:36.747Z,14.67
2019-03-08T10:46:15.359Z,19.93
2019-03-08T10:48:41.570Z,14.13
2019-03-08T10:51:24.672Z,18.80
2019-03-08T10:54:06.770Z,19.10
2019-03-08T10:56:39.988Z,11.33
2019-03-08T10:59:12.946Z,13.67
2019-03-08T11:01:45.909Z,15.20
2019-03-08T11:04:16.105Z,14.70
2019-03-08T11:06:55.054Z,16.30
2019-03-08T11:09:34.093Z,13.17
2019-03-08T11:12:20.273Z,18.40
2019-03-08T11:15:06.499Z,21.07
2019-03-08T11:17:36.909Z,20.10
2019-03-08T11:20:12.810Z,16.43
2019-03-08T11:22:48.884Z,14.30
2019-03-08T11:25:34.885Z,16.53
2019-03-08T11:28:21.843Z,12.93
2019-03-08T11:31:11.789Z,17.07
2019-03-08T11:33:47.561Z,12.40
2019-03-08T11:36:32.415Z,16.17
2019-03-08T11:39:02.639Z,15.47
2019-03-08T11:41:36.120Z,25.17
2019-03-08T11:44:24.211Z,13.97
2019-03-08T11:47:01.719Z,11.13
2019-03-08T11:49:32.580Z,10.93
2019-03-08T11:52:05.338Z,18.80
2019-03-08T11:54:41.386Z,15.27
2019-03-08T11:57:11.679Z,9.60
2019-03-08T11:59:44.401Z,10.70
2019-03-08T12:02:14.618Z,10.07
2019-03-08T12:04:50.614Z,12.80
2019-03-08T12:07:20.825Z,13.20
2019-03-08T12:09:51.036Z,10.93
2019-03-08T12:12:21.465Z,10.93
2019-03-08T12:14:57.616Z,8.77
2019-03-08T12:17:27.824Z,7.93
2019-03-08T12:19:58.052Z,9.73
2019-03-08T12:22:28.285Z,8.37
2019-03-08T12:24:58.488Z,10.80
2019-03-08T12:27:32.608Z,10.43
2019-03-08T12:30:08.682Z,11.17
2019-03-08T12:32:50.940Z,12.40
2019-03-08T12:35:24.141Z,13.53
2019-03-08T12:38:11.994Z,9.60
2019-03-08T12:41:00.072Z,10.43
2019-03-08T12:43:39.185Z,16.93
2019-03-08T12:46:21.405Z,11.00
2019-03-08T12:49:06.486Z,9.17
2019-03-08T12:51:51.558Z,11.97
2019-03-08T12:54:21.773Z,9.33
2019-03-08T12:56:55.142Z,12.77
2019-03-08T12:59:34.182Z,11.40
2019-03-08T13:02:13.000Z,11.87
2019-03-08T13:04:46.240Z,18.00
2019-03-08T13:07:31.291Z,14.57
2019-03-08T13:10:01.517Z,13.17
2019-03-08T13:12:30.077Z,17.13
2019-03-08T13:14:58.762Z,16.00
2019-03-08T13:17:28.379Z,12.10
2019-03-08T13:19:56.966Z,18.47
2019-03-08T13:22:25.526Z,13.50
2019-03-08T13:24:54.110Z,12.57
2019-03-08T13:27:22.700Z,12.50
2019-03-08T13:29:51.484Z,11.67
2019-03-08T13:32:20.039Z,8.90
2019-03-08T13:34:48.636Z,16.87
2019-03-08T13:37:17.207Z,11.43
2019-03-08T13:39:45.794Z,41.90
2019-03-08T13:42:14.345Z,16.47
2019-03-08T13:44:42.948Z,8.17
2019-03-08T13:47:11.511Z,9.90
2019-03-08T13:49:40.082Z,9.90
2019-03-08T13:52:08.649Z,7.37
2019-03-08T13:54:37.266Z,12.20
2019-03-08T13:57:05.889Z,5.57
2019-03-08T13:59:34.470Z,6.90
2019-03-08T14:02:03.039Z,11.13
2019-03-08T14:04:31.686Z,7.30
2019-03-08T14:07:00.334Z,10.90
2019-03-08T14:09:28.909Z,8.50
2019-03-08T14:11:57.497Z,9.73
2019-03-08T14:14:26.278Z,5.30
2019-03-08T14:16:54.927Z,7.63
2019-03-08T14:19:23.510Z,8.30
2019-03-08T14:21:52.070Z,8.20
2019-03-08T14:24:20.641Z,6.23
2019-03-08T14:26:49.209Z,8.00
2019-03-08T14:29:18.746Z,10.93
2019-03-08T14:31:49.440Z,8.37
2019-03-08T14:34:19.847Z,10.40
2019-03-08T14:36:48.391Z,9.63
2019-03-08T14:39:17.560Z,8.27
2019-03-08T14:41:50.506Z,11.87
2019-03-08T14:44:22.782Z,12.70
2019-03-08T14:46:56.344Z,13.13
2019-03-08T14:49:24.355Z,12.83
2019-03-08T14:51:52.934Z,11.67
2019-03-08T14:54:21.830Z,11.13
2019-03-08T14:56:50.389Z,12.47
2019-03-08T14:59:18.980Z,9.93
2019-03-08T15:01:47.534Z,7.83
2019-03-08T15:04:16.123Z,9.57
2019-03-08T15:06:44.749Z,10.57
2019-03-08T15:09:13.392Z,7.87
2019-03-08T15:11:42.021Z,8.80
2019-03-08T15:14:10.701Z,12.27
2019-03-08T15:16:40.092Z,7.43
2019-03-08T15:19:08.668Z,9.63
2019-03-08T15:21:41.497Z,5.30
2019-03-08T15:24:07.809Z,7.67
2019-03-08T15:26:36.397Z,10.17
2019-03-08T15:29:05.053Z,10.97
2019-03-08T15:31:33.695Z,13.30
2019-03-08T15:34:02.280Z,13.87
2019-03-08T15:36:31.007Z,6.87
2019-03-08T15:38:59.684Z,10.27
2019-03-08T15:41:28.323Z,7.77
2019-03-08T15:43:57.690Z,11.67
2019-03-08T15:46:27.646Z,9.37
2019-03-08T15:48:56.690Z,8.93
2019-03-08T15:51:25.680Z,7.93
2019-03-08T15:53:55.569Z,8.03
2019-03-08T15:56:24.249Z,10.07
2019-03-08T15:58:52.811Z,15.47
2019-03-08T16:01:21.501Z,13.10
2019-03-08T16:03:51.607Z,7.53
2019-03-08T16:06:20.205Z,6.20
2019-03-08T16:08:48.773Z,7.70
2019-03-08T16:11:18.910Z,10.33
2019-03-08T16:13:47.475Z,7.13
2019-03-08T16:16:16.062Z,8.83
2019-03-08T16:18:47.964Z,9.57
2019-03-08T16:21:14.867Z,12.00
2019-03-08T16:23:43.434Z,14.83
2019-03-08T16:26:12.019Z,12.53
2019-03-08T16:28:40.577Z,11.63
2019-03-08T16:31:26.745Z,11.43
2019-03-08T16:33:59.420Z,13.97
2019-03-08T16:36:35.281Z,10.43
2019-03-08T16:39:12.534Z,12.50
2019-03-08T16:41:58.748Z,10.70
2019-03-08T16:44:29.033Z,12.73
2019-03-08T16:47:04.906Z,7.23
2019-03-08T16:49:40.901Z,10.50
2019-03-08T16:52:13.944Z,6.53
2019-03-08T16:54:49.653Z,7.90
2019-03-08T16:57:22.870Z,9.57
2019-03-08T17:00:05.078Z,7.90
2019-03-08T17:02:35.578Z,9.20
2019-03-08T17:05:12.878Z,8.43
2019-03-08T17:07:54.572Z,6.50
2019-03-08T17:10:41.078Z,8.97
2019-03-08T17:13:27.390Z,9.83
2019-03-08T17:15:57.878Z,8.37
2019-03-08T17:18:37.686Z,9.73
2019-03-08T17:21:22.686Z,9.60
2019-03-08T17:24:04.920Z,5.70
2019-03-08T17:26:49.936Z,6.40
2019-03-08T17:29:22.940Z,7.30
2019-03-08T17:31:53.232Z,8.70
2019-03-08T17:34:32.034Z,5.47
2019-03-08T17:37:02.277Z,10.60
2019-03-08T17:39:48.790Z,12.67
2019-03-08T17:42:27.554Z,11.47
2019-03-08T17:45:12.623Z,9.83
2019-03-08T17:47:54.727Z,13.20
2019-03-08T17:50:41.257Z,10.03
2019-03-08T17:53:17.271Z,12.50
2019-03-08T17:55:47.691Z,9.03
2019-03-08T17:58:20.307Z,6.43
2019-03-08T18:00:53.194Z,13.13
2019-03-08T18:03:23.397Z,13.60
2019-03-08T18:06:09.642Z,10.37
2019-03-08T18:08:39.862Z,23.10
2019-03-08T18:11:28.244Z,21.67
2019-03-08T18:14:13.589Z,15.17
2019-03-08T18:16:55.546Z,11.23
2019-03-08T18:19:25.828Z,13.87
2019-03-08T18:22:02.003Z,9.80
2019-03-08T18:24:34.849Z,10.37
2019-03-08T18:27:05.148Z,9.00
2019-03-08T18:29:38.001Z,15.53
2019-03-08T18:32:24.501Z,10.20
2019-03-08T18:34:57.659Z,9.23
2019-03-08T18:37:44.412Z,10.07
2019-03-08T18:40:14.779Z,9.70
2019-03-08T18:42:50.447Z,12.60
2019-03-08T18:45:37.116Z,12.77
2019-03-08T18:48:23.114Z,9.43
2019-03-08T18:50:56.190Z,16.87
2019-03-08T18:53:32.105Z,7.37
2019-03-08T18:56:08.291Z,13.30
2019-03-08T18:58:53.465Z,10.20
2019-03-08T19:01:26.697Z,14.17
2019-03-08T19:04:13.149Z,8.67
2019-03-08T19:07:01.244Z,7.93
2019-03-08T19:09:37.357Z,8.40
2019-03-08T19:12:07.613Z,12.60
2019-03-08T19:14:37.798Z,10.33
2019-03-08T19:17:08.028Z,9.47
2019-03-08T19:19:47.187Z,9.47
2019-03-08T19:22:26.145Z,8.97
2019-03-08T19:24:49.527Z,9.23
2019-03-08T19:27:28.434Z,8.57
2019-03-08T19:30:14.327Z,9.43
2019-03-08T19:33:00.695Z,8.93
2019-03-08T19:35:36.456Z,9.00
2019-03-08T19:38:09.510Z,7.73
2019-03-08T19:40:55.749Z,14.57
2019-03-08T19:43:25.985Z,13.63
2019-03-08T19:46:05.059Z,20.00
2019-03-08T19:48:45.599Z,16.50
2019-03-08T19:51:21.608Z,14.73
2019-03-08T19:53:57.361Z,16.77
2019-03-08T19:56:33.523Z,12.93
2019-03-08T19:59:09.204Z,14.93
2019-03-08T20:01:42.433Z,14.53
2019-03-08T20:04:15.374Z,13.50
2019-03-08T20:06:51.626Z,14.63
2019-03-08T20:09:22.139Z,12.27
2019-03-08T20:12:10.045Z,11.73
2019-03-08T20:14:42.766Z,13.43
2019-03-08T20:17:29.334Z,11.63
2019-03-08T20:19:59.581Z,11.57
2019-03-08T20:22:35.776Z,15.03
2019-03-08T20:25:10.045Z,11.80
2019-03-08T20:27:46.308Z,14.40
2019-03-08T20:30:28.246Z,15.23
2019-03-08T20:33:14.881Z,13.63
2019-03-08T20:35:45.190Z,17.37
2019-03-08T20:38:31.150Z,20.53
2019-03-08T20:41:04.866Z,18.23
2019-03-08T20:43:44.202Z,14.87
2019-03-08T20:46:14.373Z,15.33
2019-03-08T20:48:44.706Z,13.97
2019-03-08T20:51:13.524Z,11.33
2019-03-08T20:53:42.123Z,17.20
2019-03-08T20:56:10.866Z,13.00
2019-03-08T20:58:39.494Z,13.43
2019-03-08T21:01:08.037Z,14.20
2019-03-08T21:03:36.757Z,15.60
2019-03-08T21:06:06.262Z,12.30
2019-03-08T21:08:34.853Z,11.23
2019-03-08T21:11:03.492Z,12.37
2019-03-08T21:13:32.082Z,11.60
2019-03-08T21:16:00.636Z,10.70
2019-03-08T21:18:29.594Z,10.90
2019-03-08T21:20:58.159Z,10.33
2019-03-08T21:23:27.306Z,9.47
2019-03-08T21:25:55.866Z,7.17
2019-03-08T21:28:24.437Z,7.50
2019-03-08T21:30:53.010Z,9.13
2019-03-08T21:33:21.584Z,9.27
2019-03-08T21:35:50.144Z,10.40
2019-03-08T21:38:18.817Z,8.90
2019-03-08T21:40:47.375Z,12.40
2019-03-08T21:43:15.958Z,10.90
2019-03-08T21:45:44.522Z,9.80
2019-03-08T21:48:13.138Z,10.40
2019-03-08T21:50:41.715Z,14.37
2019-03-08T21:53:10.298Z,10.57
2019-03-08T21:55:39.006Z,12.50
2019-03-08T21:58:07.791Z,18.10
2019-03-08T22:00:36.360Z,17.03
2019-03-08T22:03:05.058Z,11.13
2019-03-08T22:05:38.024Z,10.57
2019-03-08T22:08:07.814Z,11.20
2019-03-08T22:10:50.335Z,11.70
2019-03-08T22:13:20.268Z,14.03
2019-03-08T22:15:48.748Z,16.77
2019-03-08T22:18:17.257Z,11.00
2019-03-08T22:20:45.813Z,15.80
2019-03-08T22:23:14.390Z,11.20
2019-03-08T22:25:42.962Z,10.57
2019-03-08T22:28:11.534Z,16.60
2019-03-08T22:30:40.204Z,13.93
2019-03-08T22:33:09.043Z,13.23
2019-03-08T22:35:37.825Z,15.57
2019-03-08T22:38:06.402Z,15.97
2019-03-08T22:40:35.001Z,13.07
2019-03-08T22:43:03.558Z,15.43
2019-03-08T22:45:32.152Z,12.33
2019-03-08T22:48:00.979Z,17.27
2019-03-08T22:50:29.556Z,9.50
2019-03-08T22:52:58.126Z,16.90
2019-03-08T22:55:26.753Z,15.17
2019-03-08T22:57:55.292Z,11.37
2019-03-08T23:00:31.184Z,9.97
2019-03-08T23:02:59.850Z,18.40
2019-03-08T23:05:28.713Z,13.30
2019-03-08T23:07:57.252Z,10.83
2019-03-08T23:10:25.839Z,11.23
2019-03-08T23:12:54.550Z,15.00
2019-03-08T23:15:23.194Z,10.83
2019-03-08T23:17:51.772Z,10.40
2019-03-08T23:20:20.426Z,12.60
2019-03-08T23:22:49.261Z,8.17
2019-03-08T23:25:19.468Z,11.17
2019-03-08T23:27:52.821Z,17.23
2019-03-08T23:30:23.049Z,11.70
2019-03-08T23:32:51.635Z,9.97
2019-03-08T23:35:21.378Z,18.73
2019-03-08T23:37:49.941Z,14.83
2019-03-08T23:40:18.602Z,10.03
2019-03-08T23:42:47.222Z,12.87
2019-03-08T23:45:15.874Z,11.37
2019-03-08T23:47:44.442Z,13.40
2019-03-08T23:50:13.156Z,10.10
2019-03-08T23:52:41.935Z,7.83
2019-03-08T23:55:12.298Z,8.90
2019-03-08T23:57:41.131Z,5.40
