createdAt,value
2023-05-12T00:00:27.116Z,99.90
2023-05-12T00:02:56.528Z,99.90
2023-05-12T00:05:24.766Z,99.90
2023-05-12T00:07:52.757Z,99.90
2023-05-12T00:10:21.072Z,99.90
2023-05-12T00:12:49.537Z,99.90
2023-05-12T00:15:19.262Z,99.90
2023-05-12T00:17:47.321Z,99.90
2023-05-12T00:20:17.161Z,99.90
2023-05-12T00:22:45.310Z,99.90
2023-05-12T00:25:13.257Z,99.90
2023-05-12T00:27:41.215Z,99.90
2023-05-12T00:30:10.525Z,99.90
2023-05-12T00:32:38.863Z,99.90
2023-05-12T00:35:07.315Z,99.90
2023-05-12T00:37:36.740Z,99.90
2023-05-12T00:40:05.252Z,99.90
2023-05-12T00:42:35.522Z,99.90
2023-05-12T00:45:04.648Z,99.90
2023-05-12T00:47:33.012Z,99.90
2023-05-12T00:50:01.514Z,99.90
2023-05-12T00:52:29.583Z,99.90
2023-05-12T00:54:59.453Z,99.90
2023-05-12T00:57:28.656Z,99.90
2023-05-12T00:59:56.855Z,99.90
2023-05-12T01:02:25.410Z,99.90
2023-05-12T01:04:53.480Z,99.90
2023-05-12T01:07:24.029Z,99.90
2023-05-12T01:09:55.611Z,99.90
2023-05-12T01:12:25.563Z,99.90
2023-05-12T01:14:55.282Z,99.90
2023-05-12T01:17:28.168Z,99.90
2023-05-12T01:19:59.726Z,99.90
2023-05-12T01:22:31.283Z,99.90
2023-05-12T01:25:04.794Z,99.90
2023-05-12T01:27:35.254Z,99.90
2023-05-12T01:30:05.986Z,99.90
2023-05-12T01:32:34.269Z,99.90
2023-05-12T01:35:02.301Z,99.90
2023-05-12T01:37:30.438Z,99.90
2023-05-12T01:39:58.450Z,99.90
2023-05-12T01:42:26.497Z,99.90
2023-05-12T01:44:55.962Z,99.90
2023-05-12T01:47:23.984Z,99.90
2023-05-12T01:49:54.442Z,99.90
2023-05-12T01:52:22.571Z,99.90
2023-05-12T01:54:51.420Z,99.90
2023-05-12T01:57:19.507Z,99.90
2023-05-12T01:59:47.467Z,99.90
2023-05-12T02:02:16.830Z,99.90
2023-05-12T02:04:44.845Z,99.90
2023-05-12T02:07:12.873Z,99.90
2023-05-12T02:09:40.862Z,99.90
2023-05-12T02:12:09.330Z,99.90
2023-05-12T02:14:37.396Z,99.90
2023-05-12T02:17:05.522Z,99.90
2023-05-12T02:19:34.839Z,99.90
2023-05-12T02:22:02.805Z,99.90
2023-05-12T02:24:30.842Z,99.90
2023-05-12T02:26:58.872Z,99.90
2023-05-12T02:29:26.882Z,99.90
2023-05-12T02:31:54.905Z,99.90
2023-05-12T02:34:22.947Z,99.90
2023-05-12T02:36:52.286Z,99.90
2023-05-12T02:39:20.275Z,99.90
2023-05-12T02:41:48.194Z,99.90
2023-05-12T02:44:16.744Z,99.90
2023-05-12T02:46:44.821Z,99.90
2023-05-12T02:49:12.897Z,99.90
2023-05-12T02:51:41.044Z,99.90
2023-05-12T02:54:10.682Z,99.90
2023-05-12T02:56:38.750Z,99.90
2023-05-12T02:59:06.744Z,99.90
2023-05-12T03:01:34.779Z,99.90
2023-05-12T03:04:02.871Z,99.90
2023-05-12T03:06:31.923Z,99.90
2023-05-12T03:09:01.054Z,99.90
2023-05-12T03:11:30.425Z,99.90
2023-05-12T03:13:58.481Z,99.90
2023-05-12T03:16:26.521Z,99.90
2023-05-12T03:18:54.550Z,99.90
2023-05-12T03:21:22.608Z,99.90
2023-05-12T03:23:50.574Z,99.90
2023-05-12T03:26:18.530Z,99.90
2023-05-12T03:28:47.982Z,99.90
2023-05-12T03:31:16.489Z,99.90
2023-05-12T03:33:44.615Z,99.90
2023-05-12T03:36:12.561Z,99.90
2023-05-12T03:38:40.515Z,99.90
2023-05-12T03:41:09.261Z,99.90
2023-05-12T03:43:37.293Z,99.90
2023-05-12T03:46:06.687Z,99.90
2023-05-12T03:48:34.824Z,99.90
2023-05-12T03:51:02.874Z,99.90
2023-05-12T03:53:31.067Z,99.90
2023-05-12T03:55:59.032Z,99.90
2023-05-12T03:58:26.986Z,99.90
2023-05-12T04:00:58.001Z,99.90
2023-05-12T04:03:27.558Z,99.90
2023-05-12T04:05:59.596Z,99.90
2023-05-12T04:08:27.617Z,99.90
2023-05-12T04:10:57.603Z,99.90
2023-05-12T04:13:28.415Z,99.90
2023-05-12T04:15:57.889Z,99.90
2023-05-12T04:18:28.055Z,99.90
2023-05-12T04:20:57.157Z,99.90
2023-05-12T04:23:25.359Z,99.90
2023-05-12T04:25:53.470Z,99.90
2023-05-12T04:28:21.430Z,99.90
2023-05-12T04:30:49.410Z,99.90
2023-05-12T04:33:17.841Z,99.90
2023-05-12T04:35:47.180Z,99.90
2023-05-12T04:38:15.148Z,99.90
2023-05-12T04:40:43.096Z,99.90
2023-05-12T04:44:00.005Z,99.90
2023-05-12T04:46:00.331Z,99.90
2023-05-12T04:48:28.619Z,99.90
2023-05-12T04:50:59.864Z,99.90
2023-05-12T04:53:28.054Z,99.90
2023-05-12T04:55:56.737Z,99.90
2023-05-12T04:58:24.828Z,99.90
2023-05-12T05:00:53.037Z,99.90
2023-05-12T05:03:21.340Z,99.90
2023-05-12T05:05:50.042Z,99.90
2023-05-12T05:08:19.663Z,99.90
2023-05-12T05:10:47.636Z,99.90
2023-05-12T05:13:16.627Z,99.90
2023-05-12T05:15:51.337Z,99.90
2023-05-12T05:18:21.705Z,99.90
2023-05-12T05:20:57.856Z,99.90
2023-05-12T05:23:27.754Z,99.90
2023-05-12T05:25:56.152Z,99.90
2023-05-12T05:28:24.193Z,99.90
2023-05-12T05:30:52.738Z,99.90
2023-05-12T05:33:21.345Z,99.90
2023-05-12T05:35:49.574Z,99.90
2023-05-12T05:38:18.160Z,99.90
2023-05-12T05:40:53.825Z,99.90
2023-05-12T05:43:22.454Z,99.90
2023-05-12T05:45:50.758Z,99.90
2023-05-12T05:48:18.938Z,99.90
2023-05-12T05:50:46.948Z,99.90
2023-05-12T05:53:15.360Z,99.90
2023-05-12T05:55:43.559Z,99.90
2023-05-12T05:58:13.196Z,99.90
2023-05-12T06:00:41.125Z,99.90
2023-05-12T06:03:09.223Z,99.90
2023-05-12T06:05:37.341Z,99.90
2023-05-12T06:08:08.929Z,99.90
2023-05-12T06:10:36.888Z,99.90
2023-05-12T06:13:04.829Z,99.90
2023-05-12T06:15:34.645Z,99.90
2023-05-12T06:18:02.634Z,99.90
2023-05-12T06:20:30.650Z,99.90
2023-05-12T06:22:58.721Z,99.90
2023-05-12T06:25:27.106Z,99.90
2023-05-12T06:27:55.090Z,99.90
2023-05-12T06:30:23.430Z,99.90
2023-05-12T06:32:52.780Z,99.90
2023-05-12T06:35:21.007Z,99.90
2023-05-12T06:37:50.980Z,99.90
2023-05-12T06:40:19.098Z,99.90
2023-05-12T06:42:47.035Z,99.90
2023-05-12T06:45:15.031Z,99.90
2023-05-12T06:47:43.334Z,99.90
2023-05-12T06:50:12.839Z,99.90
2023-05-12T06:52:40.917Z,99.90
2023-05-12T06:55:09.428Z,99.90
2023-05-12T06:57:37.408Z,99.90
2023-05-12T07:00:05.961Z,99.90
2023-05-12T07:02:33.961Z,99.90
2023-05-12T07:05:02.005Z,99.90
2023-05-12T07:07:31.619Z,99.90
2023-05-12T07:10:01.609Z,99.90
2023-05-12T07:12:29.576Z,99.90
2023-05-12T07:14:57.532Z,99.90
2023-05-12T07:17:25.967Z,99.90
2023-05-12T07:19:53.999Z,99.90
2023-05-12T07:22:23.493Z,99.90
2023-05-12T07:24:53.021Z,99.90
2023-05-12T07:27:21.036Z,99.90
2023-05-12T07:29:49.026Z,99.90
2023-05-12T07:32:17.180Z,99.90
2023-05-12T07:34:45.114Z,99.90
2023-05-12T07:37:13.077Z,99.90
2023-05-12T07:39:41.099Z,99.90
2023-05-12T07:42:11.162Z,99.90
2023-05-12T07:44:39.135Z,99.90
2023-05-12T07:47:07.250Z,99.90
2023-05-12T07:49:35.263Z,99.90
2023-05-12T07:52:03.313Z,99.90
2023-05-12T07:54:32.216Z,99.90
2023-05-12T07:57:00.196Z,99.90
2023-05-12T07:59:29.495Z,99.90
2023-05-12T08:01:57.610Z,99.90
2023-05-12T08:04:25.995Z,99.90
2023-05-12T08:06:54.096Z,99.90
2023-05-12T08:09:22.054Z,99.90
2023-05-12T08:11:51.597Z,99.90
2023-05-12T08:14:19.897Z,99.90
2023-05-12T08:16:49.368Z,99.90
2023-05-12T08:19:17.351Z,99.90
2023-05-12T08:21:45.722Z,99.90
2023-05-12T08:24:13.759Z,99.90
2023-05-12T08:26:41.716Z,99.90
2023-05-12T08:29:09.709Z,99.90
2023-05-12T08:31:39.970Z,99.90
2023-05-12T08:34:11.104Z,99.90
2023-05-12T08:36:39.686Z,99.90
2023-05-12T08:39:10.199Z,99.90
2023-05-12T08:41:44.129Z,99.90
2023-05-12T08:44:12.861Z,99.90
2023-05-12T08:46:41.198Z,99.90
2023-05-12T08:49:15.779Z,99.90
2023-05-12T08:51:49.857Z,99.90
2023-05-12T08:54:25.118Z,99.90
2023-05-12T08:59:25.509Z,99.90
2023-05-12T09:01:56.040Z,99.90
2023-05-12T09:04:25.498Z,99.90
2023-05-12T09:06:56.752Z,99.90
2023-05-12T09:09:26.221Z,99.90
2023-05-12T09:11:57.174Z,99.90
2023-05-12T09:14:26.979Z,99.90
2023-05-12T09:17:01.005Z,99.90
2023-05-12T09:19:31.515Z,99.90
2023-05-12T09:21:59.975Z,99.90
2023-05-12T09:24:35.533Z,99.90
2023-05-12T09:27:03.908Z,99.90
2023-05-12T09:29:35.895Z,99.90
2023-05-12T09:32:10.467Z,99.90
2023-05-12T09:34:41.551Z,99.90
2023-05-12T09:37:10.020Z,99.90
2023-05-12T09:39:38.316Z,99.90
2023-05-12T09:42:12.416Z,99.90
2023-05-12T09:44:40.846Z,99.90
2023-05-12T09:47:10.551Z,99.90
2023-05-12T09:49:46.827Z,99.90
2023-05-12T09:52:14.945Z,99.90
2023-05-12T09:54:43.524Z,99.90
2023-05-12T09:57:14.644Z,99.90
2023-05-12T09:59:44.672Z,99.90
2023-05-12T10:02:16.396Z,99.90
2023-05-12T10:04:50.373Z,99.90
2023-05-12T10:07:23.075Z,99.90
2023-05-12T10:09:52.818Z,99.90
2023-05-12T10:12:20.795Z,99.90
2023-05-12T10:14:49.994Z,99.90
2023-05-12T10:17:20.374Z,99.90
2023-05-12T10:19:50.976Z,99.90
2023-05-12T10:22:21.364Z,99.90
2023-05-12T10:24:50.445Z,99.90
2023-05-12T10:27:19.363Z,99.90
2023-05-12T10:29:48.281Z,99.90
2023-05-12T10:32:16.910Z,99.90
2023-05-12T10:34:44.854Z,99.90
2023-05-12T10:37:14.522Z,99.90
2023-05-12T10:39:49.113Z,99.90
2023-05-12T10:42:23.066Z,99.90
2023-05-12T10:44:52.344Z,99.90
2023-05-12T10:47:26.710Z,99.50
2023-05-12T10:49:58.426Z,99.40
2023-05-12T10:52:27.753Z,99.50
2023-05-12T10:55:02.007Z,98.70
2023-05-12T10:57:31.093Z,98.40
2023-05-12T11:00:02.480Z,98.50
2023-05-12T11:02:34.487Z,98.80
2023-05-12T11:05:06.670Z,98.80
2023-05-12T11:07:37.392Z,98.70
2023-05-12T11:10:07.855Z,98.80
2023-05-12T11:12:37.510Z,99.20
2023-05-12T11:15:07.407Z,98.00
2023-05-12T11:17:38.872Z,98.80
2023-05-12T11:20:09.652Z,98.40
2023-05-12T11:22:41.735Z,97.70
2023-05-12T11:25:13.495Z,97.80
2023-05-12T11:27:53.026Z,97.70
2023-05-12T11:30:21.417Z,97.30
2023-05-12T11:32:49.686Z,98.00
2023-05-12T11:35:19.993Z,98.50
2023-05-12T11:37:49.476Z,98.80
2023-05-12T11:40:19.109Z,99.10
2023-05-12T11:42:51.627Z,99.20
2023-05-12T11:45:23.750Z,99.10
2023-05-12T11:47:52.055Z,99.30
2023-05-12T11:50:24.909Z,99.90
2023-05-12T11:52:54.735Z,99.90
2023-05-12T11:55:25.458Z,99.90
2023-05-12T11:57:59.364Z,99.90
2023-05-12T12:00:35.911Z,99.90
2023-05-12T12:03:14.106Z,99.90
2023-05-12T12:05:43.921Z,99.90
2023-05-12T12:08:14.936Z,99.90
2023-05-12T12:10:45.838Z,99.90
2023-05-12T12:13:14.001Z,99.90
2023-05-12T12:15:42.206Z,99.90
2023-05-12T12:18:10.287Z,99.90
2023-05-12T12:20:38.324Z,99.90
2023-05-12T12:23:06.295Z,99.90
2023-05-12T12:25:35.790Z,99.90
2023-05-12T12:28:04.060Z,99.90
2023-05-12T12:30:32.151Z,99.90
2023-05-12T12:33:00.219Z,99.90
2023-05-12T12:35:28.205Z,99.90
2023-05-12T12:37:56.236Z,99.90
2023-05-12T12:40:24.247Z,99.90
2023-05-12T12:42:53.558Z,99.90
2023-05-12T12:45:21.907Z,99.90
2023-05-12T12:47:52.629Z,99.90
2023-05-12T12:50:20.786Z,99.90
2023-05-12T12:52:49.296Z,99.90
2023-05-12T12:55:17.362Z,99.90
2023-05-12T12:57:45.361Z,99.90
2023-05-12T13:00:15.949Z,99.90
2023-05-12T13:02:44.946Z,99.90
2023-05-12T13:05:13.094Z,99.90
2023-05-12T13:07:41.185Z,99.90
2023-05-12T13:10:10.012Z,99.90
2023-05-12T13:12:37.999Z,99.90
2023-05-12T13:15:07.309Z,99.90
2023-05-12T13:17:36.667Z,99.90
2023-05-12T13:20:05.066Z,99.90
2023-05-12T13:22:33.227Z,99.90
2023-05-12T13:25:01.370Z,99.90
2023-05-12T13:27:29.369Z,99.90
2023-05-12T13:29:57.320Z,99.90
2023-05-12T13:32:25.585Z,99.90
2023-05-12T13:34:54.988Z,99.90
2023-05-12T13:37:23.028Z,99.90
2023-05-12T13:39:50.995Z,99.90
2023-05-12T13:42:18.932Z,99.90
2023-05-12T13:44:46.933Z,99.90
2023-05-12T13:47:14.879Z,99.90
2023-05-12T13:49:43.067Z,99.90
2023-05-12T13:52:12.542Z,99.90
2023-05-12T13:54:40.545Z,99.90
2023-05-12T13:57:08.530Z,99.90
2023-05-12T13:59:36.517Z,99.90
2023-05-12T14:02:04.638Z,99.90
2023-05-12T14:04:32.780Z,99.90
2023-05-12T14:07:00.727Z,99.90
2023-05-12T14:09:30.039Z,99.90
2023-05-12T14:11:59.058Z,99.90
2023-05-12T14:14:27.082Z,99.90
2023-05-12T14:16:55.278Z,99.90
2023-05-12T14:19:23.314Z,99.90
2023-05-12T14:21:51.306Z,99.90
2023-05-12T14:24:19.348Z,98.30
2023-05-12T14:26:48.695Z,96.70
2023-05-12T14:29:16.706Z,96.20
2023-05-12T14:31:44.753Z,96.20
2023-05-12T14:34:13.899Z,95.00
2023-05-12T14:36:41.857Z,93.40
2023-05-12T14:39:09.826Z,91.00
2023-05-12T14:41:38.003Z,89.30
2023-05-12T14:44:07.435Z,89.10
2023-05-12T14:46:35.693Z,90.80
2023-05-12T14:49:05.496Z,92.70
2023-05-12T14:51:33.441Z,93.70
2023-05-12T14:54:01.415Z,94.90
2023-05-12T14:56:29.826Z,95.40
2023-05-12T14:58:57.803Z,96.00
2023-05-12T15:01:27.813Z,96.70
2023-05-12T15:03:56.056Z,96.70
2023-05-12T15:06:24.061Z,95.60
2023-05-12T15:08:52.230Z,94.80
2023-05-12T15:11:20.228Z,93.90
2023-05-12T15:13:48.348Z,94.20
2023-05-12T15:16:16.452Z,94.90
2023-05-12T15:18:45.874Z,96.00
2023-05-12T15:21:13.918Z,96.20
2023-05-12T15:23:43.365Z,96.60
2023-05-12T15:26:27.051Z,97.30
2023-05-12T15:28:59.403Z,97.10
2023-05-12T15:31:30.009Z,97.50
2023-05-12T15:33:59.611Z,98.10
2023-05-12T15:36:27.564Z,98.20
2023-05-12T15:38:55.559Z,98.40
2023-05-12T15:41:23.514Z,97.60
2023-05-12T15:43:51.673Z,97.10
2023-05-12T15:46:19.746Z,96.90
2023-05-12T15:48:49.911Z,96.30
2023-05-12T15:51:19.274Z,96.20
2023-05-12T15:53:47.446Z,97.40
2023-05-12T15:56:15.457Z,98.20
2023-05-12T15:58:43.400Z,98.80
2023-05-12T16:01:11.474Z,98.90
2023-05-12T16:03:39.535Z,99.90
2023-05-12T16:06:08.830Z,99.90
2023-05-12T16:08:38.754Z,99.90
2023-05-12T16:11:06.796Z,99.90
2023-05-12T16:13:35.021Z,99.90
2023-05-12T16:16:03.524Z,99.90
2023-05-12T16:18:32.138Z,99.90
2023-05-12T16:21:02.168Z,99.90
2023-05-12T16:23:30.202Z,99.90
2023-05-12T16:26:00.141Z,99.90
2023-05-12T16:28:28.249Z,99.90
2023-05-12T16:30:56.483Z,99.90
2023-05-12T16:33:24.845Z,99.90
2023-05-12T16:35:53.068Z,99.90
2023-05-12T16:38:21.086Z,99.90
2023-05-12T16:40:49.272Z,99.90
2023-05-12T16:43:18.602Z,99.90
2023-05-12T16:45:46.705Z,99.90
2023-05-12T16:48:15.061Z,99.90
2023-05-12T16:50:43.033Z,99.90
2023-05-12T16:53:10.991Z,99.90
2023-05-12T16:55:39.009Z,99.90
2023-05-12T16:58:07.211Z,99.90
2023-05-12T17:00:36.686Z,99.90
2023-05-12T17:03:05.835Z,99.90
2023-05-12T17:05:34.248Z,99.90
2023-05-12T17:08:02.196Z,99.90
2023-05-12T17:10:30.441Z,99.90
2023-05-12T17:12:58.535Z,99.90
2023-05-12T17:15:26.795Z,99.90
2023-05-12T17:17:56.806Z,99.90
2023-05-12T17:20:25.113Z,99.90
2023-05-12T17:22:53.416Z,99.90
2023-05-12T17:25:22.288Z,99.90
2023-05-12T17:27:50.715Z,99.90
2023-05-12T17:30:19.501Z,99.90
2023-05-12T17:32:47.550Z,99.90
2023-05-12T17:35:16.932Z,99.90
2023-05-12T17:37:44.926Z,99.90
2023-05-12T17:40:17.105Z,99.90
2023-05-12T17:42:45.352Z,99.90
2023-05-12T17:45:14.771Z,99.90
2023-05-12T17:47:42.960Z,99.90
2023-05-12T17:50:12.256Z,99.90
2023-05-12T17:52:41.918Z,99.90
2023-05-12T17:55:10.325Z,99.90
2023-05-12T17:57:38.913Z,99.90
2023-05-12T18:00:10.385Z,99.90
2023-05-12T18:02:39.241Z,99.90
2023-05-12T18:05:08.166Z,99.90
2023-05-12T18:07:36.278Z,99.90
2023-05-12T18:10:08.698Z,99.90
2023-05-12T18:12:36.804Z,99.90
2023-05-12T18:15:05.120Z,99.90
2023-05-12T18:17:33.449Z,99.90
2023-05-12T18:20:01.524Z,99.90
2023-05-12T18:22:29.456Z,99.90
2023-05-12T18:24:57.489Z,99.90
2023-05-12T18:27:26.922Z,99.90
2023-05-12T18:29:54.888Z,99.90
2023-05-12T18:32:24.349Z,99.90
2023-05-12T18:34:53.658Z,99.90
2023-05-12T18:37:22.307Z,99.90
2023-05-12T18:39:50.284Z,99.90
2023-05-12T18:42:18.218Z,99.90
2023-05-12T18:44:47.585Z,99.90
2023-05-12T18:47:15.559Z,99.90
2023-05-12T18:49:43.605Z,99.90
2023-05-12T18:52:11.556Z,99.90
2023-05-12T18:54:39.805Z,99.90
2023-05-12T18:57:07.901Z,99.90
2023-05-12T18:59:35.847Z,99.90
2023-05-12T19:02:05.480Z,99.90
2023-05-12T19:04:33.554Z,99.90
2023-05-12T19:07:01.501Z,99.90
2023-05-12T19:09:29.564Z,99.90
2023-05-12T19:11:57.645Z,99.90
2023-05-12T19:14:25.594Z,99.90
2023-05-12T19:16:53.722Z,99.90
2023-05-12T19:19:23.065Z,99.90
2023-05-12T19:21:51.292Z,99.90
2023-05-12T19:24:19.595Z,99.90
2023-05-12T19:26:47.601Z,99.90
2023-05-12T19:29:15.564Z,99.90
2023-05-12T19:31:43.809Z,99.90
2023-05-12T19:34:11.908Z,99.90
2023-05-12T19:36:41.361Z,99.90
2023-05-12T19:39:09.391Z,99.90
2023-05-12T19:41:37.354Z,99.90
2023-05-12T19:44:05.430Z,99.90
2023-05-12T19:46:33.476Z,99.90
2023-05-12T19:49:02.292Z,99.90
2023-05-12T19:51:30.353Z,99.90
2023-05-12T19:53:59.798Z,99.90
2023-05-12T19:56:27.753Z,99.90
2023-05-12T19:58:55.729Z,99.90
2023-05-12T20:01:23.738Z,99.90
2023-05-12T20:03:52.080Z,99.90
2023-05-12T20:06:20.304Z,99.90
2023-05-12T20:08:48.261Z,99.90
2023-05-12T20:11:17.584Z,99.90
2023-05-12T20:13:45.729Z,99.90
2023-05-12T20:16:13.813Z,99.90
2023-05-12T20:18:41.835Z,99.90
2023-05-12T20:21:09.853Z,99.90
2023-05-12T20:23:38.008Z,99.90
2023-05-12T20:26:06.470Z,99.90
2023-05-12T20:28:35.792Z,99.90
2023-05-12T20:31:04.271Z,99.90
2023-05-12T20:33:32.413Z,99.90
2023-05-12T20:36:00.497Z,99.90
2023-05-12T20:38:28.572Z,99.90
2023-05-12T20:40:56.556Z,99.90
2023-05-12T20:43:24.706Z,99.90
2023-05-12T20:45:54.046Z,99.90
2023-05-12T20:48:22.066Z,99.90
2023-05-12T20:50:50.490Z,99.90
2023-05-12T20:53:18.497Z,99.90
2023-05-12T20:55:46.431Z,99.90
2023-05-12T20:58:14.473Z,99.90
2023-05-12T21:00:42.685Z,99.90
2023-05-12T21:03:16.950Z,99.90
2023-05-12T21:05:47.747Z,99.90
2023-05-12T21:08:15.918Z,99.90
2023-05-12T21:10:43.887Z,99.90
2023-05-12T21:13:12.003Z,99.90
2023-05-12T21:15:40.032Z,99.90
2023-05-12T21:18:09.047Z,99.90
2023-05-12T21:20:38.485Z,99.90
2023-05-12T21:23:09.377Z,99.90
2023-05-12T21:25:37.335Z,99.90
2023-05-12T21:28:06.959Z,99.90
2023-05-12T21:30:36.837Z,99.90
2023-05-12T21:33:05.918Z,99.90
2023-05-12T21:35:33.905Z,99.90
2023-05-12T21:38:03.982Z,99.90
2023-05-12T21:40:31.964Z,99.90
2023-05-12T21:43:00.099Z,99.90
2023-05-12T21:45:28.165Z,99.90
2023-05-12T21:47:56.241Z,99.90
2023-05-12T21:50:24.240Z,99.90
2023-05-12T21:52:52.220Z,99.90
2023-05-12T21:55:21.772Z,99.90
2023-05-12T21:57:49.690Z,99.90
2023-05-12T22:00:20.174Z,99.90
2023-05-12T22:02:48.805Z,99.90
2023-05-12T22:05:16.863Z,99.90
2023-05-12T22:07:44.819Z,99.90
2023-05-12T22:10:12.813Z,99.90
2023-05-12T22:12:42.584Z,99.90
2023-05-12T22:15:11.218Z,99.90
2023-05-12T22:17:39.661Z,99.90
2023-05-12T22:20:09.179Z,99.90
2023-05-12T22:22:37.143Z,99.90
2023-05-12T22:25:05.544Z,99.90
2023-05-12T22:27:33.544Z,99.90
2023-05-12T22:30:02.898Z,99.90
2023-05-12T22:32:31.082Z,99.90
2023-05-12T22:34:59.113Z,99.90
2023-05-12T22:37:27.097Z,99.90
2023-05-12T22:39:55.134Z,99.90
2023-05-12T22:42:23.761Z,99.90
2023-05-12T22:44:51.874Z,99.90
2023-05-12T22:47:21.342Z,99.90
2023-05-12T22:49:49.422Z,99.90
2023-05-12T22:52:17.402Z,99.90
2023-05-12T22:54:45.362Z,99.90
2023-05-12T22:57:13.367Z,99.90
2023-05-12T22:59:41.334Z,99.90
2023-05-12T23:02:09.288Z,99.90
2023-05-12T23:04:38.631Z,99.90
2023-05-12T23:07:09.163Z,99.90
2023-05-12T23:09:37.637Z,99.90
2023-05-12T23:12:06.118Z,99.90
2023-05-12T23:14:34.279Z,99.90
2023-05-12T23:17:02.301Z,99.90
2023-05-12T23:19:30.245Z,99.90
2023-05-12T23:21:59.569Z,99.90
2023-05-12T23:24:27.748Z,99.90
2023-05-12T23:26:55.688Z,99.90
2023-05-12T23:29:23.805Z,99.90
2023-05-12T23:31:51.856Z,99.90
2023-05-12T23:34:19.868Z,99.90
2023-05-12T23:36:47.840Z,99.90
2023-05-12T23:39:17.244Z,99.90
2023-05-12T23:41:45.622Z,99.90
2023-05-12T23:44:13.921Z,99.90
2023-05-12T23:46:41.997Z,99.90
2023-05-12T23:49:10.170Z,99.90
2023-05-12T23:51:38.152Z,99.90
2023-05-12T23:54:06.283Z,99.90
2023-05-12T23:56:35.596Z,99.90
2023-05-12T23:59:03.588Z,99.90
