createdAt,value
2017-09-16T00:00:33.278Z,1.80
2017-09-16T00:02:59.950Z,2.07
2017-09-16T00:05:27.087Z,2.10
2017-09-16T00:17:34.042Z,1.83
2017-09-16T00:20:01.193Z,2.90
2017-09-16T00:22:28.092Z,2.03
2017-09-16T00:24:56.487Z,1.80
2017-09-16T00:27:23.269Z,2.00
2017-09-16T00:29:52.179Z,2.80
2017-09-16T00:32:18.671Z,1.53
2017-09-16T00:34:45.115Z,2.00
2017-09-16T00:37:11.346Z,1.57
2017-09-16T00:39:37.903Z,1.87
2017-09-16T00:42:04.111Z,2.13
2017-09-16T00:44:35.386Z,1.93
2017-09-16T00:47:01.619Z,1.60
2017-09-16T00:49:32.746Z,3.67
2017-09-16T00:51:59.067Z,2.03
2017-09-16T00:54:26.928Z,2.20
2017-09-16T00:56:53.164Z,1.83
2017-09-16T00:59:19.379Z,1.60
2017-09-16T01:01:46.312Z,1.90
2017-09-16T01:04:12.607Z,2.33
2017-09-16T01:06:39.863Z,1.60
2017-09-16T01:09:06.124Z,2.60
2017-09-16T01:11:32.287Z,2.23
2017-09-16T01:13:58.523Z,1.80
2017-09-16T01:16:25.643Z,2.20
2017-09-16T01:18:54.141Z,2.40
2017-09-16T01:21:20.332Z,2.10
2017-09-16T01:23:46.611Z,1.70
2017-09-16T01:26:12.895Z,1.53
2017-09-16T01:28:39.917Z,1.90
2017-09-16T01:31:06.142Z,1.63
2017-09-16T01:33:32.452Z,1.30
2017-09-16T01:35:59.467Z,2.10
2017-09-16T01:38:25.715Z,1.93
2017-09-16T01:40:53.069Z,1.53
2017-09-16T01:43:19.298Z,1.50
2017-09-16T01:45:45.520Z,1.60
2017-09-16T01:48:11.957Z,1.83
2017-09-16T01:50:38.116Z,1.87
2017-09-16T01:53:04.488Z,1.40
2017-09-16T01:55:30.677Z,1.70
2017-09-16T01:57:56.906Z,1.97
2017-09-16T02:00:24.084Z,1.43
2017-09-16T02:02:50.304Z,2.00
2017-09-16T02:05:16.522Z,1.53
2017-09-16T02:07:44.488Z,1.63
2017-09-16T02:10:10.697Z,1.20
2017-09-16T02:12:37.740Z,1.90
2017-09-16T02:15:04.605Z,1.27
2017-09-16T02:17:30.787Z,1.30
2017-09-16T02:19:56.923Z,1.17
2017-09-16T02:22:23.175Z,1.60
2017-09-16T02:24:49.426Z,1.03
2017-09-16T02:27:17.224Z,1.60
2017-09-16T02:29:44.199Z,1.70
2017-09-16T02:32:10.370Z,2.13
2017-09-16T02:34:37.366Z,1.37
2017-09-16T02:37:04.266Z,2.57
2017-09-16T02:39:31.179Z,2.50
2017-09-16T02:41:57.740Z,3.60
2017-09-16T02:44:28.445Z,3.80
2017-09-16T02:46:54.654Z,1.90
2017-09-16T02:49:21.275Z,1.43
2017-09-16T02:51:47.466Z,1.30
2017-09-16T02:54:14.416Z,1.27
2017-09-16T02:56:41.797Z,2.80
2017-09-16T02:59:08.339Z,2.10
2017-09-16T03:01:35.860Z,2.03
2017-09-16T03:04:02.034Z,2.00
2017-09-16T03:06:28.230Z,1.83
2017-09-16T03:08:55.306Z,1.50
2017-09-16T03:11:24.267Z,1.63
2017-09-16T03:13:52.274Z,1.33
2017-09-16T03:16:18.529Z,1.30
2017-09-16T03:18:44.784Z,1.60
2017-09-16T03:21:12.922Z,1.80
2017-09-16T03:23:41.676Z,1.50
2017-09-16T03:26:08.174Z,1.80
2017-09-16T03:28:36.388Z,1.20
2017-09-16T03:31:02.576Z,1.23
2017-09-16T03:33:29.819Z,1.33
2017-09-16T03:35:56.042Z,1.33
2017-09-16T03:38:22.194Z,1.30
2017-09-16T03:40:48.343Z,1.70
2017-09-16T03:43:15.246Z,1.40
2017-09-16T03:45:41.447Z,1.23
2017-09-16T03:48:08.059Z,1.10
2017-09-16T03:50:34.276Z,1.20
2017-09-16T03:53:02.816Z,1.00
2017-09-16T03:55:28.960Z,1.00
2017-09-16T03:57:56.042Z,1.13
2017-09-16T04:00:22.223Z,1.40
2017-09-16T04:02:49.306Z,1.73
2017-09-16T04:05:15.487Z,1.10
2017-09-16T04:07:43.095Z,1.80
2017-09-16T04:10:10.217Z,1.90
2017-09-16T04:12:36.502Z,2.10
2017-09-16T04:15:03.076Z,2.90
2017-09-16T04:17:30.701Z,2.70
2017-09-16T04:19:57.166Z,2.60
2017-09-16T04:22:25.217Z,2.20
2017-09-16T04:24:52.483Z,2.57
2017-09-16T04:27:19.733Z,3.40
2017-09-16T04:29:45.938Z,2.27
2017-09-16T04:32:12.503Z,2.20
2017-09-16T04:34:38.673Z,1.80
2017-09-16T04:37:04.924Z,1.80
2017-09-16T04:39:31.128Z,2.30
2017-09-16T04:41:57.329Z,1.90
2017-09-16T04:44:23.643Z,1.43
2017-09-16T04:46:50.753Z,1.20
2017-09-16T04:49:18.877Z,1.60
2017-09-16T04:51:45.284Z,1.80
2017-09-16T04:54:11.447Z,1.20
2017-09-16T04:56:37.679Z,1.83
2017-09-16T04:59:05.427Z,1.60
2017-09-16T05:01:32.441Z,1.17
2017-09-16T05:03:58.632Z,1.73
2017-09-16T05:06:24.847Z,1.60
2017-09-16T05:08:51.008Z,1.27
2017-09-16T05:11:18.088Z,1.63
2017-09-16T05:13:44.294Z,1.80
2017-09-16T05:16:11.183Z,1.90
2017-09-16T05:18:37.369Z,2.00
2017-09-16T05:21:03.582Z,1.80
2017-09-16T05:23:29.753Z,1.30
2017-09-16T05:25:55.926Z,2.87
2017-09-16T05:28:24.585Z,2.20
2017-09-16T05:30:52.522Z,1.73
2017-09-16T05:33:19.253Z,1.80
2017-09-16T05:35:46.441Z,2.00
2017-09-16T05:38:13.778Z,2.07
2017-09-16T05:40:40.743Z,1.90
2017-09-16T05:43:06.938Z,2.00
2017-09-16T05:45:33.109Z,1.53
2017-09-16T05:48:00.067Z,1.30
2017-09-16T05:50:27.784Z,1.70
2017-09-16T05:52:54.774Z,1.90
2017-09-16T05:55:20.967Z,1.67
2017-09-16T05:57:47.174Z,1.50
2017-09-16T06:00:13.567Z,1.90
2017-09-16T06:02:40.668Z,2.63
2017-09-16T06:05:06.854Z,2.20
2017-09-16T06:07:33.042Z,1.97
2017-09-16T06:09:59.238Z,1.90
2017-09-16T06:12:28.034Z,2.10
2017-09-16T06:14:54.271Z,2.33
2017-09-16T06:17:20.873Z,2.73
2017-09-16T06:19:47.091Z,3.23
2017-09-16T06:22:13.304Z,4.03
2017-09-16T06:24:40.143Z,4.10
2017-09-16T06:27:06.399Z,4.70
2017-09-16T06:29:35.094Z,4.50
2017-09-16T06:32:02.286Z,3.50
2017-09-16T06:34:28.490Z,4.57
2017-09-16T06:36:54.675Z,4.57
2017-09-16T06:39:21.734Z,4.37
2017-09-16T06:41:48.987Z,4.50
2017-09-16T06:44:15.175Z,5.30
2017-09-16T06:46:42.496Z,5.07
2017-09-16T06:49:09.183Z,4.53
2017-09-16T06:51:35.336Z,4.20
2017-09-16T06:54:02.267Z,5.10
2017-09-16T06:56:28.490Z,4.50
2017-09-16T06:58:54.785Z,5.60
2017-09-16T07:11:03.271Z,4.30
2017-09-16T07:13:30.200Z,4.40
2017-09-16T07:15:57.427Z,4.40
2017-09-16T07:18:23.967Z,4.00
2017-09-16T07:20:50.903Z,4.80
2017-09-16T07:23:20.396Z,5.33
2017-09-16T07:25:47.603Z,5.40
2017-09-16T07:28:14.556Z,5.73
2017-09-16T07:30:42.782Z,5.50
2017-09-16T07:33:08.960Z,6.93
2017-09-16T07:35:35.149Z,5.90
2017-09-16T07:38:01.355Z,6.90
2017-09-16T07:40:27.771Z,6.10
2017-09-16T07:42:53.986Z,6.83
2017-09-16T07:45:21.979Z,6.90
2017-09-16T07:47:48.168Z,6.40
2017-09-16T07:50:14.323Z,6.00
2017-09-16T07:52:40.514Z,7.90
2017-09-16T07:55:07.343Z,6.47
2017-09-16T07:57:33.545Z,6.40
2017-09-16T08:00:00.490Z,6.43
2017-09-16T08:02:26.713Z,6.13
2017-09-16T08:04:52.930Z,5.70
2017-09-16T08:07:19.223Z,6.00
2017-09-16T08:09:46.023Z,6.40
2017-09-16T08:12:15.820Z,6.30
2017-09-16T08:14:41.999Z,6.50
2017-09-16T08:17:09.082Z,5.60
2017-09-16T08:19:36.182Z,5.03
2017-09-16T08:22:02.378Z,5.97
2017-09-16T08:24:29.460Z,6.10
2017-09-16T08:26:55.685Z,5.80
2017-09-16T08:29:21.859Z,5.67
2017-09-16T08:31:48.074Z,4.77
2017-09-16T08:34:15.064Z,5.20
2017-09-16T08:36:42.699Z,6.17
2017-09-16T08:39:09.647Z,5.47
2017-09-16T08:41:35.874Z,5.10
2017-09-16T08:44:02.124Z,4.97
2017-09-16T08:46:28.312Z,5.40
2017-09-16T08:48:54.506Z,4.53
2017-09-16T08:51:21.600Z,3.80
2017-09-16T08:53:49.778Z,5.23
2017-09-16T08:56:17.508Z,5.17
2017-09-16T08:58:43.736Z,6.70
2017-09-16T09:01:11.346Z,5.73
2017-09-16T09:03:37.655Z,6.00
2017-09-16T09:06:03.870Z,4.80
2017-09-16T09:08:30.031Z,5.83
2017-09-16T09:10:57.083Z,4.50
2017-09-16T09:13:23.298Z,5.00
2017-09-16T09:15:49.534Z,4.37
2017-09-16T09:18:15.718Z,4.43
2017-09-16T09:20:41.975Z,4.30
2017-09-16T09:23:09.627Z,4.47
2017-09-16T09:25:35.843Z,4.30
2017-09-16T09:28:02.152Z,5.30
2017-09-16T09:30:28.913Z,4.73
2017-09-16T09:32:56.023Z,4.70
2017-09-16T09:35:25.168Z,4.00
2017-09-16T09:37:51.398Z,3.80
2017-09-16T09:40:18.366Z,4.10
2017-09-16T09:42:44.567Z,3.80
2017-09-16T09:45:12.273Z,3.50
2017-09-16T09:47:39.125Z,4.47
2017-09-16T09:50:06.841Z,4.47
2017-09-16T09:52:33.108Z,3.67
2017-09-16T09:55:00.338Z,3.50
2017-09-16T09:57:30.594Z,4.27
2017-09-16T09:59:58.471Z,3.83
2017-09-16T10:02:24.643Z,3.80
2017-09-16T10:04:51.642Z,3.67
2017-09-16T10:07:19.619Z,4.80
2017-09-16T10:09:45.794Z,3.87
2017-09-16T10:12:12.280Z,5.50
2017-09-16T10:14:38.644Z,5.83
2017-09-16T10:17:05.476Z,4.83
2017-09-16T10:19:32.433Z,4.13
2017-09-16T10:21:58.666Z,3.90
2017-09-16T10:24:27.590Z,3.10
2017-09-16T10:26:53.856Z,3.00
2017-09-16T10:29:20.968Z,3.20
2017-09-16T10:31:47.571Z,2.67
2017-09-16T10:34:14.058Z,3.87
2017-09-16T10:36:41.105Z,4.63
2017-09-16T10:39:07.823Z,4.13
2017-09-16T10:41:34.609Z,4.23
2017-09-16T10:44:04.088Z,3.90
2017-09-16T10:46:31.786Z,3.07
2017-09-16T10:48:58.260Z,3.27
2017-09-16T10:51:26.273Z,2.90
2017-09-16T10:53:57.378Z,3.40
2017-09-16T10:56:23.565Z,2.80
2017-09-16T10:58:49.755Z,3.20
2017-09-16T11:01:17.826Z,4.97
2017-09-16T11:03:44.016Z,3.80
2017-09-16T11:06:10.955Z,3.60
2017-09-16T11:08:39.995Z,3.00
2017-09-16T11:11:07.223Z,3.17
2017-09-16T11:13:33.396Z,2.57
2017-09-16T11:15:59.600Z,3.00
2017-09-16T11:18:26.528Z,2.20
2017-09-16T11:30:33.597Z,1.23
2017-09-16T11:32:59.913Z,2.60
2017-09-16T11:45:07.210Z,3.30
2017-09-16T11:47:34.336Z,3.70
2017-09-16T11:50:01.555Z,2.90
2017-09-16T11:52:27.863Z,2.43
2017-09-16T11:54:55.719Z,2.87
2017-09-16T11:57:21.904Z,3.50
2017-09-16T11:59:48.829Z,3.07
2017-09-16T12:02:16.760Z,2.67
2017-09-16T12:04:43.478Z,3.33
2017-09-16T12:07:09.716Z,2.10
2017-09-16T12:09:35.898Z,3.30
2017-09-16T12:12:02.133Z,2.93
2017-09-16T12:14:28.763Z,2.70
2017-09-16T12:16:54.980Z,3.63
2017-09-16T12:19:21.214Z,2.10
2017-09-16T12:21:50.142Z,2.33
2017-09-16T12:24:17.729Z,3.00
2017-09-16T12:26:43.863Z,2.43
2017-09-16T12:29:11.782Z,1.70
2017-09-16T12:31:37.994Z,1.50
2017-09-16T12:34:05.275Z,1.60
2017-09-16T12:36:31.447Z,1.50
2017-09-16T12:38:57.703Z,1.80
2017-09-16T12:41:26.393Z,1.90
2017-09-16T12:43:53.139Z,1.10
2017-09-16T12:46:20.074Z,1.37
2017-09-16T12:48:46.624Z,1.30
2017-09-16T12:51:16.116Z,1.47
2017-09-16T12:53:43.032Z,1.20
2017-09-16T12:56:10.209Z,1.00
2017-09-16T12:58:37.173Z,0.90
2017-09-16T13:01:04.232Z,0.93
2017-09-16T13:03:30.775Z,0.90
2017-09-16T13:05:57.780Z,1.37
2017-09-16T13:08:23.990Z,1.33
2017-09-16T13:10:51.022Z,2.10
2017-09-16T13:13:18.634Z,2.00
2017-09-16T13:15:44.885Z,1.87
2017-09-16T13:18:11.863Z,1.50
2017-09-16T13:20:41.345Z,2.07
2017-09-16T13:23:09.051Z,3.50
2017-09-16T13:25:35.976Z,4.17
2017-09-16T13:28:03.867Z,4.60
2017-09-16T13:30:30.450Z,3.10
2017-09-16T13:32:57.380Z,1.83
2017-09-16T13:35:24.214Z,1.83
2017-09-16T13:37:52.854Z,1.70
2017-09-16T13:40:19.077Z,2.40
2017-09-16T13:42:45.631Z,2.33
2017-09-16T13:45:11.845Z,2.20
2017-09-16T13:47:40.378Z,2.43
2017-09-16T13:50:06.557Z,2.03
2017-09-16T13:52:32.865Z,2.10
2017-09-16T14:04:39.165Z,1.83
2017-09-16T14:07:05.756Z,1.50
2017-09-16T14:09:31.919Z,1.50
2017-09-16T14:11:58.442Z,1.60
2017-09-16T14:14:25.038Z,1.50
2017-09-16T14:16:51.245Z,1.30
2017-09-16T14:19:18.387Z,1.50
2017-09-16T14:21:44.560Z,1.90
2017-09-16T14:24:10.734Z,1.23
2017-09-16T14:26:38.276Z,1.47
2017-09-16T14:29:04.509Z,1.30
2017-09-16T14:31:33.405Z,1.43
2017-09-16T14:46:51.063Z,1.30
2017-09-16T14:49:17.278Z,1.57
2017-09-16T14:51:46.273Z,1.63
2017-09-16T14:54:13.174Z,1.97
2017-09-16T14:56:40.327Z,1.80
2017-09-16T14:59:07.230Z,1.80
2017-09-16T15:01:34.610Z,3.30
2017-09-16T15:04:01.552Z,2.30
2017-09-16T15:06:28.107Z,2.33
2017-09-16T15:08:54.303Z,1.20
2017-09-16T15:11:22.346Z,1.40
2017-09-16T15:13:49.667Z,1.60
2017-09-16T15:16:15.834Z,1.30
2017-09-16T15:18:42.676Z,1.60
2017-09-16T15:21:10.328Z,1.40
2017-09-16T15:23:51.391Z,1.20
2017-09-16T15:26:17.587Z,1.00
2017-09-16T15:28:44.778Z,1.50
2017-09-16T15:31:11.831Z,1.20
2017-09-16T15:33:38.799Z,1.33
2017-09-16T15:36:05.076Z,1.40
2017-09-16T15:38:31.303Z,1.60
2017-09-16T15:40:59.241Z,1.80
2017-09-16T15:43:25.501Z,2.23
2017-09-16T15:45:52.006Z,1.70
2017-09-16T15:48:18.210Z,1.40
2017-09-16T15:50:45.287Z,1.80
2017-09-16T15:53:12.015Z,1.50
2017-09-16T15:55:40.169Z,1.97
2017-09-16T15:58:08.828Z,1.63
2017-09-16T16:00:38.430Z,1.73
2017-09-16T16:03:05.378Z,1.73
2017-09-16T16:05:31.554Z,1.60
2017-09-16T16:07:57.755Z,1.70
2017-09-16T16:10:23.930Z,1.83
2017-09-16T16:12:50.373Z,1.73
2017-09-16T16:15:16.578Z,2.20
2017-09-16T16:17:42.778Z,2.07
2017-09-16T16:20:11.013Z,2.00
2017-09-16T16:22:37.215Z,3.03
2017-09-16T16:25:04.472Z,2.73
2017-09-16T16:27:30.663Z,1.50
2017-09-16T16:29:56.915Z,1.83
2017-09-16T16:32:24.195Z,2.33
2017-09-16T16:34:53.353Z,2.90
2017-09-16T16:37:20.777Z,1.87
2017-09-16T16:39:47.206Z,2.67
2017-09-16T16:42:14.515Z,1.77
2017-09-16T16:44:40.793Z,1.93
2017-09-16T16:47:08.387Z,2.80
2017-09-16T16:49:34.577Z,1.77
2017-09-16T16:52:01.401Z,2.30
2017-09-16T16:54:29.276Z,4.27
2017-09-16T16:56:58.127Z,4.63
2017-09-16T16:59:24.711Z,2.67
2017-09-16T17:01:51.865Z,3.33
2017-09-16T17:04:18.704Z,2.03
2017-09-16T17:06:44.923Z,2.50
2017-09-16T17:09:11.343Z,1.90
2017-09-16T17:11:39.030Z,2.07
2017-09-16T17:14:06.265Z,2.37
2017-09-16T17:16:33.751Z,2.63
2017-09-16T17:18:59.924Z,3.37
2017-09-16T17:21:26.181Z,2.97
2017-09-16T17:23:52.436Z,3.70
2017-09-16T17:26:20.812Z,4.23
2017-09-16T17:28:47.042Z,5.10
2017-09-16T17:31:16.878Z,4.30
2017-09-16T17:33:43.120Z,2.93
2017-09-16T17:36:09.327Z,3.77
2017-09-16T17:38:35.508Z,2.80
2017-09-16T17:41:03.210Z,3.00
2017-09-16T17:43:29.408Z,2.50
2017-09-16T17:45:56.860Z,2.23
2017-09-16T17:48:24.359Z,3.00
2017-09-16T17:50:51.362Z,2.80
2017-09-16T17:53:17.592Z,2.30
2017-09-16T17:55:43.922Z,2.30
2017-09-16T17:58:11.811Z,2.50
2017-09-16T18:00:38.035Z,2.70
2017-09-16T18:03:05.123Z,2.33
2017-09-16T18:05:31.616Z,1.80
2017-09-16T18:07:59.537Z,2.00
2017-09-16T18:10:26.175Z,2.03
2017-09-16T18:12:53.877Z,2.77
2017-09-16T18:15:20.032Z,2.70
2017-09-16T18:17:47.870Z,2.80
2017-09-16T18:20:16.234Z,4.60
2017-09-16T18:22:44.083Z,8.40
2017-09-16T18:25:12.023Z,5.00
2017-09-16T18:27:39.901Z,6.53
2017-09-16T18:30:08.806Z,6.63
2017-09-16T18:32:36.524Z,7.07
2017-09-16T18:35:04.523Z,8.10
2017-09-16T18:37:31.884Z,6.80
2017-09-16T18:39:59.223Z,6.63
2017-09-16T18:42:28.355Z,6.00
2017-09-16T18:44:55.454Z,3.93
2017-09-16T18:47:23.415Z,3.97
2017-09-16T18:49:54.976Z,2.50
2017-09-16T18:52:22.927Z,4.20
2017-09-16T18:54:49.098Z,3.20
2017-09-16T18:57:15.339Z,3.10
2017-09-16T18:59:42.068Z,3.13
2017-09-16T19:02:09.739Z,6.53
2017-09-16T19:04:36.092Z,4.50
2017-09-16T19:07:03.368Z,4.73
2017-09-16T19:09:30.437Z,3.20
2017-09-16T19:11:57.057Z,4.03
2017-09-16T19:14:24.268Z,3.40
2017-09-16T19:16:51.341Z,4.93
2017-09-16T19:19:19.023Z,3.73
2017-09-16T19:21:47.160Z,3.27
2017-09-16T19:24:14.286Z,2.83
2017-09-16T19:26:42.154Z,2.60
2017-09-16T19:29:08.939Z,2.73
2017-09-16T19:31:38.105Z,3.20
2017-09-16T19:34:06.526Z,2.97
2017-09-16T19:36:32.742Z,3.40
2017-09-16T19:38:59.228Z,4.10
2017-09-16T19:41:25.515Z,4.37
2017-09-16T19:43:52.701Z,3.97
2017-09-16T19:46:19.653Z,4.40
2017-09-16T19:48:46.199Z,3.77
2017-09-16T20:00:52.448Z,4.30
2017-09-16T20:03:18.654Z,5.97
2017-09-16T20:05:45.810Z,4.37
2017-09-16T20:08:13.707Z,4.70
2017-09-16T20:10:41.268Z,4.67
2017-09-16T20:13:08.299Z,4.20
2017-09-16T20:15:34.526Z,4.93
2017-09-16T20:18:00.736Z,5.50
2017-09-16T20:20:26.960Z,4.90
2017-09-16T20:22:53.715Z,5.30
2017-09-16T20:25:21.626Z,7.93
2017-09-16T20:27:50.332Z,5.17
2017-09-16T20:30:17.995Z,6.50
2017-09-16T20:32:44.230Z,6.57
2017-09-16T20:35:10.622Z,20.67
2017-09-16T20:37:37.579Z,18.80
2017-09-16T20:40:03.782Z,20.93
2017-09-16T20:42:30.368Z,18.13
2017-09-16T20:44:56.586Z,18.70
2017-09-16T20:47:22.778Z,18.10
2017-09-16T20:49:49.319Z,13.13
2017-09-16T20:52:16.145Z,9.57
2017-09-16T20:54:42.307Z,7.80
2017-09-16T20:57:09.230Z,7.80
2017-09-16T20:59:35.820Z,6.77
2017-09-16T21:02:02.104Z,9.63
2017-09-16T21:04:29.026Z,18.33
2017-09-16T21:06:55.224Z,20.40
2017-09-16T21:09:21.450Z,20.80
2017-09-16T21:11:48.612Z,11.17
2017-09-16T21:14:14.846Z,7.77
2017-09-16T21:16:41.826Z,12.70
2017-09-16T21:19:08.769Z,9.53
2017-09-16T21:21:35.354Z,7.57
2017-09-16T21:24:02.407Z,7.43
2017-09-16T21:26:28.719Z,7.13
2017-09-16T21:28:55.913Z,6.90
2017-09-16T21:31:24.975Z,7.47
2017-09-16T21:33:52.890Z,9.23
2017-09-16T21:36:20.628Z,8.63
2017-09-16T21:38:47.810Z,8.17
2017-09-16T21:41:14.032Z,8.70
2017-09-16T21:43:44.155Z,8.40
2017-09-16T21:46:10.762Z,9.33
2017-09-16T21:48:36.927Z,7.80
2017-09-16T21:51:03.149Z,6.07
2017-09-16T21:53:29.341Z,5.40
2017-09-16T21:55:55.966Z,5.73
2017-09-16T21:58:22.403Z,4.87
2017-09-16T22:00:48.712Z,5.93
2017-09-16T22:03:16.816Z,6.03
2017-09-16T22:05:44.946Z,6.03
2017-09-16T22:08:11.487Z,3.70
2017-09-16T22:10:37.704Z,3.40
2017-09-16T22:13:03.915Z,3.20
2017-09-16T22:15:31.771Z,3.00
2017-09-16T22:17:59.814Z,3.93
2017-09-16T22:20:26.016Z,3.70
2017-09-16T22:22:53.398Z,5.70
2017-09-16T22:25:21.471Z,4.70
2017-09-16T22:27:47.951Z,5.60
2017-09-16T22:30:14.136Z,4.63
2017-09-16T22:32:41.081Z,4.30
2017-09-16T22:35:08.854Z,4.80
2017-09-16T22:37:35.774Z,2.93
2017-09-16T22:40:01.976Z,3.40
2017-09-16T22:42:30.117Z,3.67
2017-09-16T22:44:56.300Z,3.27
2017-09-16T22:47:22.486Z,4.00
2017-09-16T22:49:49.426Z,3.33
2017-09-16T22:52:16.162Z,6.03
2017-09-16T22:54:42.353Z,4.10
2017-09-16T22:57:08.524Z,3.90
2017-09-16T22:59:34.730Z,3.73
2017-09-16T23:02:00.920Z,4.50
2017-09-16T23:04:27.859Z,4.33
2017-09-16T23:06:54.759Z,4.27
2017-09-16T23:09:20.958Z,4.50
2017-09-16T23:11:47.925Z,4.50
2017-09-16T23:14:14.202Z,4.70
2017-09-16T23:16:40.795Z,4.60
2017-09-16T23:19:07.014Z,4.07
2017-09-16T23:21:33.225Z,4.23
2017-09-16T23:23:59.407Z,3.80
2017-09-16T23:26:25.619Z,4.13
2017-09-16T23:28:51.862Z,4.37
2017-09-16T23:31:18.026Z,3.57
2017-09-16T23:33:44.253Z,3.80
2017-09-16T23:36:10.473Z,3.23
2017-09-16T23:38:36.646Z,3.63
2017-09-16T23:41:02.849Z,3.80
2017-09-16T23:43:29.014Z,3.90
2017-09-16T23:45:55.146Z,4.90
2017-09-16T23:48:21.385Z,6.03
2017-09-16T23:50:47.528Z,3.63
2017-09-16T23:53:13.688Z,4.03
2017-09-16T23:55:39.862Z,4.40
2017-09-16T23:58:06.019Z,4.40
