createdAt,value
2022-09-14T00:01:25.275Z,2.63
2022-09-14T00:03:53.964Z,3.27
2022-09-14T00:06:20.566Z,3.07
2022-09-14T00:08:50.834Z,2.53
2022-09-14T00:11:17.413Z,2.90
2022-09-14T00:13:45.048Z,3.73
2022-09-14T00:16:21.741Z,5.40
2022-09-14T00:18:57.320Z,3.10
2022-09-14T00:21:24.346Z,3.43
2022-09-14T00:23:50.969Z,3.47
2022-09-14T00:26:22.054Z,4.27
2022-09-14T00:28:54.952Z,1.67
2022-09-14T00:31:22.455Z,2.83
2022-09-14T00:33:50.590Z,3.63
2022-09-14T00:36:28.837Z,4.90
2022-09-14T00:38:57.153Z,1.93
2022-09-14T00:41:28.711Z,3.13
2022-09-14T00:44:02.309Z,2.80
2022-09-14T00:46:31.369Z,5.73
2022-09-14T00:49:00.160Z,4.07
2022-09-14T00:51:27.915Z,3.07
2022-09-14T00:53:55.397Z,7.17
2022-09-14T00:56:22.008Z,2.53
2022-09-14T00:58:51.542Z,3.10
2022-09-14T01:01:18.294Z,4.10
2022-09-14T01:03:44.984Z,4.40
2022-09-14T01:06:20.892Z,2.93
2022-09-14T01:09:06.175Z,6.00
2022-09-14T01:11:40.153Z,3.87
2022-09-14T01:14:14.544Z,3.40
2022-09-14T01:17:06.849Z,2.77
2022-09-14T01:19:48.583Z,4.70
2022-09-14T01:22:19.372Z,3.00
2022-09-14T01:24:49.494Z,4.40
2022-09-14T01:27:24.304Z,4.37
2022-09-14T01:29:58.212Z,2.87
2022-09-14T01:32:29.075Z,4.27
2022-09-14T01:35:08.071Z,2.40
2022-09-14T01:37:59.475Z,2.80
2022-09-14T01:40:29.588Z,5.27
2022-09-14T01:43:22.695Z,5.67
2022-09-14T01:46:11.699Z,4.90
2022-09-14T01:48:45.434Z,3.53
2022-09-14T01:51:18.202Z,4.00
2022-09-14T01:53:48.660Z,4.27
2022-09-14T01:56:25.287Z,4.77
2022-09-14T01:58:57.447Z,4.37
2022-09-14T02:01:40.262Z,3.03
2022-09-14T02:04:09.507Z,7.80
2022-09-14T02:06:39.987Z,6.77
2022-09-14T02:09:09.368Z,4.70
2022-09-14T02:11:36.058Z,5.47
2022-09-14T02:14:02.718Z,5.63
2022-09-14T02:16:29.424Z,3.00
2022-09-14T02:18:56.085Z,4.33
2022-09-14T02:21:31.043Z,3.27
2022-09-14T02:23:59.216Z,5.93
2022-09-14T02:26:26.273Z,6.47
2022-09-14T02:28:56.265Z,8.03
2022-09-14T02:31:25.970Z,5.23
2022-09-14T02:34:17.445Z,4.03
2022-09-14T02:37:14.507Z,4.70
2022-09-14T02:39:52.639Z,5.27
2022-09-14T02:42:41.223Z,4.00
2022-09-14T02:45:32.627Z,5.47
2022-09-14T02:48:09.367Z,3.80
2022-09-14T02:51:06.565Z,4.73
2022-09-14T02:53:40.245Z,4.97
2022-09-14T02:56:09.033Z,1.97
2022-09-14T02:58:37.649Z,4.47
2022-09-14T03:01:05.760Z,3.77
2022-09-14T03:03:35.671Z,4.43
2022-09-14T03:06:02.769Z,5.43
2022-09-14T03:08:29.450Z,4.73
2022-09-14T03:10:56.059Z,3.47
2022-09-14T03:13:22.746Z,6.50
2022-09-14T03:15:49.350Z,3.90
2022-09-14T03:18:16.120Z,4.23
2022-09-14T03:20:43.313Z,4.10
2022-09-14T03:23:11.331Z,5.73
2022-09-14T03:25:39.944Z,3.07
2022-09-14T03:28:07.488Z,4.20
2022-09-14T03:30:34.301Z,9.30
2022-09-14T03:33:01.184Z,3.63
2022-09-14T03:35:30.727Z,3.77
2022-09-14T03:37:58.269Z,5.37
2022-09-14T03:40:25.442Z,4.53
2022-09-14T03:42:52.466Z,4.87
2022-09-14T03:45:19.994Z,6.30
2022-09-14T03:47:49.334Z,5.63
2022-09-14T03:50:16.856Z,6.60
2022-09-14T03:52:43.481Z,4.60
2022-09-14T03:55:10.906Z,3.00
2022-09-14T03:57:37.658Z,3.43
2022-09-14T04:00:06.592Z,5.63
2022-09-14T04:02:33.210Z,3.67
2022-09-14T04:04:59.876Z,4.03
2022-09-14T04:07:26.675Z,4.57
2022-09-14T04:09:53.223Z,5.23
2022-09-14T04:12:19.848Z,5.10
2022-09-14T04:14:46.476Z,5.70
2022-09-14T04:17:13.114Z,5.63
2022-09-14T04:19:42.337Z,5.10
2022-09-14T04:22:09.092Z,2.77
2022-09-14T04:24:35.857Z,5.83
2022-09-14T04:27:02.512Z,4.97
2022-09-14T04:29:30.711Z,3.73
2022-09-14T04:31:57.728Z,3.40
2022-09-14T04:34:24.479Z,4.70
2022-09-14T04:36:51.119Z,6.50
2022-09-14T04:39:17.908Z,4.13
2022-09-14T04:41:44.477Z,5.83
2022-09-14T04:44:11.287Z,5.63
2022-09-14T04:46:45.054Z,5.37
2022-09-14T04:49:13.084Z,7.40
2022-09-14T04:51:39.772Z,3.63
2022-09-14T04:54:06.989Z,7.67
2022-09-14T04:56:35.680Z,5.47
2022-09-14T04:59:04.515Z,6.57
2022-09-14T05:01:45.747Z,4.00
2022-09-14T05:04:12.523Z,6.00
2022-09-14T05:06:40.959Z,4.70
2022-09-14T05:09:17.478Z,5.93
2022-09-14T05:11:44.569Z,7.43
2022-09-14T05:14:13.195Z,3.60
2022-09-14T05:16:41.267Z,4.50
2022-09-14T05:19:11.669Z,4.00
2022-09-14T05:21:38.283Z,6.13
2022-09-14T05:24:15.846Z,4.87
2022-09-14T05:26:43.575Z,5.67
2022-09-14T05:29:15.775Z,6.07
2022-09-14T05:31:42.532Z,6.53
2022-09-14T05:34:10.356Z,5.90
2022-09-14T05:36:37.963Z,7.83
2022-09-14T05:39:05.524Z,3.77
2022-09-14T05:41:32.170Z,6.47
2022-09-14T05:43:59.457Z,5.73
2022-09-14T05:46:26.589Z,7.63
2022-09-14T05:48:53.237Z,6.50
2022-09-14T05:51:22.218Z,3.47
2022-09-14T05:53:57.080Z,5.63
2022-09-14T05:56:25.132Z,6.73
2022-09-14T05:58:52.089Z,5.77
2022-09-14T06:01:21.534Z,4.43
2022-09-14T06:03:49.251Z,5.67
2022-09-14T06:06:17.842Z,5.07
2022-09-14T06:08:44.886Z,8.50
2022-09-14T06:11:17.261Z,6.90
2022-09-14T06:13:46.768Z,5.77
2022-09-14T06:16:18.425Z,4.50
2022-09-14T06:18:45.743Z,5.87
2022-09-14T06:21:15.287Z,4.80
2022-09-14T06:23:41.919Z,4.53
2022-09-14T06:26:08.809Z,5.90
2022-09-14T06:28:35.892Z,4.80
2022-09-14T06:31:04.615Z,5.77
2022-09-14T06:33:32.110Z,5.10
2022-09-14T06:36:12.629Z,4.40
2022-09-14T06:38:40.522Z,7.77
2022-09-14T06:41:09.266Z,6.97
2022-09-14T06:43:38.725Z,5.73
2022-09-14T06:46:07.504Z,5.90
2022-09-14T06:48:36.980Z,5.03
2022-09-14T06:51:19.884Z,5.73
2022-09-14T06:53:47.905Z,4.93
2022-09-14T06:56:15.340Z,6.53
2022-09-14T06:58:42.335Z,6.53
2022-09-14T07:01:12.143Z,5.13
2022-09-14T07:03:39.563Z,4.67
2022-09-14T07:06:09.047Z,4.80
2022-09-14T07:08:36.859Z,3.77
2022-09-14T07:11:04.281Z,4.70
2022-09-14T07:13:31.804Z,4.77
2022-09-14T07:15:58.549Z,3.50
2022-09-14T07:18:32.643Z,4.93
2022-09-14T07:21:05.567Z,5.07
2022-09-14T07:23:32.970Z,5.33
2022-09-14T07:26:05.165Z,8.93
2022-09-14T07:28:33.106Z,7.53
2022-09-14T07:31:00.573Z,3.37
2022-09-14T07:33:27.622Z,5.17
2022-09-14T07:35:54.314Z,4.37
2022-09-14T07:38:35.794Z,4.83
2022-09-14T07:41:07.933Z,5.37
2022-09-14T07:43:35.101Z,4.37
2022-09-14T07:46:04.383Z,3.93
2022-09-14T07:48:32.068Z,4.00
2022-09-14T07:51:03.220Z,4.60
2022-09-14T07:53:30.284Z,4.27
2022-09-14T07:56:01.521Z,6.13
2022-09-14T07:58:31.678Z,4.17
2022-09-14T08:00:59.875Z,5.77
2022-09-14T08:03:28.976Z,4.00
2022-09-14T08:06:16.046Z,4.00
2022-09-14T08:08:44.750Z,4.63
2022-09-14T08:11:13.811Z,4.70
2022-09-14T08:13:42.892Z,4.80
2022-09-14T08:16:09.724Z,3.70
2022-09-14T08:18:37.149Z,6.03
2022-09-14T08:21:14.717Z,3.97
2022-09-14T08:23:42.014Z,3.87
2022-09-14T08:26:14.268Z,4.13
2022-09-14T08:28:41.549Z,3.57
2022-09-14T08:31:13.370Z,3.53
2022-09-14T08:33:43.293Z,5.00
2022-09-14T08:36:12.397Z,4.07
2022-09-14T08:38:39.130Z,4.40
2022-09-14T08:41:36.681Z,3.57
2022-09-14T08:44:33.656Z,5.43
2022-09-14T08:47:25.707Z,5.17
2022-09-14T08:49:57.443Z,5.13
2022-09-14T08:52:35.862Z,4.60
2022-09-14T08:55:33.108Z,3.40
2022-09-14T08:58:17.975Z,3.10
2022-09-14T09:01:07.998Z,3.53
2022-09-14T09:03:53.263Z,2.33
2022-09-14T09:06:28.085Z,3.57
2022-09-14T09:09:32.549Z,3.47
2022-09-14T09:11:59.602Z,2.23
2022-09-14T09:14:31.923Z,3.70
2022-09-14T09:17:01.315Z,2.80
2022-09-14T09:19:33.245Z,3.83
2022-09-14T09:22:00.246Z,2.97
2022-09-14T09:24:48.328Z,3.30
2022-09-14T09:27:16.196Z,4.87
2022-09-14T09:29:42.991Z,4.03
2022-09-14T09:32:21.418Z,4.37
2022-09-14T09:34:48.121Z,4.03
2022-09-14T09:37:16.437Z,3.53
2022-09-14T09:39:43.960Z,6.07
2022-09-14T09:42:24.862Z,5.20
2022-09-14T09:45:00.693Z,5.77
2022-09-14T09:47:30.256Z,4.20
2022-09-14T09:50:03.329Z,3.37
2022-09-14T09:52:32.549Z,2.93
2022-09-14T09:55:00.429Z,4.33
2022-09-14T09:57:34.214Z,3.37
2022-09-14T10:00:22.911Z,4.13
2022-09-14T10:02:49.784Z,3.80
2022-09-14T10:05:21.567Z,5.10
2022-09-14T10:07:54.320Z,3.03
2022-09-14T10:10:26.921Z,3.90
2022-09-14T10:12:56.397Z,4.63
2022-09-14T10:15:25.113Z,3.67
2022-09-14T10:18:10.795Z,4.30
2022-09-14T10:20:54.037Z,3.13
2022-09-14T10:23:20.681Z,4.90
2022-09-14T10:25:49.364Z,4.37
2022-09-14T10:28:29.192Z,5.40
2022-09-14T10:31:06.466Z,7.97
2022-09-14T10:33:35.298Z,2.97
2022-09-14T10:36:13.322Z,5.70
2022-09-14T10:38:43.951Z,4.40
2022-09-14T10:41:31.391Z,4.80
2022-09-14T10:44:21.753Z,5.80
2022-09-14T10:46:48.312Z,4.23
2022-09-14T10:49:41.022Z,3.73
2022-09-14T10:52:20.470Z,3.10
2022-09-14T10:55:03.530Z,3.93
2022-09-14T10:57:45.320Z,2.53
2022-09-14T11:00:14.804Z,5.10
2022-09-14T11:03:02.797Z,3.37
2022-09-14T11:05:43.440Z,2.60
2022-09-14T11:08:30.366Z,2.53
2022-09-14T11:11:24.924Z,4.20
2022-09-14T11:14:10.064Z,2.90
2022-09-14T11:16:36.602Z,3.10
2022-09-14T11:19:20.993Z,3.60
2022-09-14T11:21:53.806Z,3.30
2022-09-14T11:24:33.085Z,4.80
2022-09-14T11:27:11.945Z,4.37
2022-09-14T11:29:50.845Z,4.17
2022-09-14T11:32:23.730Z,3.87
2022-09-14T11:34:56.628Z,3.80
2022-09-14T11:38:03.459Z,4.00
2022-09-14T11:40:38.109Z,4.47
2022-09-14T11:43:12.828Z,4.20
2022-09-14T11:45:47.032Z,3.97
2022-09-14T11:48:43.205Z,3.80
2022-09-14T11:51:16.922Z,3.57
2022-09-14T11:53:44.382Z,5.07
2022-09-14T11:56:31.695Z,3.60
2022-09-14T11:59:00.858Z,2.77
2022-09-14T12:01:38.261Z,2.37
2022-09-14T12:04:14.572Z,2.27
2022-09-14T12:06:45.665Z,3.60
2022-09-14T12:09:32.116Z,2.37
2022-09-14T12:11:59.848Z,1.93
2022-09-14T12:14:27.481Z,2.47
2022-09-14T12:20:58.435Z,1.93
2022-09-14T12:23:37.200Z,2.27
2022-09-14T12:26:11.566Z,2.20
2022-09-14T12:28:38.145Z,3.80
2022-09-14T12:31:04.773Z,3.70
2022-09-14T12:33:31.528Z,2.97
2022-09-14T12:36:01.766Z,2.70
2022-09-14T12:38:31.547Z,3.37
2022-09-14T12:41:18.430Z,2.63
2022-09-14T12:43:51.313Z,4.20
2022-09-14T12:46:22.442Z,2.93
2022-09-14T12:48:49.182Z,1.70
2022-09-14T12:51:28.528Z,3.33
2022-09-14T12:54:16.753Z,1.87
2022-09-14T12:57:02.407Z,1.57
2022-09-14T13:00:05.110Z,1.20
2022-09-14T13:02:53.642Z,1.60
2022-09-14T13:05:26.360Z,1.37
2022-09-14T13:07:54.313Z,1.37
2022-09-14T13:10:25.972Z,1.93
2022-09-14T13:12:52.799Z,3.20
2022-09-14T13:15:21.632Z,1.47
2022-09-14T13:18:28.330Z,4.03
2022-09-14T13:20:57.451Z,3.43
2022-09-14T13:23:31.300Z,1.60
2022-09-14T13:25:58.685Z,1.57
2022-09-14T13:28:28.430Z,3.60
2022-09-14T13:30:56.795Z,2.20
2022-09-14T13:33:23.852Z,2.23
2022-09-14T13:35:56.616Z,5.90
2022-09-14T13:38:24.978Z,4.23
2022-09-14T13:40:53.967Z,3.37
2022-09-14T13:43:21.710Z,4.80
2022-09-14T13:45:49.776Z,3.27
2022-09-14T13:48:17.432Z,2.73
2022-09-14T13:50:47.544Z,3.17
2022-09-14T13:53:36.717Z,2.47
2022-09-14T13:56:28.199Z,3.73
2022-09-14T13:59:06.972Z,2.67
2022-09-14T14:01:36.773Z,4.87
2022-09-14T14:04:03.961Z,7.10
2022-09-14T14:06:32.802Z,4.83
2022-09-14T14:08:59.387Z,4.27
2022-09-14T14:11:30.801Z,2.70
2022-09-14T14:14:09.021Z,2.97
2022-09-14T14:16:35.664Z,3.90
2022-09-14T14:19:02.336Z,4.93
2022-09-14T14:21:32.276Z,5.53
2022-09-14T14:24:23.449Z,2.30
2022-09-14T14:26:53.542Z,2.60
2022-09-14T14:29:20.367Z,4.07
2022-09-14T14:31:47.082Z,2.97
2022-09-14T14:34:19.556Z,4.40
2022-09-14T14:36:48.029Z,2.63
2022-09-14T14:39:14.716Z,3.07
2022-09-14T14:41:41.335Z,3.43
2022-09-14T14:44:12.239Z,3.43
2022-09-14T14:46:38.826Z,2.67
2022-09-14T14:49:05.429Z,4.87
2022-09-14T14:51:32.012Z,4.50
2022-09-14T14:53:58.565Z,4.87
2022-09-14T14:56:25.212Z,3.10
2022-09-14T14:58:51.870Z,3.20
2022-09-14T15:01:18.521Z,3.27
2022-09-14T15:03:45.269Z,5.77
2022-09-14T15:06:19.317Z,4.07
2022-09-14T15:08:45.918Z,3.13
2022-09-14T15:11:17.931Z,3.37
2022-09-14T15:13:45.794Z,2.77
2022-09-14T15:16:13.631Z,4.10
2022-09-14T15:18:40.645Z,3.20
2022-09-14T15:21:07.473Z,2.43
2022-09-14T15:23:34.390Z,2.73
2022-09-14T15:26:01.069Z,2.57
2022-09-14T15:28:27.676Z,3.13
2022-09-14T15:30:54.307Z,4.53
2022-09-14T15:33:20.896Z,2.73
2022-09-14T15:35:54.822Z,2.87
2022-09-14T15:38:21.483Z,3.10
2022-09-14T15:40:48.060Z,5.63
2022-09-14T15:43:14.638Z,4.40
2022-09-14T15:45:42.997Z,3.00
2022-09-14T15:48:17.683Z,3.50
2022-09-14T15:50:46.720Z,4.37
2022-09-14T15:53:15.335Z,2.90
2022-09-14T15:55:44.186Z,3.20
2022-09-14T15:58:11.436Z,4.77
2022-09-14T16:00:43.244Z,4.10
2022-09-14T16:03:10.059Z,3.50
2022-09-14T16:05:40.099Z,2.60
2022-09-14T16:08:06.867Z,4.03
2022-09-14T16:10:33.867Z,3.27
2022-09-14T16:13:00.536Z,3.67
2022-09-14T16:15:27.121Z,3.50
2022-09-14T16:17:54.241Z,3.87
2022-09-14T16:20:21.333Z,3.10
2022-09-14T16:22:49.334Z,3.70
2022-09-14T16:25:16.657Z,3.10
2022-09-14T16:27:44.158Z,2.80
2022-09-14T16:30:11.104Z,3.33
2022-09-14T16:32:37.812Z,3.03
2022-09-14T16:35:08.147Z,3.23
2022-09-14T16:37:35.232Z,3.10
2022-09-14T16:40:02.706Z,3.47
2022-09-14T16:42:29.384Z,3.03
2022-09-14T16:44:55.946Z,4.70
2022-09-14T16:47:22.639Z,2.73
2022-09-14T16:49:49.387Z,3.27
2022-09-14T16:52:15.948Z,3.00
2022-09-14T16:54:42.582Z,3.87
2022-09-14T16:57:09.463Z,4.87
2022-09-14T16:59:36.142Z,3.07
2022-09-14T17:02:02.972Z,3.30
2022-09-14T17:04:29.741Z,4.13
2022-09-14T17:06:56.798Z,3.73
2022-09-14T17:09:26.463Z,4.23
2022-09-14T17:11:54.360Z,3.60
2022-09-14T17:14:23.812Z,3.77
2022-09-14T17:16:50.797Z,4.43
2022-09-14T17:19:17.905Z,4.03
2022-09-14T17:21:45.731Z,3.30
2022-09-14T17:24:13.636Z,3.33
2022-09-14T17:26:41.563Z,4.03
2022-09-14T17:29:08.401Z,3.10
2022-09-14T17:31:38.158Z,5.00
2022-09-14T17:34:07.004Z,3.50
2022-09-14T17:36:34.028Z,5.47
2022-09-14T17:39:09.224Z,5.87
2022-09-14T17:41:39.118Z,4.93
2022-09-14T17:44:07.176Z,3.63
2022-09-14T17:46:34.638Z,3.47
2022-09-14T17:49:04.725Z,4.00
2022-09-14T17:51:32.279Z,3.33
2022-09-14T17:54:00.716Z,4.33
2022-09-14T17:56:28.740Z,4.30
2022-09-14T17:59:21.556Z,3.53
2022-09-14T18:01:49.071Z,3.37
2022-09-14T18:04:18.398Z,4.53
2022-09-14T18:06:47.852Z,3.97
2022-09-14T18:09:20.475Z,3.13
2022-09-14T18:11:47.775Z,4.13
2022-09-14T18:14:22.052Z,3.80
2022-09-14T18:17:09.316Z,3.67
2022-09-14T18:19:35.955Z,3.30
2022-09-14T18:22:02.698Z,3.93
2022-09-14T18:24:29.825Z,4.77
2022-09-14T18:26:56.478Z,4.27
2022-09-14T18:29:23.807Z,4.50
2022-09-14T18:31:52.177Z,5.87
2022-09-14T18:34:19.632Z,5.53
2022-09-14T18:36:46.433Z,4.93
2022-09-14T18:39:13.565Z,5.43
2022-09-14T18:41:40.323Z,7.30
2022-09-14T18:44:07.219Z,5.00
2022-09-14T18:46:33.875Z,5.23
2022-09-14T18:49:01.567Z,5.57
2022-09-14T18:51:29.667Z,5.43
2022-09-14T18:54:04.500Z,5.67
2022-09-14T18:56:34.535Z,6.67
2022-09-14T18:59:02.785Z,6.93
2022-09-14T19:01:29.487Z,8.23
2022-09-14T19:03:56.625Z,7.93
2022-09-14T19:06:23.696Z,6.73
2022-09-14T19:08:50.590Z,6.70
2022-09-14T19:11:23.352Z,6.73
2022-09-14T19:13:55.473Z,9.00
2022-09-14T19:16:22.113Z,7.07
2022-09-14T19:18:49.577Z,6.53
2022-09-14T19:21:27.371Z,7.27
2022-09-14T19:24:01.925Z,6.53
2022-09-14T19:26:31.411Z,7.03
2022-09-14T19:29:00.688Z,6.90
2022-09-14T19:31:30.466Z,6.73
2022-09-14T19:33:58.325Z,6.77
2022-09-14T19:36:25.354Z,6.63
2022-09-14T19:38:52.347Z,8.23
2022-09-14T19:41:20.274Z,10.47
2022-09-14T19:43:47.064Z,6.70
2022-09-14T19:46:19.478Z,9.57
2022-09-14T19:48:46.772Z,7.33
2022-09-14T19:51:18.744Z,7.27
2022-09-14T19:53:50.198Z,7.97
2022-09-14T19:56:19.626Z,7.77
2022-09-14T19:58:48.470Z,7.63
2022-09-14T20:01:19.992Z,8.37
2022-09-14T20:03:47.710Z,8.50
2022-09-14T20:06:21.066Z,9.37
2022-09-14T20:08:48.633Z,10.70
2022-09-14T20:11:19.955Z,8.60
2022-09-14T20:13:48.608Z,8.00
2022-09-14T20:16:30.896Z,8.63
2022-09-14T20:19:02.659Z,10.13
2022-09-14T20:21:29.212Z,10.63
2022-09-14T20:24:15.202Z,8.37
2022-09-14T20:26:43.572Z,7.50
2022-09-14T20:29:10.176Z,7.40
2022-09-14T20:31:37.297Z,7.33
2022-09-14T20:34:04.538Z,8.07
2022-09-14T20:36:31.161Z,7.77
2022-09-14T20:38:59.404Z,6.87
2022-09-14T20:41:28.757Z,7.00
2022-09-14T20:43:55.659Z,6.43
2022-09-14T20:46:35.285Z,6.63
2022-09-14T20:49:04.277Z,7.07
2022-09-14T20:51:31.242Z,8.53
2022-09-14T20:53:58.366Z,5.60
2022-09-14T20:56:27.540Z,6.97
2022-09-14T20:58:56.555Z,8.37
2022-09-14T21:01:24.829Z,9.20
2022-09-14T21:03:51.559Z,6.87
2022-09-14T21:06:27.397Z,6.93
2022-09-14T21:08:54.182Z,9.33
2022-09-14T21:11:23.596Z,11.43
2022-09-14T21:13:51.970Z,10.23
2022-09-14T21:16:19.875Z,9.63
2022-09-14T21:18:47.968Z,10.83
2022-09-14T21:21:17.253Z,10.07
2022-09-14T21:23:44.109Z,11.73
2022-09-14T21:26:11.874Z,9.03
2022-09-14T21:28:39.862Z,8.93
2022-09-14T21:31:18.084Z,8.80
2022-09-14T21:33:50.446Z,7.03
2022-09-14T21:36:22.390Z,9.37
2022-09-14T21:38:53.817Z,7.37
2022-09-14T21:41:21.827Z,7.07
2022-09-14T21:43:48.409Z,10.33
2022-09-14T21:46:15.929Z,11.80
2022-09-14T21:48:42.769Z,11.03
2022-09-14T21:51:18.534Z,12.57
2022-09-14T21:53:50.471Z,13.27
2022-09-14T21:56:18.242Z,12.10
2022-09-14T21:58:49.923Z,11.93
2022-09-14T22:01:17.293Z,13.10
2022-09-14T22:03:45.191Z,12.93
2022-09-14T22:06:13.368Z,11.57
2022-09-14T22:08:40.329Z,11.67
2022-09-14T22:11:10.761Z,13.90
2022-09-14T22:13:37.532Z,13.23
2022-09-14T22:16:17.746Z,13.93
2022-09-14T22:18:53.301Z,13.53
2022-09-14T22:21:21.696Z,13.80
2022-09-14T22:23:50.385Z,14.03
2022-09-14T22:26:17.021Z,14.77
2022-09-14T22:28:43.627Z,14.20
2022-09-14T22:31:10.261Z,12.93
2022-09-14T22:33:36.938Z,13.87
2022-09-14T22:36:04.468Z,14.53
2022-09-14T22:38:34.328Z,11.57
2022-09-14T22:41:03.345Z,12.63
2022-09-14T22:43:30.869Z,13.93
2022-09-14T22:45:58.340Z,13.83
2022-09-14T22:48:24.944Z,15.57
2022-09-14T22:50:52.995Z,13.70
2022-09-14T22:53:20.326Z,16.17
2022-09-14T22:55:47.287Z,13.90
2022-09-14T22:58:15.285Z,12.53
2022-09-14T23:00:42.685Z,16.17
2022-09-14T23:03:10.311Z,13.27
2022-09-14T23:05:39.870Z,16.47
2022-09-14T23:08:08.164Z,13.40
2022-09-14T23:10:38.264Z,12.93
2022-09-14T23:13:04.964Z,11.70
2022-09-14T23:15:31.833Z,13.47
2022-09-14T23:17:58.506Z,13.83
2022-09-14T23:20:25.149Z,14.97
2022-09-14T23:22:51.713Z,11.77
2022-09-14T23:25:18.290Z,13.37
2022-09-14T23:27:45.009Z,12.17
2022-09-14T23:30:12.238Z,13.80
2022-09-14T23:32:38.826Z,18.23
2022-09-14T23:35:07.426Z,13.97
2022-09-14T23:37:34.024Z,13.10
2022-09-14T23:40:00.679Z,15.73
2022-09-14T23:42:27.297Z,14.13
2022-09-14T23:44:53.849Z,14.60
2022-09-14T23:47:20.674Z,14.03
2022-09-14T23:49:47.313Z,18.87
2022-09-14T23:52:14.005Z,17.60
2022-09-14T23:54:40.590Z,19.43
2022-09-14T23:57:10.002Z,19.53
2022-09-14T23:59:36.701Z,13.77
