createdAt,value
2022-09-12T00:00:41.374Z,18.18
2022-09-12T00:03:07.840Z,18.25
2022-09-12T00:05:34.344Z,18.25
2022-09-12T00:08:01.109Z,18.22
2022-09-12T00:10:27.497Z,18.20
2022-09-12T00:12:53.901Z,18.17
2022-09-12T00:15:20.379Z,18.05
2022-09-12T00:17:46.809Z,18.01
2022-09-12T00:20:13.232Z,17.96
2022-09-12T00:22:39.922Z,17.93
2022-09-12T00:25:06.692Z,17.92
2022-09-12T00:27:33.130Z,17.90
2022-09-12T00:29:59.548Z,17.89
2022-09-12T00:32:25.996Z,17.88
2022-09-12T00:34:52.416Z,17.87
2022-09-12T00:37:18.901Z,17.84
2022-09-12T00:39:45.512Z,17.79
2022-09-12T00:42:12.157Z,17.68
2022-09-12T00:44:38.574Z,17.61
2022-09-12T00:47:28.358Z,17.56
2022-09-12T00:50:03.942Z,17.53
2022-09-12T00:52:35.936Z,17.53
2022-09-12T00:55:07.710Z,17.45
2022-09-12T00:57:54.448Z,17.43
2022-09-12T01:00:22.900Z,17.41
2022-09-12T01:02:53.462Z,17.43
2022-09-12T01:05:20.362Z,17.42
2022-09-12T01:07:50.126Z,17.39
2022-09-12T01:10:17.330Z,17.34
2022-09-12T01:12:44.219Z,17.35
2022-09-12T01:15:10.699Z,17.36
2022-09-12T01:17:43.144Z,17.38
2022-09-12T01:20:28.353Z,17.38
2022-09-12T01:22:54.770Z,17.36
2022-09-12T01:25:33.945Z,17.32
2022-09-12T01:28:12.658Z,17.27
2022-09-12T01:30:39.064Z,17.15
2022-09-12T01:33:26.366Z,17.14
2022-09-12T01:35:58.792Z,17.16
2022-09-12T01:38:36.229Z,17.18
2022-09-12T01:41:18.679Z,17.23
2022-09-12T01:43:51.623Z,17.23
2022-09-12T01:46:18.219Z,17.21
2022-09-12T01:48:47.902Z,17.19
2022-09-12T01:51:21.502Z,17.09
2022-09-12T01:53:53.374Z,17.06
2022-09-12T01:56:26.476Z,16.95
2022-09-12T01:59:08.927Z,16.93
2022-09-12T02:01:54.947Z,16.81
2022-09-12T02:04:33.511Z,16.79
2022-09-12T02:07:11.127Z,16.75
2022-09-12T02:09:46.884Z,16.75
2022-09-12T02:12:15.322Z,16.77
2022-09-12T02:14:45.165Z,16.79
2022-09-12T02:17:13.576Z,16.83
2022-09-12T02:19:43.454Z,16.87
2022-09-12T02:22:12.783Z,16.89
2022-09-12T02:24:42.250Z,16.86
2022-09-12T02:27:15.370Z,16.82
2022-09-12T02:29:43.175Z,16.68
2022-09-12T02:32:12.400Z,16.66
2022-09-12T02:34:44.679Z,16.59
2022-09-12T02:37:21.036Z,16.57
2022-09-12T02:39:47.547Z,16.55
2022-09-12T02:42:14.013Z,16.60
2022-09-12T02:44:40.922Z,16.62
2022-09-12T02:47:30.632Z,16.62
2022-09-12T02:49:58.207Z,16.68
2022-09-12T02:52:25.457Z,16.70
2022-09-12T02:54:51.975Z,16.70
2022-09-12T02:57:22.793Z,16.65
2022-09-12T02:59:50.737Z,16.66
2022-09-12T03:02:42.720Z,16.63
2022-09-12T03:05:24.844Z,16.61
2022-09-12T03:08:06.578Z,16.57
2022-09-12T03:10:40.866Z,16.56
2022-09-12T03:13:26.464Z,16.52
2022-09-12T03:16:05.169Z,16.52
2022-09-12T03:18:40.533Z,16.53
2022-09-12T03:21:13.880Z,16.53
2022-09-12T03:23:46.739Z,16.54
2022-09-12T03:26:16.276Z,16.46
2022-09-12T03:28:44.093Z,16.36
2022-09-12T03:31:14.909Z,16.26
2022-09-12T03:33:41.349Z,16.20
2022-09-12T03:36:14.705Z,16.27
2022-09-12T03:38:41.142Z,16.35
2022-09-12T03:41:07.566Z,16.37
2022-09-12T03:43:34.023Z,16.30
2022-09-12T03:46:00.521Z,16.28
2022-09-12T03:48:27.013Z,16.22
2022-09-12T03:50:53.549Z,16.18
2022-09-12T03:53:19.945Z,16.16
2022-09-12T03:55:46.385Z,16.23
2022-09-12T03:58:12.963Z,16.30
2022-09-12T04:00:39.666Z,16.26
2022-09-12T04:03:06.079Z,16.26
2022-09-12T04:05:32.507Z,16.25
2022-09-12T04:07:58.884Z,16.26
2022-09-12T04:10:25.296Z,16.29
2022-09-12T04:12:51.770Z,16.27
2022-09-12T04:15:18.343Z,16.21
2022-09-12T04:17:44.811Z,16.18
2022-09-12T04:20:11.298Z,16.07
2022-09-12T04:22:37.824Z,16.01
2022-09-12T04:25:04.428Z,16.05
2022-09-12T04:27:30.939Z,16.08
2022-09-12T04:29:57.901Z,16.09
2022-09-12T04:32:24.331Z,16.14
2022-09-12T04:34:52.797Z,16.16
2022-09-12T04:37:19.340Z,16.15
2022-09-12T04:39:45.899Z,16.09
2022-09-12T04:42:12.383Z,16.10
2022-09-12T04:44:38.884Z,16.09
2022-09-12T04:47:05.427Z,16.13
2022-09-12T04:49:31.948Z,16.10
2022-09-12T04:51:58.549Z,16.03
2022-09-12T04:54:25.328Z,16.03
2022-09-12T04:56:52.620Z,16.01
2022-09-12T04:59:19.936Z,16.00
2022-09-12T05:01:46.541Z,16.02
2022-09-12T05:04:13.449Z,16.04
2022-09-12T05:06:40.828Z,15.95
2022-09-12T05:09:08.240Z,15.84
2022-09-12T05:12:02.783Z,15.80
2022-09-12T05:14:22.713Z,15.81
2022-09-12T05:16:49.890Z,15.90
2022-09-12T05:19:17.169Z,15.88
2022-09-12T05:21:43.590Z,15.84
2022-09-12T05:24:10.514Z,15.89
2022-09-12T05:26:36.923Z,15.96
2022-09-12T05:29:04.348Z,15.98
2022-09-12T05:31:30.726Z,15.98
2022-09-12T05:33:57.605Z,15.99
2022-09-12T05:36:25.314Z,16.01
2022-09-12T05:38:52.033Z,15.96
2022-09-12T05:41:24.683Z,15.99
2022-09-12T05:43:52.716Z,16.04
2022-09-12T05:46:20.118Z,16.08
2022-09-12T05:48:47.573Z,16.09
2022-09-12T05:51:19.125Z,16.08
2022-09-12T05:53:47.045Z,16.09
2022-09-12T05:56:15.277Z,16.08
2022-09-12T05:58:44.090Z,16.11
2022-09-12T06:01:12.315Z,16.09
2022-09-12T06:03:43.183Z,16.10
2022-09-12T06:06:13.484Z,16.12
2022-09-12T06:08:43.916Z,16.03
2022-09-12T06:11:11.845Z,16.05
2022-09-12T06:13:40.171Z,16.14
2022-09-12T06:16:08.249Z,16.26
2022-09-12T06:18:35.716Z,16.30
2022-09-12T06:21:02.950Z,16.35
2022-09-12T06:23:29.492Z,16.39
2022-09-12T06:25:55.918Z,16.46
2022-09-12T06:28:22.344Z,16.47
2022-09-12T06:30:49.048Z,16.53
2022-09-12T06:33:15.589Z,16.59
2022-09-12T06:35:42.279Z,16.67
2022-09-12T06:38:09.525Z,16.83
2022-09-12T06:40:40.923Z,17.01
2022-09-12T06:43:07.351Z,17.25
2022-09-12T06:45:33.727Z,17.29
2022-09-12T06:48:00.227Z,17.06
2022-09-12T06:50:26.886Z,17.06
2022-09-12T06:52:54.004Z,17.19
2022-09-12T06:55:23.565Z,17.20
2022-09-12T06:57:54.284Z,17.21
2022-09-12T07:00:20.779Z,17.19
2022-09-12T07:02:47.201Z,17.16
2022-09-12T07:05:15.050Z,17.12
2022-09-12T07:07:41.509Z,17.14
2022-09-12T07:10:08.222Z,17.19
2022-09-12T07:12:34.667Z,17.24
2022-09-12T07:15:01.136Z,17.32
2022-09-12T07:17:27.567Z,17.39
2022-09-12T07:19:53.985Z,17.50
2022-09-12T07:22:20.427Z,17.62
2022-09-12T07:24:47.587Z,17.73
2022-09-12T07:27:14.290Z,17.84
2022-09-12T07:29:40.850Z,17.95
2022-09-12T07:32:07.621Z,18.01
2022-09-12T07:34:34.502Z,18.07
2022-09-12T07:37:01.030Z,18.11
2022-09-12T07:39:27.511Z,18.14
2022-09-12T07:41:54.581Z,18.17
2022-09-12T07:44:21.975Z,18.12
2022-09-12T07:46:48.436Z,18.11
2022-09-12T07:49:14.879Z,18.20
2022-09-12T07:51:41.386Z,18.31
2022-09-12T07:54:09.286Z,18.43
2022-09-12T07:56:39.228Z,18.57
2022-09-12T07:59:06.741Z,18.66
2022-09-12T08:01:33.287Z,18.73
2022-09-12T08:04:00.162Z,18.82
2022-09-12T08:06:27.797Z,18.93
2022-09-12T08:08:55.679Z,19.00
2022-09-12T08:11:23.121Z,19.11
2022-09-12T08:13:55.363Z,19.20
2022-09-12T08:16:23.775Z,19.33
2022-09-12T08:18:51.045Z,19.50
2022-09-12T08:21:24.874Z,19.61
2022-09-12T08:23:52.684Z,19.65
2022-09-12T08:26:19.254Z,19.66
2022-09-12T08:28:45.784Z,19.89
2022-09-12T08:31:13.873Z,19.99
2022-09-12T08:33:40.472Z,20.10
2022-09-12T08:36:08.522Z,20.07
2022-09-12T08:38:35.653Z,20.03
2022-09-12T08:41:21.093Z,20.11
2022-09-12T08:43:53.292Z,20.31
2022-09-12T08:46:24.965Z,20.44
2022-09-12T08:48:51.828Z,20.53
2022-09-12T08:51:20.408Z,20.63
2022-09-12T08:53:49.657Z,20.78
2022-09-12T08:56:16.734Z,20.90
2022-09-12T08:58:45.122Z,21.07
2022-09-12T09:01:14.388Z,21.32
2022-09-12T09:03:46.928Z,21.66
2022-09-12T09:06:24.569Z,22.25
2022-09-12T09:08:58.970Z,24.63
2022-09-12T09:11:45.852Z,29.04
2022-09-12T09:14:41.145Z,33.18
2022-09-12T09:17:20.231Z,36.02
2022-09-12T09:19:51.324Z,37.05
2022-09-12T09:22:28.944Z,38.05
2022-09-12T09:24:59.612Z,38.97
2022-09-12T09:27:40.798Z,39.26
2022-09-12T09:30:34.483Z,39.24
2022-09-12T09:33:01.928Z,39.65
2022-09-12T09:35:28.335Z,39.24
2022-09-12T09:38:05.938Z,38.70
2022-09-12T09:40:32.436Z,38.77
2022-09-12T09:43:14.048Z,39.35
2022-09-12T09:45:44.484Z,39.86
2022-09-12T09:48:16.694Z,40.20
2022-09-12T09:50:47.020Z,39.95
2022-09-12T09:53:22.326Z,39.61
2022-09-12T09:55:48.905Z,39.35
2022-09-12T09:58:35.726Z,39.20
2022-09-12T10:01:12.017Z,39.51
2022-09-12T10:03:39.250Z,39.88
2022-09-12T10:06:22.741Z,41.27
2022-09-12T10:08:50.318Z,40.04
2022-09-12T10:11:16.749Z,40.17
2022-09-12T10:13:56.814Z,41.36
2022-09-12T10:16:25.280Z,42.51
2022-09-12T10:18:52.448Z,42.63
2022-09-12T10:21:22.431Z,43.07
2022-09-12T10:23:53.083Z,43.14
2022-09-12T10:26:20.136Z,42.13
2022-09-12T10:28:46.705Z,43.22
2022-09-12T10:31:32.083Z,44.74
2022-09-12T10:33:59.778Z,45.95
2022-09-12T10:36:26.685Z,46.44
2022-09-12T10:38:55.496Z,45.42
2022-09-12T10:41:22.055Z,44.86
2022-09-12T10:43:48.881Z,44.50
2022-09-12T10:46:18.526Z,44.21
2022-09-12T10:48:46.209Z,44.12
2022-09-12T10:51:26.779Z,44.46
2022-09-12T10:53:59.352Z,44.84
2022-09-12T10:56:30.875Z,45.26
2022-09-12T10:59:19.949Z,46.56
2022-09-12T11:01:54.162Z,47.70
2022-09-12T11:04:20.623Z,47.80
2022-09-12T11:07:01.653Z,48.57
2022-09-12T11:09:37.153Z,49.63
2022-09-12T11:12:18.862Z,50.01
2022-09-12T11:15:00.570Z,50.37
2022-09-12T11:17:51.964Z,49.73
2022-09-12T11:20:25.279Z,49.16
2022-09-12T11:22:51.703Z,47.31
2022-09-12T11:25:35.594Z,47.12
2022-09-12T11:28:34.484Z,47.64
2022-09-12T11:31:17.165Z,47.89
2022-09-12T11:33:56.470Z,47.49
2022-09-12T11:36:28.475Z,47.35
2022-09-12T11:39:01.819Z,47.30
2022-09-12T11:41:51.503Z,47.60
2022-09-12T11:44:24.405Z,47.00
2022-09-12T11:46:52.285Z,45.10
2022-09-12T11:49:37.766Z,44.36
2022-09-12T11:52:07.114Z,44.65
2022-09-12T11:54:38.197Z,45.17
2022-09-12T11:57:31.019Z,44.68
2022-09-12T12:00:02.123Z,45.34
2022-09-12T12:02:37.921Z,45.78
2022-09-12T12:05:22.410Z,45.97
2022-09-12T12:07:53.805Z,45.85
2022-09-12T12:10:32.135Z,45.93
2022-09-12T12:13:00.297Z,45.46
2022-09-12T12:15:27.374Z,44.43
2022-09-12T12:18:08.379Z,44.35
2022-09-12T12:20:35.123Z,42.43
2022-09-12T12:23:01.711Z,39.03
2022-09-12T12:25:51.581Z,36.60
2022-09-12T12:28:36.751Z,35.31
2022-09-12T12:31:03.479Z,34.45
2022-09-12T12:33:29.959Z,33.27
2022-09-12T12:35:59.503Z,32.22
2022-09-12T12:38:35.927Z,31.56
2022-09-12T12:41:17.771Z,31.12
2022-09-12T12:43:48.252Z,30.68
2022-09-12T12:46:15.763Z,30.34
2022-09-12T12:48:53.779Z,29.93
2022-09-12T12:51:23.527Z,29.72
2022-09-12T12:53:51.463Z,29.58
2022-09-12T12:56:27.148Z,29.29
2022-09-12T12:59:01.221Z,28.99
2022-09-12T13:01:28.532Z,28.76
2022-09-12T13:04:10.941Z,28.57
2022-09-12T13:06:37.654Z,28.52
2022-09-12T13:09:21.332Z,28.56
2022-09-12T13:11:55.714Z,28.56
2022-09-12T13:14:41.641Z,28.61
2022-09-12T13:17:14.295Z,28.48
2022-09-12T13:19:41.351Z,28.34
2022-09-12T13:22:09.238Z,28.33
2022-09-12T13:24:47.514Z,28.45
2022-09-12T13:27:22.111Z,28.58
2022-09-12T13:29:48.720Z,28.50
2022-09-12T13:32:16.449Z,28.48
2022-09-12T13:35:05.879Z,28.45
2022-09-12T13:37:41.428Z,28.30
2022-09-12T13:40:26.805Z,28.33
2022-09-12T13:43:02.498Z,28.47
2022-09-12T13:45:28.920Z,28.51
2022-09-12T13:48:02.183Z,28.30
2022-09-12T13:50:45.518Z,28.16
2022-09-12T13:53:17.009Z,28.30
2022-09-12T13:55:47.265Z,28.33
2022-09-12T13:58:19.838Z,28.32
2022-09-12T14:00:46.506Z,28.27
2022-09-12T14:03:45.606Z,28.25
2022-09-12T14:06:12.732Z,28.27
2022-09-12T14:08:41.188Z,28.10
2022-09-12T14:11:08.630Z,28.12
2022-09-12T14:13:35.750Z,28.25
2022-09-12T14:16:02.964Z,28.36
2022-09-12T14:18:34.252Z,28.41
2022-09-12T14:21:08.985Z,28.33
2022-09-12T14:23:37.620Z,28.20
2022-09-12T14:26:05.680Z,28.21
2022-09-12T14:28:32.611Z,28.20
2022-09-12T14:31:00.328Z,28.21
2022-09-12T14:33:26.941Z,28.21
2022-09-12T14:36:08.662Z,28.23
2022-09-12T14:38:36.903Z,28.13
2022-09-12T14:41:07.982Z,28.12
2022-09-12T14:43:35.940Z,28.05
2022-09-12T14:46:04.765Z,27.99
2022-09-12T14:48:33.207Z,28.03
2022-09-12T14:50:59.810Z,28.06
2022-09-12T14:53:32.469Z,28.05
2022-09-12T14:56:04.989Z,28.04
2022-09-12T14:58:31.558Z,27.98
2022-09-12T15:01:01.794Z,27.85
2022-09-12T15:03:29.987Z,27.71
2022-09-12T15:05:57.281Z,27.61
2022-09-12T15:08:24.473Z,27.60
2022-09-12T15:10:51.102Z,27.52
2022-09-12T15:13:19.342Z,27.62
2022-09-12T15:15:47.224Z,27.64
2022-09-12T15:18:14.825Z,27.56
2022-09-12T15:20:42.906Z,27.52
2022-09-12T15:23:33.075Z,27.56
2022-09-12T15:25:59.600Z,27.60
2022-09-12T15:28:26.881Z,27.63
2022-09-12T15:30:55.196Z,27.57
2022-09-12T15:33:23.946Z,27.44
2022-09-12T15:35:51.084Z,27.35
2022-09-12T15:38:20.997Z,27.36
2022-09-12T15:40:52.750Z,27.32
2022-09-12T15:43:19.889Z,27.35
2022-09-12T15:45:47.000Z,27.36
2022-09-12T15:48:13.943Z,27.18
2022-09-12T15:50:41.574Z,27.10
2022-09-12T15:53:12.584Z,27.07
2022-09-12T15:55:39.075Z,26.90
2022-09-12T15:58:07.314Z,26.87
2022-09-12T16:00:34.054Z,26.80
2022-09-12T16:03:01.014Z,26.83
2022-09-12T16:05:27.976Z,26.84
2022-09-12T16:07:55.675Z,26.79
2022-09-12T16:10:24.005Z,26.72
2022-09-12T16:12:51.391Z,26.67
2022-09-12T16:15:22.297Z,26.64
2022-09-12T16:17:49.016Z,26.55
2022-09-12T16:20:16.061Z,26.55
2022-09-12T16:22:42.769Z,26.53
2022-09-12T16:25:09.521Z,26.45
2022-09-12T16:27:36.836Z,26.38
2022-09-12T16:30:04.305Z,26.30
2022-09-12T16:32:31.174Z,26.19
2022-09-12T16:34:57.857Z,26.14
2022-09-12T16:37:24.421Z,26.07
2022-09-12T16:39:52.835Z,26.01
2022-09-12T16:42:19.486Z,25.95
2022-09-12T16:44:47.025Z,25.86
2022-09-12T16:47:14.331Z,25.80
2022-09-12T16:49:40.854Z,25.75
2022-09-12T16:52:08.162Z,25.67
2022-09-12T16:54:34.769Z,25.63
2022-09-12T16:57:01.197Z,25.59
2022-09-12T16:59:27.727Z,25.56
2022-09-12T17:01:54.285Z,25.50
2022-09-12T17:04:23.606Z,25.45
2022-09-12T17:06:50.454Z,25.40
2022-09-12T17:09:18.610Z,25.34
2022-09-12T17:12:10.692Z,25.28
2022-09-12T17:14:37.292Z,25.22
2022-09-12T17:17:03.765Z,25.17
2022-09-12T17:19:30.484Z,25.11
2022-09-12T17:21:57.781Z,25.04
2022-09-12T17:24:24.893Z,25.01
2022-09-12T17:26:51.774Z,24.97
2022-09-12T17:29:18.272Z,24.92
2022-09-12T17:31:45.378Z,24.85
2022-09-12T17:34:14.409Z,24.79
2022-09-12T17:36:44.145Z,24.73
2022-09-12T17:39:11.506Z,24.67
2022-09-12T17:41:38.461Z,24.62
2022-09-12T17:44:07.400Z,24.57
2022-09-12T17:46:38.227Z,24.52
2022-09-12T17:49:06.153Z,24.46
2022-09-12T17:51:32.779Z,24.39
2022-09-12T17:54:01.040Z,24.34
2022-09-12T17:56:29.701Z,24.27
2022-09-12T17:58:57.046Z,24.25
2022-09-12T18:01:42.317Z,24.20
2022-09-12T18:04:08.843Z,24.15
2022-09-12T18:06:35.624Z,24.14
2022-09-12T18:09:03.421Z,24.09
2022-09-12T18:11:30.179Z,24.05
2022-09-12T18:13:58.244Z,24.03
2022-09-12T18:16:25.454Z,24.01
2022-09-12T18:18:52.246Z,23.98
2022-09-12T18:21:19.770Z,23.96
2022-09-12T18:23:47.027Z,23.91
2022-09-12T18:26:14.030Z,23.89
2022-09-12T18:28:41.539Z,23.85
2022-09-12T18:31:15.153Z,23.80
2022-09-12T18:33:42.168Z,23.71
2022-09-12T18:36:10.242Z,23.64
2022-09-12T18:38:37.408Z,23.60
2022-09-12T18:41:05.501Z,23.57
2022-09-12T18:43:32.311Z,23.54
2022-09-12T18:46:08.901Z,23.50
2022-09-12T18:48:35.812Z,23.49
2022-09-12T18:51:19.120Z,23.50
2022-09-12T18:53:53.492Z,23.47
2022-09-12T18:56:20.570Z,23.44
2022-09-12T18:58:50.492Z,23.40
2022-09-12T19:01:18.338Z,23.35
2022-09-12T19:03:45.658Z,23.30
2022-09-12T19:06:13.698Z,23.27
2022-09-12T19:08:41.340Z,23.26
2022-09-12T19:11:08.777Z,23.23
2022-09-12T19:13:36.382Z,23.18
2022-09-12T19:16:04.170Z,23.14
2022-09-12T19:18:31.454Z,23.13
2022-09-12T19:20:58.001Z,23.10
2022-09-12T19:23:24.655Z,23.09
2022-09-12T19:25:57.862Z,23.07
2022-09-12T19:28:24.540Z,23.01
2022-09-12T19:30:51.136Z,22.95
2022-09-12T19:33:17.878Z,22.90
2022-09-12T19:35:46.245Z,22.87
2022-09-12T19:38:13.334Z,22.83
2022-09-12T19:40:39.838Z,22.82
2022-09-12T19:43:07.101Z,22.75
2022-09-12T19:45:33.562Z,22.69
2022-09-12T19:48:00.135Z,22.61
2022-09-12T19:50:27.377Z,22.57
2022-09-12T19:52:53.949Z,22.55
2022-09-12T19:55:22.164Z,22.55
2022-09-12T19:57:48.671Z,22.50
2022-09-12T20:00:15.303Z,22.46
2022-09-12T20:02:41.877Z,22.44
2022-09-12T20:05:08.396Z,22.43
2022-09-12T20:07:34.859Z,22.30
2022-09-12T20:10:01.575Z,22.22
2022-09-12T20:12:28.019Z,22.22
2022-09-12T20:14:54.523Z,22.19
2022-09-12T20:17:21.079Z,22.15
2022-09-12T20:19:47.689Z,22.12
2022-09-12T20:22:14.183Z,22.06
2022-09-12T20:24:40.650Z,21.99
2022-09-12T20:27:07.136Z,21.99
2022-09-12T20:29:33.628Z,21.99
2022-09-12T20:32:00.228Z,21.96
2022-09-12T20:34:26.704Z,21.92
2022-09-12T20:36:53.471Z,21.89
2022-09-12T20:39:21.667Z,21.85
2022-09-12T20:41:48.547Z,21.82
2022-09-12T20:44:15.144Z,21.83
2022-09-12T20:46:42.066Z,21.82
2022-09-12T20:49:08.947Z,21.79
2022-09-12T20:51:36.373Z,21.75
2022-09-12T20:54:04.527Z,21.73
2022-09-12T20:56:32.445Z,21.68
2022-09-12T20:58:59.329Z,21.65
2022-09-12T21:01:26.790Z,21.60
2022-09-12T21:03:53.621Z,21.56
2022-09-12T21:06:20.409Z,21.53
2022-09-12T21:08:47.737Z,21.52
2022-09-12T21:11:15.123Z,21.53
2022-09-12T21:13:41.647Z,21.48
2022-09-12T21:16:10.468Z,21.42
2022-09-12T21:18:37.413Z,21.41
2022-09-12T21:21:04.906Z,21.43
2022-09-12T21:23:31.980Z,21.42
2022-09-12T21:26:02.312Z,21.34
2022-09-12T21:28:29.148Z,21.27
2022-09-12T21:30:55.957Z,21.26
2022-09-12T21:33:23.028Z,21.22
2022-09-12T21:35:50.092Z,21.19
2022-09-12T21:38:17.574Z,21.19
2022-09-12T21:40:44.214Z,21.20
2022-09-12T21:43:12.976Z,21.19
2022-09-12T21:45:40.065Z,21.16
2022-09-12T21:48:06.672Z,21.14
2022-09-12T21:50:33.296Z,21.12
2022-09-12T21:52:59.946Z,21.11
2022-09-12T21:55:27.242Z,21.06
2022-09-12T21:57:56.987Z,21.06
2022-09-12T22:00:23.984Z,21.07
2022-09-12T22:02:50.552Z,21.08
2022-09-12T22:05:17.497Z,21.08
2022-09-12T22:07:44.148Z,21.08
2022-09-12T22:10:10.645Z,21.09
2022-09-12T22:12:37.039Z,21.07
2022-09-12T22:15:23.016Z,20.98
2022-09-12T22:17:50.283Z,20.86
2022-09-12T22:20:16.688Z,20.81
2022-09-12T22:23:01.926Z,20.80
2022-09-12T22:25:28.604Z,20.80
2022-09-12T22:27:55.162Z,20.78
2022-09-12T22:30:22.579Z,20.75
2022-09-12T22:32:49.914Z,20.71
2022-09-12T22:35:17.241Z,20.68
2022-09-12T22:37:44.125Z,20.58
2022-09-12T22:40:11.685Z,20.54
2022-09-12T22:42:38.154Z,20.56
2022-09-12T22:45:05.509Z,20.53
2022-09-12T22:47:32.023Z,20.49
2022-09-12T22:49:58.482Z,20.50
2022-09-12T22:52:24.952Z,20.45
2022-09-12T22:54:51.394Z,20.37
2022-09-12T22:57:18.038Z,20.41
2022-09-12T22:59:44.560Z,20.42
2022-09-12T23:02:11.002Z,20.43
2022-09-12T23:04:37.654Z,20.45
2022-09-12T23:07:04.406Z,20.43
2022-09-12T23:09:35.099Z,20.41
2022-09-12T23:12:02.086Z,20.45
2022-09-12T23:14:28.688Z,20.46
2022-09-12T23:16:55.237Z,20.46
2022-09-12T23:19:21.667Z,20.43
2022-09-12T23:21:48.295Z,20.39
2022-09-12T23:24:14.835Z,20.37
2022-09-12T23:26:41.272Z,20.33
2022-09-12T23:29:08.809Z,20.33
2022-09-12T23:31:35.437Z,20.28
2022-09-12T23:34:03.503Z,20.16
2022-09-12T23:36:30.337Z,20.12
2022-09-12T23:38:57.448Z,20.08
2022-09-12T23:41:24.041Z,20.06
2022-09-12T23:43:50.726Z,20.05
2022-09-12T23:46:17.765Z,19.96
2022-09-12T23:48:44.539Z,19.89
2022-09-12T23:51:11.506Z,19.86
2022-09-12T23:53:38.311Z,19.87
2022-09-12T23:56:05.414Z,19.85
2022-09-12T23:58:31.840Z,19.86
