createdAt,value
2018-05-10T00:00:26.604Z,51.30
2018-05-10T00:01:26.849Z,49.80
2018-05-10T00:02:27.106Z,43.50
2018-05-10T00:03:27.322Z,41.90
2018-05-10T00:04:27.565Z,42.10
2018-05-10T00:05:27.807Z,40.70
2018-05-10T00:06:28.048Z,40.80
2018-05-10T00:07:28.292Z,39.30
2018-05-10T00:08:28.533Z,41.70
2018-05-10T00:09:28.777Z,42.10
2018-05-10T00:10:29.019Z,45.90
2018-05-10T00:11:29.268Z,43.10
2018-05-10T00:12:29.503Z,42.00
2018-05-10T00:13:29.749Z,42.50
2018-05-10T00:14:29.994Z,40.10
2018-05-10T00:15:30.228Z,38.90
2018-05-10T00:16:30.473Z,38.80
2018-05-10T00:17:30.715Z,37.50
2018-05-10T00:18:30.958Z,39.50
2018-05-10T00:19:31.202Z,40.50
2018-05-10T00:20:31.483Z,38.10
2018-05-10T00:21:31.688Z,36.40
2018-05-10T00:22:31.932Z,38.20
2018-05-10T00:23:32.176Z,40.50
2018-05-10T00:24:32.415Z,35.20
2018-05-10T00:25:32.659Z,39.30
2018-05-10T00:26:32.899Z,46.10
2018-05-10T00:27:33.140Z,44.80
2018-05-10T00:28:33.382Z,46.90
2018-05-10T00:29:33.625Z,47.60
2018-05-10T00:30:33.868Z,41.20
2018-05-10T00:31:34.109Z,48.10
2018-05-10T00:32:34.352Z,49.80
2018-05-10T00:33:34.594Z,52.00
2018-05-10T00:34:34.839Z,51.40
2018-05-10T00:35:35.077Z,51.60
2018-05-10T00:36:35.320Z,52.40
2018-05-10T00:37:35.561Z,50.70
2018-05-10T00:38:35.804Z,50.40
2018-05-10T00:39:36.047Z,49.20
2018-05-10T00:40:36.291Z,50.50
2018-05-10T00:41:36.531Z,53.30
2018-05-10T00:42:36.768Z,52.50
2018-05-10T00:43:37.009Z,52.90
2018-05-10T00:44:37.251Z,52.90
2018-05-10T00:45:37.492Z,52.00
2018-05-10T00:46:37.735Z,50.50
2018-05-10T00:47:37.975Z,49.50
2018-05-10T00:48:38.215Z,49.80
2018-05-10T00:49:38.459Z,43.00
2018-05-10T00:50:38.699Z,44.80
2018-05-10T00:51:38.942Z,42.20
2018-05-10T00:52:39.182Z,44.00
2018-05-10T00:53:39.424Z,46.60
2018-05-10T00:54:39.664Z,46.00
2018-05-10T00:55:39.907Z,44.10
2018-05-10T00:56:40.142Z,48.90
2018-05-10T00:57:40.391Z,48.30
2018-05-10T00:58:40.629Z,47.80
2018-05-10T00:59:40.870Z,47.30
2018-05-10T01:00:41.120Z,51.30
2018-05-10T01:01:41.358Z,55.00
2018-05-10T01:02:41.600Z,51.70
2018-05-10T01:03:41.840Z,50.60
2018-05-10T01:04:42.082Z,51.60
2018-05-10T01:05:42.324Z,52.80
2018-05-10T01:06:42.567Z,51.40
2018-05-10T01:07:42.808Z,49.80
2018-05-10T01:08:43.051Z,51.30
2018-05-10T01:09:43.292Z,54.00
2018-05-10T01:10:43.533Z,54.40
2018-05-10T01:11:43.773Z,55.30
2018-05-10T01:12:44.018Z,51.40
2018-05-10T01:13:44.256Z,54.30
2018-05-10T01:14:44.501Z,46.40
2018-05-10T01:15:44.742Z,47.10
2018-05-10T01:16:44.984Z,41.80
2018-05-10T01:17:45.230Z,40.10
2018-05-10T01:18:45.464Z,39.10
2018-05-10T01:19:45.705Z,39.40
2018-05-10T01:20:45.945Z,42.40
2018-05-10T01:21:46.186Z,40.30
2018-05-10T01:22:46.426Z,42.50
2018-05-10T01:23:46.669Z,43.00
2018-05-10T01:24:46.913Z,50.40
2018-05-10T01:25:47.154Z,56.70
2018-05-10T01:26:47.396Z,66.50
2018-05-10T01:27:47.638Z,64.40
2018-05-10T01:28:47.877Z,60.50
2018-05-10T01:29:48.118Z,56.60
2018-05-10T01:30:48.356Z,65.50
2018-05-10T01:31:48.596Z,45.60
2018-05-10T01:32:48.838Z,42.00
2018-05-10T01:33:49.079Z,44.70
2018-05-10T01:34:49.318Z,45.60
2018-05-10T01:35:49.558Z,41.60
2018-05-10T01:36:49.800Z,53.00
2018-05-10T01:37:50.039Z,62.50
2018-05-10T01:38:50.282Z,65.30
2018-05-10T01:39:50.521Z,59.40
2018-05-10T01:40:50.761Z,60.60
2018-05-10T01:41:51.002Z,67.30
2018-05-10T01:42:51.237Z,82.90
2018-05-10T01:43:51.482Z,57.30
2018-05-10T01:44:51.724Z,57.70
2018-05-10T01:45:51.965Z,63.70
2018-05-10T01:46:52.212Z,55.70
2018-05-10T01:47:52.451Z,53.70
2018-05-10T01:48:52.689Z,57.00
2018-05-10T01:49:52.932Z,50.00
2018-05-10T01:50:53.173Z,52.10
2018-05-10T01:51:53.416Z,68.90
2018-05-10T01:52:53.658Z,66.50
2018-05-10T01:53:53.901Z,80.30
2018-05-10T01:54:54.143Z,53.60
2018-05-10T01:55:54.384Z,58.00
2018-05-10T01:56:54.625Z,54.30
2018-05-10T01:57:54.867Z,61.80
2018-05-10T01:58:55.108Z,67.50
2018-05-10T01:59:55.350Z,69.00
2018-05-10T02:00:55.591Z,67.20
2018-05-10T02:01:55.832Z,70.80
2018-05-10T02:02:56.072Z,66.50
2018-05-10T02:03:56.315Z,56.80
2018-05-10T02:04:56.555Z,59.50
2018-05-10T02:05:56.800Z,55.60
2018-05-10T02:06:57.037Z,53.00
2018-05-10T02:07:57.279Z,57.00
2018-05-10T02:08:57.521Z,57.90
2018-05-10T02:09:57.762Z,67.00
2018-05-10T02:10:58.001Z,92.70
2018-05-10T02:11:58.240Z,72.80
2018-05-10T02:12:58.471Z,69.30
2018-05-10T02:13:58.728Z,71.10
2018-05-10T02:14:58.968Z,69.40
2018-05-10T02:15:59.211Z,67.70
2018-05-10T02:16:59.449Z,62.70
2018-05-10T02:17:59.691Z,65.70
2018-05-10T02:18:59.932Z,65.90
2018-05-10T02:20:00.174Z,70.10
2018-05-10T02:21:00.415Z,64.50
2018-05-10T02:22:00.653Z,58.90
2018-05-10T02:23:00.899Z,64.20
2018-05-10T02:24:01.139Z,59.40
2018-05-10T02:25:01.380Z,59.40
2018-05-10T02:26:01.621Z,58.30
2018-05-10T02:27:01.864Z,59.90
2018-05-10T02:28:02.104Z,65.10
2018-05-10T02:29:02.344Z,68.20
2018-05-10T02:30:02.588Z,69.20
2018-05-10T02:31:02.825Z,66.40
2018-05-10T02:32:03.067Z,54.80
2018-05-10T02:33:03.306Z,52.60
2018-05-10T02:34:03.547Z,53.30
2018-05-10T02:35:03.789Z,59.20
2018-05-10T02:36:04.027Z,59.70
2018-05-10T02:37:04.269Z,67.20
2018-05-10T02:38:04.512Z,65.50
2018-05-10T02:39:04.753Z,68.40
2018-05-10T02:40:04.995Z,68.30
2018-05-10T02:41:05.238Z,66.30
2018-05-10T02:42:05.477Z,67.50
2018-05-10T02:43:05.793Z,67.70
2018-05-10T02:44:05.961Z,69.30
2018-05-10T02:45:06.226Z,67.10
2018-05-10T02:46:06.443Z,62.10
2018-05-10T02:47:06.685Z,60.70
2018-05-10T02:48:06.925Z,55.50
2018-05-10T02:49:07.175Z,52.60
2018-05-10T02:50:07.404Z,57.60
2018-05-10T02:51:07.651Z,54.40
2018-05-10T02:52:07.887Z,54.30
2018-05-10T02:53:08.131Z,97.10
2018-05-10T02:54:08.417Z,91.50
2018-05-10T02:55:08.611Z,74.20
2018-05-10T02:56:08.861Z,79.40
2018-05-10T02:57:09.098Z,75.90
2018-05-10T02:58:09.339Z,73.20
2018-05-10T02:59:09.578Z,72.40
2018-05-10T03:00:09.810Z,65.70
2018-05-10T03:01:10.052Z,68.80
2018-05-10T03:02:10.332Z,67.00
2018-05-10T03:03:10.531Z,70.30
2018-05-10T03:04:10.775Z,74.90
2018-05-10T03:05:11.022Z,81.50
2018-05-10T03:06:11.254Z,80.30
2018-05-10T03:07:11.502Z,73.00
2018-05-10T03:08:11.743Z,77.00
2018-05-10T03:09:11.985Z,80.40
2018-05-10T03:10:12.224Z,77.60
2018-05-10T03:11:12.466Z,76.90
2018-05-10T03:12:12.708Z,77.20
2018-05-10T03:13:12.951Z,81.00
2018-05-10T03:14:13.189Z,81.60
2018-05-10T03:15:13.434Z,82.30
2018-05-10T03:16:13.676Z,80.30
2018-05-10T03:17:13.919Z,80.20
2018-05-10T03:18:14.159Z,77.20
2018-05-10T03:19:14.400Z,75.70
2018-05-10T03:20:14.641Z,77.00
2018-05-10T03:21:14.885Z,76.40
2018-05-10T03:22:15.122Z,75.20
2018-05-10T03:23:15.363Z,77.10
2018-05-10T03:24:15.606Z,78.70
2018-05-10T03:25:15.850Z,82.90
2018-05-10T03:26:16.084Z,80.40
2018-05-10T03:27:16.325Z,75.90
2018-05-10T03:28:16.571Z,78.60
2018-05-10T03:29:16.807Z,75.10
2018-05-10T03:30:17.050Z,69.20
2018-05-10T03:31:17.289Z,63.80
2018-05-10T03:32:17.534Z,63.30
2018-05-10T03:33:17.780Z,65.50
2018-05-10T03:34:18.016Z,77.00
2018-05-10T03:35:26.244Z,83.10
2018-05-10T03:36:18.458Z,73.00
2018-05-10T03:37:18.700Z,63.00
2018-05-10T03:38:18.947Z,69.80
2018-05-10T03:39:19.185Z,73.90
2018-05-10T03:40:19.424Z,73.20
2018-05-10T03:41:19.665Z,71.10
2018-05-10T03:42:19.904Z,58.40
2018-05-10T03:43:20.145Z,56.20
2018-05-10T03:44:20.385Z,55.10
2018-05-10T03:45:20.625Z,50.70
2018-05-10T03:46:20.872Z,51.30
2018-05-10T03:47:21.104Z,50.50
2018-05-10T03:48:21.352Z,48.50
2018-05-10T03:49:21.588Z,49.20
2018-05-10T03:50:21.829Z,64.10
2018-05-10T03:51:22.068Z,84.20
2018-05-10T03:52:22.309Z,70.80
2018-05-10T03:53:22.549Z,70.90
2018-05-10T03:54:22.791Z,61.30
2018-05-10T03:55:23.035Z,62.70
2018-05-10T03:56:23.272Z,62.50
2018-05-10T03:57:23.512Z,66.10
2018-05-10T03:58:23.753Z,62.10
2018-05-10T03:59:23.998Z,60.30
2018-05-10T04:00:24.239Z,58.50
2018-05-10T04:01:24.473Z,52.60
2018-05-10T04:02:24.712Z,57.70
2018-05-10T04:03:24.955Z,58.00
2018-05-10T04:04:25.192Z,57.30
2018-05-10T04:05:25.434Z,58.50
2018-05-10T04:06:25.674Z,48.40
2018-05-10T04:07:25.916Z,46.20
2018-05-10T04:08:26.159Z,40.80
2018-05-10T04:09:26.399Z,41.60
2018-05-10T04:10:26.643Z,42.00
2018-05-10T04:11:26.878Z,43.30
2018-05-10T04:12:27.122Z,45.10
2018-05-10T04:13:27.361Z,42.50
2018-05-10T04:14:27.606Z,40.00
2018-05-10T04:15:27.888Z,41.70
2018-05-10T04:16:28.081Z,42.40
2018-05-10T04:17:28.328Z,43.70
2018-05-10T04:18:28.563Z,44.70
2018-05-10T04:19:28.832Z,42.60
2018-05-10T04:20:29.073Z,42.30
2018-05-10T04:21:29.314Z,40.30
2018-05-10T04:22:29.555Z,38.70
2018-05-10T04:23:29.795Z,38.30
2018-05-10T04:24:30.036Z,36.90
2018-05-10T04:25:30.273Z,34.00
2018-05-10T04:26:30.518Z,34.50
2018-05-10T04:27:30.759Z,36.30
2018-05-10T04:28:31.003Z,40.30
2018-05-10T04:29:31.253Z,42.60
2018-05-10T04:30:31.493Z,38.00
2018-05-10T04:31:31.735Z,43.10
2018-05-10T04:32:31.976Z,43.70
2018-05-10T04:33:32.217Z,43.10
2018-05-10T04:34:32.457Z,42.90
2018-05-10T04:35:32.696Z,43.70
2018-05-10T04:36:32.935Z,41.70
2018-05-10T04:37:33.179Z,42.90
2018-05-10T04:38:33.417Z,41.30
2018-05-10T04:39:33.657Z,42.90
2018-05-10T04:40:33.898Z,43.20
2018-05-10T04:41:34.138Z,42.40
2018-05-10T04:42:34.379Z,45.00
2018-05-10T04:43:34.618Z,43.40
2018-05-10T04:44:34.859Z,42.50
2018-05-10T04:45:35.101Z,38.40
2018-05-10T04:46:35.342Z,38.20
2018-05-10T04:47:35.580Z,36.30
2018-05-10T04:48:35.822Z,36.40
2018-05-10T04:49:36.063Z,37.70
2018-05-10T04:50:36.305Z,37.90
2018-05-10T04:51:36.543Z,38.80
2018-05-10T04:52:36.787Z,38.00
2018-05-10T04:53:37.024Z,36.30
2018-05-10T04:54:37.269Z,36.30
2018-05-10T04:55:37.508Z,36.10
2018-05-10T04:56:37.760Z,36.60
2018-05-10T04:57:37.989Z,37.50
2018-05-10T04:58:38.230Z,38.70
2018-05-10T04:59:38.470Z,39.00
2018-05-10T05:00:38.710Z,40.10
2018-05-10T05:01:38.957Z,39.30
2018-05-10T05:02:39.192Z,40.40
2018-05-10T05:03:39.435Z,41.80
2018-05-10T05:04:39.676Z,42.20
2018-05-10T05:05:39.916Z,43.50
2018-05-10T05:06:40.166Z,43.80
2018-05-10T05:07:40.399Z,43.30
2018-05-10T05:08:40.642Z,41.40
2018-05-10T05:09:40.878Z,39.60
2018-05-10T05:10:41.119Z,39.50
2018-05-10T05:11:41.361Z,39.20
2018-05-10T05:12:41.603Z,38.30
2018-05-10T05:13:41.841Z,38.00
2018-05-10T05:14:42.084Z,38.00
2018-05-10T05:15:42.327Z,38.90
2018-05-10T05:16:42.566Z,39.10
2018-05-10T05:17:42.802Z,39.50
2018-05-10T05:18:43.046Z,40.90
2018-05-10T05:19:43.288Z,41.30
2018-05-10T05:20:43.532Z,37.80
2018-05-10T05:21:43.772Z,38.90
2018-05-10T05:22:44.013Z,43.20
2018-05-10T05:23:44.250Z,40.30
2018-05-10T05:24:44.493Z,39.60
2018-05-10T05:25:44.736Z,45.80
2018-05-10T05:26:44.978Z,37.80
2018-05-10T05:27:45.296Z,35.40
2018-05-10T05:28:45.460Z,37.00
2018-05-10T05:29:45.700Z,36.50
2018-05-10T05:30:45.943Z,33.10
2018-05-10T05:31:46.184Z,36.10
2018-05-10T05:32:46.448Z,36.50
2018-05-10T05:33:46.669Z,41.30
2018-05-10T05:34:46.910Z,40.60
2018-05-10T05:35:47.148Z,43.10
2018-05-10T05:36:47.394Z,36.70
2018-05-10T05:37:47.635Z,41.50
2018-05-10T05:38:47.877Z,47.80
2018-05-10T05:39:48.118Z,40.70
2018-05-10T05:40:48.359Z,40.60
2018-05-10T05:41:48.604Z,40.40
2018-05-10T05:42:48.841Z,41.90
2018-05-10T05:43:49.091Z,42.00
2018-05-10T05:44:49.327Z,45.50
2018-05-10T05:45:49.568Z,48.00
2018-05-10T05:46:49.813Z,45.60
2018-05-10T05:47:50.054Z,46.30
2018-05-10T05:48:50.296Z,48.00
2018-05-10T05:49:50.540Z,49.30
2018-05-10T05:50:50.784Z,48.20
2018-05-10T05:51:51.028Z,48.80
2018-05-10T05:52:51.269Z,49.20
2018-05-10T05:53:51.512Z,44.90
2018-05-10T05:54:51.754Z,42.50
2018-05-10T05:55:51.995Z,44.80
2018-05-10T05:56:52.239Z,44.80
2018-05-10T05:57:52.480Z,45.80
2018-05-10T05:58:52.723Z,47.00
2018-05-10T05:59:52.965Z,47.70
2018-05-10T06:00:53.268Z,50.00
2018-05-10T06:01:53.475Z,51.30
2018-05-10T06:02:53.692Z,52.00
2018-05-10T06:03:53.939Z,48.50
2018-05-10T06:04:54.177Z,46.80
2018-05-10T06:05:54.418Z,43.50
2018-05-10T06:06:54.660Z,45.20
2018-05-10T06:07:54.902Z,43.70
2018-05-10T06:08:55.146Z,45.40
2018-05-10T06:09:55.388Z,45.50
2018-05-10T06:10:55.627Z,44.70
2018-05-10T06:11:55.871Z,46.00
2018-05-10T06:12:56.111Z,46.60
2018-05-10T06:13:56.361Z,45.70
2018-05-10T06:14:56.597Z,46.70
2018-05-10T06:15:56.920Z,47.20
2018-05-10T06:16:57.081Z,48.20
2018-05-10T06:17:57.327Z,48.40
2018-05-10T06:18:57.572Z,46.10
2018-05-10T06:19:57.814Z,47.20
2018-05-10T06:20:58.058Z,43.90
2018-05-10T06:21:58.302Z,43.30
2018-05-10T06:22:58.546Z,46.20
2018-05-10T06:23:58.791Z,47.80
2018-05-10T06:24:59.067Z,49.50
2018-05-10T06:25:59.281Z,49.60
2018-05-10T06:26:59.523Z,49.30
2018-05-10T06:27:59.765Z,48.30
2018-05-10T06:29:00.009Z,48.00
2018-05-10T06:30:00.250Z,51.40
2018-05-10T06:31:00.500Z,47.90
2018-05-10T06:32:00.736Z,47.30
2018-05-10T06:33:00.980Z,45.80
2018-05-10T06:34:01.300Z,49.80
2018-05-10T06:35:01.472Z,47.90
2018-05-10T06:36:01.716Z,44.20
2018-05-10T06:37:01.956Z,43.40
2018-05-10T06:38:02.197Z,40.50
2018-05-10T06:39:02.441Z,43.60
2018-05-10T06:40:02.690Z,42.10
2018-05-10T06:41:02.931Z,43.20
2018-05-10T06:42:03.179Z,47.20
2018-05-10T06:43:03.416Z,49.00
2018-05-10T06:44:03.659Z,45.20
2018-05-10T06:45:03.904Z,45.00
2018-05-10T06:46:04.151Z,49.40
2018-05-10T06:47:04.393Z,45.20
2018-05-10T06:48:04.642Z,43.20
2018-05-10T06:49:04.882Z,44.50
2018-05-10T06:50:05.126Z,38.60
2018-05-10T06:51:05.372Z,39.40
2018-05-10T06:52:05.616Z,40.20
2018-05-10T06:53:05.863Z,39.50
2018-05-10T06:54:06.104Z,40.10
2018-05-10T06:55:06.347Z,41.40
2018-05-10T06:56:06.612Z,34.50
2018-05-10T06:57:06.884Z,32.30
2018-05-10T06:58:07.127Z,32.00
2018-05-10T06:59:07.372Z,32.70
2018-05-10T07:00:07.617Z,30.50
2018-05-10T07:01:07.860Z,30.20
2018-05-10T07:02:08.129Z,26.50
2018-05-10T07:03:08.371Z,23.90
2018-05-10T07:04:08.992Z,23.80
2018-05-10T07:05:08.993Z,23.50
2018-05-10T07:06:09.340Z,26.50
2018-05-10T07:07:09.772Z,23.30
2018-05-10T07:08:09.950Z,23.20
2018-05-10T07:09:10.893Z,19.20
2018-05-10T07:10:10.460Z,20.00
2018-05-10T07:11:10.705Z,18.50
2018-05-10T07:12:10.950Z,16.10
2018-05-10T07:13:11.199Z,15.30
2018-05-10T07:14:11.459Z,17.90
2018-05-10T07:15:11.719Z,18.80
2018-05-10T07:16:11.964Z,19.40
2018-05-10T07:17:12.262Z,17.80
2018-05-10T07:18:12.525Z,17.00
2018-05-10T07:19:12.761Z,16.70
2018-05-10T07:20:13.002Z,16.60
2018-05-10T07:21:13.245Z,14.20
2018-05-10T07:22:13.504Z,14.00
2018-05-10T07:23:13.743Z,13.70
2018-05-10T07:24:13.983Z,15.10
2018-05-10T07:25:14.382Z,15.10
2018-05-10T07:26:14.519Z,15.40
2018-05-10T07:27:14.766Z,15.50
2018-05-10T07:28:15.007Z,16.20
2018-05-10T07:29:15.258Z,13.60
2018-05-10T07:30:15.506Z,14.70
2018-05-10T07:31:15.790Z,15.10
2018-05-10T07:32:16.028Z,15.60
2018-05-10T07:33:16.274Z,15.80
2018-05-10T07:34:16.527Z,17.10
2018-05-10T07:35:16.774Z,15.70
2018-05-10T07:36:17.024Z,14.80
2018-05-10T07:37:17.273Z,16.10
2018-05-10T07:38:17.572Z,11.90
2018-05-10T07:39:17.880Z,10.10
2018-05-10T07:40:18.128Z,11.00
2018-05-10T07:41:18.373Z,10.70
2018-05-10T07:42:18.654Z,9.80
2018-05-10T07:43:18.921Z,9.90
2018-05-10T07:44:19.148Z,10.30
2018-05-10T07:45:19.386Z,10.80
2018-05-10T07:46:19.636Z,9.80
2018-05-10T07:47:19.975Z,10.50
2018-05-10T07:48:20.264Z,10.60
2018-05-10T07:49:20.545Z,11.00
2018-05-10T07:50:20.753Z,9.90
2018-05-10T07:51:21.194Z,10.20
2018-05-10T07:52:21.437Z,7.80
2018-05-10T07:53:21.869Z,8.00
2018-05-10T07:54:21.940Z,8.50
2018-05-10T07:55:22.275Z,8.10
2018-05-10T07:56:22.539Z,8.70
2018-05-10T07:57:22.770Z,8.00
2018-05-10T07:58:23.084Z,7.90
2018-05-10T07:59:23.303Z,7.00
2018-05-10T08:00:23.597Z,7.20
2018-05-10T08:01:23.920Z,7.20
2018-05-10T08:02:24.165Z,7.30
2018-05-10T08:03:24.326Z,7.40
2018-05-10T08:04:24.582Z,6.70
2018-05-10T08:05:24.821Z,6.80
2018-05-10T08:06:25.074Z,7.70
2018-05-10T08:07:25.328Z,7.30
2018-05-10T08:08:25.579Z,7.20
2018-05-10T08:09:25.832Z,7.60
2018-05-10T08:10:26.081Z,7.20
2018-05-10T08:11:26.331Z,7.20
2018-05-10T08:12:26.584Z,7.80
2018-05-10T08:13:26.835Z,7.60
2018-05-10T08:14:27.194Z,6.90
2018-05-10T08:15:27.446Z,7.00
2018-05-10T08:16:27.695Z,7.20
2018-05-10T08:17:27.949Z,7.70
2018-05-10T08:18:28.199Z,7.20
2018-05-10T08:19:28.459Z,7.70
2018-05-10T08:20:28.743Z,6.80
2018-05-10T08:21:29.038Z,7.70
2018-05-10T08:22:29.318Z,7.50
2018-05-10T08:23:29.590Z,7.00
2018-05-10T08:24:29.875Z,7.30
2018-05-10T08:25:30.123Z,7.70
2018-05-10T08:26:30.436Z,7.60
2018-05-10T08:27:30.708Z,7.10
2018-05-10T08:28:30.961Z,7.30
2018-05-10T08:29:31.217Z,6.80
2018-05-10T08:30:31.470Z,6.80
2018-05-10T08:31:31.722Z,7.30
2018-05-10T08:32:31.975Z,7.20
2018-05-10T08:33:32.229Z,6.60
2018-05-10T08:34:32.483Z,7.40
2018-05-10T08:35:32.736Z,6.80
2018-05-10T08:36:32.999Z,6.80
2018-05-10T08:37:33.243Z,6.60
2018-05-10T08:38:33.496Z,7.10
2018-05-10T08:39:33.751Z,6.70
2018-05-10T08:40:34.012Z,6.10
2018-05-10T08:41:34.258Z,6.70
2018-05-10T08:42:34.511Z,6.30
2018-05-10T08:43:34.764Z,6.70
2018-05-10T08:44:35.019Z,6.40
2018-05-10T08:45:35.271Z,6.70
2018-05-10T08:46:35.523Z,6.50
2018-05-10T08:47:35.778Z,6.30
2018-05-10T08:48:36.033Z,6.70
2018-05-10T08:49:36.285Z,6.50
2018-05-10T08:50:36.539Z,6.60
2018-05-10T08:51:36.883Z,7.10
2018-05-10T08:52:37.048Z,6.00
2018-05-10T08:53:37.303Z,6.30
2018-05-10T08:54:37.557Z,5.90
2018-05-10T08:55:37.811Z,5.70
2018-05-10T08:56:38.066Z,5.90
2018-05-10T08:57:38.324Z,6.50
2018-05-10T08:58:38.579Z,5.70
2018-05-10T08:59:38.833Z,5.70
2018-05-10T09:00:39.090Z,5.60
2018-05-10T09:01:39.343Z,5.70
2018-05-10T09:02:39.599Z,5.20
2018-05-10T09:03:39.855Z,6.00
2018-05-10T09:04:40.108Z,5.20
2018-05-10T09:05:40.360Z,5.30
2018-05-10T09:06:40.624Z,4.60
2018-05-10T09:07:40.887Z,5.30
2018-05-10T09:08:41.133Z,5.70
2018-05-10T09:09:41.384Z,5.30
2018-05-10T09:10:41.640Z,5.20
2018-05-10T09:11:41.897Z,4.90
2018-05-10T09:12:42.148Z,4.90
2018-05-10T09:13:42.403Z,5.10
2018-05-10T09:14:42.656Z,4.20
2018-05-10T09:15:42.910Z,5.10
2018-05-10T09:16:43.165Z,4.90
2018-05-10T09:17:43.421Z,5.00
2018-05-10T09:18:43.673Z,5.00
2018-05-10T09:19:43.932Z,4.60
2018-05-10T09:20:44.192Z,4.70
2018-05-10T09:21:44.439Z,4.90
2018-05-10T09:22:44.695Z,5.00
2018-05-10T09:23:44.950Z,4.90
2018-05-10T09:24:45.212Z,5.10
2018-05-10T09:25:45.467Z,4.90
2018-05-10T09:26:45.725Z,4.90
2018-05-10T09:27:45.977Z,4.50
2018-05-10T09:28:46.235Z,5.00
2018-05-10T09:29:46.487Z,4.50
2018-05-10T09:30:46.741Z,4.50
2018-05-10T09:31:47.000Z,4.60
2018-05-10T09:32:47.252Z,5.10
2018-05-10T09:33:47.523Z,5.30
2018-05-10T09:34:47.763Z,4.70
2018-05-10T09:35:48.020Z,4.60
2018-05-10T09:36:48.275Z,4.70
2018-05-10T09:37:48.529Z,5.00
2018-05-10T09:38:48.786Z,4.50
2018-05-10T09:39:49.041Z,5.20
2018-05-10T09:40:49.288Z,5.10
2018-05-10T09:41:49.542Z,4.70
2018-05-10T09:42:49.798Z,5.60
2018-05-10T09:43:50.057Z,5.10
2018-05-10T09:44:50.392Z,5.80
2018-05-10T09:45:50.568Z,5.10
2018-05-10T09:46:50.825Z,5.00
2018-05-10T09:47:51.078Z,4.80
2018-05-10T09:48:51.329Z,4.70
2018-05-10T09:49:51.598Z,4.90
2018-05-10T09:50:51.855Z,5.20
2018-05-10T09:51:52.109Z,4.80
2018-05-10T09:52:52.364Z,5.90
2018-05-10T09:53:52.621Z,5.20
2018-05-10T09:54:52.883Z,5.40
2018-05-10T09:55:53.134Z,5.40
2018-05-10T09:56:53.388Z,5.80
2018-05-10T09:57:53.645Z,5.20
2018-05-10T09:58:53.900Z,6.10
2018-05-10T09:59:54.229Z,5.40
2018-05-10T10:00:54.414Z,5.30
2018-05-10T10:01:54.672Z,5.10
2018-05-10T10:02:54.927Z,5.30
2018-05-10T10:03:55.184Z,5.80
2018-05-10T10:04:55.439Z,5.40
2018-05-10T10:05:55.694Z,5.70
2018-05-10T10:06:55.951Z,6.10
2018-05-10T10:07:56.210Z,5.20
2018-05-10T10:08:56.465Z,5.40
2018-05-10T10:09:56.726Z,5.50
2018-05-10T10:10:56.980Z,5.30
2018-05-10T10:11:57.230Z,5.70
2018-05-10T10:12:57.482Z,5.10
2018-05-10T10:13:57.742Z,5.40
2018-05-10T10:14:58.003Z,5.10
2018-05-10T10:15:58.263Z,5.30
2018-05-10T10:16:58.511Z,5.70
2018-05-10T10:17:58.768Z,5.60
2018-05-10T10:18:59.025Z,5.40
2018-05-10T10:19:59.330Z,5.20
2018-05-10T10:20:59.580Z,4.90
2018-05-10T10:21:59.927Z,6.20
2018-05-10T10:23:00.092Z,5.70
2018-05-10T10:24:00.445Z,5.60
2018-05-10T10:25:00.622Z,6.80
2018-05-10T10:26:00.941Z,7.30
2018-05-10T10:27:01.188Z,6.90
2018-05-10T10:28:01.430Z,6.50
2018-05-10T10:29:01.690Z,6.10
2018-05-10T10:30:01.938Z,5.80
2018-05-10T10:31:02.276Z,6.40
2018-05-10T10:32:02.594Z,6.40
2018-05-10T10:33:02.875Z,6.70
2018-05-10T10:34:03.123Z,6.60
2018-05-10T10:35:03.394Z,6.50
2018-05-10T10:36:03.666Z,5.80
2018-05-10T10:37:03.958Z,6.50
2018-05-10T10:38:04.201Z,6.10
2018-05-10T10:39:04.488Z,5.90
2018-05-10T10:40:04.971Z,5.30
2018-05-10T10:41:05.164Z,5.70
2018-05-10T10:42:05.467Z,6.70
2018-05-10T10:43:05.738Z,6.30
2018-05-10T10:44:06.179Z,5.90
2018-05-10T10:45:06.450Z,6.30
2018-05-10T10:46:06.707Z,6.10
2018-05-10T10:47:07.147Z,5.80
2018-05-10T10:48:07.222Z,6.30
2018-05-10T10:49:07.525Z,6.50
2018-05-10T10:50:07.830Z,6.60
2018-05-10T10:51:08.092Z,5.90
2018-05-10T10:52:08.327Z,5.90
2018-05-10T10:53:08.682Z,5.20
2018-05-10T10:54:08.992Z,6.20
2018-05-10T10:55:09.297Z,5.70
2018-05-10T10:56:09.628Z,5.10
2018-05-10T10:57:09.993Z,6.30
2018-05-10T10:58:10.161Z,6.40
2018-05-10T10:59:10.460Z,5.30
2018-05-10T11:00:10.728Z,5.30
2018-05-10T11:01:10.972Z,5.20
2018-05-10T11:02:11.231Z,5.20
2018-05-10T11:03:11.572Z,5.40
2018-05-10T11:04:11.903Z,4.90
2018-05-10T11:05:12.251Z,5.50
2018-05-10T11:06:12.512Z,5.40
2018-05-10T11:07:12.751Z,5.80
2018-05-10T11:08:13.180Z,6.30
2018-05-10T11:09:13.544Z,6.60
2018-05-10T11:10:13.759Z,7.00
2018-05-10T11:11:14.003Z,6.40
2018-05-10T11:12:14.263Z,8.20
2018-05-10T11:13:14.525Z,7.60
2018-05-10T11:14:14.771Z,7.50
2018-05-10T11:15:15.034Z,8.20
2018-05-10T11:16:15.418Z,7.60
2018-05-10T11:17:15.739Z,7.90
2018-05-10T11:18:15.985Z,8.50
2018-05-10T11:19:16.230Z,9.10
2018-05-10T11:20:16.535Z,9.30
2018-05-10T11:21:16.778Z,9.80
2018-05-10T11:22:17.202Z,8.90
2018-05-10T11:23:17.364Z,10.10
2018-05-10T11:24:17.625Z,8.90
2018-05-10T11:25:17.886Z,12.20
2018-05-10T11:26:18.133Z,14.00
2018-05-10T11:27:18.436Z,14.00
2018-05-10T11:28:18.660Z,15.10
2018-05-10T11:29:18.903Z,15.10
2018-05-10T11:30:19.144Z,18.00
2018-05-10T11:31:19.383Z,18.90
2018-05-10T11:32:19.694Z,19.70
2018-05-10T11:33:20.067Z,19.20
2018-05-10T11:34:20.214Z,20.20
2018-05-10T11:35:20.499Z,18.60
2018-05-10T11:36:20.781Z,18.40
2018-05-10T11:37:21.030Z,20.00
2018-05-10T11:38:21.338Z,19.70
2018-05-10T11:39:21.579Z,21.00
2018-05-10T11:40:21.864Z,20.80
2018-05-10T11:41:22.106Z,21.70
2018-05-10T11:42:22.415Z,22.40
2018-05-10T11:43:22.648Z,21.70
2018-05-10T11:44:23.020Z,22.00
2018-05-10T11:45:23.188Z,21.30
2018-05-10T11:46:23.424Z,21.40
2018-05-10T11:47:23.671Z,20.90
2018-05-10T11:48:23.929Z,21.90
2018-05-10T11:49:24.176Z,19.10
2018-05-10T11:50:24.484Z,20.10
2018-05-10T11:51:24.693Z,21.40
2018-05-10T11:52:24.941Z,21.20
2018-05-10T11:53:25.185Z,21.20
2018-05-10T11:54:25.439Z,21.20
2018-05-10T11:55:25.671Z,21.40
2018-05-10T11:56:25.911Z,21.00
2018-05-10T11:57:26.270Z,21.90
2018-05-10T11:58:26.425Z,21.10
2018-05-10T11:59:26.671Z,21.20
2018-05-10T12:00:26.928Z,21.60
2018-05-10T12:01:27.161Z,21.80
2018-05-10T12:02:27.407Z,22.50
2018-05-10T12:03:27.643Z,23.60
2018-05-10T12:04:27.900Z,21.50
2018-05-10T12:05:28.153Z,22.70
2018-05-10T12:06:28.395Z,25.90
2018-05-10T12:07:28.657Z,26.20
2018-05-10T12:08:28.896Z,26.70
2018-05-10T12:09:29.148Z,26.30
2018-05-10T12:10:29.394Z,28.30
2018-05-10T12:11:29.642Z,29.80
2018-05-10T12:12:29.891Z,31.20
2018-05-10T12:13:30.142Z,32.00
2018-05-10T12:14:30.391Z,32.90
2018-05-10T12:15:30.638Z,35.30
2018-05-10T12:16:30.890Z,32.90
2018-05-10T12:17:31.134Z,32.80
2018-05-10T12:18:31.386Z,34.90
2018-05-10T12:19:31.625Z,30.40
2018-05-10T12:20:31.960Z,33.70
2018-05-10T12:21:32.119Z,32.20
2018-05-10T12:22:32.367Z,30.80
2018-05-10T12:23:32.610Z,32.60
2018-05-10T12:24:32.854Z,34.00
2018-05-10T12:25:33.168Z,36.30
2018-05-10T12:26:33.349Z,34.90
2018-05-10T12:27:33.593Z,33.90
2018-05-10T12:28:33.842Z,31.80
2018-05-10T12:29:34.090Z,33.30
2018-05-10T12:30:34.336Z,35.50
2018-05-10T12:31:34.581Z,40.60
2018-05-10T12:32:34.830Z,44.50
2018-05-10T12:33:35.077Z,39.80
2018-05-10T12:34:35.322Z,33.10
2018-05-10T12:35:35.568Z,33.60
2018-05-10T12:36:35.816Z,33.40
2018-05-10T12:37:36.064Z,40.20
2018-05-10T12:38:36.314Z,37.30
2018-05-10T12:39:36.563Z,35.90
2018-05-10T12:40:36.810Z,37.50
2018-05-10T12:41:37.089Z,34.00
2018-05-10T12:42:37.303Z,39.90
2018-05-10T12:43:37.546Z,39.40
2018-05-10T12:44:37.797Z,36.50
2018-05-10T12:45:38.042Z,35.50
2018-05-10T12:46:38.288Z,36.50
2018-05-10T12:47:38.536Z,40.00
2018-05-10T12:48:38.790Z,40.30
2018-05-10T12:49:39.029Z,38.30
2018-05-10T12:50:39.278Z,41.80
2018-05-10T12:51:39.525Z,32.00
2018-05-10T12:52:39.771Z,26.90
2018-05-10T12:53:40.018Z,25.20
2018-05-10T12:54:40.263Z,25.50
2018-05-10T12:55:40.519Z,25.70
2018-05-10T12:56:40.760Z,25.10
2018-05-10T12:57:41.010Z,25.00
2018-05-10T12:58:41.254Z,25.30
2018-05-10T12:59:41.501Z,25.80
2018-05-10T13:00:41.761Z,28.20
2018-05-10T13:01:41.997Z,32.20
2018-05-10T13:02:42.244Z,32.20