createdAt,value
2022-11-15T00:01:17.508Z,2.57
2022-11-15T00:04:28.404Z,1.43
2022-11-15T00:07:54.477Z,1.70
2022-11-15T00:11:12.687Z,2.90
2022-11-15T00:14:32.378Z,1.37
2022-11-15T00:17:48.010Z,1.43
2022-11-15T00:21:00.971Z,2.97
2022-11-15T00:24:11.440Z,2.13
2022-11-15T00:27:18.745Z,1.63
2022-11-15T00:30:28.838Z,2.13
2022-11-15T00:33:37.572Z,2.65
2022-11-15T00:36:48.426Z,1.47
2022-11-15T00:40:00.690Z,1.47
2022-11-15T00:43:09.094Z,2.13
2022-11-15T00:46:17.425Z,2.27
2022-11-15T00:49:28.430Z,2.57
2022-11-15T00:52:38.455Z,2.27
2022-11-15T00:55:48.706Z,1.97
2022-11-15T00:58:57.265Z,1.67
2022-11-15T01:02:09.141Z,1.33
2022-11-15T01:05:29.241Z,1.70
2022-11-15T01:08:57.718Z,1.53
2022-11-15T01:12:26.629Z,2.00
2022-11-15T01:15:45.071Z,2.90
2022-11-15T01:18:55.144Z,1.77
2022-11-15T01:22:14.719Z,3.57
2022-11-15T01:25:25.168Z,2.47
2022-11-15T01:28:40.433Z,1.77
2022-11-15T01:31:59.002Z,1.87
2022-11-15T01:35:21.654Z,1.50
2022-11-15T01:42:04.859Z,1.70
2022-11-15T01:45:21.820Z,1.47
2022-11-15T01:48:38.597Z,1.23
2022-11-15T01:51:53.871Z,2.97
2022-11-15T01:55:12.975Z,2.30
2022-11-15T01:58:25.273Z,1.63
2022-11-15T02:01:37.793Z,1.77
2022-11-15T02:04:48.856Z,1.73
2022-11-15T02:07:56.377Z,2.63
2022-11-15T02:11:03.966Z,2.33
2022-11-15T02:14:16.150Z,1.97
2022-11-15T02:17:48.266Z,2.37
2022-11-15T02:21:15.608Z,2.87
2022-11-15T02:24:53.321Z,1.67
2022-11-15T02:28:34.508Z,1.90
2022-11-15T02:31:50.429Z,3.03
2022-11-15T02:35:07.165Z,2.57
2022-11-15T02:38:21.562Z,4.30
2022-11-15T02:41:32.231Z,1.63
2022-11-15T02:44:42.159Z,2.80
2022-11-15T02:47:54.801Z,3.20
2022-11-15T02:51:03.637Z,1.83
2022-11-15T02:54:11.469Z,1.60
2022-11-15T02:57:23.243Z,2.10
2022-11-15T03:00:31.677Z,3.77
2022-11-15T03:04:00.798Z,4.90
2022-11-15T03:07:15.958Z,3.07
2022-11-15T03:10:28.464Z,9.13
2022-11-15T03:13:45.711Z,2.47
2022-11-15T03:16:59.409Z,1.17
2022-11-15T03:20:10.733Z,2.30
2022-11-15T03:23:19.741Z,1.10
2022-11-15T03:26:26.980Z,2.37
2022-11-15T03:29:35.081Z,2.97
2022-11-15T03:32:40.782Z,3.63
2022-11-15T03:35:46.829Z,2.00
2022-11-15T03:38:50.283Z,1.60
2022-11-15T03:42:03.567Z,2.10
2022-11-15T03:45:15.179Z,1.37
2022-11-15T03:48:23.395Z,1.60
2022-11-15T03:51:27.727Z,2.63
2022-11-15T03:54:30.476Z,1.73
2022-11-15T03:57:33.461Z,2.23
2022-11-15T04:00:36.172Z,2.60
2022-11-15T04:03:38.779Z,2.07
2022-11-15T04:06:42.897Z,2.50
2022-11-15T04:10:11.283Z,2.67
2022-11-15T04:13:13.894Z,1.60
2022-11-15T04:16:16.540Z,2.40
2022-11-15T04:19:36.873Z,3.17
2022-11-15T04:22:58.594Z,2.70
2022-11-15T04:26:03.939Z,2.47
2022-11-15T04:29:24.124Z,4.00
2022-11-15T04:32:26.768Z,3.17
2022-11-15T04:35:30.082Z,4.13
2022-11-15T04:38:34.156Z,2.93
2022-11-15T04:41:37.045Z,2.97
2022-11-15T04:44:39.800Z,2.83
2022-11-15T04:47:45.296Z,2.33
2022-11-15T04:50:54.388Z,3.37
2022-11-15T04:53:58.547Z,2.50
2022-11-15T04:57:01.225Z,2.00
2022-11-15T05:00:05.356Z,4.27
2022-11-15T05:03:25.340Z,1.83
2022-11-15T05:06:27.979Z,2.90
2022-11-15T05:09:32.016Z,1.50
2022-11-15T05:12:34.698Z,1.53
2022-11-15T05:15:37.380Z,2.20
2022-11-15T05:18:41.649Z,2.23
2022-11-15T05:21:44.313Z,1.97
2022-11-15T05:24:48.342Z,2.53
2022-11-15T05:27:51.011Z,3.00
2022-11-15T05:30:53.647Z,2.77
2022-11-15T05:33:57.918Z,1.73
2022-11-15T05:37:01.258Z,2.03
2022-11-15T05:40:06.753Z,3.03
2022-11-15T05:43:09.848Z,2.53
2022-11-15T05:46:14.653Z,1.93
2022-11-15T05:49:21.723Z,1.90
2022-11-15T05:52:30.569Z,1.57
2022-11-15T05:55:34.852Z,1.40
2022-11-15T05:58:38.218Z,1.17
2022-11-15T06:01:41.904Z,2.93
2022-11-15T06:04:44.818Z,4.30
2022-11-15T06:07:47.508Z,1.77
2022-11-15T06:10:51.530Z,2.27
2022-11-15T06:13:54.241Z,1.27
2022-11-15T06:16:56.847Z,2.90
2022-11-15T06:19:59.443Z,2.30
2022-11-15T06:23:03.733Z,3.73
2022-11-15T06:26:07.865Z,4.13
2022-11-15T06:29:10.629Z,2.77
2022-11-15T06:32:13.376Z,4.70
2022-11-15T06:35:16.686Z,2.10
2022-11-15T06:38:19.435Z,2.33
2022-11-15T06:41:23.436Z,2.63
2022-11-15T06:44:26.121Z,3.37
2022-11-15T06:47:29.069Z,2.93
2022-11-15T06:50:31.841Z,5.23
2022-11-15T06:53:35.208Z,6.80
2022-11-15T06:56:39.410Z,4.67
2022-11-15T06:59:42.356Z,4.03
2022-11-15T07:02:45.289Z,3.50
2022-11-15T07:05:54.158Z,2.73
2022-11-15T07:08:56.797Z,2.43
2022-11-15T07:12:06.176Z,3.30
2022-11-15T07:15:11.582Z,1.67
2022-11-15T07:18:14.269Z,1.77
2022-11-15T07:21:16.949Z,3.63
2022-11-15T07:24:19.756Z,1.87
2022-11-15T07:27:23.927Z,3.43
2022-11-15T07:30:27.872Z,1.43
2022-11-15T07:33:30.890Z,1.67
2022-11-15T07:36:33.796Z,2.83
2022-11-15T07:39:36.575Z,1.93
2022-11-15T07:42:56.360Z,2.53
2022-11-15T07:45:59.845Z,1.83
2022-11-15T07:49:02.827Z,2.83
2022-11-15T07:52:05.804Z,2.33
2022-11-15T10:04:45.446Z,5.38
2022-11-15T10:07:56.758Z,7.30
2022-11-15T10:14:29.241Z,5.72
2022-11-15T10:18:06.119Z,4.10
2022-11-15T10:21:19.684Z,2.65
2022-11-15T10:24:29.021Z,3.40
2022-11-15T10:27:34.952Z,5.30
2022-11-15T10:30:41.215Z,3.72
2022-11-15T10:33:43.851Z,2.88
2022-11-15T10:36:50.347Z,5.80
2022-11-15T10:40:05.382Z,4.88
2022-11-15T10:43:17.678Z,5.13
2022-11-15T10:46:45.681Z,2.90
2022-11-15T10:49:56.368Z,4.75
2022-11-15T10:53:00.972Z,3.53
2022-11-15T10:56:09.924Z,4.28
2022-11-15T10:59:20.991Z,4.03
2022-11-15T11:02:34.642Z,5.10
2022-11-15T11:05:42.254Z,6.57
2022-11-15T11:09:02.472Z,5.15
2022-11-15T11:12:07.005Z,4.50
2022-11-15T11:15:13.990Z,6.00
2022-11-15T11:18:34.469Z,6.38
2022-11-15T11:21:47.496Z,6.68
2022-11-15T11:25:00.875Z,4.93
2022-11-15T11:28:21.673Z,7.05
2022-11-15T11:31:30.656Z,5.00
2022-11-15T11:34:49.159Z,7.03
2022-11-15T11:37:54.951Z,4.15
2022-11-15T11:41:05.823Z,5.45
2022-11-15T11:44:32.095Z,5.30
2022-11-15T11:47:41.196Z,5.15
2022-11-15T11:50:47.469Z,4.70
2022-11-15T11:53:57.348Z,5.85
2022-11-15T11:57:05.185Z,4.07
2022-11-15T12:00:40.018Z,5.18
2022-11-15T12:03:49.901Z,5.03
2022-11-15T12:06:58.923Z,3.33
2022-11-15T12:10:06.602Z,5.47
2022-11-15T12:13:17.577Z,5.93
2022-11-15T12:16:36.109Z,7.40
2022-11-15T12:19:39.046Z,6.78
2022-11-15T12:22:46.179Z,5.43
2022-11-15T12:25:53.328Z,5.00
2022-11-15T12:44:03.081Z,5.65
2022-11-15T12:47:38.237Z,5.32
2022-11-15T12:51:02.021Z,8.70
2022-11-15T12:54:53.533Z,7.65
2022-11-15T12:58:17.619Z,5.57
2022-11-15T13:01:57.468Z,4.28
2022-11-15T13:05:33.382Z,4.70
2022-11-15T13:08:55.424Z,5.18
2022-11-15T13:11:58.980Z,5.82
2022-11-15T13:15:02.321Z,6.68
2022-11-15T13:18:39.610Z,5.72
2022-11-15T13:22:09.123Z,8.02
2022-11-15T13:25:21.317Z,4.85
2022-11-15T13:28:30.930Z,5.55
2022-11-15T13:31:38.809Z,7.25
2022-11-15T13:34:52.287Z,5.88
2022-11-15T13:37:57.192Z,4.60
2022-11-15T13:41:12.141Z,4.85
2022-11-15T13:44:22.745Z,7.40
2022-11-15T13:47:28.758Z,4.57
2022-11-15T13:50:36.547Z,6.32
2022-11-15T13:53:43.339Z,6.53
2022-11-15T13:56:51.797Z,3.70
2022-11-15T14:00:00.110Z,2.58
2022-11-15T14:11:39.520Z,3.53
2022-11-15T14:20:50.243Z,3.30
2022-11-15T14:24:07.034Z,2.00
2022-11-15T14:27:39.544Z,3.10
2022-11-15T14:48:03.648Z,2.55
2022-11-15T14:51:14.077Z,5.40
2022-11-15T14:54:18.343Z,3.42
2022-11-15T14:57:22.844Z,7.55
2022-11-15T15:00:27.883Z,2.53
2022-11-15T15:03:33.597Z,2.95
2022-11-15T15:06:36.290Z,6.07
2022-11-15T15:09:39.219Z,3.25
2022-11-15T15:12:43.369Z,3.88
2022-11-15T15:15:46.290Z,2.50
2022-11-15T15:18:49.039Z,4.32
2022-11-15T15:21:51.668Z,3.30
2022-11-15T15:24:54.302Z,2.60
2022-11-15T15:27:58.723Z,2.40
2022-11-15T15:31:03.433Z,3.05
2022-11-15T15:34:06.132Z,4.53
2022-11-15T15:37:24.698Z,2.83
2022-11-15T15:40:39.093Z,1.88
2022-11-15T15:43:51.150Z,2.97
2022-11-15T15:47:04.389Z,2.35
2022-11-15T15:50:23.073Z,1.95
2022-11-15T15:53:34.322Z,2.13
2022-11-15T15:56:49.953Z,3.30
2022-11-15T16:00:07.680Z,2.30
2022-11-15T16:03:17.279Z,5.93
2022-11-15T16:06:42.143Z,4.28
2022-11-15T16:10:04.754Z,5.18
2022-11-15T16:13:14.493Z,3.10
2022-11-15T16:16:34.612Z,1.88
2022-11-15T16:19:48.671Z,2.22
2022-11-15T16:23:21.518Z,3.53
2022-11-15T16:26:47.139Z,3.90
2022-11-15T16:30:09.926Z,2.80
2022-11-15T16:33:34.415Z,3.03
2022-11-15T16:36:40.563Z,2.40
2022-11-15T16:40:04.454Z,4.20
2022-11-15T16:43:17.789Z,2.72
2022-11-15T16:46:30.152Z,3.17
2022-11-15T16:49:45.220Z,2.85
2022-11-15T16:52:52.581Z,3.10
2022-11-15T16:56:10.607Z,4.20
2022-11-15T16:59:23.285Z,2.33
2022-11-15T17:02:39.239Z,5.40
2022-11-15T17:06:06.496Z,3.17
2022-11-15T17:09:19.869Z,3.85
2022-11-15T17:12:31.140Z,4.25
2022-11-15T17:15:39.137Z,4.28
2022-11-15T17:18:51.273Z,3.97
2022-11-15T17:22:01.265Z,3.58
2022-11-15T17:25:11.229Z,5.18
2022-11-15T17:28:18.727Z,4.68
2022-11-15T17:32:07.416Z,5.32
2022-11-15T17:35:17.565Z,2.72
2022-11-15T17:38:28.684Z,2.50
2022-11-15T17:41:43.291Z,3.55
2022-11-15T17:44:53.519Z,4.45
2022-11-15T17:48:00.564Z,2.10
2022-11-15T17:51:12.467Z,2.90
2022-11-15T17:54:24.031Z,3.03
2022-11-15T17:57:33.856Z,3.30
2022-11-15T18:01:11.063Z,3.08
2022-11-15T18:04:22.790Z,3.95
2022-11-15T18:07:39.334Z,3.80
2022-11-15T18:10:48.857Z,5.30
2022-11-15T18:14:05.019Z,5.40
2022-11-15T18:17:16.530Z,5.38
2022-11-15T18:20:28.885Z,4.07
2022-11-15T18:23:46.281Z,3.25
2022-11-15T18:26:59.170Z,4.28
2022-11-15T18:30:17.849Z,3.40
2022-11-15T18:33:28.943Z,5.65
2022-11-15T18:36:37.318Z,3.00
2022-11-15T18:39:54.216Z,3.92
2022-11-15T18:43:07.284Z,4.32
2022-11-15T18:46:20.013Z,3.53
2022-11-15T18:49:29.218Z,5.18
2022-11-15T18:52:39.138Z,4.43
2022-11-15T18:55:51.066Z,3.70
2022-11-15T18:59:11.645Z,3.53
2022-11-15T19:02:31.187Z,2.70
2022-11-15T19:05:42.415Z,7.47
2022-11-15T19:08:50.213Z,4.10
2022-11-15T19:12:07.254Z,2.97
2022-11-15T19:15:43.675Z,4.47
2022-11-15T19:18:51.332Z,3.38
2022-11-15T19:22:00.981Z,3.53
2022-11-15T19:25:15.864Z,4.18
2022-11-15T19:28:23.037Z,5.15
2022-11-15T19:31:33.687Z,3.72
2022-11-15T19:34:42.344Z,5.15
2022-11-15T19:37:51.108Z,4.25
2022-11-15T19:41:01.416Z,5.55
2022-11-15T19:44:11.059Z,5.28
2022-11-15T19:47:21.737Z,4.88
2022-11-15T19:50:40.016Z,3.75
2022-11-15T19:54:00.462Z,6.60
2022-11-15T19:57:13.938Z,6.15
2022-11-15T20:00:23.266Z,6.22
2022-11-15T20:03:33.910Z,5.63
2022-11-15T20:06:42.033Z,6.55
2022-11-15T20:09:49.342Z,4.50
2022-11-15T20:13:01.031Z,4.95
2022-11-15T20:16:15.045Z,7.20
2022-11-15T20:19:27.257Z,5.13
2022-11-15T20:22:46.561Z,6.05
2022-11-15T20:25:53.427Z,8.68
2022-11-15T20:29:04.630Z,6.15
2022-11-15T20:32:13.440Z,6.80
2022-11-15T20:35:25.102Z,5.78
2022-11-15T20:38:35.233Z,7.75
2022-11-15T20:41:49.653Z,6.28
2022-11-15T20:44:59.381Z,4.50
2022-11-15T20:48:18.399Z,5.30
2022-11-15T20:51:29.416Z,6.05
2022-11-15T20:54:38.934Z,5.18
2022-11-15T20:57:48.222Z,6.72
2022-11-15T21:01:07.546Z,5.95
2022-11-15T21:04:28.455Z,5.07
2022-11-15T21:07:44.196Z,5.97
2022-11-15T21:11:11.269Z,6.85
2022-11-15T21:14:22.142Z,8.90
2022-11-15T21:17:46.519Z,5.53
2022-11-15T21:20:58.878Z,4.75
2022-11-15T21:24:13.055Z,4.93
2022-11-15T21:27:28.360Z,5.70
2022-11-15T21:30:43.231Z,5.75
2022-11-15T21:33:54.015Z,6.18
2022-11-15T21:37:01.841Z,4.65
2022-11-15T21:40:12.881Z,5.07
2022-11-15T21:43:21.197Z,6.38
2022-11-15T21:46:33.234Z,5.05
2022-11-15T21:49:46.225Z,6.82
2022-11-15T21:52:58.120Z,4.97
2022-11-15T21:56:13.178Z,6.68
2022-11-15T21:59:22.692Z,5.95
2022-11-15T22:02:29.126Z,6.40
2022-11-15T22:05:55.652Z,7.90
2022-11-15T22:09:10.167Z,6.13
2022-11-15T22:12:45.125Z,6.55
2022-11-15T22:16:02.689Z,6.25
2022-11-15T22:19:51.853Z,7.53
2022-11-15T22:23:25.186Z,7.43
2022-11-15T22:27:12.285Z,6.30
2022-11-15T22:30:33.807Z,6.60
2022-11-15T22:34:02.703Z,6.87
2022-11-15T22:37:24.433Z,6.18
2022-11-15T22:41:11.071Z,5.75
2022-11-15T22:44:31.684Z,7.07
2022-11-15T22:48:00.980Z,7.28
2022-11-15T22:51:14.824Z,4.70
2022-11-15T22:54:30.476Z,5.40
2022-11-15T22:57:51.712Z,5.93
2022-11-15T23:01:16.645Z,4.00
2022-11-15T23:04:26.438Z,5.23
2022-11-15T23:07:56.577Z,5.70
2022-11-15T23:22:46.964Z,4.50
2022-11-15T23:26:04.517Z,3.47
2022-11-15T23:29:39.849Z,5.77
2022-11-15T23:33:08.813Z,5.70
2022-11-15T23:36:28.049Z,5.90
2022-11-15T23:44:45.069Z,3.63
2022-11-15T23:48:01.435Z,5.67
2022-11-15T23:51:16.295Z,7.13
