createdAt,value
2023-04-13T00:01:27.769Z,4.32
2023-04-13T00:03:55.052Z,4.30
2023-04-13T00:06:23.100Z,4.35
2023-04-13T00:08:50.543Z,4.10
2023-04-13T00:11:18.228Z,4.35
2023-04-13T00:13:47.935Z,3.95
2023-04-13T00:16:16.737Z,3.83
2023-04-13T00:18:43.745Z,4.50
2023-04-13T00:21:10.778Z,4.32
2023-04-13T00:23:38.166Z,4.32
2023-04-13T00:26:08.415Z,4.53
2023-04-13T00:28:35.804Z,4.10
2023-04-13T00:31:02.866Z,4.78
2023-04-13T00:33:32.787Z,3.97
2023-04-13T00:36:00.062Z,4.05
2023-04-13T00:38:30.141Z,3.85
2023-04-13T00:40:57.574Z,4.03
2023-04-13T00:43:25.369Z,3.88
2023-04-13T00:45:52.456Z,4.63
2023-04-13T00:48:20.832Z,4.75
2023-04-13T00:50:48.460Z,4.95
2023-04-13T00:53:16.636Z,5.20
2023-04-13T00:55:44.593Z,4.75
2023-04-13T00:58:13.595Z,4.72
2023-04-13T01:00:43.465Z,4.97
2023-04-13T01:03:11.138Z,4.68
2023-04-13T01:06:01.390Z,4.63
2023-04-13T01:08:39.825Z,4.70
2023-04-13T01:11:15.541Z,4.22
2023-04-13T01:14:13.585Z,5.30
2023-04-13T01:16:51.437Z,5.03
2023-04-13T01:19:44.143Z,4.80
2023-04-13T01:22:14.611Z,4.38
2023-04-13T01:25:24.083Z,4.72
2023-04-13T01:28:09.897Z,4.30
2023-04-13T01:30:39.587Z,4.72
2023-04-13T01:33:07.770Z,4.85
2023-04-13T01:35:37.173Z,4.90
2023-04-13T01:38:05.436Z,4.80
2023-04-13T01:40:36.797Z,4.45
2023-04-13T01:43:04.210Z,4.90
2023-04-13T01:45:46.615Z,5.43
2023-04-13T01:48:35.463Z,4.82
2023-04-13T01:51:25.127Z,5.22
2023-04-13T01:54:27.585Z,5.15
2023-04-13T01:56:57.369Z,4.70
2023-04-13T01:59:24.538Z,4.93
2023-04-13T02:01:51.654Z,5.10
2023-04-13T02:04:20.922Z,5.03
2023-04-13T02:06:48.517Z,5.32
2023-04-13T02:09:15.799Z,5.22
2023-04-13T02:11:44.329Z,5.78
2023-04-13T02:14:11.624Z,4.85
2023-04-13T02:16:39.156Z,4.78
2023-04-13T02:19:06.894Z,5.20
2023-04-13T02:21:34.915Z,4.90
2023-04-13T02:24:02.960Z,5.22
2023-04-13T02:26:30.154Z,5.38
2023-04-13T02:28:57.240Z,5.15
2023-04-13T02:31:24.582Z,4.68
2023-04-13T02:33:54.724Z,5.10
2023-04-13T02:36:22.071Z,4.68
2023-04-13T02:38:56.328Z,4.03
2023-04-13T02:41:30.087Z,4.15
2023-04-13T02:43:57.938Z,4.88
2023-04-13T02:46:29.381Z,4.72
2023-04-13T02:49:04.048Z,5.32
2023-04-13T02:51:37.313Z,4.45
2023-04-13T02:54:05.247Z,4.68
2023-04-13T02:56:38.887Z,4.80
2023-04-13T02:59:06.983Z,4.38
2023-04-13T03:01:34.196Z,4.80
2023-04-13T03:04:02.555Z,4.38
2023-04-13T03:06:31.515Z,4.63
2023-04-13T03:09:01.915Z,4.65
2023-04-13T03:11:37.794Z,4.60
2023-04-13T03:14:13.477Z,5.10
2023-04-13T03:16:42.594Z,4.32
2023-04-13T03:19:12.486Z,4.95
2023-04-13T03:21:47.692Z,4.75
2023-04-13T03:24:20.761Z,4.65
2023-04-13T03:26:50.378Z,4.78
2023-04-13T03:29:25.971Z,4.60
2023-04-13T03:31:54.487Z,4.80
2023-04-13T03:34:22.140Z,5.32
2023-04-13T03:36:50.611Z,5.05
2023-04-13T03:39:20.233Z,4.78
2023-04-13T03:41:48.261Z,3.92
2023-04-13T03:44:17.509Z,4.80
2023-04-13T03:46:45.691Z,4.93
2023-04-13T03:49:36.716Z,4.50
2023-04-13T03:52:04.516Z,4.38
2023-04-13T03:54:38.649Z,4.05
2023-04-13T03:57:06.765Z,4.82
2023-04-13T03:59:36.225Z,5.07
2023-04-13T04:02:06.296Z,4.65
2023-04-13T04:04:38.836Z,5.03
2023-04-13T04:07:26.299Z,4.93
2023-04-13T04:09:53.610Z,4.70
2023-04-13T04:12:23.814Z,3.67
2023-04-13T04:14:51.543Z,4.38
2023-04-13T04:17:24.813Z,5.03
2023-04-13T04:19:52.259Z,5.20
2023-04-13T04:22:30.475Z,5.43
2023-04-13T04:25:00.542Z,4.65
2023-04-13T04:27:28.292Z,4.38
2023-04-13T04:30:01.882Z,4.53
2023-04-13T04:32:34.435Z,4.13
2023-04-13T04:35:05.229Z,4.35
2023-04-13T04:37:38.048Z,4.65
2023-04-13T04:40:17.654Z,3.90
2023-04-13T04:42:46.274Z,4.40
2023-04-13T04:45:38.767Z,4.80
2023-04-13T04:48:08.443Z,4.80
2023-04-13T04:50:37.919Z,5.13
2023-04-13T04:53:12.311Z,5.47
2023-04-13T04:55:40.612Z,6.20
2023-04-13T05:00:44.831Z,4.00
2023-04-13T05:03:16.021Z,3.97
2023-04-13T05:05:48.888Z,4.03
2023-04-13T05:08:22.616Z,3.97
2023-04-13T05:10:50.527Z,3.95
2023-04-13T05:13:19.453Z,4.28
2023-04-13T05:15:57.934Z,4.20
2023-04-13T05:18:26.066Z,4.32
2023-04-13T05:20:54.875Z,4.10
2023-04-13T05:23:22.961Z,4.47
2023-04-13T05:25:57.178Z,4.25
2023-04-13T05:28:26.787Z,4.13
2023-04-13T05:30:53.985Z,3.72
2023-04-13T05:33:22.308Z,3.28
2023-04-13T05:35:53.844Z,3.63
2023-04-13T05:38:22.176Z,3.90
2023-04-13T05:40:49.979Z,3.40
2023-04-13T05:43:18.398Z,3.90
2023-04-13T05:45:50.771Z,3.80
2023-04-13T05:48:17.936Z,4.25
2023-04-13T05:50:46.601Z,3.92
2023-04-13T05:53:14.849Z,3.83
2023-04-13T05:55:48.286Z,4.00
2023-04-13T05:58:19.690Z,3.88
2023-04-13T06:00:51.906Z,3.92
2023-04-13T06:03:30.054Z,3.22
2023-04-13T06:05:57.953Z,3.78
2023-04-13T06:08:32.771Z,3.60
2023-04-13T06:11:01.352Z,3.65
2023-04-13T06:13:28.913Z,3.50
2023-04-13T06:15:58.194Z,3.35
2023-04-13T06:18:27.864Z,3.05
2023-04-13T06:20:57.986Z,3.60
2023-04-13T06:23:26.608Z,3.67
2023-04-13T06:25:58.020Z,3.80
2023-04-13T06:28:40.461Z,3.63
2023-04-13T06:31:12.205Z,3.65
2023-04-13T06:33:42.066Z,4.13
2023-04-13T06:36:11.970Z,3.40
2023-04-13T06:38:40.081Z,3.50
2023-04-13T06:41:12.006Z,2.72
2023-04-13T06:43:42.387Z,3.72
2023-04-13T06:46:20.254Z,3.42
2023-04-13T06:48:51.047Z,3.90
2023-04-13T06:51:24.518Z,3.55
2023-04-13T06:53:54.846Z,3.17
2023-04-13T06:56:23.240Z,3.20
2023-04-13T06:58:51.621Z,3.55
2023-04-13T07:01:19.086Z,3.05
2023-04-13T07:03:49.821Z,3.05
2023-04-13T07:06:18.028Z,3.03
2023-04-13T07:08:46.258Z,2.72
2023-04-13T07:11:14.958Z,3.28
2023-04-13T07:13:43.924Z,2.75
2023-04-13T07:16:16.524Z,2.90
2023-04-13T07:18:47.845Z,3.20
2023-04-13T07:21:15.648Z,3.20
2023-04-13T07:24:01.872Z,2.97
2023-04-13T07:26:32.076Z,2.65
2023-04-13T07:29:01.802Z,2.80
2023-04-13T07:31:35.516Z,2.42
2023-04-13T07:34:03.783Z,2.50
2023-04-13T07:36:42.657Z,2.70
2023-04-13T07:39:14.106Z,3.25
2023-04-13T07:44:20.743Z,2.88
2023-04-13T07:46:48.766Z,2.80
2023-04-13T07:49:20.392Z,2.50
2023-04-13T07:51:48.033Z,2.80
2023-04-13T07:54:17.427Z,2.53
2023-04-13T07:56:46.150Z,2.58
2023-04-13T07:59:14.639Z,2.38
2023-04-13T08:01:44.530Z,2.20
2023-04-13T08:04:13.241Z,2.75
2023-04-13T08:06:42.835Z,2.47
2023-04-13T08:09:09.905Z,2.88
2023-04-13T08:11:37.693Z,2.50
2023-04-13T08:14:09.928Z,2.47
2023-04-13T08:16:39.901Z,2.35
2023-04-13T08:19:10.048Z,2.60
2023-04-13T08:21:44.038Z,2.60
2023-04-13T08:24:11.659Z,2.80
2023-04-13T08:26:40.128Z,2.38
2023-04-13T08:29:08.552Z,2.65
2023-04-13T08:31:36.994Z,2.55
2023-04-13T08:34:07.820Z,1.92
2023-04-13T08:36:37.187Z,2.35
2023-04-13T08:39:11.205Z,2.35
2023-04-13T08:41:48.035Z,2.05
2023-04-13T08:44:18.090Z,2.80
2023-04-13T08:46:51.944Z,2.58
2023-04-13T08:49:27.797Z,2.67
2023-04-13T08:52:16.904Z,2.33
2023-04-13T08:54:49.891Z,2.50
2023-04-13T08:57:25.029Z,2.50
2023-04-13T08:59:53.710Z,2.80
2023-04-13T09:02:27.070Z,3.45
2023-04-13T09:05:02.011Z,2.92
2023-04-13T09:07:35.074Z,2.40
2023-04-13T09:10:10.394Z,2.90
2023-04-13T09:12:42.447Z,3.15
2023-04-13T09:15:13.922Z,2.70
2023-04-13T09:17:50.833Z,2.83
2023-04-13T09:20:24.062Z,3.25
2023-04-13T09:22:52.178Z,2.70
2023-04-13T09:25:28.672Z,2.80
2023-04-13T09:27:57.302Z,3.20
2023-04-13T09:30:30.078Z,3.00
2023-04-13T09:35:34.468Z,2.67
2023-04-13T09:38:02.058Z,2.90
2023-04-13T09:40:29.710Z,2.38
2023-04-13T09:42:58.285Z,3.03
2023-04-13T09:45:35.328Z,2.97
2023-04-13T09:48:04.368Z,2.50
2023-04-13T09:50:34.998Z,3.10
2023-04-13T09:53:07.298Z,3.42
2023-04-13T09:55:39.241Z,3.10
2023-04-13T09:58:10.727Z,3.00
2023-04-13T10:00:40.675Z,2.43
2023-04-13T10:03:14.107Z,2.92
2023-04-13T10:05:58.666Z,2.75
2023-04-13T10:08:37.414Z,2.65
2023-04-13T10:11:14.308Z,2.85
2023-04-13T10:13:54.296Z,3.15
2023-04-13T10:16:31.244Z,2.67
2023-04-13T10:19:12.695Z,2.80
2023-04-13T10:21:43.845Z,3.05
2023-04-13T10:24:13.738Z,2.38
2023-04-13T10:26:45.292Z,2.65
2023-04-13T10:29:15.154Z,2.50
2023-04-13T10:31:47.638Z,2.70
2023-04-13T10:34:44.195Z,2.70
2023-04-13T10:37:29.102Z,2.88
2023-04-13T10:40:08.302Z,3.13
2023-04-13T10:45:27.335Z,2.88
2023-04-13T10:47:56.087Z,4.05
2023-04-13T10:50:30.480Z,4.28
2023-04-13T10:53:07.528Z,4.22
2023-04-13T10:55:36.266Z,4.07
2023-04-13T10:58:17.420Z,4.07
2023-04-13T11:00:47.422Z,4.18
2023-04-13T11:03:16.892Z,5.38
2023-04-13T11:05:47.854Z,4.50
2023-04-13T11:08:19.958Z,3.72
2023-04-13T11:10:58.052Z,3.20
2023-04-13T11:13:26.366Z,3.33
2023-04-13T11:16:04.792Z,3.20
2023-04-13T11:18:33.060Z,3.40
2023-04-13T11:21:06.732Z,2.80
2023-04-13T11:23:36.599Z,2.80
2023-04-13T11:26:06.125Z,2.60
2023-04-13T11:28:47.854Z,3.10
2023-04-13T11:31:16.019Z,2.65
2023-04-13T11:33:45.063Z,3.17
2023-04-13T11:36:13.179Z,3.17
2023-04-13T11:38:42.695Z,3.70
2023-04-13T11:43:42.498Z,3.70
2023-04-13T11:46:13.877Z,2.92
2023-04-13T11:48:42.341Z,2.85
2023-04-13T11:51:11.549Z,3.00
2023-04-13T11:53:41.519Z,2.97
2023-04-13T11:56:09.696Z,2.95
2023-04-13T11:58:42.980Z,2.92
2023-04-13T12:01:14.727Z,3.08
2023-04-13T12:06:18.317Z,3.53
2023-04-13T12:08:49.547Z,2.95
2023-04-13T12:11:41.573Z,3.05
2023-04-13T12:14:41.164Z,3.63
2023-04-13T12:17:37.466Z,2.95
2023-04-13T12:20:03.652Z,3.00
2023-04-13T12:22:51.692Z,2.85
2023-04-13T12:25:25.753Z,2.58
2023-04-13T12:27:54.480Z,3.08
2023-04-13T12:30:23.310Z,3.60
2023-04-13T12:32:56.860Z,3.85
2023-04-13T12:35:24.355Z,2.63
2023-04-13T12:37:53.037Z,2.50
2023-04-13T12:40:20.617Z,2.33
2023-04-13T12:42:49.571Z,2.60
2023-04-13T12:45:17.888Z,2.70
2023-04-13T12:47:46.237Z,2.40
2023-04-13T12:50:13.619Z,2.65
2023-04-13T12:52:43.774Z,3.05
2023-04-13T12:55:11.790Z,2.10
2023-04-13T12:57:40.533Z,2.55
2023-04-13T13:00:11.415Z,2.58
2023-04-13T13:02:39.342Z,2.60
2023-04-13T13:05:07.744Z,2.72
2023-04-13T13:07:35.941Z,2.83
2023-04-13T13:10:07.749Z,2.90
2023-04-13T13:12:39.995Z,2.83
2023-04-13T13:15:11.216Z,3.10
2023-04-13T13:17:42.141Z,2.65
2023-04-13T13:20:14.577Z,2.50
2023-04-13T13:22:42.700Z,2.50
2023-04-13T13:25:11.008Z,2.72
2023-04-13T13:28:05.365Z,2.85
2023-04-13T13:30:27.475Z,2.22
2023-04-13T13:32:54.567Z,1.95
2023-04-13T13:35:22.015Z,2.03
2023-04-13T13:37:50.328Z,2.38
2023-04-13T13:40:18.160Z,1.92
2023-04-13T13:42:51.955Z,2.35
2023-04-13T13:45:23.176Z,2.00
2023-04-13T13:47:55.722Z,2.42
2023-04-13T13:50:40.078Z,2.40
2023-04-13T13:53:11.940Z,1.85
2023-04-13T13:55:42.145Z,2.00
2023-04-13T13:58:10.169Z,2.35
2023-04-13T14:00:38.464Z,2.28
2023-04-13T14:03:06.147Z,2.55
2023-04-13T14:05:33.825Z,3.10
2023-04-13T14:08:01.764Z,2.50
2023-04-13T14:10:29.640Z,2.50
2023-04-13T14:12:57.368Z,2.40
2023-04-13T14:15:24.524Z,2.33
2023-04-13T14:18:06.557Z,2.35
2023-04-13T14:20:41.079Z,2.85
2023-04-13T14:23:09.739Z,2.60
2023-04-13T14:25:38.752Z,2.80
2023-04-13T14:28:06.988Z,2.65
2023-04-13T14:30:34.145Z,3.03
2023-04-13T14:33:02.309Z,3.28
2023-04-13T14:35:30.096Z,2.80
2023-04-13T14:37:58.634Z,2.78
2023-04-13T14:40:27.790Z,2.20
2023-04-13T14:42:55.207Z,2.70
2023-04-13T14:45:22.739Z,3.03
2023-04-13T14:47:50.358Z,2.38
2023-04-13T14:50:17.571Z,2.90
2023-04-13T14:52:46.187Z,2.40
2023-04-13T14:55:14.735Z,2.88
2023-04-13T14:57:42.276Z,2.58
2023-04-13T15:00:21.842Z,2.67
2023-04-13T15:02:53.522Z,2.50
2023-04-13T15:05:22.128Z,2.47
2023-04-13T15:07:51.280Z,3.13
2023-04-13T15:10:19.344Z,3.05
2023-04-13T15:12:48.513Z,3.25
2023-04-13T15:15:17.754Z,3.22
2023-04-13T15:17:45.706Z,3.72
2023-04-13T15:20:13.006Z,3.53
2023-04-13T15:22:40.589Z,3.53
2023-04-13T15:25:08.212Z,3.10
2023-04-13T15:27:35.960Z,3.35
2023-04-13T15:30:06.229Z,3.40
2023-04-13T15:32:37.340Z,3.60
2023-04-13T15:35:05.101Z,3.17
2023-04-13T15:37:32.392Z,3.50
2023-04-13T15:40:00.509Z,3.53
2023-04-13T15:42:27.442Z,3.50
2023-04-13T15:44:55.468Z,3.85
2023-04-13T15:47:23.810Z,4.20
2023-04-13T15:49:51.654Z,6.20
2023-04-13T15:52:18.780Z,8.63
2023-04-13T15:54:46.617Z,4.85
2023-04-13T15:57:14.841Z,4.00
2023-04-13T15:59:42.769Z,4.20
2023-04-13T16:02:10.356Z,4.28
2023-04-13T16:04:38.084Z,4.00
2023-04-13T16:07:13.687Z,4.00
2023-04-13T16:09:45.362Z,4.55
2023-04-13T16:12:13.085Z,4.60
2023-04-13T16:14:45.880Z,4.38
2023-04-13T16:17:15.365Z,4.35
2023-04-13T16:19:47.457Z,4.78
2023-04-13T16:22:16.111Z,4.47
2023-04-13T16:24:43.732Z,3.75
2023-04-13T16:27:13.842Z,4.22
2023-04-13T16:29:45.787Z,3.78
2023-04-13T16:32:12.945Z,4.07
2023-04-13T16:34:40.492Z,4.32
2023-04-13T16:37:09.049Z,5.50
2023-04-13T16:39:37.169Z,4.45
2023-04-13T16:42:04.884Z,4.00
2023-04-13T16:44:33.581Z,4.25
2023-04-13T16:47:01.618Z,3.70
2023-04-13T16:49:29.186Z,3.95
2023-04-13T16:51:57.726Z,4.47
2023-04-13T16:54:25.352Z,4.57
2023-04-13T16:56:53.007Z,4.25
2023-04-13T16:59:21.177Z,3.88
2023-04-13T17:01:48.720Z,3.92
2023-04-13T17:04:16.921Z,4.05
2023-04-13T17:06:44.118Z,3.45
2023-04-13T17:09:11.856Z,3.58
2023-04-13T17:11:39.147Z,4.40
2023-04-13T17:14:06.657Z,3.70
2023-04-13T17:16:34.415Z,4.55
2023-04-13T17:19:02.104Z,4.20
2023-04-13T17:21:29.846Z,4.10
2023-04-13T17:23:57.191Z,3.97
2023-04-13T17:26:23.988Z,4.07
2023-04-13T17:28:51.650Z,4.35
2023-04-13T17:31:19.020Z,4.68
2023-04-13T17:33:47.236Z,4.57
2023-04-13T17:36:16.124Z,5.07
2023-04-13T17:38:43.486Z,5.55
2023-04-13T17:41:11.988Z,5.30
2023-04-13T17:43:40.108Z,4.70
2023-04-13T17:46:08.605Z,4.97
2023-04-13T17:48:36.136Z,5.32
2023-04-13T17:51:03.316Z,5.18
2023-04-13T17:53:30.536Z,4.78
2023-04-13T17:55:57.477Z,4.70
2023-04-13T17:58:24.553Z,5.03
2023-04-13T18:00:51.968Z,5.10
2023-04-13T18:03:19.710Z,5.72
2023-04-13T18:05:47.283Z,5.60
2023-04-13T18:08:14.520Z,5.20
2023-04-13T18:10:41.837Z,5.68
2023-04-13T18:13:08.711Z,5.90
2023-04-13T18:15:35.986Z,5.35
2023-04-13T18:18:03.837Z,6.35
2023-04-13T18:20:31.600Z,4.80
2023-04-13T18:22:58.817Z,5.38
2023-04-13T18:25:26.081Z,5.43
2023-04-13T18:27:54.113Z,4.80
2023-04-13T18:30:21.605Z,5.40
2023-04-13T18:32:51.642Z,5.03
2023-04-13T18:35:19.514Z,5.07
2023-04-13T18:37:47.084Z,4.68
2023-04-13T18:40:14.614Z,4.25
2023-04-13T18:42:42.347Z,4.28
2023-04-13T18:45:10.167Z,4.32
2023-04-13T18:47:37.017Z,5.30
2023-04-13T18:50:06.074Z,4.35
2023-04-13T18:52:33.308Z,4.78
2023-04-13T18:55:00.694Z,5.35
2023-04-13T18:57:27.987Z,5.13
2023-04-13T18:59:55.335Z,4.88
2023-04-13T19:02:22.758Z,4.35
2023-04-13T19:04:50.205Z,4.78
2023-04-13T19:07:17.424Z,4.20
2023-04-13T19:09:44.658Z,4.43
2023-04-13T19:12:11.675Z,5.15
2023-04-13T19:14:38.954Z,4.40
2023-04-13T19:17:06.455Z,3.83
2023-04-13T19:19:33.649Z,4.45
2023-04-13T19:22:01.316Z,4.68
2023-04-13T19:24:28.754Z,4.20
2023-04-13T19:26:56.852Z,3.97
2023-04-13T19:29:27.339Z,4.00
2023-04-13T19:31:54.913Z,4.00
2023-04-13T19:34:22.561Z,4.35
2023-04-13T19:36:49.780Z,4.28
2023-04-13T19:39:16.962Z,4.60
2023-04-13T19:41:44.512Z,4.63
2023-04-13T19:44:13.906Z,4.90
2023-04-13T19:46:41.151Z,4.15
2023-04-13T19:49:08.470Z,4.72
2023-04-13T19:51:35.979Z,4.15
2023-04-13T19:54:05.181Z,4.03
2023-04-13T19:56:36.737Z,4.32
2023-04-13T19:59:05.640Z,4.22
2023-04-13T20:01:33.963Z,4.40
2023-04-13T20:04:03.776Z,3.85
2023-04-13T20:06:34.073Z,3.95
2023-04-13T20:09:12.414Z,5.05
2023-04-13T20:11:42.045Z,4.35
2023-04-13T20:14:11.547Z,4.15
2023-04-13T20:16:39.113Z,4.22
2023-04-13T20:19:11.316Z,4.03
2023-04-13T20:21:38.774Z,3.75
2023-04-13T20:24:06.058Z,4.18
2023-04-13T20:26:33.376Z,4.53
2023-04-13T20:29:03.041Z,4.20
2023-04-13T20:31:31.970Z,4.93
2023-04-13T20:33:59.776Z,4.80
2023-04-13T20:36:27.114Z,5.88
2023-04-13T20:38:59.804Z,4.55
2023-04-13T20:43:54.895Z,4.57
2023-04-13T20:46:25.387Z,4.65
2023-04-13T20:48:52.904Z,4.53
2023-04-13T20:51:23.502Z,4.75
2023-04-13T20:53:51.262Z,4.10
2023-04-13T20:56:19.328Z,4.65
2023-04-13T20:58:48.196Z,3.92
2023-04-13T21:01:15.673Z,4.13
2023-04-13T21:03:43.672Z,4.40
2023-04-13T21:06:11.114Z,4.20
2023-04-13T21:08:38.402Z,4.70
2023-04-13T21:11:06.887Z,4.35
2023-04-13T21:13:34.131Z,3.95
2023-04-13T21:16:01.501Z,4.57
2023-04-13T21:18:29.497Z,3.72
2023-04-13T21:20:56.751Z,4.75
2023-04-13T21:23:24.267Z,4.10
2023-04-13T21:25:51.486Z,4.28
2023-04-13T21:28:19.978Z,4.07
2023-04-13T21:30:47.013Z,4.47
2023-04-13T21:33:14.089Z,3.88
2023-04-13T21:35:41.063Z,3.30
2023-04-13T21:38:08.445Z,4.50
2023-04-13T21:40:36.206Z,5.13
2023-04-13T21:43:03.836Z,3.90
2023-04-13T21:45:31.219Z,3.72
2023-04-13T21:47:58.353Z,3.95
2023-04-13T21:50:25.528Z,3.65
2023-04-13T21:52:52.686Z,4.28
2023-04-13T21:55:19.797Z,3.30
2023-04-13T21:57:48.477Z,3.70
2023-04-13T22:00:19.965Z,3.92
2023-04-13T22:02:47.198Z,4.05
2023-04-13T22:05:16.511Z,3.47
2023-04-13T22:07:44.583Z,4.18
2023-04-13T22:10:12.115Z,3.38
2023-04-13T22:12:39.481Z,3.45
2023-04-13T22:15:07.334Z,3.80
2023-04-13T22:17:34.621Z,3.60
2023-04-13T22:20:01.778Z,3.70
2023-04-13T22:22:28.744Z,3.45
2023-04-13T22:24:56.188Z,3.80
2023-04-13T22:27:23.341Z,3.50
2023-04-13T22:29:54.918Z,3.60
2023-04-13T22:32:21.933Z,3.50
2023-04-13T22:34:49.741Z,3.42
2023-04-13T22:37:17.683Z,3.60
2023-04-13T22:39:45.251Z,4.38
2023-04-13T22:42:12.337Z,3.47
2023-04-13T22:44:39.494Z,3.60
2023-04-13T22:47:06.872Z,3.45
2023-04-13T22:49:34.094Z,3.83
2023-04-13T22:52:01.228Z,4.10
2023-04-13T22:54:28.151Z,3.58
2023-04-13T22:56:55.259Z,3.65
2023-04-13T22:59:22.267Z,4.13
2023-04-13T23:01:49.307Z,3.60
2023-04-13T23:04:16.781Z,3.30
2023-04-13T23:06:44.065Z,3.35
2023-04-13T23:09:11.266Z,3.80
2023-04-13T23:11:38.930Z,3.45
2023-04-13T23:14:06.874Z,3.05
2023-04-13T23:16:34.811Z,3.50
2023-04-13T23:19:02.293Z,2.70
2023-04-13T23:21:29.901Z,2.83
2023-04-13T23:23:57.507Z,3.45
2023-04-13T23:26:24.484Z,2.67
2023-04-13T23:28:52.005Z,3.05
2023-04-13T23:31:19.206Z,3.00
2023-04-13T23:33:46.430Z,3.30
2023-04-13T23:36:13.576Z,3.42
2023-04-13T23:38:41.405Z,2.80
2023-04-13T23:41:08.250Z,2.67
2023-04-13T23:43:35.161Z,2.38
2023-04-13T23:46:02.023Z,3.08
2023-04-13T23:48:29.640Z,2.70
2023-04-13T23:50:57.652Z,2.80
2023-04-13T23:53:24.757Z,2.95
2023-04-13T23:55:52.030Z,3.10
2023-04-13T23:58:19.202Z,3.08
