createdAt,value
2018-09-23T00:02:07.955Z,12.40
2018-09-23T00:07:10.953Z,12.20
2018-09-23T00:12:13.962Z,12.20
2018-09-23T00:17:16.982Z,12.30
2018-09-23T00:22:20.022Z,12.30
2018-09-23T00:27:23.080Z,12.20
2018-09-23T00:32:26.206Z,12.10
2018-09-23T00:37:29.282Z,12.00
2018-09-23T00:42:32.344Z,12.00
2018-09-23T00:47:35.404Z,12.00
2018-09-23T00:52:38.406Z,12.10
2018-09-23T00:57:41.427Z,12.20
2018-09-23T01:02:44.503Z,12.00
2018-09-23T01:07:47.491Z,12.00
2018-09-23T01:12:50.498Z,12.10
2018-09-23T01:17:53.514Z,12.10
2018-09-23T01:22:56.611Z,12.00
2018-09-23T01:27:59.628Z,12.10
2018-09-23T01:33:02.623Z,12.00
2018-09-23T01:38:05.738Z,12.10
2018-09-23T01:43:08.778Z,12.10
2018-09-23T01:48:11.776Z,12.00
2018-09-23T01:53:14.798Z,12.10
2018-09-23T01:58:17.843Z,12.00
2018-09-23T02:03:20.855Z,11.90
2018-09-23T02:08:23.946Z,11.80
2018-09-23T02:13:26.950Z,11.80
2018-09-23T02:18:29.958Z,11.80
2018-09-23T02:23:33.062Z,11.70
2018-09-23T02:28:36.070Z,11.80
2018-09-23T02:33:39.075Z,11.80
2018-09-23T02:38:42.185Z,11.90
2018-09-23T02:43:45.290Z,11.80
2018-09-23T02:48:48.397Z,11.90
2018-09-23T02:53:51.490Z,11.70
2018-09-23T02:58:54.507Z,11.70
2018-09-23T03:03:57.514Z,11.70
2018-09-23T03:09:00.565Z,11.70
2018-09-23T03:14:03.578Z,11.80
2018-09-23T03:19:06.699Z,11.80
2018-09-23T03:24:10.121Z,11.80
2018-09-23T03:29:13.159Z,11.80
2018-09-23T03:34:16.346Z,11.60
2018-09-23T03:39:19.364Z,11.50
2018-09-23T03:44:22.418Z,11.50
2018-09-23T03:49:25.438Z,11.50
2018-09-23T03:54:28.463Z,11.60
2018-09-23T03:59:31.466Z,11.70
2018-09-23T04:04:34.486Z,11.60
2018-09-23T04:09:37.712Z,11.70
2018-09-23T04:14:41.078Z,11.60
2018-09-23T04:19:44.107Z,11.60
2018-09-23T04:24:47.203Z,11.50
2018-09-23T04:29:50.209Z,11.50
2018-09-23T04:34:53.279Z,11.50
2018-09-23T04:39:57.098Z,11.50
2018-09-23T04:45:00.180Z,11.60
2018-09-23T04:50:03.135Z,11.50
2018-09-23T04:55:06.210Z,11.50
2018-09-23T05:00:09.296Z,11.40
2018-09-23T05:05:12.394Z,11.50
2018-09-23T05:10:15.650Z,11.50
2018-09-23T05:15:18.664Z,11.60
2018-09-23T05:20:21.738Z,11.50
2018-09-23T05:25:24.809Z,11.60
2018-09-23T05:30:27.837Z,11.70
2018-09-23T05:35:30.863Z,11.70
2018-09-23T05:40:33.857Z,11.80
2018-09-23T05:45:36.931Z,11.90
2018-09-23T05:50:39.963Z,12.00
2018-09-23T05:55:43.051Z,12.00
2018-09-23T06:00:48.907Z,12.10
2018-09-23T06:05:52.132Z,12.10
2018-09-23T06:10:55.140Z,12.10
2018-09-23T06:15:58.233Z,12.20
2018-09-23T06:21:01.343Z,12.20
2018-09-23T06:26:04.451Z,12.20
2018-09-23T06:31:07.488Z,12.10
2018-09-23T06:36:10.924Z,12.10
2018-09-23T06:41:13.958Z,12.10
2018-09-23T06:46:17.282Z,12.30
2018-09-23T06:51:20.383Z,12.40
2018-09-23T06:56:23.492Z,12.40
2018-09-23T07:01:26.495Z,12.50
2018-09-23T07:06:29.511Z,12.70
2018-09-23T07:11:32.528Z,12.60
2018-09-23T07:16:35.598Z,13.00
2018-09-23T07:21:38.628Z,13.00
2018-09-23T07:26:41.706Z,13.10
2018-09-23T07:31:44.730Z,13.00
2018-09-23T07:36:47.838Z,12.90
2018-09-23T07:41:50.753Z,13.10
2018-09-23T07:46:53.746Z,13.30
2018-09-23T07:51:56.761Z,13.50
2018-09-23T07:56:59.823Z,13.40
2018-09-23T08:02:02.849Z,13.30
2018-09-23T08:07:06.034Z,13.10
2018-09-23T08:12:09.064Z,13.30
2018-09-23T08:17:12.161Z,13.70
2018-09-23T08:22:15.252Z,13.90
2018-09-23T08:27:18.270Z,13.80
2018-09-23T08:32:21.611Z,13.80
2018-09-23T08:37:24.673Z,14.10
2018-09-23T08:42:27.775Z,13.90
2018-09-23T08:47:31.187Z,14.00
2018-09-23T08:52:34.860Z,14.00
2018-09-23T08:57:38.101Z,14.10
2018-09-23T09:02:41.134Z,14.00
2018-09-23T09:07:44.139Z,14.50
2018-09-23T09:12:47.135Z,14.40
2018-09-23T09:17:50.222Z,15.10
2018-09-23T09:22:53.935Z,15.30
2018-09-23T09:27:57.564Z,14.90
2018-09-23T09:33:01.199Z,14.70
2018-09-23T09:38:04.902Z,14.50
2018-09-23T09:43:08.619Z,14.80
2018-09-23T09:48:12.275Z,15.30
2018-09-23T09:53:15.967Z,15.60
2018-09-23T09:58:19.587Z,15.00
2018-09-23T10:03:23.335Z,15.20
2018-09-23T10:08:26.950Z,15.20
2018-09-23T10:13:30.562Z,15.30
2018-09-23T10:18:34.236Z,15.60
2018-09-23T10:23:38.053Z,15.80
2018-09-23T10:28:41.621Z,15.90
2018-09-23T10:33:45.314Z,15.60
2018-09-23T10:38:48.951Z,15.70
2018-09-23T10:43:52.598Z,15.70
2018-09-23T10:48:56.207Z,15.80
2018-09-23T10:53:59.886Z,15.90
2018-09-23T10:59:03.535Z,15.90
2018-09-23T11:04:07.166Z,15.90
2018-09-23T11:09:10.759Z,15.80
2018-09-23T11:14:14.455Z,15.60
2018-09-23T11:19:18.922Z,15.60
2018-09-23T11:24:22.590Z,15.20
2018-09-23T11:29:26.232Z,15.30
2018-09-23T11:34:29.876Z,15.30
2018-09-23T11:39:33.467Z,15.20
2018-09-23T11:44:37.087Z,15.20
2018-09-23T11:49:40.708Z,15.10
2018-09-23T11:54:44.339Z,15.10
2018-09-23T11:59:47.960Z,15.10
2018-09-23T12:04:51.572Z,15.00
2018-09-23T12:09:55.202Z,15.10
2018-09-23T12:14:58.887Z,15.20
2018-09-23T12:20:02.463Z,15.10
2018-09-23T12:25:06.414Z,15.20
2018-09-23T12:30:10.032Z,15.00
2018-09-23T12:35:13.632Z,14.80
2018-09-23T12:40:17.331Z,14.70
2018-09-23T12:45:21.062Z,14.70
2018-09-23T12:50:24.679Z,14.60
2018-09-23T12:55:28.311Z,14.50
2018-09-23T13:00:31.941Z,14.50
2018-09-23T13:05:35.677Z,14.40
2018-09-23T13:10:39.795Z,14.30
2018-09-23T13:15:43.445Z,14.30
2018-09-23T13:20:47.124Z,14.20
2018-09-23T13:25:50.807Z,14.10
2018-09-23T13:30:54.415Z,14.10
2018-09-23T13:35:58.346Z,14.00
2018-09-23T13:41:02.026Z,13.90
2018-09-23T13:46:05.816Z,13.80
2018-09-23T13:51:09.510Z,13.80
2018-09-23T13:56:13.131Z,13.90
2018-09-23T14:01:16.746Z,13.70
2018-09-23T14:06:20.381Z,13.70
2018-09-23T14:11:24.164Z,13.70
2018-09-23T14:16:27.738Z,13.50
2018-09-23T14:21:31.350Z,13.50
2018-09-23T14:26:34.955Z,13.60
2018-09-23T14:31:38.567Z,13.70
2018-09-23T14:36:42.162Z,13.50
2018-09-23T14:41:45.778Z,13.40
2018-09-23T14:46:49.419Z,13.20
2018-09-23T14:51:53.049Z,13.20
2018-09-23T14:56:57.990Z,13.30
2018-09-23T15:02:01.615Z,13.30
2018-09-23T15:07:05.257Z,13.30
2018-09-23T15:12:08.873Z,13.30
2018-09-23T15:17:12.491Z,13.30
2018-09-23T15:22:16.131Z,13.10
2018-09-23T15:27:19.751Z,13.20
2018-09-23T15:32:23.411Z,13.20
2018-09-23T15:37:27.030Z,13.20
2018-09-23T15:42:30.645Z,13.00
2018-09-23T15:47:34.272Z,12.90
2018-09-23T15:52:37.885Z,12.80
2018-09-23T15:57:41.474Z,12.80
2018-09-23T16:02:45.100Z,12.80
2018-09-23T16:07:48.779Z,12.80
2018-09-23T16:12:52.364Z,12.70
2018-09-23T16:17:56.074Z,12.70
2018-09-23T16:23:00.231Z,12.60
2018-09-23T16:28:04.474Z,12.60
2018-09-23T16:33:08.095Z,12.60
2018-09-23T16:38:11.759Z,12.40
2018-09-23T16:43:16.053Z,12.40
2018-09-23T16:48:20.291Z,12.30
2018-09-23T16:53:23.980Z,12.30
2018-09-23T16:58:28.047Z,12.20
2018-09-23T17:03:31.874Z,12.10
2018-09-23T17:08:35.543Z,12.10
2018-09-23T17:13:39.335Z,12.00
2018-09-23T17:18:43.091Z,12.00
2018-09-23T17:23:46.803Z,11.90
2018-09-23T17:28:50.442Z,11.80
2018-09-23T17:33:54.056Z,11.80
2018-09-23T17:38:57.662Z,11.70
2018-09-23T17:44:01.300Z,11.80
2018-09-23T17:49:04.966Z,11.80
2018-09-23T17:54:08.607Z,11.60
2018-09-23T17:59:12.303Z,11.40
2018-09-23T18:04:15.933Z,11.30
2018-09-23T18:09:19.578Z,11.30
2018-09-23T18:14:23.306Z,11.30
2018-09-23T18:19:27.016Z,11.30
2018-09-23T18:24:30.663Z,11.20
2018-09-23T18:29:34.508Z,11.10
2018-09-23T18:34:38.227Z,11.00
2018-09-23T18:39:41.844Z,10.90
2018-09-23T18:44:45.607Z,10.80
2018-09-23T18:49:49.451Z,10.90
2018-09-23T18:54:58.675Z,10.70
2018-09-23T19:00:02.327Z,10.70
2018-09-23T19:05:06.170Z,10.80
2018-09-23T19:10:09.799Z,10.90
2018-09-23T19:15:13.424Z,10.70
2018-09-23T19:20:17.012Z,10.60
2018-09-23T19:25:20.602Z,10.60
2018-09-23T19:30:24.205Z,10.60
2018-09-23T19:35:28.045Z,10.60
2018-09-23T19:40:31.650Z,10.60
2018-09-23T19:45:35.294Z,10.60
2018-09-23T19:50:38.939Z,10.70
2018-09-23T19:55:42.634Z,10.70
2018-09-23T20:00:46.287Z,10.70
2018-09-23T20:05:50.083Z,10.70
2018-09-23T20:10:53.798Z,10.70
2018-09-23T20:15:57.429Z,10.60
2018-09-23T20:21:01.055Z,10.60
2018-09-23T20:26:04.711Z,10.50
2018-09-23T20:31:08.384Z,10.60
2018-09-23T20:36:12.091Z,10.40
2018-09-23T20:41:15.818Z,10.30
2018-09-23T20:46:19.519Z,10.30
2018-09-23T20:51:23.159Z,10.40
2018-09-23T20:56:26.788Z,10.30
2018-09-23T21:01:30.458Z,10.30
2018-09-23T21:06:34.094Z,10.20
2018-09-23T21:11:37.811Z,10.20
2018-09-23T21:16:41.454Z,10.10
2018-09-23T21:21:45.079Z,10.10
2018-09-23T21:26:48.722Z,10.00
2018-09-23T21:31:52.339Z,10.10
2018-09-23T21:36:55.959Z,10.00
2018-09-23T21:41:59.571Z,9.90
2018-09-23T21:47:03.214Z,9.90
2018-09-23T21:52:06.843Z,9.90
2018-09-23T21:57:10.460Z,9.90
2018-09-23T22:02:14.083Z,10.00
2018-09-23T22:07:17.680Z,10.10
2018-09-23T22:12:21.282Z,10.10
2018-09-23T22:17:24.910Z,10.20
2018-09-23T22:22:28.523Z,10.20
2018-09-23T22:27:32.261Z,10.20
2018-09-23T22:32:36.126Z,10.20
2018-09-23T22:37:39.832Z,10.10
2018-09-23T22:42:43.446Z,10.00
2018-09-23T22:47:47.034Z,9.90
2018-09-23T22:52:50.635Z,9.90
2018-09-23T22:57:54.231Z,9.90
2018-09-23T23:02:57.843Z,9.90
2018-09-23T23:08:01.438Z,9.90
2018-09-23T23:13:05.071Z,9.90
2018-09-23T23:18:08.684Z,9.80
2018-09-23T23:23:12.315Z,9.80
2018-09-23T23:28:15.938Z,9.70
2018-09-23T23:33:19.570Z,9.70
2018-09-23T23:38:23.155Z,9.70
2018-09-23T23:43:26.772Z,9.60
2018-09-23T23:48:30.416Z,9.70
2018-09-23T23:53:34.240Z,9.70
2018-09-23T23:58:37.898Z,9.60
