createdAt,value
2017-08-29T00:00:30.789Z,0.00
2017-08-29T00:01:30.715Z,0.00
2017-08-29T00:02:30.814Z,0.00
2017-08-29T00:03:30.795Z,0.00
2017-08-29T00:04:30.745Z,0.00
2017-08-29T00:05:30.806Z,0.00
2017-08-29T00:06:30.784Z,0.00
2017-08-29T00:07:30.700Z,0.00
2017-08-29T00:08:30.726Z,0.00
2017-08-29T00:09:30.922Z,0.00
2017-08-29T00:10:30.749Z,0.00
2017-08-29T00:11:30.677Z,0.00
2017-08-29T00:12:30.691Z,0.00
2017-08-29T00:13:30.718Z,0.00
2017-08-29T00:14:30.795Z,0.00
2017-08-29T00:15:30.796Z,0.00
2017-08-29T00:16:30.729Z,0.00
2017-08-29T00:17:30.828Z,0.00
2017-08-29T00:18:30.762Z,0.00
2017-08-29T00:19:30.765Z,0.00
2017-08-29T00:20:30.761Z,0.00
2017-08-29T00:21:30.795Z,0.00
2017-08-29T00:22:30.781Z,0.00
2017-08-29T00:23:30.767Z,0.00
2017-08-29T00:24:30.798Z,0.00
2017-08-29T00:25:30.800Z,0.00
2017-08-29T00:26:30.733Z,0.00
2017-08-29T00:27:30.832Z,0.00
2017-08-29T00:28:30.732Z,0.00
2017-08-29T00:29:30.773Z,0.00
2017-08-29T00:30:30.834Z,0.00
2017-08-29T00:31:30.759Z,0.00
2017-08-29T00:32:30.876Z,0.00
2017-08-29T00:33:30.810Z,0.00
2017-08-29T00:34:30.810Z,0.00
2017-08-29T00:35:30.832Z,0.00
2017-08-29T00:36:30.806Z,0.00
2017-08-29T00:37:30.827Z,0.00
2017-08-29T00:38:30.807Z,0.00
2017-08-29T00:39:30.831Z,0.00
2017-08-29T00:40:30.801Z,0.00
2017-08-29T00:41:30.769Z,0.00
2017-08-29T00:42:30.815Z,0.00
2017-08-29T00:43:30.746Z,0.00
2017-08-29T00:44:30.782Z,0.00
2017-08-29T00:45:30.816Z,0.00
2017-08-29T00:46:30.810Z,0.00
2017-08-29T00:47:30.783Z,0.00
2017-08-29T00:48:30.658Z,0.00
2017-08-29T00:49:30.735Z,0.00
2017-08-29T00:50:30.751Z,0.00
2017-08-29T00:51:30.751Z,0.00
2017-08-29T00:52:30.740Z,0.00
2017-08-29T00:53:30.715Z,0.00
2017-08-29T00:54:30.678Z,0.00
2017-08-29T00:55:30.753Z,0.00
2017-08-29T00:56:30.751Z,0.00
2017-08-29T00:57:30.756Z,0.00
2017-08-29T00:58:30.770Z,0.00
2017-08-29T00:59:30.806Z,0.00
2017-08-29T01:00:30.807Z,0.00
2017-08-29T01:01:30.812Z,0.00
2017-08-29T01:02:30.810Z,0.00
2017-08-29T01:03:30.808Z,0.00
2017-08-29T01:04:30.813Z,0.00
2017-08-29T01:05:30.749Z,0.00
2017-08-29T01:06:30.751Z,0.00
2017-08-29T01:07:30.752Z,0.00
2017-08-29T01:08:30.812Z,0.00
2017-08-29T01:09:30.779Z,0.00
2017-08-29T01:10:30.813Z,0.00
2017-08-29T01:11:30.757Z,0.00
2017-08-29T01:12:30.755Z,0.00
2017-08-29T01:13:30.821Z,0.00
2017-08-29T01:14:30.783Z,0.00
2017-08-29T01:15:30.825Z,0.00
2017-08-29T01:16:30.866Z,0.00
2017-08-29T01:17:30.759Z,0.00
2017-08-29T01:18:30.738Z,0.00
2017-08-29T01:19:30.778Z,0.00
2017-08-29T01:20:30.699Z,0.00
2017-08-29T01:21:30.778Z,0.00
2017-08-29T01:22:30.758Z,0.00
2017-08-29T01:23:30.764Z,0.00
2017-08-29T01:24:30.777Z,0.00
2017-08-29T01:25:30.779Z,0.00
2017-08-29T01:26:30.750Z,0.00
2017-08-29T01:27:30.702Z,0.00
2017-08-29T01:28:30.800Z,0.00
2017-08-29T01:29:30.809Z,0.00
2017-08-29T01:30:30.807Z,0.00
2017-08-29T01:31:30.798Z,0.00
2017-08-29T01:32:30.810Z,0.00
2017-08-29T01:33:30.807Z,0.00
2017-08-29T01:34:30.834Z,0.00
2017-08-29T01:35:30.868Z,0.00
2017-08-29T01:36:30.815Z,0.00
2017-08-29T01:37:30.829Z,0.00
2017-08-29T01:38:30.784Z,0.00
2017-08-29T01:39:30.803Z,0.00
2017-08-29T01:40:30.808Z,0.00
2017-08-29T01:41:30.808Z,0.00
2017-08-29T01:42:30.811Z,0.00
2017-08-29T01:43:30.813Z,0.00
2017-08-29T01:44:30.867Z,0.00
2017-08-29T01:45:30.777Z,0.00
2017-08-29T01:46:30.812Z,0.00
2017-08-29T01:47:30.842Z,0.00
2017-08-29T01:48:30.849Z,0.00
2017-08-29T01:49:30.836Z,0.00
2017-08-29T01:50:30.807Z,0.00
2017-08-29T01:51:30.835Z,0.00
2017-08-29T01:52:30.821Z,0.00
2017-08-29T01:53:30.782Z,0.00
2017-08-29T01:54:30.808Z,0.00
2017-08-29T01:55:30.846Z,0.00
2017-08-29T01:56:30.812Z,0.00
2017-08-29T01:57:30.818Z,0.00
2017-08-29T01:58:30.883Z,0.00
2017-08-29T01:59:30.827Z,0.00
2017-08-29T02:00:30.884Z,0.00
2017-08-29T02:01:30.842Z,0.00
2017-08-29T02:02:30.889Z,0.00
2017-08-29T02:03:30.818Z,0.00
2017-08-29T02:04:30.814Z,0.00
2017-08-29T02:05:30.878Z,0.00
2017-08-29T02:06:30.894Z,0.00
2017-08-29T02:07:30.883Z,0.00
2017-08-29T02:08:30.850Z,0.00
2017-08-29T02:09:30.864Z,0.00
2017-08-29T02:10:30.804Z,0.00
2017-08-29T02:11:30.892Z,0.00
2017-08-29T02:12:30.889Z,0.00
2017-08-29T02:13:30.863Z,0.00
2017-08-29T02:14:30.851Z,0.00
2017-08-29T02:15:30.825Z,0.00
2017-08-29T02:16:30.863Z,0.00
2017-08-29T02:17:30.831Z,0.00
2017-08-29T02:18:30.789Z,0.00
2017-08-29T02:19:30.735Z,0.00
2017-08-29T02:20:30.769Z,0.00
2017-08-29T02:21:30.774Z,0.00
2017-08-29T02:22:30.794Z,0.00
2017-08-29T02:23:30.795Z,0.00
2017-08-29T02:24:30.716Z,0.00
2017-08-29T02:25:30.735Z,0.00
2017-08-29T02:26:30.810Z,0.00
2017-08-29T02:27:30.903Z,0.00
2017-08-29T02:28:30.827Z,0.00
2017-08-29T02:29:30.862Z,0.00
2017-08-29T02:30:30.802Z,0.00
2017-08-29T02:31:30.831Z,0.00
2017-08-29T02:32:30.828Z,0.00
2017-08-29T02:33:30.800Z,0.00
2017-08-29T02:34:30.830Z,0.00
2017-08-29T02:35:30.865Z,0.00
2017-08-29T02:36:30.807Z,0.00
2017-08-29T02:37:30.866Z,0.00
2017-08-29T02:38:30.838Z,0.00
2017-08-29T02:39:30.810Z,0.00
2017-08-29T02:40:30.819Z,0.00
2017-08-29T02:41:30.837Z,0.00
2017-08-29T02:42:30.820Z,0.00
2017-08-29T02:43:30.765Z,0.00
2017-08-29T02:44:30.830Z,0.00
2017-08-29T02:45:30.818Z,0.00
2017-08-29T02:46:30.793Z,0.00
2017-08-29T02:47:30.840Z,0.00
2017-08-29T02:48:30.887Z,0.00
2017-08-29T02:49:30.851Z,0.00
2017-08-29T02:50:30.819Z,0.00
2017-08-29T02:51:30.852Z,0.00
2017-08-29T02:52:30.918Z,0.00
2017-08-29T02:53:30.827Z,0.00
2017-08-29T02:54:30.889Z,0.00
2017-08-29T02:55:30.830Z,0.00
2017-08-29T02:56:30.852Z,0.00
2017-08-29T02:57:30.886Z,0.00
2017-08-29T02:58:30.824Z,0.00
2017-08-29T02:59:30.857Z,0.00
2017-08-29T03:00:30.861Z,0.00
2017-08-29T03:01:30.862Z,0.00
2017-08-29T03:02:30.828Z,0.00
2017-08-29T03:03:30.883Z,0.00
2017-08-29T03:04:30.857Z,0.00
2017-08-29T03:05:30.853Z,0.00
2017-08-29T03:06:30.830Z,0.00
2017-08-29T03:07:30.920Z,0.00
2017-08-29T03:08:30.882Z,0.00
2017-08-29T03:09:30.867Z,0.00
2017-08-29T03:10:30.923Z,0.00
2017-08-29T03:11:30.868Z,0.00
2017-08-29T03:12:30.837Z,0.00
2017-08-29T03:13:30.862Z,0.00
2017-08-29T03:14:30.870Z,0.00
2017-08-29T03:15:30.931Z,0.00
2017-08-29T03:16:30.870Z,0.00
2017-08-29T03:17:30.907Z,0.00
2017-08-29T03:18:30.861Z,0.00
2017-08-29T03:19:30.929Z,0.00
2017-08-29T03:20:30.873Z,0.00
2017-08-29T03:21:30.904Z,0.00
2017-08-29T03:22:30.833Z,0.00
2017-08-29T03:23:30.908Z,0.00
2017-08-29T03:24:30.789Z,0.00
2017-08-29T03:25:30.729Z,0.00
2017-08-29T03:26:30.782Z,0.00
2017-08-29T03:27:30.790Z,0.00
2017-08-29T03:28:30.791Z,0.00
2017-08-29T03:30:30.790Z,0.00
2017-08-29T03:31:30.789Z,0.00
2017-08-29T03:32:30.791Z,0.00
2017-08-29T03:33:30.797Z,0.00
2017-08-29T03:34:30.808Z,0.00
2017-08-29T03:35:30.824Z,0.00
2017-08-29T03:36:30.839Z,0.00
2017-08-29T03:37:30.912Z,0.00
2017-08-29T03:38:30.849Z,0.00
2017-08-29T03:39:30.845Z,0.00
2017-08-29T03:40:30.829Z,0.00
2017-08-29T03:41:30.823Z,0.00
2017-08-29T03:42:30.867Z,0.00
2017-08-29T03:43:30.871Z,0.00
2017-08-29T03:44:30.947Z,0.00
2017-08-29T03:45:30.916Z,0.00
2017-08-29T03:46:30.946Z,0.00
2017-08-29T03:47:30.919Z,0.00
2017-08-29T03:48:30.886Z,0.00
2017-08-29T03:49:30.854Z,0.00
2017-08-29T03:50:30.852Z,0.00
2017-08-29T03:51:30.860Z,0.00
2017-08-29T03:52:30.948Z,0.00
2017-08-29T03:53:30.946Z,0.00
2017-08-29T03:54:30.834Z,0.00
2017-08-29T03:55:30.884Z,0.00
2017-08-29T03:56:30.884Z,0.00
2017-08-29T03:57:30.855Z,0.00
2017-08-29T03:58:30.869Z,0.00
2017-08-29T03:59:30.867Z,0.00
2017-08-29T04:00:30.923Z,0.00
2017-08-29T04:01:30.882Z,0.00
2017-08-29T04:02:30.881Z,0.00
2017-08-29T04:03:30.890Z,0.00
2017-08-29T04:04:30.916Z,0.00
2017-08-29T04:05:30.861Z,0.00
2017-08-29T04:06:30.920Z,0.00
2017-08-29T04:07:30.859Z,0.00
2017-08-29T04:08:30.887Z,0.00
2017-08-29T04:09:30.887Z,0.00
2017-08-29T04:10:30.860Z,0.00
2017-08-29T04:11:30.889Z,0.00
2017-08-29T04:12:30.861Z,0.00
2017-08-29T04:13:30.929Z,0.00
2017-08-29T04:14:30.901Z,0.00
2017-08-29T04:16:30.867Z,0.00
2017-08-29T04:17:30.971Z,0.00
2017-08-29T04:18:30.900Z,0.00
2017-08-29T04:19:30.925Z,0.00
2017-08-29T04:20:30.896Z,0.00
2017-08-29T04:21:30.875Z,0.00
2017-08-29T04:22:30.960Z,0.00
2017-08-29T04:23:30.874Z,0.00
2017-08-29T04:24:30.928Z,0.00
2017-08-29T04:25:30.971Z,0.00
2017-08-29T04:26:30.905Z,0.00
2017-08-29T04:27:30.964Z,0.00
2017-08-29T04:28:30.907Z,0.00
2017-08-29T04:29:30.973Z,0.00
2017-08-29T04:30:30.974Z,0.00
2017-08-29T04:31:30.905Z,0.00
2017-08-29T04:32:30.900Z,0.00
2017-08-29T04:33:30.885Z,0.00
2017-08-29T04:34:30.934Z,0.00
2017-08-29T04:35:30.979Z,0.00
2017-08-29T04:36:30.957Z,0.00
2017-08-29T04:37:30.919Z,0.00
2017-08-29T04:38:30.905Z,0.00
2017-08-29T04:39:30.975Z,0.00
2017-08-29T04:40:30.957Z,0.00
2017-08-29T04:41:30.957Z,0.00
2017-08-29T04:42:30.891Z,0.00
2017-08-29T04:43:30.990Z,0.00
2017-08-29T04:44:30.905Z,1.00
2017-08-29T04:45:30.970Z,1.00
2017-08-29T04:46:30.974Z,1.00
2017-08-29T04:47:30.984Z,1.00
2017-08-29T04:48:30.960Z,1.00
2017-08-29T04:49:30.920Z,1.00
2017-08-29T04:50:30.984Z,2.00
2017-08-29T04:51:30.916Z,2.00
2017-08-29T04:52:30.894Z,2.00
2017-08-29T04:53:30.910Z,2.00
2017-08-29T04:54:30.843Z,2.00
2017-08-29T04:55:30.915Z,2.00
2017-08-29T04:56:30.889Z,2.00
2017-08-29T04:57:30.887Z,2.00
2017-08-29T04:58:30.860Z,2.00
2017-08-29T04:59:30.917Z,2.00
2017-08-29T05:00:30.850Z,3.00
2017-08-29T05:01:30.920Z,3.00
2017-08-29T05:02:30.861Z,3.00
2017-08-29T05:03:31.084Z,3.00
2017-08-29T05:04:31.113Z,3.00
2017-08-29T05:05:31.061Z,3.00
2017-08-29T05:06:30.962Z,3.00
2017-08-29T05:07:31.032Z,3.00
2017-08-29T05:08:30.936Z,3.00
2017-08-29T05:09:31.002Z,4.00
2017-08-29T05:10:30.899Z,4.00
2017-08-29T05:11:31.088Z,4.00
2017-08-29T05:12:30.977Z,4.00
2017-08-29T05:13:30.927Z,4.00
2017-08-29T05:14:30.976Z,4.00
2017-08-29T05:15:30.878Z,4.00
2017-08-29T05:16:30.874Z,4.00
2017-08-29T05:17:30.929Z,4.00
2017-08-29T05:18:30.904Z,5.00
2017-08-29T05:19:30.925Z,5.00
2017-08-29T05:20:30.906Z,5.00
2017-08-29T05:21:30.909Z,5.00
2017-08-29T05:22:30.884Z,5.00
2017-08-29T05:23:30.931Z,5.00
2017-08-29T05:24:30.926Z,5.00
2017-08-29T05:25:30.902Z,5.00
2017-08-29T05:26:30.963Z,6.00
2017-08-29T05:27:30.904Z,6.00
2017-08-29T05:28:30.905Z,6.00
2017-08-29T05:29:30.937Z,6.00
2017-08-29T05:30:30.931Z,6.00
2017-08-29T05:31:30.933Z,6.00
2017-08-29T05:32:30.967Z,6.00
2017-08-29T05:33:30.963Z,6.00
2017-08-29T05:34:30.864Z,7.00
2017-08-29T05:35:30.913Z,7.00
2017-08-29T05:36:30.975Z,7.00
2017-08-29T05:37:30.922Z,7.00
2017-08-29T05:38:30.911Z,7.00
2017-08-29T05:39:30.982Z,7.00
2017-08-29T05:40:30.938Z,7.00
2017-08-29T05:41:30.943Z,8.00
2017-08-29T05:42:30.920Z,8.00
2017-08-29T05:43:30.932Z,8.00
2017-08-29T05:44:30.953Z,8.00
2017-08-29T05:45:31.008Z,8.00
2017-08-29T05:46:30.923Z,9.00
2017-08-29T05:47:30.960Z,13.00
2017-08-29T05:48:30.960Z,16.00
2017-08-29T05:49:30.925Z,17.00
2017-08-29T05:50:30.963Z,18.00
2017-08-29T05:51:30.963Z,18.00
2017-08-29T05:52:30.992Z,19.00
2017-08-29T05:53:31.014Z,19.00
2017-08-29T05:54:30.984Z,19.00
2017-08-29T05:55:30.950Z,19.00
2017-08-29T05:56:30.947Z,20.00
2017-08-29T05:57:30.947Z,20.00
2017-08-29T05:58:30.917Z,20.00
2017-08-29T05:59:30.919Z,21.00
2017-08-29T06:00:30.949Z,21.00
2017-08-29T06:01:30.954Z,21.00
2017-08-29T06:02:30.929Z,22.00
2017-08-29T06:03:30.950Z,22.00
2017-08-29T06:04:30.984Z,23.00
2017-08-29T06:05:31.028Z,23.00
2017-08-29T06:06:30.934Z,23.00
2017-08-29T06:07:30.974Z,24.00
2017-08-29T06:08:30.936Z,24.00
2017-08-29T06:09:31.003Z,25.00
2017-08-29T06:10:30.996Z,25.00
2017-08-29T06:11:30.991Z,25.00
2017-08-29T06:12:30.966Z,26.00
2017-08-29T06:13:31.025Z,26.00
2017-08-29T06:14:30.977Z,26.00
2017-08-29T06:15:30.956Z,27.00
2017-08-29T06:16:30.989Z,27.00
2017-08-29T06:18:30.994Z,28.00
2017-08-29T06:19:30.963Z,28.00
2017-08-29T06:20:30.997Z,28.00
2017-08-29T06:21:30.932Z,28.00
2017-08-29T06:22:30.961Z,29.00
2017-08-29T06:23:31.019Z,29.00
2017-08-29T06:24:30.962Z,29.00
2017-08-29T06:25:31.036Z,30.00
2017-08-29T06:26:30.970Z,30.00
2017-08-29T06:27:30.975Z,31.00
2017-08-29T06:28:30.943Z,31.00
2017-08-29T06:29:30.973Z,31.00
2017-08-29T06:30:30.947Z,32.00
2017-08-29T06:31:30.970Z,32.00
2017-08-29T06:32:30.946Z,32.00
2017-08-29T06:33:30.985Z,33.00
2017-08-29T06:34:31.048Z,33.00
2017-08-29T06:35:30.950Z,33.00
2017-08-29T06:36:30.915Z,34.00
2017-08-29T06:37:30.964Z,34.00
2017-08-29T06:38:30.888Z,34.00
2017-08-29T06:39:30.929Z,34.00
2017-08-29T06:40:30.929Z,34.00
2017-08-29T06:41:30.937Z,35.00
2017-08-29T06:42:30.887Z,35.00
2017-08-29T06:43:30.932Z,35.00
2017-08-29T06:44:30.935Z,36.00
2017-08-29T06:45:30.906Z,36.00
2017-08-29T06:46:30.952Z,36.00
2017-08-29T06:47:30.976Z,37.00
2017-08-29T06:48:30.977Z,37.00
2017-08-29T06:49:30.953Z,38.00
2017-08-29T06:50:30.976Z,38.00
2017-08-29T06:51:30.977Z,38.00
2017-08-29T06:52:30.910Z,39.00
2017-08-29T06:53:31.027Z,39.00
2017-08-29T06:54:30.940Z,39.00
2017-08-29T06:55:30.909Z,40.00
2017-08-29T06:56:30.905Z,40.00
2017-08-29T06:57:30.898Z,40.00
2017-08-29T06:58:30.860Z,41.00
2017-08-29T06:59:30.872Z,41.00
2017-08-29T07:00:30.867Z,42.00
2017-08-29T07:01:30.850Z,42.00
2017-08-29T07:02:30.902Z,42.00
2017-08-29T07:03:30.903Z,43.00
2017-08-29T07:04:31.019Z,43.00
2017-08-29T07:05:31.203Z,44.00
2017-08-29T07:06:31.000Z,44.00
2017-08-29T07:07:30.973Z,44.00
2017-08-29T07:08:31.042Z,45.00
2017-08-29T07:09:30.971Z,45.00
2017-08-29T07:10:31.029Z,46.00
2017-08-29T07:11:30.997Z,46.00
2017-08-29T07:12:31.065Z,47.00
2017-08-29T07:13:31.006Z,47.00
2017-08-29T07:14:31.045Z,48.00
2017-08-29T07:15:31.070Z,48.00
2017-08-29T07:16:30.973Z,49.00
2017-08-29T07:18:30.971Z,49.00
2017-08-29T07:19:31.056Z,49.00
2017-08-29T07:20:31.003Z,50.00
2017-08-29T07:21:31.005Z,50.00
2017-08-29T07:22:31.072Z,51.00
2017-08-29T07:23:30.981Z,51.00
2017-08-29T07:24:30.949Z,51.00
2017-08-29T07:25:31.049Z,51.00
2017-08-29T07:26:31.073Z,52.00
2017-08-29T07:27:30.953Z,52.00
2017-08-29T07:28:30.988Z,52.00
2017-08-29T07:29:30.990Z,52.00
2017-08-29T07:30:30.994Z,53.00
2017-08-29T07:31:31.001Z,54.00
2017-08-29T07:32:31.015Z,54.00
2017-08-29T07:33:30.980Z,54.00
2017-08-29T07:34:30.986Z,55.00
2017-08-29T07:35:31.016Z,55.00
2017-08-29T07:36:31.123Z,56.00
2017-08-29T07:37:31.085Z,56.00
2017-08-29T07:38:31.076Z,56.00
2017-08-29T07:39:31.115Z,57.00
2017-08-29T07:40:31.187Z,57.00
2017-08-29T07:41:31.127Z,57.00
2017-08-29T07:42:31.018Z,58.00
2017-08-29T07:43:31.156Z,58.00
2017-08-29T07:44:31.013Z,59.00
2017-08-29T07:45:31.198Z,59.00
2017-08-29T07:46:31.197Z,59.00
2017-08-29T07:47:31.120Z,60.00
2017-08-29T07:48:31.200Z,61.00
2017-08-29T07:49:31.053Z,61.00
2017-08-29T07:50:31.141Z,62.00
2017-08-29T07:51:31.022Z,62.00
2017-08-29T07:52:31.124Z,62.00
2017-08-29T07:53:31.188Z,62.00
2017-08-29T07:54:31.179Z,63.00
2017-08-29T07:55:31.147Z,63.00
2017-08-29T07:56:30.996Z,64.00
2017-08-29T07:57:31.088Z,64.00
2017-08-29T07:58:31.032Z,65.00
2017-08-29T07:59:31.063Z,65.00
2017-08-29T08:00:31.001Z,66.00
2017-08-29T08:01:31.007Z,66.00
2017-08-29T08:02:31.004Z,67.00
2017-08-29T08:03:31.064Z,68.00
2017-08-29T08:05:31.061Z,68.00
2017-08-29T08:06:31.026Z,69.00
2017-08-29T08:07:31.066Z,69.00
2017-08-29T08:08:31.058Z,70.00
2017-08-29T08:09:30.995Z,70.00
2017-08-29T08:10:31.027Z,70.00
2017-08-29T08:11:31.000Z,71.00
2017-08-29T08:12:31.028Z,70.00
2017-08-29T08:13:30.996Z,71.00
2017-08-29T08:14:31.046Z,72.00
2017-08-29T08:15:31.079Z,73.00
2017-08-29T08:16:31.013Z,73.00
2017-08-29T08:17:31.066Z,73.00
2017-08-29T08:18:31.013Z,73.00
2017-08-29T08:19:31.045Z,74.00
2017-08-29T08:20:31.051Z,75.00
2017-08-29T08:21:31.036Z,75.00
2017-08-29T08:22:31.098Z,76.00
2017-08-29T08:23:31.047Z,76.00
2017-08-29T08:24:31.034Z,76.00
2017-08-29T08:25:31.011Z,77.00
2017-08-29T08:26:30.980Z,77.00
2017-08-29T08:27:30.955Z,77.00
2017-08-29T08:28:31.028Z,78.00
2017-08-29T08:29:31.029Z,78.00
2017-08-29T08:30:31.028Z,78.00
2017-08-29T08:31:31.029Z,79.00
2017-08-29T08:32:31.037Z,78.00
2017-08-29T08:33:31.001Z,78.00
2017-08-29T08:34:31.087Z,78.00
2017-08-29T08:35:31.074Z,79.00
2017-08-29T08:36:31.121Z,80.00
2017-08-29T08:37:31.120Z,80.00
2017-08-29T08:38:31.027Z,80.00
2017-08-29T08:39:31.055Z,81.00
2017-08-29T08:40:31.059Z,81.00
2017-08-29T08:41:31.113Z,81.00
2017-08-29T08:42:31.051Z,81.00
2017-08-29T08:43:31.116Z,81.00
2017-08-29T08:44:31.062Z,81.00
2017-08-29T08:45:31.053Z,82.00
2017-08-29T08:46:31.067Z,83.00
2017-08-29T08:47:31.095Z,83.00
2017-08-29T08:48:31.112Z,84.00
2017-08-29T08:49:31.036Z,83.00
2017-08-29T08:50:31.146Z,84.00
2017-08-29T08:51:31.035Z,84.00
2017-08-29T08:52:31.032Z,85.00
2017-08-29T08:53:31.062Z,86.00
2017-08-29T08:54:31.085Z,86.00
2017-08-29T08:55:31.123Z,87.00
2017-08-29T08:56:31.104Z,87.00
2017-08-29T08:57:31.038Z,87.00
2017-08-29T08:58:31.093Z,87.00
2017-08-29T08:59:31.039Z,87.00
2017-08-29T09:00:31.073Z,88.00
2017-08-29T09:01:31.068Z,88.00
2017-08-29T09:02:31.124Z,89.00
2017-08-29T09:03:31.127Z,90.00
2017-08-29T09:04:31.034Z,90.00
2017-08-29T09:05:31.092Z,90.00
2017-08-29T09:06:31.102Z,90.00
2017-08-29T09:07:31.045Z,90.00
2017-08-29T09:08:31.101Z,91.00
2017-08-29T09:09:31.093Z,92.00
2017-08-29T09:10:31.048Z,92.00
2017-08-29T09:11:31.065Z,92.00
2017-08-29T09:12:31.066Z,92.00
2017-08-29T09:13:31.044Z,92.00
2017-08-29T09:14:31.111Z,92.00
2017-08-29T09:15:31.137Z,92.00
2017-08-29T09:16:31.081Z,92.00
2017-08-29T09:17:31.078Z,93.00
2017-08-29T09:18:31.048Z,94.00
2017-08-29T09:19:31.045Z,95.00
2017-08-29T09:20:31.120Z,95.00
2017-08-29T09:21:31.084Z,95.00
2017-08-29T09:22:31.142Z,95.00
2017-08-29T09:23:31.112Z,95.00
2017-08-29T09:24:31.086Z,96.00
2017-08-29T09:25:31.095Z,96.00
2017-08-29T09:26:31.062Z,96.00
2017-08-29T09:27:31.046Z,98.00
2017-08-29T09:28:30.986Z,96.00
2017-08-29T09:29:31.049Z,96.00
2017-08-29T09:30:31.013Z,96.00
2017-08-29T09:31:30.993Z,96.00
2017-08-29T09:32:31.063Z,95.00
2017-08-29T09:33:31.060Z,95.00
2017-08-29T09:34:31.035Z,92.00
2017-08-29T09:35:31.127Z,93.00
2017-08-29T09:36:31.079Z,92.00
2017-08-29T09:37:31.075Z,94.00
2017-08-29T09:38:31.081Z,92.00
2017-08-29T09:39:31.078Z,92.00
2017-08-29T09:40:31.055Z,96.00
2017-08-29T09:41:31.075Z,98.00
2017-08-29T09:42:31.064Z,98.00
2017-08-29T09:43:31.107Z,99.00
2017-08-29T09:44:31.064Z,99.00
2017-08-29T09:45:31.085Z,99.00
2017-08-29T09:46:31.061Z,99.00
2017-08-29T09:47:31.061Z,99.00
2017-08-29T09:48:31.060Z,99.00
2017-08-29T09:49:31.063Z,99.00
2017-08-29T09:50:31.059Z,99.00
2017-08-29T09:51:31.077Z,99.00
2017-08-29T09:52:31.035Z,99.00
2017-08-29T09:53:31.062Z,99.00
2017-08-29T09:54:31.130Z,99.00
2017-08-29T09:55:31.121Z,99.00
2017-08-29T09:56:31.101Z,99.00
2017-08-29T09:57:31.123Z,99.00
2017-08-29T09:58:31.127Z,99.00
2017-08-29T09:59:31.095Z,99.00
2017-08-29T10:00:31.091Z,99.00
2017-08-29T10:01:31.141Z,99.00
2017-08-29T10:02:31.060Z,99.00
2017-08-29T10:03:31.126Z,99.00
2017-08-29T10:04:31.135Z,99.00
2017-08-29T10:05:31.031Z,99.00
2017-08-29T10:06:31.039Z,99.00
2017-08-29T10:07:31.068Z,99.00
2017-08-29T10:08:31.066Z,99.00
2017-08-29T10:09:31.069Z,99.00
2017-08-29T10:10:31.065Z,99.00
2017-08-29T10:11:31.068Z,99.00
2017-08-29T10:12:31.080Z,99.00
2017-08-29T10:13:31.080Z,99.00
2017-08-29T10:14:31.037Z,99.00
2017-08-29T10:15:31.143Z,99.00
2017-08-29T10:16:31.085Z,99.00
2017-08-29T10:17:31.173Z,99.00
2017-08-29T10:18:31.176Z,99.00
2017-08-29T10:19:31.082Z,99.00
2017-08-29T10:20:31.080Z,99.00
2017-08-29T10:21:31.079Z,99.00
2017-08-29T10:22:31.121Z,99.00
2017-08-29T10:23:31.139Z,99.00
2017-08-29T10:24:31.144Z,99.00
2017-08-29T10:25:31.123Z,99.00
2017-08-29T10:26:31.121Z,99.00
2017-08-29T10:27:31.090Z,99.00
2017-08-29T10:28:31.083Z,99.00
2017-08-29T10:29:31.155Z,99.00
2017-08-29T10:30:31.091Z,99.00
2017-08-29T10:31:31.182Z,99.00
2017-08-29T10:32:31.179Z,99.00
2017-08-29T10:33:31.182Z,99.00
2017-08-29T10:35:31.080Z,99.00
2017-08-29T10:36:31.086Z,99.00
2017-08-29T10:37:31.153Z,99.00
2017-08-29T10:38:31.146Z,99.00
2017-08-29T10:39:31.113Z,99.00
2017-08-29T10:40:31.084Z,99.00
2017-08-29T10:41:31.088Z,99.00
2017-08-29T10:42:31.087Z,99.00
2017-08-29T10:43:31.119Z,99.00
2017-08-29T10:44:31.087Z,99.00
2017-08-29T10:45:31.138Z,99.00
2017-08-29T10:46:31.133Z,99.00
2017-08-29T10:47:31.122Z,99.00
2017-08-29T10:48:31.130Z,99.00
2017-08-29T10:49:31.140Z,99.00
2017-08-29T10:50:31.127Z,99.00
2017-08-29T10:51:31.168Z,99.00
2017-08-29T10:52:31.101Z,99.00
2017-08-29T10:53:31.108Z,99.00
2017-08-29T10:54:31.188Z,99.00
2017-08-29T10:55:31.092Z,99.00
2017-08-29T10:56:31.098Z,99.00
2017-08-29T10:57:31.162Z,99.00
2017-08-29T10:58:31.179Z,99.00
2017-08-29T10:59:31.129Z,99.00
2017-08-29T11:00:31.095Z,99.00
2017-08-29T11:01:31.157Z,99.00
2017-08-29T11:02:31.163Z,99.00
2017-08-29T11:03:31.128Z,99.00
2017-08-29T11:04:31.166Z,99.00
2017-08-29T11:05:31.184Z,99.00
2017-08-29T11:06:31.174Z,99.00
2017-08-29T11:07:31.116Z,99.00
2017-08-29T11:08:31.198Z,99.00
2017-08-29T11:09:31.137Z,99.00
2017-08-29T11:10:31.173Z,99.00
2017-08-29T11:11:31.114Z,99.00
2017-08-29T11:12:31.198Z,99.00
2017-08-29T11:13:31.173Z,99.00
2017-08-29T11:14:31.137Z,99.00
2017-08-29T11:15:31.190Z,99.00
2017-08-29T11:16:31.168Z,99.00
2017-08-29T11:17:31.108Z,99.00
2017-08-29T11:18:31.103Z,99.00
2017-08-29T11:19:31.142Z,99.00
2017-08-29T11:20:31.139Z,99.00
2017-08-29T11:21:31.172Z,99.00
2017-08-29T11:22:31.113Z,99.00
2017-08-29T11:23:31.136Z,99.00
2017-08-29T11:24:31.139Z,99.00
2017-08-29T11:25:31.157Z,99.00
2017-08-29T11:26:31.209Z,99.00
2017-08-29T11:27:31.122Z,99.00
2017-08-29T11:28:31.136Z,99.00
2017-08-29T11:29:31.157Z,99.00
2017-08-29T11:30:31.134Z,99.00
2017-08-29T11:31:31.125Z,99.00
2017-08-29T11:32:31.223Z,99.00
2017-08-29T11:33:31.212Z,99.00
2017-08-29T11:34:31.125Z,99.00
2017-08-29T11:35:31.151Z,99.00
2017-08-29T11:36:31.340Z,99.00
2017-08-29T11:37:31.121Z,99.00
2017-08-29T11:38:31.184Z,99.00
2017-08-29T11:39:31.184Z,99.00
2017-08-29T11:40:31.159Z,99.00
2017-08-29T11:41:31.146Z,99.00
2017-08-29T11:42:31.122Z,99.00
2017-08-29T11:43:31.152Z,99.00
2017-08-29T11:44:31.126Z,99.00
2017-08-29T11:45:31.157Z,99.00
2017-08-29T11:46:31.157Z,99.00
2017-08-29T11:47:31.157Z,99.00
2017-08-29T11:48:31.163Z,99.00
2017-08-29T11:49:31.157Z,99.00
2017-08-29T11:50:31.132Z,99.00
2017-08-29T11:51:31.129Z,99.00
2017-08-29T11:52:31.199Z,99.00
2017-08-29T11:53:31.192Z,99.00
2017-08-29T11:54:31.132Z,99.00
2017-08-29T11:55:31.172Z,99.00
2017-08-29T11:56:31.139Z,99.00
2017-08-29T11:57:31.216Z,99.00
2017-08-29T11:58:31.143Z,99.00
2017-08-29T11:59:31.213Z,99.00
2017-08-29T12:00:31.142Z,99.00
2017-08-29T12:01:31.181Z,99.00
2017-08-29T12:02:31.270Z,99.00
2017-08-29T12:03:31.238Z,99.00
2017-08-29T12:04:31.166Z,99.00
2017-08-29T12:05:31.214Z,99.00
2017-08-29T12:06:31.180Z,99.00
2017-08-29T12:07:31.146Z,99.00
2017-08-29T12:08:31.147Z,99.00
2017-08-29T12:09:31.187Z,99.00
2017-08-29T12:10:31.247Z,99.00
2017-08-29T12:11:31.184Z,99.00
2017-08-29T12:12:31.152Z,99.00
2017-08-29T12:13:31.182Z,99.00
2017-08-29T12:14:31.157Z,99.00
2017-08-29T12:15:31.179Z,99.00
2017-08-29T12:16:31.191Z,99.00
2017-08-29T12:17:31.248Z,99.00
2017-08-29T12:18:31.191Z,98.00
2017-08-29T12:19:31.244Z,99.00
2017-08-29T12:20:31.186Z,98.00
2017-08-29T12:21:31.180Z,97.00
2017-08-29T12:22:31.226Z,99.00
2017-08-29T12:23:31.247Z,99.00
2017-08-29T12:24:31.244Z,99.00
2017-08-29T12:25:31.186Z,99.00
2017-08-29T12:26:31.163Z,99.00
2017-08-29T12:27:31.189Z,99.00
2017-08-29T12:28:31.158Z,99.00
2017-08-29T12:29:31.186Z,99.00
2017-08-29T12:30:31.249Z,99.00
2017-08-29T12:31:31.181Z,99.00
2017-08-29T12:32:31.292Z,99.00
2017-08-29T12:33:31.166Z,99.00
2017-08-29T12:34:31.224Z,99.00
2017-08-29T12:35:31.187Z,99.00
2017-08-29T12:36:31.187Z,99.00
2017-08-29T12:37:31.159Z,99.00
2017-08-29T12:38:31.217Z,99.00
2017-08-29T12:39:31.225Z,99.00
2017-08-29T12:40:31.161Z,99.00
2017-08-29T12:41:31.136Z,99.00
2017-08-29T12:42:31.189Z,99.00
2017-08-29T12:43:31.164Z,99.00
2017-08-29T12:44:31.230Z,99.00
2017-08-29T12:45:31.181Z,99.00
2017-08-29T12:46:31.159Z,99.00
2017-08-29T12:47:31.221Z,37.00
2017-08-29T12:48:31.226Z,36.00
2017-08-29T12:49:31.192Z,30.00
2017-08-29T12:50:31.192Z,99.00
2017-08-29T12:51:31.165Z,99.00
2017-08-29T12:52:31.193Z,92.00
2017-08-29T12:53:31.161Z,33.00
2017-08-29T12:54:31.194Z,32.00
2017-08-29T12:55:31.195Z,33.00
2017-08-29T12:56:31.170Z,31.00
2017-08-29T12:57:31.199Z,32.00
2017-08-29T12:58:31.170Z,43.00
2017-08-29T12:59:31.198Z,92.00
2017-08-29T13:00:31.231Z,87.00
2017-08-29T13:01:31.199Z,97.00
2017-08-29T13:02:31.234Z,96.00
2017-08-29T13:03:31.235Z,95.00
2017-08-29T13:04:31.207Z,93.00
2017-08-29T13:05:31.201Z,93.00
2017-08-29T13:06:31.204Z,93.00
2017-08-29T13:07:31.167Z,91.00
2017-08-29T13:08:31.238Z,78.00
2017-08-29T13:09:31.204Z,51.00