createdAt,value
2022-12-25T00:02:17.088Z,3.80
2022-12-25T00:05:06.184Z,4.05
2022-12-25T00:07:54.024Z,3.90
2022-12-25T00:10:45.211Z,3.67
2022-12-25T00:13:33.633Z,3.60
2022-12-25T00:16:23.487Z,3.35
2022-12-25T00:19:11.097Z,4.18
2022-12-25T00:21:59.988Z,3.45
2022-12-25T00:24:48.668Z,3.42
2022-12-25T00:27:37.809Z,3.97
2022-12-25T00:30:25.501Z,4.18
2022-12-25T00:33:13.123Z,3.88
2022-12-25T00:36:01.962Z,4.30
2022-12-25T00:38:50.659Z,4.47
2022-12-25T00:41:55.209Z,4.10
2022-12-25T00:44:42.514Z,4.22
2022-12-25T00:47:30.928Z,4.47
2022-12-25T00:50:19.319Z,3.95
2022-12-25T00:53:06.635Z,4.03
2022-12-25T00:55:56.206Z,4.72
2022-12-25T00:58:43.284Z,4.35
2022-12-25T01:01:30.994Z,4.32
2022-12-25T01:04:18.335Z,4.18
2022-12-25T01:07:05.991Z,4.25
2022-12-25T01:10:11.439Z,3.78
2022-12-25T01:13:00.119Z,4.30
2022-12-25T01:15:51.019Z,3.72
2022-12-25T01:18:41.780Z,3.25
2022-12-25T01:21:31.817Z,5.20
2022-12-25T01:24:22.162Z,4.63
2022-12-25T01:27:12.809Z,4.43
2022-12-25T01:30:04.057Z,4.15
2022-12-25T01:32:52.845Z,4.45
2022-12-25T01:35:42.817Z,4.60
2022-12-25T01:38:32.609Z,5.15
2022-12-25T01:41:24.824Z,4.10
2022-12-25T01:44:46.842Z,4.25
2022-12-25T01:47:38.548Z,3.95
2022-12-25T01:50:29.571Z,3.78
2022-12-25T01:53:19.651Z,3.75
2022-12-25T01:56:10.511Z,3.85
2022-12-25T01:59:02.106Z,4.50
2022-12-25T02:01:52.178Z,4.43
2022-12-25T02:04:49.255Z,4.55
2022-12-25T02:07:41.312Z,4.70
2022-12-25T02:10:31.653Z,3.55
2022-12-25T02:13:22.919Z,4.38
2022-12-25T02:16:14.790Z,3.72
2022-12-25T02:19:04.289Z,3.90
2022-12-25T02:22:03.435Z,3.58
2022-12-25T02:25:03.120Z,3.63
2022-12-25T02:28:07.828Z,3.70
2022-12-25T02:31:01.746Z,3.85
2022-12-25T02:34:05.872Z,4.15
2022-12-25T02:37:01.369Z,3.70
2022-12-25T02:40:00.117Z,3.60
2022-12-25T02:43:06.428Z,3.05
2022-12-25T02:46:15.846Z,3.85
2022-12-25T02:49:25.594Z,3.78
2022-12-25T02:52:34.593Z,3.58
2022-12-25T02:55:44.806Z,3.55
2022-12-25T02:58:52.732Z,3.97
2022-12-25T03:02:01.286Z,3.63
2022-12-25T03:05:17.192Z,3.88
2022-12-25T03:08:08.929Z,4.45
2022-12-25T03:11:21.609Z,4.22
2022-12-25T03:14:27.631Z,4.13
2022-12-25T03:17:16.487Z,4.00
2022-12-25T03:20:22.681Z,4.20
2022-12-25T03:23:29.319Z,4.18
2022-12-25T03:26:34.913Z,4.47
2022-12-25T03:29:36.647Z,3.95
2022-12-25T03:32:40.292Z,4.55
2022-12-25T03:35:34.316Z,3.78
2022-12-25T03:42:01.385Z,4.20
2022-12-25T03:45:12.182Z,3.95
2022-12-25T03:48:19.245Z,3.58
2022-12-25T03:51:27.325Z,4.13
2022-12-25T03:54:35.113Z,4.70
2022-12-25T03:57:39.740Z,5.50
2022-12-25T04:03:50.475Z,3.88
2022-12-25T04:06:56.046Z,3.75
2022-12-25T04:10:00.697Z,4.65
2022-12-25T04:16:10.507Z,4.50
2022-12-25T04:19:16.429Z,3.78
2022-12-25T04:22:21.080Z,3.60
2022-12-25T04:25:26.299Z,4.55
2022-12-25T04:28:30.918Z,4.63
2022-12-25T04:31:35.779Z,3.75
2022-12-25T04:34:41.915Z,3.95
2022-12-25T04:37:29.127Z,4.93
2022-12-25T04:40:16.739Z,4.28
2022-12-25T04:43:04.235Z,5.22
2022-12-25T04:45:54.038Z,4.18
2022-12-25T04:48:41.418Z,3.90
2022-12-25T04:51:30.463Z,4.32
2022-12-25T04:54:17.497Z,4.70
2022-12-25T04:57:05.452Z,4.78
2022-12-25T04:59:52.958Z,4.75
2022-12-25T05:02:40.436Z,5.00
2022-12-25T05:05:27.979Z,4.70
2022-12-25T05:08:16.994Z,3.78
2022-12-25T05:11:07.483Z,5.05
2022-12-25T05:13:55.049Z,4.03
2022-12-25T05:16:42.595Z,4.13
2022-12-25T05:19:30.150Z,4.45
2022-12-25T05:22:17.621Z,4.10
2022-12-25T05:25:07.262Z,4.28
2022-12-25T05:27:54.781Z,4.35
2022-12-25T05:30:42.460Z,5.00
2022-12-25T05:33:30.126Z,4.50
2022-12-25T05:36:17.542Z,4.63
2022-12-25T05:39:05.214Z,4.45
2022-12-25T05:41:54.335Z,4.40
2022-12-25T05:44:41.754Z,4.88
2022-12-25T05:47:29.323Z,4.10
2022-12-25T05:50:16.983Z,3.70
2022-12-25T05:53:08.270Z,4.30
2022-12-25T05:55:56.399Z,4.10
2022-12-25T05:58:45.289Z,4.72
2022-12-25T06:01:33.094Z,4.55
2022-12-25T06:04:20.399Z,4.63
2022-12-25T06:07:08.113Z,4.97
2022-12-25T06:09:55.504Z,4.10
2022-12-25T06:12:43.090Z,4.70
2022-12-25T06:15:31.669Z,3.45
2022-12-25T06:18:19.014Z,3.67
2022-12-25T06:21:08.916Z,3.70
2022-12-25T06:23:56.472Z,3.72
2022-12-25T06:26:43.899Z,4.40
2022-12-25T06:29:31.510Z,3.75
2022-12-25T06:32:20.256Z,4.50
2022-12-25T06:35:07.933Z,3.47
2022-12-25T06:37:56.645Z,3.45
2022-12-25T06:40:44.117Z,4.22
2022-12-25T06:43:31.704Z,4.43
2022-12-25T06:46:20.080Z,4.07
2022-12-25T06:49:09.146Z,3.10
2022-12-25T06:51:56.757Z,3.67
2022-12-25T06:54:43.778Z,3.90
2022-12-25T06:57:30.828Z,3.63
2022-12-25T07:00:18.684Z,3.35
2022-12-25T07:03:05.994Z,3.53
2022-12-25T07:05:54.803Z,4.63
2022-12-25T07:08:42.173Z,4.30
2022-12-25T07:11:29.239Z,3.35
2022-12-25T07:14:23.707Z,3.97
2022-12-25T07:17:11.982Z,4.03
2022-12-25T07:19:59.244Z,4.50
2022-12-25T07:22:48.092Z,3.65
2022-12-25T07:25:37.428Z,3.40
2022-12-25T07:28:25.374Z,3.40
2022-12-25T07:31:15.101Z,4.00
2022-12-25T07:34:02.639Z,4.05
2022-12-25T07:36:50.194Z,3.75
2022-12-25T07:39:39.311Z,4.28
2022-12-25T07:42:27.715Z,4.88
2022-12-25T07:45:14.912Z,4.53
2022-12-25T07:48:05.408Z,4.97
2022-12-25T07:50:58.678Z,4.30
2022-12-25T07:53:46.030Z,4.50
2022-12-25T07:56:34.878Z,4.47
2022-12-25T07:59:22.569Z,4.43
2022-12-25T08:02:11.310Z,4.82
2022-12-25T08:04:59.204Z,4.72
2022-12-25T08:07:46.539Z,5.13
2022-12-25T08:10:34.219Z,5.57
2022-12-25T08:13:23.242Z,4.85
2022-12-25T08:16:11.976Z,4.72
2022-12-25T08:18:59.661Z,5.28
2022-12-25T08:21:47.135Z,4.75
2022-12-25T08:24:34.617Z,4.50
2022-12-25T08:27:22.045Z,5.00
2022-12-25T08:30:11.760Z,4.80
2022-12-25T08:32:59.391Z,5.68
2022-12-25T08:35:46.955Z,4.93
2022-12-25T08:38:34.856Z,5.60
2022-12-25T08:41:22.232Z,4.57
2022-12-25T08:44:11.877Z,5.25
2022-12-25T08:47:00.826Z,5.30
2022-12-25T08:49:48.301Z,4.68
2022-12-25T08:52:35.833Z,5.55
2022-12-25T08:55:23.385Z,4.97
2022-12-25T08:58:11.194Z,4.75
2022-12-25T09:00:58.905Z,5.47
2022-12-25T09:03:47.805Z,4.82
2022-12-25T09:06:35.005Z,5.57
2022-12-25T09:09:22.370Z,4.72
2022-12-25T09:12:09.235Z,5.55
2022-12-25T09:14:56.991Z,5.28
2022-12-25T09:17:44.567Z,5.38
2022-12-25T09:20:33.333Z,4.88
2022-12-25T09:23:20.191Z,4.63
2022-12-25T09:26:09.706Z,4.70
2022-12-25T09:28:57.138Z,5.05
2022-12-25T09:31:44.127Z,4.63
2022-12-25T09:34:32.011Z,4.35
2022-12-25T09:37:20.617Z,4.85
2022-12-25T09:40:09.489Z,4.85
2022-12-25T09:42:58.217Z,4.15
2022-12-25T09:45:46.194Z,4.18
2022-12-25T09:48:36.727Z,4.20
2022-12-25T09:51:24.630Z,4.25
2022-12-25T09:54:15.789Z,4.28
2022-12-25T09:57:03.269Z,4.30
2022-12-25T09:59:50.361Z,4.75
2022-12-25T10:02:49.185Z,4.45
2022-12-25T10:05:45.619Z,4.50
2022-12-25T10:08:40.114Z,3.88
2022-12-25T10:11:35.519Z,3.88
2022-12-25T10:14:27.549Z,4.57
2022-12-25T10:17:23.716Z,4.28
2022-12-25T10:20:19.546Z,5.18
2022-12-25T10:23:13.583Z,4.13
2022-12-25T10:26:01.041Z,4.70
2022-12-25T10:28:52.501Z,5.25
2022-12-25T10:31:39.761Z,4.60
2022-12-25T10:34:27.902Z,4.38
2022-12-25T10:37:15.230Z,3.85
2022-12-25T10:40:02.763Z,4.18
2022-12-25T10:42:53.852Z,3.72
2022-12-25T10:45:47.279Z,3.47
2022-12-25T10:48:34.831Z,3.58
2022-12-25T10:51:31.096Z,3.38
2022-12-25T10:54:25.056Z,3.58
2022-12-25T11:00:01.741Z,3.08
2022-12-25T11:02:51.451Z,3.13
2022-12-25T11:05:39.485Z,3.33
2022-12-25T11:08:29.723Z,3.20
2022-12-25T11:11:21.412Z,3.38
2022-12-25T11:14:19.354Z,2.67
2022-12-25T11:17:11.100Z,3.08
2022-12-25T11:20:01.392Z,2.70
2022-12-25T11:22:50.358Z,2.42
2022-12-25T11:25:38.234Z,2.72
2022-12-25T11:28:26.411Z,2.50
2022-12-25T11:31:16.349Z,2.70
2022-12-25T11:34:08.813Z,2.80
2022-12-25T11:36:59.882Z,3.25
2022-12-25T11:39:47.778Z,3.25
2022-12-25T11:42:36.579Z,3.10
2022-12-25T11:45:29.290Z,3.40
2022-12-25T11:48:19.024Z,3.28
2022-12-25T11:51:08.731Z,4.35
2022-12-25T11:54:00.094Z,4.55
2022-12-25T11:56:47.565Z,4.68
2022-12-25T11:59:39.447Z,4.63
2022-12-25T12:02:34.124Z,4.78
2022-12-25T12:05:27.245Z,4.60
2022-12-25T12:08:15.592Z,5.63
2022-12-25T12:11:19.354Z,5.60
2022-12-25T12:14:21.122Z,5.47
2022-12-25T12:17:11.957Z,6.13
2022-12-25T12:19:59.839Z,5.63
2022-12-25T12:22:50.470Z,6.32
2022-12-25T12:25:40.158Z,5.32
2022-12-25T12:28:30.946Z,5.85
2022-12-25T12:31:18.891Z,5.28
2022-12-25T12:34:06.949Z,5.65
2022-12-25T12:37:00.420Z,5.97
2022-12-25T12:39:53.806Z,6.00
2022-12-25T12:42:50.543Z,5.60
2022-12-25T12:45:39.652Z,5.75
2022-12-25T12:48:29.110Z,6.60
2022-12-25T12:51:29.544Z,5.55
2022-12-25T12:54:22.028Z,5.55
2022-12-25T12:57:27.001Z,6.15
2022-12-25T13:00:19.407Z,6.05
2022-12-25T13:03:28.878Z,6.18
2022-12-25T13:06:19.180Z,7.03
2022-12-25T13:09:16.911Z,6.28
2022-12-25T13:12:08.247Z,8.48
2022-12-25T13:14:55.679Z,6.65
2022-12-25T13:17:46.880Z,6.82
2022-12-25T13:20:45.769Z,7.68
2022-12-25T13:23:35.275Z,7.00
2022-12-25T13:26:23.879Z,6.85
2022-12-25T13:29:24.019Z,6.25
2022-12-25T13:32:23.086Z,7.30
2022-12-25T13:35:14.416Z,7.10
2022-12-25T13:38:03.929Z,6.13
2022-12-25T13:41:06.916Z,6.75
2022-12-25T13:43:59.355Z,6.25
2022-12-25T13:46:46.843Z,7.53
2022-12-25T13:49:37.550Z,7.10
2022-12-25T13:52:33.409Z,7.22
2022-12-25T13:55:24.348Z,7.20
2022-12-25T13:58:20.707Z,7.03
2022-12-25T14:01:08.271Z,7.20
2022-12-25T14:03:56.115Z,7.57
2022-12-25T14:06:43.651Z,7.63
2022-12-25T14:09:32.484Z,6.85
2022-12-25T14:12:22.129Z,8.20
2022-12-25T14:15:17.237Z,6.63
2022-12-25T14:18:04.748Z,7.45
2022-12-25T14:21:02.069Z,7.47
2022-12-25T14:23:50.735Z,8.00
2022-12-25T14:26:37.930Z,7.75
2022-12-25T14:29:28.995Z,7.22
2022-12-25T14:32:18.045Z,7.30
2022-12-25T14:35:06.136Z,7.40
2022-12-25T14:38:00.086Z,7.13
2022-12-25T14:40:47.545Z,7.03
2022-12-25T14:43:36.491Z,7.18
2022-12-25T14:46:27.513Z,6.13
2022-12-25T14:49:24.825Z,7.32
2022-12-25T14:52:16.546Z,7.32
2022-12-25T14:55:07.965Z,7.35
2022-12-25T14:57:58.652Z,7.55
2022-12-25T15:00:46.150Z,7.80
2022-12-25T15:03:38.318Z,6.90
2022-12-25T15:06:26.027Z,7.47
2022-12-25T15:09:16.797Z,7.05
2022-12-25T15:12:04.032Z,7.05
2022-12-25T15:14:52.848Z,7.38
2022-12-25T15:17:40.173Z,7.97
2022-12-25T15:20:33.648Z,7.70
2022-12-25T15:23:21.981Z,6.43
2022-12-25T15:26:11.140Z,7.13
2022-12-25T15:28:59.370Z,6.78
2022-12-25T15:31:46.909Z,6.55
2022-12-25T15:34:34.396Z,6.60
2022-12-25T15:37:23.145Z,7.30
2022-12-25T15:40:12.927Z,6.95
2022-12-25T15:43:00.290Z,6.90
2022-12-25T15:45:47.970Z,7.57
2022-12-25T15:48:35.435Z,6.40
2022-12-25T15:51:23.371Z,7.07
2022-12-25T15:54:12.375Z,7.00
2022-12-25T15:57:01.920Z,6.55
2022-12-25T15:59:49.326Z,6.63
2022-12-25T16:02:37.033Z,7.35
2022-12-25T16:05:24.860Z,7.07
2022-12-25T16:08:12.321Z,7.00
2022-12-25T16:11:01.388Z,6.45
2022-12-25T16:13:48.940Z,6.18
2022-12-25T16:16:36.828Z,6.00
2022-12-25T16:19:24.174Z,7.13
2022-12-25T16:22:13.008Z,6.32
2022-12-25T16:25:00.230Z,7.05
2022-12-25T16:27:49.316Z,7.15
2022-12-25T16:30:37.280Z,7.38
2022-12-25T16:33:24.699Z,7.47
2022-12-25T16:36:12.083Z,7.18
2022-12-25T16:38:59.770Z,5.70
2022-12-25T16:41:47.297Z,7.28
2022-12-25T16:44:38.457Z,6.35
2022-12-25T16:47:25.886Z,6.82
2022-12-25T16:50:13.222Z,6.60
2022-12-25T16:53:00.826Z,6.93
2022-12-25T16:55:48.433Z,6.82
2022-12-25T16:58:36.057Z,5.32
2022-12-25T17:01:26.202Z,6.88
2022-12-25T17:04:14.206Z,6.25
2022-12-25T17:07:01.663Z,6.30
2022-12-25T17:09:49.295Z,6.53
2022-12-25T17:12:36.589Z,6.72
2022-12-25T17:15:24.116Z,6.32
2022-12-25T17:18:13.307Z,7.43
2022-12-25T17:21:00.928Z,6.78
2022-12-25T17:23:48.281Z,6.57
2022-12-25T17:26:35.369Z,5.65
2022-12-25T17:29:24.685Z,6.40
2022-12-25T17:32:12.595Z,6.10
2022-12-25T17:35:01.193Z,6.97
2022-12-25T17:37:48.892Z,6.45
2022-12-25T17:40:36.697Z,6.35
2022-12-25T17:43:24.056Z,6.43
2022-12-25T17:46:13.979Z,6.45
2022-12-25T17:49:02.489Z,7.28
2022-12-25T17:51:51.368Z,6.10
2022-12-25T17:54:40.828Z,5.45
2022-12-25T17:57:27.763Z,6.78
2022-12-25T18:00:15.655Z,6.47
2022-12-25T18:03:10.912Z,5.72
2022-12-25T18:06:00.483Z,6.10
2022-12-25T18:08:49.739Z,5.88
2022-12-25T18:11:40.083Z,6.57
2022-12-25T18:14:27.245Z,6.10
2022-12-25T18:17:14.222Z,5.57
2022-12-25T18:20:01.858Z,6.68
2022-12-25T18:22:49.429Z,6.53
2022-12-25T18:25:42.781Z,5.82
2022-12-25T18:28:30.683Z,5.55
2022-12-25T18:31:20.396Z,6.05
2022-12-25T18:34:07.704Z,5.60
2022-12-25T18:36:58.301Z,5.90
2022-12-25T18:39:45.665Z,5.70
2022-12-25T18:42:40.119Z,6.22
2022-12-25T18:48:14.506Z,5.65
2022-12-25T18:51:03.771Z,5.20
2022-12-25T18:53:52.081Z,4.88
2022-12-25T18:56:39.791Z,5.70
2022-12-25T18:59:29.163Z,5.25
2022-12-25T19:02:17.327Z,5.38
2022-12-25T19:05:05.899Z,4.78
2022-12-25T19:07:53.364Z,5.00
2022-12-25T19:10:41.721Z,6.18
2022-12-25T19:13:29.028Z,4.80
2022-12-25T19:16:18.282Z,5.47
2022-12-25T19:19:05.937Z,5.72
2022-12-25T19:21:54.161Z,5.30
2022-12-25T19:24:41.708Z,5.72
2022-12-25T19:27:29.012Z,6.32
2022-12-25T19:30:16.760Z,4.78
2022-12-25T19:33:07.410Z,5.00
2022-12-25T19:36:00.590Z,6.68
2022-12-25T19:38:48.192Z,6.18
2022-12-25T19:41:35.934Z,5.55
2022-12-25T19:44:23.293Z,5.50
2022-12-25T19:47:11.304Z,6.53
2022-12-25T19:50:02.844Z,4.70
2022-12-25T19:52:51.167Z,6.07
2022-12-25T19:55:38.339Z,5.25
2022-12-25T19:58:25.975Z,5.93
2022-12-25T20:01:15.328Z,5.00
2022-12-25T20:04:03.044Z,6.07
2022-12-25T20:06:51.999Z,5.50
2022-12-25T20:09:39.578Z,4.88
2022-12-25T20:12:27.188Z,5.90
2022-12-25T20:15:14.681Z,5.18
2022-12-25T20:18:02.934Z,5.50
2022-12-25T20:20:50.281Z,5.40
2022-12-25T20:23:39.217Z,6.32
2022-12-25T20:26:29.036Z,5.40
2022-12-25T20:29:16.226Z,5.40
2022-12-25T20:32:03.744Z,5.55
2022-12-25T20:34:50.961Z,5.22
2022-12-25T20:37:38.302Z,4.97
2022-12-25T20:40:27.378Z,5.43
2022-12-25T20:43:14.953Z,4.93
2022-12-25T20:46:02.608Z,4.63
2022-12-25T20:48:49.950Z,5.53
2022-12-25T20:51:37.308Z,5.30
2022-12-25T20:54:24.844Z,5.53
2022-12-25T20:57:13.816Z,4.47
2022-12-25T21:00:01.519Z,4.88
2022-12-25T21:02:49.199Z,5.47
2022-12-25T21:05:37.087Z,5.50
2022-12-25T21:08:26.323Z,4.88
2022-12-25T21:11:15.553Z,5.43
2022-12-25T21:14:04.307Z,5.05
2022-12-25T21:16:51.863Z,5.07
2022-12-25T21:19:39.344Z,5.05
2022-12-25T21:22:27.045Z,4.97
2022-12-25T21:25:14.547Z,5.30
2022-12-25T21:28:02.141Z,4.80
2022-12-25T21:30:51.317Z,4.78
2022-12-25T21:33:52.923Z,5.20
2022-12-25T21:36:41.454Z,5.68
2022-12-25T21:39:28.747Z,4.57
2022-12-25T21:42:16.373Z,5.78
2022-12-25T21:45:04.246Z,5.30
2022-12-25T21:48:02.074Z,5.78
2022-12-25T21:51:08.074Z,5.57
2022-12-25T21:53:55.608Z,5.60
2022-12-25T21:56:46.166Z,5.85
2022-12-25T21:59:33.667Z,5.10
2022-12-25T22:02:21.737Z,5.50
2022-12-25T22:05:30.895Z,5.00
2022-12-25T22:08:17.409Z,5.57
2022-12-25T22:11:05.244Z,5.72
2022-12-25T22:14:09.834Z,5.40
2022-12-25T22:17:14.689Z,5.70
2022-12-25T22:20:02.176Z,5.07
2022-12-25T22:22:51.309Z,4.55
2022-12-25T22:25:38.715Z,4.70
2022-12-25T22:28:25.890Z,4.32
2022-12-25T22:31:14.347Z,5.07
2022-12-25T22:34:01.868Z,4.65
2022-12-25T22:36:50.291Z,4.68
2022-12-25T22:39:39.094Z,5.07
2022-12-25T22:42:27.182Z,5.03
2022-12-25T22:45:14.656Z,4.97
2022-12-25T22:48:02.229Z,4.93
2022-12-25T22:50:49.828Z,4.80
2022-12-25T22:53:37.419Z,5.28
2022-12-25T22:56:26.485Z,4.95
2022-12-25T22:59:15.550Z,5.40
2022-12-25T23:02:03.175Z,5.03
2022-12-25T23:04:50.866Z,4.93
2022-12-25T23:07:38.623Z,5.55
2022-12-25T23:10:26.005Z,5.47
2022-12-25T23:13:31.987Z,6.28
2022-12-25T23:16:19.480Z,6.85
2022-12-25T23:19:25.750Z,6.70
2022-12-25T23:22:31.378Z,7.90
2022-12-25T23:25:36.191Z,7.13
2022-12-25T23:28:38.809Z,8.30
2022-12-25T23:31:29.355Z,8.57
2022-12-25T23:34:16.869Z,8.38
2022-12-25T23:37:04.859Z,8.23
2022-12-25T23:39:52.073Z,9.15
2022-12-25T23:42:39.652Z,9.40
2022-12-25T23:45:28.630Z,10.63
2022-12-25T23:48:16.477Z,10.60
2022-12-25T23:51:04.961Z,9.93
2022-12-25T23:53:52.358Z,9.45
2022-12-25T23:56:40.376Z,9.55
2022-12-25T23:59:29.466Z,9.77
