createdAt,value
2018-06-10T00:00:41.101Z,97
2018-06-10T00:01:40.778Z,97
2018-06-10T00:02:40.802Z,97
2018-06-10T00:03:41.569Z,97
2018-06-10T00:04:40.813Z,97
2018-06-10T00:05:41.124Z,97
2018-06-10T00:06:41.083Z,97
2018-06-10T00:07:41.147Z,97
2018-06-10T00:08:40.864Z,97
2018-06-10T00:09:41.160Z,97
2018-06-10T00:10:41.160Z,97
2018-06-10T00:11:40.909Z,97
2018-06-10T00:12:41.145Z,97
2018-06-10T00:13:41.150Z,97
2018-06-10T00:14:41.169Z,97
2018-06-10T00:15:40.901Z,97
2018-06-10T00:16:40.835Z,97
2018-06-10T00:17:40.839Z,97
2018-06-10T00:18:40.838Z,97
2018-06-10T00:19:40.804Z,97
2018-06-10T00:20:40.834Z,97
2018-06-10T00:21:40.808Z,97
2018-06-10T00:22:40.819Z,97
2018-06-10T00:23:41.141Z,97
2018-06-10T00:24:41.131Z,97
2018-06-10T00:25:40.883Z,97
2018-06-10T00:26:40.889Z,97
2018-06-10T00:27:40.827Z,97
2018-06-10T00:28:40.820Z,97
2018-06-10T00:29:40.830Z,97
2018-06-10T00:30:40.869Z,97
2018-06-10T00:31:40.920Z,97
2018-06-10T00:32:40.867Z,97
2018-06-10T00:33:41.134Z,97
2018-06-10T00:34:40.850Z,97
2018-06-10T00:35:40.847Z,97
2018-06-10T00:36:40.842Z,97
2018-06-10T00:37:40.825Z,97
2018-06-10T00:38:40.881Z,97
2018-06-10T00:39:40.852Z,97
2018-06-10T00:40:40.963Z,97
2018-06-10T00:41:40.942Z,97
2018-06-10T00:42:40.868Z,97
2018-06-10T00:43:41.732Z,97
2018-06-10T00:44:41.170Z,97
2018-06-10T00:45:40.903Z,97
2018-06-10T00:46:40.937Z,97
2018-06-10T00:47:41.127Z,97
2018-06-10T00:48:40.879Z,97
2018-06-10T00:49:40.876Z,97
2018-06-10T00:50:40.858Z,97
2018-06-10T00:51:41.172Z,97
2018-06-10T00:52:40.864Z,97
2018-06-10T00:53:40.908Z,97
2018-06-10T00:54:41.191Z,97
2018-06-10T00:55:41.276Z,97
2018-06-10T00:56:40.892Z,97
2018-06-10T00:57:41.465Z,97
2018-06-10T00:58:40.961Z,97
2018-06-10T00:59:41.214Z,97
2018-06-10T01:00:41.235Z,97
2018-06-10T01:01:40.926Z,97
2018-06-10T01:02:40.899Z,97
2018-06-10T01:03:41.225Z,97
2018-06-10T01:04:40.920Z,97
2018-06-10T01:05:40.925Z,97
2018-06-10T01:06:40.971Z,97
2018-06-10T01:07:40.957Z,97
2018-06-10T01:08:41.026Z,97
2018-06-10T01:09:40.895Z,97
2018-06-10T01:10:40.992Z,97
2018-06-10T01:11:40.991Z,97
2018-06-10T01:12:40.958Z,97
2018-06-10T01:13:40.950Z,97
2018-06-10T01:14:40.983Z,97
2018-06-10T01:15:40.957Z,97
2018-06-10T01:16:40.971Z,97
2018-06-10T01:17:40.973Z,97
2018-06-10T01:18:41.263Z,97
2018-06-10T01:19:40.954Z,97
2018-06-10T01:20:40.939Z,97
2018-06-10T01:21:40.962Z,97
2018-06-10T01:22:40.949Z,97
2018-06-10T01:23:40.951Z,97
2018-06-10T01:24:40.976Z,97
2018-06-10T01:25:40.979Z,97
2018-06-10T01:26:40.975Z,97
2018-06-10T01:27:40.942Z,97
2018-06-10T01:28:41.006Z,97
2018-06-10T01:29:40.962Z,97
2018-06-10T01:30:40.931Z,97
2018-06-10T01:31:41.596Z,97
2018-06-10T01:32:41.035Z,97
2018-06-10T01:33:41.063Z,97
2018-06-10T01:34:41.057Z,97
2018-06-10T01:35:40.978Z,97
2018-06-10T01:36:41.007Z,97
2018-06-10T01:37:40.971Z,97
2018-06-10T01:38:41.319Z,97
2018-06-10T01:39:40.975Z,97
2018-06-10T01:40:41.064Z,97
2018-06-10T01:41:40.991Z,97
2018-06-10T01:42:41.004Z,97
2018-06-10T01:43:40.957Z,97
2018-06-10T01:44:41.043Z,97
2018-06-10T01:45:41.092Z,97
2018-06-10T01:46:40.978Z,97
2018-06-10T01:47:41.282Z,97
2018-06-10T01:48:41.275Z,97
2018-06-10T01:49:41.004Z,97
2018-06-10T01:50:40.985Z,97
2018-06-10T01:51:40.987Z,97
2018-06-10T01:52:41.009Z,97
2018-06-10T01:53:41.307Z,97
2018-06-10T01:54:41.277Z,98
2018-06-10T01:55:41.052Z,98
2018-06-10T01:56:41.031Z,98
2018-06-10T01:57:41.009Z,98
2018-06-10T01:58:40.975Z,98
2018-06-10T01:59:41.315Z,98
2018-06-10T02:00:41.017Z,98
2018-06-10T02:01:40.985Z,98
2018-06-10T02:02:40.978Z,97
2018-06-10T02:03:41.325Z,97
2018-06-10T02:04:41.025Z,97
2018-06-10T02:05:41.028Z,97
2018-06-10T02:06:41.037Z,97
2018-06-10T02:07:41.042Z,97
2018-06-10T02:08:41.314Z,97
2018-06-10T02:09:41.014Z,97
2018-06-10T02:10:41.082Z,97
2018-06-10T02:11:41.055Z,97
2018-06-10T02:12:41.039Z,97
2018-06-10T02:13:41.031Z,97
2018-06-10T02:14:41.055Z,97
2018-06-10T02:15:41.306Z,97
2018-06-10T02:16:41.283Z,97
2018-06-10T02:17:41.051Z,97
2018-06-10T02:18:41.073Z,97
2018-06-10T02:19:41.031Z,97
2018-06-10T02:20:41.051Z,97
2018-06-10T02:21:41.042Z,97
2018-06-10T02:22:41.393Z,97
2018-06-10T02:23:41.304Z,97
2018-06-10T02:24:41.015Z,97
2018-06-10T02:25:41.403Z,97
2018-06-10T02:26:41.063Z,97
2018-06-10T02:27:41.047Z,97
2018-06-10T02:28:41.021Z,97
2018-06-10T02:29:41.060Z,97
2018-06-10T02:30:41.076Z,97
2018-06-10T02:31:41.078Z,97
2018-06-10T02:32:41.093Z,97
2018-06-10T02:33:41.069Z,97
2018-06-10T02:34:41.067Z,97
2018-06-10T02:35:41.398Z,97
2018-06-10T02:36:41.371Z,97
2018-06-10T02:37:41.379Z,97
2018-06-10T02:38:41.076Z,97
2018-06-10T02:39:41.109Z,97
2018-06-10T02:40:41.091Z,97
2018-06-10T02:41:41.086Z,97
2018-06-10T02:42:41.089Z,97
2018-06-10T02:43:41.359Z,97
2018-06-10T02:44:41.057Z,97
2018-06-10T02:45:41.107Z,97
2018-06-10T02:46:41.405Z,97
2018-06-10T02:47:41.147Z,97
2018-06-10T02:48:41.420Z,97
2018-06-10T02:49:41.133Z,97
2018-06-10T02:50:41.115Z,97
2018-06-10T02:51:41.121Z,97
2018-06-10T02:52:41.428Z,97
2018-06-10T02:53:41.160Z,97
2018-06-10T02:54:41.164Z,97
2018-06-10T02:55:41.500Z,97
2018-06-10T02:56:41.146Z,97
2018-06-10T02:57:41.149Z,97
2018-06-10T02:58:41.156Z,97
2018-06-10T02:59:41.280Z,97
2018-06-10T03:00:41.150Z,97
2018-06-10T03:01:41.091Z,97
2018-06-10T03:02:41.134Z,97
2018-06-10T03:03:41.414Z,97
2018-06-10T03:04:41.137Z,97
2018-06-10T03:05:41.151Z,97
2018-06-10T03:06:41.141Z,97
2018-06-10T03:07:41.385Z,97
2018-06-10T03:08:41.410Z,97
2018-06-10T03:09:41.428Z,97
2018-06-10T03:10:41.157Z,97
2018-06-10T03:11:41.139Z,97
2018-06-10T03:12:41.143Z,97
2018-06-10T03:13:41.185Z,97
2018-06-10T03:14:41.123Z,97
2018-06-10T03:15:41.427Z,97
2018-06-10T03:16:41.155Z,97
2018-06-10T03:17:41.429Z,97
2018-06-10T03:18:41.148Z,98
2018-06-10T03:19:41.133Z,98
2018-06-10T03:20:41.448Z,98
2018-06-10T03:21:41.111Z,98
2018-06-10T03:22:41.144Z,98
2018-06-10T03:23:41.160Z,98
2018-06-10T03:24:41.158Z,98
2018-06-10T03:25:41.422Z,98
2018-06-10T03:26:41.256Z,98
2018-06-10T03:27:41.172Z,98
2018-06-10T03:28:41.193Z,98
2018-06-10T03:29:41.169Z,98
2018-06-10T03:30:41.160Z,98
2018-06-10T03:31:41.173Z,98
2018-06-10T03:32:41.418Z,98
2018-06-10T03:33:41.181Z,98
2018-06-10T03:34:41.161Z,98
2018-06-10T03:35:41.202Z,98
2018-06-10T03:36:41.298Z,98
2018-06-10T03:37:41.256Z,98
2018-06-10T03:38:41.163Z,98
2018-06-10T03:39:41.183Z,98
2018-06-10T03:40:41.236Z,98
2018-06-10T03:41:41.193Z,98
2018-06-10T03:42:41.447Z,98
2018-06-10T03:43:41.188Z,98
2018-06-10T03:44:41.467Z,98
2018-06-10T03:45:41.216Z,98
2018-06-10T03:46:41.205Z,98
2018-06-10T03:47:41.204Z,98
2018-06-10T03:48:41.495Z,98
2018-06-10T03:49:41.538Z,98
2018-06-10T03:50:41.183Z,98
2018-06-10T03:51:41.248Z,98
2018-06-10T03:52:41.494Z,98
2018-06-10T03:53:41.189Z,98
2018-06-10T03:54:41.204Z,98
2018-06-10T03:55:41.531Z,98
2018-06-10T03:56:41.475Z,98
2018-06-10T03:57:41.244Z,98
2018-06-10T03:58:41.549Z,98
2018-06-10T03:59:41.217Z,98
2018-06-10T04:00:41.275Z,98
2018-06-10T04:01:41.461Z,98
2018-06-10T04:02:41.558Z,98
2018-06-10T04:03:41.274Z,98
2018-06-10T04:04:41.248Z,98
2018-06-10T04:05:41.290Z,98
2018-06-10T04:06:41.287Z,98
2018-06-10T04:07:41.271Z,98
2018-06-10T04:08:41.327Z,98
2018-06-10T04:09:41.567Z,98
2018-06-10T04:10:41.336Z,98
2018-06-10T04:11:41.574Z,98
2018-06-10T04:12:41.516Z,98
2018-06-10T04:13:41.567Z,98
2018-06-10T04:14:41.277Z,98
2018-06-10T04:15:41.277Z,98
2018-06-10T04:16:41.259Z,98
2018-06-10T04:17:41.298Z,98
2018-06-10T04:18:41.270Z,98
2018-06-10T04:19:41.333Z,98
2018-06-10T04:20:41.608Z,98
2018-06-10T04:21:41.279Z,98
2018-06-10T04:22:41.361Z,98
2018-06-10T04:23:41.279Z,98
2018-06-10T04:24:41.286Z,98
2018-06-10T04:25:41.310Z,98
2018-06-10T04:26:41.577Z,98
2018-06-10T04:27:41.304Z,98
2018-06-10T04:28:41.273Z,98
2018-06-10T04:29:41.294Z,98
2018-06-10T04:30:41.282Z,98
2018-06-10T04:31:41.554Z,98
2018-06-10T04:32:41.318Z,98
2018-06-10T04:33:41.268Z,98
2018-06-10T04:34:41.572Z,98
2018-06-10T04:35:41.264Z,98
2018-06-10T04:36:41.307Z,98
2018-06-10T04:37:41.983Z,98
2018-06-10T04:38:41.256Z,98
2018-06-10T04:39:41.328Z,98
2018-06-10T04:40:41.349Z,98
2018-06-10T04:41:41.533Z,98
2018-06-10T04:42:41.256Z,98
2018-06-10T04:43:41.579Z,98
2018-06-10T04:44:41.307Z,98
2018-06-10T04:45:41.602Z,98
2018-06-10T04:46:41.595Z,98
2018-06-10T04:47:41.281Z,97
2018-06-10T04:48:41.601Z,97
2018-06-10T04:49:41.590Z,97
2018-06-10T04:50:41.384Z,97
2018-06-10T04:51:41.343Z,97
2018-06-10T04:52:41.354Z,98
2018-06-10T04:53:41.323Z,98
2018-06-10T04:54:41.350Z,98
2018-06-10T04:55:41.369Z,98
2018-06-10T04:56:41.339Z,98
2018-06-10T04:57:41.304Z,97
2018-06-10T04:58:41.287Z,97
2018-06-10T04:59:41.667Z,97
2018-06-10T05:00:41.642Z,97
2018-06-10T05:01:41.345Z,97
2018-06-10T05:02:41.350Z,97
2018-06-10T05:03:41.685Z,97
2018-06-10T05:04:41.368Z,97
2018-06-10T05:05:41.638Z,97
2018-06-10T05:06:41.337Z,97
2018-06-10T05:07:41.387Z,97
2018-06-10T05:08:41.344Z,98
2018-06-10T05:09:41.392Z,98
2018-06-10T05:10:41.417Z,98
2018-06-10T05:11:41.355Z,98
2018-06-10T05:12:41.337Z,98
2018-06-10T05:13:41.342Z,97
2018-06-10T05:14:41.642Z,97
2018-06-10T05:15:41.392Z,97
2018-06-10T05:16:41.654Z,97
2018-06-10T05:17:41.416Z,97
2018-06-10T05:18:41.391Z,97
2018-06-10T05:19:41.758Z,97
2018-06-10T05:20:41.652Z,97
2018-06-10T05:21:41.385Z,97
2018-06-10T05:22:41.683Z,97
2018-06-10T05:23:41.921Z,97
2018-06-10T05:24:41.421Z,97
2018-06-10T05:25:41.499Z,97
2018-06-10T05:26:41.426Z,97
2018-06-10T05:27:41.767Z,97
2018-06-10T05:28:41.463Z,97
2018-06-10T05:29:41.752Z,97
2018-06-10T05:30:41.418Z,97
2018-06-10T05:31:41.446Z,97
2018-06-10T05:32:41.397Z,97
2018-06-10T05:33:41.501Z,96
2018-06-10T05:34:41.667Z,96
2018-06-10T05:35:41.433Z,96
2018-06-10T05:36:41.730Z,97
2018-06-10T05:37:41.430Z,97
2018-06-10T05:38:41.405Z,97
2018-06-10T05:39:41.732Z,97
2018-06-10T05:40:41.511Z,97
2018-06-10T05:41:41.446Z,97
2018-06-10T05:42:41.379Z,97
2018-06-10T05:43:41.403Z,97
2018-06-10T05:44:41.729Z,97
2018-06-10T05:45:41.451Z,97
2018-06-10T05:46:41.843Z,97
2018-06-10T05:47:41.446Z,97
2018-06-10T05:48:41.419Z,96
2018-06-10T05:49:41.432Z,96
2018-06-10T05:50:41.447Z,96
2018-06-10T05:51:41.435Z,96
2018-06-10T05:52:41.485Z,96
2018-06-10T05:53:41.739Z,96
2018-06-10T05:54:41.488Z,96
2018-06-10T05:55:41.878Z,96
2018-06-10T05:56:41.476Z,96
2018-06-10T05:57:41.741Z,96
2018-06-10T05:58:41.469Z,96
2018-06-10T05:59:41.459Z,96
2018-06-10T06:00:41.480Z,96
2018-06-10T06:01:41.798Z,96
2018-06-10T06:02:41.723Z,96
2018-06-10T06:03:41.460Z,96
2018-06-10T06:04:41.564Z,96
2018-06-10T06:05:41.466Z,96
2018-06-10T06:06:41.748Z,96
2018-06-10T06:07:41.745Z,96
2018-06-10T06:08:41.780Z,96
2018-06-10T06:09:41.742Z,96
2018-06-10T06:10:41.586Z,96
2018-06-10T06:11:41.743Z,96
2018-06-10T06:12:41.485Z,96
2018-06-10T06:13:41.515Z,96
2018-06-10T06:14:41.478Z,96
2018-06-10T06:15:41.522Z,96
2018-06-10T06:16:41.499Z,96
2018-06-10T06:17:41.637Z,96
2018-06-10T06:18:41.755Z,96
2018-06-10T06:19:41.470Z,96
2018-06-10T06:20:41.740Z,96
2018-06-10T06:21:41.759Z,96
2018-06-10T06:22:41.742Z,96
2018-06-10T06:23:41.527Z,96
2018-06-10T06:24:41.519Z,96
2018-06-10T06:25:41.665Z,96
2018-06-10T06:26:41.463Z,96
2018-06-10T06:27:41.681Z,96
2018-06-10T06:28:41.523Z,96
2018-06-10T06:29:41.590Z,96
2018-06-10T06:30:41.660Z,96
2018-06-10T06:31:41.527Z,96
2018-06-10T06:32:41.949Z,96
2018-06-10T06:33:41.596Z,96
2018-06-10T06:34:41.834Z,95
2018-06-10T06:35:41.856Z,95
2018-06-10T06:36:41.524Z,95
2018-06-10T06:37:41.580Z,95
2018-06-10T06:38:41.543Z,95
2018-06-10T06:39:41.877Z,95
2018-06-10T06:40:41.910Z,95
2018-06-10T06:41:41.644Z,95
2018-06-10T06:42:41.637Z,95
2018-06-10T06:43:41.841Z,95
2018-06-10T06:44:41.839Z,95
2018-06-10T06:45:42.256Z,95
2018-06-10T06:46:41.525Z,95
2018-06-10T06:47:42.110Z,95
2018-06-10T06:48:41.506Z,95
2018-06-10T06:49:42.106Z,95
2018-06-10T06:50:41.915Z,95
2018-06-10T06:51:41.947Z,95
2018-06-10T06:52:41.658Z,95
2018-06-10T06:53:41.667Z,95
2018-06-10T06:54:41.610Z,95
2018-06-10T06:55:41.656Z,95
2018-06-10T06:56:41.952Z,95
2018-06-10T06:57:41.988Z,95
2018-06-10T06:58:41.571Z,95
2018-06-10T06:59:41.637Z,94
2018-06-10T07:00:41.881Z,94
2018-06-10T07:01:41.737Z,94
2018-06-10T07:02:41.604Z,94
2018-06-10T07:04:41.845Z,94
2018-06-10T07:05:41.604Z,94
2018-06-10T07:06:41.617Z,94
2018-06-10T07:07:41.888Z,94
2018-06-10T07:08:41.597Z,94
2018-06-10T07:09:42.694Z,94
2018-06-10T07:10:41.649Z,94
2018-06-10T07:11:41.741Z,94
2018-06-10T07:12:41.628Z,93
2018-06-10T07:13:41.710Z,93
2018-06-10T07:14:41.634Z,93
2018-06-10T07:15:41.994Z,92
2018-06-10T07:16:41.627Z,92
2018-06-10T07:17:41.690Z,92
2018-06-10T07:18:42.401Z,92
2018-06-10T07:19:41.982Z,92
2018-06-10T07:20:41.610Z,92
2018-06-10T07:21:42.899Z,92
2018-06-10T07:22:41.926Z,92
2018-06-10T07:23:41.682Z,92
2018-06-10T07:24:41.658Z,92
2018-06-10T07:25:41.658Z,92
2018-06-10T07:26:41.669Z,92
2018-06-10T07:27:41.615Z,90
2018-06-10T07:28:41.640Z,90
2018-06-10T07:29:41.676Z,90
2018-06-10T07:30:41.876Z,90
2018-06-10T07:31:41.641Z,90
2018-06-10T07:32:41.680Z,90
2018-06-10T07:33:41.964Z,90
2018-06-10T07:34:41.722Z,90
2018-06-10T07:35:41.646Z,88
2018-06-10T07:36:41.656Z,88
2018-06-10T07:37:41.634Z,88
2018-06-10T07:38:41.623Z,87
2018-06-10T07:39:41.685Z,87
2018-06-10T07:40:41.681Z,86
2018-06-10T07:41:41.679Z,86
2018-06-10T07:42:41.671Z,86
2018-06-10T07:43:41.659Z,86
2018-06-10T07:44:41.657Z,86
2018-06-10T07:45:41.657Z,84
2018-06-10T07:46:41.686Z,84
2018-06-10T07:47:41.685Z,84
2018-06-10T07:48:41.708Z,84
2018-06-10T07:49:41.937Z,84
2018-06-10T07:50:41.631Z,82
2018-06-10T07:51:41.981Z,82
2018-06-10T07:52:41.668Z,82
2018-06-10T07:53:41.686Z,82
2018-06-10T07:54:41.694Z,82
2018-06-10T07:55:41.893Z,82
2018-06-10T07:56:41.740Z,82
2018-06-10T07:57:41.751Z,82
2018-06-10T07:58:41.740Z,80
2018-06-10T07:59:41.781Z,80
2018-06-10T08:00:41.775Z,79
2018-06-10T08:01:41.772Z,79
2018-06-10T08:02:42.016Z,79
2018-06-10T08:03:41.662Z,79
2018-06-10T08:04:41.710Z,79
2018-06-10T08:05:41.991Z,79
2018-06-10T08:06:41.961Z,77
2018-06-10T08:07:42.037Z,77
2018-06-10T08:08:41.723Z,77
2018-06-10T08:09:42.281Z,77
2018-06-10T08:10:41.753Z,77
2018-06-10T08:11:42.041Z,77
2018-06-10T08:12:41.742Z,77
2018-06-10T08:13:41.744Z,77
2018-06-10T08:14:42.063Z,77
2018-06-10T08:15:42.068Z,77
2018-06-10T08:16:42.051Z,77
2018-06-10T08:17:42.034Z,77
2018-06-10T08:18:41.909Z,76
2018-06-10T08:19:42.488Z,76
2018-06-10T08:20:42.026Z,76
2018-06-10T08:21:42.064Z,76
2018-06-10T08:22:41.799Z,76
2018-06-10T08:23:41.679Z,74
2018-06-10T08:24:41.793Z,74
2018-06-10T08:25:41.824Z,74
2018-06-10T08:26:41.800Z,74
2018-06-10T08:27:41.792Z,74
2018-06-10T08:28:41.875Z,72
2018-06-10T08:29:41.785Z,72
2018-06-10T08:30:41.773Z,72
2018-06-10T08:31:42.114Z,72
2018-06-10T08:32:41.877Z,72
2018-06-10T08:33:41.732Z,72
2018-06-10T08:34:41.766Z,72
2018-06-10T08:35:42.051Z,72
2018-06-10T08:36:41.795Z,71
2018-06-10T08:37:41.834Z,71
2018-06-10T08:38:41.990Z,71
2018-06-10T08:39:41.855Z,74
2018-06-10T08:40:41.951Z,74
2018-06-10T08:41:41.806Z,73
2018-06-10T08:42:41.778Z,73
2018-06-10T08:43:41.888Z,73
2018-06-10T08:44:41.813Z,73
2018-06-10T08:45:41.802Z,73
2018-06-10T08:46:41.802Z,74
2018-06-10T08:47:41.804Z,74
2018-06-10T08:48:41.770Z,74
2018-06-10T08:49:42.101Z,72
2018-06-10T08:50:42.162Z,72
2018-06-10T08:51:42.036Z,72
2018-06-10T08:52:41.762Z,72
2018-06-10T08:53:41.825Z,72
2018-06-10T08:54:42.037Z,72
2018-06-10T08:55:41.918Z,72
2018-06-10T08:56:41.798Z,69
2018-06-10T08:57:41.790Z,69
2018-06-10T08:58:42.112Z,69
2018-06-10T08:59:41.811Z,70
2018-06-10T09:00:41.805Z,70
2018-06-10T09:01:41.829Z,71
2018-06-10T09:02:41.937Z,71
2018-06-10T09:03:42.134Z,71
2018-06-10T09:04:41.830Z,72
2018-06-10T09:05:42.160Z,72
2018-06-10T09:06:42.136Z,72
2018-06-10T09:07:42.109Z,69
2018-06-10T09:08:41.944Z,69
2018-06-10T09:09:41.940Z,66
2018-06-10T09:10:41.852Z,66
2018-06-10T09:11:42.116Z,66
2018-06-10T09:12:41.836Z,65
2018-06-10T09:13:42.082Z,65
2018-06-10T09:14:41.868Z,64
2018-06-10T09:15:42.117Z,64
2018-06-10T09:16:41.828Z,64
2018-06-10T09:17:42.323Z,62
2018-06-10T09:18:41.875Z,62
2018-06-10T09:19:41.871Z,63
2018-06-10T09:20:42.127Z,63
2018-06-10T09:21:41.828Z,63
2018-06-10T09:22:42.200Z,66
2018-06-10T09:23:41.846Z,66
2018-06-10T09:24:42.107Z,69
2018-06-10T09:25:41.908Z,69
2018-06-10T09:26:42.146Z,69
2018-06-10T09:27:41.847Z,72
2018-06-10T09:28:42.117Z,72
2018-06-10T09:29:42.187Z,71
2018-06-10T09:30:42.101Z,71
2018-06-10T09:31:41.847Z,71
2018-06-10T09:32:41.839Z,73
2018-06-10T09:33:41.882Z,73
2018-06-10T09:34:41.933Z,73
2018-06-10T09:35:42.161Z,73
2018-06-10T09:36:41.883Z,73
2018-06-10T09:37:41.879Z,72
2018-06-10T09:38:41.947Z,72
2018-06-10T09:39:41.941Z,72
2018-06-10T09:40:42.080Z,72
2018-06-10T09:41:41.947Z,72
2018-06-10T09:42:42.225Z,70
2018-06-10T09:43:42.279Z,70
2018-06-10T09:44:42.000Z,70
2018-06-10T09:45:41.967Z,70
2018-06-10T09:46:43.356Z,70
2018-06-10T09:48:42.208Z,70
2018-06-10T09:49:41.946Z,70
2018-06-10T09:50:42.399Z,71
2018-06-10T09:51:42.034Z,71
2018-06-10T09:52:42.057Z,72
2018-06-10T09:53:42.399Z,72
2018-06-10T09:54:42.057Z,72
2018-06-10T09:55:42.373Z,69
2018-06-10T09:56:41.997Z,69
2018-06-10T09:57:42.055Z,69
2018-06-10T09:58:42.036Z,69
2018-06-10T09:59:42.086Z,69
2018-06-10T10:00:42.537Z,68
2018-06-10T10:01:42.373Z,68
2018-06-10T10:02:42.398Z,69
2018-06-10T10:03:41.985Z,69
2018-06-10T10:04:44.135Z,69
2018-06-10T10:05:42.437Z,69
2018-06-10T10:06:42.006Z,69
2018-06-10T10:07:41.949Z,69
2018-06-10T10:08:42.059Z,70
2018-06-10T10:09:42.022Z,70
2018-06-10T10:10:42.292Z,73
2018-06-10T10:11:42.254Z,73
2018-06-10T10:12:41.976Z,73
2018-06-10T10:13:41.984Z,70
2018-06-10T10:14:42.698Z,70
2018-06-10T10:15:42.032Z,70
2018-06-10T10:16:42.148Z,70
2018-06-10T10:17:42.069Z,70
2018-06-10T10:18:42.089Z,70
2018-06-10T10:19:42.329Z,70
2018-06-10T10:20:42.084Z,69
2018-06-10T10:21:42.083Z,69
2018-06-10T10:27:37.282Z,69
2018-06-10T10:27:45.716Z,69
2018-06-10T10:28:45.754Z,66
2018-06-10T10:29:45.655Z,66
2018-06-10T10:30:45.966Z,69
2018-06-10T10:31:45.652Z,69
2018-06-10T10:32:46.429Z,69
2018-06-10T10:33:45.774Z,68
2018-06-10T10:34:45.614Z,68
2018-06-10T10:35:45.629Z,68
2018-06-10T10:36:45.603Z,68
2018-06-10T10:37:45.582Z,68
2018-06-10T10:38:45.604Z,65
2018-06-10T10:39:45.566Z,65
2018-06-10T10:40:45.716Z,65
2018-06-10T10:41:45.626Z,67
2018-06-10T10:42:45.633Z,67
2018-06-10T10:43:45.653Z,68
2018-06-10T10:44:45.642Z,68
2018-06-10T10:45:45.651Z,68
2018-06-10T10:46:46.001Z,68
2018-06-10T10:47:45.636Z,68
2018-06-10T10:48:45.610Z,67
2018-06-10T10:49:45.613Z,67
2018-06-10T10:50:45.902Z,67
2018-06-10T10:51:45.604Z,65
2018-06-10T10:52:45.618Z,65
2018-06-10T10:53:45.665Z,65
2018-06-10T10:54:46.517Z,65
2018-06-10T10:55:45.738Z,65
2018-06-10T10:56:45.614Z,65
2018-06-10T10:57:45.624Z,65
2018-06-10T10:58:45.642Z,64
2018-06-10T10:59:45.644Z,64
2018-06-10T11:00:45.729Z,64
2018-06-10T11:01:45.667Z,65
2018-06-10T11:02:45.968Z,65
2018-06-10T11:03:45.980Z,65
2018-06-10T11:04:45.678Z,65
2018-06-10T11:05:45.667Z,65
2018-06-10T11:06:45.980Z,64
2018-06-10T11:07:45.897Z,64
2018-06-10T11:08:45.656Z,64
2018-06-10T11:09:45.702Z,63
2018-06-10T11:10:45.942Z,63
2018-06-10T11:11:45.966Z,63
2018-06-10T11:12:45.676Z,63
2018-06-10T11:13:45.696Z,63
2018-06-10T11:14:45.723Z,58
2018-06-10T11:15:45.694Z,58
2018-06-10T11:16:46.039Z,58
2018-06-10T11:17:45.687Z,58
2018-06-10T11:18:45.666Z,58
2018-06-10T11:19:46.007Z,58
2018-06-10T11:20:45.698Z,58
2018-06-10T11:21:45.772Z,60
2018-06-10T11:22:45.680Z,60
2018-06-10T11:23:45.732Z,60
2018-06-10T11:24:46.041Z,60
2018-06-10T11:25:46.056Z,60
2018-06-10T11:26:46.081Z,60
2018-06-10T11:27:45.655Z,60
2018-06-10T11:28:45.724Z,60
2018-06-10T11:29:45.685Z,60
2018-06-10T11:30:45.685Z,60
2018-06-10T11:31:45.738Z,58
2018-06-10T11:32:45.693Z,58
2018-06-10T11:33:45.642Z,58
2018-06-10T11:34:46.214Z,58
2018-06-10T11:35:45.739Z,58
2018-06-10T11:36:45.763Z,58
2018-06-10T11:37:46.069Z,58
2018-06-10T11:38:45.762Z,58
2018-06-10T11:39:45.716Z,58
2018-06-10T11:40:45.841Z,58
2018-06-10T11:41:48.067Z,58
2018-06-10T11:42:45.807Z,56
2018-06-10T11:43:45.781Z,56
2018-06-10T11:44:46.231Z,58
2018-06-10T11:45:45.874Z,58
2018-06-10T11:46:45.773Z,58
2018-06-10T11:47:45.875Z,57
2018-06-10T11:48:45.785Z,57
2018-06-10T11:49:45.857Z,58
2018-06-10T11:50:46.027Z,58
2018-06-10T11:51:47.170Z,58
2018-06-10T11:52:45.962Z,61
2018-06-10T11:53:46.540Z,61
2018-06-10T11:54:45.926Z,59
2018-06-10T11:55:46.007Z,59
2018-06-10T11:56:45.824Z,59
2018-06-10T11:57:46.184Z,58
2018-06-10T11:58:45.931Z,58
2018-06-10T11:59:46.035Z,58
2018-06-10T12:00:45.786Z,58
2018-06-10T12:01:45.838Z,58
2018-06-10T12:02:45.808Z,58
2018-06-10T12:03:45.732Z,58
2018-06-10T12:04:46.851Z,58
2018-06-10T12:05:45.838Z,58
2018-06-10T12:06:45.865Z,58
2018-06-10T12:07:45.797Z,59
2018-06-10T12:08:46.189Z,59
2018-06-10T12:09:45.936Z,59
2018-06-10T12:10:46.084Z,60
2018-06-10T12:11:45.889Z,60
2018-06-10T12:12:45.819Z,60
2018-06-10T12:13:46.098Z,60
2018-06-10T12:14:45.821Z,60
2018-06-10T12:15:45.795Z,58
2018-06-10T12:16:46.192Z,58
2018-06-10T12:17:45.899Z,58
2018-06-10T12:18:45.853Z,58
2018-06-10T12:19:45.947Z,58
2018-06-10T12:20:45.865Z,59
2018-06-10T12:21:45.848Z,59
2018-06-10T12:22:46.663Z,61
2018-06-10T12:23:46.223Z,61
2018-06-10T12:24:46.090Z,61
2018-06-10T12:25:46.777Z,61
2018-06-10T12:26:46.124Z,61
2018-06-10T12:27:46.075Z,59
2018-06-10T12:28:45.947Z,59
2018-06-10T12:29:46.039Z,59
2018-06-10T12:30:46.271Z,61
2018-06-10T12:31:45.926Z,61
2018-06-10T12:32:46.076Z,61
2018-06-10T12:33:46.259Z,61
2018-06-10T12:34:46.058Z,61
2018-06-10T12:35:46.327Z,61
2018-06-10T12:36:46.089Z,61
2018-06-10T12:37:46.090Z,60
2018-06-10T12:38:46.417Z,60
2018-06-10T12:39:46.451Z,60
2018-06-10T12:40:46.172Z,60
2018-06-10T12:41:46.402Z,60
2018-06-10T12:42:46.047Z,60
2018-06-10T12:43:46.348Z,61
2018-06-10T12:44:46.166Z,61
2018-06-10T12:45:46.118Z,61
2018-06-10T12:46:46.146Z,61
2018-06-10T12:47:45.817Z,61
2018-06-10T12:48:45.970Z,61
2018-06-10T12:49:46.303Z,61
2018-06-10T12:50:46.191Z,62
2018-06-10T12:51:46.400Z,62
2018-06-10T12:52:46.054Z,62
2018-06-10T12:53:46.603Z,60
2018-06-10T12:54:46.356Z,60
2018-06-10T12:55:46.394Z,59
2018-06-10T12:56:46.302Z,59
2018-06-10T12:57:46.514Z,59
2018-06-10T12:58:46.611Z,59
2018-06-10T12:59:46.568Z,59
2018-06-10T13:00:46.468Z,62
2018-06-10T13:01:46.092Z,62
2018-06-10T13:03:46.225Z,62
2018-06-10T13:04:46.427Z,62
2018-06-10T13:05:46.663Z,62
2018-06-10T13:06:46.286Z,62
2018-06-10T13:07:46.800Z,62
2018-06-10T13:08:46.342Z,63
2018-06-10T13:09:47.011Z,63
2018-06-10T13:10:46.894Z,63
2018-06-10T13:11:46.679Z,64
2018-06-10T13:12:46.499Z,64
2018-06-10T13:13:46.640Z,62
2018-06-10T13:14:46.423Z,62
2018-06-10T13:15:46.540Z,62
2018-06-10T13:16:47.191Z,61
2018-06-10T13:17:46.316Z,61
2018-06-10T13:18:46.436Z,59
2018-06-10T13:19:46.663Z,59
2018-06-10T13:20:47.221Z,59
2018-06-10T13:21:46.317Z,62
2018-06-10T13:22:46.451Z,62
2018-06-10T13:23:45.958Z,64
2018-06-10T13:24:46.187Z,64
2018-06-10T13:25:45.975Z,64
2018-06-10T13:26:45.981Z,65
2018-06-10T13:27:46.556Z,65
2018-06-10T13:28:46.896Z,66
2018-06-10T13:29:46.226Z,66
2018-06-10T13:30:46.378Z,66
2018-06-10T13:31:46.352Z,66
2018-06-10T13:32:46.179Z,66
2018-06-10T13:33:46.308Z,65
2018-06-10T13:34:46.431Z,65
2018-06-10T13:35:46.555Z,65
2018-06-10T13:36:46.358Z,66
2018-06-10T13:37:46.214Z,66
2018-06-10T13:38:46.402Z,66
2018-06-10T13:39:47.027Z,66
2018-06-10T13:40:46.652Z,66
2018-06-10T13:41:46.566Z,62
2018-06-10T13:42:46.779Z,62
2018-06-10T13:43:46.343Z,62
2018-06-10T13:44:46.953Z,59
2018-06-10T13:45:46.582Z,59
2018-06-10T13:46:46.214Z,60
2018-06-10T13:47:46.337Z,60
2018-06-10T13:48:46.083Z,60
2018-06-10T13:49:49.234Z,60
2018-06-10T13:50:46.252Z,60
2018-06-10T13:51:46.011Z,60
2018-06-10T13:52:47.141Z,60
2018-06-10T13:53:47.375Z,60
2018-06-10T13:54:46.467Z,60
2018-06-10T13:55:46.789Z,60
2018-06-10T13:56:46.401Z,62
2018-06-10T13:57:46.744Z,62
2018-06-10T13:58:46.504Z,62
2018-06-10T13:59:46.411Z,63
2018-06-10T14:00:46.314Z,63
2018-06-10T14:01:48.138Z,60
2018-06-10T14:02:46.240Z,60
2018-06-10T14:03:46.304Z,60
2018-06-10T14:04:46.100Z,60
2018-06-10T14:05:46.071Z,60
2018-06-10T14:06:46.527Z,63
2018-06-10T14:07:46.362Z,63
2018-06-10T14:08:46.317Z,63
2018-06-10T14:09:45.986Z,60
2018-06-10T14:10:46.336Z,60
2018-06-10T14:11:46.417Z,60
2018-06-10T14:12:46.422Z,61
2018-06-10T14:13:46.663Z,61
2018-06-10T14:14:46.308Z,60
2018-06-10T14:15:46.539Z,60
2018-06-10T14:16:47.219Z,60
2018-06-10T14:17:46.873Z,60
2018-06-10T14:18:46.549Z,60
2018-06-10T14:19:46.306Z,60
2018-06-10T14:20:46.184Z,60
2018-06-10T14:21:46.693Z,60
2018-06-10T14:22:46.628Z,61