createdAt,value
2018-07-28T00:00:25.381Z,91.90
2018-07-28T00:02:53.427Z,92.00
2018-07-28T00:05:21.467Z,92.30
2018-07-28T00:07:49.672Z,92.20
2018-07-28T00:10:17.712Z,92.50
2018-07-28T00:15:20.420Z,92.60
2018-07-28T00:17:48.456Z,92.50
2018-07-28T00:20:16.502Z,92.80
2018-07-28T00:22:44.577Z,92.70
2018-07-28T00:25:12.808Z,92.30
2018-07-28T00:27:41.303Z,91.80
2018-07-28T00:30:11.232Z,92.20
2018-07-28T00:32:39.316Z,92.20
2018-07-28T00:35:07.512Z,92.50
2018-07-28T00:37:35.804Z,92.80
2018-07-28T00:40:04.536Z,92.70
2018-07-28T00:42:32.575Z,92.80
2018-07-28T00:45:00.616Z,92.80
2018-07-28T00:47:28.651Z,93.30
2018-07-28T00:49:56.692Z,93.80
2018-07-28T00:52:24.748Z,94.30
2018-07-28T00:54:52.793Z,94.60
2018-07-28T00:57:20.836Z,93.90
2018-07-28T00:59:48.868Z,93.80
2018-07-28T01:02:16.909Z,93.80
2018-07-28T01:04:44.953Z,94.40
2018-07-28T01:07:13.008Z,95.30
2018-07-28T01:09:41.051Z,95.10
2018-07-28T01:12:09.096Z,95.00
2018-07-28T01:14:37.140Z,95.40
2018-07-28T01:19:33.103Z,95.80
2018-07-28T01:22:01.159Z,96.00
2018-07-28T01:24:29.210Z,96.00
2018-07-28T01:26:57.247Z,96.10
2018-07-28T01:29:25.299Z,96.00
2018-07-28T01:31:53.344Z,96.20
2018-07-28T01:34:21.392Z,96.40
2018-07-28T01:36:49.440Z,96.10
2018-07-28T01:39:17.493Z,96.30
2018-07-28T01:41:45.527Z,96.60
2018-07-28T01:44:13.572Z,96.90
2018-07-28T01:46:41.767Z,97.00
2018-07-28T01:49:09.824Z,97.20
2018-07-28T01:51:37.868Z,97.50
2018-07-28T01:54:05.922Z,97.90
2018-07-28T01:56:33.960Z,97.80
2018-07-28T02:01:30.065Z,97.60
2018-07-28T02:03:58.268Z,97.50
2018-07-28T02:06:26.336Z,97.30
2018-07-28T02:08:54.489Z,97.50
2018-07-28T02:11:22.540Z,97.80
2018-07-28T02:13:50.580Z,98.00
2018-07-28T02:16:18.631Z,98.30
2018-07-28T02:21:14.536Z,98.10
2018-07-28T02:23:42.608Z,97.80
2018-07-28T02:26:10.668Z,97.70
2018-07-28T02:28:38.756Z,98.10
2018-07-28T02:31:06.817Z,98.20
2018-07-28T02:33:34.885Z,97.70
2018-07-28T02:36:02.966Z,97.40
2018-07-28T02:38:31.045Z,97.50
2018-07-28T02:40:59.113Z,97.50
2018-07-28T02:43:27.189Z,97.70
2018-07-28T02:45:55.257Z,98.20
2018-07-28T02:48:23.333Z,98.30
2018-07-28T02:50:51.400Z,98.10
2018-07-28T02:53:19.484Z,98.00
2018-07-28T02:55:47.537Z,98.10
2018-07-28T02:58:15.616Z,98.40
2018-07-28T03:00:43.682Z,98.40
2018-07-28T03:03:11.748Z,98.80
2018-07-28T03:05:39.804Z,98.90
2018-07-28T03:08:08.300Z,99.30
2018-07-28T03:10:36.360Z,99.60
2018-07-28T03:13:04.460Z,99.90
2018-07-28T03:15:34.449Z,99.80
2018-07-28T03:18:03.581Z,99.90
2018-07-28T03:20:31.689Z,99.90
2018-07-28T03:23:00.457Z,99.90
2018-07-28T03:25:28.527Z,99.70
2018-07-28T03:27:56.929Z,99.70
2018-07-28T03:30:25.324Z,99.30
2018-07-28T03:32:53.807Z,99.40
2018-07-28T03:35:21.867Z,99.40
2018-07-28T03:37:50.620Z,99.50
2018-07-28T03:40:18.704Z,99.40
2018-07-28T03:42:46.770Z,99.60
2018-07-28T03:45:14.865Z,99.50
2018-07-28T03:47:42.927Z,99.30
2018-07-28T03:50:11.332Z,99.10
2018-07-28T03:52:39.416Z,99.10
2018-07-28T03:55:08.525Z,99.20
2018-07-28T03:57:36.596Z,99.30
2018-07-28T04:00:07.436Z,99.50
2018-07-28T04:02:35.492Z,99.60
2018-07-28T04:05:03.984Z,99.40
2018-07-28T04:07:32.044Z,99.80
2018-07-28T04:10:00.108Z,99.90
2018-07-28T04:12:28.184Z,99.90
2018-07-28T04:14:56.358Z,99.90
2018-07-28T04:17:24.412Z,99.90
2018-07-28T04:19:52.481Z,99.90
2018-07-28T04:22:20.532Z,99.90
2018-07-28T04:24:48.589Z,99.90
2018-07-28T04:27:16.632Z,99.90
2018-07-28T04:29:44.680Z,99.90
2018-07-28T04:32:12.720Z,99.90
2018-07-28T04:34:40.794Z,99.90
2018-07-28T04:37:08.879Z,99.90
2018-07-28T04:39:36.898Z,99.90
2018-07-28T04:42:04.956Z,99.90
2018-07-28T04:44:32.991Z,99.90
2018-07-28T04:47:01.040Z,99.90
2018-07-28T04:49:29.092Z,99.90
2018-07-28T04:51:57.128Z,99.90
2018-07-28T04:54:25.218Z,99.90
2018-07-28T04:56:53.231Z,99.90
2018-07-28T04:59:21.265Z,99.90
2018-07-28T05:01:49.308Z,99.90
2018-07-28T05:04:17.367Z,99.90
2018-07-28T05:06:45.418Z,99.90
2018-07-28T05:09:13.488Z,99.90
2018-07-28T05:11:41.532Z,99.90
2018-07-28T05:14:09.600Z,99.90
2018-07-28T05:16:37.639Z,99.90
2018-07-28T05:19:05.688Z,99.90
2018-07-28T05:21:33.728Z,99.90
2018-07-28T05:24:01.800Z,99.90
2018-07-28T05:26:29.864Z,99.90
2018-07-28T05:31:25.840Z,99.90
2018-07-28T05:33:53.908Z,99.90
2018-07-28T05:36:21.980Z,99.90
2018-07-28T05:38:50.037Z,99.90
2018-07-28T05:41:18.117Z,99.80
2018-07-28T05:43:46.343Z,99.40
2018-07-28T05:46:14.588Z,99.20
2018-07-28T05:48:42.981Z,99.00
2018-07-28T05:51:11.383Z,99.20
2018-07-28T05:53:39.965Z,99.00
2018-07-28T05:56:10.393Z,98.50
2018-07-28T05:58:38.696Z,97.80
2018-07-28T06:01:07.200Z,97.80
2018-07-28T06:03:35.264Z,96.80
2018-07-28T06:06:03.370Z,97.20
2018-07-28T06:08:31.444Z,96.30
2018-07-28T06:10:59.504Z,96.10
2018-07-28T06:13:27.558Z,94.40
2018-07-28T06:15:55.631Z,93.70
2018-07-28T06:18:23.692Z,94.00
2018-07-28T06:20:51.760Z,92.80
2018-07-28T06:23:19.856Z,93.20
2018-07-28T06:25:47.940Z,93.30
2018-07-28T06:28:16.129Z,93.00
2018-07-28T06:30:44.187Z,91.90
2018-07-28T06:33:12.256Z,91.20
2018-07-28T06:35:40.326Z,90.10
2018-07-28T06:38:08.398Z,88.30
2018-07-28T06:40:36.541Z,88.70
2018-07-28T06:43:04.613Z,87.10
2018-07-28T06:45:32.688Z,84.60
2018-07-28T06:48:00.753Z,86.30
2018-07-28T06:52:56.745Z,90.10
2018-07-28T06:55:24.817Z,90.00
2018-07-28T06:57:52.884Z,90.00
2018-07-28T07:00:20.961Z,90.60
2018-07-28T07:02:50.358Z,90.40
2018-07-28T07:05:18.415Z,91.20
2018-07-28T07:07:46.665Z,91.50
2018-07-28T07:10:14.735Z,91.70
2018-07-28T07:12:42.792Z,92.20
2018-07-28T07:15:10.868Z,92.20
2018-07-28T07:17:38.924Z,92.60
2018-07-28T07:20:07.344Z,92.80
2018-07-28T07:22:35.431Z,91.70
2018-07-28T07:25:04.733Z,92.30
2018-07-28T07:27:32.788Z,91.70
2018-07-28T07:30:00.871Z,91.00
2018-07-28T07:32:28.951Z,87.50
2018-07-28T07:34:57.021Z,85.00
2018-07-28T07:37:25.092Z,82.60
2018-07-28T07:39:53.160Z,80.70
2018-07-28T07:42:21.233Z,79.50
2018-07-28T07:44:49.308Z,76.20
2018-07-28T07:47:17.390Z,77.10
2018-07-28T07:49:45.444Z,76.00
2018-07-28T07:52:13.516Z,72.60
2018-07-28T07:54:41.585Z,70.80
2018-07-28T07:57:10.252Z,71.30
2018-07-28T07:59:38.431Z,70.50
2018-07-28T08:02:06.515Z,74.40
2018-07-28T08:04:34.579Z,73.70
2018-07-28T08:07:02.660Z,74.20
2018-07-28T08:09:30.728Z,74.40
2018-07-28T08:11:58.799Z,73.80
2018-07-28T08:14:26.860Z,75.50
2018-07-28T08:16:54.935Z,74.60
2018-07-28T08:19:23.022Z,75.90
2018-07-28T08:21:51.184Z,76.10
2018-07-28T08:24:19.240Z,76.50
2018-07-28T08:26:48.078Z,76.70
2018-07-28T08:29:16.059Z,74.40
2018-07-28T08:31:44.161Z,73.00
2018-07-28T08:34:13.552Z,74.30
2018-07-28T08:36:41.584Z,75.10
2018-07-28T08:39:11.761Z,74.60
2018-07-28T08:41:40.298Z,73.80
2018-07-28T08:44:08.379Z,74.70
2018-07-28T08:46:36.491Z,75.10
2018-07-28T08:49:04.633Z,74.60
2018-07-28T08:51:32.667Z,76.20
2018-07-28T08:54:00.735Z,75.80
2018-07-28T08:56:28.892Z,75.90
2018-07-28T08:58:56.944Z,77.00
2018-07-28T09:01:25.499Z,77.20
2018-07-28T09:03:53.751Z,77.10
2018-07-28T09:06:22.057Z,76.50
2018-07-28T09:08:50.116Z,75.70
2018-07-28T09:11:18.176Z,76.50
2018-07-28T09:13:46.408Z,76.10
2018-07-28T09:16:14.488Z,75.50
2018-07-28T09:18:42.526Z,75.00
2018-07-28T09:21:10.642Z,74.10
2018-07-28T09:23:39.010Z,73.00
2018-07-28T09:26:07.046Z,73.80
2018-07-28T09:28:35.153Z,73.50
2018-07-28T09:31:03.215Z,70.70
2018-07-28T09:33:31.696Z,70.20
2018-07-28T09:35:59.892Z,70.50
2018-07-28T09:38:27.979Z,71.10
2018-07-28T09:40:56.033Z,69.80
2018-07-28T09:43:24.684Z,68.50
2018-07-28T09:45:52.727Z,70.20
2018-07-28T09:48:20.791Z,71.30
2018-07-28T09:50:48.897Z,68.40
2018-07-28T09:53:17.032Z,69.10
2018-07-28T09:55:45.113Z,68.70
2018-07-28T09:58:13.668Z,68.10
2018-07-28T10:00:47.132Z,67.80
2018-07-28T10:03:15.180Z,68.20
2018-07-28T10:05:43.230Z,68.20
2018-07-28T10:08:11.276Z,67.20
2018-07-28T10:10:39.351Z,66.00
2018-07-28T10:13:07.472Z,65.70
2018-07-28T10:15:35.582Z,65.40
2018-07-28T10:18:03.641Z,61.60
2018-07-28T10:20:31.705Z,61.60
2018-07-28T10:22:59.830Z,60.80
2018-07-28T10:25:27.818Z,59.80
2018-07-28T10:27:55.943Z,57.90
2018-07-28T10:30:23.989Z,57.80
2018-07-28T10:32:52.016Z,59.40
2018-07-28T10:35:20.056Z,60.00
2018-07-28T10:37:48.121Z,60.60
2018-07-28T10:40:16.164Z,61.30
2018-07-28T10:42:44.232Z,60.10
2018-07-28T10:45:12.276Z,60.00
2018-07-28T10:47:40.349Z,62.30
2018-07-28T10:50:08.425Z,61.60
2018-07-28T10:52:36.520Z,60.90
2018-07-28T10:55:04.567Z,59.90
2018-07-28T10:57:32.684Z,59.30
2018-07-28T11:00:00.747Z,59.90
2018-07-28T11:02:28.796Z,58.10
2018-07-28T11:04:56.876Z,58.60
2018-07-28T11:07:24.924Z,56.80
2018-07-28T11:09:53.012Z,55.90
2018-07-28T11:12:21.066Z,56.50
2018-07-28T11:14:49.100Z,55.10
2018-07-28T11:17:17.148Z,55.20
2018-07-28T11:19:45.229Z,56.10
2018-07-28T11:22:13.297Z,57.30
2018-07-28T11:24:41.418Z,55.10
2018-07-28T11:27:10.268Z,55.10
2018-07-28T11:29:38.309Z,56.40
2018-07-28T11:32:17.896Z,54.40
2018-07-28T11:34:57.357Z,53.00
2018-07-28T11:37:37.032Z,52.80
2018-07-28T11:43:59.586Z,54.30
2018-07-28T11:46:27.641Z,51.70
2018-07-28T11:48:55.693Z,52.40
2018-07-28T11:51:23.829Z,52.40
2018-07-28T11:53:51.793Z,52.10
2018-07-28T11:56:19.831Z,49.90
2018-07-28T11:58:47.891Z,51.00
2018-07-28T12:01:15.925Z,49.90
2018-07-28T12:03:44.011Z,50.20
2018-07-28T12:06:12.052Z,50.90
2018-07-28T12:08:40.116Z,49.00
2018-07-28T12:11:08.164Z,50.20
2018-07-28T12:13:36.216Z,50.70
2018-07-28T12:16:04.337Z,52.70
2018-07-28T12:18:32.451Z,53.00
2018-07-28T12:21:00.501Z,50.70
2018-07-28T12:23:28.580Z,51.30
2018-07-28T12:25:56.650Z,51.30
2018-07-28T12:28:24.728Z,52.30
2018-07-28T12:30:52.792Z,52.60
2018-07-28T12:33:20.852Z,52.00
2018-07-28T12:35:48.956Z,52.80
2018-07-28T12:38:17.004Z,50.90
2018-07-28T12:40:45.072Z,51.40
2018-07-28T12:43:13.128Z,51.70
2018-07-28T12:45:41.212Z,53.40
2018-07-28T12:48:09.280Z,51.90
2018-07-28T12:50:37.348Z,52.10
2018-07-28T12:53:05.453Z,52.30
2018-07-28T12:55:33.548Z,52.80
2018-07-28T12:58:01.590Z,52.50
2018-07-28T13:00:29.657Z,53.70
2018-07-28T13:02:57.716Z,53.50
2018-07-28T13:05:25.805Z,53.20
2018-07-28T13:07:53.958Z,54.40
2018-07-28T13:10:22.053Z,52.40
2018-07-28T13:12:50.169Z,52.30
2018-07-28T13:15:18.239Z,51.50
2018-07-28T13:17:46.341Z,51.50
2018-07-28T13:20:14.379Z,52.70
2018-07-28T13:22:42.441Z,52.20
2018-07-28T13:25:10.546Z,54.30
2018-07-28T13:27:38.636Z,53.60
2018-07-28T13:30:06.944Z,54.50
2018-07-28T13:32:34.996Z,55.00
2018-07-28T13:35:03.068Z,55.00
2018-07-28T13:37:31.124Z,54.90
2018-07-28T13:39:59.220Z,54.30
2018-07-28T13:42:27.255Z,55.10
2018-07-28T13:44:55.315Z,56.30
2018-07-28T13:47:23.373Z,56.90
2018-07-28T13:49:51.420Z,57.50
2018-07-28T13:52:19.629Z,59.00
2018-07-28T13:54:47.697Z,59.60
2018-07-28T13:57:15.756Z,60.50
2018-07-28T13:59:43.804Z,61.10
2018-07-28T14:02:11.903Z,61.60
2018-07-28T14:04:39.961Z,62.10
2018-07-28T14:07:08.069Z,62.30
2018-07-28T14:09:36.115Z,62.80
2018-07-28T14:12:04.176Z,62.10
2018-07-28T14:14:32.247Z,61.50
2018-07-28T14:17:00.276Z,61.90
2018-07-28T14:19:28.332Z,61.40
2018-07-28T14:21:56.365Z,60.00
2018-07-28T14:24:24.404Z,60.70
2018-07-28T14:26:52.464Z,60.40
2018-07-28T14:29:20.520Z,60.50
2018-07-28T14:31:48.760Z,61.00
2018-07-28T14:34:16.792Z,61.60
2018-07-28T14:36:44.850Z,61.70
2018-07-28T14:39:12.899Z,63.00
2018-07-28T14:41:40.954Z,63.00
2018-07-28T14:44:09.036Z,62.20
2018-07-28T14:46:37.096Z,62.40
2018-07-28T14:49:05.168Z,61.10
2018-07-28T14:51:33.216Z,59.40
2018-07-28T14:54:01.280Z,56.90
2018-07-28T14:56:29.331Z,54.00
2018-07-28T14:58:57.377Z,54.10
2018-07-28T15:01:25.792Z,55.30
2018-07-28T15:03:54.169Z,56.40
2018-07-28T15:06:22.228Z,55.80
2018-07-28T15:08:50.289Z,56.60
2018-07-28T15:11:18.394Z,56.60
2018-07-28T15:13:46.469Z,56.70
2018-07-28T15:16:14.500Z,56.90
2018-07-28T15:18:42.587Z,57.90
2018-07-28T15:21:10.673Z,57.50
2018-07-28T15:23:39.031Z,56.80
2018-07-28T15:26:07.096Z,56.80
2018-07-28T15:28:35.149Z,56.20
2018-07-28T15:31:03.300Z,56.20
2018-07-28T15:33:31.430Z,56.60
2018-07-28T15:35:59.478Z,56.80
2018-07-28T15:38:27.540Z,56.90
2018-07-28T15:40:55.651Z,57.00
2018-07-28T15:43:23.705Z,57.20
2018-07-28T15:45:51.796Z,56.90
2018-07-28T15:48:19.844Z,57.20
2018-07-28T15:53:15.736Z,57.10
2018-07-28T15:55:43.875Z,57.00
2018-07-28T15:58:12.088Z,56.60
2018-07-28T16:00:40.134Z,56.10
2018-07-28T16:03:08.198Z,56.00
2018-07-28T16:05:36.233Z,56.70
2018-07-28T16:08:04.320Z,57.50
2018-07-28T16:10:32.413Z,57.20
2018-07-28T16:13:00.493Z,57.00
2018-07-28T16:15:28.540Z,57.60
2018-07-28T16:17:56.600Z,57.60
2018-07-28T16:20:24.649Z,58.90
2018-07-28T16:22:52.760Z,58.10
2018-07-28T16:25:20.824Z,59.30
2018-07-28T16:27:48.928Z,58.20
2018-07-28T16:30:16.948Z,57.30
2018-07-28T16:32:45.005Z,57.60
2018-07-28T16:35:13.052Z,57.80
2018-07-28T16:37:41.104Z,57.60
2018-07-28T16:40:09.275Z,58.10
2018-07-28T16:42:37.288Z,58.00
2018-07-28T16:45:05.793Z,57.80
2018-07-28T16:47:33.844Z,56.40
2018-07-28T16:50:01.894Z,58.10
2018-07-28T16:52:29.953Z,57.20
2018-07-28T16:54:58.008Z,57.20
2018-07-28T16:57:26.061Z,58.20
2018-07-28T16:59:54.304Z,59.10
2018-07-28T17:02:22.702Z,59.40
2018-07-28T17:04:50.817Z,58.50
2018-07-28T17:07:19.226Z,57.20
2018-07-28T17:09:47.595Z,58.00
2018-07-28T17:12:15.700Z,56.80
2018-07-28T17:14:43.832Z,57.10
2018-07-28T17:17:11.888Z,56.10
2018-07-28T17:19:39.956Z,56.40
2018-07-28T17:22:08.013Z,56.30
2018-07-28T17:24:36.134Z,55.60
2018-07-28T17:27:04.207Z,56.20
2018-07-28T17:29:32.324Z,56.30
2018-07-28T17:32:00.403Z,55.90
2018-07-28T17:34:28.476Z,56.40
2018-07-28T17:36:56.539Z,56.60
2018-07-28T17:39:24.608Z,56.90
2018-07-28T17:41:52.668Z,56.60
2018-07-28T17:44:20.768Z,56.80
2018-07-28T17:46:48.900Z,56.80
2018-07-28T17:51:44.844Z,57.60
2018-07-28T17:54:13.012Z,57.40
2018-07-28T17:56:41.089Z,57.80
2018-07-28T17:59:09.164Z,57.70
2018-07-28T18:01:37.228Z,58.00
2018-07-28T18:04:05.344Z,58.20
2018-07-28T18:06:33.408Z,58.80
2018-07-28T18:09:01.652Z,58.80
2018-07-28T18:11:29.735Z,59.10
2018-07-28T18:13:58.025Z,59.00
2018-07-28T18:16:26.103Z,59.10
2018-07-28T18:18:54.252Z,58.80
2018-07-28T18:21:22.329Z,58.80
2018-07-28T18:23:50.484Z,58.90
2018-07-28T18:26:18.490Z,58.80
2018-07-28T18:28:46.560Z,58.80
2018-07-28T18:31:14.628Z,58.70
2018-07-28T18:33:42.740Z,59.00
2018-07-28T18:36:10.809Z,59.30
2018-07-28T18:38:38.888Z,59.40
2018-07-28T18:41:06.953Z,59.30
2018-07-28T18:43:35.052Z,59.70
2018-07-28T18:46:03.109Z,59.80
2018-07-28T18:48:31.212Z,60.10
2018-07-28T18:50:59.291Z,59.90
2018-07-28T18:53:27.391Z,59.60
2018-07-28T18:55:55.566Z,60.00
2018-07-28T18:58:23.636Z,60.30
2018-07-28T19:00:51.790Z,60.50
2018-07-28T19:03:19.866Z,60.90
2018-07-28T19:05:47.915Z,61.00
2018-07-28T19:08:16.000Z,60.90
2018-07-28T19:10:44.065Z,60.90
2018-07-28T19:13:17.613Z,60.80
2018-07-28T19:15:45.672Z,61.10
2018-07-28T19:18:18.994Z,61.20
2018-07-28T19:20:47.021Z,61.50
2018-07-28T19:23:20.756Z,61.60
2018-07-28T19:25:48.772Z,61.70
2018-07-28T19:29:23.099Z,61.80
2018-07-28T19:31:51.160Z,62.60
2018-07-28T19:34:19.214Z,62.90
2018-07-28T19:36:52.835Z,63.40
2018-07-28T19:39:20.879Z,63.50
2018-07-28T19:41:54.340Z,64.50
2018-07-28T19:44:22.392Z,64.70
2018-07-28T19:46:50.508Z,65.00
2018-07-28T19:49:18.556Z,64.90
2018-07-28T19:51:46.618Z,65.80
2018-07-28T19:54:14.716Z,66.00
2018-07-28T19:56:42.712Z,66.70
2018-07-28T19:59:10.776Z,67.00
2018-07-28T20:01:38.872Z,67.30
2018-07-28T20:04:06.931Z,67.40
2018-07-28T20:06:34.979Z,67.70
2018-07-28T20:09:04.010Z,67.90
2018-07-28T20:11:32.056Z,68.30
2018-07-28T20:14:00.139Z,68.70
2018-07-28T20:16:28.164Z,69.40
2018-07-28T20:18:56.236Z,69.10
2018-07-28T20:21:24.285Z,69.30
2018-07-28T20:23:52.380Z,69.50
2018-07-28T20:26:20.452Z,69.60
2018-07-28T20:28:48.520Z,70.00
2018-07-28T20:31:16.575Z,70.30
2018-07-28T20:33:44.644Z,70.30
2018-07-28T20:36:12.736Z,70.60
2018-07-28T20:38:40.837Z,71.10
2018-07-28T20:41:08.907Z,71.60
2018-07-28T20:43:36.971Z,72.00
2018-07-28T20:46:05.124Z,72.30
2018-07-28T20:48:33.189Z,72.40
2018-07-28T20:51:01.340Z,73.00
2018-07-28T20:53:29.361Z,73.30
2018-07-28T20:55:57.453Z,73.30
2018-07-28T20:58:25.611Z,73.80
2018-07-28T21:00:53.696Z,73.70
2018-07-28T21:03:21.873Z,73.80
2018-07-28T21:05:49.947Z,73.90
2018-07-28T21:08:18.008Z,74.40
2018-07-28T21:10:46.085Z,73.90
2018-07-28T21:13:14.216Z,73.90
2018-07-28T21:15:42.293Z,73.70
2018-07-28T21:18:10.385Z,74.10
2018-07-28T21:20:38.537Z,74.00
2018-07-28T21:23:06.592Z,73.70
2018-07-28T21:25:34.695Z,73.80
2018-07-28T21:28:02.792Z,74.00
2018-07-28T21:30:30.808Z,74.00
2018-07-28T21:32:58.877Z,74.00
2018-07-28T21:35:26.948Z,73.90
2018-07-28T21:37:55.024Z,74.00
2018-07-28T21:40:23.080Z,73.80
2018-07-28T21:42:51.186Z,74.50
2018-07-28T21:45:19.256Z,75.40
2018-07-28T21:47:47.316Z,81.00
2018-07-28T21:50:15.409Z,82.90
2018-07-28T21:52:43.472Z,83.00
2018-07-28T21:55:11.544Z,83.50
2018-07-28T21:57:39.612Z,83.80
2018-07-28T22:02:36.036Z,85.50
2018-07-28T22:05:04.239Z,86.10
2018-07-28T22:07:32.244Z,85.60
2018-07-28T22:10:00.312Z,85.50
2018-07-28T22:12:28.572Z,86.40
2018-07-28T22:14:56.640Z,88.60
2018-07-28T22:17:24.700Z,91.20
2018-07-28T22:19:52.756Z,92.10
2018-07-28T22:22:20.813Z,92.50
2018-07-28T22:24:48.880Z,93.10
2018-07-28T22:27:16.948Z,93.20
2018-07-28T22:29:45.021Z,93.10
2018-07-28T22:32:13.084Z,93.20
2018-07-28T22:34:41.173Z,93.10
2018-07-28T22:37:09.233Z,92.80
2018-07-28T22:39:37.289Z,93.00
2018-07-28T22:42:05.360Z,93.30
2018-07-28T22:44:33.422Z,93.50
2018-07-28T22:47:01.497Z,93.90
2018-07-28T22:49:29.565Z,93.80
2018-07-28T22:51:57.634Z,94.50
2018-07-28T22:54:25.705Z,93.70
2018-07-28T22:56:53.779Z,93.50
2018-07-28T22:59:21.846Z,93.20
2018-07-28T23:01:49.924Z,95.00
2018-07-28T23:04:17.996Z,95.20
2018-07-28T23:06:46.068Z,96.20
2018-07-28T23:09:14.130Z,95.90
2018-07-28T23:11:42.252Z,96.10
2018-07-28T23:14:10.682Z,95.60
2018-07-28T23:16:38.768Z,95.70
2018-07-28T23:19:06.849Z,95.40
2018-07-28T23:21:34.932Z,95.50
2018-07-28T23:24:02.984Z,95.80
2018-07-28T23:26:31.020Z,96.70
2018-07-28T23:28:59.060Z,97.20
2018-07-28T23:31:27.124Z,97.60
2018-07-28T23:33:55.164Z,98.00
2018-07-28T23:36:23.233Z,97.80
2018-07-28T23:38:51.264Z,97.90
2018-07-28T23:41:19.350Z,98.10
2018-07-28T23:43:47.397Z,97.70
2018-07-28T23:46:15.439Z,98.00
2018-07-28T23:48:43.476Z,98.10
2018-07-28T23:51:11.528Z,97.90
2018-07-28T23:53:39.589Z,97.80
2018-07-28T23:56:07.640Z,97.60
2018-07-28T23:58:35.685Z,97.30
