createdAt,value
2019-04-20T00:00:12.800Z,11.13
2019-04-20T00:00:56.864Z,10.50
2019-04-20T00:01:32.170Z,10.93
2019-04-20T00:02:08.333Z,10.67
2019-04-20T00:02:35.841Z,10.40
2019-04-20T00:03:07.687Z,10.60
2019-04-20T00:03:42.322Z,10.03
2019-04-20T00:04:19.467Z,10.23
2019-04-20T00:04:45.336Z,9.83
2019-04-20T00:05:16.991Z,10.07
2019-04-20T00:05:48.965Z,10.13
2019-04-20T00:06:21.506Z,9.90
2019-04-20T00:06:54.749Z,10.17
2019-04-20T00:07:30.969Z,10.50
2019-04-20T00:08:01.185Z,10.37
2019-04-20T00:08:36.106Z,9.83
2019-04-20T00:09:12.265Z,9.97
2019-04-20T00:09:41.690Z,9.30
2019-04-20T00:10:17.042Z,9.70
2019-04-20T00:10:54.834Z,9.53
2019-04-20T00:11:27.518Z,8.03
2019-04-20T00:12:03.065Z,8.70
2019-04-20T00:12:39.732Z,8.70
2019-04-20T00:13:08.811Z,8.83
2019-04-20T00:13:43.547Z,8.53
2019-04-20T00:14:11.182Z,7.90
2019-04-20T00:14:39.103Z,6.80
2019-04-20T00:15:11.125Z,6.90
2019-04-20T00:15:43.045Z,7.77
2019-04-20T00:16:14.762Z,10.40
2019-04-20T00:16:46.155Z,9.27
2019-04-20T00:17:17.880Z,9.57
2019-04-20T00:17:53.885Z,9.37
2019-04-20T00:18:25.916Z,10.93
2019-04-20T00:18:59.115Z,12.00
2019-04-20T00:19:35.319Z,13.10
2019-04-20T00:20:09.655Z,12.00
2019-04-20T00:20:39.045Z,10.40
2019-04-20T00:21:29.166Z,9.33
2019-04-20T00:22:07.923Z,9.67
2019-04-20T00:22:55.491Z,8.50
2019-04-20T00:23:33.768Z,8.87
2019-04-20T00:24:10.339Z,8.30
2019-04-20T00:24:45.422Z,7.70
2019-04-20T00:25:47.511Z,8.40
2019-04-20T00:26:51.099Z,7.03
2019-04-20T00:27:16.224Z,6.97
2019-04-20T00:27:49.997Z,7.43
2019-04-20T00:28:19.497Z,7.60
2019-04-20T00:28:55.971Z,7.47
2019-04-20T00:29:30.932Z,5.73
2019-04-20T00:29:59.701Z,5.70
2019-04-20T00:30:43.495Z,5.80
2019-04-20T00:31:09.738Z,6.77
2019-04-20T00:31:40.250Z,9.17
2019-04-20T00:32:11.529Z,8.77
2019-04-20T00:32:46.811Z,7.23
2019-04-20T00:33:14.763Z,7.00
2019-04-20T00:33:50.647Z,6.50
2019-04-20T00:34:18.369Z,6.57
2019-04-20T00:34:47.079Z,6.73
2019-04-20T00:35:18.563Z,6.63
2019-04-20T00:35:50.409Z,7.37
2019-04-20T00:36:22.214Z,8.30
2019-04-20T00:36:54.070Z,7.67
2019-04-20T00:37:25.453Z,7.97
2019-04-20T00:37:57.082Z,8.07
2019-04-20T00:38:35.177Z,8.70
2019-04-20T00:39:05.954Z,8.43
2019-04-20T00:39:36.126Z,7.53
2019-04-20T00:40:07.859Z,7.47
2019-04-20T00:40:39.287Z,7.70
2019-04-20T00:41:13.481Z,7.53
2019-04-20T00:41:51.775Z,6.70
2019-04-20T00:42:19.385Z,7.33
2019-04-20T00:42:53.855Z,6.40
2019-04-20T00:43:28.269Z,6.90
2019-04-20T00:43:58.644Z,6.20
2019-04-20T00:44:35.947Z,6.37
2019-04-20T00:45:12.011Z,6.10
2019-04-20T00:45:46.902Z,6.17
2019-04-20T00:46:18.315Z,6.80
2019-04-20T00:47:05.894Z,6.13
2019-04-20T00:47:30.705Z,6.23
2019-04-20T00:47:59.552Z,6.23
2019-04-20T00:48:37.446Z,6.03
2019-04-20T00:49:08.888Z,6.57
2019-04-20T00:49:45.666Z,6.77
2019-04-20T00:50:24.715Z,6.70
2019-04-20T00:50:56.971Z,7.93
2019-04-20T00:52:15.175Z,7.57
2019-04-20T00:52:31.163Z,9.27
2019-04-20T00:53:05.680Z,9.17
2019-04-20T00:53:34.232Z,8.87
2019-04-20T00:54:00.241Z,9.13
2019-04-20T00:54:32.572Z,9.03
2019-04-20T00:55:06.263Z,8.63
2019-04-20T00:55:38.036Z,8.13
2019-04-20T00:56:10.007Z,9.00
2019-04-20T00:56:41.397Z,8.67
2019-04-20T00:57:22.268Z,9.77
2019-04-20T00:57:51.798Z,8.57
2019-04-20T00:58:27.347Z,8.00
2019-04-20T00:59:06.519Z,9.07
2019-04-20T00:59:35.717Z,8.70
2019-04-20T01:00:17.596Z,8.87
2019-04-20T01:00:48.841Z,8.70
2019-04-20T01:01:25.112Z,9.37
2019-04-20T01:02:00.576Z,10.07
2019-04-20T01:02:26.233Z,11.10
2019-04-20T01:02:56.908Z,10.23
2019-04-20T01:03:36.295Z,10.07
2019-04-20T01:04:10.450Z,9.10
2019-04-20T01:04:44.969Z,9.43
2019-04-20T01:05:16.527Z,9.10
2019-04-20T01:05:58.213Z,10.20
2019-04-20T01:06:31.795Z,10.20
2019-04-20T01:07:12.326Z,10.33
2019-04-20T01:07:41.035Z,10.80
2019-04-20T01:08:13.151Z,11.67
2019-04-20T01:09:03.368Z,11.10
2019-04-20T01:09:56.201Z,11.03
2019-04-20T01:10:37.072Z,13.13
2019-04-20T01:11:02.340Z,12.93
2019-04-20T01:11:39.552Z,14.17
2019-04-20T01:12:12.494Z,13.93
2019-04-20T01:12:42.304Z,13.23
2019-04-20T01:13:18.382Z,13.00
2019-04-20T01:13:53.602Z,13.80
2019-04-20T01:14:27.262Z,12.27
2019-04-20T01:14:58.734Z,13.13
2019-04-20T01:15:36.383Z,13.70
2019-04-20T01:16:07.706Z,14.27
2019-04-20T01:16:42.022Z,14.00
2019-04-20T01:17:11.834Z,13.73
2019-04-20T01:17:41.653Z,14.60
2019-04-20T01:18:13.862Z,13.70
2019-04-20T01:18:47.114Z,14.93
2019-04-20T01:19:19.216Z,15.57
2019-04-20T01:19:52.726Z,15.00
2019-04-20T01:20:26.391Z,16.93
2019-04-20T01:21:04.673Z,14.47
2019-04-20T01:21:32.132Z,14.67
2019-04-20T01:22:07.900Z,12.27
2019-04-20T01:22:44.637Z,14.30
2019-04-20T01:23:13.899Z,14.20
2019-04-20T01:23:49.593Z,15.40
2019-04-20T01:24:24.439Z,15.13
2019-04-20T01:24:51.584Z,14.27
2019-04-20T01:25:29.093Z,13.63
2019-04-20T01:26:01.926Z,14.57
2019-04-20T01:26:29.291Z,14.27
2019-04-20T01:27:03.837Z,17.13
2019-04-20T01:27:50.304Z,15.23
2019-04-20T01:28:24.773Z,15.33
2019-04-20T01:28:54.124Z,15.23
2019-04-20T01:29:26.147Z,16.37
2019-04-20T01:29:51.541Z,15.50
2019-04-20T01:30:28.489Z,17.17
2019-04-20T01:31:09.189Z,18.90
2019-04-20T01:31:35.560Z,18.07
2019-04-20T01:32:11.440Z,18.63
2019-04-20T01:32:51.488Z,15.60
2019-04-20T01:33:24.430Z,12.27
2019-04-20T01:33:49.402Z,13.70
2019-04-20T01:34:26.944Z,14.73
2019-04-20T01:34:55.085Z,15.87
2019-04-20T01:35:35.652Z,14.87
2019-04-20T01:36:10.145Z,15.47
2019-04-20T01:36:49.073Z,15.00
2019-04-20T01:37:14.350Z,15.90
2019-04-20T01:37:52.200Z,15.50
2019-04-20T01:38:21.275Z,15.00
2019-04-20T01:38:51.318Z,14.93
2019-04-20T01:39:22.096Z,15.13
2019-04-20T01:39:50.215Z,15.20
2019-04-20T01:40:17.074Z,14.50
2019-04-20T01:40:48.490Z,13.17
2019-04-20T01:41:20.318Z,14.33
2019-04-20T01:41:51.982Z,13.40
2019-04-20T01:42:23.463Z,13.47
2019-04-20T01:42:55.324Z,13.80
2019-04-20T01:43:27.033Z,15.70
2019-04-20T01:43:58.547Z,14.70
2019-04-20T01:44:33.237Z,14.70
2019-04-20T01:45:10.364Z,17.17
2019-04-20T01:45:39.560Z,16.87
2019-04-20T01:46:16.620Z,16.07
2019-04-20T01:46:47.789Z,18.37
2019-04-20T01:47:19.015Z,16.00
2019-04-20T01:47:54.101Z,15.73
2019-04-20T01:48:28.749Z,16.33
2019-04-20T01:48:59.919Z,15.50
2019-04-20T01:49:32.452Z,15.20
2019-04-20T01:50:11.345Z,13.87
2019-04-20T01:50:43.845Z,13.47
2019-04-20T01:51:17.605Z,11.50
2019-04-20T01:51:56.071Z,10.50
2019-04-20T01:52:26.992Z,10.53
2019-04-20T01:53:01.539Z,11.43
2019-04-20T01:53:44.099Z,11.03
2019-04-20T01:54:17.717Z,12.60
2019-04-20T01:55:00.786Z,11.67
2019-04-20T01:55:38.615Z,11.80
2019-04-20T01:56:15.463Z,12.40
2019-04-20T01:56:40.423Z,11.70
2019-04-20T01:57:26.137Z,12.90
2019-04-20T01:58:13.638Z,13.67
2019-04-20T01:58:55.328Z,14.40
2019-04-20T01:59:21.455Z,14.57
2019-04-20T01:59:54.297Z,14.13
2019-04-20T02:00:38.272Z,15.43
2019-04-20T02:01:31.143Z,15.30
2019-04-20T02:02:19.344Z,15.97
2019-04-20T02:03:08.593Z,15.40
2019-04-20T02:03:46.493Z,14.23
2019-04-20T02:04:40.459Z,16.13
2019-04-20T02:05:17.091Z,16.83
2019-04-20T02:05:53.133Z,19.27
2019-04-20T02:06:23.146Z,19.93
2019-04-20T02:06:59.697Z,18.27
2019-04-20T02:07:35.107Z,18.17
2019-04-20T02:08:01.896Z,18.07
2019-04-20T02:08:34.254Z,16.03
2019-04-20T02:09:13.414Z,17.40
2019-04-20T02:09:48.012Z,14.50
2019-04-20T02:10:18.250Z,14.77
2019-04-20T02:10:54.365Z,16.00
2019-04-20T02:11:30.542Z,15.27
2019-04-20T02:12:00.441Z,14.00
2019-04-20T02:12:33.578Z,14.63
2019-04-20T02:13:04.893Z,15.10
2019-04-20T02:13:43.678Z,14.10
2019-04-20T02:14:10.357Z,14.33
2019-04-20T02:14:48.403Z,15.40
2019-04-20T02:15:24.172Z,13.10
2019-04-20T02:15:51.242Z,15.00
2019-04-20T02:16:30.876Z,14.77
2019-04-20T02:17:04.488Z,14.23
2019-04-20T02:17:36.933Z,13.07
2019-04-20T02:18:16.226Z,12.57
2019-04-20T02:18:44.175Z,12.37
2019-04-20T02:19:23.057Z,12.50
2019-04-20T02:20:00.988Z,14.00
2019-04-20T02:20:34.540Z,12.70
2019-04-20T02:20:59.882Z,13.90
2019-04-20T02:21:34.293Z,11.00
2019-04-20T02:22:02.537Z,12.17
2019-04-20T02:22:44.590Z,11.90
2019-04-20T02:23:10.679Z,11.90
2019-04-20T02:23:40.840Z,12.90
2019-04-20T02:24:06.313Z,10.97
2019-04-20T02:24:37.589Z,10.30
2019-04-20T02:25:10.063Z,10.00
2019-04-20T02:25:41.887Z,9.33
2019-04-20T02:26:14.302Z,10.10
2019-04-20T02:26:47.155Z,8.80
2019-04-20T02:27:20.572Z,10.17
2019-04-20T02:27:56.945Z,9.33
2019-04-20T02:28:51.759Z,9.87
2019-04-20T02:29:24.488Z,9.40
2019-04-20T02:29:50.739Z,10.10
2019-04-20T02:30:45.013Z,9.00
2019-04-20T02:31:18.489Z,9.53
2019-04-20T02:32:55.633Z,9.63
2019-04-20T02:33:34.436Z,9.53
2019-04-20T02:34:13.100Z,9.87
2019-04-20T02:35:28.428Z,11.80
2019-04-20T02:37:26.694Z,12.63
2019-04-20T02:38:53.908Z,11.23
2019-04-20T02:39:46.281Z,12.17
2019-04-20T02:40:19.357Z,12.07
2019-04-20T02:41:29.864Z,10.63
2019-04-20T02:42:38.652Z,11.63
2019-04-20T02:43:15.183Z,9.47
2019-04-20T02:43:49.917Z,9.97
2019-04-20T02:45:34.763Z,9.77
2019-04-20T02:45:44.193Z,9.80
2019-04-20T02:46:26.535Z,9.63
2019-04-20T02:47:00.584Z,9.20
2019-04-20T02:47:32.144Z,10.20
2019-04-20T02:48:05.579Z,9.60
2019-04-20T02:48:29.766Z,10.00
2019-04-20T02:49:29.252Z,9.03
2019-04-20T02:50:16.958Z,9.57
2019-04-20T02:50:49.945Z,10.17
2019-04-20T02:51:23.253Z,9.37
2019-04-20T02:52:34.139Z,9.93
2019-04-20T02:54:17.031Z,10.43
2019-04-20T02:55:48.344Z,10.00
2019-04-20T02:56:23.279Z,11.07
2019-04-20T02:57:03.431Z,12.83
2019-04-20T02:58:00.614Z,10.73
2019-04-20T02:58:36.390Z,11.17
2019-04-20T02:59:25.053Z,11.13
2019-04-20T03:00:22.030Z,11.57
2019-04-20T03:00:33.928Z,12.40
2019-04-20T03:01:22.234Z,11.90
2019-04-20T03:01:54.709Z,10.37
2019-04-20T03:02:29.958Z,9.93
2019-04-20T03:02:56.134Z,10.00
2019-04-20T03:03:26.452Z,12.07
2019-04-20T03:03:54.934Z,12.23
2019-04-20T03:04:34.134Z,10.70
2019-04-20T03:05:06.364Z,11.50
2019-04-20T03:05:39.487Z,10.93
2019-04-20T03:06:17.176Z,11.60
2019-04-20T03:06:53.506Z,10.93
2019-04-20T03:07:25.539Z,10.30
2019-04-20T03:08:04.569Z,9.83
2019-04-20T03:08:31.684Z,9.83
2019-04-20T03:09:09.030Z,9.73
2019-04-20T03:09:39.931Z,9.23
2019-04-20T03:10:12.374Z,9.20
2019-04-20T03:10:54.948Z,8.43
2019-04-20T03:11:29.430Z,9.33
2019-04-20T03:12:04.529Z,9.27
2019-04-20T03:12:34.467Z,9.00
2019-04-20T03:13:05.388Z,9.87
2019-04-20T03:13:35.706Z,8.37
2019-04-20T03:14:03.698Z,8.57
2019-04-20T03:14:34.955Z,8.47
2019-04-20T03:15:09.424Z,8.83
2019-04-20T03:15:51.903Z,9.43
2019-04-20T03:16:16.328Z,9.30
2019-04-20T03:16:54.158Z,9.70
2019-04-20T03:17:31.090Z,8.50
2019-04-20T03:18:03.578Z,8.80
2019-04-20T03:18:33.228Z,8.47
2019-04-20T03:19:06.819Z,8.33
2019-04-20T03:19:35.867Z,9.37
2019-04-20T03:20:06.163Z,9.77
2019-04-20T03:20:45.997Z,8.33
2019-04-20T03:21:27.272Z,9.30
2019-04-20T03:22:00.450Z,9.90
2019-04-20T03:22:33.757Z,10.40
2019-04-20T03:23:17.719Z,9.87
2019-04-20T03:23:44.454Z,12.97
2019-04-20T03:24:12.780Z,14.83
2019-04-20T03:24:43.906Z,13.40
2019-04-20T03:25:17.945Z,14.40
2019-04-20T03:25:58.407Z,13.90
2019-04-20T03:26:34.142Z,14.10
2019-04-20T03:27:07.783Z,14.77
2019-04-20T03:27:41.259Z,15.17
2019-04-20T03:28:18.334Z,15.47
2019-04-20T03:29:07.819Z,16.97
2019-04-20T03:29:51.093Z,18.33
2019-04-20T03:31:05.737Z,18.13
2019-04-20T03:32:56.131Z,18.23
2019-04-20T03:33:58.279Z,19.07
2019-04-20T03:35:28.609Z,21.13
2019-04-20T03:35:51.550Z,20.63
2019-04-20T03:36:25.720Z,19.20
2019-04-20T03:37:06.826Z,18.70
2019-04-20T03:38:01.673Z,19.17
2019-04-20T03:38:29.872Z,20.77
2019-04-20T03:39:01.433Z,19.63
2019-04-20T03:39:33.431Z,18.63
2019-04-20T03:40:05.469Z,18.00
2019-04-20T03:40:36.471Z,18.23
2019-04-20T03:41:11.147Z,18.57
2019-04-20T03:41:34.980Z,18.27
2019-04-20T03:42:01.094Z,17.20
2019-04-20T03:42:33.428Z,17.70
2019-04-20T03:43:05.616Z,16.67
2019-04-20T03:43:37.122Z,16.93
2019-04-20T03:44:12.567Z,17.30
2019-04-20T03:44:50.159Z,15.27
2019-04-20T03:45:18.344Z,18.63
2019-04-20T03:45:56.196Z,18.40
2019-04-20T03:46:30.917Z,19.87
2019-04-20T03:46:59.689Z,19.10
2019-04-20T03:47:38.768Z,17.60
2019-04-20T03:48:09.154Z,17.37
2019-04-20T03:48:46.516Z,17.00
2019-04-20T03:49:27.999Z,17.40
2019-04-20T03:50:03.310Z,16.87
2019-04-20T03:50:37.856Z,16.47
2019-04-20T03:51:08.694Z,16.30
2019-04-20T03:51:40.236Z,16.87
2019-04-20T03:52:27.663Z,17.03
2019-04-20T03:53:08.904Z,15.03
2019-04-20T03:53:40.518Z,16.17
2019-04-20T03:54:13.813Z,14.37
2019-04-20T03:55:01.380Z,12.53
2019-04-20T03:55:57.701Z,12.77
2019-04-20T03:56:35.166Z,13.70
2019-04-20T03:57:17.455Z,14.50
2019-04-20T03:58:02.924Z,14.50
2019-04-20T03:58:45.640Z,15.00
2019-04-20T03:59:21.303Z,15.07
2019-04-20T04:00:06.289Z,15.30
2019-04-20T04:00:35.934Z,15.47
2019-04-20T04:01:13.340Z,15.43
2019-04-20T04:02:12.086Z,15.60
2019-04-20T04:02:31.458Z,14.80
2019-04-20T04:03:12.856Z,13.77
2019-04-20T04:04:21.171Z,14.53
2019-04-20T04:04:54.561Z,15.17
2019-04-20T04:05:27.708Z,14.90
2019-04-20T04:06:03.101Z,15.20
2019-04-20T04:06:33.067Z,15.40
2019-04-20T04:06:59.764Z,16.47
2019-04-20T04:07:36.861Z,17.53
2019-04-20T04:08:12.216Z,18.63
2019-04-20T04:08:42.414Z,19.10
2019-04-20T04:09:22.628Z,17.97
2019-04-20T04:09:59.796Z,18.63
2019-04-20T04:10:28.079Z,19.70
2019-04-20T04:11:08.508Z,19.63
2019-04-20T04:11:38.071Z,18.57
2019-04-20T04:12:25.374Z,18.10
2019-04-20T04:13:16.960Z,16.43
2019-04-20T04:13:48.340Z,18.13
2019-04-20T04:14:19.871Z,18.10
2019-04-20T04:14:51.518Z,18.60
2019-04-20T04:15:23.106Z,17.23
2019-04-20T04:15:59.316Z,18.43
2019-04-20T04:16:36.440Z,18.03
2019-04-20T04:17:02.665Z,17.23
2019-04-20T04:17:38.913Z,16.63
2019-04-20T04:18:13.832Z,15.43
2019-04-20T04:18:44.730Z,14.20
2019-04-20T04:19:21.554Z,14.50
2019-04-20T04:19:55.748Z,13.97
2019-04-20T04:20:21.418Z,14.13
2019-04-20T04:21:00.052Z,12.50
2019-04-20T04:21:42.296Z,13.83
2019-04-20T04:22:12.458Z,14.23
2019-04-20T04:22:50.053Z,15.17
2019-04-20T04:23:26.454Z,14.70
2019-04-20T04:23:55.862Z,13.67
2019-04-20T04:24:23.476Z,13.67
2019-04-20T04:25:03.828Z,14.53
2019-04-20T04:25:28.683Z,13.27
2019-04-20T04:26:08.781Z,12.60
2019-04-20T04:26:38.994Z,13.23
2019-04-20T04:27:09.469Z,14.03
2019-04-20T04:27:48.774Z,13.33
2019-04-20T04:28:19.484Z,11.73
2019-04-20T04:28:56.276Z,13.13
2019-04-20T04:29:34.594Z,12.90
2019-04-20T04:30:01.779Z,11.93
2019-04-20T04:30:30.866Z,10.27
2019-04-20T04:31:08.219Z,9.70
2019-04-20T04:31:52.963Z,9.43
2019-04-20T04:32:20.889Z,8.83
2019-04-20T04:33:08.554Z,8.97
2019-04-20T04:33:50.448Z,9.47
2019-04-20T04:34:28.776Z,8.77
2019-04-20T04:34:58.574Z,8.77
2019-04-20T04:35:27.110Z,9.53
2019-04-20T04:36:01.028Z,9.53
2019-04-20T04:36:38.708Z,8.37
2019-04-20T04:37:10.717Z,8.10
2019-04-20T04:37:45.917Z,7.67
2019-04-20T04:38:24.107Z,8.27
2019-04-20T04:38:53.684Z,9.00
2019-04-20T04:39:28.010Z,8.70
2019-04-20T04:40:00.996Z,9.17
2019-04-20T04:40:40.766Z,9.03
2019-04-20T04:41:36.467Z,9.43
2019-04-20T04:42:17.856Z,8.70
2019-04-20T04:42:48.135Z,9.00
2019-04-20T04:43:17.110Z,9.07
2019-04-20T04:43:49.434Z,9.00
2019-04-20T04:44:19.379Z,8.17
2019-04-20T04:44:46.795Z,8.57
2019-04-20T04:45:13.961Z,9.17
2019-04-20T04:45:44.631Z,9.50
2019-04-20T04:46:16.555Z,9.23
2019-04-20T04:46:54.677Z,9.20
2019-04-20T04:47:21.924Z,12.60
2019-04-20T04:47:53.669Z,10.50
2019-04-20T04:48:29.975Z,11.30
2019-04-20T04:49:06.835Z,12.77
2019-04-20T04:49:36.837Z,13.37
2019-04-20T04:50:12.626Z,14.63
2019-04-20T04:50:49.595Z,27.93
2019-04-20T04:51:20.009Z,34.10
2019-04-20T04:51:52.062Z,39.33
2019-04-20T04:52:27.818Z,46.13
2019-04-20T04:53:01.037Z,31.60
2019-04-20T04:53:36.714Z,25.23
2019-04-20T04:54:03.750Z,22.20
2019-04-20T04:54:40.094Z,20.13
2019-04-20T04:55:18.861Z,36.70
2019-04-20T04:55:50.079Z,28.20
2019-04-20T04:56:16.497Z,33.53
2019-04-20T04:56:44.468Z,19.27
2019-04-20T04:57:15.799Z,15.50
2019-04-20T04:57:47.369Z,13.77
2019-04-20T04:58:19.538Z,11.90
2019-04-20T04:58:51.726Z,11.13
2019-04-20T04:59:23.535Z,11.37
2019-04-20T04:59:55.267Z,12.20
2019-04-20T05:00:31.089Z,12.90
2019-04-20T05:01:05.626Z,13.43
2019-04-20T05:01:35.601Z,15.43
2019-04-20T05:02:05.980Z,19.87
2019-04-20T05:02:43.244Z,19.73
2019-04-20T05:03:31.083Z,24.97
2019-04-20T05:04:09.859Z,23.40
2019-04-20T05:04:43.073Z,26.00
2019-04-20T05:05:20.064Z,24.00
2019-04-20T05:05:54.300Z,21.87
2019-04-20T05:06:28.102Z,19.57
2019-04-20T05:06:59.747Z,19.20
2019-04-20T05:07:47.769Z,20.07
2019-04-20T05:08:15.459Z,16.43
2019-04-20T05:08:45.396Z,15.37
2019-04-20T05:09:15.429Z,15.90
2019-04-20T05:09:46.501Z,14.10
2019-04-20T05:10:18.935Z,12.80
2019-04-20T05:10:51.956Z,12.87
2019-04-20T05:11:23.827Z,13.67
2019-04-20T05:12:02.329Z,12.90
2019-04-20T05:12:31.636Z,12.27
2019-04-20T05:13:01.357Z,12.70
2019-04-20T05:13:41.834Z,12.77
2019-04-20T05:14:10.146Z,13.30
2019-04-20T05:14:49.690Z,11.73
2019-04-20T05:15:24.538Z,12.93
2019-04-20T05:16:00.403Z,13.90
2019-04-20T05:16:43.159Z,13.83
2019-04-20T05:17:07.344Z,12.80
2019-04-20T05:17:51.140Z,12.40
2019-04-20T05:18:22.396Z,12.07
2019-04-20T05:18:57.630Z,11.60
2019-04-20T05:19:41.379Z,12.13
2019-04-20T05:19:57.507Z,10.73
2019-04-20T05:20:29.296Z,11.03
2019-04-20T05:21:05.907Z,10.80
2019-04-20T05:21:53.555Z,10.83
2019-04-20T05:22:19.382Z,9.53
2019-04-20T05:22:55.881Z,9.83
2019-04-20T05:23:25.263Z,9.60
2019-04-20T05:24:22.702Z,9.83
2019-04-20T05:25:19.483Z,9.37
2019-04-20T05:25:56.972Z,8.23
2019-04-20T05:26:39.772Z,8.63
2019-04-20T05:27:31.825Z,7.57
2019-04-20T05:28:04.144Z,7.17
2019-04-20T05:28:32.084Z,8.00
2019-04-20T05:29:01.370Z,8.03
2019-04-20T05:29:30.035Z,8.53
2019-04-20T05:29:59.193Z,9.27
2019-04-20T05:30:34.449Z,10.03
2019-04-20T05:31:08.950Z,10.30
2019-04-20T05:31:46.620Z,11.20
2019-04-20T05:32:17.017Z,12.70
2019-04-20T05:32:56.129Z,11.63
2019-04-20T05:33:28.221Z,11.40
2019-04-20T05:34:15.745Z,10.83
2019-04-20T05:34:45.113Z,11.80
2019-04-20T05:35:22.636Z,16.20
2019-04-20T05:35:49.648Z,16.97
2019-04-20T05:36:26.370Z,19.23
2019-04-20T05:36:58.096Z,18.87
2019-04-20T05:37:34.634Z,18.50
2019-04-20T05:38:06.971Z,24.20
2019-04-20T05:38:43.077Z,23.40
2019-04-20T05:39:19.051Z,22.63
2019-04-20T05:39:47.420Z,23.57
2019-04-20T05:40:20.594Z,23.37
2019-04-20T05:40:50.307Z,19.83
2019-04-20T05:41:21.580Z,15.40
2019-04-20T05:41:53.162Z,12.87
2019-04-20T05:42:30.293Z,13.13
2019-04-20T05:43:00.428Z,11.90
2019-04-20T05:43:38.302Z,10.80
2019-04-20T05:44:09.996Z,9.83
2019-04-20T05:44:49.944Z,8.33
2019-04-20T05:45:22.332Z,9.10
2019-04-20T05:45:50.542Z,8.10
2019-04-20T05:46:32.082Z,8.90
2019-04-20T05:47:06.943Z,8.60
2019-04-20T05:47:33.436Z,7.90
2019-04-20T05:48:09.924Z,7.90
2019-04-20T05:48:48.891Z,8.30
2019-04-20T05:49:23.600Z,8.50
2019-04-20T05:49:45.309Z,9.27
2019-04-20T05:50:29.070Z,8.00
2019-04-20T05:51:00.023Z,8.53
2019-04-20T05:51:36.393Z,7.10
2019-04-20T05:52:18.986Z,7.80
2019-04-20T05:52:44.038Z,7.23
2019-04-20T05:53:13.062Z,7.27
2019-04-20T05:53:45.763Z,7.40
2019-04-20T05:54:18.981Z,7.40
2019-04-20T05:54:51.237Z,7.30
2019-04-20T05:55:29.457Z,6.90
2019-04-20T05:55:57.312Z,6.60
2019-04-20T05:56:35.742Z,6.30
2019-04-20T05:57:05.382Z,7.10
2019-04-20T05:57:35.955Z,8.00
2019-04-20T05:58:11.205Z,7.67
2019-04-20T05:58:45.031Z,7.60
2019-04-20T05:59:16.244Z,8.10
2019-04-20T05:59:57.188Z,8.47
2019-04-20T06:00:27.747Z,7.70
2019-04-20T06:01:00.489Z,7.83
2019-04-20T06:01:34.487Z,7.77
2019-04-20T06:02:09.939Z,7.60
2019-04-20T06:02:39.157Z,5.80
2019-04-20T06:03:11.908Z,6.50
2019-04-20T06:03:42.564Z,7.70
2019-04-20T06:04:30.048Z,8.70
2019-04-20T06:05:28.832Z,6.37
2019-04-20T06:06:03.729Z,7.30
2019-04-20T06:06:33.507Z,6.73
2019-04-20T06:07:08.273Z,7.40
2019-04-20T06:07:35.953Z,7.33
2019-04-20T06:08:22.993Z,7.20
2019-04-20T06:08:56.366Z,7.40
2019-04-20T06:09:22.686Z,6.70
2019-04-20T06:09:55.653Z,7.50
2019-04-20T06:10:27.627Z,7.23
2019-04-20T06:11:04.564Z,6.70
2019-04-20T06:11:34.458Z,6.93
2019-04-20T06:12:14.085Z,6.67
2019-04-20T06:12:40.015Z,6.93
2019-04-20T06:13:11.390Z,6.87
2019-04-20T06:13:47.038Z,7.03
2019-04-20T06:14:25.682Z,7.00
2019-04-20T06:15:13.034Z,7.17
2019-04-20T06:16:07.417Z,7.13
2019-04-20T06:16:49.813Z,7.80
2019-04-20T06:17:20.905Z,7.57
2019-04-20T06:18:03.880Z,7.60
2019-04-20T06:18:45.891Z,8.77
2019-04-20T06:20:01.717Z,7.90
2019-04-20T06:20:33.963Z,7.57
2019-04-20T06:21:14.282Z,6.87
2019-04-20T06:21:47.144Z,7.40
2019-04-20T06:22:23.098Z,6.93
2019-04-20T06:22:48.556Z,7.03
2019-04-20T06:23:47.118Z,6.30
2019-04-20T06:24:16.945Z,6.77
2019-04-20T06:25:19.165Z,6.30
2019-04-20T06:25:44.024Z,7.00
2019-04-20T06:26:26.772Z,6.67
2019-04-20T06:26:56.543Z,6.57
2019-04-20T06:27:29.316Z,7.03
2019-04-20T06:27:59.317Z,7.67
2019-04-20T06:28:26.724Z,7.30
2019-04-20T06:28:57.163Z,7.20
2019-04-20T06:29:34.935Z,7.23
2019-04-20T06:30:08.553Z,7.00
2019-04-20T06:30:40.593Z,7.37
2019-04-20T06:31:19.092Z,7.70
2019-04-20T06:31:45.443Z,7.63
2019-04-20T06:32:28.632Z,7.80
2019-04-20T06:35:04.646Z,7.03
2019-04-20T06:35:54.619Z,6.30
2019-04-20T06:36:29.209Z,6.90
2019-04-20T06:37:10.157Z,7.10
2019-04-20T06:37:55.093Z,7.80
2019-04-20T06:38:42.230Z,6.93
2019-04-20T06:39:02.541Z,7.77
2019-04-20T06:39:40.654Z,7.03
2019-04-20T06:40:08.755Z,7.30
2019-04-20T06:41:21.252Z,7.43
2019-04-20T06:42:05.495Z,7.10
2019-04-20T06:42:18.106Z,6.90
2019-04-20T06:42:49.900Z,6.60
2019-04-20T06:43:25.412Z,6.30
2019-04-20T06:44:02.678Z,6.40
2019-04-20T06:44:32.042Z,6.63
2019-04-20T06:45:04.154Z,6.20
2019-04-20T06:45:45.393Z,6.93
2019-04-20T06:46:09.817Z,6.43
2019-04-20T06:46:45.627Z,5.93
2019-04-20T06:47:16.368Z,6.43
2019-04-20T06:47:54.391Z,6.90
2019-04-20T06:48:30.883Z,6.70
2019-04-20T06:48:55.096Z,6.27
2019-04-20T06:50:01.470Z,6.30
2019-04-20T06:50:30.234Z,6.63
2019-04-20T06:51:09.291Z,6.40
2019-04-20T06:51:47.494Z,7.20
2019-04-20T06:52:27.349Z,6.80
2019-04-20T06:53:18.713Z,6.60
2019-04-20T06:53:52.660Z,10.97
2019-04-20T06:54:38.460Z,38.83
2019-04-20T06:55:14.188Z,37.03
2019-04-20T06:55:59.130Z,48.27
2019-04-20T06:56:36.905Z,12.30
2019-04-20T06:57:07.142Z,8.80
2019-04-20T06:57:43.505Z,6.90
2019-04-20T06:58:29.149Z,6.30
2019-04-20T06:59:08.215Z,6.70
2019-04-20T06:59:26.405Z,6.37
2019-04-20T06:59:52.508Z,5.83
2019-04-20T07:00:22.897Z,6.50
2019-04-20T07:01:03.883Z,6.50
2019-04-20T07:01:42.193Z,6.33
2019-04-20T07:02:17.341Z,6.20
2019-04-20T07:02:44.323Z,6.53
2019-04-20T07:03:18.466Z,6.80
2019-04-20T07:04:40.314Z,6.63
2019-04-20T07:05:02.524Z,6.67
2019-04-20T07:05:28.521Z,6.47
2019-04-20T07:06:06.534Z,6.37
2019-04-20T07:07:12.566Z,6.33
2019-04-20T07:07:46.122Z,6.73
2019-04-20T07:08:31.446Z,6.80
2019-04-20T07:08:58.638Z,7.30
2019-04-20T07:09:22.052Z,7.07
2019-04-20T07:10:08.844Z,7.20
2019-04-20T07:10:34.470Z,6.60
2019-04-20T07:11:05.934Z,6.70
2019-04-20T07:11:35.440Z,6.83
2019-04-20T07:12:06.389Z,6.40
2019-04-20T07:12:37.959Z,6.87
2019-04-20T07:13:06.222Z,6.63
2019-04-20T07:13:36.183Z,6.63
2019-04-20T07:14:07.754Z,5.90
2019-04-20T07:14:42.699Z,6.90
2019-04-20T07:15:24.054Z,5.93
2019-04-20T07:15:57.213Z,5.83
2019-04-20T07:16:42.228Z,5.83
2019-04-20T07:17:26.982Z,6.07
2019-04-20T07:17:57.579Z,6.20
2019-04-20T07:18:31.416Z,6.37
2019-04-20T07:19:07.019Z,6.37
2019-04-20T07:19:44.455Z,5.73
2019-04-20T07:20:21.418Z,29.50
2019-04-20T07:21:12.700Z,11.30
2019-04-20T07:22:13.485Z,8.27
2019-04-20T07:22:39.182Z,5.97
2019-04-20T07:23:49.708Z,6.37
2019-04-20T07:24:28.785Z,5.70
2019-04-20T07:24:57.830Z,5.77
2019-04-20T07:25:29.284Z,6.03
2019-04-20T07:26:06.761Z,7.70
2019-04-20T07:26:41.731Z,6.63
2019-04-20T07:27:10.354Z,6.93
2019-04-20T07:27:43.187Z,7.17
2019-04-20T07:28:19.661Z,7.03
2019-04-20T07:28:53.005Z,7.90
2019-04-20T07:30:10.721Z,7.40
2019-04-20T07:30:22.844Z,6.73
2019-04-20T07:31:05.711Z,7.00
2019-04-20T07:31:29.615Z,6.57
2019-04-20T07:32:01.536Z,6.23
2019-04-20T07:32:48.520Z,6.47
2019-04-20T07:33:18.644Z,6.27
2019-04-20T07:33:49.442Z,8.63
2019-04-20T07:34:23.393Z,7.30
2019-04-20T07:34:51.548Z,6.90
2019-04-20T07:35:26.353Z,7.47
2019-04-20T07:35:56.224Z,7.27
2019-04-20T07:36:36.026Z,6.70
2019-04-20T07:37:27.856Z,6.17
2019-04-20T07:38:13.096Z,6.33
2019-04-20T07:39:03.995Z,5.67
2019-04-20T07:39:26.615Z,6.30
2019-04-20T07:39:58.902Z,6.37
2019-04-20T07:40:24.470Z,6.23
2019-04-20T07:41:01.746Z,5.97
2019-04-20T07:41:43.270Z,6.67
2019-04-20T07:42:08.729Z,6.43
2019-04-20T07:42:56.463Z,6.93
2019-04-20T07:43:13.355Z,7.13
2019-04-20T07:43:58.882Z,7.80
2019-04-20T07:44:28.149Z,7.40
2019-04-20T07:45:01.284Z,6.90
2019-04-20T07:46:04.743Z,8.13
2019-04-20T07:46:52.490Z,7.63
2019-04-20T07:47:14.338Z,8.40
2019-04-20T07:48:15.525Z,8.20
2019-04-20T07:48:42.360Z,7.90
2019-04-20T07:49:20.429Z,10.00
2019-04-20T07:49:52.354Z,8.93
2019-04-20T07:50:24.093Z,8.23
2019-04-20T07:50:52.113Z,8.08
2019-04-20T07:51:20.587Z,7.10
2019-04-20T07:51:48.650Z,7.03
2019-04-20T07:52:31.618Z,6.67
2019-04-20T07:53:08.941Z,7.83
2019-04-20T07:53:36.242Z,8.57
2019-04-20T07:54:33.331Z,8.90
2019-04-20T07:55:15.270Z,9.33
2019-04-20T07:55:58.161Z,7.27