createdAt,value
2019-03-24T00:00:10.802Z,84.90
2019-03-24T00:02:37.828Z,84.70
2019-03-24T00:05:05.058Z,84.60
2019-03-24T00:07:31.644Z,84.50
2019-03-24T00:09:58.608Z,84.30
2019-03-24T00:12:26.841Z,83.90
2019-03-24T00:14:53.565Z,84.10
2019-03-24T00:17:22.128Z,84.00
2019-03-24T00:19:48.487Z,83.80
2019-03-24T00:22:15.003Z,83.90
2019-03-24T00:24:41.674Z,83.60
2019-03-24T00:27:08.304Z,83.60
2019-03-24T00:29:34.980Z,83.40
2019-03-24T00:32:01.748Z,83.50
2019-03-24T00:34:28.270Z,83.50
2019-03-24T00:36:54.821Z,83.40
2019-03-24T00:39:21.388Z,83.20
2019-03-24T00:41:48.239Z,83.10
2019-03-24T00:44:14.924Z,83.10
2019-03-24T00:46:42.039Z,83.20
2019-03-24T00:49:08.459Z,83.10
2019-03-24T00:51:34.905Z,83.00
2019-03-24T00:54:01.666Z,83.50
2019-03-24T00:56:28.307Z,83.00
2019-03-24T00:58:54.871Z,82.90
2019-03-24T01:01:22.195Z,83.00
2019-03-24T01:03:48.873Z,83.00
2019-03-24T01:06:16.044Z,82.80
2019-03-24T01:08:42.581Z,82.80
2019-03-24T01:11:09.611Z,82.70
2019-03-24T01:13:37.617Z,82.70
2019-03-24T01:16:05.182Z,82.40
2019-03-24T01:18:31.716Z,82.70
2019-03-24T01:20:58.241Z,82.20
2019-03-24T01:23:25.070Z,82.10
2019-03-24T01:25:52.029Z,82.10
2019-03-24T01:28:18.534Z,82.10
2019-03-24T01:30:45.202Z,82.00
2019-03-24T01:33:11.838Z,82.00
2019-03-24T01:35:38.522Z,82.10
2019-03-24T01:38:05.148Z,81.60
2019-03-24T01:40:33.774Z,81.20
2019-03-24T01:43:00.303Z,81.10
2019-03-24T01:45:27.167Z,81.00
2019-03-24T01:47:53.679Z,80.80
2019-03-24T01:50:20.321Z,80.60
2019-03-24T01:52:48.467Z,80.60
2019-03-24T01:55:15.039Z,80.10
2019-03-24T01:57:42.655Z,79.70
2019-03-24T02:00:09.378Z,79.50
2019-03-24T02:02:35.994Z,79.40
2019-03-24T02:05:05.326Z,79.50
2019-03-24T02:07:33.086Z,79.50
2019-03-24T02:09:59.670Z,79.20
2019-03-24T02:12:26.389Z,79.20
2019-03-24T02:14:54.186Z,78.80
2019-03-24T02:17:20.772Z,78.50
2019-03-24T02:19:47.456Z,78.70
2019-03-24T02:22:14.395Z,78.70
2019-03-24T02:24:41.023Z,78.80
2019-03-24T02:27:07.657Z,79.10
2019-03-24T02:29:36.267Z,78.90
2019-03-24T02:32:02.966Z,78.70
2019-03-24T02:34:29.488Z,78.60
2019-03-24T02:36:55.921Z,78.60
2019-03-24T02:39:22.397Z,78.50
2019-03-24T02:41:48.919Z,78.40
2019-03-24T02:44:15.439Z,78.50
2019-03-24T02:46:42.073Z,78.40
2019-03-24T02:49:10.410Z,78.40
2019-03-24T02:51:37.286Z,78.30
2019-03-24T02:54:04.270Z,77.60
2019-03-24T02:56:30.886Z,78.00
2019-03-24T02:58:57.777Z,77.80
2019-03-24T03:01:24.435Z,77.70
2019-03-24T03:03:51.365Z,77.60
2019-03-24T03:06:17.911Z,77.90
2019-03-24T03:08:44.601Z,77.80
2019-03-24T03:11:11.075Z,78.00
2019-03-24T03:13:37.543Z,77.60
2019-03-24T03:16:04.200Z,77.50
2019-03-24T03:18:30.710Z,77.00
2019-03-24T03:20:57.235Z,76.90
2019-03-24T03:23:23.995Z,76.90
2019-03-24T03:25:50.740Z,77.90
2019-03-24T03:28:17.184Z,77.10
2019-03-24T03:30:43.915Z,77.40
2019-03-24T03:33:10.415Z,77.50
2019-03-24T03:35:36.934Z,77.40
2019-03-24T03:38:03.610Z,77.10
2019-03-24T03:40:30.324Z,76.50
2019-03-24T03:42:56.945Z,76.50
2019-03-24T03:45:27.539Z,76.70
2019-03-24T03:47:56.425Z,76.50
2019-03-24T03:50:23.067Z,76.70
2019-03-24T03:52:50.675Z,76.60
2019-03-24T03:55:17.569Z,76.00
2019-03-24T03:57:45.425Z,76.30
2019-03-24T04:00:12.717Z,75.60
2019-03-24T04:02:39.252Z,75.70
2019-03-24T04:05:06.056Z,76.50
2019-03-24T04:07:32.719Z,75.50
2019-03-24T04:09:59.253Z,75.80
2019-03-24T04:12:25.820Z,76.10
2019-03-24T04:14:52.317Z,76.00
2019-03-24T04:17:39.375Z,75.70
2019-03-24T04:20:06.256Z,75.80
2019-03-24T04:22:32.752Z,75.60
2019-03-24T04:24:59.374Z,75.80
2019-03-24T04:27:25.949Z,75.90
2019-03-24T04:29:52.367Z,76.10
2019-03-24T04:32:18.898Z,75.70
2019-03-24T04:34:45.361Z,75.90
2019-03-24T04:37:11.767Z,76.00
2019-03-24T04:39:38.381Z,75.70
2019-03-24T04:42:04.930Z,76.00
2019-03-24T04:44:31.436Z,76.40
2019-03-24T04:46:57.884Z,76.80
2019-03-24T04:49:24.459Z,77.20
2019-03-24T04:51:50.982Z,78.30
2019-03-24T04:54:17.440Z,78.00
2019-03-24T04:56:43.976Z,78.60
2019-03-24T04:59:10.509Z,78.60
2019-03-24T05:01:37.166Z,78.70
2019-03-24T05:04:03.781Z,79.10
2019-03-24T05:06:31.004Z,79.40
2019-03-24T05:08:58.187Z,79.70
2019-03-24T05:11:25.035Z,79.90
2019-03-24T05:13:53.628Z,79.80
2019-03-24T05:16:20.149Z,79.90
2019-03-24T05:18:47.363Z,79.90
2019-03-24T05:21:13.903Z,79.70
2019-03-24T05:23:40.513Z,80.20
2019-03-24T05:26:07.223Z,79.50
2019-03-24T05:28:33.916Z,79.40
2019-03-24T05:31:02.866Z,79.20
2019-03-24T05:33:29.373Z,79.20
2019-03-24T05:35:55.828Z,79.00
2019-03-24T05:38:22.394Z,79.10
2019-03-24T05:40:48.950Z,79.30
2019-03-24T05:43:16.850Z,79.30
2019-03-24T05:45:43.297Z,79.40
2019-03-24T05:48:09.822Z,79.20
2019-03-24T05:50:36.412Z,79.30
2019-03-24T05:53:03.106Z,79.40
2019-03-24T05:55:29.627Z,80.10
2019-03-24T05:57:56.777Z,79.50
2019-03-24T06:00:25.049Z,79.30
2019-03-24T06:02:51.555Z,79.50
2019-03-24T06:05:19.209Z,79.50
2019-03-24T06:07:45.657Z,79.10
2019-03-24T06:10:12.387Z,79.10
2019-03-24T06:12:38.896Z,79.00
2019-03-24T06:15:08.400Z,79.10
2019-03-24T06:17:35.384Z,78.60
2019-03-24T06:20:04.990Z,77.90
2019-03-24T06:22:31.678Z,77.10
2019-03-24T06:24:58.216Z,77.40
2019-03-24T06:27:24.619Z,76.40
2019-03-24T06:29:51.054Z,76.10
2019-03-24T06:32:17.579Z,75.70
2019-03-24T06:34:44.134Z,75.20
2019-03-24T06:37:10.603Z,74.60
2019-03-24T06:39:37.178Z,74.60
2019-03-24T06:42:04.410Z,74.60
2019-03-24T06:44:31.067Z,74.60
2019-03-24T06:46:57.614Z,74.40
2019-03-24T06:49:24.225Z,73.80
2019-03-24T06:51:51.102Z,73.60
2019-03-24T06:54:17.730Z,73.20
2019-03-24T06:56:44.425Z,72.80
2019-03-24T06:59:11.050Z,72.80
2019-03-24T07:01:37.706Z,71.50
2019-03-24T07:04:04.378Z,71.20
2019-03-24T07:06:30.905Z,71.20
2019-03-24T07:08:57.472Z,71.30
2019-03-24T07:11:24.042Z,70.80
2019-03-24T07:13:50.688Z,69.20
2019-03-24T07:16:18.537Z,68.50
2019-03-24T07:18:45.406Z,67.90
2019-03-24T07:21:11.953Z,68.90
2019-03-24T07:23:38.385Z,68.80
2019-03-24T07:26:06.018Z,68.00
2019-03-24T07:28:33.123Z,68.10
2019-03-24T07:30:59.635Z,67.40
2019-03-24T07:33:27.543Z,67.80
2019-03-24T07:35:54.114Z,67.70
2019-03-24T07:38:20.696Z,67.20
2019-03-24T07:40:47.777Z,66.00
2019-03-24T07:43:14.184Z,65.50
2019-03-24T07:45:41.119Z,65.50
2019-03-24T07:48:18.287Z,65.90
2019-03-24T07:50:36.014Z,66.30
2019-03-24T07:53:02.693Z,65.40
2019-03-24T07:55:29.113Z,64.60
2019-03-24T07:57:55.638Z,65.30
2019-03-24T08:00:33.858Z,64.40
2019-03-24T08:03:00.480Z,64.50
2019-03-24T08:05:27.090Z,63.30
2019-03-24T08:07:53.654Z,63.20
2019-03-24T08:10:21.283Z,62.90
2019-03-24T08:12:47.933Z,61.70
2019-03-24T08:15:15.346Z,61.60
2019-03-24T08:17:41.898Z,61.60
2019-03-24T08:20:08.719Z,61.00
2019-03-24T08:22:35.558Z,60.70
2019-03-24T08:25:02.378Z,59.90
2019-03-24T08:27:30.045Z,60.10
2019-03-24T08:29:56.709Z,59.50
2019-03-24T08:32:25.199Z,59.50
2019-03-24T08:34:51.468Z,60.00
2019-03-24T08:37:18.240Z,59.40
2019-03-24T08:39:44.913Z,59.10
2019-03-24T08:42:11.635Z,59.20
2019-03-24T08:44:38.201Z,59.20
2019-03-24T08:47:05.268Z,58.70
2019-03-24T08:49:32.227Z,58.90
2019-03-24T08:51:58.784Z,58.60
2019-03-24T08:54:25.467Z,57.80
2019-03-24T08:56:52.296Z,58.00
2019-03-24T08:59:18.798Z,57.60
2019-03-24T09:01:45.407Z,57.80
2019-03-24T09:04:13.006Z,57.60
2019-03-24T09:06:39.796Z,57.30
2019-03-24T09:09:06.474Z,57.50
2019-03-24T09:11:35.125Z,56.40
2019-03-24T09:14:02.257Z,56.40
2019-03-24T09:16:28.955Z,55.70
2019-03-24T09:18:55.550Z,56.30
2019-03-24T09:21:22.266Z,56.00
2019-03-24T09:23:51.027Z,55.30
2019-03-24T09:26:19.415Z,55.70
2019-03-24T09:28:46.079Z,55.70
2019-03-24T09:31:12.487Z,55.30
2019-03-24T09:33:39.381Z,55.00
2019-03-24T09:36:06.009Z,54.00
2019-03-24T09:38:32.647Z,55.20
2019-03-24T09:40:59.664Z,55.50
2019-03-24T09:43:26.161Z,55.30
2019-03-24T09:45:52.614Z,54.60
2019-03-24T09:48:19.495Z,55.50
2019-03-24T09:50:46.035Z,55.40
2019-03-24T09:53:12.663Z,54.60
2019-03-24T09:55:39.622Z,54.50
2019-03-24T09:58:06.307Z,54.70
2019-03-24T10:00:32.960Z,53.80
2019-03-24T10:03:00.962Z,53.90
2019-03-24T10:05:28.879Z,51.70
2019-03-24T10:07:57.521Z,50.70
2019-03-24T10:10:24.175Z,51.40
2019-03-24T10:12:50.795Z,52.10
2019-03-24T10:15:17.423Z,50.40
2019-03-24T10:17:44.299Z,50.00
2019-03-24T10:20:11.363Z,50.30
2019-03-24T10:22:38.037Z,50.00
2019-03-24T10:25:07.079Z,50.80
2019-03-24T10:27:53.489Z,51.50
2019-03-24T10:30:20.192Z,50.80
2019-03-24T10:32:47.815Z,48.90
2019-03-24T10:35:17.341Z,49.20
2019-03-24T10:37:43.963Z,49.80
2019-03-24T10:40:13.269Z,50.20
2019-03-24T10:42:39.966Z,49.60
2019-03-24T10:45:07.564Z,49.20
2019-03-24T10:47:34.916Z,50.50
2019-03-24T10:50:01.916Z,50.60
2019-03-24T10:52:28.754Z,51.20
2019-03-24T10:54:55.383Z,51.00
2019-03-24T10:57:23.041Z,49.50
2019-03-24T10:59:49.471Z,49.20
2019-03-24T11:02:16.198Z,49.30
2019-03-24T11:04:43.438Z,48.10
2019-03-24T11:07:10.409Z,47.30
2019-03-24T11:09:36.943Z,48.00
2019-03-24T11:12:03.566Z,48.70
2019-03-24T11:14:30.198Z,49.20
2019-03-24T11:16:56.763Z,49.10
2019-03-24T11:19:23.604Z,49.20
2019-03-24T11:21:50.206Z,47.60
2019-03-24T11:24:17.882Z,47.80
2019-03-24T11:26:44.366Z,47.90
2019-03-24T11:29:11.225Z,46.60
2019-03-24T11:31:37.875Z,47.70
2019-03-24T11:34:04.488Z,47.50
2019-03-24T11:36:31.696Z,47.50
2019-03-24T11:38:59.140Z,45.70
2019-03-24T11:41:26.656Z,45.90
2019-03-24T11:43:53.200Z,46.30
2019-03-24T11:46:19.754Z,44.80
2019-03-24T11:48:47.134Z,46.00
2019-03-24T11:51:14.042Z,45.00
2019-03-24T11:53:43.893Z,43.80
2019-03-24T11:56:10.888Z,42.40
2019-03-24T11:58:38.729Z,43.50
2019-03-24T12:01:05.369Z,44.90
2019-03-24T12:03:31.787Z,44.10
2019-03-24T12:05:58.907Z,42.80
2019-03-24T12:08:25.690Z,42.10
2019-03-24T12:10:52.212Z,43.50
2019-03-24T12:13:19.209Z,43.10
2019-03-24T12:15:45.802Z,43.10
2019-03-24T12:18:14.152Z,43.90
2019-03-24T12:20:40.712Z,44.30
2019-03-24T12:23:07.502Z,41.70
2019-03-24T12:25:34.138Z,41.20
2019-03-24T12:28:01.302Z,43.50
2019-03-24T12:30:28.408Z,45.10
2019-03-24T12:32:55.363Z,44.10
2019-03-24T12:35:21.896Z,44.60
2019-03-24T12:37:48.323Z,45.30
2019-03-24T12:40:16.267Z,43.90
2019-03-24T12:42:43.489Z,43.10
2019-03-24T12:45:11.705Z,44.10
2019-03-24T12:47:39.854Z,44.70
2019-03-24T12:50:09.847Z,43.90
2019-03-24T12:52:36.109Z,43.10
2019-03-24T12:55:04.140Z,43.60
2019-03-24T12:57:30.769Z,42.70
2019-03-24T12:59:57.804Z,43.50
2019-03-24T13:02:25.938Z,42.90
2019-03-24T13:04:52.570Z,43.20
2019-03-24T13:07:19.241Z,42.50
2019-03-24T13:09:45.934Z,43.10
2019-03-24T13:12:12.558Z,42.60
2019-03-24T13:14:39.202Z,42.80
2019-03-24T13:17:05.771Z,43.50
2019-03-24T13:19:32.325Z,44.50
2019-03-24T13:21:59.439Z,44.30
2019-03-24T13:24:27.574Z,44.90
2019-03-24T13:26:54.111Z,43.80
2019-03-24T13:29:21.290Z,42.90
2019-03-24T13:31:48.883Z,43.10
2019-03-24T13:34:15.510Z,43.20
2019-03-24T13:36:42.739Z,43.30
2019-03-24T13:39:09.765Z,42.80
2019-03-24T13:41:36.517Z,43.40
2019-03-24T13:44:03.176Z,43.80
2019-03-24T13:46:29.827Z,43.80
2019-03-24T13:48:56.475Z,43.50
2019-03-24T13:51:23.158Z,43.70
2019-03-24T13:53:50.390Z,43.90
2019-03-24T13:56:17.300Z,43.90
2019-03-24T13:58:45.710Z,44.30
2019-03-24T14:01:13.309Z,43.90
2019-03-24T14:03:40.996Z,43.90
2019-03-24T14:06:07.950Z,44.10
2019-03-24T14:08:34.580Z,44.10
2019-03-24T14:11:02.965Z,44.50
2019-03-24T14:13:29.909Z,45.10
2019-03-24T14:15:56.428Z,45.10
2019-03-24T14:18:23.009Z,45.80
2019-03-24T14:20:49.727Z,45.80
2019-03-24T14:23:16.527Z,46.00
2019-03-24T14:25:43.153Z,46.20
2019-03-24T14:28:10.043Z,46.30
2019-03-24T14:30:40.280Z,46.90
2019-03-24T14:33:06.939Z,47.00
2019-03-24T14:35:33.794Z,47.00
2019-03-24T14:38:01.174Z,47.00
2019-03-24T14:40:27.666Z,45.00
2019-03-24T14:42:54.678Z,45.80
2019-03-24T14:45:21.277Z,45.50
2019-03-24T14:47:47.923Z,45.00
2019-03-24T14:50:15.171Z,44.10
2019-03-24T14:52:41.838Z,44.60
2019-03-24T14:55:08.538Z,44.70
2019-03-24T14:57:35.171Z,44.20
2019-03-24T15:00:02.614Z,45.00
2019-03-24T15:02:29.123Z,45.10
2019-03-24T15:04:55.868Z,45.10
2019-03-24T15:07:22.353Z,45.10
2019-03-24T15:09:50.992Z,44.20
2019-03-24T15:12:17.591Z,44.60
2019-03-24T15:14:44.153Z,44.70
2019-03-24T15:17:11.201Z,45.00
2019-03-24T15:19:37.843Z,45.20
2019-03-24T15:22:04.416Z,44.70
2019-03-24T15:24:31.182Z,43.90
2019-03-24T15:26:57.929Z,43.60
2019-03-24T15:29:24.498Z,43.90
2019-03-24T15:31:52.606Z,43.60
2019-03-24T15:34:19.157Z,44.40
2019-03-24T15:36:45.683Z,44.90
2019-03-24T15:39:12.278Z,45.30
2019-03-24T15:41:38.962Z,45.50
2019-03-24T15:44:05.411Z,44.70
2019-03-24T15:46:32.128Z,44.30
2019-03-24T15:48:59.314Z,44.00
2019-03-24T15:51:25.768Z,44.00
2019-03-24T15:53:52.214Z,44.70
2019-03-24T15:56:18.715Z,43.60
2019-03-24T15:58:45.693Z,44.30
2019-03-24T16:01:12.221Z,44.70
2019-03-24T16:03:39.399Z,44.80
2019-03-24T16:06:06.119Z,45.20
2019-03-24T16:08:32.781Z,45.70
2019-03-24T16:10:59.417Z,45.70
2019-03-24T16:13:26.038Z,46.30
2019-03-24T16:15:52.699Z,46.70
2019-03-24T16:18:19.210Z,47.30
2019-03-24T16:20:45.733Z,47.20
2019-03-24T16:23:12.367Z,47.10
2019-03-24T16:25:39.004Z,48.00
2019-03-24T16:28:05.686Z,47.60
2019-03-24T16:30:32.330Z,48.00
2019-03-24T16:32:58.992Z,48.10
2019-03-24T16:35:26.178Z,48.10
2019-03-24T16:37:52.611Z,48.10
2019-03-24T16:40:19.071Z,48.20
2019-03-24T16:42:45.699Z,47.30
2019-03-24T16:45:12.455Z,47.40
2019-03-24T16:47:39.117Z,47.20
2019-03-24T16:50:06.143Z,46.90
2019-03-24T16:52:32.803Z,47.10
2019-03-24T16:54:59.391Z,47.30
2019-03-24T16:57:25.908Z,48.10
2019-03-24T16:59:52.530Z,47.60
2019-03-24T17:02:19.221Z,47.90
2019-03-24T17:04:45.827Z,47.90
2019-03-24T17:07:12.343Z,48.50
2019-03-24T17:09:39.060Z,48.60
2019-03-24T17:12:06.111Z,48.80
2019-03-24T17:14:32.659Z,49.20
2019-03-24T17:16:59.428Z,49.60
2019-03-24T17:19:26.222Z,50.10
2019-03-24T17:21:54.095Z,50.30
2019-03-24T17:24:20.766Z,50.40
2019-03-24T17:26:47.895Z,50.40
2019-03-24T17:29:14.407Z,50.60
2019-03-24T17:31:40.946Z,50.70
2019-03-24T17:34:07.678Z,51.50
2019-03-24T17:36:36.365Z,51.50
2019-03-24T17:39:06.084Z,51.50
2019-03-24T17:41:34.047Z,52.10
2019-03-24T17:44:03.299Z,52.20
2019-03-24T17:46:31.700Z,52.30
2019-03-24T17:48:58.149Z,52.20
2019-03-24T17:51:24.649Z,52.90
2019-03-24T17:53:51.159Z,53.00
2019-03-24T17:56:17.993Z,53.30
2019-03-24T17:58:45.970Z,53.60
2019-03-24T18:01:12.634Z,53.90
2019-03-24T18:03:41.088Z,53.40
2019-03-24T18:06:08.161Z,53.70
2019-03-24T18:08:34.705Z,53.70
2019-03-24T18:11:02.722Z,53.30
2019-03-24T18:13:29.333Z,53.70
2019-03-24T18:15:57.672Z,53.50
2019-03-24T18:18:26.623Z,53.70
2019-03-24T18:20:53.351Z,54.10
2019-03-24T18:23:20.160Z,54.10
2019-03-24T18:25:48.086Z,54.30
2019-03-24T18:28:15.579Z,54.10
2019-03-24T18:30:42.081Z,54.20
2019-03-24T18:33:08.627Z,54.40
2019-03-24T18:35:36.505Z,54.40
2019-03-24T18:38:04.592Z,54.50
2019-03-24T18:40:32.383Z,54.40
2019-03-24T18:42:59.007Z,54.50
2019-03-24T18:45:25.835Z,54.80
2019-03-24T18:47:52.462Z,54.90
2019-03-24T18:50:19.069Z,55.00
2019-03-24T18:52:46.175Z,55.10
2019-03-24T18:55:13.954Z,55.20
2019-03-24T18:57:40.464Z,55.30
2019-03-24T19:00:08.785Z,55.40
2019-03-24T19:02:37.338Z,55.70
2019-03-24T19:05:06.318Z,56.00
2019-03-24T19:07:34.838Z,56.40
2019-03-24T19:10:03.244Z,56.60
2019-03-24T19:12:29.871Z,56.70
2019-03-24T19:14:58.389Z,57.00
2019-03-24T19:17:24.940Z,57.10
2019-03-24T19:19:51.701Z,57.40
2019-03-24T19:22:18.538Z,57.40
2019-03-24T19:24:47.138Z,57.90
2019-03-24T19:27:14.508Z,57.90
2019-03-24T19:29:41.661Z,58.00
2019-03-24T19:32:10.187Z,58.40
2019-03-24T19:34:36.759Z,58.40
2019-03-24T19:37:03.409Z,58.70
2019-03-24T19:39:30.286Z,58.70
2019-03-24T19:41:57.289Z,58.80
2019-03-24T19:44:23.788Z,59.60
2019-03-24T19:46:50.361Z,59.20
2019-03-24T19:49:17.167Z,59.30
2019-03-24T19:51:44.197Z,59.20
2019-03-24T19:54:10.794Z,59.00
2019-03-24T19:56:37.298Z,58.90
2019-03-24T19:59:04.194Z,59.20
2019-03-24T20:01:30.753Z,58.90
2019-03-24T20:03:57.688Z,58.90
2019-03-24T20:06:26.317Z,59.10
2019-03-24T20:08:52.938Z,59.60
2019-03-24T20:11:19.831Z,59.90
2019-03-24T20:13:46.397Z,59.50
2019-03-24T20:16:12.938Z,59.40
2019-03-24T20:18:39.484Z,59.60
2019-03-24T20:21:06.084Z,59.80
2019-03-24T20:23:34.585Z,59.20
2019-03-24T20:26:01.727Z,59.70
2019-03-24T20:28:28.409Z,59.90
2019-03-24T20:30:54.865Z,59.80
2019-03-24T20:33:21.588Z,60.00
2019-03-24T20:35:48.237Z,59.90
2019-03-24T20:38:15.195Z,60.00
2019-03-24T20:40:41.718Z,59.90
2019-03-24T20:43:08.316Z,60.00
2019-03-24T20:45:34.850Z,60.00
2019-03-24T20:48:01.545Z,60.30
2019-03-24T20:50:28.163Z,59.90
2019-03-24T20:53:03.626Z,60.00
2019-03-24T20:55:22.841Z,60.20
2019-03-24T20:57:51.523Z,60.00
2019-03-24T21:00:21.832Z,59.90
2019-03-24T21:02:48.380Z,60.00
2019-03-24T21:05:15.511Z,59.80
2019-03-24T21:07:42.117Z,60.00
2019-03-24T21:10:09.334Z,59.90
2019-03-24T21:12:37.030Z,59.80
2019-03-24T21:15:07.249Z,59.80
2019-03-24T21:17:33.979Z,60.00
2019-03-24T21:20:00.532Z,60.40
2019-03-24T21:22:27.129Z,60.40
2019-03-24T21:24:53.806Z,60.60
2019-03-24T21:27:20.330Z,60.30
2019-03-24T21:29:46.761Z,60.70
2019-03-24T21:32:13.801Z,60.70
2019-03-24T21:34:40.336Z,61.20
2019-03-24T21:37:06.886Z,62.10
2019-03-24T21:39:33.892Z,62.20
2019-03-24T21:42:00.844Z,62.70
2019-03-24T21:44:27.364Z,62.90
2019-03-24T21:46:53.987Z,63.80
2019-03-24T21:49:20.691Z,64.40
2019-03-24T21:51:47.211Z,64.80
2019-03-24T21:54:13.823Z,65.20
2019-03-24T21:56:40.445Z,65.60
2019-03-24T21:59:07.251Z,65.90
2019-03-24T22:01:33.810Z,65.20
2019-03-24T22:04:00.429Z,65.20
2019-03-24T22:06:27.045Z,64.80
2019-03-24T22:08:53.728Z,64.60
2019-03-24T22:11:20.633Z,64.30
2019-03-24T22:13:47.476Z,65.30
2019-03-24T22:16:14.632Z,66.50
2019-03-24T22:18:41.144Z,67.70
2019-03-24T22:21:07.790Z,68.30
2019-03-24T22:23:34.461Z,69.00
2019-03-24T22:26:01.462Z,68.90
2019-03-24T22:28:27.962Z,69.50
2019-03-24T22:30:54.643Z,70.10
2019-03-24T22:33:21.267Z,70.30
2019-03-24T22:35:47.794Z,70.80
2019-03-24T22:38:14.371Z,71.10
2019-03-24T22:40:40.807Z,71.20
2019-03-24T22:43:07.621Z,71.60
2019-03-24T22:45:34.420Z,71.20
2019-03-24T22:48:01.074Z,71.50
2019-03-24T22:50:27.695Z,71.70
2019-03-24T22:52:54.257Z,72.10
2019-03-24T22:55:20.887Z,72.20
2019-03-24T22:57:47.406Z,72.30
2019-03-24T23:00:35.828Z,72.40
2019-03-24T23:03:02.542Z,72.70
2019-03-24T23:05:29.168Z,72.70
2019-03-24T23:07:55.814Z,73.20
2019-03-24T23:10:22.293Z,72.30
2019-03-24T23:12:48.700Z,72.80
2019-03-24T23:15:15.679Z,73.30
2019-03-24T23:17:42.471Z,74.10
2019-03-24T23:20:09.393Z,73.70
2019-03-24T23:22:36.113Z,73.60
2019-03-24T23:25:05.289Z,73.50
2019-03-24T23:27:31.901Z,73.50
2019-03-24T23:29:58.411Z,73.90
2019-03-24T23:32:24.985Z,73.70
2019-03-24T23:34:51.481Z,73.90
2019-03-24T23:37:18.133Z,74.10
2019-03-24T23:39:45.085Z,74.10
2019-03-24T23:42:11.483Z,74.10
2019-03-24T23:44:38.070Z,74.10
2019-03-24T23:47:04.681Z,74.20
2019-03-24T23:49:31.332Z,74.40
2019-03-24T23:51:58.394Z,74.50
2019-03-24T23:54:27.314Z,74.80
2019-03-24T23:56:53.444Z,74.40
2019-03-24T23:59:20.398Z,74.50
