createdAt,value
2022-11-27T00:04:26.513Z,0.00
2022-11-27T00:09:26.457Z,0.00
2022-11-27T00:14:26.392Z,0.00
2022-11-27T00:19:26.361Z,0.00
2022-11-27T00:24:26.336Z,0.00
2022-11-27T00:29:26.265Z,0.00
2022-11-27T00:34:26.215Z,0.00
2022-11-27T00:39:26.137Z,0.00
2022-11-27T00:44:26.112Z,0.00
2022-11-27T00:49:26.091Z,0.00
2022-11-27T00:54:25.972Z,0.00
2022-11-27T00:59:25.942Z,0.00
2022-11-27T01:04:25.880Z,0.00
2022-11-27T01:09:25.838Z,0.00
2022-11-27T01:14:27.812Z,0.00
2022-11-27T01:19:25.689Z,0.00
2022-11-27T01:24:25.690Z,0.00
2022-11-27T01:29:25.589Z,0.00
2022-11-27T01:34:25.550Z,0.00
2022-11-27T01:39:25.523Z,0.00
2022-11-27T01:44:25.491Z,0.00
2022-11-27T01:49:25.409Z,0.00
2022-11-27T01:54:25.362Z,0.00
2022-11-27T01:59:25.309Z,0.00
2022-11-27T02:04:25.221Z,0.00
2022-11-27T02:09:25.163Z,0.00
2022-11-27T02:14:25.147Z,0.00
2022-11-27T02:19:25.196Z,0.00
2022-11-27T02:24:26.046Z,0.00
2022-11-27T02:29:24.959Z,0.00
2022-11-27T02:34:24.898Z,0.00
2022-11-27T02:39:24.896Z,0.00
2022-11-27T02:44:24.883Z,0.00
2022-11-27T02:49:25.804Z,0.00
2022-11-27T02:54:24.711Z,0.00
2022-11-27T02:59:24.652Z,0.00
2022-11-27T03:04:24.577Z,0.00
2022-11-27T03:09:24.570Z,0.00
2022-11-27T03:14:24.482Z,0.00
2022-11-27T03:19:24.458Z,0.00
2022-11-27T03:24:24.383Z,0.00
2022-11-27T03:29:24.319Z,0.00
2022-11-27T03:34:24.294Z,0.00
2022-11-27T03:39:33.063Z,0.00
2022-11-27T03:44:24.139Z,0.00
2022-11-27T03:49:24.117Z,0.00
2022-11-27T03:54:24.048Z,0.00
2022-11-27T03:59:24.044Z,0.00
2022-11-27T04:04:23.999Z,0.00
2022-11-27T04:09:23.929Z,0.00
2022-11-27T04:14:23.869Z,0.00
2022-11-27T04:19:23.785Z,0.00
2022-11-27T04:24:23.773Z,0.00
2022-11-27T04:29:23.727Z,0.00
2022-11-27T04:34:23.689Z,0.00
2022-11-27T04:39:23.620Z,0.00
2022-11-27T04:44:23.604Z,0.00
2022-11-27T04:49:23.481Z,0.00
2022-11-27T04:54:24.423Z,0.00
2022-11-27T04:59:23.420Z,0.00
2022-11-27T05:04:23.314Z,0.00
2022-11-27T05:09:23.298Z,0.00
2022-11-27T05:14:23.243Z,0.00
2022-11-27T05:19:23.180Z,0.00
2022-11-27T05:24:23.125Z,0.00
2022-11-27T05:29:23.052Z,0.00
2022-11-27T05:34:22.991Z,0.00
2022-11-27T05:39:22.923Z,0.00
2022-11-27T05:44:22.876Z,0.00
2022-11-27T05:49:26.818Z,0.00
2022-11-27T05:54:26.406Z,0.00
2022-11-27T06:01:24.095Z,0.00
2022-11-27T06:06:23.428Z,0.00
2022-11-27T06:14:06.306Z,0.00
2022-11-27T06:26:01.900Z,4.00
2022-11-27T06:37:01.253Z,4.00
2022-11-27T06:42:00.937Z,8.00
2022-11-27T06:47:00.851Z,20.00
2022-11-27T06:52:00.826Z,52.00
2022-11-27T06:57:01.328Z,108.00
2022-11-27T07:02:00.862Z,176.00
2022-11-27T07:07:02.053Z,264.00
2022-11-27T07:12:01.792Z,492.00
2022-11-27T07:17:00.591Z,720.00
2022-11-27T07:22:00.517Z,1092.00
2022-11-27T07:27:00.474Z,1396.00
2022-11-27T07:32:09.783Z,1500.00
2022-11-27T07:37:00.395Z,1488.00
2022-11-27T07:42:36.842Z,1164.00
2022-11-27T07:47:01.200Z,1224.00
2022-11-27T07:52:01.157Z,1392.00
2022-11-27T07:57:01.097Z,1540.00
2022-11-27T08:02:00.239Z,1816.00
2022-11-27T08:07:01.125Z,2536.00
2022-11-27T08:11:59.924Z,3520.00
2022-11-27T08:16:59.888Z,4164.00
2022-11-27T08:22:01.421Z,4796.00
2022-11-27T08:26:59.852Z,5568.00
2022-11-27T08:31:59.788Z,5800.00
2022-11-27T08:37:07.434Z,6280.00
2022-11-27T08:42:00.634Z,6876.00
2022-11-27T08:47:00.556Z,7904.00
2022-11-27T08:51:59.470Z,8772.00
2022-11-27T08:56:59.406Z,8932.00
2022-11-27T09:02:01.435Z,8216.00
2022-11-27T09:06:59.601Z,6552.00
2022-11-27T09:11:59.765Z,8120.00
2022-11-27T09:17:01.924Z,10952.00
2022-11-27T09:21:59.648Z,9716.00
2022-11-27T09:27:00.085Z,6200.00
2022-11-27T09:31:59.156Z,4672.00
2022-11-27T09:37:01.485Z,5112.00
2022-11-27T09:42:07.900Z,6340.00
2022-11-27T09:46:58.825Z,7600.00
2022-11-27T09:51:58.776Z,9268.00
2022-11-27T09:56:58.743Z,10332.00
2022-11-27T10:01:58.748Z,10884.00
2022-11-27T10:06:58.956Z,11200.00
2022-11-27T10:11:58.592Z,11300.00
2022-11-27T10:16:58.610Z,11512.00
2022-11-27T10:21:58.428Z,11220.00
2022-11-27T10:26:58.428Z,12084.00
2022-11-27T10:31:58.540Z,12812.00
2022-11-27T10:36:58.304Z,13884.00
2022-11-27T10:41:58.260Z,13416.00
2022-11-27T10:46:58.345Z,13120.00
2022-11-27T10:51:58.203Z,13180.00
2022-11-27T10:56:58.193Z,12432.00
2022-11-27T11:01:58.066Z,11568.00
2022-11-27T11:06:57.990Z,10192.00
2022-11-27T11:11:57.922Z,8448.00
2022-11-27T11:16:57.957Z,7932.00
2022-11-27T11:21:57.933Z,7988.00
2022-11-27T11:26:57.881Z,7600.00
2022-11-27T11:31:57.769Z,7880.00
2022-11-27T11:36:57.658Z,8596.00
2022-11-27T11:41:57.614Z,8968.00
2022-11-27T11:46:57.547Z,8972.00
2022-11-27T11:51:57.461Z,8816.00
2022-11-27T11:56:57.463Z,9032.00
2022-11-27T12:01:57.403Z,8668.00
2022-11-27T12:06:57.295Z,8056.00
2022-11-27T12:11:57.287Z,8548.00
2022-11-27T12:16:58.251Z,8364.00
2022-11-27T12:21:57.161Z,7548.00
2022-11-27T12:26:57.104Z,5792.00
2022-11-27T12:31:57.075Z,5076.00
2022-11-27T12:36:57.017Z,5304.00
2022-11-27T12:41:56.953Z,5752.00
2022-11-27T12:46:56.829Z,5768.00
2022-11-27T12:51:56.826Z,5860.00
2022-11-27T12:56:56.867Z,5836.00
2022-11-27T13:01:58.672Z,6228.00
2022-11-27T13:06:57.437Z,6284.00
2022-11-27T13:11:56.606Z,5448.00
2022-11-27T13:16:56.584Z,5228.00
2022-11-27T13:21:56.456Z,5568.00
2022-11-27T13:26:56.417Z,5980.00
2022-11-27T13:31:56.579Z,5504.00
2022-11-27T13:36:56.395Z,4340.00
2022-11-27T13:41:56.265Z,3708.00
2022-11-27T13:46:56.180Z,3068.00
2022-11-27T13:51:56.135Z,2772.00
2022-11-27T13:56:56.133Z,3044.00
2022-11-27T14:01:56.178Z,3240.00
2022-11-27T14:06:57.061Z,2660.00
2022-11-27T14:11:57.019Z,1888.00
2022-11-27T14:16:55.956Z,1692.00
2022-11-27T14:21:55.909Z,1548.00
2022-11-27T14:26:55.847Z,1524.00
2022-11-27T14:31:55.834Z,1496.00
2022-11-27T14:36:55.781Z,1260.00
2022-11-27T14:41:55.696Z,1060.00
2022-11-27T14:46:55.621Z,764.00
2022-11-27T14:51:55.761Z,604.00
2022-11-27T14:56:55.389Z,468.00
2022-11-27T15:01:55.406Z,448.00
2022-11-27T15:06:55.438Z,352.00
2022-11-27T15:11:56.613Z,324.00
2022-11-27T15:16:55.244Z,260.00
2022-11-27T15:21:55.196Z,168.00
2022-11-27T15:26:55.131Z,116.00
2022-11-27T15:31:55.204Z,80.00
2022-11-27T15:36:55.012Z,52.00
2022-11-27T15:41:55.002Z,40.00
2022-11-27T15:46:54.934Z,20.00
2022-11-27T15:51:54.790Z,8.00
2022-11-27T15:56:54.802Z,4.00
2022-11-27T16:01:55.782Z,0.00
2022-11-27T16:06:54.770Z,0.00
2022-11-27T16:11:54.714Z,0.00
2022-11-27T16:16:54.618Z,0.00
2022-11-27T16:21:54.563Z,0.00
2022-11-27T16:26:54.544Z,0.00
2022-11-27T16:31:54.808Z,0.00
2022-11-27T16:36:54.324Z,0.00
2022-11-27T16:41:54.282Z,0.00
2022-11-27T16:46:54.266Z,0.00
2022-11-27T16:51:54.260Z,0.00
2022-11-27T16:56:54.205Z,0.00
2022-11-27T17:01:54.145Z,0.00
2022-11-27T17:06:54.041Z,0.00
2022-11-27T17:11:53.973Z,0.00
2022-11-27T17:16:53.947Z,0.00
2022-11-27T17:21:53.816Z,0.00
2022-11-27T17:26:54.160Z,0.00
2022-11-27T17:31:54.874Z,0.00
2022-11-27T17:36:53.790Z,0.00
2022-11-27T17:41:53.737Z,0.00
2022-11-27T17:46:53.674Z,0.00
2022-11-27T17:51:53.552Z,0.00
2022-11-27T17:56:53.540Z,0.00
2022-11-27T18:01:53.544Z,0.00
2022-11-27T18:06:53.513Z,0.00
2022-11-27T18:11:53.276Z,0.00
2022-11-27T18:16:53.532Z,0.00
2022-11-27T18:21:53.246Z,0.00
2022-11-27T18:27:08.289Z,0.00
2022-11-27T18:31:54.160Z,0.00
2022-11-27T18:36:54.037Z,0.00
2022-11-27T18:41:53.024Z,0.00
2022-11-27T18:46:52.936Z,0.00
2022-11-27T18:51:52.902Z,0.00
2022-11-27T18:56:52.916Z,0.00
2022-11-27T19:01:52.856Z,0.00
2022-11-27T19:06:52.743Z,0.00
2022-11-27T19:11:52.679Z,0.00
2022-11-27T19:16:52.720Z,0.00
2022-11-27T19:21:52.650Z,0.00
2022-11-27T19:26:52.518Z,0.00
2022-11-27T19:31:54.456Z,0.00
2022-11-27T19:36:52.371Z,0.00
2022-11-27T19:41:52.333Z,0.00
2022-11-27T19:46:52.331Z,0.00
2022-11-27T19:51:52.270Z,0.00
2022-11-27T19:56:52.303Z,0.00
2022-11-27T20:01:52.170Z,0.00
2022-11-27T20:06:52.143Z,0.00
2022-11-27T20:11:51.987Z,0.00
2022-11-27T20:16:52.069Z,0.00
2022-11-27T20:21:51.898Z,0.00
2022-11-27T20:26:51.972Z,0.00
2022-11-27T20:31:51.933Z,0.00
2022-11-27T20:36:51.722Z,0.00
2022-11-27T20:41:51.726Z,0.00
2022-11-27T20:46:51.620Z,0.00
2022-11-27T20:51:51.584Z,0.00
2022-11-27T20:56:51.523Z,0.00
2022-11-27T21:01:51.561Z,0.00
2022-11-27T21:06:51.391Z,0.00
2022-11-27T21:11:51.393Z,0.00
2022-11-27T21:16:51.510Z,0.00
2022-11-27T21:21:51.339Z,0.00
2022-11-27T21:26:51.264Z,0.00
2022-11-27T21:31:51.167Z,0.00
2022-11-27T21:36:51.043Z,0.00
2022-11-27T21:41:54.451Z,0.00
2022-11-27T21:46:51.074Z,0.00
2022-11-27T21:51:50.850Z,0.00
2022-11-27T21:56:50.843Z,0.00
2022-11-27T22:01:54.205Z,0.00
2022-11-27T22:06:50.815Z,0.00
2022-11-27T22:11:50.842Z,0.00
2022-11-27T22:16:50.624Z,0.00
2022-11-27T22:21:50.523Z,0.00
2022-11-27T22:26:50.488Z,0.00
2022-11-27T22:31:50.423Z,0.00
2022-11-27T22:36:50.398Z,0.00
2022-11-27T22:41:50.349Z,0.00
2022-11-27T22:46:50.386Z,0.00
2022-11-27T22:51:50.189Z,0.00
2022-11-27T22:56:50.127Z,0.00
2022-11-27T23:02:00.471Z,0.00
2022-11-27T23:06:50.059Z,0.00
2022-11-27T23:11:49.974Z,0.00
2022-11-27T23:16:49.997Z,0.00
2022-11-27T23:21:49.838Z,0.00
2022-11-27T23:26:49.784Z,0.00
2022-11-27T23:31:49.751Z,0.00
2022-11-27T23:36:49.685Z,0.00
2022-11-27T23:41:49.700Z,0.00
2022-11-27T23:46:49.556Z,0.00
2022-11-27T23:51:49.538Z,0.00
2022-11-27T23:56:49.445Z,0.00
