createdAt,value
2022-08-31T00:00:52.855Z,16.10
2022-08-31T00:03:43.148Z,16.10
2022-08-31T00:06:12.246Z,16.10
2022-08-31T00:08:40.931Z,16.10
2022-08-31T00:11:10.234Z,16.10
2022-08-31T00:13:38.923Z,16.10
2022-08-31T00:16:11.392Z,16.10
2022-08-31T00:18:40.092Z,16.10
2022-08-31T00:21:08.871Z,16.10
2022-08-31T00:23:37.664Z,16.00
2022-08-31T00:26:06.665Z,15.90
2022-08-31T00:28:35.238Z,15.90
2022-08-31T00:31:03.926Z,15.90
2022-08-31T00:33:32.614Z,15.90
2022-08-31T00:36:01.196Z,15.90
2022-08-31T00:38:30.013Z,15.90
2022-08-31T00:40:58.775Z,15.90
2022-08-31T00:44:06.480Z,15.80
2022-08-31T00:46:43.058Z,15.90
2022-08-31T00:49:18.306Z,15.90
2022-08-31T00:51:55.986Z,15.90
2022-08-31T00:54:47.202Z,15.90
2022-08-31T00:57:17.324Z,15.90
2022-08-31T00:59:50.412Z,15.80
2022-08-31T01:02:19.312Z,15.80
2022-08-31T01:04:47.992Z,15.88
2022-08-31T01:07:16.895Z,15.90
2022-08-31T01:09:55.947Z,15.90
2022-08-31T01:12:27.714Z,15.80
2022-08-31T01:14:57.558Z,15.80
2022-08-31T01:17:27.092Z,15.72
2022-08-31T01:20:15.547Z,15.70
2022-08-31T01:23:15.461Z,15.70
2022-08-31T01:25:46.451Z,15.80
2022-08-31T01:28:15.604Z,15.80
2022-08-31T01:30:59.011Z,15.80
2022-08-31T01:33:28.819Z,15.80
2022-08-31T01:35:58.484Z,15.80
2022-08-31T01:38:28.309Z,15.80
2022-08-31T01:41:02.263Z,15.80
2022-08-31T01:43:34.230Z,15.88
2022-08-31T01:46:08.975Z,15.90
2022-08-31T01:48:43.033Z,15.86
2022-08-31T01:51:16.084Z,15.90
2022-08-31T01:53:48.554Z,15.90
2022-08-31T01:56:25.000Z,15.90
2022-08-31T01:58:54.776Z,15.90
2022-08-31T02:01:46.052Z,15.90
2022-08-31T02:04:20.338Z,15.90
2022-08-31T02:06:54.117Z,15.90
2022-08-31T02:09:23.838Z,15.90
2022-08-31T02:11:53.192Z,15.90
2022-08-31T02:14:23.102Z,15.90
2022-08-31T02:16:52.094Z,15.90
2022-08-31T02:19:20.680Z,15.90
2022-08-31T02:21:49.468Z,15.90
2022-08-31T02:24:18.770Z,15.90
2022-08-31T02:26:51.650Z,15.90
2022-08-31T02:29:23.412Z,15.90
2022-08-31T02:31:52.693Z,15.80
2022-08-31T02:34:21.403Z,15.80
2022-08-31T02:36:50.095Z,15.74
2022-08-31T02:39:18.878Z,15.72
2022-08-31T02:41:47.667Z,15.70
2022-08-31T02:44:16.557Z,15.70
2022-08-31T02:46:47.127Z,15.60
2022-08-31T02:49:41.886Z,15.60
2022-08-31T02:52:10.473Z,15.60
2022-08-31T02:54:39.181Z,15.52
2022-08-31T02:57:08.254Z,15.50
2022-08-31T02:59:36.941Z,15.46
2022-08-31T03:02:06.025Z,15.40
2022-08-31T03:04:35.341Z,15.40
2022-08-31T03:07:04.333Z,15.40
2022-08-31T03:09:33.429Z,15.40
2022-08-31T03:12:04.377Z,15.40
2022-08-31T03:14:33.260Z,15.40
2022-08-31T03:17:02.126Z,15.38
2022-08-31T03:19:31.612Z,15.30
2022-08-31T03:22:00.248Z,15.30
2022-08-31T03:24:28.933Z,15.30
2022-08-31T03:26:57.825Z,15.30
2022-08-31T03:29:26.714Z,15.26
2022-08-31T03:32:14.379Z,15.30
2022-08-31T03:34:44.363Z,15.30
2022-08-31T03:37:14.388Z,15.30
2022-08-31T03:39:43.073Z,15.20
2022-08-31T03:42:13.396Z,15.20
2022-08-31T03:44:42.085Z,15.20
2022-08-31T03:47:17.222Z,15.20
2022-08-31T03:49:45.905Z,15.20
2022-08-31T03:52:22.273Z,15.20
2022-08-31T03:55:02.736Z,15.12
2022-08-31T03:57:31.730Z,15.10
2022-08-31T04:00:01.029Z,15.10
2022-08-31T04:02:44.801Z,15.12
2022-08-31T04:05:36.707Z,15.20
2022-08-31T04:08:24.230Z,15.10
2022-08-31T04:11:29.966Z,15.10
2022-08-31T04:14:38.096Z,15.10
2022-08-31T04:17:25.525Z,15.10
2022-08-31T04:20:00.662Z,15.10
2022-08-31T04:22:38.256Z,15.10
2022-08-31T04:25:25.377Z,15.10
2022-08-31T04:27:54.887Z,15.10
2022-08-31T04:30:27.562Z,15.10
2022-08-31T04:32:57.477Z,15.10
2022-08-31T04:35:26.064Z,15.00
2022-08-31T04:37:55.260Z,15.10
2022-08-31T04:40:26.000Z,15.10
2022-08-31T04:42:55.503Z,15.20
2022-08-31T04:45:25.213Z,15.20
2022-08-31T04:47:54.206Z,15.20
2022-08-31T04:50:22.953Z,15.30
2022-08-31T04:53:11.808Z,15.40
2022-08-31T04:55:43.462Z,15.40
2022-08-31T04:58:14.059Z,15.50
2022-08-31T05:00:44.383Z,15.60
2022-08-31T05:03:53.490Z,15.70
2022-08-31T05:06:27.110Z,15.70
2022-08-31T05:08:59.231Z,15.76
2022-08-31T05:11:29.455Z,15.88
2022-08-31T05:14:00.113Z,16.10
2022-08-31T05:16:30.900Z,16.30
2022-08-31T05:19:01.042Z,16.50
2022-08-31T05:21:36.490Z,16.80
2022-08-31T05:24:11.875Z,16.90
2022-08-31T05:26:46.000Z,17.08
2022-08-31T05:29:17.690Z,17.20
2022-08-31T05:31:51.493Z,17.40
2022-08-31T05:34:23.246Z,17.50
2022-08-31T05:36:55.764Z,17.60
2022-08-31T05:39:26.427Z,17.86
2022-08-31T05:41:55.005Z,18.16
2022-08-31T05:44:29.423Z,18.48
2022-08-31T05:47:03.844Z,18.80
2022-08-31T05:49:34.858Z,19.00
2022-08-31T05:52:05.655Z,19.20
2022-08-31T05:54:37.227Z,19.40
2022-08-31T05:57:07.389Z,19.60
2022-08-31T05:59:38.884Z,19.88
2022-08-31T06:02:11.914Z,20.20
2022-08-31T06:04:41.348Z,20.60
2022-08-31T06:07:10.958Z,20.90
2022-08-31T06:09:45.992Z,21.20
2022-08-31T06:12:20.807Z,21.52
2022-08-31T06:14:53.232Z,21.94
2022-08-31T06:17:22.500Z,22.40
2022-08-31T06:19:51.899Z,22.78
2022-08-31T06:22:21.201Z,23.34
2022-08-31T06:24:55.212Z,24.02
2022-08-31T06:27:25.333Z,24.60
2022-08-31T06:29:58.280Z,25.04
2022-08-31T06:32:26.905Z,25.66
2022-08-31T06:35:03.886Z,26.26
2022-08-31T06:38:04.833Z,26.80
2022-08-31T06:40:50.553Z,27.12
2022-08-31T06:43:31.286Z,27.40
2022-08-31T06:46:03.587Z,27.50
2022-08-31T06:48:36.241Z,27.36
2022-08-31T06:51:07.225Z,27.56
2022-08-31T06:53:40.583Z,28.00
2022-08-31T06:56:29.535Z,28.44
2022-08-31T06:59:16.553Z,28.70
2022-08-31T07:02:03.416Z,29.10
2022-08-31T07:04:36.920Z,29.66
2022-08-31T07:07:08.040Z,30.06
2022-08-31T07:09:37.111Z,30.10
2022-08-31T07:12:07.777Z,30.24
2022-08-31T07:14:36.943Z,30.80
2022-08-31T07:17:08.069Z,31.10
2022-08-31T07:19:36.987Z,30.88
2022-08-31T07:22:11.451Z,30.88
2022-08-31T07:24:45.617Z,30.50
2022-08-31T07:27:17.172Z,30.70
2022-08-31T07:29:53.538Z,30.52
2022-08-31T07:32:23.453Z,30.40
2022-08-31T07:34:58.443Z,30.24
2022-08-31T07:38:07.379Z,30.30
2022-08-31T07:40:55.927Z,30.42
2022-08-31T07:43:24.760Z,30.60
2022-08-31T07:45:53.509Z,30.98
2022-08-31T07:48:27.667Z,31.02
2022-08-31T07:51:13.368Z,31.18
2022-08-31T07:53:54.003Z,31.38
2022-08-31T07:56:34.708Z,31.86
2022-08-31T07:59:23.386Z,32.40
2022-08-31T08:01:56.454Z,32.50
2022-08-31T08:04:26.551Z,32.68
2022-08-31T08:07:33.433Z,33.40
2022-08-31T08:10:42.466Z,32.80
2022-08-31T08:13:30.043Z,32.08
2022-08-31T08:16:07.061Z,31.90
2022-08-31T08:18:49.692Z,31.50
2022-08-31T08:21:22.475Z,31.24
2022-08-31T08:23:53.415Z,31.38
2022-08-31T08:26:54.459Z,31.90
2022-08-31T08:29:49.566Z,31.20
2022-08-31T08:32:24.090Z,30.96
2022-08-31T08:34:53.596Z,31.40
2022-08-31T08:37:41.038Z,31.50
2022-08-31T08:40:31.795Z,31.52
2022-08-31T08:43:02.682Z,31.60
2022-08-31T08:45:32.515Z,31.50
2022-08-31T08:48:02.461Z,30.76
2022-08-31T08:50:31.999Z,30.14
2022-08-31T08:53:05.581Z,29.72
2022-08-31T08:55:41.562Z,28.64
2022-08-31T08:58:13.723Z,27.98
2022-08-31T09:00:47.027Z,27.28
2022-08-31T09:04:17.417Z,27.00
2022-08-31T09:07:31.121Z,27.28
2022-08-31T09:10:31.835Z,26.60
2022-08-31T09:13:43.429Z,27.20
2022-08-31T09:16:48.246Z,26.92
2022-08-31T09:19:20.225Z,26.32
2022-08-31T09:21:57.540Z,25.92
2022-08-31T09:24:30.406Z,25.70
2022-08-31T09:27:57.668Z,26.58
2022-08-31T09:30:53.706Z,27.18
2022-08-31T09:33:30.155Z,27.62
2022-08-31T09:36:23.087Z,27.80
2022-08-31T09:38:52.062Z,28.20
2022-08-31T09:41:29.297Z,28.40
2022-08-31T09:44:32.440Z,28.54
2022-08-31T09:47:06.108Z,28.70
2022-08-31T09:49:38.842Z,28.40
2022-08-31T09:52:44.533Z,27.30
2022-08-31T09:55:26.525Z,26.34
2022-08-31T09:58:03.405Z,25.98
2022-08-31T10:00:34.640Z,26.30
2022-08-31T10:03:21.114Z,26.66
2022-08-31T10:05:52.509Z,26.78
2022-08-31T10:08:58.282Z,26.60
2022-08-31T10:11:33.497Z,26.18
2022-08-31T10:14:17.200Z,26.12
2022-08-31T10:16:52.582Z,26.40
2022-08-31T10:19:51.988Z,25.98
2022-08-31T10:22:37.574Z,25.50
2022-08-31T10:25:48.298Z,26.00
2022-08-31T10:28:52.162Z,26.30
2022-08-31T10:31:30.533Z,26.12
2022-08-31T10:34:29.673Z,25.80
2022-08-31T10:37:17.510Z,25.70
2022-08-31T10:40:03.126Z,25.74
2022-08-31T10:42:38.664Z,26.28
2022-08-31T10:45:23.609Z,26.60
2022-08-31T10:47:56.467Z,26.58
2022-08-31T10:51:23.961Z,26.40
2022-08-31T10:54:07.391Z,26.20
2022-08-31T10:57:03.419Z,26.20
2022-08-31T10:59:46.215Z,26.40
2022-08-31T11:02:56.397Z,26.80
2022-08-31T11:05:30.245Z,26.80
2022-08-31T11:08:26.547Z,26.50
2022-08-31T11:12:11.709Z,25.94
2022-08-31T11:15:10.105Z,25.70
2022-08-31T11:18:06.950Z,25.30
2022-08-31T11:21:02.877Z,25.14
2022-08-31T11:23:55.422Z,25.00
2022-08-31T11:27:12.136Z,24.70
2022-08-31T11:29:41.949Z,24.78
2022-08-31T11:32:28.801Z,24.70
2022-08-31T11:35:02.035Z,24.70
2022-08-31T11:37:47.127Z,24.68
2022-08-31T11:40:45.333Z,25.06
2022-08-31T11:43:32.936Z,25.42
2022-08-31T11:46:26.452Z,25.76
2022-08-31T11:48:56.020Z,25.80
2022-08-31T11:51:41.149Z,25.70
2022-08-31T11:54:27.107Z,25.54
2022-08-31T11:56:57.250Z,25.30
2022-08-31T11:59:32.740Z,25.20
2022-08-31T12:02:21.724Z,25.00
2022-08-31T12:04:52.517Z,24.90
2022-08-31T12:07:36.909Z,25.16
2022-08-31T12:10:29.751Z,25.48
2022-08-31T12:13:35.200Z,25.70
2022-08-31T12:16:10.037Z,25.76
2022-08-31T12:19:05.343Z,25.64
2022-08-31T12:22:07.924Z,25.30
2022-08-31T12:25:08.981Z,24.78
2022-08-31T12:28:14.317Z,24.50
2022-08-31T12:30:54.580Z,24.30
2022-08-31T12:33:30.840Z,24.18
2022-08-31T12:36:27.993Z,23.90
2022-08-31T12:39:12.450Z,24.00
2022-08-31T12:41:51.889Z,24.50
2022-08-31T12:44:37.574Z,24.72
2022-08-31T12:47:24.249Z,25.02
2022-08-31T12:50:36.183Z,25.30
2022-08-31T12:54:02.527Z,25.20
2022-08-31T12:57:08.791Z,25.10
2022-08-31T13:00:01.598Z,25.30
2022-08-31T13:02:35.723Z,25.40
2022-08-31T13:05:28.261Z,25.28
2022-08-31T13:07:58.480Z,25.30
2022-08-31T13:10:34.919Z,25.40
2022-08-31T13:13:08.508Z,25.42
2022-08-31T13:15:44.249Z,25.50
2022-08-31T13:18:23.176Z,25.40
2022-08-31T13:21:07.222Z,25.42
2022-08-31T13:23:41.236Z,25.60
2022-08-31T13:26:25.588Z,25.60
2022-08-31T13:28:59.979Z,25.70
2022-08-31T13:31:35.540Z,25.30
2022-08-31T13:34:07.649Z,25.20
2022-08-31T13:36:55.342Z,25.00
2022-08-31T13:39:23.941Z,24.86
2022-08-31T13:42:06.768Z,24.76
2022-08-31T13:44:45.385Z,24.50
2022-08-31T13:47:27.895Z,24.60
2022-08-31T13:50:13.890Z,24.60
2022-08-31T13:53:22.489Z,24.60
2022-08-31T13:55:44.439Z,24.60
2022-08-31T13:58:29.199Z,24.70
2022-08-31T14:01:26.556Z,24.82
2022-08-31T14:03:59.759Z,25.10
2022-08-31T14:06:38.173Z,25.20
2022-08-31T14:09:18.774Z,25.20
2022-08-31T14:12:04.726Z,25.20
2022-08-31T14:14:43.555Z,25.30
2022-08-31T14:17:16.950Z,25.30
2022-08-31T14:19:46.086Z,25.30
2022-08-31T14:22:36.643Z,25.30
2022-08-31T14:25:08.517Z,25.40
2022-08-31T14:27:43.378Z,25.30
2022-08-31T14:30:14.371Z,25.06
2022-08-31T14:32:46.137Z,24.82
2022-08-31T14:35:15.030Z,24.58
2022-08-31T14:37:44.533Z,24.32
2022-08-31T14:40:14.417Z,24.30
2022-08-31T14:42:44.671Z,24.22
2022-08-31T14:45:20.869Z,24.20
2022-08-31T14:47:52.657Z,24.00
2022-08-31T14:50:26.592Z,23.90
2022-08-31T14:52:58.464Z,23.90
2022-08-31T14:55:28.996Z,23.90
2022-08-31T14:58:08.511Z,23.90
2022-08-31T15:00:44.107Z,23.80
2022-08-31T15:03:16.662Z,23.72
2022-08-31T15:05:47.915Z,23.70
2022-08-31T15:08:22.938Z,23.60
2022-08-31T15:11:11.399Z,23.70
2022-08-31T15:13:41.207Z,23.62
2022-08-31T15:16:14.627Z,23.60
2022-08-31T15:18:44.079Z,23.50
2022-08-31T15:21:12.902Z,23.50
2022-08-31T15:23:42.110Z,23.50
2022-08-31T15:26:15.229Z,23.50
2022-08-31T15:28:43.979Z,23.50
2022-08-31T15:31:28.061Z,23.50
2022-08-31T15:34:00.297Z,23.50
2022-08-31T15:36:29.088Z,23.50
2022-08-31T15:38:59.308Z,23.40
2022-08-31T15:41:29.527Z,23.26
2022-08-31T15:43:58.148Z,23.20
2022-08-31T15:46:45.159Z,23.20
2022-08-31T15:49:14.158Z,23.10
2022-08-31T15:51:49.258Z,23.10
2022-08-31T15:54:22.739Z,23.00
2022-08-31T15:56:53.465Z,23.00
2022-08-31T15:59:25.157Z,23.00
2022-08-31T16:01:53.865Z,23.10
2022-08-31T16:04:25.602Z,23.00
2022-08-31T16:06:55.720Z,23.00
2022-08-31T16:09:24.617Z,22.90
2022-08-31T16:11:54.434Z,22.90
2022-08-31T16:14:23.599Z,22.80
2022-08-31T16:16:53.586Z,22.74
2022-08-31T16:19:35.039Z,22.70
2022-08-31T16:22:07.828Z,22.60
2022-08-31T16:24:38.859Z,22.60
2022-08-31T16:27:16.476Z,22.60
2022-08-31T16:29:47.701Z,22.60
2022-08-31T16:32:16.996Z,22.60
2022-08-31T16:34:46.200Z,22.60
2022-08-31T16:37:15.937Z,22.68
2022-08-31T16:39:47.366Z,22.64
2022-08-31T16:42:16.617Z,22.60
2022-08-31T16:44:47.908Z,22.64
2022-08-31T16:47:19.027Z,22.60
2022-08-31T16:49:48.458Z,22.60
2022-08-31T16:52:27.651Z,22.50
2022-08-31T16:54:57.667Z,22.42
2022-08-31T16:57:32.128Z,22.40
2022-08-31T17:00:03.475Z,22.30
2022-08-31T17:02:33.444Z,22.20
2022-08-31T17:05:04.945Z,22.10
2022-08-31T17:07:33.837Z,22.10
2022-08-31T17:10:06.829Z,22.04
2022-08-31T17:12:37.131Z,22.00
2022-08-31T17:15:09.737Z,22.00
2022-08-31T17:17:38.414Z,21.90
2022-08-31T17:20:09.056Z,21.90
2022-08-31T17:22:38.860Z,21.80
2022-08-31T17:25:08.467Z,21.80
2022-08-31T17:27:37.155Z,21.78
2022-08-31T17:30:08.079Z,21.70
2022-08-31T17:32:39.448Z,21.62
2022-08-31T17:35:19.377Z,21.50
2022-08-31T17:37:48.885Z,21.48
2022-08-31T17:40:18.062Z,21.40
2022-08-31T17:42:48.647Z,21.40
2022-08-31T17:45:17.831Z,21.40
2022-08-31T17:47:46.519Z,21.38
2022-08-31T17:50:18.069Z,21.30
2022-08-31T17:52:47.780Z,21.20
2022-08-31T17:55:16.676Z,21.10
2022-08-31T17:57:46.704Z,21.10
2022-08-31T18:00:17.013Z,21.00
2022-08-31T18:02:46.111Z,20.90
2022-08-31T18:05:16.588Z,20.88
2022-08-31T18:07:48.506Z,20.80
2022-08-31T18:10:18.983Z,20.70
2022-08-31T18:12:47.929Z,20.60
2022-08-31T18:15:19.274Z,20.50
2022-08-31T18:17:48.371Z,20.46
2022-08-31T18:20:17.165Z,20.40
2022-08-31T18:22:51.512Z,20.30
2022-08-31T18:25:21.434Z,20.20
2022-08-31T18:27:50.080Z,20.16
2022-08-31T18:30:19.588Z,20.10
2022-08-31T18:32:49.707Z,20.00
2022-08-31T18:35:18.496Z,20.00
2022-08-31T18:37:47.084Z,19.88
2022-08-31T18:40:34.919Z,19.80
2022-08-31T18:43:22.138Z,19.70
2022-08-31T18:45:51.449Z,19.58
2022-08-31T18:48:26.329Z,19.50
2022-08-31T18:51:04.177Z,19.40
2022-08-31T18:53:34.913Z,19.30
2022-08-31T18:56:11.900Z,19.20
2022-08-31T18:58:42.012Z,19.20
2022-08-31T19:01:13.456Z,19.10
2022-08-31T19:03:42.772Z,19.10
2022-08-31T19:06:19.345Z,19.00
2022-08-31T19:08:49.767Z,18.92
2022-08-31T19:11:22.033Z,18.90
2022-08-31T19:13:51.749Z,18.86
2022-08-31T19:16:28.583Z,18.80
2022-08-31T19:18:59.022Z,18.80
2022-08-31T19:21:34.533Z,18.70
2022-08-31T19:24:08.451Z,18.70
2022-08-31T19:26:43.901Z,18.68
2022-08-31T19:29:16.558Z,18.60
2022-08-31T19:31:49.586Z,18.56
2022-08-31T19:34:24.555Z,18.50
2022-08-31T19:36:55.401Z,18.44
2022-08-31T19:39:28.885Z,18.40
2022-08-31T19:42:03.615Z,18.40
2022-08-31T19:47:25.754Z,18.30
2022-08-31T19:49:55.588Z,18.30
2022-08-31T19:52:25.509Z,18.20
2022-08-31T19:54:54.396Z,18.20
2022-08-31T19:57:23.392Z,18.10
2022-08-31T19:59:51.974Z,18.10
2022-08-31T20:02:20.609Z,18.00
2022-08-31T20:04:49.246Z,18.00
2022-08-31T20:07:19.463Z,17.94
2022-08-31T20:09:48.053Z,17.90
2022-08-31T20:12:18.991Z,17.86
2022-08-31T20:14:48.586Z,17.80
2022-08-31T20:17:20.462Z,17.80
2022-08-31T20:19:49.762Z,17.70
2022-08-31T20:22:21.625Z,17.70
2022-08-31T20:24:50.208Z,17.60
2022-08-31T20:27:19.713Z,17.60
2022-08-31T20:29:48.912Z,17.60
2022-08-31T20:32:17.499Z,17.50
2022-08-31T20:34:46.287Z,17.50
2022-08-31T20:37:14.973Z,17.50
2022-08-31T20:39:43.661Z,17.40
2022-08-31T20:42:13.170Z,17.40
2022-08-31T20:44:48.947Z,17.32
2022-08-31T20:47:36.550Z,17.30
2022-08-31T20:50:07.694Z,17.30
2022-08-31T20:52:36.546Z,17.20
2022-08-31T20:55:07.459Z,17.20
2022-08-31T20:57:41.027Z,17.18
2022-08-31T21:00:11.160Z,17.10
2022-08-31T21:02:43.341Z,17.10
2022-08-31T21:05:36.996Z,17.04
2022-08-31T21:08:02.908Z,17.00
2022-08-31T21:10:36.294Z,16.98
2022-08-31T21:13:12.167Z,16.90
2022-08-31T21:15:47.767Z,16.90
2022-08-31T21:18:17.843Z,16.90
2022-08-31T21:20:47.643Z,16.90
2022-08-31T21:23:17.250Z,16.82
2022-08-31T21:25:46.858Z,16.80
2022-08-31T21:28:18.251Z,16.80
2022-08-31T21:30:50.361Z,16.80
2022-08-31T21:33:19.513Z,16.70
2022-08-31T21:35:48.473Z,16.70
2022-08-31T21:38:18.591Z,16.70
2022-08-31T21:40:49.918Z,16.68
2022-08-31T21:43:19.707Z,16.60
2022-08-31T21:45:51.524Z,16.60
2022-08-31T21:48:26.327Z,16.60
2022-08-31T21:50:56.409Z,16.60
2022-08-31T21:53:27.485Z,16.60
2022-08-31T21:55:56.089Z,16.60
2022-08-31T21:58:24.835Z,16.62
2022-08-31T22:00:55.820Z,16.68
2022-08-31T22:03:24.914Z,16.60
2022-08-31T22:05:54.289Z,16.60
2022-08-31T22:08:26.488Z,16.60
2022-08-31T22:10:55.780Z,16.60
2022-08-31T22:13:24.370Z,16.50
2022-08-31T22:15:56.981Z,16.50
2022-08-31T22:21:27.294Z,16.50
2022-08-31T22:24:00.729Z,16.50
2022-08-31T22:26:35.020Z,16.44
2022-08-31T22:29:07.231Z,16.40
2022-08-31T22:31:41.009Z,16.40
2022-08-31T22:34:12.174Z,16.50
2022-08-31T22:36:41.431Z,16.50
2022-08-31T22:39:15.341Z,16.40
2022-08-31T22:41:44.952Z,16.40
2022-08-31T22:44:18.230Z,16.50
2022-08-31T22:46:48.206Z,16.50
2022-08-31T22:49:17.601Z,16.50
2022-08-31T22:51:48.715Z,16.50
2022-08-31T22:54:19.977Z,16.50
2022-08-31T22:56:49.157Z,16.60
2022-08-31T22:59:26.444Z,16.50
2022-08-31T23:02:03.854Z,16.50
2022-08-31T23:04:35.276Z,16.50
2022-08-31T23:07:04.538Z,16.40
2022-08-31T23:09:34.405Z,16.40
2022-08-31T23:12:05.448Z,16.40
2022-08-31T23:14:34.470Z,16.40
2022-08-31T23:17:09.353Z,16.40
2022-08-31T23:19:43.997Z,16.34
2022-08-31T23:22:15.501Z,16.30
2022-08-31T23:24:51.846Z,16.30
2022-08-31T23:27:22.657Z,16.30
2022-08-31T23:29:56.730Z,16.30
2022-08-31T23:32:29.546Z,16.30
2022-08-31T23:34:58.645Z,16.30
2022-08-31T23:37:28.355Z,16.30
2022-08-31T23:40:00.151Z,16.40
2022-08-31T23:42:29.209Z,16.40
2022-08-31T23:44:59.239Z,16.40
2022-08-31T23:47:31.683Z,16.32
2022-08-31T23:50:02.257Z,16.32
2022-08-31T23:52:34.274Z,16.30
2022-08-31T23:55:03.498Z,16.30
2022-08-31T23:57:33.642Z,16.30
