createdAt,value
2022-07-25T00:00:02.628Z,62.70
2022-07-25T00:02:30.006Z,62.90
2022-07-25T00:04:57.031Z,63.10
2022-07-25T00:07:24.977Z,63.10
2022-07-25T00:09:51.628Z,63.40
2022-07-25T00:12:19.004Z,63.80
2022-07-25T00:14:45.723Z,63.70
2022-07-25T00:17:12.346Z,63.80
2022-07-25T00:19:39.112Z,64.40
2022-07-25T00:22:05.847Z,65.50
2022-07-25T00:24:32.561Z,64.80
2022-07-25T00:26:59.196Z,65.10
2022-07-25T00:29:25.836Z,65.00
2022-07-25T00:31:52.481Z,66.00
2022-07-25T00:34:19.101Z,66.20
2022-07-25T00:36:45.745Z,66.70
2022-07-25T00:39:12.425Z,66.80
2022-07-25T00:41:39.077Z,67.30
2022-07-25T00:44:06.094Z,67.50
2022-07-25T00:46:33.286Z,68.10
2022-07-25T00:49:00.978Z,68.10
2022-07-25T00:51:27.761Z,68.20
2022-07-25T00:53:55.132Z,68.40
2022-07-25T00:56:22.003Z,68.60
2022-07-25T00:58:48.652Z,68.80
2022-07-25T01:01:15.619Z,68.80
2022-07-25T01:03:42.318Z,68.80
2022-07-25T01:06:09.005Z,68.90
2022-07-25T01:08:35.625Z,69.30
2022-07-25T01:11:02.321Z,69.60
2022-07-25T01:13:31.718Z,69.70
2022-07-25T01:15:58.454Z,70.70
2022-07-25T01:18:25.139Z,69.90
2022-07-25T01:20:51.772Z,70.70
2022-07-25T01:23:18.373Z,71.50
2022-07-25T01:25:45.748Z,71.00
2022-07-25T01:28:12.385Z,71.40
2022-07-25T01:30:39.388Z,71.60
2022-07-25T01:33:06.668Z,71.60
2022-07-25T01:35:33.917Z,71.40
2022-07-25T01:38:00.524Z,71.40
2022-07-25T01:40:27.182Z,71.50
2022-07-25T01:42:53.791Z,71.60
2022-07-25T01:45:20.400Z,72.10
2022-07-25T01:47:46.972Z,73.00
2022-07-25T01:50:13.653Z,72.70
2022-07-25T01:52:40.400Z,73.00
2022-07-25T01:55:07.504Z,73.20
2022-07-25T01:57:34.138Z,73.10
2022-07-25T02:00:05.003Z,73.20
2022-07-25T02:02:31.617Z,73.60
2022-07-25T02:04:58.277Z,73.50
2022-07-25T02:07:25.074Z,73.30
2022-07-25T02:09:56.564Z,73.30
2022-07-25T02:12:23.525Z,73.60
2022-07-25T02:14:50.104Z,73.60
2022-07-25T02:17:16.835Z,73.60
2022-07-25T02:19:43.559Z,73.80
2022-07-25T02:22:10.399Z,73.80
2022-07-25T02:24:37.197Z,73.90
2022-07-25T02:27:04.617Z,73.90
2022-07-25T02:29:32.281Z,73.90
2022-07-25T02:31:59.034Z,73.90
2022-07-25T02:34:25.716Z,74.00
2022-07-25T02:36:52.340Z,74.00
2022-07-25T02:39:18.912Z,74.00
2022-07-25T02:41:45.583Z,74.20
2022-07-25T02:44:12.362Z,74.60
2022-07-25T02:46:39.051Z,74.70
2022-07-25T02:49:05.724Z,74.80
2022-07-25T02:51:32.374Z,74.60
2022-07-25T02:53:59.263Z,75.10
2022-07-25T02:56:30.113Z,75.30
2022-07-25T02:58:57.363Z,75.80
2022-07-25T03:01:24.165Z,75.90
2022-07-25T03:03:51.002Z,75.60
2022-07-25T03:06:18.115Z,75.70
2022-07-25T03:08:44.748Z,76.10
2022-07-25T03:11:12.108Z,76.20
2022-07-25T03:13:38.800Z,76.50
2022-07-25T03:16:06.541Z,76.60
2022-07-25T03:18:33.271Z,76.90
2022-07-25T03:21:00.002Z,77.30
2022-07-25T03:23:28.150Z,77.70
2022-07-25T03:25:55.312Z,77.70
2022-07-25T03:28:22.030Z,77.80
2022-07-25T03:30:48.628Z,77.70
2022-07-25T03:33:15.232Z,77.80
2022-07-25T03:35:41.855Z,77.40
2022-07-25T03:38:08.455Z,77.70
2022-07-25T03:40:36.448Z,77.50
2022-07-25T03:43:03.195Z,77.70
2022-07-25T03:45:29.885Z,77.90
2022-07-25T03:47:56.540Z,78.20
2022-07-25T03:50:23.154Z,78.30
2022-07-25T03:52:49.756Z,78.50
2022-07-25T03:55:16.378Z,78.30
2022-07-25T03:57:43.220Z,78.30
2022-07-25T04:00:10.692Z,78.90
2022-07-25T04:02:38.107Z,79.20
2022-07-25T04:05:07.631Z,79.40
2022-07-25T04:07:34.555Z,79.30
2022-07-25T04:10:01.679Z,79.60
2022-07-25T04:12:28.595Z,79.80
2022-07-25T04:14:55.359Z,79.80
2022-07-25T04:17:22.167Z,80.00
2022-07-25T04:19:50.953Z,80.50
2022-07-25T04:22:17.569Z,80.90
2022-07-25T04:24:44.276Z,81.10
2022-07-25T04:27:10.922Z,80.70
2022-07-25T04:29:37.672Z,81.00
2022-07-25T04:32:04.655Z,81.00
2022-07-25T04:34:31.496Z,81.00
2022-07-25T04:36:58.139Z,81.20
2022-07-25T04:39:24.797Z,81.40
2022-07-25T04:41:51.567Z,81.40
2022-07-25T04:44:18.140Z,81.70
2022-07-25T04:46:44.763Z,81.70
2022-07-25T04:49:11.471Z,81.30
2022-07-25T04:51:38.187Z,80.60
2022-07-25T04:54:05.330Z,80.50
2022-07-25T04:56:32.146Z,80.00
2022-07-25T04:59:04.705Z,79.40
2022-07-25T05:01:34.003Z,79.40
2022-07-25T05:04:00.664Z,78.80
2022-07-25T05:06:27.252Z,78.20
2022-07-25T05:08:53.856Z,77.60
2022-07-25T05:11:20.526Z,77.40
2022-07-25T05:13:47.464Z,76.90
2022-07-25T05:16:14.182Z,76.60
2022-07-25T05:18:40.877Z,76.90
2022-07-25T05:21:09.640Z,76.10
2022-07-25T05:23:36.232Z,74.70
2022-07-25T05:26:02.944Z,73.70
2022-07-25T05:28:29.549Z,71.00
2022-07-25T05:30:56.175Z,71.00
2022-07-25T05:33:22.847Z,71.70
2022-07-25T05:35:49.476Z,70.50
2022-07-25T05:38:16.551Z,69.90
2022-07-25T05:40:43.350Z,67.50
2022-07-25T05:43:10.157Z,67.40
2022-07-25T05:45:36.755Z,66.40
2022-07-25T05:48:03.413Z,66.00
2022-07-25T05:50:30.038Z,68.10
2022-07-25T05:52:56.767Z,65.70
2022-07-25T05:55:23.404Z,63.80
2022-07-25T05:57:50.079Z,64.10
2022-07-25T06:00:16.859Z,62.80
2022-07-25T06:02:46.500Z,61.80
2022-07-25T06:05:14.793Z,60.70
2022-07-25T06:07:42.112Z,59.00
2022-07-25T06:10:09.000Z,59.00
2022-07-25T06:12:36.668Z,59.60
2022-07-25T06:15:04.075Z,58.20
2022-07-25T06:17:32.722Z,56.00
2022-07-25T06:20:03.170Z,55.90
2022-07-25T06:22:32.732Z,54.40
2022-07-25T06:25:03.031Z,52.70
2022-07-25T06:27:29.672Z,51.20
2022-07-25T06:29:56.818Z,52.70
2022-07-25T06:32:23.616Z,53.60
2022-07-25T06:34:51.359Z,48.80
2022-07-25T06:37:17.993Z,48.20
2022-07-25T06:39:46.071Z,49.10
2022-07-25T06:42:12.871Z,47.90
2022-07-25T06:44:39.455Z,45.80
2022-07-25T06:47:06.235Z,43.50
2022-07-25T06:49:33.506Z,43.20
2022-07-25T06:52:00.144Z,42.80
2022-07-25T06:54:26.770Z,40.80
2022-07-25T06:56:53.364Z,41.30
2022-07-25T06:59:20.068Z,39.00
2022-07-25T07:01:51.359Z,39.60
2022-07-25T07:04:18.578Z,39.50
2022-07-25T07:06:45.424Z,39.10
2022-07-25T07:09:12.134Z,36.40
2022-07-25T07:11:39.228Z,33.50
2022-07-25T07:14:06.270Z,34.50
2022-07-25T07:16:33.335Z,32.40
2022-07-25T07:19:00.030Z,31.90
2022-07-25T07:21:26.741Z,32.00
2022-07-25T07:23:53.819Z,32.30
2022-07-25T07:26:21.653Z,29.60
2022-07-25T07:28:48.321Z,29.00
2022-07-25T07:31:17.683Z,27.20
2022-07-25T07:33:44.529Z,26.40
2022-07-25T07:36:11.213Z,28.00
2022-07-25T07:38:37.821Z,28.10
2022-07-25T07:41:04.483Z,26.20
2022-07-25T07:43:31.997Z,23.70
2022-07-25T07:46:01.919Z,23.10
2022-07-25T07:48:29.020Z,21.70
2022-07-25T07:50:55.798Z,21.80
2022-07-25T07:53:22.538Z,20.90
2022-07-25T07:55:55.228Z,20.20
2022-07-25T07:58:22.874Z,19.40
2022-07-25T08:00:50.923Z,18.90
2022-07-25T08:03:18.696Z,18.90
2022-07-25T08:05:48.498Z,18.80
2022-07-25T08:08:15.812Z,19.20
2022-07-25T08:10:44.748Z,19.10
2022-07-25T08:13:15.931Z,18.30
2022-07-25T08:15:44.036Z,17.60
2022-07-25T08:18:16.865Z,18.00
2022-07-25T08:20:44.954Z,17.70
2022-07-25T08:23:12.249Z,16.20
2022-07-25T08:25:42.800Z,17.60
2022-07-25T08:28:09.490Z,16.20
2022-07-25T08:30:37.452Z,16.30
2022-07-25T08:33:05.972Z,15.90
2022-07-25T08:35:33.695Z,15.90
2022-07-25T08:38:01.000Z,16.90
2022-07-25T08:40:28.673Z,15.30
2022-07-25T08:42:56.285Z,16.70
2022-07-25T08:45:23.272Z,15.40
2022-07-25T08:47:51.377Z,14.70
2022-07-25T08:50:19.697Z,14.10
2022-07-25T08:52:47.633Z,14.20
2022-07-25T08:55:20.521Z,13.80
2022-07-25T08:57:48.373Z,14.70
2022-07-25T09:00:17.176Z,14.80
2022-07-25T09:02:43.896Z,14.50
2022-07-25T09:05:10.564Z,13.60
2022-07-25T09:07:40.942Z,13.80
2022-07-25T09:10:19.442Z,14.70
2022-07-25T09:12:56.581Z,14.20
2022-07-25T09:15:31.477Z,14.10
2022-07-25T09:17:59.188Z,14.00
2022-07-25T09:20:41.814Z,12.60
2022-07-25T09:23:09.048Z,12.70
2022-07-25T09:25:35.925Z,13.00
2022-07-25T09:28:12.689Z,12.00
2022-07-25T09:30:40.614Z,11.80
2022-07-25T09:33:08.008Z,11.10
2022-07-25T09:35:39.228Z,13.00
2022-07-25T09:38:13.660Z,13.40
2022-07-25T09:40:40.734Z,11.90
2022-07-25T09:43:07.663Z,11.40
2022-07-25T09:45:36.552Z,11.50
2022-07-25T09:48:04.904Z,10.90
2022-07-25T09:50:36.087Z,10.70
2022-07-25T09:53:02.783Z,12.40
2022-07-25T09:55:30.794Z,11.80
2022-07-25T09:57:57.418Z,11.60
2022-07-25T10:00:31.238Z,11.60
2022-07-25T10:03:04.637Z,10.70
2022-07-25T10:05:31.266Z,11.80
2022-07-25T10:07:58.461Z,11.30
2022-07-25T10:10:31.952Z,11.30
2022-07-25T10:13:18.838Z,12.30
2022-07-25T10:15:48.706Z,12.70
2022-07-25T10:18:19.366Z,12.90
2022-07-25T10:20:46.759Z,12.40
2022-07-25T10:23:25.845Z,12.30
2022-07-25T10:26:25.592Z,12.70
2022-07-25T10:28:59.359Z,13.40
2022-07-25T10:31:28.030Z,11.80
2022-07-25T10:34:02.973Z,12.50
2022-07-25T10:36:51.522Z,12.60
2022-07-25T10:39:21.653Z,12.40
2022-07-25T10:41:53.613Z,12.90
2022-07-25T10:44:20.405Z,12.60
2022-07-25T10:46:48.483Z,11.60
2022-07-25T10:49:19.062Z,11.20
2022-07-25T10:51:54.888Z,10.90
2022-07-25T10:54:22.344Z,10.50
2022-07-25T10:56:56.674Z,10.00
2022-07-25T10:59:27.806Z,10.00
2022-07-25T11:01:54.784Z,10.80
2022-07-25T11:04:28.382Z,10.80
2022-07-25T11:06:55.031Z,10.90
2022-07-25T11:09:28.366Z,10.50
2022-07-25T11:11:56.232Z,10.50
2022-07-25T11:14:30.985Z,10.50
2022-07-25T11:16:58.032Z,10.20
2022-07-25T11:19:28.519Z,10.10
2022-07-25T11:21:58.488Z,9.90
2022-07-25T11:24:46.563Z,11.10
2022-07-25T11:27:21.268Z,10.00
2022-07-25T11:29:48.785Z,9.60
2022-07-25T11:32:16.213Z,10.30
2022-07-25T11:34:50.428Z,9.80
2022-07-25T11:37:17.534Z,10.30
2022-07-25T11:39:45.055Z,9.20
2022-07-25T11:42:13.052Z,9.30
2022-07-25T11:44:45.507Z,9.50
2022-07-25T11:47:29.936Z,8.90
2022-07-25T11:49:58.502Z,9.00
2022-07-25T11:52:30.095Z,7.40
2022-07-25T11:55:01.385Z,8.10
2022-07-25T11:57:28.927Z,7.60
2022-07-25T11:59:55.662Z,8.00
2022-07-25T12:02:26.475Z,8.90
2022-07-25T12:04:57.158Z,8.30
2022-07-25T12:07:35.403Z,8.20
2022-07-25T12:10:02.791Z,8.70
2022-07-25T12:12:29.946Z,7.20
2022-07-25T12:14:56.873Z,6.90
2022-07-25T12:17:24.090Z,7.10
2022-07-25T12:19:50.829Z,7.60
2022-07-25T12:22:17.439Z,7.40
2022-07-25T12:24:44.008Z,7.50
2022-07-25T12:27:10.840Z,7.40
2022-07-25T12:29:37.483Z,8.00
2022-07-25T12:32:04.229Z,7.80
2022-07-25T12:34:31.254Z,8.30
2022-07-25T12:36:58.387Z,8.70
2022-07-25T12:39:25.062Z,8.40
2022-07-25T12:41:51.678Z,9.30
2022-07-25T12:44:18.296Z,9.30
2022-07-25T12:46:49.440Z,8.90
2022-07-25T12:49:17.133Z,9.40
2022-07-25T12:51:45.153Z,9.30
2022-07-25T12:54:14.662Z,9.10
2022-07-25T12:56:45.534Z,9.90
2022-07-25T12:59:12.203Z,15.80
2022-07-25T13:01:39.220Z,23.30
2022-07-25T13:04:07.292Z,23.40
2022-07-25T13:06:38.849Z,27.30
2022-07-25T13:09:06.424Z,30.50
2022-07-25T13:11:34.024Z,32.10
2022-07-25T13:14:05.410Z,33.00
2022-07-25T13:16:35.466Z,35.90
2022-07-25T13:19:04.104Z,37.70
2022-07-25T13:21:31.196Z,40.60
2022-07-25T13:23:58.214Z,39.90
2022-07-25T13:26:27.097Z,43.70
2022-07-25T13:28:59.375Z,46.30
2022-07-25T13:31:26.757Z,47.30
2022-07-25T13:33:53.449Z,44.70
2022-07-25T13:36:20.279Z,40.90
2022-07-25T13:38:48.212Z,38.00
2022-07-25T14:05:17.859Z,32.10
2022-07-25T14:07:48.262Z,30.00
2022-07-25T14:13:21.393Z,31.50
2022-07-25T14:28:01.088Z,36.80
2022-07-25T14:30:27.848Z,30.40
2022-07-25T14:32:55.180Z,28.10
2022-07-25T14:35:22.077Z,26.40
2022-07-25T14:37:48.879Z,23.30
2022-07-25T14:40:21.823Z,22.50
2022-07-25T14:42:49.127Z,21.20
2022-07-25T14:45:20.315Z,19.80
2022-07-25T14:47:47.803Z,19.30
2022-07-25T14:50:15.503Z,19.80
2022-07-25T14:52:42.313Z,18.80
2022-07-25T14:55:09.650Z,18.00
2022-07-25T14:57:37.556Z,17.20
2022-07-25T15:00:06.639Z,17.40
2022-07-25T15:02:34.412Z,16.30
2022-07-25T15:05:02.508Z,15.70
2022-07-25T15:07:29.601Z,15.80
2022-07-25T15:09:56.321Z,16.10
2022-07-25T15:12:23.044Z,17.60
2022-07-25T15:14:49.941Z,17.70
2022-07-25T15:17:16.709Z,17.90
2022-07-25T15:19:45.365Z,18.10
2022-07-25T15:22:12.121Z,15.90
2022-07-25T15:25:04.379Z,16.20
2022-07-25T15:27:25.523Z,16.00
2022-07-25T15:29:52.231Z,16.30
2022-07-25T15:32:20.408Z,15.40
2022-07-25T15:34:47.141Z,16.30
2022-07-25T15:37:13.843Z,15.40
2022-07-25T15:39:40.542Z,14.80
2022-07-25T15:42:07.280Z,15.40
2022-07-25T15:44:33.980Z,15.10
2022-07-25T15:47:00.795Z,14.90
2022-07-25T15:49:27.764Z,15.90
2022-07-25T15:51:54.637Z,15.60
2022-07-25T15:54:23.953Z,15.10
2022-07-25T15:56:53.328Z,15.40
2022-07-25T15:59:20.073Z,15.60
2022-07-25T16:01:46.788Z,15.60
2022-07-25T16:04:13.974Z,16.10
2022-07-25T16:06:40.889Z,16.80
2022-07-25T16:09:07.996Z,17.50
2022-07-25T16:11:35.875Z,16.30
2022-07-25T16:14:02.624Z,16.10
2022-07-25T16:16:29.687Z,15.80
2022-07-25T16:18:57.477Z,16.30
2022-07-25T16:21:24.266Z,16.40
2022-07-25T16:23:50.991Z,16.60
2022-07-25T16:26:17.827Z,16.60
2022-07-25T16:28:44.619Z,16.30
2022-07-25T16:31:11.399Z,17.60
2022-07-25T16:33:38.383Z,17.50
2022-07-25T16:36:05.821Z,17.00
2022-07-25T16:38:32.745Z,17.80
2022-07-25T16:40:59.522Z,18.30
2022-07-25T16:43:26.148Z,25.90
2022-07-25T16:45:52.885Z,35.00
2022-07-25T16:48:19.583Z,48.90
2022-07-25T16:50:47.783Z,57.10
2022-07-25T16:53:14.566Z,61.10
2022-07-25T16:55:41.377Z,68.80
2022-07-25T16:58:08.123Z,73.40
2022-07-25T17:00:34.828Z,78.40
2022-07-25T17:03:01.522Z,81.50
2022-07-25T17:05:28.386Z,83.10
2022-07-25T17:07:59.390Z,86.80
2022-07-25T17:10:27.372Z,88.10
2022-07-25T17:12:54.390Z,87.60
2022-07-25T17:15:21.292Z,87.30
2022-07-25T17:17:48.172Z,86.80
2022-07-25T17:20:14.960Z,87.50
2022-07-25T17:22:41.662Z,88.00
2022-07-25T17:25:08.699Z,90.00
2022-07-25T17:27:35.623Z,91.00
2022-07-25T17:30:02.372Z,91.00
2022-07-25T17:32:30.145Z,92.00
2022-07-25T17:34:57.699Z,93.40
2022-07-25T17:37:26.350Z,94.00
2022-07-25T17:39:53.288Z,93.20
2022-07-25T17:42:22.317Z,90.70
2022-07-25T17:44:50.620Z,87.10
2022-07-25T17:47:18.101Z,88.00
2022-07-25T17:49:47.880Z,85.50
2022-07-25T17:52:15.923Z,83.10
2022-07-25T17:54:42.856Z,83.20
2022-07-25T17:57:10.204Z,84.40
2022-07-25T17:59:36.912Z,80.00
2022-07-25T18:02:04.048Z,81.00
2022-07-25T18:04:30.839Z,83.00
2022-07-25T18:06:58.040Z,82.80
2022-07-25T18:09:24.761Z,85.60
2022-07-25T18:11:51.517Z,84.60
2022-07-25T18:14:18.210Z,78.00
2022-07-25T18:16:45.497Z,81.70
2022-07-25T18:19:12.907Z,80.30
2022-07-25T18:21:39.589Z,81.60
2022-07-25T18:24:07.209Z,82.60
2022-07-25T18:26:34.561Z,80.30
2022-07-25T18:29:01.374Z,78.90
2022-07-25T18:31:28.530Z,77.00
2022-07-25T18:33:55.306Z,78.90
2022-07-25T18:36:22.046Z,80.00
2022-07-25T18:38:48.889Z,73.60
2022-07-25T18:41:31.371Z,76.80
2022-07-25T18:43:58.445Z,73.50
2022-07-25T18:46:25.923Z,76.20
2022-07-25T18:48:53.824Z,76.80
2022-07-25T18:51:20.873Z,70.40
2022-07-25T18:53:48.855Z,69.90
2022-07-25T18:56:16.688Z,75.60
2022-07-25T18:58:44.034Z,78.00
2022-07-25T19:01:10.861Z,77.40
2022-07-25T19:03:38.025Z,76.50
2022-07-25T19:06:07.119Z,78.80
2022-07-25T19:08:33.881Z,77.80
2022-07-25T19:11:00.924Z,72.60
2022-07-25T19:13:48.342Z,76.00
2022-07-25T19:16:15.344Z,73.90
2022-07-25T19:18:42.604Z,74.60
2022-07-25T19:21:09.296Z,73.90
2022-07-25T19:23:35.983Z,76.00
2022-07-25T19:26:07.517Z,74.50
2022-07-25T19:28:36.293Z,77.40
2022-07-25T19:31:03.934Z,72.20
2022-07-25T19:33:35.023Z,73.20
2022-07-25T19:36:04.015Z,71.90
2022-07-25T19:38:30.749Z,73.80
2022-07-25T19:40:57.456Z,72.90
2022-07-25T19:43:24.271Z,73.70
2022-07-25T19:45:51.213Z,71.90
2022-07-25T19:48:18.023Z,74.60
2022-07-25T19:50:45.639Z,73.10
2022-07-25T19:53:12.963Z,71.40
2022-07-25T19:55:41.241Z,73.40
2022-07-25T19:58:10.799Z,69.50
2022-07-25T20:00:38.023Z,71.50
2022-07-25T20:03:05.082Z,72.70
2022-07-25T20:05:32.633Z,71.80
2022-07-25T20:07:59.372Z,73.30
2022-07-25T20:10:26.217Z,72.70
2022-07-25T20:12:53.737Z,71.20
2022-07-25T20:15:22.740Z,71.60
2022-07-25T20:17:49.585Z,69.60
2022-07-25T20:20:16.391Z,70.50
2022-07-25T20:22:44.203Z,73.00
2022-07-25T20:25:15.008Z,71.30
2022-07-25T20:27:41.940Z,72.80
2022-07-25T20:30:10.051Z,75.20
2022-07-25T20:32:36.849Z,75.60
2022-07-25T20:35:04.619Z,75.90
2022-07-25T20:37:31.357Z,75.70
2022-07-25T20:39:58.202Z,74.40
2022-07-25T20:42:25.510Z,75.00
2022-07-25T20:44:52.230Z,72.40
2022-07-25T20:47:19.073Z,71.30
2022-07-25T20:49:45.771Z,66.40
2022-07-25T20:52:12.565Z,64.10
2022-07-25T20:54:39.927Z,62.10
2022-07-25T20:57:06.655Z,64.10
2022-07-25T20:59:33.351Z,64.20
2022-07-25T21:02:00.298Z,65.10
2022-07-25T21:04:27.027Z,65.20
2022-07-25T21:06:56.796Z,65.40
2022-07-25T21:09:23.861Z,65.90
2022-07-25T21:11:50.684Z,65.90
2022-07-25T21:14:17.476Z,66.30
2022-07-25T21:16:44.257Z,67.60
2022-07-25T21:19:11.258Z,68.00
2022-07-25T21:21:39.792Z,69.20
2022-07-25T21:24:06.851Z,70.60
2022-07-25T21:26:33.744Z,71.70
2022-07-25T21:29:00.388Z,72.30
2022-07-25T21:31:27.211Z,70.70
2022-07-25T21:34:23.437Z,70.00
2022-07-25T21:37:28.779Z,70.10
2022-07-25T21:39:55.476Z,71.40
2022-07-25T21:42:22.193Z,69.90
2022-07-25T21:44:49.343Z,70.80
2022-07-25T21:47:16.108Z,72.00
2022-07-25T21:50:01.587Z,71.00
2022-07-25T21:52:30.146Z,68.10
2022-07-25T21:55:02.637Z,66.70
2022-07-25T21:57:29.332Z,61.10
2022-07-25T21:59:56.055Z,60.40
2022-07-25T22:02:23.474Z,60.50
2022-07-25T22:04:50.601Z,59.00
2022-07-25T22:07:17.900Z,59.60
2022-07-25T22:09:44.683Z,57.30
2022-07-25T22:12:11.661Z,58.60
2022-07-25T22:14:38.415Z,58.20
2022-07-25T22:17:05.709Z,57.70
2022-07-25T22:19:33.167Z,58.70
2022-07-25T22:21:59.822Z,59.60
2022-07-25T22:24:26.563Z,59.30
2022-07-25T22:26:53.451Z,60.20
2022-07-25T22:29:20.217Z,58.90
2022-07-25T22:31:47.130Z,60.00
2022-07-25T22:34:13.920Z,60.10
2022-07-25T22:36:40.679Z,61.20
2022-07-25T22:39:07.784Z,62.00
2022-07-25T22:41:34.911Z,62.40
2022-07-25T22:44:01.639Z,63.30
2022-07-25T22:46:29.838Z,63.40
2022-07-25T22:48:57.934Z,65.10
2022-07-25T22:51:25.140Z,64.60
2022-07-25T22:53:52.131Z,65.10
2022-07-25T22:56:19.238Z,66.60
2022-07-25T22:58:46.702Z,66.80
2022-07-25T23:01:16.481Z,67.10
2022-07-25T23:03:43.362Z,67.20
2022-07-25T23:06:10.371Z,68.70
2022-07-25T23:08:37.008Z,69.70
2022-07-25T23:11:06.096Z,71.40
2022-07-25T23:13:33.957Z,72.50
2022-07-25T23:16:01.047Z,72.70
2022-07-25T23:18:30.362Z,72.80
2022-07-25T23:20:57.129Z,73.20
2022-07-25T23:23:23.865Z,73.00
2022-07-25T23:25:50.578Z,72.90
2022-07-25T23:28:17.280Z,71.60
2022-07-25T23:30:44.007Z,72.20
2022-07-25T23:33:10.702Z,72.00
2022-07-25T23:35:37.902Z,73.00
2022-07-25T23:38:04.810Z,73.20
2022-07-25T23:40:31.666Z,74.40
2022-07-25T23:42:58.427Z,74.20
2022-07-25T23:45:28.163Z,73.90
2022-07-25T23:47:56.588Z,75.20
2022-07-25T23:50:24.073Z,75.90
2022-07-25T23:52:51.209Z,75.80
2022-07-25T23:55:17.991Z,75.80
2022-07-25T23:57:44.711Z,76.40
