createdAt,value
2022-08-20T00:00:49.169Z,9.60
2022-08-20T00:03:15.569Z,10.27
2022-08-20T00:05:41.967Z,10.00
2022-08-20T00:08:08.390Z,9.43
2022-08-20T00:10:34.772Z,9.81
2022-08-20T00:13:01.158Z,9.57
2022-08-20T00:15:27.574Z,9.70
2022-08-20T00:17:54.066Z,9.56
2022-08-20T00:20:20.537Z,9.52
2022-08-20T00:22:47.218Z,9.38
2022-08-20T00:25:13.617Z,9.22
2022-08-20T00:27:40.030Z,9.17
2022-08-20T00:30:06.456Z,9.22
2022-08-20T00:32:32.923Z,9.13
2022-08-20T00:34:59.315Z,9.35
2022-08-20T00:37:25.729Z,10.46
2022-08-20T00:39:52.155Z,10.42
2022-08-20T00:42:18.597Z,10.08
2022-08-20T00:44:44.997Z,9.52
2022-08-20T00:47:11.386Z,9.82
2022-08-20T00:49:37.775Z,10.45
2022-08-20T00:52:04.162Z,10.49
2022-08-20T00:54:30.558Z,10.51
2022-08-20T00:56:56.966Z,10.26
2022-08-20T00:59:23.345Z,10.55
2022-08-20T01:01:55.669Z,10.46
2022-08-20T01:04:22.771Z,10.35
2022-08-20T01:06:49.170Z,11.09
2022-08-20T01:09:15.547Z,10.92
2022-08-20T01:11:42.192Z,11.14
2022-08-20T01:14:08.590Z,10.47
2022-08-20T01:16:35.948Z,11.19
2022-08-20T01:19:07.132Z,11.18
2022-08-20T01:21:53.499Z,10.19
2022-08-20T01:24:19.939Z,9.80
2022-08-20T01:26:46.338Z,10.29
2022-08-20T01:29:12.730Z,10.74
2022-08-20T01:31:39.128Z,10.73
2022-08-20T01:34:05.531Z,10.61
2022-08-20T01:36:31.918Z,10.14
2022-08-20T01:38:58.345Z,10.51
2022-08-20T01:41:28.232Z,10.29
2022-08-20T01:43:55.103Z,10.51
2022-08-20T01:46:21.512Z,10.47
2022-08-20T01:48:48.496Z,10.59
2022-08-20T01:51:14.907Z,10.32
2022-08-20T01:53:41.289Z,10.98
2022-08-20T01:56:07.689Z,10.79
2022-08-20T01:58:34.089Z,10.72
2022-08-20T02:01:00.504Z,11.42
2022-08-20T02:03:26.972Z,10.61
2022-08-20T02:05:53.373Z,11.56
2022-08-20T02:08:19.783Z,12.66
2022-08-20T02:10:46.184Z,13.49
2022-08-20T02:13:12.591Z,13.62
2022-08-20T02:15:39.759Z,13.05
2022-08-20T02:18:08.149Z,13.01
2022-08-20T02:20:34.691Z,13.75
2022-08-20T02:23:01.091Z,13.42
2022-08-20T02:25:27.480Z,12.93
2022-08-20T02:27:53.944Z,13.35
2022-08-20T02:30:27.478Z,13.47
2022-08-20T02:32:56.253Z,13.39
2022-08-20T02:35:22.863Z,12.93
2022-08-20T02:37:49.254Z,13.35
2022-08-20T02:40:15.751Z,13.63
2022-08-20T02:42:42.247Z,12.70
2022-08-20T02:45:09.037Z,11.76
2022-08-20T02:47:41.222Z,11.43
2022-08-20T02:50:07.780Z,10.98
2022-08-20T02:52:34.526Z,11.03
2022-08-20T02:55:00.978Z,11.19
2022-08-20T02:57:27.379Z,11.24
2022-08-20T02:59:53.773Z,10.80
2022-08-20T03:02:20.165Z,11.43
2022-08-20T03:04:46.550Z,11.31
2022-08-20T03:07:12.957Z,11.39
2022-08-20T03:09:39.345Z,11.49
2022-08-20T03:12:05.739Z,10.42
2022-08-20T03:14:32.122Z,10.38
2022-08-20T03:16:58.529Z,11.56
2022-08-20T03:19:24.928Z,11.26
2022-08-20T03:21:51.324Z,11.67
2022-08-20T03:24:17.708Z,11.60
2022-08-20T03:26:44.106Z,11.50
2022-08-20T03:29:10.536Z,11.27
2022-08-20T03:31:36.924Z,11.60
2022-08-20T03:34:03.350Z,10.38
2022-08-20T03:36:29.735Z,10.25
2022-08-20T03:38:56.127Z,10.72
2022-08-20T03:41:22.512Z,10.75
2022-08-20T03:43:48.945Z,11.22
2022-08-20T03:46:22.130Z,12.89
2022-08-20T03:48:50.112Z,12.04
2022-08-20T03:51:26.870Z,11.22
2022-08-20T03:53:53.307Z,11.96
2022-08-20T03:56:19.707Z,11.78
2022-08-20T03:58:46.096Z,12.37
2022-08-20T04:01:45.616Z,12.51
2022-08-20T04:03:58.878Z,13.18
2022-08-20T04:06:25.294Z,13.17
2022-08-20T04:08:51.854Z,12.99
2022-08-20T04:11:18.352Z,13.09
2022-08-20T04:13:44.749Z,12.37
2022-08-20T04:16:13.358Z,11.61
2022-08-20T04:18:40.849Z,12.62
2022-08-20T04:21:07.279Z,11.37
2022-08-20T04:23:33.682Z,11.28
2022-08-20T04:26:00.073Z,11.33
2022-08-20T04:28:26.494Z,11.52
2022-08-20T04:30:54.278Z,12.65
2022-08-20T04:33:34.134Z,13.38
2022-08-20T04:36:01.954Z,12.64
2022-08-20T04:38:49.783Z,11.85
2022-08-20T04:41:22.494Z,11.31
2022-08-20T04:43:50.164Z,12.28
2022-08-20T04:46:16.577Z,12.81
2022-08-20T04:48:47.541Z,12.82
2022-08-20T04:51:15.655Z,12.91
2022-08-20T04:53:42.300Z,12.39
2022-08-20T04:56:08.682Z,13.07
2022-08-20T04:58:35.093Z,12.42
2022-08-20T05:01:01.697Z,11.60
2022-08-20T05:03:28.203Z,11.29
2022-08-20T05:05:54.602Z,11.61
2022-08-20T05:08:21.004Z,11.53
2022-08-20T05:10:47.405Z,11.08
2022-08-20T05:13:13.785Z,10.80
2022-08-20T05:15:40.197Z,10.79
2022-08-20T05:18:06.598Z,10.78
2022-08-20T05:20:32.997Z,10.82
2022-08-20T05:22:59.402Z,11.39
2022-08-20T05:25:25.822Z,11.50
2022-08-20T05:27:52.277Z,10.97
2022-08-20T05:30:18.680Z,11.19
2022-08-20T05:32:45.766Z,11.85
2022-08-20T05:35:12.215Z,11.16
2022-08-20T05:37:38.618Z,11.47
2022-08-20T05:40:05.034Z,11.41
2022-08-20T05:42:31.533Z,11.22
2022-08-20T05:44:57.930Z,12.18
2022-08-20T05:47:24.328Z,12.95
2022-08-20T05:49:50.734Z,12.67
2022-08-20T05:52:17.128Z,12.98
2022-08-20T05:54:43.526Z,12.91
2022-08-20T05:57:09.950Z,12.69
2022-08-20T05:59:36.349Z,12.85
2022-08-20T06:02:02.752Z,12.56
2022-08-20T06:04:29.167Z,12.54
2022-08-20T06:06:55.591Z,12.25
2022-08-20T06:09:30.785Z,12.49
2022-08-20T06:11:59.224Z,11.48
2022-08-20T06:14:25.853Z,12.15
2022-08-20T06:16:57.306Z,11.97
2022-08-20T06:19:26.354Z,11.86
2022-08-20T06:21:52.935Z,11.79
2022-08-20T06:24:20.328Z,11.90
2022-08-20T06:26:46.782Z,11.73
2022-08-20T06:29:13.194Z,12.11
2022-08-20T06:31:39.603Z,11.88
2022-08-20T06:34:06.001Z,11.26
2022-08-20T06:36:32.400Z,10.86
2022-08-20T06:38:58.809Z,10.45
2022-08-20T06:41:30.944Z,9.09
2022-08-20T06:44:02.875Z,10.48
2022-08-20T06:46:29.278Z,10.41
2022-08-20T06:48:56.702Z,10.18
2022-08-20T06:51:23.096Z,10.13
2022-08-20T06:53:49.501Z,9.87
2022-08-20T06:56:15.895Z,10.85
2022-08-20T06:58:42.352Z,11.29
2022-08-20T07:01:09.835Z,10.41
2022-08-20T07:03:37.097Z,9.62
2022-08-20T07:06:03.499Z,9.76
2022-08-20T07:08:29.902Z,9.27
2022-08-20T07:10:56.286Z,9.80
2022-08-20T07:13:22.675Z,9.69
2022-08-20T07:15:53.112Z,10.06
2022-08-20T07:18:28.537Z,10.28
2022-08-20T07:20:55.463Z,10.43
2022-08-20T07:23:21.861Z,10.25
2022-08-20T07:25:48.261Z,11.00
2022-08-20T07:28:14.657Z,10.60
2022-08-20T07:30:56.886Z,10.28
2022-08-20T07:33:24.165Z,10.51
2022-08-20T07:35:51.045Z,10.43
2022-08-20T07:38:17.446Z,10.93
2022-08-20T07:40:43.861Z,11.31
2022-08-20T07:43:10.265Z,11.79
2022-08-20T07:45:37.944Z,11.92
2022-08-20T07:48:04.345Z,11.90
2022-08-20T07:50:30.737Z,12.09
2022-08-20T07:52:57.275Z,12.71
2022-08-20T07:55:23.840Z,12.55
2022-08-20T07:57:50.229Z,12.49
2022-08-20T08:00:16.620Z,12.83
2022-08-20T08:02:43.025Z,12.41
2022-08-20T08:05:09.430Z,13.16
2022-08-20T08:07:35.843Z,13.41
2022-08-20T08:10:04.222Z,13.76
2022-08-20T08:12:30.636Z,12.70
2022-08-20T08:14:57.039Z,12.76
2022-08-20T08:17:23.438Z,12.84
2022-08-20T08:19:49.915Z,12.86
2022-08-20T08:22:16.295Z,12.43
2022-08-20T08:24:42.678Z,11.79
2022-08-20T08:27:23.453Z,11.04
2022-08-20T08:29:49.832Z,9.92
2022-08-20T08:32:17.022Z,10.87
2022-08-20T08:34:43.411Z,9.80
2022-08-20T08:37:09.817Z,9.79
2022-08-20T08:39:36.207Z,9.00
2022-08-20T08:42:03.526Z,8.68
2022-08-20T08:44:29.925Z,7.49
2022-08-20T08:46:56.324Z,8.00
2022-08-20T08:49:22.720Z,7.23
2022-08-20T08:51:49.134Z,7.09
2022-08-20T08:54:15.561Z,7.46
2022-08-20T08:56:41.982Z,7.62
2022-08-20T08:59:14.211Z,6.91
2022-08-20T09:01:54.818Z,7.07
2022-08-20T09:04:22.887Z,7.02
2022-08-20T09:06:52.191Z,7.24
2022-08-20T09:09:18.833Z,7.13
2022-08-20T09:11:45.245Z,7.46
2022-08-20T09:14:11.631Z,7.01
2022-08-20T09:16:52.351Z,6.30
2022-08-20T09:19:19.571Z,7.12
2022-08-20T09:21:45.955Z,7.17
2022-08-20T09:24:12.350Z,7.53
2022-08-20T09:26:39.365Z,7.80
2022-08-20T09:29:05.778Z,7.41
2022-08-20T09:31:32.686Z,7.41
2022-08-20T09:33:59.554Z,7.64
2022-08-20T09:36:32.289Z,7.46
2022-08-20T09:38:59.365Z,7.70
2022-08-20T09:41:25.802Z,8.35
2022-08-20T09:43:52.199Z,8.28
2022-08-20T09:46:18.589Z,8.53
2022-08-20T09:48:44.995Z,8.96
2022-08-20T09:51:11.389Z,9.04
2022-08-20T09:53:37.806Z,10.04
2022-08-20T09:56:04.213Z,10.64
2022-08-20T09:58:30.627Z,10.21
2022-08-20T10:00:57.044Z,10.36
2022-08-20T10:03:23.455Z,10.44
2022-08-20T10:05:49.857Z,10.80
2022-08-20T10:08:16.247Z,10.41
2022-08-20T10:10:42.655Z,10.57
2022-08-20T10:13:09.054Z,10.77
2022-08-20T10:15:39.752Z,9.74
2022-08-20T10:18:08.687Z,10.24
2022-08-20T10:20:38.491Z,11.73
2022-08-20T10:23:04.897Z,10.44
2022-08-20T10:25:31.288Z,11.21
2022-08-20T10:27:57.935Z,10.82
2022-08-20T10:30:24.488Z,10.35
2022-08-20T10:32:50.900Z,10.21
2022-08-20T10:35:17.301Z,9.86
2022-08-20T10:37:43.692Z,9.09
2022-08-20T10:40:10.135Z,9.65
2022-08-20T10:42:41.837Z,9.21
2022-08-20T10:45:08.957Z,8.24
2022-08-20T10:47:35.353Z,7.08
2022-08-20T10:50:01.746Z,6.59
2022-08-20T10:52:28.149Z,6.83
2022-08-20T10:54:54.561Z,6.83
2022-08-20T10:57:20.981Z,6.97
2022-08-20T10:59:47.365Z,6.32
2022-08-20T11:02:13.861Z,6.02
2022-08-20T11:04:40.297Z,5.90
2022-08-20T11:07:06.708Z,6.11
2022-08-20T11:09:33.103Z,6.26
2022-08-20T11:11:59.509Z,6.57
2022-08-20T11:14:25.999Z,5.91
2022-08-20T11:16:52.396Z,4.99
2022-08-20T11:19:18.784Z,5.43
2022-08-20T11:21:46.501Z,5.87
2022-08-20T11:24:12.887Z,6.27
2022-08-20T11:26:39.280Z,6.15
2022-08-20T11:29:05.682Z,6.16
2022-08-20T11:31:32.084Z,5.97
2022-08-20T11:33:58.460Z,5.91
2022-08-20T11:36:24.858Z,5.96
2022-08-20T11:38:51.227Z,5.64
2022-08-20T11:41:17.636Z,5.65
2022-08-20T11:43:59.508Z,5.52
2022-08-20T11:46:30.427Z,5.60
2022-08-20T11:48:56.824Z,5.08
2022-08-20T11:51:23.219Z,4.40
2022-08-20T11:53:49.635Z,4.94
2022-08-20T11:56:16.029Z,4.87
2022-08-20T11:58:42.799Z,4.93
2022-08-20T12:01:09.196Z,5.66
2022-08-20T12:03:35.643Z,4.91
2022-08-20T12:06:02.035Z,4.74
2022-08-20T12:08:28.419Z,4.24
2022-08-20T12:10:54.829Z,4.53
2022-08-20T12:13:21.216Z,4.28
2022-08-20T12:15:56.991Z,3.25
2022-08-20T12:18:23.377Z,3.44
2022-08-20T12:20:53.446Z,3.41
2022-08-20T12:23:19.819Z,3.28
2022-08-20T12:25:46.208Z,3.24
2022-08-20T12:28:12.606Z,3.48
2022-08-20T12:30:39.048Z,3.61
2022-08-20T12:33:05.463Z,4.10
2022-08-20T12:35:32.604Z,3.75
2022-08-20T12:38:01.886Z,4.61
2022-08-20T12:40:31.837Z,5.32
2022-08-20T12:42:59.419Z,5.38
2022-08-20T12:45:25.840Z,5.24
2022-08-20T12:47:52.342Z,4.84
2022-08-20T12:50:18.729Z,4.88
2022-08-20T12:52:45.111Z,5.13
2022-08-20T12:55:11.553Z,4.98
2022-08-20T12:57:37.949Z,4.99
2022-08-20T13:00:04.896Z,5.15
2022-08-20T13:02:31.342Z,5.53
2022-08-20T13:05:02.481Z,5.06
2022-08-20T13:07:31.127Z,5.67
2022-08-20T13:09:57.521Z,5.89
2022-08-20T13:12:23.916Z,5.81
2022-08-20T13:14:50.326Z,5.97
2022-08-20T13:17:16.726Z,5.65
2022-08-20T13:19:43.133Z,6.07
2022-08-20T13:22:09.508Z,6.38
2022-08-20T13:24:35.902Z,6.67
2022-08-20T13:27:02.307Z,6.03
2022-08-20T13:29:28.693Z,5.76
2022-08-20T13:31:55.076Z,5.52
2022-08-20T13:34:21.452Z,5.39
2022-08-20T13:36:47.866Z,6.02
2022-08-20T13:39:14.248Z,6.14
2022-08-20T13:41:40.656Z,5.65
2022-08-20T13:44:07.061Z,5.05
2022-08-20T13:46:33.501Z,4.64
2022-08-20T13:48:59.890Z,4.68
2022-08-20T13:51:27.708Z,4.45
2022-08-20T13:53:57.085Z,4.37
2022-08-20T13:56:23.473Z,4.08
2022-08-20T13:58:49.867Z,3.45
2022-08-20T14:01:19.576Z,3.36
2022-08-20T14:03:46.005Z,4.14
2022-08-20T14:06:12.776Z,3.59
2022-08-20T14:08:39.162Z,3.87
2022-08-20T14:11:05.534Z,3.72
2022-08-20T14:13:31.954Z,3.07
2022-08-20T14:15:58.350Z,2.91
2022-08-20T14:18:24.731Z,3.00
2022-08-20T14:20:51.105Z,2.67
2022-08-20T14:23:17.501Z,2.76
2022-08-20T14:25:43.888Z,2.89
2022-08-20T14:28:10.276Z,3.01
2022-08-20T14:30:36.677Z,2.93
2022-08-20T14:33:03.079Z,2.82
2022-08-20T14:35:29.472Z,2.92
2022-08-20T14:37:55.854Z,2.83
2022-08-20T14:40:22.346Z,3.01
2022-08-20T14:42:51.760Z,2.78
2022-08-20T14:45:18.391Z,5.65
2022-08-20T14:47:44.775Z,3.48
2022-08-20T14:50:11.280Z,3.11
2022-08-20T14:52:37.690Z,3.49
2022-08-20T14:55:04.079Z,3.57
2022-08-20T14:57:30.491Z,3.14
2022-08-20T14:59:56.890Z,3.04
2022-08-20T15:02:23.289Z,2.82
2022-08-20T15:04:54.187Z,2.89
2022-08-20T15:07:22.018Z,3.13
2022-08-20T15:09:48.687Z,3.24
2022-08-20T15:12:15.063Z,3.17
2022-08-20T15:14:41.458Z,3.11
2022-08-20T15:17:07.836Z,3.64
2022-08-20T15:19:34.231Z,3.74
2022-08-20T15:22:00.615Z,3.48
2022-08-20T15:24:27.038Z,3.50
2022-08-20T15:26:53.509Z,3.54
2022-08-20T15:29:23.168Z,2.57
2022-08-20T15:31:50.006Z,2.06
2022-08-20T15:34:17.954Z,2.09
2022-08-20T15:36:44.581Z,1.63
2022-08-20T15:39:10.965Z,1.65
2022-08-20T15:41:37.395Z,1.64
2022-08-20T15:44:03.808Z,2.09
2022-08-20T15:46:33.576Z,1.97
2022-08-20T15:49:03.997Z,1.74
2022-08-20T15:51:30.484Z,1.76
2022-08-20T15:53:56.915Z,1.83
2022-08-20T15:56:23.356Z,1.70
2022-08-20T15:58:49.760Z,1.66
2022-08-20T16:01:25.384Z,1.64
2022-08-20T16:03:52.556Z,1.52
2022-08-20T16:06:18.937Z,1.52
2022-08-20T16:08:45.348Z,1.41
2022-08-20T16:11:11.738Z,1.34
2022-08-20T16:13:38.173Z,1.34
2022-08-20T16:16:05.282Z,1.36
2022-08-20T16:18:31.678Z,1.56
2022-08-20T16:21:01.809Z,1.45
2022-08-20T16:23:29.896Z,1.17
2022-08-20T16:25:56.300Z,1.17
2022-08-20T16:28:22.693Z,1.40
2022-08-20T16:30:49.071Z,1.16
2022-08-20T16:33:15.466Z,1.28
2022-08-20T16:35:41.852Z,1.25
2022-08-20T16:38:08.635Z,1.27
2022-08-20T16:40:35.022Z,1.62
2022-08-20T16:43:01.416Z,3.65
2022-08-20T16:45:27.806Z,3.37
2022-08-20T16:47:54.222Z,1.70
2022-08-20T16:50:20.645Z,1.49
2022-08-20T16:52:47.100Z,1.60
2022-08-20T16:55:13.480Z,1.39
2022-08-20T16:57:39.869Z,1.38
2022-08-20T17:00:06.306Z,1.53
2022-08-20T17:02:32.706Z,1.66
2022-08-20T17:05:00.215Z,1.43
2022-08-20T17:07:29.710Z,1.40
2022-08-20T17:09:59.798Z,1.53
2022-08-20T17:12:29.257Z,2.22
2022-08-20T17:14:55.664Z,1.55
2022-08-20T17:17:22.086Z,1.68
2022-08-20T17:19:48.488Z,1.39
2022-08-20T17:22:16.965Z,1.32
2022-08-20T17:24:43.357Z,1.42
2022-08-20T17:27:10.368Z,1.55
2022-08-20T17:29:37.068Z,1.42
2022-08-20T17:32:03.435Z,1.37
2022-08-20T17:34:29.843Z,1.43
2022-08-20T17:36:56.222Z,1.56
2022-08-20T17:39:22.665Z,1.46
2022-08-20T17:41:49.088Z,1.40
2022-08-20T17:44:15.483Z,1.39
2022-08-20T17:46:41.915Z,1.66
2022-08-20T17:49:08.321Z,1.30
2022-08-20T17:51:34.719Z,1.28
2022-08-20T17:54:01.104Z,1.28
2022-08-20T17:56:27.505Z,1.16
2022-08-20T17:58:54.987Z,1.13
2022-08-20T18:01:22.462Z,1.33
2022-08-20T18:03:48.886Z,1.06
2022-08-20T18:06:15.286Z,1.19
2022-08-20T18:08:41.668Z,3.04
2022-08-20T18:11:08.067Z,1.66
2022-08-20T18:13:34.476Z,1.55
2022-08-20T18:16:00.857Z,1.88
2022-08-20T18:18:27.256Z,1.33
2022-08-20T18:20:53.667Z,1.34
2022-08-20T18:23:20.041Z,1.09
2022-08-20T18:25:46.450Z,1.05
2022-08-20T18:28:12.835Z,1.33
2022-08-20T18:30:39.294Z,1.43
2022-08-20T18:33:05.679Z,1.12
2022-08-20T18:35:32.071Z,1.42
2022-08-20T18:37:58.524Z,1.33
2022-08-20T18:40:24.895Z,1.33
2022-08-20T18:42:51.288Z,1.46
2022-08-20T18:45:17.692Z,1.52
2022-08-20T18:47:45.195Z,1.40
2022-08-20T18:50:15.950Z,1.79
2022-08-20T18:52:43.514Z,2.00
2022-08-20T18:55:09.925Z,1.94
2022-08-20T18:57:41.353Z,1.53
2022-08-20T19:00:08.279Z,1.52
2022-08-20T19:02:34.674Z,1.78
2022-08-20T19:05:02.187Z,1.59
2022-08-20T19:07:48.445Z,1.71
2022-08-20T19:10:24.128Z,1.79
2022-08-20T19:12:54.556Z,2.10
2022-08-20T19:15:20.941Z,1.92
2022-08-20T19:17:47.331Z,1.94
2022-08-20T19:20:13.757Z,1.69
2022-08-20T19:22:40.166Z,1.93
2022-08-20T19:25:06.555Z,1.73
2022-08-20T19:27:32.970Z,2.04
2022-08-20T19:29:59.377Z,2.31
2022-08-20T19:32:26.292Z,2.07
2022-08-20T19:34:52.685Z,1.85
2022-08-20T19:37:35.085Z,1.80
2022-08-20T19:40:05.705Z,1.79
2022-08-20T19:42:32.160Z,1.54
2022-08-20T19:44:58.564Z,1.73
2022-08-20T19:47:24.953Z,2.02
2022-08-20T19:49:51.361Z,1.69
2022-08-20T19:52:17.766Z,1.88
2022-08-20T19:54:45.916Z,1.38
2022-08-20T19:57:13.451Z,1.42
2022-08-20T19:59:39.840Z,1.42
2022-08-20T20:02:21.514Z,1.70
2022-08-20T20:04:54.841Z,1.60
2022-08-20T20:07:22.245Z,1.29
2022-08-20T20:09:49.006Z,1.36
2022-08-20T20:12:22.741Z,1.42
2022-08-20T20:14:49.528Z,1.35
2022-08-20T20:17:21.022Z,1.57
2022-08-20T20:19:49.289Z,1.57
2022-08-20T20:22:20.229Z,1.47
2022-08-20T20:24:46.914Z,1.49
2022-08-20T20:27:14.832Z,1.30
2022-08-20T20:29:46.496Z,1.35
2022-08-20T20:32:12.884Z,1.25
2022-08-20T20:34:55.006Z,1.55
2022-08-20T20:37:27.787Z,1.31
2022-08-20T20:40:13.000Z,1.29
2022-08-20T20:42:46.516Z,1.34
2022-08-20T20:45:12.899Z,1.41
2022-08-20T20:47:39.305Z,1.91
2022-08-20T20:50:05.710Z,2.06
2022-08-20T20:52:32.126Z,2.41
2022-08-20T20:54:58.606Z,2.29
2022-08-20T20:57:36.466Z,2.13
2022-08-20T21:00:05.187Z,2.03
2022-08-20T21:02:33.159Z,2.37
2022-08-20T21:04:59.546Z,2.67
2022-08-20T21:07:25.952Z,2.58
2022-08-20T21:09:52.353Z,2.13
2022-08-20T21:12:18.758Z,2.20
2022-08-20T21:14:45.151Z,2.21
2022-08-20T21:17:11.536Z,2.27
2022-08-20T21:19:40.234Z,2.09
2022-08-20T21:22:11.790Z,2.22
2022-08-20T21:24:38.204Z,2.20
2022-08-20T21:27:04.620Z,2.31
2022-08-20T21:29:32.669Z,2.04
2022-08-20T21:31:59.486Z,2.16
2022-08-20T21:34:25.912Z,1.88
2022-08-20T21:36:52.443Z,1.72
2022-08-20T21:39:20.601Z,1.71
2022-08-20T21:41:46.995Z,1.85
2022-08-20T21:44:13.405Z,1.71
2022-08-20T21:46:39.797Z,1.70
2022-08-20T21:49:06.196Z,1.79
2022-08-20T21:51:33.141Z,1.80
2022-08-20T21:53:59.602Z,3.14
2022-08-20T21:56:26.026Z,2.17
2022-08-20T21:58:55.103Z,1.56
2022-08-20T22:01:21.724Z,1.74
2022-08-20T22:03:49.575Z,1.76
2022-08-20T22:06:18.341Z,1.82
2022-08-20T22:08:44.733Z,1.81
2022-08-20T22:11:11.161Z,1.64
2022-08-20T22:13:37.584Z,3.73
2022-08-20T22:16:03.973Z,2.26
2022-08-20T22:18:33.351Z,2.01
2022-08-20T22:20:59.740Z,1.93
2022-08-20T22:23:26.166Z,1.80
2022-08-20T22:25:52.554Z,1.97
2022-08-20T22:28:18.954Z,1.69
2022-08-20T22:30:45.370Z,1.90
2022-08-20T22:33:11.750Z,2.33
2022-08-20T22:35:38.170Z,1.81
2022-08-20T22:38:04.553Z,1.82
2022-08-20T22:40:30.957Z,1.51
2022-08-20T22:42:57.512Z,1.86
2022-08-20T22:45:24.028Z,1.67
2022-08-20T22:47:50.427Z,1.87
2022-08-20T22:50:16.808Z,1.96
2022-08-20T22:52:43.226Z,2.05
2022-08-20T22:55:09.723Z,2.09
2022-08-20T22:57:36.186Z,1.85
2022-08-20T23:00:02.599Z,1.41
2022-08-20T23:02:28.976Z,1.50
2022-08-20T23:04:55.385Z,2.06
2022-08-20T23:07:21.760Z,1.56
2022-08-20T23:09:48.201Z,1.67
2022-08-20T23:12:14.620Z,1.72
2022-08-20T23:14:41.018Z,1.69
2022-08-20T23:17:11.329Z,1.48
2022-08-20T23:19:39.617Z,1.36
2022-08-20T23:22:05.989Z,1.60
2022-08-20T23:24:32.378Z,1.57
2022-08-20T23:26:58.776Z,1.51
2022-08-20T23:29:25.794Z,1.80
2022-08-20T23:31:52.490Z,1.58
2022-08-20T23:34:18.873Z,1.60
2022-08-20T23:36:45.266Z,1.44
2022-08-20T23:39:11.648Z,1.52
2022-08-20T23:41:38.058Z,1.51
2022-08-20T23:44:26.493Z,1.37
2022-08-20T23:46:54.621Z,1.60
2022-08-20T23:49:21.170Z,1.64
2022-08-20T23:51:47.619Z,1.52
2022-08-20T23:54:14.023Z,1.40
2022-08-20T23:56:40.403Z,1.54
2022-08-20T23:59:06.812Z,1.48
