createdAt,value
2023-05-09T00:01:59.613Z,7.93
2023-05-09T00:07:02.269Z,9.38
2023-05-09T00:12:05.979Z,8.00
2023-05-09T00:17:08.507Z,8.87
2023-05-09T00:22:13.319Z,8.73
2023-05-09T00:27:16.766Z,8.85
2023-05-09T00:32:22.262Z,8.82
2023-05-09T00:42:27.826Z,11.63
2023-05-09T00:47:30.756Z,10.35
2023-05-09T00:52:34.192Z,10.90
2023-05-09T00:57:37.525Z,11.60
2023-05-09T01:02:45.410Z,10.55
2023-05-09T01:08:00.267Z,13.70
2023-05-09T01:13:28.526Z,20.85
2023-05-09T01:18:35.955Z,14.73
2023-05-09T01:23:47.497Z,12.30
2023-05-09T01:29:24.277Z,10.75
2023-05-09T01:34:27.462Z,10.68
2023-05-09T01:39:31.923Z,9.88
2023-05-09T01:44:38.538Z,10.63
2023-05-09T01:49:41.717Z,10.05
2023-05-09T01:54:46.773Z,10.07
2023-05-09T01:59:49.609Z,7.60
2023-05-09T02:04:52.383Z,8.07
2023-05-09T02:09:56.720Z,8.97
2023-05-09T02:15:00.287Z,9.15
2023-05-09T02:25:07.561Z,9.20
2023-05-09T02:30:14.650Z,9.38
2023-05-09T02:35:19.044Z,8.30
2023-05-09T02:40:22.423Z,9.95
2023-05-09T02:45:25.344Z,7.80
2023-05-09T02:50:28.497Z,8.55
2023-05-09T02:55:32.061Z,8.40
2023-05-09T03:00:34.640Z,8.18
2023-05-09T03:05:37.717Z,8.60
2023-05-09T03:10:40.672Z,9.13
2023-05-09T03:15:45.852Z,9.35
2023-05-09T03:20:49.152Z,8.68
2023-05-09T03:25:52.450Z,9.65
2023-05-09T03:30:55.710Z,9.27
2023-05-09T03:36:02.151Z,9.00
2023-05-09T03:41:06.017Z,8.80
2023-05-09T03:46:10.865Z,9.82
2023-05-09T03:51:14.060Z,9.13
2023-05-09T03:56:19.184Z,9.05
2023-05-09T04:01:26.453Z,7.97
2023-05-09T04:06:31.545Z,8.93
2023-05-09T04:11:34.684Z,8.90
2023-05-09T04:16:37.637Z,9.60
2023-05-09T04:21:40.320Z,9.07
2023-05-09T04:26:46.334Z,9.00
2023-05-09T04:31:52.811Z,7.88
2023-05-09T04:37:00.013Z,8.77
2023-05-09T04:42:03.184Z,8.27
2023-05-09T04:47:06.466Z,8.43
2023-05-09T04:52:13.204Z,8.70
2023-05-09T04:57:18.764Z,8.18
2023-05-09T05:02:27.740Z,8.07
2023-05-09T05:07:31.163Z,7.75
2023-05-09T05:12:34.132Z,8.18
2023-05-09T05:22:44.073Z,6.40
2023-05-09T05:27:47.379Z,7.30
2023-05-09T05:32:49.960Z,7.20
2023-05-09T05:37:55.781Z,6.55
2023-05-09T05:48:04.091Z,6.50
2023-05-09T05:53:07.999Z,6.78
2023-05-09T05:58:11.399Z,5.50
2023-05-09T06:08:28.666Z,5.30
2023-05-09T06:13:31.635Z,5.30
2023-05-09T06:18:40.378Z,4.80
2023-05-09T06:24:01.479Z,5.40
2023-05-09T06:29:08.660Z,4.80
2023-05-09T06:34:11.223Z,5.38
2023-05-09T06:39:14.763Z,5.30
2023-05-09T06:44:18.052Z,5.25
2023-05-09T06:49:21.472Z,5.05
2023-05-09T06:54:24.161Z,5.40
2023-05-09T06:59:27.387Z,5.90
2023-05-09T07:04:30.222Z,5.80
2023-05-09T07:09:32.889Z,4.93
2023-05-09T07:14:35.670Z,5.30
2023-05-09T07:19:38.358Z,4.50
2023-05-09T07:24:40.965Z,4.50
2023-05-09T07:29:43.674Z,4.88
2023-05-09T07:34:49.134Z,3.95
2023-05-09T07:39:52.381Z,4.20
2023-05-09T07:44:55.616Z,3.72
2023-05-09T07:49:58.589Z,3.50
2023-05-09T07:55:04.672Z,3.60
2023-05-09T08:00:09.349Z,3.65
2023-05-09T08:05:18.231Z,4.03
2023-05-09T08:10:25.288Z,4.10
2023-05-09T08:15:34.383Z,4.40
2023-05-09T08:20:37.751Z,4.72
2023-05-09T08:25:43.809Z,4.63
2023-05-09T08:30:46.633Z,4.45
2023-05-09T08:35:53.384Z,3.90
2023-05-09T08:41:03.336Z,4.20
2023-05-09T08:46:08.819Z,4.00
2023-05-09T08:51:14.136Z,4.75
2023-05-09T09:01:20.362Z,4.90
2023-05-09T09:06:26.025Z,4.47
2023-05-09T09:11:30.686Z,4.53
2023-05-09T09:16:35.033Z,4.15
2023-05-09T09:21:37.942Z,4.20
2023-05-09T09:26:50.088Z,4.65
2023-05-09T09:31:57.009Z,4.65
2023-05-09T09:37:01.235Z,4.78
2023-05-09T09:42:13.992Z,5.10
2023-05-09T09:47:18.541Z,5.28
2023-05-09T09:52:24.932Z,4.90
2023-05-09T09:57:36.491Z,5.18
2023-05-09T10:02:48.805Z,4.22
2023-05-09T10:08:03.702Z,5.15
2023-05-09T10:13:11.108Z,5.50
2023-05-09T10:18:18.580Z,4.80
2023-05-09T10:23:21.738Z,4.00
2023-05-09T10:28:28.269Z,4.32
2023-05-09T10:33:50.327Z,4.22
2023-05-09T10:38:58.787Z,3.85
2023-05-09T10:44:03.693Z,3.80
2023-05-09T10:49:13.258Z,4.47
2023-05-09T10:54:26.220Z,4.30
2023-05-09T10:59:37.179Z,4.53
2023-05-09T11:04:51.016Z,4.05
2023-05-09T11:10:08.373Z,3.58
2023-05-09T11:15:11.666Z,3.17
2023-05-09T11:20:16.052Z,4.53
2023-05-09T11:25:25.396Z,4.45
2023-05-09T11:30:48.984Z,3.22
2023-05-09T11:36:14.464Z,3.47
2023-05-09T11:41:17.693Z,3.65
2023-05-09T11:46:22.323Z,3.70
2023-05-09T11:51:28.302Z,3.78
2023-05-09T11:56:31.013Z,3.70
2023-05-09T12:01:35.664Z,3.42
2023-05-09T12:06:42.866Z,3.58
2023-05-09T12:11:50.200Z,4.13
2023-05-09T12:16:52.907Z,3.67
2023-05-09T12:27:01.908Z,3.90
2023-05-09T12:32:05.321Z,4.13
2023-05-09T12:37:20.695Z,3.60
2023-05-09T12:42:24.107Z,3.70
2023-05-09T12:47:29.725Z,3.65
2023-05-09T12:52:39.751Z,3.63
2023-05-09T12:58:01.925Z,2.97
2023-05-09T13:03:06.324Z,3.05
2023-05-09T13:08:10.802Z,3.80
2023-05-09T13:13:17.918Z,3.30
2023-05-09T13:18:21.825Z,3.72
2023-05-09T13:23:25.731Z,3.30
2023-05-09T13:28:29.260Z,4.15
2023-05-09T13:33:31.672Z,3.78
2023-05-09T13:38:39.011Z,2.60
2023-05-09T13:43:42.886Z,3.50
2023-05-09T13:48:45.671Z,3.75
2023-05-09T13:53:48.335Z,3.80
2023-05-09T14:03:54.384Z,3.83
2023-05-09T14:14:00.152Z,3.63
2023-05-09T14:19:05.664Z,5.45
2023-05-09T14:24:08.396Z,3.92
2023-05-09T14:29:11.348Z,3.15
2023-05-09T14:34:14.603Z,3.78
2023-05-09T14:39:17.404Z,4.05
2023-05-09T14:44:20.066Z,3.60
2023-05-09T14:49:22.641Z,3.53
2023-05-09T14:54:25.429Z,3.47
2023-05-09T14:59:28.061Z,3.53
2023-05-09T15:04:31.481Z,3.80
2023-05-09T15:09:34.177Z,3.45
2023-05-09T15:14:38.083Z,3.13
2023-05-09T15:19:42.016Z,3.25
2023-05-09T15:29:50.428Z,3.42
2023-05-09T15:34:53.066Z,3.47
2023-05-09T15:39:56.760Z,3.90
2023-05-09T15:44:59.689Z,3.20
2023-05-09T15:50:03.562Z,3.28
2023-05-09T15:55:06.727Z,3.63
2023-05-09T16:00:11.354Z,3.17
2023-05-09T16:05:17.232Z,3.25
2023-05-09T16:10:20.882Z,3.45
2023-05-09T16:15:23.416Z,3.35
2023-05-09T16:20:27.045Z,3.43
2023-05-09T16:25:29.621Z,3.10
2023-05-09T16:30:32.388Z,3.38
2023-05-09T16:35:36.180Z,3.53
2023-05-09T16:40:39.170Z,3.50
2023-05-09T16:45:44.429Z,3.28
2023-05-09T16:50:48.314Z,3.47
2023-05-09T16:55:50.983Z,3.22
2023-05-09T17:00:55.307Z,3.50
2023-05-09T17:05:57.975Z,3.38
2023-05-09T17:11:00.505Z,3.30
2023-05-09T17:16:03.411Z,3.63
2023-05-09T17:21:06.905Z,3.17
2023-05-09T17:26:09.447Z,3.40
2023-05-09T17:31:13.407Z,3.00
2023-05-09T17:36:16.033Z,3.30
2023-05-09T17:41:19.492Z,3.93
2023-05-09T17:46:24.441Z,4.07
2023-05-09T17:51:27.261Z,3.20
2023-05-09T17:56:29.765Z,3.70
2023-05-09T18:01:33.109Z,4.28
2023-05-09T18:06:36.819Z,3.67
2023-05-09T18:11:41.179Z,3.85
2023-05-09T18:16:43.964Z,3.67
2023-05-09T18:21:47.259Z,4.97
2023-05-09T18:26:49.916Z,4.22
2023-05-09T18:31:53.491Z,3.90
2023-05-09T18:36:56.139Z,4.25
2023-05-09T18:42:00.668Z,6.30
2023-05-09T18:47:03.460Z,4.90
2023-05-09T18:52:06.403Z,5.00
2023-05-09T18:57:11.848Z,5.07
2023-05-09T19:02:14.913Z,5.18
2023-05-09T19:07:18.175Z,5.57
2023-05-09T19:12:20.816Z,4.77
2023-05-09T19:17:24.260Z,5.23
2023-05-09T19:22:27.426Z,6.05
2023-05-09T19:27:30.279Z,5.82
2023-05-09T19:32:33.131Z,5.70
2023-05-09T19:37:36.705Z,5.70
2023-05-09T19:42:39.678Z,4.95
2023-05-09T19:47:42.825Z,5.00
2023-05-09T19:52:45.294Z,5.20
2023-05-09T19:57:48.062Z,5.78
2023-05-09T20:02:51.114Z,5.20
2023-05-09T20:07:54.586Z,5.78
2023-05-09T20:18:04.003Z,5.70
2023-05-09T20:23:06.750Z,5.40
2023-05-09T20:28:11.862Z,4.93
2023-05-09T20:33:14.419Z,6.13
2023-05-09T20:38:17.114Z,5.75
2023-05-09T20:43:20.156Z,5.47
2023-05-09T20:48:23.795Z,5.90
2023-05-09T20:58:32.610Z,5.40
2023-05-09T21:03:35.345Z,5.88
2023-05-09T21:08:38.203Z,6.57
2023-05-09T21:13:40.910Z,6.00
2023-05-09T21:18:43.574Z,5.90
2023-05-09T21:23:48.323Z,5.97
2023-05-09T21:28:51.318Z,5.75
2023-05-09T21:33:53.970Z,5.65
2023-05-09T21:38:56.918Z,6.17
2023-05-09T21:43:59.558Z,6.13
2023-05-09T21:49:03.278Z,6.30
2023-05-09T21:54:06.553Z,6.32
2023-05-09T21:59:09.594Z,6.30
2023-05-09T22:04:14.253Z,6.78
2023-05-09T22:09:17.084Z,7.63
2023-05-09T22:14:19.632Z,7.30
2023-05-09T22:19:22.777Z,7.63
2023-05-09T22:24:25.377Z,6.95
2023-05-09T22:29:28.235Z,6.73
2023-05-09T22:34:32.436Z,7.22
2023-05-09T22:39:35.156Z,6.82
2023-05-09T22:44:39.848Z,7.00
2023-05-09T22:49:43.977Z,6.67
2023-05-09T22:54:47.667Z,8.15
2023-05-09T22:59:50.356Z,7.43
2023-05-09T23:04:53.048Z,7.73
2023-05-09T23:09:55.645Z,7.60
2023-05-09T23:14:58.237Z,8.30
2023-05-09T23:20:01.901Z,8.20
2023-05-09T23:25:08.618Z,6.70
2023-05-09T23:30:11.605Z,7.45
2023-05-09T23:35:17.411Z,7.20
2023-05-09T23:40:21.125Z,7.85
2023-05-09T23:45:23.773Z,6.95
2023-05-09T23:50:26.524Z,7.07
2023-05-09T23:55:30.396Z,6.93
