createdAt,value
2018-04-15T00:00:45.018Z,89.48
2018-04-15T00:01:44.994Z,89.39
2018-04-15T00:02:44.911Z,89.48
2018-04-15T00:03:44.966Z,90.14
2018-04-15T00:04:44.872Z,89.00
2018-04-15T00:05:44.911Z,89.48
2018-04-15T00:06:44.787Z,89.48
2018-04-15T00:07:44.755Z,89.76
2018-04-15T00:08:44.713Z,89.58
2018-04-15T00:09:44.683Z,89.48
2018-04-15T00:10:44.627Z,89.48
2018-04-15T00:11:44.609Z,89.67
2018-04-15T00:12:44.538Z,89.95
2018-04-15T00:13:44.494Z,90.14
2018-04-15T00:14:44.457Z,89.86
2018-04-15T00:15:44.416Z,89.95
2018-04-15T00:16:44.386Z,89.95
2018-04-15T00:17:44.311Z,90.05
2018-04-15T00:18:44.291Z,90.14
2018-04-15T00:19:44.239Z,90.62
2018-04-15T00:20:44.203Z,90.76
2018-04-15T00:21:44.188Z,90.57
2018-04-15T00:22:44.147Z,90.57
2018-04-15T00:23:44.077Z,90.57
2018-04-15T00:24:44.074Z,90.38
2018-04-15T00:25:43.998Z,90.38
2018-04-15T00:26:44.001Z,90.19
2018-04-15T00:27:43.936Z,90.57
2018-04-15T00:28:43.936Z,90.86
2018-04-15T00:29:43.872Z,90.67
2018-04-15T00:30:43.846Z,90.29
2018-04-15T00:31:43.767Z,90.24
2018-04-15T00:32:43.728Z,90.90
2018-04-15T00:33:43.687Z,90.90
2018-04-15T00:34:43.683Z,91.28
2018-04-15T00:35:43.669Z,91.19
2018-04-15T00:36:43.595Z,90.52
2018-04-15T00:37:43.532Z,91.00
2018-04-15T00:38:43.482Z,91.38
2018-04-15T00:39:43.471Z,91.47
2018-04-15T00:40:43.424Z,90.90
2018-04-15T00:41:43.359Z,90.81
2018-04-15T00:42:43.331Z,90.62
2018-04-15T00:43:43.291Z,89.86
2018-04-15T00:44:43.261Z,89.95
2018-04-15T00:45:43.227Z,90.24
2018-04-15T00:46:43.177Z,89.95
2018-04-15T00:47:43.098Z,90.14
2018-04-15T00:48:43.069Z,89.39
2018-04-15T00:49:43.066Z,89.76
2018-04-15T00:50:42.998Z,89.00
2018-04-15T00:51:42.975Z,88.81
2018-04-15T00:52:42.936Z,89.76
2018-04-15T00:53:42.866Z,89.29
2018-04-15T00:54:42.833Z,89.58
2018-04-15T00:55:42.820Z,89.20
2018-04-15T00:56:42.776Z,89.20
2018-04-15T00:57:42.842Z,89.67
2018-04-15T00:58:42.698Z,89.76
2018-04-15T00:59:42.646Z,89.58
2018-04-15T01:00:42.574Z,89.48
2018-04-15T01:01:42.532Z,89.58
2018-04-15T01:02:42.507Z,89.29
2018-04-15T01:03:42.494Z,90.14
2018-04-15T01:04:42.441Z,89.95
2018-04-15T01:05:42.391Z,90.14
2018-04-15T01:06:42.337Z,90.43
2018-04-15T01:07:42.311Z,90.38
2018-04-15T01:08:42.252Z,89.81
2018-04-15T01:09:42.249Z,89.95
2018-04-15T01:10:42.206Z,89.91
2018-04-15T01:11:42.159Z,89.81
2018-04-15T01:12:42.146Z,90.48
2018-04-15T01:13:42.093Z,89.95
2018-04-15T01:14:42.026Z,89.76
2018-04-15T01:15:42.019Z,90.43
2018-04-15T01:16:41.950Z,90.33
2018-04-15T01:17:41.902Z,91.00
2018-04-15T01:18:41.897Z,91.38
2018-04-15T01:19:41.810Z,91.14
2018-04-15T01:20:41.791Z,90.86
2018-04-15T01:21:41.772Z,91.33
2018-04-15T01:22:41.748Z,91.33
2018-04-15T01:23:41.679Z,91.33
2018-04-15T01:24:41.620Z,91.33
2018-04-15T01:25:41.582Z,90.86
2018-04-15T01:26:41.581Z,91.24
2018-04-15T01:27:41.525Z,91.33
2018-04-15T01:28:41.499Z,91.05
2018-04-15T01:29:41.429Z,91.52
2018-04-15T01:30:41.391Z,91.42
2018-04-15T01:31:41.344Z,91.52
2018-04-15T01:32:41.297Z,91.14
2018-04-15T01:33:41.264Z,91.42
2018-04-15T01:34:41.304Z,91.14
2018-04-15T01:35:41.174Z,91.14
2018-04-15T01:36:41.120Z,91.80
2018-04-15T01:37:41.123Z,91.52
2018-04-15T01:38:41.041Z,91.47
2018-04-15T01:39:41.037Z,92.23
2018-04-15T01:40:40.999Z,92.04
2018-04-15T01:41:40.954Z,92.04
2018-04-15T01:42:40.897Z,92.04
2018-04-15T01:43:40.858Z,91.71
2018-04-15T01:44:40.816Z,91.71
2018-04-15T01:45:40.770Z,92.09
2018-04-15T01:46:40.742Z,92.28
2018-04-15T01:47:40.677Z,92.38
2018-04-15T01:48:40.666Z,92.47
2018-04-15T01:49:40.595Z,92.71
2018-04-15T01:50:40.593Z,92.71
2018-04-15T01:51:40.507Z,92.66
2018-04-15T01:52:40.527Z,92.85
2018-04-15T01:53:40.442Z,93.32
2018-04-15T01:54:40.427Z,93.41
2018-04-15T01:55:40.383Z,93.13
2018-04-15T01:56:40.330Z,93.23
2018-04-15T01:57:40.329Z,93.23
2018-04-15T01:58:40.253Z,93.41
2018-04-15T01:59:40.213Z,92.85
2018-04-15T02:00:40.208Z,92.66
2018-04-15T02:01:40.154Z,92.66
2018-04-15T02:02:40.066Z,92.76
2018-04-15T02:03:40.076Z,92.66
2018-04-15T02:04:40.107Z,92.28
2018-04-15T02:05:39.974Z,92.38
2018-04-15T02:06:39.952Z,92.28
2018-04-15T02:07:39.893Z,92.09
2018-04-15T02:08:39.869Z,92.38
2018-04-15T02:09:39.821Z,92.28
2018-04-15T02:10:39.755Z,92.66
2018-04-15T02:11:39.715Z,92.66
2018-04-15T02:12:39.699Z,92.38
2018-04-15T02:13:39.704Z,92.57
2018-04-15T02:14:39.582Z,92.85
2018-04-15T02:15:39.612Z,92.47
2018-04-15T02:16:39.512Z,92.85
2018-04-15T02:17:39.448Z,92.85
2018-04-15T02:18:39.460Z,92.66
2018-04-15T02:19:39.367Z,92.66
2018-04-15T02:20:39.386Z,93.04
2018-04-15T02:21:39.297Z,92.76
2018-04-15T02:22:39.284Z,93.23
2018-04-15T02:23:39.236Z,93.32
2018-04-15T02:24:39.226Z,93.51
2018-04-15T02:25:39.150Z,93.51
2018-04-15T02:26:39.116Z,93.41
2018-04-15T02:27:39.053Z,93.61
2018-04-15T02:28:39.028Z,93.70
2018-04-15T02:29:38.986Z,93.89
2018-04-15T02:30:38.939Z,93.89
2018-04-15T02:31:38.879Z,94.37
2018-04-15T02:32:38.907Z,94.46
2018-04-15T02:33:38.808Z,93.89
2018-04-15T02:34:38.785Z,94.08
2018-04-15T02:35:38.756Z,94.46
2018-04-15T02:36:38.688Z,94.18
2018-04-15T02:37:38.659Z,93.99
2018-04-15T02:38:38.669Z,94.08
2018-04-15T02:39:38.596Z,94.08
2018-04-15T02:40:38.531Z,94.27
2018-04-15T02:41:38.546Z,94.93
2018-04-15T02:42:38.443Z,95.03
2018-04-15T02:43:38.438Z,94.93
2018-04-15T02:44:38.348Z,94.56
2018-04-15T02:45:38.341Z,94.56
2018-04-15T02:46:38.299Z,94.74
2018-04-15T02:47:38.244Z,94.93
2018-04-15T02:48:38.224Z,94.56
2018-04-15T02:49:38.143Z,94.79
2018-04-15T02:50:38.131Z,94.79
2018-04-15T02:51:38.077Z,94.89
2018-04-15T02:52:38.044Z,94.79
2018-04-15T02:53:37.992Z,94.70
2018-04-15T02:54:37.952Z,94.42
2018-04-15T02:55:37.909Z,94.51
2018-04-15T02:56:37.874Z,94.89
2018-04-15T02:57:37.829Z,95.07
2018-04-15T02:58:37.764Z,95.36
2018-04-15T02:59:37.758Z,95.07
2018-04-15T03:00:37.722Z,95.17
2018-04-15T03:01:37.637Z,94.98
2018-04-15T03:02:37.656Z,95.26
2018-04-15T03:03:37.553Z,95.36
2018-04-15T03:04:37.542Z,95.26
2018-04-15T03:05:37.513Z,95.84
2018-04-15T03:06:37.483Z,95.74
2018-04-15T03:07:37.457Z,95.93
2018-04-15T03:08:37.375Z,95.74
2018-04-15T03:09:37.331Z,95.93
2018-04-15T03:10:37.314Z,95.65
2018-04-15T03:11:37.266Z,95.74
2018-04-15T03:12:37.249Z,96.12
2018-04-15T03:13:37.186Z,96.03
2018-04-15T03:14:37.162Z,95.93
2018-04-15T03:15:37.155Z,96.59
2018-04-15T03:16:37.048Z,96.41
2018-04-15T03:17:36.982Z,96.59
2018-04-15T03:18:36.936Z,96.69
2018-04-15T03:19:36.894Z,96.78
2018-04-15T03:20:36.861Z,97.07
2018-04-15T03:21:36.835Z,97.16
2018-04-15T03:22:36.838Z,96.69
2018-04-15T03:23:36.749Z,97.02
2018-04-15T03:24:36.723Z,97.21
2018-04-15T03:25:36.683Z,96.64
2018-04-15T03:26:36.628Z,97.16
2018-04-15T03:27:36.596Z,96.50
2018-04-15T03:28:36.540Z,96.50
2018-04-15T03:29:36.506Z,96.59
2018-04-15T03:30:36.479Z,96.31
2018-04-15T03:31:36.420Z,97.16
2018-04-15T03:32:36.375Z,97.26
2018-04-15T03:33:36.348Z,97.07
2018-04-15T03:34:36.310Z,97.35
2018-04-15T03:35:36.253Z,97.35
2018-04-15T03:36:36.220Z,97.59
2018-04-15T03:37:36.181Z,97.64
2018-04-15T03:38:36.128Z,97.35
2018-04-15T03:39:36.086Z,97.26
2018-04-15T03:40:36.045Z,96.97
2018-04-15T03:41:36.029Z,97.16
2018-04-15T03:42:35.962Z,97.45
2018-04-15T03:43:35.906Z,97.26
2018-04-15T03:44:35.881Z,97.26
2018-04-15T03:45:35.843Z,97.92
2018-04-15T03:46:35.798Z,97.83
2018-04-15T03:47:35.756Z,97.83
2018-04-15T03:48:35.717Z,97.64
2018-04-15T03:49:35.658Z,97.54
2018-04-15T03:50:35.682Z,97.92
2018-04-15T03:51:35.610Z,98.02
2018-04-15T03:52:35.544Z,98.11
2018-04-15T03:53:35.496Z,98.21
2018-04-15T03:54:35.486Z,98.21
2018-04-15T03:55:35.420Z,98.39
2018-04-15T03:56:35.397Z,98.30
2018-04-15T03:57:35.344Z,98.39
2018-04-15T03:58:35.335Z,98.39
2018-04-15T03:59:35.250Z,98.39
2018-04-15T04:00:35.215Z,98.58
2018-04-15T04:01:35.231Z,98.39
2018-04-15T04:02:35.135Z,98.02
2018-04-15T04:03:35.125Z,97.64
2018-04-15T04:04:35.065Z,97.92
2018-04-15T04:05:35.024Z,98.68
2018-04-15T04:06:35.010Z,98.39
2018-04-15T04:07:34.928Z,98.39
2018-04-15T04:08:34.867Z,98.96
2018-04-15T04:09:34.880Z,99.06
2018-04-15T04:10:34.791Z,98.49
2018-04-15T04:11:34.767Z,98.30
2018-04-15T04:12:34.721Z,98.39
2018-04-15T04:13:34.737Z,98.02
2018-04-15T04:14:34.628Z,98.39
2018-04-15T04:15:34.619Z,98.30
2018-04-15T04:16:34.557Z,98.49
2018-04-15T04:17:34.548Z,98.96
2018-04-15T04:18:34.513Z,98.58
2018-04-15T04:19:34.446Z,98.87
2018-04-15T04:20:34.416Z,98.58
2018-04-15T04:21:34.340Z,98.77
2018-04-15T04:22:34.299Z,98.87
2018-04-15T04:23:34.242Z,98.77
2018-04-15T04:24:34.215Z,98.77
2018-04-15T04:25:34.166Z,98.68
2018-04-15T04:26:34.134Z,98.87
2018-04-15T04:27:34.075Z,98.77
2018-04-15T04:28:34.041Z,98.87
2018-04-15T04:29:34.042Z,98.87
2018-04-15T04:30:34.016Z,98.68
2018-04-15T04:31:33.923Z,98.68
2018-04-15T04:32:33.884Z,99.34
2018-04-15T04:33:33.837Z,99.15
2018-04-15T04:34:33.805Z,99.34
2018-04-15T04:35:33.765Z,99.25
2018-04-15T04:36:33.753Z,99.53
2018-04-15T04:37:33.684Z,99.06
2018-04-15T04:38:33.841Z,99.44
2018-04-15T04:39:33.611Z,99.25
2018-04-15T04:40:33.552Z,99.15
2018-04-15T04:41:33.493Z,98.96
2018-04-15T04:42:33.493Z,99.29
2018-04-15T04:43:33.462Z,99.29
2018-04-15T04:44:33.408Z,98.72
2018-04-15T04:45:33.365Z,99.48
2018-04-15T04:46:33.334Z,98.63
2018-04-15T04:47:33.252Z,98.91
2018-04-15T04:48:33.198Z,98.25
2018-04-15T04:49:33.177Z,98.11
2018-04-15T04:50:33.154Z,98.68
2018-04-15T04:51:33.096Z,97.73
2018-04-15T04:52:33.054Z,97.54
2018-04-15T04:53:33.026Z,98.02
2018-04-15T04:54:32.971Z,96.78
2018-04-15T04:55:32.924Z,97.07
2018-04-15T04:56:32.895Z,97.07
2018-04-15T04:57:32.844Z,96.78
2018-04-15T04:58:32.818Z,96.69
2018-04-15T04:59:32.755Z,96.17
2018-04-15T05:00:32.722Z,96.22
2018-04-15T05:01:32.702Z,96.08
2018-04-15T05:02:32.628Z,96.22
2018-04-15T05:03:32.573Z,96.08
2018-04-15T05:04:32.575Z,95.60
2018-04-15T05:05:32.510Z,95.55
2018-04-15T05:06:32.479Z,95.60
2018-04-15T05:07:32.429Z,95.88
2018-04-15T05:08:32.403Z,95.60
2018-04-15T05:09:32.362Z,95.60
2018-04-15T05:10:32.344Z,95.79
2018-04-15T05:11:32.279Z,96.17
2018-04-15T05:12:32.219Z,96.92
2018-04-15T05:13:32.193Z,96.92
2018-04-15T05:14:32.124Z,96.83
2018-04-15T05:15:32.083Z,97.69
2018-04-15T05:16:32.053Z,98.78
2018-04-15T05:17:32.014Z,99.99
2018-04-15T05:18:31.967Z,99.99
2018-04-15T05:19:32.021Z,99.99
2018-04-15T05:20:31.907Z,99.99
2018-04-15T05:21:31.869Z,99.99
2018-04-15T05:22:31.866Z,99.99
2018-04-15T05:23:31.772Z,99.99
2018-04-15T05:24:31.765Z,99.99
2018-04-15T05:25:31.713Z,99.99
2018-04-15T05:26:31.649Z,99.99
2018-04-15T05:27:31.624Z,99.99
2018-04-15T05:28:31.563Z,99.99
2018-04-15T05:29:31.513Z,99.99
2018-04-15T05:30:31.517Z,99.99
2018-04-15T05:31:31.445Z,99.99
2018-04-15T05:32:31.410Z,99.99
2018-04-15T05:33:31.369Z,99.99
2018-04-15T05:34:31.355Z,99.99
2018-04-15T05:35:31.322Z,99.99
2018-04-15T05:36:31.254Z,99.99
2018-04-15T05:37:31.275Z,99.99
2018-04-15T05:38:31.185Z,99.99
2018-04-15T05:39:31.159Z,99.99
2018-04-15T05:40:31.200Z,99.99
2018-04-15T05:41:31.055Z,99.99
2018-04-15T05:42:31.008Z,99.99
2018-04-15T05:43:30.975Z,99.99
2018-04-15T05:44:30.922Z,99.99
2018-04-15T05:45:30.911Z,99.99
2018-04-15T05:46:30.866Z,99.99
2018-04-15T05:47:30.842Z,99.99
2018-04-15T05:48:30.770Z,99.99
2018-04-15T05:49:30.748Z,99.99
2018-04-15T05:50:30.727Z,99.99
2018-04-15T05:51:30.660Z,99.99
2018-04-15T05:52:30.610Z,99.99
2018-04-15T05:53:30.597Z,99.99
2018-04-15T05:54:31.019Z,99.99
2018-04-15T05:55:30.499Z,99.99
2018-04-15T05:56:30.499Z,99.99
2018-04-15T05:57:30.448Z,99.99
2018-04-15T05:58:30.370Z,99.99
2018-04-15T05:59:30.404Z,99.99
2018-04-15T06:00:30.300Z,99.99
2018-04-15T06:01:30.287Z,99.99
2018-04-15T06:02:30.217Z,99.99
2018-04-15T06:03:30.180Z,99.99
2018-04-15T06:04:30.136Z,99.99
2018-04-15T06:05:30.125Z,99.99
2018-04-15T06:06:30.062Z,99.99
2018-04-15T06:07:30.053Z,99.99
2018-04-15T06:08:30.002Z,99.99
2018-04-15T06:09:29.963Z,99.99
2018-04-15T06:10:29.907Z,99.99
2018-04-15T06:11:29.868Z,99.99
2018-04-15T06:12:29.836Z,99.99
2018-04-15T06:13:29.783Z,99.99
2018-04-15T06:14:29.798Z,99.99
2018-04-15T06:15:29.704Z,99.99
2018-04-15T06:16:29.699Z,99.99
2018-04-15T06:17:29.701Z,99.99
2018-04-15T06:18:29.586Z,99.99
2018-04-15T06:19:29.562Z,99.99
2018-04-15T06:20:29.521Z,99.99
2018-04-15T06:21:29.501Z,99.99
2018-04-15T06:22:29.460Z,99.99
2018-04-15T06:23:29.415Z,99.99
2018-04-15T06:24:29.378Z,99.99
2018-04-15T06:25:29.330Z,99.99
2018-04-15T06:26:29.302Z,99.99
2018-04-15T06:27:29.262Z,99.99
2018-04-15T06:28:29.230Z,99.99
2018-04-15T06:29:29.177Z,99.99
2018-04-15T06:30:29.155Z,99.99
2018-04-15T06:31:29.107Z,99.99
2018-04-15T06:32:29.098Z,99.99
2018-04-15T06:33:29.075Z,99.99
2018-04-15T06:34:29.209Z,99.99
2018-04-15T06:35:28.961Z,99.99
2018-04-15T06:36:28.919Z,99.99
2018-04-15T06:37:28.895Z,99.99
2018-04-15T06:38:28.847Z,99.99
2018-04-15T06:39:28.801Z,99.99
2018-04-15T06:40:28.759Z,99.99
2018-04-15T06:41:28.743Z,99.99
2018-04-15T06:42:28.716Z,99.99
2018-04-15T06:43:28.657Z,99.99
2018-04-15T06:44:28.633Z,99.99
2018-04-15T06:45:28.580Z,99.99
2018-04-15T06:46:28.564Z,99.99
2018-04-15T06:47:28.519Z,99.99
2018-04-15T06:48:28.474Z,99.99
2018-04-15T06:49:28.462Z,99.99
2018-04-15T06:50:28.418Z,99.99
2018-04-15T06:51:28.383Z,99.99
2018-04-15T06:52:28.341Z,99.99
2018-04-15T06:53:28.284Z,99.99
2018-04-15T06:54:28.264Z,99.99
2018-04-15T06:55:28.203Z,99.99
2018-04-15T06:56:28.279Z,99.99
2018-04-15T06:57:28.156Z,99.99
2018-04-15T06:58:28.166Z,99.99
2018-04-15T06:59:28.089Z,99.99
2018-04-15T07:00:28.069Z,99.99
2018-04-15T07:01:28.042Z,99.99
2018-04-15T07:02:27.972Z,99.99
2018-04-15T07:03:27.985Z,99.99
2018-04-15T07:04:27.886Z,99.99
2018-04-15T07:05:27.880Z,99.99
2018-04-15T07:06:27.839Z,99.99
2018-04-15T07:07:27.827Z,99.99
2018-04-15T07:08:27.776Z,99.99
2018-04-15T07:09:27.728Z,99.99
2018-04-15T07:10:27.690Z,99.99
2018-04-15T07:11:27.666Z,99.99
2018-04-15T07:12:27.639Z,99.99
2018-04-15T07:13:27.620Z,99.99
2018-04-15T07:14:27.585Z,99.99
2018-04-15T07:15:27.556Z,99.99
2018-04-15T07:16:27.542Z,99.99
2018-04-15T07:17:27.511Z,99.99
2018-04-15T07:18:27.476Z,99.99
2018-04-15T07:19:27.425Z,99.73
2018-04-15T07:20:27.402Z,99.34
2018-04-15T07:21:27.365Z,97.76
2018-04-15T07:22:27.339Z,96.47
2018-04-15T07:23:27.309Z,98.81
2018-04-15T07:24:27.282Z,98.81
2018-04-15T07:25:27.242Z,99.99
2018-04-15T07:26:27.227Z,99.44
2018-04-15T07:27:27.202Z,95.03
2018-04-15T07:28:27.168Z,95.03
2018-04-15T07:29:27.141Z,92.58
2018-04-15T07:30:27.149Z,98.14
2018-04-15T07:31:27.079Z,96.66
2018-04-15T07:32:27.059Z,95.94
2018-04-15T07:33:27.040Z,99.81
2018-04-15T07:34:26.999Z,99.99
2018-04-15T07:35:26.988Z,99.99
2018-04-15T07:36:26.957Z,99.99
2018-04-15T07:37:26.919Z,99.99
2018-04-15T07:38:26.895Z,93.97
2018-04-15T07:39:26.866Z,92.77
2018-04-15T07:40:26.856Z,90.95
2018-04-15T07:41:26.838Z,88.56
2018-04-15T07:42:26.801Z,88.02
2018-04-15T07:43:26.768Z,92.06
2018-04-15T07:44:26.805Z,92.87
2018-04-15T07:45:26.725Z,91.10
2018-04-15T07:46:26.783Z,92.63
2018-04-15T07:47:26.671Z,89.79
2018-04-15T07:48:26.647Z,88.55
2018-04-15T07:49:26.629Z,86.19
2018-04-15T07:50:26.677Z,86.25
2018-04-15T07:51:26.650Z,86.14
2018-04-15T07:52:26.551Z,80.57
2018-04-15T07:53:26.532Z,80.24
2018-04-15T07:54:26.536Z,76.81
2018-04-15T07:55:26.501Z,72.65
2018-04-15T07:56:26.475Z,74.25
2018-04-15T07:57:26.969Z,76.34
2018-04-15T07:58:26.438Z,73.80
2018-04-15T07:59:26.398Z,69.45
2018-04-15T08:00:26.373Z,67.33
2018-04-15T08:01:26.386Z,68.29
2018-04-15T08:02:26.343Z,64.98
2018-04-15T08:03:26.296Z,65.85
2018-04-15T08:04:26.282Z,65.30
2018-04-15T08:05:26.267Z,62.66
2018-04-15T08:06:26.238Z,59.61
2018-04-15T08:07:26.228Z,57.56
2018-04-15T08:08:26.198Z,58.24
2018-04-15T08:09:26.167Z,61.55
2018-04-15T08:10:26.274Z,59.30
2018-04-15T08:11:26.130Z,55.76
2018-04-15T08:12:26.138Z,58.94
2018-04-15T08:13:26.139Z,56.16
2018-04-15T08:14:26.060Z,55.59
2018-04-15T08:15:26.050Z,55.02
2018-04-15T08:16:26.024Z,57.02
2018-04-15T08:17:26.045Z,56.66
2018-04-15T08:18:25.978Z,55.19
2018-04-15T08:19:26.008Z,55.41
2018-04-15T08:20:25.963Z,55.29
2018-04-15T08:21:25.946Z,57.02
2018-04-15T08:22:25.949Z,59.01
2018-04-15T08:23:25.889Z,60.37
2018-04-15T08:24:25.898Z,60.52
2018-04-15T08:25:25.846Z,60.33
2018-04-15T08:26:25.838Z,60.24
2018-04-15T08:27:25.836Z,61.68
2018-04-15T08:28:25.782Z,62.26
2018-04-15T08:29:25.754Z,60.75
2018-04-15T08:30:25.734Z,59.30
2018-04-15T08:31:25.716Z,59.62
2018-04-15T08:32:25.703Z,60.03
2018-04-15T08:33:25.693Z,59.30
2018-04-15T08:34:25.668Z,56.72
2018-04-15T08:35:25.631Z,55.18
2018-04-15T08:36:25.644Z,55.27
2018-04-15T08:37:25.613Z,56.96
2018-04-15T08:38:25.573Z,54.76
2018-04-15T08:39:25.608Z,59.62
2018-04-15T08:40:25.555Z,59.62
2018-04-15T08:41:25.507Z,60.71
2018-04-15T08:42:25.493Z,60.00
2018-04-15T08:43:25.476Z,59.65
2018-04-15T08:44:25.437Z,60.06
2018-04-15T08:45:25.430Z,58.07
2018-04-15T08:46:25.425Z,58.81
2018-04-15T08:47:25.370Z,55.24
2018-04-15T08:48:25.422Z,55.38
2018-04-15T08:49:25.383Z,57.06
2018-04-15T08:50:25.435Z,57.95
2018-04-15T08:51:25.294Z,58.53
2018-04-15T08:52:25.320Z,61.13
2018-04-15T08:53:25.252Z,61.29
2018-04-15T08:54:25.258Z,61.46
2018-04-15T08:55:25.203Z,62.71
2018-04-15T08:56:25.187Z,68.60
2018-04-15T08:57:25.171Z,68.51
2018-04-15T08:58:25.178Z,71.01
2018-04-15T08:59:25.119Z,66.97
2018-04-15T09:00:25.108Z,68.13
2018-04-15T09:01:25.073Z,66.85
2018-04-15T09:02:25.053Z,62.63
2018-04-15T09:03:25.043Z,58.26
2018-04-15T09:04:25.036Z,59.93
2018-04-15T09:05:24.994Z,61.41
2018-04-15T09:06:24.960Z,58.32
2018-04-15T09:07:24.920Z,56.90
2018-04-15T09:08:24.933Z,52.19
2018-04-15T09:09:24.887Z,49.63
2018-04-15T09:10:24.878Z,49.51
2018-04-15T09:11:24.856Z,51.35
2018-04-15T09:12:24.812Z,52.39
2018-04-15T09:13:24.799Z,50.04
2018-04-15T09:14:24.767Z,50.86
2018-04-15T09:15:24.750Z,52.94
2018-04-15T09:16:24.754Z,55.49
2018-04-15T09:17:24.715Z,55.52
2018-04-15T09:18:24.714Z,54.39
2018-04-15T09:19:24.682Z,51.54
2018-04-15T09:20:24.667Z,50.93
2018-04-15T09:21:24.617Z,51.89
2018-04-15T09:22:24.615Z,54.98
2018-04-15T09:23:24.614Z,54.96
2018-04-15T09:24:24.575Z,54.69
2018-04-15T09:25:24.537Z,55.34
2018-04-15T09:26:24.550Z,56.84
2018-04-15T09:27:24.487Z,54.05
2018-04-15T09:28:24.462Z,54.79
2018-04-15T09:29:24.438Z,54.21
2018-04-15T09:30:24.427Z,54.24
2018-04-15T09:31:24.435Z,54.05
2018-04-15T09:32:24.402Z,54.27
2018-04-15T09:33:24.358Z,52.17
2018-04-15T09:34:24.354Z,51.78
2018-04-15T09:35:24.324Z,53.13
2018-04-15T09:36:24.289Z,50.86
2018-04-15T09:37:24.259Z,49.87
2018-04-15T09:38:24.246Z,51.04
2018-04-15T09:39:24.249Z,48.44
2018-04-15T09:40:24.207Z,47.86
2018-04-15T09:41:24.197Z,45.58
2018-04-15T09:42:24.186Z,44.73
2018-04-15T09:43:24.175Z,45.76
2018-04-15T09:44:24.140Z,48.97
2018-04-15T09:45:24.101Z,51.32
2018-04-15T09:46:24.154Z,52.14
2018-04-15T09:47:24.090Z,51.15
2018-04-15T09:48:24.049Z,47.55
2018-04-15T09:49:24.039Z,50.84
2018-04-15T09:50:24.020Z,55.31
2018-04-15T09:51:24.002Z,55.42
2018-04-15T09:52:23.971Z,53.23
2018-04-15T09:53:23.997Z,50.57
2018-04-15T09:54:23.943Z,51.65
2018-04-15T09:55:23.911Z,52.43
2018-04-15T09:56:23.907Z,51.71
2018-04-15T09:57:23.916Z,50.21
2018-04-15T09:58:25.709Z,49.27
2018-04-15T09:59:23.836Z,51.95
2018-04-15T10:00:23.832Z,48.08
2018-04-15T10:01:23.811Z,49.27
2018-04-15T10:02:23.788Z,53.29
2018-04-15T10:03:23.786Z,47.84
2018-04-15T10:04:23.751Z,47.24
2018-04-15T10:05:23.755Z,48.25
2018-04-15T10:06:23.704Z,48.08
2018-04-15T10:07:23.698Z,48.49
2018-04-15T10:08:23.666Z,49.32
2018-04-15T10:09:23.666Z,50.04
2018-04-15T10:10:23.646Z,51.44
2018-04-15T10:11:23.606Z,51.76
2018-04-15T10:12:23.623Z,51.47
2018-04-15T10:13:23.612Z,54.10
2018-04-15T10:14:23.567Z,53.20
2018-04-15T10:15:23.581Z,50.59
2018-04-15T10:16:23.533Z,49.34
2018-04-15T10:17:23.507Z,52.04
2018-04-15T10:18:23.500Z,51.53
2018-04-15T10:19:23.445Z,53.63
2018-04-15T10:20:23.435Z,52.45
2018-04-15T10:21:23.437Z,53.61
2018-04-15T10:22:23.384Z,54.83
2018-04-15T10:23:23.355Z,54.74
2018-04-15T10:24:23.361Z,52.13
2018-04-15T10:25:23.361Z,54.28
2018-04-15T10:26:23.292Z,51.80
2018-04-15T10:27:23.313Z,51.07
2018-04-15T10:28:23.258Z,49.02
2018-04-15T10:29:23.265Z,48.08
2018-04-15T10:30:23.218Z,48.16
2018-04-15T10:31:23.213Z,49.24
2018-04-15T10:32:23.191Z,47.96
2018-04-15T10:33:23.186Z,46.92
2018-04-15T10:34:23.132Z,49.60
2018-04-15T10:35:23.117Z,48.90
2018-04-15T10:36:23.112Z,49.05
2018-04-15T10:37:23.108Z,51.49
2018-04-15T10:38:23.073Z,53.17
2018-04-15T10:39:23.029Z,54.38
2018-04-15T10:40:23.008Z,53.36
2018-04-15T10:41:23.047Z,53.09
2018-04-15T10:42:22.981Z,53.48
2018-04-15T10:43:22.950Z,54.06
2018-04-15T10:44:22.917Z,52.06
2018-04-15T10:45:22.927Z,51.10
2018-04-15T10:46:25.022Z,50.04
2018-04-15T10:47:22.861Z,50.62
2018-04-15T10:48:22.827Z,50.62
2018-04-15T10:49:22.838Z,48.16
2018-04-15T10:50:22.840Z,51.27
2018-04-15T10:51:22.785Z,47.41
2018-04-15T10:52:22.778Z,49.60
2018-04-15T10:53:22.738Z,50.50
2018-04-15T10:54:22.713Z,50.76
2018-04-15T10:55:25.234Z,48.97
2018-04-15T10:56:22.712Z,47.85
2018-04-15T10:57:22.660Z,46.71
2018-04-15T10:58:22.625Z,46.06
2018-04-15T10:59:22.627Z,47.24
2018-04-15T11:00:22.569Z,47.22
2018-04-15T11:01:22.541Z,47.89
2018-04-15T11:02:22.549Z,49.46
2018-04-15T11:03:22.516Z,50.52
2018-04-15T11:04:22.476Z,51.93
2018-04-15T11:05:22.460Z,45.10
2018-04-15T11:06:22.436Z,44.53
2018-04-15T11:07:22.433Z,47.14
2018-04-15T11:08:22.393Z,44.31
2018-04-15T11:09:22.379Z,45.10
2018-04-15T11:10:22.333Z,44.98
2018-04-15T11:11:22.347Z,44.19
2018-04-15T11:12:22.367Z,45.76
2018-04-15T11:13:22.261Z,46.53
2018-04-15T11:14:22.270Z,46.53
2018-04-15T11:15:22.228Z,46.36
2018-04-15T11:16:22.226Z,48.42
2018-04-15T11:17:22.182Z,49.27
2018-04-15T11:18:22.193Z,50.13
2018-04-15T11:19:22.164Z,50.59
2018-04-15T11:20:22.129Z,49.97
2018-04-15T11:21:22.088Z,49.82
2018-04-15T11:22:22.073Z,50.31
2018-04-15T11:23:22.047Z,50.59
2018-04-15T11:24:22.024Z,50.98
2018-04-15T11:25:22.041Z,51.37
2018-04-15T11:26:21.988Z,50.57
2018-04-15T11:27:21.990Z,51.20
2018-04-15T11:28:21.935Z,50.01
2018-04-15T11:29:21.938Z,50.67
2018-04-15T11:30:21.923Z,50.89
2018-04-15T11:31:21.874Z,49.53
2018-04-15T11:32:21.857Z,47.50
2018-04-15T11:33:21.843Z,49.15
2018-04-15T11:34:21.848Z,48.59
2018-04-15T11:35:21.797Z,48.28
2018-04-15T11:36:21.769Z,48.86
2018-04-15T11:37:21.761Z,47.31
2018-04-15T11:38:21.737Z,48.76
2018-04-15T11:39:21.741Z,46.92
2018-04-15T11:40:21.689Z,46.49
2018-04-15T11:41:21.680Z,43.01
2018-04-15T11:42:21.676Z,44.73
2018-04-15T11:43:21.653Z,45.93
2018-04-15T11:44:21.593Z,46.83
2018-04-15T11:45:21.600Z,44.50
2018-04-15T11:46:21.554Z,44.24
2018-04-15T11:47:21.537Z,45.50
2018-04-15T11:48:21.525Z,46.37
2018-04-15T11:49:21.499Z,46.37
2018-04-15T11:50:21.506Z,45.06
2018-04-15T11:51:21.474Z,45.04
2018-04-15T11:52:21.451Z,40.52
2018-04-15T11:53:21.411Z,38.12
2018-04-15T11:54:21.386Z,37.46
2018-04-15T11:55:21.413Z,38.91
2018-04-15T11:56:21.363Z,40.69
2018-04-15T11:57:21.360Z,42.82
2018-04-15T11:58:21.312Z,41.21
2018-04-15T11:59:21.337Z,41.89
2018-04-15T12:00:21.256Z,40.34
2018-04-15T12:01:21.390Z,40.53
2018-04-15T12:02:21.246Z,41.97
2018-04-15T12:03:21.207Z,46.49
2018-04-15T12:04:21.216Z,48.35
2018-04-15T12:05:21.244Z,47.38
2018-04-15T12:06:21.136Z,45.47
2018-04-15T12:07:21.138Z,43.24
2018-04-15T12:08:21.119Z,44.21
2018-04-15T12:09:21.097Z,42.37
2018-04-15T12:10:21.062Z,44.43
2018-04-15T12:11:21.033Z,42.88
2018-04-15T12:12:21.028Z,45.81
2018-04-15T12:13:21.005Z,46.17
2018-04-15T12:14:21.008Z,48.13
2018-04-15T12:15:20.971Z,47.16
2018-04-15T12:16:20.928Z,45.98
2018-04-15T12:17:20.934Z,47.55
2018-04-15T12:18:20.903Z,44.15
2018-04-15T12:19:20.884Z,45.09
2018-04-15T12:20:20.833Z,45.48
2018-04-15T12:21:20.878Z,45.00
2018-04-15T12:22:20.829Z,45.01
2018-04-15T12:23:20.828Z,49.87
2018-04-15T12:24:20.775Z,47.72
2018-04-15T12:25:20.731Z,48.61
2018-04-15T12:26:20.765Z,50.11
2018-04-15T12:27:20.708Z,49.44
2018-04-15T12:28:20.695Z,49.07
2018-04-15T12:29:20.667Z,48.28
2018-04-15T12:30:20.645Z,47.99
2018-04-15T12:31:20.641Z,50.09
2018-04-15T12:32:20.641Z,50.54
2018-04-15T12:33:20.590Z,52.50
2018-04-15T12:34:20.569Z,51.05
2018-04-15T12:35:20.550Z,49.24
2018-04-15T12:36:20.518Z,51.07
2018-04-15T12:37:20.482Z,51.59
2018-04-15T12:38:20.472Z,48.21
2018-04-15T12:39:20.507Z,48.30
2018-04-15T12:40:20.454Z,47.72
2018-04-15T12:41:20.517Z,46.56
2018-04-15T12:42:20.396Z,48.11
2018-04-15T12:43:20.402Z,46.37
2018-04-15T12:44:20.356Z,48.08
2018-04-15T12:45:20.334Z,47.02
2018-04-15T12:46:20.295Z,49.37
2018-04-15T12:47:20.372Z,50.91
2018-04-15T12:48:20.269Z,45.86
2018-04-15T12:49:20.254Z,47.77
2018-04-15T12:50:20.230Z,49.22
2018-04-15T12:51:20.220Z,48.97
2018-04-15T12:52:20.191Z,50.91