createdAt,value
2017-07-31T00:00:58.419Z,0
2017-07-31T00:02:08.693Z,0
2017-07-31T00:03:18.976Z,0
2017-07-31T00:04:29.263Z,0
2017-07-31T00:05:39.797Z,0
2017-07-31T00:06:50.085Z,0
2017-07-31T00:08:00.368Z,0
2017-07-31T00:09:10.651Z,0
2017-07-31T00:10:20.619Z,0
2017-07-31T00:11:31.146Z,0
2017-07-31T00:12:41.417Z,0
2017-07-31T00:13:51.688Z,0
2017-07-31T00:15:01.982Z,0
2017-07-31T00:16:11.650Z,0
2017-07-31T00:17:22.180Z,0
2017-07-31T00:18:32.462Z,0
2017-07-31T00:19:42.754Z,0
2017-07-31T00:20:52.718Z,0
2017-07-31T00:22:02.675Z,0
2017-07-31T00:23:13.259Z,0
2017-07-31T00:24:23.523Z,0
2017-07-31T00:25:33.797Z,0
2017-07-31T00:26:43.770Z,0
2017-07-31T00:27:54.046Z,0
2017-07-31T00:29:04.272Z,0
2017-07-31T00:30:14.559Z,0
2017-07-31T00:31:24.544Z,0
2017-07-31T00:32:34.813Z,0
2017-07-31T00:33:45.107Z,0
2017-07-31T00:34:55.643Z,0
2017-07-31T00:36:05.932Z,0
2017-07-31T00:37:16.199Z,0
2017-07-31T00:38:26.486Z,0
2017-07-31T00:39:36.447Z,0
2017-07-31T00:40:46.997Z,0
2017-07-31T00:41:56.972Z,0
2017-07-31T00:43:07.249Z,0
2017-07-31T00:44:17.234Z,0
2017-07-31T00:45:27.192Z,0
2017-07-31T00:46:37.413Z,0
2017-07-31T00:47:47.722Z,0
2017-07-31T00:48:58.006Z,0
2017-07-31T00:50:08.291Z,0
2017-07-31T00:51:18.579Z,0
2017-07-31T00:52:28.808Z,0
2017-07-31T00:53:39.080Z,0
2017-07-31T00:54:49.353Z,0
2017-07-31T00:55:59.323Z,0
2017-07-31T00:57:09.601Z,0
2017-07-31T00:58:20.127Z,0
2017-07-31T00:59:30.411Z,0
2017-07-31T01:00:40.389Z,0
2017-07-31T01:01:50.372Z,0
2017-07-31T01:03:00.646Z,0
2017-07-31T01:04:10.864Z,0
2017-07-31T01:05:20.826Z,0
2017-07-31T01:06:30.813Z,0
2017-07-31T01:07:40.471Z,0
2017-07-31T01:08:50.751Z,0
2017-07-31T01:10:01.298Z,0
2017-07-31T01:11:11.579Z,0
2017-07-31T01:12:21.861Z,0
2017-07-31T01:13:32.140Z,0
2017-07-31T01:14:42.432Z,0
2017-07-31T01:15:52.954Z,0
2017-07-31T01:17:02.929Z,0
2017-07-31T01:18:13.215Z,0
2017-07-31T01:19:22.876Z,0
2017-07-31T01:20:32.848Z,0
2017-07-31T01:21:43.381Z,0
2017-07-31T01:22:53.364Z,0
2017-07-31T01:24:03.338Z,0
2017-07-31T01:25:13.332Z,0
2017-07-31T01:26:23.626Z,0
2017-07-31T01:27:33.850Z,0
2017-07-31T01:28:44.135Z,0
2017-07-31T01:29:54.416Z,0
2017-07-31T01:31:04.704Z,0
2017-07-31T01:32:14.689Z,0
2017-07-31T01:33:25.225Z,0
2017-07-31T01:34:35.506Z,0
2017-07-31T01:35:45.808Z,0
2017-07-31T01:36:55.784Z,0
2017-07-31T01:38:06.078Z,0
2017-07-31T01:39:15.975Z,0
2017-07-31T01:40:26.249Z,0
2017-07-31T01:41:36.514Z,0
2017-07-31T01:42:46.794Z,0
2017-07-31T01:43:56.773Z,0
2017-07-31T01:45:07.305Z,0
2017-07-31T01:46:17.269Z,0
2017-07-31T01:47:27.246Z,0
2017-07-31T01:48:37.526Z,0
2017-07-31T01:49:47.496Z,0
2017-07-31T01:50:57.714Z,0
2017-07-31T01:52:07.992Z,0
2017-07-31T01:53:17.951Z,0
2017-07-31T01:54:28.229Z,0
2017-07-31T01:55:38.504Z,0
2017-07-31T01:56:48.725Z,0
2017-07-31T01:57:58.996Z,0
2017-07-31T01:59:09.285Z,0
2017-07-31T02:00:19.569Z,0
2017-07-31T02:01:29.867Z,0
2017-07-31T02:02:40.113Z,0
2017-07-31T02:03:50.101Z,0
2017-07-31T02:05:00.383Z,0
2017-07-31T02:06:10.350Z,0
2017-07-31T02:07:20.630Z,0
2017-07-31T02:08:31.162Z,0
2017-07-31T02:09:41.123Z,0
2017-07-31T02:10:51.411Z,0
2017-07-31T02:12:01.707Z,0
2017-07-31T02:13:11.357Z,0
2017-07-31T02:14:21.591Z,0
2017-07-31T02:15:31.887Z,0
2017-07-31T02:16:42.159Z,0
2017-07-31T02:17:52.434Z,0
2017-07-31T02:19:02.705Z,0
2017-07-31T02:20:13.226Z,0
2017-07-31T02:21:23.504Z,0
2017-07-31T02:22:33.471Z,0
2017-07-31T02:23:43.128Z,0
2017-07-31T02:24:53.406Z,0
2017-07-31T02:26:03.614Z,0
2017-07-31T02:27:13.583Z,0
2017-07-31T02:28:23.536Z,0
2017-07-31T02:29:33.820Z,0
2017-07-31T02:30:43.804Z,0
2017-07-31T02:31:54.323Z,0
2017-07-31T02:33:03.977Z,0
2017-07-31T02:34:14.269Z,0
2017-07-31T02:35:24.545Z,0
2017-07-31T02:36:34.507Z,0
2017-07-31T02:37:45.046Z,0
2017-07-31T02:38:55.310Z,0
2017-07-31T02:40:05.589Z,0
2017-07-31T02:41:15.564Z,0
2017-07-31T02:42:25.838Z,0
2017-07-31T02:43:36.378Z,0
2017-07-31T02:44:46.360Z,0
2017-07-31T02:45:56.649Z,0
2017-07-31T02:47:06.619Z,0
2017-07-31T02:48:16.903Z,0
2017-07-31T02:49:27.130Z,0
2017-07-31T02:50:37.400Z,0
2017-07-31T02:51:47.704Z,0
2017-07-31T02:52:57.979Z,0
2017-07-31T02:54:08.261Z,0
2017-07-31T02:55:18.168Z,0
2017-07-31T02:56:28.468Z,0
2017-07-31T02:57:38.744Z,0
2017-07-31T02:58:49.014Z,0
2017-07-31T02:59:58.671Z,0
2017-07-31T03:01:09.197Z,0
2017-07-31T03:02:19.151Z,0
2017-07-31T03:03:29.439Z,0
2017-07-31T03:04:39.722Z,0
2017-07-31T03:05:49.681Z,0
2017-07-31T03:06:59.894Z,0
2017-07-31T03:08:10.175Z,0
2017-07-31T03:09:20.480Z,0
2017-07-31T03:10:30.444Z,0
2017-07-31T03:11:40.732Z,0
2017-07-31T03:12:50.960Z,0
2017-07-31T03:14:01.248Z,0
2017-07-31T03:15:11.532Z,0
2017-07-31T03:16:21.815Z,0
2017-07-31T03:17:32.110Z,0
2017-07-31T03:18:42.662Z,0
2017-07-31T03:19:52.633Z,0
2017-07-31T03:21:02.903Z,0
2017-07-31T03:22:12.882Z,0
2017-07-31T03:23:23.167Z,0
2017-07-31T03:24:33.707Z,0
2017-07-31T03:25:43.987Z,0
2017-07-31T03:26:53.951Z,0
2017-07-31T03:28:04.240Z,0
2017-07-31T03:29:14.544Z,0
2017-07-31T03:30:24.465Z,0
2017-07-31T03:31:34.428Z,0
2017-07-31T03:32:44.724Z,0
2017-07-31T03:33:54.695Z,0
2017-07-31T03:35:04.684Z,0
2017-07-31T03:36:15.215Z,0
2017-07-31T03:37:25.476Z,5
2017-07-31T03:38:35.764Z,5
2017-07-31T03:39:46.033Z,5
2017-07-31T03:40:55.680Z,5
2017-07-31T03:42:06.218Z,5
2017-07-31T03:43:16.195Z,5
2017-07-31T03:44:26.159Z,5
2017-07-31T03:45:36.427Z,5
2017-07-31T03:46:46.689Z,10
2017-07-31T03:47:56.916Z,10
2017-07-31T03:49:06.876Z,10
2017-07-31T03:50:16.837Z,10
2017-07-31T03:51:27.111Z,10
2017-07-31T03:52:37.371Z,10
2017-07-31T03:53:47.603Z,10
2017-07-31T03:54:57.881Z,10
2017-07-31T03:56:08.180Z,15
2017-07-31T03:57:18.464Z,15
2017-07-31T03:58:28.759Z,15
2017-07-31T03:59:38.674Z,15
2017-07-31T04:00:48.648Z,20
2017-07-31T04:01:58.627Z,20
2017-07-31T04:03:08.909Z,20
2017-07-31T04:04:18.901Z,20
2017-07-31T04:05:29.483Z,25
2017-07-31T04:06:39.756Z,25
2017-07-31T04:07:49.732Z,25
2017-07-31T04:09:00.005Z,25
2017-07-31T04:10:09.980Z,30
2017-07-31T04:11:20.511Z,30
2017-07-31T04:12:30.795Z,35
2017-07-31T04:13:40.770Z,35
2017-07-31T04:14:50.430Z,35
2017-07-31T04:16:00.398Z,40
2017-07-31T04:17:10.922Z,45
2017-07-31T04:18:21.202Z,45
2017-07-31T04:19:31.484Z,50
2017-07-31T04:20:41.777Z,55
2017-07-31T04:21:52.264Z,55
2017-07-31T04:23:02.780Z,60
2017-07-31T04:24:13.069Z,60
2017-07-31T04:25:23.357Z,65
2017-07-31T04:26:33.650Z,65
2017-07-31T04:27:43.940Z,70
2017-07-31T04:28:54.479Z,70
2017-07-31T04:30:04.449Z,75
2017-07-31T04:31:14.969Z,75
2017-07-31T04:32:25.252Z,80
2017-07-31T04:33:35.221Z,85
2017-07-31T04:34:45.454Z,85
2017-07-31T04:35:55.723Z,90
2017-07-31T04:37:05.690Z,95
2017-07-31T04:38:15.682Z,100
2017-07-31T04:39:25.650Z,100
2017-07-31T04:40:36.198Z,105
2017-07-31T04:41:46.723Z,105
2017-07-31T04:42:56.380Z,110
2017-07-31T04:44:06.668Z,120
2017-07-31T04:45:16.630Z,125
2017-07-31T04:46:27.166Z,130
2017-07-31T04:47:37.449Z,140
2017-07-31T04:48:47.415Z,145
2017-07-31T04:49:57.703Z,150
2017-07-31T04:51:07.985Z,155
2017-07-31T04:52:18.192Z,160
2017-07-31T04:53:28.156Z,160
2017-07-31T04:54:38.453Z,165
2017-07-31T04:55:48.423Z,165
2017-07-31T04:56:58.382Z,160
2017-07-31T04:58:08.604Z,160
2017-07-31T04:59:18.898Z,160
2017-07-31T05:00:28.857Z,165
2017-07-31T05:01:38.827Z,170
2017-07-31T05:02:48.795Z,175
2017-07-31T05:03:59.023Z,180
2017-07-31T05:05:09.008Z,185
2017-07-31T05:06:19.291Z,185
2017-07-31T05:07:29.576Z,185
2017-07-31T05:08:39.859Z,190
2017-07-31T05:09:50.089Z,195
2017-07-31T05:11:00.054Z,200
2017-07-31T05:12:10.342Z,200
2017-07-31T05:13:20.611Z,205
2017-07-31T05:14:30.575Z,205
2017-07-31T05:15:40.783Z,200
2017-07-31T05:16:51.093Z,200
2017-07-31T05:18:01.371Z,210
2017-07-31T05:19:11.662Z,215
2017-07-31T05:20:21.630Z,225
2017-07-31T05:21:32.175Z,230
2017-07-31T05:22:42.456Z,230
2017-07-31T05:23:52.144Z,230
2017-07-31T05:25:02.435Z,225
2017-07-31T05:26:12.704Z,220
2017-07-31T05:27:22.977Z,220
2017-07-31T05:28:32.634Z,220
2017-07-31T05:29:42.630Z,225
2017-07-31T05:30:52.908Z,230
2017-07-31T05:32:03.002Z,240
2017-07-31T05:33:13.536Z,250
2017-07-31T05:34:23.819Z,260
2017-07-31T05:35:34.101Z,270
2017-07-31T05:36:43.740Z,280
2017-07-31T05:37:54.004Z,285
2017-07-31T05:39:04.222Z,295
2017-07-31T05:40:14.201Z,305
2017-07-31T05:41:23.856Z,315
2017-07-31T05:42:34.170Z,320
2017-07-31T05:43:44.136Z,320
2017-07-31T05:44:54.357Z,325
2017-07-31T05:46:04.635Z,330
2017-07-31T05:47:14.920Z,330
2017-07-31T05:48:25.199Z,335
2017-07-31T05:49:35.478Z,335
2017-07-31T05:50:45.710Z,330
2017-07-31T05:51:55.696Z,325
2017-07-31T05:53:05.986Z,325
2017-07-31T05:54:16.285Z,320
2017-07-31T05:55:26.588Z,325
2017-07-31T05:56:37.129Z,325
2017-07-31T05:57:47.401Z,320
2017-07-31T05:58:57.683Z,315
2017-07-31T06:00:07.999Z,305
2017-07-31T06:01:17.971Z,295
2017-07-31T06:02:28.500Z,290
2017-07-31T06:03:38.474Z,270
2017-07-31T06:04:48.742Z,255
2017-07-31T06:05:59.027Z,250
2017-07-31T06:07:09.330Z,255
2017-07-31T06:08:19.856Z,255
2017-07-31T06:09:29.828Z,255
2017-07-31T06:10:40.364Z,265
2017-07-31T06:11:50.330Z,280
2017-07-31T06:13:00.600Z,295
2017-07-31T06:14:11.140Z,290
2017-07-31T06:15:20.794Z,295
2017-07-31T06:16:30.765Z,295
2017-07-31T06:17:41.040Z,305
2017-07-31T06:18:51.021Z,310
2017-07-31T06:20:01.555Z,310
2017-07-31T06:21:11.536Z,310
2017-07-31T06:22:21.514Z,310
2017-07-31T06:23:31.717Z,300
2017-07-31T06:24:42.014Z,300
2017-07-31T06:25:52.528Z,300
2017-07-31T06:27:02.819Z,300
2017-07-31T06:28:13.092Z,305
2017-07-31T06:29:23.058Z,300
2017-07-31T06:30:33.031Z,295
2017-07-31T06:31:43.631Z,295
2017-07-31T06:32:53.911Z,300
2017-07-31T06:34:04.196Z,305
2017-07-31T06:35:14.510Z,305
2017-07-31T06:36:24.795Z,300
2017-07-31T06:37:35.333Z,310
2017-07-31T06:38:45.607Z,310
2017-07-31T06:39:55.888Z,315
2017-07-31T06:41:06.173Z,320
2017-07-31T06:42:15.861Z,325
2017-07-31T06:43:26.385Z,330
2017-07-31T06:44:36.657Z,340
2017-07-31T06:45:46.929Z,345
2017-07-31T06:46:57.227Z,355
2017-07-31T06:48:07.185Z,350
2017-07-31T06:49:17.392Z,345
2017-07-31T06:50:27.676Z,330
2017-07-31T06:51:37.635Z,310
2017-07-31T06:52:47.903Z,270
2017-07-31T06:53:58.181Z,280
2017-07-31T06:55:08.715Z,325
2017-07-31T06:56:19.002Z,335
2017-07-31T06:57:29.298Z,335
2017-07-31T06:58:39.259Z,335
2017-07-31T06:59:49.532Z,335
2017-07-31T07:00:59.828Z,340
2017-07-31T07:02:10.105Z,345
2017-07-31T07:03:20.395Z,335
2017-07-31T07:04:30.648Z,330
2017-07-31T07:05:40.946Z,335
2017-07-31T07:06:51.482Z,335
2017-07-31T07:08:01.760Z,335
2017-07-31T07:09:11.417Z,340
2017-07-31T07:10:21.398Z,340
2017-07-31T07:11:31.676Z,345
2017-07-31T07:12:42.204Z,345
2017-07-31T07:13:52.503Z,355
2017-07-31T07:15:02.472Z,355
2017-07-31T07:16:12.460Z,350
2017-07-31T07:17:22.436Z,350
2017-07-31T07:18:32.664Z,355
2017-07-31T07:19:42.955Z,365
2017-07-31T07:20:53.232Z,365
2017-07-31T07:22:03.543Z,370
2017-07-31T07:23:13.508Z,365
2017-07-31T07:24:24.036Z,360
2017-07-31T07:25:34.317Z,360
2017-07-31T07:26:44.601Z,365
2017-07-31T07:27:54.878Z,370
2017-07-31T07:29:05.152Z,370
2017-07-31T07:30:15.372Z,375
2017-07-31T07:31:25.680Z,380
2017-07-31T07:32:35.652Z,380
2017-07-31T07:33:45.666Z,385
2017-07-31T07:34:55.658Z,390
2017-07-31T07:36:05.885Z,395
2017-07-31T07:37:16.162Z,395
2017-07-31T07:38:26.441Z,395
2017-07-31T07:39:36.718Z,395
2017-07-31T07:40:46.390Z,385
2017-07-31T07:41:56.619Z,390
2017-07-31T07:43:06.599Z,400
2017-07-31T07:44:16.893Z,415
2017-07-31T07:45:27.203Z,415
2017-07-31T07:46:37.490Z,420
2017-07-31T07:47:47.711Z,430
2017-07-31T07:48:57.687Z,425
2017-07-31T07:50:07.981Z,425
2017-07-31T07:51:17.636Z,440
2017-07-31T07:52:27.914Z,450
2017-07-31T07:53:38.445Z,445
2017-07-31T07:54:48.721Z,440
2017-07-31T07:55:58.688Z,450
2017-07-31T07:57:08.973Z,465
2017-07-31T07:58:19.236Z,480
2017-07-31T07:59:29.749Z,495
2017-07-31T08:00:39.722Z,485
2017-07-31T08:01:50.211Z,490
2017-07-31T08:03:00.514Z,490
2017-07-31T08:04:10.819Z,480
2017-07-31T08:05:21.371Z,455
2017-07-31T08:06:31.677Z,455
2017-07-31T08:07:41.951Z,445
2017-07-31T08:08:52.243Z,430
2017-07-31T08:10:02.521Z,450
2017-07-31T08:11:12.741Z,455
2017-07-31T08:12:23.018Z,460
2017-07-31T08:13:33.299Z,460
2017-07-31T08:14:43.581Z,460
2017-07-31T08:15:53.855Z,450
2017-07-31T08:17:03.786Z,445
2017-07-31T08:18:13.763Z,430
2017-07-31T08:19:23.741Z,440
2017-07-31T08:20:34.037Z,450
2017-07-31T08:21:44.322Z,460
2017-07-31T08:22:54.850Z,470
2017-07-31T08:24:04.813Z,470
2017-07-31T08:25:15.098Z,465
2017-07-31T08:26:24.781Z,460
2017-07-31T08:27:34.757Z,470
2017-07-31T08:28:44.996Z,460
2017-07-31T08:29:54.986Z,470
2017-07-31T08:31:04.947Z,475
2017-07-31T08:32:14.920Z,475
2017-07-31T08:33:25.192Z,480
2017-07-31T08:34:35.748Z,500
2017-07-31T08:35:46.037Z,855
2017-07-31T08:36:55.698Z,1190
2017-07-31T08:38:05.981Z,1240
2017-07-31T08:39:16.282Z,1180
2017-07-31T08:40:26.830Z,1075
2017-07-31T08:41:37.108Z,1185
2017-07-31T08:42:47.101Z,1175
2017-07-31T08:43:56.762Z,1180
2017-07-31T08:45:07.065Z,1175
2017-07-31T08:46:17.611Z,1160
2017-07-31T08:47:26.978Z,1310
2017-07-31T08:48:37.264Z,1295
2017-07-31T08:49:46.939Z,1385
2017-07-31T08:50:57.212Z,1455
2017-07-31T08:52:07.777Z,1345
2017-07-31T08:53:17.747Z,1320
2017-07-31T08:54:27.720Z,1380
2017-07-31T08:55:38.009Z,1390
2017-07-31T08:56:47.683Z,1275
2017-07-31T08:57:58.212Z,1475
2017-07-31T08:59:08.496Z,1475
2017-07-31T09:00:18.171Z,1435
2017-07-31T09:01:28.158Z,1530
2017-07-31T09:02:38.443Z,1495
2017-07-31T09:03:48.699Z,1500
2017-07-31T09:04:58.685Z,1540
2017-07-31T09:06:08.669Z,1610
2017-07-31T09:07:18.640Z,1595
2017-07-31T09:08:28.942Z,1445
2017-07-31T09:09:39.497Z,1415
2017-07-31T09:10:49.778Z,1490
2017-07-31T09:12:00.079Z,1515
2017-07-31T09:13:10.381Z,1525
2017-07-31T09:14:20.360Z,1700
2017-07-31T09:15:30.917Z,1630
2017-07-31T09:16:40.576Z,1580
2017-07-31T09:17:50.898Z,1680
2017-07-31T09:19:01.198Z,1710
2017-07-31T09:20:11.492Z,1795
2017-07-31T09:21:21.718Z,1810
2017-07-31T09:22:31.685Z,1725
2017-07-31T09:23:41.363Z,1815
2017-07-31T09:24:51.338Z,1815
2017-07-31T09:26:01.642Z,1735
2017-07-31T09:27:12.191Z,1740
2017-07-31T09:28:21.855Z,1750
2017-07-31T09:29:32.150Z,1935
2017-07-31T09:30:42.436Z,1765
2017-07-31T09:31:52.122Z,1790
2017-07-31T09:33:01.728Z,1690
2017-07-31T09:34:12.029Z,1680
2017-07-31T09:35:22.315Z,1740
2017-07-31T09:36:32.601Z,1820
2017-07-31T09:37:42.570Z,1865
2017-07-31T09:38:52.798Z,1795
2017-07-31T09:40:03.077Z,1945
2017-07-31T09:41:13.063Z,2055
2017-07-31T09:42:23.054Z,1825
2017-07-31T09:43:33.062Z,1900
2017-07-31T09:44:43.615Z,1970
2017-07-31T09:45:53.588Z,1975
2017-07-31T09:47:03.978Z,2120
2017-07-31T09:48:13.346Z,2130
2017-07-31T09:49:23.656Z,2015
2017-07-31T09:50:34.185Z,2000
2017-07-31T09:51:43.875Z,2000
2017-07-31T09:52:54.160Z,1920
2017-07-31T09:54:04.147Z,1935
2017-07-31T09:55:14.444Z,2035
2017-07-31T09:56:24.994Z,2130
2017-07-31T09:57:34.983Z,2055
2017-07-31T09:58:44.950Z,2060
2017-07-31T09:59:54.931Z,2075
2017-07-31T10:01:04.901Z,1960
2017-07-31T10:02:15.137Z,2140
2017-07-31T10:03:25.449Z,2220
2017-07-31T10:04:35.431Z,2300
2017-07-31T10:05:45.722Z,2200
2017-07-31T10:06:55.998Z,2045
2017-07-31T10:08:06.548Z,2330
2017-07-31T10:09:16.842Z,2385
2017-07-31T10:10:26.516Z,2310
2017-07-31T10:11:36.822Z,2230
2017-07-31T10:12:47.137Z,2165
2017-07-31T10:13:57.694Z,2245
2017-07-31T10:15:08.012Z,2395
2017-07-31T10:16:18.303Z,2195
2017-07-31T10:17:28.285Z,2375
2017-07-31T10:18:37.967Z,1045
2017-07-31T10:19:48.205Z,2525
2017-07-31T10:20:58.491Z,2375
2017-07-31T10:22:08.823Z,2410
2017-07-31T10:23:18.803Z,2370
2017-07-31T10:24:28.783Z,2320
2017-07-31T10:25:39.010Z,2385
2017-07-31T10:26:49.341Z,2475
2017-07-31T10:27:59.082Z,2665
2017-07-31T10:29:09.053Z,2505
2017-07-31T10:30:19.353Z,2555
2017-07-31T10:31:29.921Z,2460
2017-07-31T10:32:39.890Z,1675
2017-07-31T10:33:49.881Z,2540
2017-07-31T10:34:59.880Z,2450
2017-07-31T10:36:09.851Z,2285
2017-07-31T10:37:20.402Z,2515
2017-07-31T10:38:30.698Z,2620
2017-07-31T10:39:40.999Z,2640
2017-07-31T10:40:51.312Z,2690
2017-07-31T10:42:01.628Z,2670
2017-07-31T10:43:12.186Z,2530
2017-07-31T10:44:22.486Z,2560
2017-07-31T10:45:32.792Z,2640
2017-07-31T10:46:43.083Z,2745
2017-07-31T10:47:53.605Z,2805
2017-07-31T10:49:04.079Z,2795
2017-07-31T10:50:14.398Z,2800
2017-07-31T10:51:24.363Z,1035
2017-07-31T10:52:34.653Z,825
2017-07-31T10:53:44.980Z,2785
2017-07-31T10:54:55.536Z,2840
2017-07-31T10:56:05.510Z,2735
2017-07-31T10:57:15.790Z,1470
2017-07-31T10:58:25.786Z,1285
2017-07-31T10:59:36.081Z,2785
2017-07-31T11:00:46.606Z,2735
2017-07-31T11:01:56.957Z,2685
2017-07-31T11:03:06.661Z,2895
2017-07-31T11:04:16.981Z,655
2017-07-31T11:05:27.301Z,845
2017-07-31T11:06:37.856Z,2895
2017-07-31T11:07:48.138Z,2810
2017-07-31T11:08:58.425Z,2775
2017-07-31T11:10:08.707Z,2820
2017-07-31T11:11:18.674Z,2940
2017-07-31T11:12:29.238Z,2975
2017-07-31T11:13:38.899Z,2940
2017-07-31T11:14:49.228Z,2880
2017-07-31T11:15:59.535Z,2850
2017-07-31T11:17:09.213Z,2855
2017-07-31T11:18:19.816Z,2920
2017-07-31T11:19:30.133Z,2920
2017-07-31T11:20:40.432Z,2880
2017-07-31T11:21:50.419Z,2905
2017-07-31T11:23:00.706Z,3015
2017-07-31T11:24:11.236Z,3045
2017-07-31T11:25:21.227Z,3105
2017-07-31T11:26:31.531Z,2335
2017-07-31T11:27:41.522Z,3065
2017-07-31T11:28:51.803Z,3000
2017-07-31T11:30:02.356Z,2990
2017-07-31T11:31:12.657Z,2985
2017-07-31T11:32:22.953Z,2985
2017-07-31T11:33:33.251Z,2855
2017-07-31T11:34:43.230Z,2885
2017-07-31T11:35:53.437Z,2890
2017-07-31T11:37:03.418Z,2715
2017-07-31T11:38:13.089Z,2845
2017-07-31T11:39:23.398Z,785
2017-07-31T11:40:33.708Z,3225
2017-07-31T11:41:44.263Z,3270
2017-07-31T11:42:54.563Z,3270
2017-07-31T11:44:04.860Z,3290
2017-07-31T11:45:15.168Z,1320
2017-07-31T11:46:25.470Z,3225
2017-07-31T11:47:36.013Z,3195
2017-07-31T11:48:46.327Z,940
2017-07-31T11:49:56.655Z,955
2017-07-31T11:51:06.990Z,1330
2017-07-31T11:52:17.286Z,3190
2017-07-31T11:53:27.532Z,1185
2017-07-31T11:54:37.819Z,3355
2017-07-31T11:55:48.105Z,3485
2017-07-31T11:56:58.101Z,3245
2017-07-31T11:58:08.095Z,3240
2017-07-31T11:59:18.649Z,2490
2017-07-31T12:00:28.948Z,2510
2017-07-31T12:01:39.233Z,2015
2017-07-31T12:02:49.521Z,2275
2017-07-31T12:03:59.531Z,1175
2017-07-31T12:05:10.071Z,3405
2017-07-31T12:06:20.052Z,1330
2017-07-31T12:07:30.337Z,3815
2017-07-31T12:08:40.638Z,3865
2017-07-31T12:09:50.635Z,1670
2017-07-31T12:11:01.183Z,3545
2017-07-31T12:12:11.489Z,1120
2017-07-31T12:13:21.800Z,1300
2017-07-31T12:14:32.112Z,3110
2017-07-31T12:15:42.411Z,3640
2017-07-31T12:16:52.942Z,1070
2017-07-31T12:18:02.919Z,915
2017-07-31T12:19:13.209Z,935
2017-07-31T12:20:23.521Z,1105
2017-07-31T12:21:33.829Z,1270
2017-07-31T12:22:44.387Z,3670
2017-07-31T12:23:54.375Z,3525
2017-07-31T12:25:04.349Z,3630
2017-07-31T12:26:14.359Z,3685
2017-07-31T12:27:24.651Z,3220
2017-07-31T12:28:34.894Z,3710
2017-07-31T12:29:44.569Z,1030
2017-07-31T12:30:54.543Z,965
2017-07-31T12:32:04.528Z,1000
2017-07-31T12:33:14.852Z,1150
2017-07-31T12:34:25.400Z,1180
2017-07-31T12:35:35.691Z,3065
2017-07-31T12:36:45.986Z,3580
2017-07-31T12:37:56.299Z,3540
2017-07-31T12:39:06.600Z,3650
2017-07-31T12:40:17.161Z,1385
2017-07-31T12:41:27.139Z,950
2017-07-31T12:42:37.438Z,965
2017-07-31T12:43:47.113Z,1385
2017-07-31T12:44:57.409Z,1460
2017-07-31T12:46:07.654Z,1175
2017-07-31T12:47:17.945Z,1510
2017-07-31T12:48:28.244Z,1140
2017-07-31T12:49:38.561Z,1035
2017-07-31T12:50:48.860Z,2170
2017-07-31T12:51:59.096Z,1145
2017-07-31T12:53:09.389Z,1500
2017-07-31T12:54:19.696Z,1105
2017-07-31T12:55:29.694Z,1120
2017-07-31T12:56:39.980Z,1045
2017-07-31T12:57:50.213Z,3700
2017-07-31T12:59:00.508Z,3720
2017-07-31T13:00:10.804Z,3805
2017-07-31T13:01:20.788Z,2605
2017-07-31T13:02:31.085Z,3860
2017-07-31T13:03:41.645Z,3825
2017-07-31T13:04:51.642Z,3970
2017-07-31T13:06:01.957Z,3950
2017-07-31T13:07:11.925Z,3905
2017-07-31T13:08:21.909Z,3805
2017-07-31T13:09:32.439Z,2675
2017-07-31T13:10:42.726Z,3580
2017-07-31T13:11:52.730Z,3880
2017-07-31T13:13:02.719Z,3615
2017-07-31T13:14:13.025Z,3645
2017-07-31T13:15:23.575Z,3620
2017-07-31T13:16:33.861Z,3605
2017-07-31T13:17:44.128Z,3685
2017-07-31T13:18:54.406Z,3735
2017-07-31T13:20:04.380Z,1565
2017-07-31T13:21:14.918Z,945
2017-07-31T13:22:25.208Z,1110
2017-07-31T13:23:35.505Z,1175
2017-07-31T13:24:45.789Z,1195
2017-07-31T13:25:56.079Z,1480
2017-07-31T13:27:06.614Z,1495
2017-07-31T13:28:16.944Z,1290
2017-07-31T13:29:27.268Z,1215
2017-07-31T13:30:36.941Z,1465
2017-07-31T13:31:46.948Z,3765
2017-07-31T13:32:57.503Z,985
2017-07-31T13:34:07.783Z,1005
2017-07-31T13:35:18.075Z,3905
2017-07-31T13:36:28.394Z,3790
2017-07-31T13:37:38.696Z,3660
2017-07-31T13:38:48.615Z,3490
2017-07-31T13:39:58.907Z,3320
2017-07-31T13:41:09.203Z,3295
2017-07-31T13:42:19.208Z,3330
2017-07-31T13:43:29.516Z,3345
2017-07-31T13:44:39.801Z,3285
2017-07-31T13:45:49.796Z,3350
2017-07-31T13:47:00.093Z,3455
2017-07-31T13:48:10.406Z,3580
2017-07-31T13:49:20.696Z,3640
2017-07-31T13:50:31.289Z,3625
2017-07-31T13:51:41.280Z,3420
2017-07-31T13:52:51.567Z,3640
2017-07-31T13:54:01.870Z,3685
2017-07-31T13:55:12.159Z,1870
2017-07-31T13:56:22.705Z,3690
2017-07-31T13:57:33.006Z,2365
2017-07-31T13:58:43.304Z,2915
2017-07-31T13:59:52.962Z,3480
2017-07-31T14:01:02.952Z,3475
2017-07-31T14:02:12.873Z,3420
2017-07-31T14:03:23.179Z,3345
2017-07-31T14:04:32.860Z,3325
2017-07-31T14:05:42.841Z,3300
2017-07-31T14:06:53.127Z,3340
2017-07-31T14:08:03.681Z,3420
2017-07-31T14:09:13.671Z,3445
2017-07-31T14:10:23.664Z,3435
2017-07-31T14:11:33.977Z,3430
2017-07-31T14:12:44.291Z,3465
2017-07-31T14:13:54.826Z,3535
2017-07-31T14:15:05.129Z,3400
2017-07-31T14:16:15.430Z,3255
2017-07-31T14:17:25.405Z,3350
2017-07-31T14:18:35.732Z,3120
2017-07-31T14:19:45.970Z,3315
2017-07-31T14:20:55.968Z,3265
2017-07-31T14:22:06.259Z,3175
2017-07-31T14:23:16.250Z,3140
2017-07-31T14:24:26.546Z,1785
2017-07-31T14:25:37.080Z,1225
2017-07-31T14:26:47.376Z,3260
2017-07-31T14:27:57.678Z,3310
2017-07-31T14:29:07.962Z,3300
2017-07-31T14:30:18.259Z,3310
2017-07-31T14:31:28.795Z,3295
2017-07-31T14:32:39.102Z,3220
2017-07-31T14:33:49.091Z,3155
2017-07-31T14:34:59.382Z,3160
2017-07-31T14:36:09.669Z,2960
2017-07-31T14:37:20.267Z,3095
2017-07-31T14:38:30.566Z,2970
2017-07-31T14:39:40.566Z,2800
2017-07-31T14:40:50.581Z,2470
2017-07-31T14:42:00.591Z,2200
2017-07-31T14:43:11.141Z,2330
2017-07-31T14:44:20.816Z,3075
2017-07-31T14:45:31.124Z,3120
2017-07-31T14:46:41.424Z,1080
2017-07-31T14:47:51.408Z,1680
2017-07-31T14:49:01.960Z,3190
2017-07-31T14:50:11.965Z,3180
2017-07-31T14:51:22.261Z,2690
2017-07-31T14:52:32.552Z,3260
2017-07-31T14:53:42.864Z,1090
2017-07-31T14:54:53.403Z,1810
2017-07-31T14:56:03.684Z,1075
2017-07-31T14:57:13.999Z,1145
2017-07-31T14:58:23.982Z,2300
2017-07-31T14:59:34.293Z,3460
2017-07-31T15:00:44.906Z,2720
2017-07-31T15:01:55.209Z,1890
2017-07-31T15:03:05.214Z,865
2017-07-31T15:04:15.502Z,1355
2017-07-31T15:05:25.161Z,785
2017-07-31T15:06:35.388Z,855
2017-07-31T15:07:45.708Z,785
2017-07-31T15:08:55.693Z,670
2017-07-31T15:10:05.972Z,600
2017-07-31T15:11:16.283Z,605
2017-07-31T15:12:26.497Z,695
2017-07-31T15:13:36.498Z,885
2017-07-31T15:14:46.792Z,1065
2017-07-31T15:15:57.087Z,1800
2017-07-31T15:17:07.372Z,1530
2017-07-31T15:18:17.934Z,1425
2017-07-31T15:19:28.234Z,1035
2017-07-31T15:20:38.516Z,1490
2017-07-31T15:21:48.826Z,830
2017-07-31T15:22:59.121Z,1245
2017-07-31T15:24:09.676Z,2070
2017-07-31T15:25:19.955Z,1585
2017-07-31T15:26:30.239Z,1380
2017-07-31T15:27:40.546Z,1250
2017-07-31T15:28:50.856Z,2355
2017-07-31T15:30:01.393Z,1395
2017-07-31T15:31:11.387Z,1240
2017-07-31T15:32:21.662Z,785
2017-07-31T15:33:31.643Z,710
2017-07-31T15:34:41.930Z,770
2017-07-31T15:35:52.144Z,620
2017-07-31T15:37:02.443Z,650
2017-07-31T15:38:12.768Z,685
2017-07-31T15:39:23.072Z,695
2017-07-31T15:40:33.058Z,690
2017-07-31T15:41:43.596Z,600
2017-07-31T15:42:53.570Z,475
2017-07-31T15:44:03.854Z,420
2017-07-31T15:45:13.820Z,410
2017-07-31T15:46:24.129Z,465
2017-07-31T15:47:34.670Z,580
2017-07-31T15:48:44.650Z,685
2017-07-31T15:49:54.959Z,1435
2017-07-31T15:51:05.260Z,1275
2017-07-31T15:52:14.938Z,2165
2017-07-31T15:53:25.466Z,1990
2017-07-31T15:54:35.784Z,2330
2017-07-31T15:55:46.065Z,2155
2017-07-31T15:56:56.362Z,2140
2017-07-31T15:58:06.667Z,825
2017-07-31T15:59:16.269Z,785
2017-07-31T16:00:26.262Z,795
2017-07-31T16:01:36.270Z,905
2017-07-31T16:02:46.235Z,1140
2017-07-31T16:03:56.446Z,1225
2017-07-31T16:05:07.053Z,2020
2017-07-31T16:06:17.354Z,1780
2017-07-31T16:07:27.406Z,940
2017-07-31T16:08:37.732Z,650
2017-07-31T16:09:47.720Z,615
2017-07-31T16:10:57.967Z,515