createdAt,value
2023-02-04T05:15:05.488Z,0.00
2023-02-04T05:16:04.477Z,0.00
2023-02-04T05:17:04.440Z,0.00
2023-02-04T05:18:04.434Z,0.00
2023-02-04T05:19:04.412Z,0.00
2023-02-04T05:20:04.402Z,0.00
2023-02-04T05:21:04.390Z,0.00
2023-02-04T05:22:04.369Z,0.00
2023-02-04T05:23:05.748Z,0.00
2023-02-04T05:24:04.339Z,0.00
2023-02-04T05:25:04.336Z,0.00
2023-02-04T05:26:04.321Z,0.00
2023-02-04T05:27:04.309Z,0.00
2023-02-04T05:28:04.350Z,0.00
2023-02-04T05:29:04.304Z,0.00
2023-02-04T05:30:04.279Z,0.00
2023-02-04T05:31:04.349Z,0.00
2023-02-04T05:32:04.317Z,0.00
2023-02-04T05:33:04.231Z,0.00
2023-02-04T05:34:04.235Z,0.00
2023-02-04T05:35:05.597Z,0.00
2023-02-04T05:36:04.193Z,0.00
2023-02-04T05:37:04.189Z,0.00
2023-02-04T05:38:04.247Z,0.00
2023-02-04T05:39:04.175Z,0.00
2023-02-04T05:40:04.138Z,0.00
2023-02-04T05:41:04.126Z,0.00
2023-02-04T05:42:04.110Z,0.00
2023-02-04T05:43:04.112Z,0.00
2023-02-04T05:44:04.095Z,0.00
2023-02-04T05:45:04.106Z,0.00
2023-02-04T05:46:04.095Z,0.00
2023-02-04T05:47:04.052Z,0.00
2023-02-04T05:48:04.032Z,0.00
2023-02-04T05:49:04.050Z,0.00
2023-02-04T05:50:04.004Z,0.00
2023-02-04T05:51:03.993Z,0.00
2023-02-04T05:52:03.988Z,0.00
2023-02-04T05:53:03.973Z,0.00
2023-02-04T05:54:03.983Z,0.00
2023-02-04T05:55:03.954Z,0.00
2023-02-04T05:56:03.934Z,0.00
2023-02-04T05:57:03.927Z,0.00
2023-02-04T05:58:03.906Z,0.00
2023-02-04T05:59:03.912Z,0.00
2023-02-04T06:00:03.878Z,0.00
2023-02-04T06:01:03.871Z,0.00
2023-02-04T06:02:03.850Z,0.00
2023-02-04T06:03:03.860Z,0.00
2023-02-04T06:04:03.898Z,0.00
2023-02-04T06:05:10.893Z,0.00
2023-02-04T06:06:03.799Z,0.00
2023-02-04T06:07:03.789Z,0.00
2023-02-04T06:08:03.778Z,0.00
2023-02-04T06:09:03.777Z,0.00
2023-02-04T06:10:03.761Z,0.00
2023-02-04T06:11:03.744Z,0.00
2023-02-04T06:12:03.717Z,0.00
2023-02-04T06:13:03.728Z,0.00
2023-02-04T06:14:03.708Z,0.00
2023-02-04T06:15:03.700Z,0.00
2023-02-04T06:16:03.688Z,0.00
2023-02-04T06:17:03.660Z,0.00
2023-02-04T06:18:03.644Z,0.00
2023-02-04T06:19:03.654Z,0.00
2023-02-04T06:20:03.632Z,0.00
2023-02-04T06:21:03.614Z,0.00
2023-02-04T06:22:03.596Z,0.00
2023-02-04T06:23:03.587Z,0.00
2023-02-04T06:24:05.337Z,0.00
2023-02-04T06:25:03.566Z,0.00
2023-02-04T06:26:03.545Z,0.00
2023-02-04T06:27:03.536Z,0.00
2023-02-04T06:28:03.557Z,0.00
2023-02-04T06:29:03.523Z,0.00
2023-02-04T06:30:03.494Z,0.00
2023-02-04T06:31:03.627Z,0.00
2023-02-04T06:32:03.531Z,0.00
2023-02-04T06:33:03.465Z,0.00
2023-02-04T06:34:03.452Z,0.00
2023-02-04T06:35:03.442Z,0.00
2023-02-04T06:36:03.412Z,4.00
2023-02-04T06:37:03.402Z,0.00
2023-02-04T06:38:03.391Z,0.00
2023-02-04T06:39:03.390Z,4.00
2023-02-04T06:40:03.367Z,0.00
2023-02-04T06:41:03.359Z,0.00
2023-02-04T06:42:03.341Z,4.00
2023-02-04T06:43:04.536Z,0.00
2023-02-04T06:44:03.322Z,4.00
2023-02-04T06:45:03.321Z,4.00
2023-02-04T06:46:03.367Z,4.00
2023-02-04T06:47:03.282Z,4.00
2023-02-04T06:48:03.259Z,4.00
2023-02-04T06:49:03.285Z,4.00
2023-02-04T06:50:03.315Z,4.00
2023-02-04T06:51:03.231Z,12.00
2023-02-04T06:52:03.211Z,12.00
2023-02-04T06:53:03.213Z,12.00
2023-02-04T06:54:03.203Z,16.00
2023-02-04T06:55:03.178Z,16.00
2023-02-04T06:56:03.168Z,20.00
2023-02-04T06:57:03.150Z,24.00
2023-02-04T06:58:03.129Z,24.00
2023-02-04T06:59:03.523Z,28.00
2023-02-04T07:00:03.104Z,36.00
2023-02-04T07:01:03.126Z,40.00
2023-02-04T07:02:03.079Z,48.00
2023-02-04T07:03:03.078Z,52.00
2023-02-04T07:04:03.073Z,60.00
2023-02-04T07:05:03.058Z,68.00
2023-02-04T07:06:03.029Z,76.00
2023-02-04T07:07:03.020Z,84.00
2023-02-04T07:08:03.007Z,92.00
2023-02-04T07:09:03.009Z,96.00
2023-02-04T07:10:02.984Z,104.00
2023-02-04T07:11:02.967Z,108.00
2023-02-04T07:12:02.949Z,120.00
2023-02-04T07:13:02.949Z,128.00
2023-02-04T07:14:02.938Z,140.00
2023-02-04T07:15:02.937Z,144.00
2023-02-04T07:16:02.988Z,156.00
2023-02-04T07:17:02.888Z,164.00
2023-02-04T07:18:02.876Z,180.00
2023-02-04T07:19:02.877Z,200.00
2023-02-04T07:20:02.863Z,224.00
2023-02-04T07:21:02.856Z,232.00
2023-02-04T07:22:02.826Z,248.00
2023-02-04T07:23:02.823Z,260.00
2023-02-04T07:24:02.806Z,276.00
2023-02-04T07:25:02.797Z,292.00
2023-02-04T07:26:02.768Z,312.00
2023-02-04T07:27:02.840Z,328.00
2023-02-04T07:28:02.778Z,344.00
2023-02-04T07:29:02.756Z,356.00
2023-02-04T07:30:02.727Z,368.00
2023-02-04T07:31:02.853Z,396.00
2023-02-04T07:32:02.815Z,416.00
2023-02-04T07:33:02.688Z,440.00
2023-02-04T07:34:02.677Z,452.00
2023-02-04T07:35:02.678Z,476.00
2023-02-04T07:36:02.634Z,500.00
2023-02-04T07:37:02.739Z,524.00
2023-02-04T07:38:02.622Z,552.00
2023-02-04T07:39:02.624Z,580.00
2023-02-04T07:40:02.596Z,616.00
2023-02-04T07:41:02.599Z,660.00
2023-02-04T07:42:02.556Z,708.00
2023-02-04T07:43:02.546Z,752.00
2023-02-04T07:44:02.546Z,796.00
2023-02-04T07:45:02.534Z,832.00
2023-02-04T07:46:02.530Z,868.00
2023-02-04T07:47:02.498Z,916.00
2023-02-04T07:48:02.473Z,968.00
2023-02-04T07:49:02.500Z,1024.00
2023-02-04T07:50:02.463Z,1064.00
2023-02-04T07:51:02.454Z,1100.00
2023-02-04T07:52:02.422Z,1136.00
2023-02-04T07:53:02.422Z,1176.00
2023-02-04T07:54:02.429Z,1208.00
2023-02-04T07:55:02.429Z,1228.00
2023-02-04T07:56:02.378Z,1252.00
2023-02-04T07:57:02.381Z,1280.00
2023-02-04T07:58:02.351Z,1292.00
2023-02-04T07:59:02.347Z,1280.00
2023-02-04T08:00:02.318Z,1240.00
2023-02-04T08:01:02.320Z,1176.00
2023-02-04T08:02:02.323Z,1104.00
2023-02-04T08:03:02.332Z,1036.00
2023-02-04T08:04:02.293Z,976.00
2023-02-04T08:05:02.276Z,932.00
2023-02-04T08:06:02.244Z,900.00
2023-02-04T08:07:02.246Z,868.00
2023-02-04T08:08:02.222Z,836.00
2023-02-04T08:09:02.225Z,816.00
2023-02-04T08:10:02.197Z,816.00
2023-02-04T08:11:02.186Z,836.00
2023-02-04T08:12:02.178Z,860.00
2023-02-04T08:13:02.164Z,892.00
2023-02-04T08:14:02.164Z,904.00
2023-02-04T08:15:02.200Z,896.00
2023-02-04T08:16:02.161Z,888.00
2023-02-04T08:17:02.105Z,888.00
2023-02-04T08:18:02.089Z,900.00
2023-02-04T08:19:02.100Z,908.00
2023-02-04T08:20:02.061Z,924.00
2023-02-04T08:21:02.058Z,948.00
2023-02-04T08:22:02.041Z,968.00
2023-02-04T08:23:02.020Z,976.00
2023-02-04T08:24:02.024Z,972.00
2023-02-04T08:25:02.037Z,976.00
2023-02-04T08:26:01.978Z,1008.00
2023-02-04T08:27:01.980Z,1076.00
2023-02-04T08:28:01.994Z,1164.00
2023-02-04T08:29:01.980Z,1256.00
2023-02-04T08:30:01.960Z,1336.00
2023-02-04T08:31:02.074Z,1396.00
2023-02-04T08:32:01.992Z,1436.00
2023-02-04T08:33:01.899Z,1452.00
2023-02-04T08:34:01.885Z,1448.00
2023-02-04T08:35:01.875Z,1436.00
2023-02-04T08:36:01.854Z,1436.00
2023-02-04T08:37:01.844Z,1436.00
2023-02-04T08:38:01.825Z,1436.00
2023-02-04T08:39:01.832Z,1456.00
2023-02-04T08:40:01.817Z,1504.00
2023-02-04T08:41:01.795Z,1580.00
2023-02-04T08:42:01.778Z,1672.00
2023-02-04T08:43:01.783Z,1784.00
2023-02-04T08:44:01.765Z,1900.00
2023-02-04T08:45:01.766Z,2008.00
2023-02-04T08:46:01.748Z,2112.00
2023-02-04T08:47:01.732Z,2228.00
2023-02-04T08:48:01.702Z,2388.00
2023-02-04T08:49:01.717Z,2588.00
2023-02-04T08:50:01.685Z,2800.00
2023-02-04T08:51:01.706Z,2956.00
2023-02-04T08:52:01.659Z,3084.00
2023-02-04T08:53:01.651Z,3264.00
2023-02-04T08:54:01.667Z,3492.00
2023-02-04T08:55:01.643Z,3752.00
2023-02-04T08:56:01.617Z,4020.00
2023-02-04T08:57:01.616Z,4204.00
2023-02-04T08:58:01.616Z,4440.00
2023-02-04T08:59:01.610Z,4780.00
2023-02-04T09:00:01.580Z,5348.00
2023-02-04T09:01:01.571Z,5640.00
2023-02-04T09:02:01.695Z,6656.00
2023-02-04T09:03:01.552Z,7056.00
2023-02-04T09:04:01.538Z,6076.00
2023-02-04T09:05:01.519Z,6300.00
2023-02-04T09:06:01.573Z,5708.00
2023-02-04T09:07:01.508Z,5040.00
2023-02-04T09:08:01.477Z,4740.00
2023-02-04T09:09:01.470Z,4624.00
2023-02-04T09:10:01.448Z,4564.00
2023-02-04T09:11:01.432Z,4572.00
2023-02-04T09:12:01.422Z,4632.00
2023-02-04T09:13:01.411Z,4712.00
2023-02-04T09:14:01.412Z,4788.00
2023-02-04T09:15:01.399Z,4904.00
2023-02-04T09:16:01.377Z,5032.00
2023-02-04T09:17:01.358Z,5228.00
2023-02-04T09:18:01.341Z,5432.00
2023-02-04T09:19:01.364Z,5564.00
2023-02-04T09:20:01.312Z,5652.00
2023-02-04T09:21:01.312Z,5948.00
2023-02-04T09:22:01.303Z,6960.00
2023-02-04T09:23:01.296Z,7384.00
2023-02-04T09:24:01.276Z,8428.00
2023-02-04T09:25:01.263Z,8408.00
2023-02-04T09:26:01.241Z,8604.00
2023-02-04T09:27:01.233Z,8788.00
2023-02-04T09:28:01.260Z,8480.00
2023-02-04T09:29:01.227Z,7932.00
2023-02-04T09:30:01.186Z,7648.00
2023-02-04T09:31:03.015Z,7524.00
2023-02-04T09:32:01.234Z,7060.00
2023-02-04T09:33:01.160Z,6528.00
2023-02-04T09:34:01.155Z,6096.00
2023-02-04T09:35:01.146Z,5788.00
2023-02-04T09:36:01.121Z,5652.00
2023-02-04T09:37:01.106Z,5552.00
2023-02-04T09:38:01.104Z,5388.00
2023-02-04T09:39:01.096Z,5096.00
2023-02-04T09:40:01.080Z,4860.00
2023-02-04T09:41:01.056Z,4740.00
2023-02-04T09:42:01.049Z,4788.00
2023-02-04T09:43:01.027Z,4772.00
2023-02-04T09:44:01.037Z,4728.00
2023-02-04T09:45:01.022Z,4760.00
2023-02-04T09:46:01.006Z,4816.00
2023-02-04T09:47:00.998Z,4716.00
2023-02-04T09:48:00.981Z,4492.00
2023-02-04T09:49:00.957Z,4272.00
2023-02-04T09:50:00.938Z,4024.00
2023-02-04T09:51:00.929Z,3804.00
2023-02-04T09:52:00.920Z,3672.00
2023-02-04T09:53:00.917Z,3632.00
2023-02-04T09:54:00.883Z,3684.00
2023-02-04T09:55:00.881Z,3776.00
2023-02-04T09:56:00.859Z,3840.00
2023-02-04T09:57:00.849Z,3916.00
2023-02-04T09:58:00.836Z,4032.00
2023-02-04T09:59:00.820Z,4128.00
2023-02-04T10:00:00.800Z,4208.00
2023-02-04T10:01:00.810Z,4096.00
2023-02-04T10:02:00.770Z,3848.00
2023-02-04T10:03:00.805Z,3592.00
2023-02-04T10:04:00.797Z,3408.00
2023-02-04T10:05:00.744Z,3296.00
2023-02-04T10:06:00.728Z,3252.00
2023-02-04T10:07:00.712Z,3276.00
2023-02-04T10:08:00.714Z,3384.00
2023-02-04T10:09:00.692Z,3572.00
2023-02-04T10:10:00.666Z,3776.00
2023-02-04T10:11:00.653Z,3992.00
2023-02-04T10:12:00.633Z,4144.00
2023-02-04T10:13:00.643Z,4244.00
2023-02-04T10:14:00.625Z,4384.00
2023-02-04T10:15:00.627Z,4600.00
2023-02-04T10:16:00.603Z,4892.00
2023-02-04T10:17:00.746Z,5168.00
2023-02-04T10:18:00.607Z,5324.00
2023-02-04T10:19:00.552Z,5416.00
2023-02-04T10:20:00.548Z,5488.00
2023-02-04T10:21:00.531Z,5516.00
2023-02-04T10:22:00.521Z,5612.00
2023-02-04T10:23:00.499Z,5940.00
2023-02-04T10:24:00.497Z,6196.00
2023-02-04T10:25:00.475Z,6524.00
2023-02-04T10:26:00.462Z,6844.00
2023-02-04T10:27:00.487Z,7180.00
2023-02-04T10:28:00.499Z,7324.00
2023-02-04T10:29:00.435Z,7544.00
2023-02-04T10:30:00.427Z,7996.00
2023-02-04T10:31:00.576Z,8628.00
2023-02-04T10:32:00.407Z,8720.00
2023-02-04T10:33:00.390Z,9160.00
2023-02-04T10:34:00.378Z,9504.00
2023-02-04T10:35:00.392Z,8908.00
2023-02-04T10:36:00.361Z,9008.00
2023-02-04T10:37:00.423Z,9764.00
2023-02-04T10:38:00.317Z,12932.00
2023-02-04T10:39:00.319Z,11268.00
2023-02-04T10:40:00.291Z,9912.00
2023-02-04T10:41:00.277Z,8760.00
2023-02-04T10:42:00.250Z,9488.00
2023-02-04T10:43:00.256Z,10664.00
2023-02-04T10:44:00.274Z,10188.00
2023-02-04T10:45:00.251Z,10104.00
2023-02-04T10:46:00.298Z,9660.00
2023-02-04T10:47:00.252Z,8952.00
2023-02-04T10:48:00.170Z,8852.00
2023-02-04T10:49:00.181Z,9156.00
2023-02-04T10:50:00.157Z,9280.00
2023-02-04T10:51:00.145Z,9288.00
2023-02-04T10:52:00.144Z,9300.00
2023-02-04T10:53:00.110Z,9256.00
2023-02-04T10:54:00.130Z,9096.00
2023-02-04T10:55:00.144Z,8580.00
2023-02-04T10:56:00.091Z,8384.00
2023-02-04T10:57:00.081Z,8268.00
2023-02-04T10:58:00.052Z,8192.00
2023-02-04T10:59:00.139Z,8668.00
2023-02-04T11:00:00.069Z,7528.00
2023-02-04T11:01:00.061Z,6696.00
2023-02-04T11:01:59.994Z,6012.00
2023-02-04T11:03:00.037Z,5396.00
2023-02-04T11:04:00.000Z,5064.00
2023-02-04T11:04:59.951Z,4948.00
2023-02-04T11:05:59.938Z,4968.00
2023-02-04T11:06:59.965Z,5296.00
2023-02-04T11:07:59.917Z,5396.00
2023-02-04T11:08:59.922Z,5664.00
2023-02-04T11:09:59.923Z,5724.00
2023-02-04T11:10:59.879Z,6064.00
2023-02-04T11:11:59.860Z,5520.00
2023-02-04T11:12:59.850Z,5200.00
2023-02-04T11:13:59.851Z,4972.00
2023-02-04T11:14:59.835Z,4892.00
2023-02-04T11:15:59.851Z,4920.00
2023-02-04T11:16:59.826Z,5068.00
2023-02-04T11:17:59.788Z,5268.00
2023-02-04T11:18:59.780Z,5372.00
2023-02-04T11:19:59.775Z,5400.00
2023-02-04T11:20:59.746Z,5256.00
2023-02-04T11:21:59.727Z,5092.00
2023-02-04T11:22:59.719Z,4976.00
2023-02-04T11:23:59.722Z,4920.00
2023-02-04T11:24:59.712Z,4840.00
2023-02-04T11:25:59.679Z,4604.00
2023-02-04T11:26:59.704Z,4288.00
2023-02-04T11:27:59.697Z,4000.00
2023-02-04T11:28:59.649Z,3808.00
2023-02-04T11:29:59.629Z,3648.00
2023-02-04T11:30:59.694Z,3508.00
2023-02-04T11:31:59.644Z,3388.00
2023-02-04T11:32:59.598Z,3324.00
2023-02-04T11:33:59.590Z,3296.00
2023-02-04T11:34:59.579Z,3304.00
2023-02-04T11:35:59.547Z,3364.00
2023-02-04T11:36:59.698Z,3456.00
2023-02-04T11:37:59.538Z,3520.00
2023-02-04T11:38:59.535Z,3500.00
2023-02-04T11:39:59.504Z,3496.00
2023-02-04T11:40:59.492Z,3480.00
2023-02-04T11:41:59.474Z,3388.00
2023-02-04T11:42:59.475Z,3260.00
2023-02-04T11:43:59.455Z,3160.00
2023-02-04T11:44:59.471Z,3100.00
2023-02-04T11:45:59.493Z,3064.00
2023-02-04T11:46:59.410Z,3044.00
2023-02-04T11:47:59.403Z,3044.00
2023-02-04T11:48:59.393Z,3112.00
2023-02-04T11:49:59.381Z,3268.00
2023-02-04T11:50:59.361Z,3472.00
2023-02-04T11:51:59.340Z,3692.00
2023-02-04T11:52:59.338Z,3904.00
2023-02-04T11:53:59.322Z,4164.00
2023-02-04T11:54:59.321Z,4432.00
2023-02-04T11:55:59.292Z,4668.00
2023-02-04T11:56:59.291Z,4900.00
2023-02-04T11:57:59.297Z,5060.00
2023-02-04T11:58:59.274Z,5208.00
2023-02-04T11:59:59.252Z,5364.00
2023-02-04T12:00:59.281Z,5404.00
2023-02-04T12:01:59.222Z,5340.00
2023-02-04T12:02:59.348Z,5024.00
2023-02-04T12:03:59.220Z,4880.00
2023-02-04T12:04:59.209Z,4884.00
2023-02-04T12:05:59.200Z,5072.00
2023-02-04T12:06:59.166Z,5388.00
2023-02-04T12:07:59.160Z,5672.00
2023-02-04T12:08:59.130Z,5904.00
2023-02-04T12:10:06.200Z,6088.00
2023-02-04T12:10:59.120Z,6260.00
2023-02-04T12:11:59.108Z,6448.00
2023-02-04T12:12:59.086Z,6628.00
2023-02-04T12:13:59.085Z,6940.00
2023-02-04T12:14:59.077Z,7100.00
2023-02-04T12:15:59.158Z,6976.00
2023-02-04T12:16:59.034Z,6624.00
2023-02-04T12:17:59.021Z,6356.00
2023-02-04T12:18:59.014Z,6228.00
2023-02-04T12:19:59.020Z,6136.00
2023-02-04T12:20:58.980Z,5976.00
2023-02-04T12:21:58.981Z,5836.00
2023-02-04T12:22:58.968Z,5844.00
2023-02-04T12:23:58.953Z,6036.00
2023-02-04T12:24:58.961Z,6276.00
2023-02-04T12:25:58.919Z,6380.00
2023-02-04T12:26:58.908Z,6320.00
2023-02-04T12:27:58.999Z,6036.00
2023-02-04T12:28:58.880Z,5552.00
2023-02-04T12:29:58.886Z,5088.00
2023-02-04T12:30:58.929Z,4668.00
2023-02-04T12:31:58.855Z,4292.00
2023-02-04T12:32:58.827Z,4100.00
2023-02-04T12:33:58.816Z,4068.00
2023-02-04T12:34:58.828Z,4180.00
2023-02-04T12:35:58.793Z,4416.00
2023-02-04T12:36:58.775Z,4584.00
2023-02-04T12:37:58.766Z,4588.00
2023-02-04T12:38:58.756Z,4468.00
2023-02-04T12:39:58.743Z,4104.00
2023-02-04T12:40:58.735Z,3800.00
2023-02-04T12:41:58.724Z,3688.00
2023-02-04T12:42:58.694Z,3660.00
2023-02-04T12:43:58.705Z,3652.00
2023-02-04T12:44:58.673Z,3628.00
2023-02-04T12:45:58.674Z,3580.00
2023-02-04T12:46:58.698Z,3524.00
2023-02-04T12:47:58.702Z,3520.00
2023-02-04T12:48:58.627Z,3596.00
2023-02-04T12:49:58.621Z,3720.00
2023-02-04T12:50:58.615Z,3872.00
2023-02-04T12:51:58.590Z,4032.00
2023-02-04T12:52:58.570Z,4136.00
2023-02-04T12:53:58.565Z,4176.00
2023-02-04T12:54:58.541Z,4224.00
2023-02-04T12:55:58.554Z,4336.00
2023-02-04T12:56:58.520Z,4460.00
2023-02-04T12:57:58.512Z,4540.00
2023-02-04T12:58:58.501Z,4564.00
2023-02-04T12:59:58.488Z,4540.00
2023-02-04T13:00:58.504Z,4528.00
2023-02-04T13:01:58.496Z,4516.00
2023-02-04T13:02:58.442Z,4480.00
2023-02-04T13:03:58.432Z,4392.00
2023-02-04T13:04:58.420Z,4352.00
2023-02-04T13:05:58.424Z,4344.00
2023-02-04T13:06:58.389Z,4388.00
2023-02-04T13:07:58.378Z,4560.00
2023-02-04T13:08:58.377Z,4648.00
2023-02-04T13:09:58.358Z,4644.00
2023-02-04T13:10:58.349Z,4592.00
2023-02-04T13:11:58.338Z,4600.00
2023-02-04T13:12:58.320Z,4708.00
2023-02-04T13:13:58.308Z,4972.00
2023-02-04T13:14:58.297Z,5284.00
2023-02-04T13:15:58.307Z,5568.00
2023-02-04T13:16:58.270Z,5748.00
2023-02-04T13:17:58.266Z,5884.00
2023-02-04T13:18:58.240Z,6056.00
2023-02-04T13:19:58.238Z,6164.00
2023-02-04T13:20:58.239Z,6184.00
2023-02-04T13:21:58.207Z,6164.00
2023-02-04T13:22:58.187Z,6092.00
2023-02-04T13:23:58.177Z,6024.00
2023-02-04T13:24:58.172Z,5992.00
2023-02-04T13:25:58.166Z,5960.00
2023-02-04T13:26:58.137Z,6032.00
2023-02-04T13:27:58.158Z,6028.00
2023-02-04T13:28:58.106Z,5860.00
2023-02-04T13:29:58.128Z,5652.00
2023-02-04T13:30:58.162Z,5420.00
2023-02-04T13:31:58.134Z,5116.00
2023-02-04T13:32:58.075Z,4768.00
2023-02-04T13:33:58.047Z,4496.00
2023-02-04T13:34:58.064Z,4196.00
2023-02-04T13:35:58.037Z,3856.00
2023-02-04T13:36:58.015Z,3660.00
2023-02-04T13:37:57.998Z,3552.00
2023-02-04T13:38:57.995Z,3568.00
2023-02-04T13:39:57.977Z,3756.00
2023-02-04T13:40:57.979Z,4036.00
2023-02-04T13:41:57.961Z,4256.00
2023-02-04T13:42:57.943Z,4348.00
2023-02-04T13:43:57.918Z,4404.00
2023-02-04T13:44:57.924Z,4368.00
2023-02-04T13:45:57.977Z,4336.00
2023-02-04T13:46:57.892Z,4392.00
2023-02-04T13:47:57.885Z,4516.00
2023-02-04T13:48:57.870Z,4552.00
2023-02-04T13:49:57.863Z,4464.00
2023-02-04T13:50:57.868Z,4276.00
2023-02-04T13:51:57.836Z,4076.00
2023-02-04T13:52:57.828Z,3928.00
2023-02-04T13:53:57.799Z,3800.00
2023-02-04T13:54:57.800Z,3724.00
2023-02-04T13:55:57.798Z,3716.00
2023-02-04T13:56:57.772Z,3724.00
2023-02-04T13:57:57.749Z,3760.00
2023-02-04T13:58:57.741Z,3816.00
2023-02-04T13:59:57.736Z,3876.00
2023-02-04T14:00:57.799Z,3884.00
2023-02-04T14:01:57.734Z,3848.00
2023-02-04T14:02:57.690Z,3800.00
2023-02-04T14:03:57.675Z,3764.00
2023-02-04T14:04:57.670Z,3732.00
2023-02-04T14:05:57.668Z,3712.00
2023-02-04T14:06:57.642Z,3700.00
2023-02-04T14:07:57.627Z,3712.00
2023-02-04T14:08:57.621Z,3756.00
2023-02-04T14:09:57.611Z,3832.00
2023-02-04T14:10:57.599Z,3916.00
2023-02-04T14:11:57.623Z,3972.00
2023-02-04T14:12:57.567Z,3980.00
2023-02-04T14:13:57.547Z,3972.00
2023-02-04T14:14:57.537Z,3988.00
2023-02-04T14:15:57.527Z,4100.00
2023-02-04T14:16:57.578Z,4248.00
2023-02-04T14:17:57.494Z,4368.00
2023-02-04T14:18:57.484Z,4428.00
2023-02-04T14:19:57.494Z,4396.00
2023-02-04T14:20:57.475Z,4372.00
2023-02-04T14:21:57.449Z,4444.00
2023-02-04T14:22:57.434Z,4580.00
2023-02-04T14:23:57.414Z,4736.00
2023-02-04T14:24:57.404Z,4900.00
2023-02-04T14:25:57.406Z,5092.00
2023-02-04T14:26:57.382Z,5284.00
2023-02-04T14:27:59.826Z,5524.00
2023-02-04T14:28:57.353Z,5864.00
2023-02-04T14:29:57.353Z,6100.00
2023-02-04T14:30:57.369Z,6116.00
2023-02-04T14:31:57.341Z,6076.00
2023-02-04T14:32:57.302Z,6120.00
2023-02-04T14:33:57.281Z,6140.00
2023-02-04T14:34:57.279Z,6184.00
2023-02-04T14:35:57.294Z,6076.00
2023-02-04T14:36:57.252Z,5988.00
2023-02-04T14:37:57.230Z,5928.00
2023-02-04T14:38:57.230Z,5760.00
2023-02-04T14:39:57.221Z,5620.00
2023-02-04T14:40:57.200Z,5420.00
2023-02-04T14:41:57.199Z,5252.00
2023-02-04T14:42:57.190Z,5196.00
2023-02-04T14:43:57.160Z,5196.00
2023-02-04T14:44:57.151Z,5176.00
2023-02-04T14:45:57.179Z,5036.00
2023-02-04T14:46:57.138Z,4756.00
2023-02-04T14:47:57.110Z,4452.00
2023-02-04T14:48:57.105Z,4244.00
2023-02-04T14:49:57.091Z,4120.00
2023-02-04T14:50:57.080Z,4052.00
2023-02-04T14:51:57.134Z,3868.00
2023-02-04T14:52:57.051Z,3744.00
2023-02-04T14:53:57.030Z,3716.00
2023-02-04T14:54:57.030Z,3724.00
2023-02-04T14:55:57.011Z,3796.00
2023-02-04T14:56:57.018Z,3880.00
2023-02-04T14:57:56.982Z,3960.00
2023-02-04T14:58:56.971Z,4020.00
2023-02-04T14:59:56.969Z,4084.00
2023-02-04T15:00:57.009Z,4152.00
2023-02-04T15:01:56.965Z,4228.00
2023-02-04T15:02:56.931Z,4292.00
2023-02-04T15:03:56.909Z,4340.00
2023-02-04T15:04:56.904Z,4328.00
2023-02-04T15:05:56.882Z,4296.00
2023-02-04T15:06:56.882Z,4320.00
2023-02-04T15:07:56.861Z,4384.00
2023-02-04T15:08:56.853Z,4416.00
2023-02-04T15:09:57.688Z,4496.00
2023-02-04T15:10:56.823Z,4692.00
2023-02-04T15:11:56.824Z,4804.00
2023-02-04T15:12:56.792Z,4916.00
2023-02-04T15:13:56.789Z,4976.00
2023-02-04T15:14:56.776Z,5108.00
2023-02-04T15:15:56.762Z,5376.00
2023-02-04T15:16:56.774Z,5548.00
2023-02-04T15:17:56.739Z,5572.00
2023-02-04T15:18:56.719Z,5488.00
2023-02-04T15:19:56.727Z,5460.00
2023-02-04T15:20:56.698Z,5376.00
2023-02-04T15:21:56.697Z,5276.00
2023-02-04T15:22:56.678Z,5172.00
2023-02-04T15:23:56.657Z,5148.00
2023-02-04T15:24:56.636Z,5120.00
2023-02-04T15:25:56.635Z,5096.00
2023-02-04T15:26:56.627Z,5124.00
2023-02-04T15:27:56.635Z,4808.00
2023-02-04T15:28:56.595Z,4644.00
2023-02-04T15:29:56.595Z,4676.00
2023-02-04T15:30:56.689Z,4576.00
2023-02-04T15:31:56.675Z,4384.00
2023-02-04T15:32:56.554Z,4232.00
2023-02-04T15:33:56.532Z,4040.00
2023-02-04T15:34:56.514Z,3892.00
2023-02-04T15:35:56.525Z,3764.00
2023-02-04T15:36:56.503Z,3660.00
2023-02-04T15:37:56.483Z,3548.00
2023-02-04T15:38:56.462Z,3408.00
2023-02-04T15:39:57.144Z,3280.00
2023-02-04T15:40:56.446Z,3156.00
2023-02-04T15:41:56.450Z,3020.00
2023-02-04T15:42:56.412Z,2896.00
2023-02-04T15:43:56.401Z,2772.00
2023-02-04T15:44:56.394Z,2660.00
2023-02-04T15:45:56.431Z,2544.00
2023-02-04T15:46:56.370Z,2448.00
2023-02-04T15:47:56.352Z,2368.00
2023-02-04T15:48:56.339Z,2292.00
2023-02-04T15:49:56.339Z,2220.00
2023-02-04T15:50:56.319Z,2128.00
2023-02-04T15:51:56.350Z,2056.00
2023-02-04T15:52:56.287Z,1996.00
2023-02-04T15:53:56.280Z,1916.00
2023-02-04T15:54:56.260Z,1816.00
2023-02-04T15:55:56.252Z,1720.00
2023-02-04T15:56:56.261Z,1608.00
2023-02-04T15:57:56.233Z,1496.00
2023-02-04T15:58:56.213Z,1412.00
2023-02-04T15:59:56.213Z,1324.00
2023-02-04T16:00:56.183Z,1256.00
2023-02-04T16:01:56.182Z,1216.00
2023-02-04T16:02:56.252Z,1180.00
2023-02-04T16:03:56.153Z,1148.00
2023-02-04T16:04:56.145Z,1084.00
2023-02-04T16:05:56.124Z,1004.00
2023-02-04T16:06:58.883Z,924.00
2023-02-04T16:07:56.114Z,868.00
2023-02-04T16:08:56.084Z,820.00
2023-02-04T16:09:56.085Z,772.00
2023-02-04T16:10:56.076Z,724.00
2023-02-04T16:11:56.053Z,680.00
2023-02-04T16:12:56.052Z,640.00
2023-02-04T16:13:56.032Z,600.00
2023-02-04T16:14:56.006Z,568.00
2023-02-04T16:15:56.052Z,532.00
2023-02-04T16:16:55.983Z,504.00
2023-02-04T16:17:55.994Z,464.00
2023-02-04T16:18:55.962Z,428.00
2023-02-04T16:19:55.971Z,396.00
2023-02-04T16:20:55.934Z,364.00
2023-02-04T16:21:55.930Z,332.00
2023-02-04T16:22:55.917Z,300.00
2023-02-04T16:23:55.895Z,276.00
2023-02-04T16:24:55.881Z,248.00
2023-02-04T16:25:55.873Z,228.00
2023-02-04T16:26:55.853Z,212.00
2023-02-04T16:27:55.915Z,188.00
2023-02-04T16:28:55.843Z,172.00
2023-02-04T16:29:56.923Z,156.00
2023-02-04T16:30:55.944Z,140.00
2023-02-04T16:31:55.892Z,124.00
2023-02-04T16:32:55.779Z,112.00
2023-02-04T16:33:55.765Z,96.00
2023-02-04T16:34:55.747Z,84.00
2023-02-04T16:35:55.737Z,72.00
2023-02-04T16:36:55.716Z,60.00
2023-02-04T16:37:55.727Z,48.00
2023-02-04T16:38:55.698Z,36.00
2023-02-04T16:39:55.693Z,28.00
2023-02-04T16:40:55.667Z,24.00
2023-02-04T16:41:55.664Z,24.00
2023-02-04T16:42:55.655Z,16.00
2023-02-04T16:43:55.639Z,16.00
2023-02-04T16:44:55.616Z,12.00
2023-02-04T16:45:55.620Z,8.00
2023-02-04T16:46:55.592Z,8.00
2023-02-04T16:47:55.594Z,4.00
2023-02-04T16:48:55.563Z,4.00
2023-02-04T16:49:55.562Z,4.00
2023-02-04T16:50:55.543Z,0.00
2023-02-04T16:51:55.525Z,4.00
2023-02-04T16:52:55.529Z,4.00
2023-02-04T16:53:55.500Z,0.00
2023-02-04T16:54:55.481Z,0.00
2023-02-04T16:55:55.499Z,4.00
2023-02-04T16:56:55.459Z,0.00
2023-02-04T16:57:55.474Z,0.00
2023-02-04T16:58:55.431Z,0.00
2023-02-04T16:59:55.438Z,0.00
2023-02-04T17:00:55.422Z,0.00
2023-02-04T17:01:55.459Z,0.00
2023-02-04T17:02:55.513Z,0.00
2023-02-04T17:03:55.377Z,0.00
2023-02-04T17:04:55.358Z,0.00
2023-02-04T17:05:55.354Z,0.00
2023-02-04T17:06:55.346Z,0.00
2023-02-04T17:07:55.332Z,0.00
2023-02-04T17:08:55.321Z,0.00
2023-02-04T17:09:55.298Z,0.00
2023-02-04T17:10:55.284Z,0.00
2023-02-04T17:11:55.279Z,0.00
2023-02-04T17:12:55.257Z,0.00
2023-02-04T17:13:55.260Z,0.00
2023-02-04T17:14:55.228Z,0.00
2023-02-04T17:15:55.251Z,0.00
2023-02-04T17:16:55.201Z,0.00
2023-02-04T17:17:55.202Z,0.00
2023-02-04T17:18:55.189Z,0.00
2023-02-04T17:19:55.177Z,0.00
2023-02-04T17:20:55.148Z,0.00
2023-02-04T17:21:55.137Z,0.00
2023-02-04T17:22:55.118Z,0.00
2023-02-04T17:23:55.131Z,0.00
2023-02-04T17:24:55.098Z,0.00
2023-02-04T17:25:55.089Z,0.00
2023-02-04T17:26:55.066Z,0.00
2023-02-04T17:27:55.125Z,0.00
2023-02-04T17:28:55.056Z,0.00
2023-02-04T17:29:55.054Z,0.00
2023-02-04T17:30:55.079Z,0.00
2023-02-04T17:31:55.080Z,0.00
2023-02-04T17:32:55.006Z,0.00
2023-02-04T17:33:54.996Z,0.00
2023-02-04T17:34:54.968Z,0.00
2023-02-04T17:35:54.967Z,0.00
2023-02-04T17:36:54.947Z,0.00
2023-02-04T17:37:54.936Z,0.00