createdAt,value
2017-10-11T00:00:44.878Z,0
2017-10-11T00:01:45.485Z,0
2017-10-11T00:02:46.250Z,0
2017-10-11T00:03:46.887Z,0
2017-10-11T00:04:47.502Z,0
2017-10-11T00:05:48.112Z,0
2017-10-11T00:06:48.717Z,0
2017-10-11T00:07:49.475Z,0
2017-10-11T00:08:50.082Z,0
2017-10-11T00:09:50.699Z,0
2017-10-11T00:10:51.334Z,0
2017-10-11T00:11:51.942Z,0
2017-10-11T00:12:52.706Z,0
2017-10-11T00:13:53.349Z,0
2017-10-11T00:14:53.988Z,0
2017-10-11T00:15:54.593Z,0
2017-10-11T00:16:55.200Z,0
2017-10-11T00:17:55.988Z,0
2017-10-11T00:18:56.602Z,0
2017-10-11T00:19:57.210Z,0
2017-10-11T00:20:57.813Z,0
2017-10-11T00:21:58.427Z,0
2017-10-11T00:22:59.184Z,0
2017-10-11T00:23:59.792Z,0
2017-10-11T00:25:00.401Z,0
2017-10-11T00:26:01.009Z,0
2017-10-11T00:27:01.623Z,0
2017-10-11T00:28:02.378Z,0
2017-10-11T00:29:02.994Z,0
2017-10-11T00:30:03.598Z,0
2017-10-11T00:31:04.206Z,0
2017-10-11T00:32:04.815Z,0
2017-10-11T00:33:05.573Z,0
2017-10-11T00:34:06.188Z,0
2017-10-11T00:35:06.793Z,0
2017-10-11T00:36:07.399Z,0
2017-10-11T00:37:08.008Z,0
2017-10-11T00:38:08.774Z,0
2017-10-11T00:39:09.378Z,0
2017-10-11T00:40:09.986Z,0
2017-10-11T00:41:10.599Z,0
2017-10-11T00:42:11.204Z,0
2017-10-11T00:43:11.963Z,0
2017-10-11T00:44:12.578Z,0
2017-10-11T00:45:13.182Z,0
2017-10-11T00:46:13.792Z,0
2017-10-11T00:47:14.401Z,0
2017-10-11T00:48:15.157Z,0
2017-10-11T00:49:15.768Z,0
2017-10-11T00:50:16.377Z,0
2017-10-11T00:51:16.990Z,0
2017-10-11T00:52:17.596Z,0
2017-10-11T00:53:18.355Z,0
2017-10-11T00:54:18.993Z,0
2017-10-11T00:55:19.599Z,0
2017-10-11T00:56:20.208Z,0
2017-10-11T00:57:20.821Z,0
2017-10-11T00:58:21.578Z,0
2017-10-11T00:59:22.191Z,0
2017-10-11T01:00:22.796Z,0
2017-10-11T01:01:23.409Z,0
2017-10-11T01:02:24.014Z,0
2017-10-11T01:03:24.804Z,0
2017-10-11T01:04:25.417Z,0
2017-10-11T01:05:26.022Z,0
2017-10-11T01:06:26.635Z,0
2017-10-11T01:07:27.244Z,0
2017-10-11T01:08:28.009Z,0
2017-10-11T01:09:28.640Z,0
2017-10-11T01:10:29.278Z,0
2017-10-11T01:11:29.888Z,0
2017-10-11T01:12:30.497Z,0
2017-10-11T01:13:31.255Z,0
2017-10-11T01:14:31.861Z,0
2017-10-11T01:15:32.475Z,0
2017-10-11T01:16:33.082Z,0
2017-10-11T01:17:33.695Z,0
2017-10-11T01:18:34.454Z,0
2017-10-11T01:19:35.060Z,0
2017-10-11T01:20:35.677Z,0
2017-10-11T01:21:36.313Z,0
2017-10-11T01:22:36.958Z,0
2017-10-11T01:23:37.711Z,0
2017-10-11T01:24:38.320Z,0
2017-10-11T01:25:38.928Z,0
2017-10-11T01:26:39.542Z,0
2017-10-11T01:27:40.147Z,0
2017-10-11T01:28:40.903Z,0
2017-10-11T01:29:41.524Z,0
2017-10-11T01:30:42.125Z,0
2017-10-11T01:31:42.732Z,0
2017-10-11T01:32:43.339Z,0
2017-10-11T01:33:44.095Z,0
2017-10-11T01:34:44.703Z,0
2017-10-11T01:35:45.316Z,0
2017-10-11T01:36:45.954Z,0
2017-10-11T01:37:46.561Z,0
2017-10-11T01:38:47.320Z,0
2017-10-11T01:39:47.959Z,0
2017-10-11T01:40:48.595Z,0
2017-10-11T01:41:49.203Z,0
2017-10-11T01:42:49.839Z,0
2017-10-11T01:43:50.596Z,0
2017-10-11T01:44:51.208Z,0
2017-10-11T01:45:51.817Z,0
2017-10-11T01:46:52.430Z,0
2017-10-11T01:47:53.032Z,0
2017-10-11T01:48:53.790Z,0
2017-10-11T01:49:54.398Z,0
2017-10-11T01:50:55.012Z,0
2017-10-11T01:51:55.619Z,0
2017-10-11T01:52:56.258Z,0
2017-10-11T01:53:57.021Z,0
2017-10-11T01:54:57.625Z,0
2017-10-11T01:55:58.263Z,0
2017-10-11T01:56:58.886Z,0
2017-10-11T01:57:59.478Z,0
2017-10-11T01:59:00.237Z,0
2017-10-11T02:00:00.850Z,0
2017-10-11T02:01:01.464Z,0
2017-10-11T02:02:02.097Z,0
2017-10-11T02:03:02.706Z,0
2017-10-11T02:04:03.468Z,0
2017-10-11T02:05:04.076Z,0
2017-10-11T02:06:04.715Z,0
2017-10-11T02:07:05.333Z,0
2017-10-11T02:08:05.935Z,0
2017-10-11T02:09:06.692Z,0
2017-10-11T02:10:07.300Z,0
2017-10-11T02:11:07.908Z,0
2017-10-11T02:12:08.517Z,0
2017-10-11T02:13:09.126Z,0
2017-10-11T02:14:09.885Z,0
2017-10-11T02:15:10.492Z,0
2017-10-11T02:16:11.104Z,0
2017-10-11T02:17:11.712Z,0
2017-10-11T02:18:12.319Z,0
2017-10-11T02:19:13.078Z,0
2017-10-11T02:20:13.716Z,0
2017-10-11T02:21:14.330Z,0
2017-10-11T02:22:14.930Z,0
2017-10-11T02:23:15.542Z,0
2017-10-11T02:24:16.296Z,0
2017-10-11T02:25:16.906Z,0
2017-10-11T02:26:17.514Z,0
2017-10-11T02:27:18.123Z,0
2017-10-11T02:28:18.734Z,0
2017-10-11T02:29:19.494Z,0
2017-10-11T02:30:20.101Z,0
2017-10-11T02:31:20.713Z,0
2017-10-11T02:32:21.318Z,0
2017-10-11T02:33:21.925Z,0
2017-10-11T02:34:22.683Z,0
2017-10-11T02:35:23.290Z,0
2017-10-11T02:36:23.897Z,0
2017-10-11T02:37:24.506Z,0
2017-10-11T02:38:25.121Z,0
2017-10-11T02:39:25.880Z,0
2017-10-11T02:40:26.485Z,0
2017-10-11T02:41:27.095Z,0
2017-10-11T02:42:27.701Z,0
2017-10-11T02:43:28.309Z,0
2017-10-11T02:44:29.103Z,0
2017-10-11T02:45:29.703Z,0
2017-10-11T02:46:30.310Z,0
2017-10-11T02:47:30.920Z,0
2017-10-11T02:48:31.534Z,0
2017-10-11T02:49:32.294Z,0
2017-10-11T02:50:32.902Z,0
2017-10-11T02:51:33.509Z,0
2017-10-11T02:52:34.119Z,0
2017-10-11T02:53:34.732Z,0
2017-10-11T02:54:35.492Z,0
2017-10-11T02:55:36.095Z,0
2017-10-11T02:56:36.702Z,0
2017-10-11T02:57:37.312Z,0
2017-10-11T02:58:37.921Z,0
2017-10-11T02:59:38.679Z,0
2017-10-11T03:00:39.290Z,0
2017-10-11T03:01:39.933Z,0
2017-10-11T03:02:40.538Z,0
2017-10-11T03:03:41.147Z,0
2017-10-11T03:04:41.918Z,0
2017-10-11T03:05:42.515Z,0
2017-10-11T03:06:43.128Z,0
2017-10-11T03:07:43.738Z,0
2017-10-11T03:08:44.346Z,0
2017-10-11T03:09:45.105Z,0
2017-10-11T03:10:45.715Z,0
2017-10-11T03:11:46.326Z,0
2017-10-11T03:12:46.934Z,0
2017-10-11T03:13:47.573Z,0
2017-10-11T03:14:48.329Z,0
2017-10-11T03:15:48.943Z,0
2017-10-11T03:16:49.548Z,0
2017-10-11T03:17:50.154Z,0
2017-10-11T03:18:50.763Z,0
2017-10-11T03:19:51.519Z,0
2017-10-11T03:20:52.128Z,0
2017-10-11T03:21:52.737Z,0
2017-10-11T03:22:53.350Z,0
2017-10-11T03:23:53.955Z,0
2017-10-11T03:24:54.722Z,0
2017-10-11T03:25:55.330Z,0
2017-10-11T03:26:55.943Z,0
2017-10-11T03:27:56.552Z,0
2017-10-11T03:28:57.157Z,0
2017-10-11T03:29:57.921Z,0
2017-10-11T03:30:58.533Z,0
2017-10-11T03:31:59.136Z,0
2017-10-11T03:32:59.775Z,0
2017-10-11T03:34:00.388Z,0
2017-10-11T03:35:01.140Z,0
2017-10-11T03:36:01.749Z,0
2017-10-11T03:37:02.355Z,0
2017-10-11T03:38:02.963Z,0
2017-10-11T03:39:03.570Z,0
2017-10-11T03:40:04.329Z,0
2017-10-11T03:41:04.944Z,0
2017-10-11T03:42:05.549Z,0
2017-10-11T03:43:06.156Z,0
2017-10-11T03:44:06.769Z,0
2017-10-11T03:45:07.531Z,0
2017-10-11T03:46:08.133Z,0
2017-10-11T03:47:08.742Z,0
2017-10-11T03:48:09.350Z,0
2017-10-11T03:49:09.959Z,0
2017-10-11T03:50:10.716Z,0
2017-10-11T03:51:11.326Z,0
2017-10-11T03:52:11.941Z,0
2017-10-11T03:53:12.546Z,0
2017-10-11T03:54:13.155Z,0
2017-10-11T03:55:13.919Z,0
2017-10-11T03:56:14.524Z,0
2017-10-11T03:57:15.138Z,0
2017-10-11T03:58:15.744Z,0
2017-10-11T03:59:16.385Z,0
2017-10-11T04:00:17.141Z,0
2017-10-11T04:01:17.749Z,0
2017-10-11T04:02:18.356Z,0
2017-10-11T04:03:18.965Z,0
2017-10-11T04:04:19.581Z,0
2017-10-11T04:05:20.336Z,0
2017-10-11T04:06:20.944Z,0
2017-10-11T04:07:21.554Z,0
2017-10-11T04:08:22.196Z,0
2017-10-11T04:09:22.806Z,0
2017-10-11T04:10:23.568Z,0
2017-10-11T04:11:24.172Z,0
2017-10-11T04:12:24.779Z,0
2017-10-11T04:13:25.394Z,0
2017-10-11T04:14:26.001Z,0
2017-10-11T04:15:26.760Z,0
2017-10-11T04:16:27.367Z,0
2017-10-11T04:17:27.975Z,0
2017-10-11T04:18:28.583Z,0
2017-10-11T04:19:29.195Z,0
2017-10-11T04:20:29.956Z,0
2017-10-11T04:21:30.564Z,0
2017-10-11T04:22:31.169Z,0
2017-10-11T04:23:31.776Z,0
2017-10-11T04:24:32.414Z,0
2017-10-11T04:25:33.173Z,0
2017-10-11T04:26:33.787Z,0
2017-10-11T04:27:34.397Z,0
2017-10-11T04:28:35.002Z,0
2017-10-11T04:29:35.612Z,0
2017-10-11T04:30:36.424Z,0
2017-10-11T04:31:37.031Z,0
2017-10-11T04:32:37.668Z,0
2017-10-11T04:33:38.278Z,0
2017-10-11T04:34:38.915Z,0
2017-10-11T04:35:39.674Z,0
2017-10-11T04:36:40.281Z,0
2017-10-11T04:37:40.890Z,0
2017-10-11T04:38:41.499Z,0
2017-10-11T04:39:42.114Z,0
2017-10-11T04:40:42.918Z,0
2017-10-11T04:41:43.528Z,0
2017-10-11T04:42:44.138Z,0
2017-10-11T04:43:44.749Z,0
2017-10-11T04:44:45.355Z,0
2017-10-11T04:45:46.112Z,0
2017-10-11T04:46:46.722Z,0
2017-10-11T04:47:47.334Z,0
2017-10-11T04:48:47.945Z,0
2017-10-11T04:49:48.550Z,0
2017-10-11T04:50:49.359Z,0
2017-10-11T04:51:49.968Z,0
2017-10-11T04:52:50.576Z,0
2017-10-11T04:53:51.215Z,0
2017-10-11T04:54:51.830Z,0
2017-10-11T04:55:52.735Z,0
2017-10-11T04:56:53.343Z,0
2017-10-11T04:57:53.952Z,0
2017-10-11T04:58:54.565Z,0
2017-10-11T04:59:55.174Z,0
2017-10-11T05:00:55.979Z,0
2017-10-11T05:01:56.587Z,0
2017-10-11T05:02:57.201Z,0
2017-10-11T05:03:57.839Z,0
2017-10-11T05:04:58.443Z,0
2017-10-11T05:05:59.300Z,0
2017-10-11T05:06:59.909Z,0
2017-10-11T05:08:00.516Z,0
2017-10-11T05:09:01.123Z,0
2017-10-11T05:10:01.730Z,0
2017-10-11T05:11:02.594Z,0
2017-10-11T05:12:03.203Z,0
2017-10-11T05:13:03.807Z,0
2017-10-11T05:14:04.418Z,0
2017-10-11T05:15:05.027Z,0
2017-10-11T05:16:05.839Z,0
2017-10-11T05:17:06.445Z,0
2017-10-11T05:18:07.054Z,0
2017-10-11T05:19:07.663Z,0
2017-10-11T05:20:08.271Z,0
2017-10-11T05:21:09.027Z,0
2017-10-11T05:22:09.636Z,0
2017-10-11T05:23:10.244Z,0
2017-10-11T05:24:10.864Z,0
2017-10-11T05:25:11.465Z,0
2017-10-11T05:26:12.273Z,0
2017-10-11T05:27:12.883Z,0
2017-10-11T05:28:13.496Z,0
2017-10-11T05:29:14.103Z,0
2017-10-11T05:30:14.713Z,4
2017-10-11T05:31:15.470Z,0
2017-10-11T05:32:16.078Z,0
2017-10-11T05:33:16.686Z,4
2017-10-11T05:34:17.297Z,0
2017-10-11T05:35:17.931Z,0
2017-10-11T05:36:18.690Z,0
2017-10-11T05:37:19.298Z,4
2017-10-11T05:38:19.907Z,4
2017-10-11T05:39:20.515Z,4
2017-10-11T05:40:21.131Z,4
2017-10-11T05:41:21.893Z,4
2017-10-11T05:42:22.497Z,8
2017-10-11T05:43:23.107Z,4
2017-10-11T05:44:23.722Z,4
2017-10-11T05:45:24.333Z,8
2017-10-11T05:46:25.136Z,8
2017-10-11T05:47:25.746Z,8
2017-10-11T05:48:26.385Z,8
2017-10-11T05:49:26.995Z,8
2017-10-11T05:50:27.603Z,8
2017-10-11T05:51:28.414Z,12
2017-10-11T05:52:29.028Z,12
2017-10-11T05:53:29.644Z,12
2017-10-11T05:54:30.247Z,16
2017-10-11T05:55:30.861Z,12
2017-10-11T05:56:31.667Z,12
2017-10-11T05:57:32.283Z,16
2017-10-11T05:58:32.887Z,16
2017-10-11T05:59:33.496Z,16
2017-10-11T06:00:34.108Z,16
2017-10-11T06:01:35.024Z,16
2017-10-11T06:02:35.623Z,16
2017-10-11T06:03:36.233Z,20
2017-10-11T06:04:36.843Z,20
2017-10-11T06:05:37.457Z,20
2017-10-11T06:06:38.316Z,24
2017-10-11T06:07:38.927Z,20
2017-10-11T06:08:39.535Z,24
2017-10-11T06:09:40.142Z,20
2017-10-11T06:10:40.782Z,20
2017-10-11T06:11:41.646Z,24
2017-10-11T06:12:42.258Z,20
2017-10-11T06:13:42.864Z,24
2017-10-11T06:14:43.478Z,24
2017-10-11T06:15:44.086Z,24
2017-10-11T06:16:44.947Z,24
2017-10-11T06:17:45.559Z,24
2017-10-11T06:18:46.165Z,28
2017-10-11T06:19:46.779Z,24
2017-10-11T06:20:47.386Z,28
2017-10-11T06:21:48.298Z,24
2017-10-11T06:22:48.907Z,28
2017-10-11T06:23:49.514Z,28
2017-10-11T06:24:50.128Z,28
2017-10-11T06:25:50.741Z,28
2017-10-11T06:26:51.598Z,28
2017-10-11T06:27:52.251Z,28
2017-10-11T06:28:52.853Z,32
2017-10-11T06:29:53.462Z,32
2017-10-11T06:30:54.075Z,28
2017-10-11T06:31:54.932Z,32
2017-10-11T06:32:55.558Z,32
2017-10-11T06:33:56.164Z,32
2017-10-11T06:34:56.804Z,32
2017-10-11T06:35:57.414Z,32
2017-10-11T06:36:58.270Z,36
2017-10-11T06:37:58.879Z,32
2017-10-11T06:38:59.519Z,32
2017-10-11T06:40:00.126Z,36
2017-10-11T06:41:00.740Z,32
2017-10-11T06:42:01.653Z,36
2017-10-11T06:43:02.267Z,36
2017-10-11T06:44:02.874Z,36
2017-10-11T06:45:03.487Z,36
2017-10-11T06:46:04.098Z,36
2017-10-11T06:47:04.855Z,36
2017-10-11T06:48:05.462Z,36
2017-10-11T06:49:06.071Z,36
2017-10-11T06:50:06.680Z,36
2017-10-11T06:51:07.290Z,36
2017-10-11T06:52:08.101Z,36
2017-10-11T06:53:08.710Z,40
2017-10-11T06:54:09.353Z,36
2017-10-11T06:55:09.965Z,40
2017-10-11T06:56:10.569Z,36
2017-10-11T06:57:11.377Z,40
2017-10-11T06:58:11.987Z,40
2017-10-11T06:59:12.627Z,40
2017-10-11T07:00:13.269Z,40
2017-10-11T07:01:13.879Z,40
2017-10-11T07:02:14.687Z,40
2017-10-11T07:03:15.299Z,40
2017-10-11T07:04:15.910Z,40
2017-10-11T07:05:16.518Z,40
2017-10-11T07:06:17.128Z,40
2017-10-11T07:07:18.043Z,40
2017-10-11T07:08:18.660Z,44
2017-10-11T07:09:19.261Z,40
2017-10-11T07:10:19.871Z,44
2017-10-11T07:11:20.482Z,40
2017-10-11T07:12:21.241Z,44
2017-10-11T07:13:21.850Z,40
2017-10-11T07:14:22.489Z,44
2017-10-11T07:15:23.104Z,44
2017-10-11T07:16:23.709Z,44
2017-10-11T07:17:24.469Z,44
2017-10-11T07:18:25.084Z,44
2017-10-11T07:19:25.695Z,52
2017-10-11T07:20:26.334Z,72
2017-10-11T07:21:26.951Z,88
2017-10-11T07:22:27.717Z,92
2017-10-11T07:23:28.326Z,92
2017-10-11T07:24:28.934Z,92
2017-10-11T07:25:29.551Z,96
2017-10-11T07:26:30.161Z,100
2017-10-11T07:27:31.103Z,100
2017-10-11T07:28:31.718Z,104
2017-10-11T07:29:32.333Z,104
2017-10-11T07:30:32.948Z,108
2017-10-11T07:31:33.552Z,108
2017-10-11T07:32:34.422Z,108
2017-10-11T07:33:35.064Z,108
2017-10-11T07:34:35.672Z,108
2017-10-11T07:35:36.320Z,112
2017-10-11T07:36:36.932Z,112
2017-10-11T07:37:37.844Z,112
2017-10-11T07:38:38.458Z,116
2017-10-11T07:39:39.074Z,116
2017-10-11T07:40:39.683Z,120
2017-10-11T07:41:40.299Z,124
2017-10-11T07:42:41.210Z,124
2017-10-11T07:43:41.821Z,124
2017-10-11T07:44:42.434Z,124
2017-10-11T07:45:43.048Z,124
2017-10-11T07:46:43.692Z,128
2017-10-11T07:47:44.606Z,128
2017-10-11T07:48:45.232Z,128
2017-10-11T07:49:45.830Z,132
2017-10-11T07:50:46.442Z,132
2017-10-11T07:51:47.054Z,136
2017-10-11T07:52:47.866Z,136
2017-10-11T07:53:48.479Z,136
2017-10-11T07:54:49.090Z,140
2017-10-11T07:55:49.702Z,140
2017-10-11T07:56:50.314Z,144
2017-10-11T07:57:51.227Z,144
2017-10-11T07:58:51.877Z,148
2017-10-11T07:59:52.488Z,148
2017-10-11T08:00:53.102Z,152
2017-10-11T08:01:53.717Z,152
2017-10-11T08:02:54.531Z,152
2017-10-11T08:03:55.154Z,156
2017-10-11T08:04:55.761Z,156
2017-10-11T08:05:56.378Z,160
2017-10-11T08:06:56.991Z,160
2017-10-11T08:07:57.806Z,164
2017-10-11T08:08:58.421Z,168
2017-10-11T08:09:59.034Z,168
2017-10-11T08:10:59.649Z,168
2017-10-11T08:12:00.266Z,172
2017-10-11T08:13:01.079Z,176
2017-10-11T08:14:01.692Z,176
2017-10-11T08:15:02.313Z,176
2017-10-11T08:16:02.931Z,180
2017-10-11T08:17:03.542Z,180
2017-10-11T08:18:04.405Z,184
2017-10-11T08:19:05.024Z,188
2017-10-11T08:20:05.640Z,188
2017-10-11T08:21:06.253Z,192
2017-10-11T08:22:06.869Z,192
2017-10-11T08:23:07.736Z,196
2017-10-11T08:24:08.347Z,196
2017-10-11T08:25:08.990Z,200
2017-10-11T08:26:09.604Z,200
2017-10-11T08:27:10.217Z,204
2017-10-11T08:28:11.134Z,204
2017-10-11T08:29:11.750Z,212
2017-10-11T08:30:12.369Z,212
2017-10-11T08:31:12.983Z,212
2017-10-11T08:32:13.595Z,216
2017-10-11T08:33:14.459Z,220
2017-10-11T08:34:15.082Z,220
2017-10-11T08:35:15.698Z,224
2017-10-11T08:36:16.311Z,224
2017-10-11T08:37:16.924Z,228
2017-10-11T08:38:17.788Z,232
2017-10-11T08:39:18.408Z,232
2017-10-11T08:40:19.021Z,232
2017-10-11T08:41:19.667Z,236
2017-10-11T08:42:20.281Z,240
2017-10-11T08:43:21.146Z,244
2017-10-11T08:44:21.761Z,248
2017-10-11T08:45:22.405Z,252
2017-10-11T08:46:23.025Z,256
2017-10-11T08:47:23.643Z,260
2017-10-11T08:48:24.512Z,264
2017-10-11T08:49:25.126Z,272
2017-10-11T08:50:25.740Z,276
2017-10-11T08:51:26.353Z,280
2017-10-11T08:52:26.972Z,284
2017-10-11T08:53:27.767Z,288
2017-10-11T08:54:28.381Z,296
2017-10-11T08:55:28.996Z,296
2017-10-11T08:56:29.610Z,300
2017-10-11T08:57:30.224Z,304
2017-10-11T08:58:31.168Z,312
2017-10-11T08:59:31.784Z,320
2017-10-11T09:00:32.400Z,324
2017-10-11T09:01:33.015Z,328
2017-10-11T09:02:33.636Z,336
2017-10-11T09:03:34.504Z,348
2017-10-11T09:04:35.115Z,356
2017-10-11T09:05:35.730Z,368
2017-10-11T09:06:36.364Z,380
2017-10-11T09:07:36.967Z,392
2017-10-11T09:08:37.830Z,400
2017-10-11T09:09:38.453Z,420
2017-10-11T09:10:39.064Z,428
2017-10-11T09:11:39.681Z,440
2017-10-11T09:12:40.297Z,448
2017-10-11T09:13:41.212Z,464
2017-10-11T09:14:41.832Z,472
2017-10-11T09:15:42.444Z,484
2017-10-11T09:16:43.061Z,496
2017-10-11T09:17:43.678Z,504
2017-10-11T09:18:44.598Z,516
2017-10-11T09:19:45.216Z,524
2017-10-11T09:20:45.828Z,532
2017-10-11T09:21:46.451Z,536
2017-10-11T09:22:47.064Z,552
2017-10-11T09:23:47.937Z,560
2017-10-11T09:24:48.552Z,568
2017-10-11T09:25:49.164Z,576
2017-10-11T09:26:49.780Z,588
2017-10-11T09:27:50.405Z,600
2017-10-11T09:28:51.320Z,608
2017-10-11T09:29:51.940Z,616
2017-10-11T09:30:52.552Z,628
2017-10-11T09:31:53.171Z,636
2017-10-11T09:32:53.822Z,652
2017-10-11T09:33:54.687Z,660
2017-10-11T09:34:55.311Z,668
2017-10-11T09:35:55.925Z,680
2017-10-11T09:36:56.547Z,688
2017-10-11T09:37:57.160Z,700
2017-10-11T09:38:58.076Z,708
2017-10-11T09:39:58.694Z,716
2017-10-11T09:40:59.316Z,724
2017-10-11T09:41:59.935Z,732
2017-10-11T09:43:00.550Z,748
2017-10-11T09:44:01.369Z,756
2017-10-11T09:45:01.992Z,764
2017-10-11T09:46:02.609Z,776
2017-10-11T09:47:03.257Z,784
2017-10-11T09:48:03.874Z,792
2017-10-11T09:49:04.792Z,796
2017-10-11T09:50:05.409Z,808
2017-10-11T09:51:06.026Z,816
2017-10-11T09:52:06.646Z,824
2017-10-11T09:53:07.261Z,832
2017-10-11T09:54:08.178Z,844
2017-10-11T09:55:08.796Z,848
2017-10-11T09:56:09.412Z,856
2017-10-11T09:57:10.032Z,868
2017-10-11T09:58:10.651Z,872
2017-10-11T09:59:11.568Z,884
2017-10-11T10:00:12.187Z,888
2017-10-11T10:01:12.806Z,896
2017-10-11T10:02:13.424Z,908
2017-10-11T10:03:14.040Z,916
2017-10-11T10:04:14.988Z,920
2017-10-11T10:05:15.610Z,928
2017-10-11T10:06:16.226Z,936
2017-10-11T10:07:16.843Z,944
2017-10-11T10:08:17.466Z,948
2017-10-11T10:09:18.335Z,956
2017-10-11T10:10:18.953Z,960
2017-10-11T10:11:19.570Z,968
2017-10-11T10:12:20.195Z,972
2017-10-11T10:13:20.811Z,976
2017-10-11T10:14:21.730Z,988
2017-10-11T10:15:22.354Z,992
2017-10-11T10:16:22.970Z,996
2017-10-11T10:17:23.589Z,1000
2017-10-11T10:18:24.208Z,1004
2017-10-11T10:19:25.084Z,1008
2017-10-11T10:20:25.703Z,1012
2017-10-11T10:21:26.353Z,1020
2017-10-11T10:22:26.972Z,1024
2017-10-11T10:23:27.597Z,1028
2017-10-11T10:24:28.511Z,1028
2017-10-11T10:25:29.134Z,1040
2017-10-11T10:26:29.753Z,1040
2017-10-11T10:27:30.374Z,1044
2017-10-11T10:28:30.997Z,1052
2017-10-11T10:29:31.863Z,1056
2017-10-11T10:30:32.485Z,1056
2017-10-11T10:31:33.114Z,1060
2017-10-11T10:32:33.733Z,1068
2017-10-11T10:33:34.347Z,1072
2017-10-11T10:34:35.267Z,1072
2017-10-11T10:35:35.900Z,1076
2017-10-11T10:36:36.516Z,1080
2017-10-11T10:37:37.134Z,1084
2017-10-11T10:38:37.753Z,1088
2017-10-11T10:39:38.705Z,1088
2017-10-11T10:40:39.326Z,1096
2017-10-11T10:41:39.949Z,1096
2017-10-11T10:42:40.568Z,1096
2017-10-11T10:43:41.219Z,1100
2017-10-11T10:44:42.087Z,1104
2017-10-11T10:45:42.709Z,1108
2017-10-11T10:46:43.340Z,1112
2017-10-11T10:47:43.953Z,1112
2017-10-11T10:48:44.573Z,1116
2017-10-11T10:49:45.499Z,1120
2017-10-11T10:50:46.122Z,1120
2017-10-11T10:51:46.773Z,1120
2017-10-11T10:52:47.401Z,1128
2017-10-11T10:53:48.023Z,1132
2017-10-11T10:54:48.891Z,1136
2017-10-11T10:55:49.519Z,1140
2017-10-11T10:56:50.169Z,1140
2017-10-11T10:57:50.788Z,1140
2017-10-11T10:58:51.416Z,1140
2017-10-11T10:59:52.335Z,1144
2017-10-11T11:00:52.960Z,1152
2017-10-11T11:01:53.580Z,1156
2017-10-11T11:02:54.208Z,1160
2017-10-11T11:03:54.859Z,1156
2017-10-11T11:04:55.777Z,1164
2017-10-11T11:05:56.399Z,1164
2017-10-11T11:06:57.020Z,1160
2017-10-11T11:07:57.640Z,1168
2017-10-11T11:08:58.266Z,1168
2017-10-11T11:09:59.185Z,1168
2017-10-11T11:10:59.806Z,1164
2017-10-11T11:12:00.428Z,1176
2017-10-11T11:13:01.048Z,1176
2017-10-11T11:14:01.676Z,1176
2017-10-11T11:15:02.601Z,1176
2017-10-11T11:16:03.219Z,1180
2017-10-11T11:17:03.851Z,1180
2017-10-11T11:18:04.471Z,1180
2017-10-11T11:19:05.091Z,1180
2017-10-11T11:20:05.962Z,1184
2017-10-11T11:21:06.588Z,1184
2017-10-11T11:22:07.246Z,1180
2017-10-11T11:23:07.866Z,1188
2017-10-11T11:24:08.489Z,1188
2017-10-11T11:25:09.362Z,1188
2017-10-11T11:26:09.984Z,1188
2017-10-11T11:27:10.606Z,1188
2017-10-11T11:28:11.259Z,1192
2017-10-11T11:29:11.882Z,1188
2017-10-11T11:30:12.806Z,1192
2017-10-11T11:31:13.442Z,1192
2017-10-11T11:32:14.058Z,1192
2017-10-11T11:33:14.682Z,1196
2017-10-11T11:34:15.303Z,1192
2017-10-11T11:35:16.230Z,1196
2017-10-11T11:36:16.854Z,1196
2017-10-11T11:37:17.481Z,1200
2017-10-11T11:38:18.099Z,1196
2017-10-11T11:39:18.728Z,1200
2017-10-11T11:40:19.599Z,1200
2017-10-11T11:41:20.221Z,1200
2017-10-11T11:42:20.844Z,1204
2017-10-11T11:43:21.468Z,1204
2017-10-11T11:44:22.093Z,1200
2017-10-11T11:45:23.014Z,1204
2017-10-11T11:46:23.634Z,1204
2017-10-11T11:47:24.260Z,1200
2017-10-11T11:48:24.882Z,1200
2017-10-11T11:49:25.506Z,1208
2017-10-11T11:50:26.377Z,1208
2017-10-11T11:51:27.001Z,1204
2017-10-11T11:52:27.625Z,1212
2017-10-11T11:53:28.248Z,1208
2017-10-11T11:54:28.877Z,1208
2017-10-11T11:55:29.796Z,1208
2017-10-11T11:56:30.416Z,1212
2017-10-11T11:57:31.040Z,1212
2017-10-11T11:58:31.664Z,1216
2017-10-11T11:59:32.286Z,1216
2017-10-11T12:00:33.164Z,1216
2017-10-11T12:01:33.782Z,1216
2017-10-11T12:02:34.410Z,1224
2017-10-11T12:03:35.037Z,1224
2017-10-11T12:04:35.656Z,1224
2017-10-11T12:05:36.583Z,1224
2017-10-11T12:06:37.210Z,1224
2017-10-11T12:07:37.870Z,1228
2017-10-11T12:08:38.492Z,1228
2017-10-11T12:09:39.115Z,1236
2017-10-11T12:10:40.037Z,1232
2017-10-11T12:11:40.662Z,1236
2017-10-11T12:12:41.285Z,1240
2017-10-11T12:13:41.908Z,1240
2017-10-11T12:14:42.532Z,1240
2017-10-11T12:15:43.457Z,1244
2017-10-11T12:16:44.084Z,1240
2017-10-11T12:17:44.708Z,1244
2017-10-11T12:18:45.325Z,1248
2017-10-11T12:19:45.954Z,1252
2017-10-11T12:20:46.824Z,1256
2017-10-11T12:21:47.447Z,1252
2017-10-11T12:22:48.070Z,1256
2017-10-11T12:23:48.699Z,1260
2017-10-11T12:24:49.324Z,1260
2017-10-11T12:25:50.246Z,1260
2017-10-11T12:26:50.875Z,1260
2017-10-11T12:27:51.502Z,1260
2017-10-11T12:28:52.122Z,1260
2017-10-11T12:29:52.761Z,1264
2017-10-11T12:30:53.675Z,1268
2017-10-11T12:31:54.298Z,1272
2017-10-11T12:32:54.948Z,1276
2017-10-11T12:33:55.600Z,1276
2017-10-11T12:34:56.225Z,1276
2017-10-11T12:35:57.178Z,1280
2017-10-11T12:36:57.801Z,1280
2017-10-11T12:37:58.422Z,1280
2017-10-11T12:38:59.046Z,1284
2017-10-11T12:39:59.668Z,1288
2017-10-11T12:41:00.542Z,1288
2017-10-11T12:42:01.170Z,1288
2017-10-11T12:43:01.795Z,1292
2017-10-11T12:44:02.444Z,1292
2017-10-11T12:45:03.073Z,1292
2017-10-11T12:46:03.944Z,1296
2017-10-11T12:47:04.567Z,1296
2017-10-11T12:48:05.194Z,1296
2017-10-11T12:49:05.819Z,1296
2017-10-11T12:50:06.442Z,1300
2017-10-11T12:51:07.220Z,1300
2017-10-11T12:52:07.843Z,1300
2017-10-11T12:53:08.467Z,1308
2017-10-11T12:54:09.094Z,1304
2017-10-11T12:55:09.713Z,1308
2017-10-11T12:56:10.487Z,1304
2017-10-11T12:57:11.114Z,1308
2017-10-11T12:58:11.733Z,1308
2017-10-11T12:59:12.358Z,1308
2017-10-11T13:00:12.983Z,1308
2017-10-11T13:01:13.756Z,1316
2017-10-11T13:02:14.379Z,1320
2017-10-11T13:03:15.003Z,1320
2017-10-11T13:04:15.632Z,1320
2017-10-11T13:05:16.287Z,1316
2017-10-11T13:06:17.100Z,1320
2017-10-11T13:07:17.715Z,1324
2017-10-11T13:08:18.339Z,1324
2017-10-11T13:09:18.962Z,1320
2017-10-11T13:10:19.589Z,1320
2017-10-11T13:11:20.362Z,1324
2017-10-11T13:12:20.986Z,1324
2017-10-11T13:13:21.611Z,1324
2017-10-11T13:14:22.234Z,1328
2017-10-11T13:15:22.888Z,1324
2017-10-11T13:16:23.670Z,1328
2017-10-11T13:17:24.296Z,1332
2017-10-11T13:18:24.918Z,1328
2017-10-11T13:19:25.546Z,1328
2017-10-11T13:20:26.172Z,1336
2017-10-11T13:21:26.945Z,1332
2017-10-11T13:22:27.570Z,1332
2017-10-11T13:23:28.195Z,1332
2017-10-11T13:24:28.851Z,1332
2017-10-11T13:25:29.473Z,1332
2017-10-11T13:26:30.247Z,1332
2017-10-11T13:27:30.875Z,1332
2017-10-11T13:28:31.505Z,1332
2017-10-11T13:29:32.126Z,1340
2017-10-11T13:30:32.750Z,1336
2017-10-11T13:31:33.675Z,1336
2017-10-11T13:32:34.303Z,1332
2017-10-11T13:33:34.955Z,1336
2017-10-11T13:34:35.577Z,1336
2017-10-11T13:35:36.200Z,1332
2017-10-11T13:36:36.975Z,1336
2017-10-11T13:37:37.596Z,1332
2017-10-11T13:38:38.251Z,1332
2017-10-11T13:39:38.903Z,1332
2017-10-11T13:40:39.528Z,1328
2017-10-11T13:41:41.057Z,1332
2017-10-11T13:42:41.681Z,1332
2017-10-11T13:43:42.308Z,1332
2017-10-11T13:44:42.928Z,1328
2017-10-11T13:45:43.557Z,1332
2017-10-11T13:46:44.385Z,1332
2017-10-11T13:47:45.009Z,1328
2017-10-11T13:48:45.635Z,1332
2017-10-11T13:49:46.287Z,1332
2017-10-11T13:50:46.911Z,1324
2017-10-11T13:51:47.736Z,1328
2017-10-11T13:52:48.391Z,1328
2017-10-11T13:53:49.019Z,1328
2017-10-11T13:54:49.640Z,1328
2017-10-11T13:55:50.270Z,1328
2017-10-11T13:56:51.041Z,1328
2017-10-11T13:57:51.669Z,1324
2017-10-11T13:58:52.299Z,1324
2017-10-11T13:59:52.920Z,1324
2017-10-11T14:00:53.550Z,1324
2017-10-11T14:01:54.470Z,1320
2017-10-11T14:02:55.127Z,1320
2017-10-11T14:03:55.751Z,1316
2017-10-11T14:04:56.375Z,1316
2017-10-11T14:05:57.000Z,1316
2017-10-11T14:06:57.853Z,1320
2017-10-11T14:07:58.476Z,1316
2017-10-11T14:08:59.099Z,1312
2017-10-11T14:09:59.753Z,1316
2017-10-11T14:11:00.379Z,1308
2017-10-11T14:12:01.303Z,1312
2017-10-11T14:13:01.932Z,1308
2017-10-11T14:14:02.561Z,1304
2017-10-11T14:15:03.182Z,1304