createdAt,value
2019-03-21T00:01:06.238Z,18.97
2019-03-21T00:06:08.893Z,16.40
2019-03-21T00:11:18.958Z,19.13
2019-03-21T00:16:21.094Z,13.80
2019-03-21T00:21:23.149Z,15.87
2019-03-21T00:26:25.199Z,18.40
2019-03-21T00:31:27.306Z,19.87
2019-03-21T00:36:29.365Z,16.33
2019-03-21T00:41:31.357Z,18.77
2019-03-21T00:46:33.429Z,21.50
2019-03-21T00:51:35.423Z,21.73
2019-03-21T00:56:37.426Z,20.50
2019-03-21T01:01:39.460Z,22.47
2019-03-21T01:06:41.573Z,15.10
2019-03-21T01:11:43.668Z,18.10
2019-03-21T01:16:45.730Z,20.77
2019-03-21T01:21:47.809Z,18.87
2019-03-21T01:26:49.805Z,20.37
2019-03-21T01:31:54.462Z,24.43
2019-03-21T01:36:55.698Z,21.90
2019-03-21T01:41:57.786Z,18.40
2019-03-21T01:46:59.794Z,19.17
2019-03-21T01:52:01.863Z,18.73
2019-03-21T01:57:03.870Z,18.43
2019-03-21T02:02:05.940Z,23.73
2019-03-21T02:07:07.938Z,16.30
2019-03-21T02:12:10.017Z,18.73
2019-03-21T02:17:11.982Z,18.17
2019-03-21T02:22:14.062Z,18.53
2019-03-21T02:27:16.056Z,18.63
2019-03-21T02:32:18.114Z,24.13
2019-03-21T02:37:20.101Z,17.47
2019-03-21T02:42:22.179Z,20.30
2019-03-21T02:47:24.161Z,20.80
2019-03-21T02:52:26.259Z,22.07
2019-03-21T02:57:28.266Z,24.27
2019-03-21T03:02:30.330Z,21.80
2019-03-21T03:07:32.407Z,21.63
2019-03-21T03:12:34.482Z,26.57
2019-03-21T03:17:36.473Z,22.87
2019-03-21T03:22:38.539Z,24.13
2019-03-21T03:27:40.555Z,24.23
2019-03-21T03:32:42.614Z,25.93
2019-03-21T03:37:44.706Z,24.20
2019-03-21T03:42:46.773Z,24.93
2019-03-21T03:47:48.864Z,24.30
2019-03-21T03:52:50.958Z,22.73
2019-03-21T03:57:53.757Z,23.23
2019-03-21T04:02:55.863Z,24.27
2019-03-21T04:07:57.906Z,18.27
2019-03-21T04:13:00.038Z,19.73
2019-03-21T04:18:02.039Z,21.43
2019-03-21T04:23:04.218Z,22.20
2019-03-21T04:28:06.193Z,21.20
2019-03-21T04:33:08.231Z,22.93
2019-03-21T04:38:10.318Z,24.13
2019-03-21T04:43:12.398Z,27.27
2019-03-21T04:48:14.388Z,26.73
2019-03-21T04:53:16.471Z,24.03
2019-03-21T04:58:18.476Z,24.33
2019-03-21T05:03:20.556Z,25.27
2019-03-21T05:08:22.550Z,26.17
2019-03-21T05:13:24.604Z,26.70
2019-03-21T05:18:28.020Z,28.97
2019-03-21T05:23:30.084Z,26.50
2019-03-21T05:28:32.084Z,21.63
2019-03-21T05:33:34.150Z,28.63
2019-03-21T05:38:36.126Z,28.70
2019-03-21T05:43:40.386Z,34.30
2019-03-21T05:48:42.381Z,25.87
2019-03-21T05:53:44.875Z,26.67
2019-03-21T05:58:46.879Z,28.27
2019-03-21T06:03:49.439Z,25.73
2019-03-21T06:08:51.435Z,25.47
2019-03-21T06:13:53.493Z,27.93
2019-03-21T06:19:01.949Z,25.93
2019-03-21T06:24:22.105Z,34.43
2019-03-21T06:29:24.089Z,28.43
2019-03-21T06:34:26.100Z,23.67
2019-03-21T06:39:28.177Z,32.33
2019-03-21T06:44:30.265Z,28.07
2019-03-21T06:49:32.341Z,26.80
2019-03-21T06:54:35.271Z,22.77
2019-03-21T06:59:37.277Z,31.47
2019-03-21T07:04:39.349Z,27.13
2019-03-21T07:09:41.413Z,21.73
2019-03-21T07:14:43.389Z,18.37
2019-03-21T07:19:45.457Z,25.60
2019-03-21T07:24:47.460Z,25.57
2019-03-21T07:29:49.525Z,17.10
2019-03-21T07:34:51.525Z,22.40
2019-03-21T07:39:53.594Z,19.30
2019-03-21T07:44:55.598Z,17.60
2019-03-21T07:49:57.679Z,19.43
2019-03-21T07:54:59.738Z,19.07
2019-03-21T08:00:01.754Z,19.27
2019-03-21T08:05:04.129Z,18.40
2019-03-21T08:10:06.456Z,20.43
2019-03-21T08:15:08.976Z,18.27
2019-03-21T08:20:10.997Z,18.10
2019-03-21T08:25:12.976Z,14.07
2019-03-21T08:30:25.696Z,18.50
2019-03-21T08:35:27.685Z,16.10
2019-03-21T08:40:29.762Z,16.60
2019-03-21T08:45:31.765Z,20.33
2019-03-21T08:50:33.824Z,17.00
2019-03-21T08:55:35.814Z,17.77
2019-03-21T09:00:37.835Z,17.97
2019-03-21T09:05:39.870Z,15.77
2019-03-21T09:10:41.952Z,17.20
2019-03-21T09:15:43.940Z,16.77
2019-03-21T09:20:46.022Z,13.10
2019-03-21T09:25:48.116Z,17.83
2019-03-21T09:30:50.765Z,23.63
2019-03-21T09:35:52.878Z,16.43
2019-03-21T09:40:54.857Z,12.47
2019-03-21T09:45:56.958Z,10.40
2019-03-21T09:50:58.948Z,11.07
2019-03-21T09:56:01.345Z,12.57
2019-03-21T10:01:03.617Z,12.53
2019-03-21T10:06:05.699Z,13.63
2019-03-21T10:11:07.697Z,10.73
2019-03-21T10:16:09.757Z,9.97
2019-03-21T10:21:11.755Z,15.23
2019-03-21T10:26:13.829Z,7.97
2019-03-21T10:31:15.823Z,9.93
2019-03-21T10:36:17.904Z,7.87
2019-03-21T10:41:19.887Z,9.00
2019-03-21T10:46:21.966Z,5.30
2019-03-21T10:51:23.971Z,8.90
2019-03-21T10:56:26.026Z,12.37
2019-03-21T11:01:28.116Z,8.40
2019-03-21T11:06:30.216Z,10.23
2019-03-21T11:11:32.289Z,9.27
2019-03-21T11:16:34.365Z,8.40
2019-03-21T11:21:36.369Z,8.97
2019-03-21T11:26:38.434Z,10.27
2019-03-21T11:31:40.417Z,9.80
2019-03-21T11:36:42.489Z,9.27
2019-03-21T11:41:44.472Z,7.63
2019-03-21T11:46:46.573Z,8.23
2019-03-21T11:51:48.577Z,10.30
2019-03-21T11:56:50.618Z,10.80
2019-03-21T12:01:52.696Z,5.83
2019-03-21T12:06:54.786Z,9.73
2019-03-21T12:11:56.774Z,7.80
2019-03-21T12:16:58.854Z,7.30
2019-03-21T12:22:00.846Z,10.13
2019-03-21T12:27:02.913Z,11.27
2019-03-21T12:32:04.894Z,8.03
2019-03-21T12:37:06.990Z,7.57
2019-03-21T12:42:08.978Z,9.77
2019-03-21T12:47:10.960Z,10.03
2019-03-21T12:52:13.027Z,8.37
2019-03-21T12:57:15.010Z,6.03
2019-03-21T13:02:17.093Z,7.63
2019-03-21T13:07:19.437Z,7.87
2019-03-21T13:12:21.662Z,6.97
2019-03-21T13:17:23.748Z,8.23
2019-03-21T13:22:25.736Z,9.17
2019-03-21T13:27:27.826Z,9.43
2019-03-21T13:32:29.818Z,8.13
2019-03-21T13:37:32.399Z,8.27
2019-03-21T13:42:34.482Z,8.90
2019-03-21T13:47:36.570Z,9.50
2019-03-21T13:52:38.557Z,6.77
2019-03-21T13:57:40.634Z,9.83
2019-03-21T14:02:42.719Z,8.53
2019-03-21T14:07:44.738Z,9.40
2019-03-21T14:12:46.919Z,9.33
2019-03-21T14:17:48.913Z,12.77
2019-03-21T14:22:50.980Z,12.37
2019-03-21T14:27:52.978Z,8.57
2019-03-21T14:32:55.020Z,7.53
2019-03-21T14:37:57.084Z,8.27
2019-03-21T14:42:59.190Z,7.63
2019-03-21T14:48:01.195Z,7.97
2019-03-21T14:53:03.256Z,7.90
2019-03-21T14:58:05.337Z,12.10
2019-03-21T15:03:07.417Z,7.60
2019-03-21T15:08:09.426Z,8.77
2019-03-21T15:13:11.490Z,7.50
2019-03-21T15:18:13.574Z,7.10
2019-03-21T15:23:15.661Z,8.20
2019-03-21T15:28:17.661Z,8.33
2019-03-21T15:33:19.738Z,6.70
2019-03-21T15:38:21.802Z,9.43
2019-03-21T15:43:23.950Z,6.23
2019-03-21T15:48:25.886Z,10.07
2019-03-21T15:53:27.946Z,7.90
2019-03-21T15:58:30.044Z,6.87
2019-03-21T16:03:32.114Z,8.33
2019-03-21T16:08:34.114Z,6.73
2019-03-21T16:13:36.190Z,4.97
2019-03-21T16:18:38.260Z,3.67
2019-03-21T16:23:40.346Z,13.43
2019-03-21T16:28:42.346Z,6.53
2019-03-21T16:33:44.416Z,7.17
2019-03-21T16:38:46.489Z,9.43
2019-03-21T16:43:48.585Z,12.60
2019-03-21T16:48:50.590Z,10.97
2019-03-21T16:53:52.638Z,7.43
2019-03-21T16:58:54.658Z,18.47
2019-03-21T17:03:56.714Z,16.90
2019-03-21T17:08:58.732Z,13.53
2019-03-21T17:14:00.781Z,16.27
2019-03-21T17:19:02.768Z,20.40
2019-03-21T17:24:04.837Z,16.40
2019-03-21T17:29:06.843Z,15.33
2019-03-21T17:34:08.910Z,15.13
2019-03-21T17:39:10.911Z,20.17
2019-03-21T17:44:12.972Z,18.17
2019-03-21T17:49:14.965Z,17.87
2019-03-21T17:54:17.093Z,19.93
2019-03-21T17:59:19.090Z,22.60
2019-03-21T18:04:21.209Z,20.47
2019-03-21T18:09:23.226Z,18.37
2019-03-21T18:14:25.292Z,19.60
2019-03-21T18:19:27.275Z,16.23
2019-03-21T18:24:29.328Z,23.67
2019-03-21T18:29:31.450Z,24.83
2019-03-21T18:34:33.500Z,22.43
2019-03-21T18:39:35.771Z,17.33
2019-03-21T18:44:37.760Z,21.90
2019-03-21T18:49:39.852Z,21.83
2019-03-21T18:54:41.850Z,18.13
2019-03-21T18:59:43.857Z,26.40
2019-03-21T19:04:45.868Z,21.90
2019-03-21T19:09:47.927Z,22.07
2019-03-21T19:14:49.974Z,18.67
2019-03-21T19:19:52.046Z,26.63
2019-03-21T19:24:54.124Z,26.27
2019-03-21T19:29:56.268Z,23.77
2019-03-21T19:34:58.328Z,27.03
2019-03-21T19:40:00.406Z,26.70
2019-03-21T19:45:02.508Z,31.17
2019-03-21T19:50:05.808Z,34.43
2019-03-21T19:55:07.810Z,30.67
2019-03-21T20:00:13.663Z,30.43
2019-03-21T20:05:15.734Z,29.67
2019-03-21T20:10:19.126Z,33.07
2019-03-21T20:15:21.222Z,32.73
2019-03-21T20:20:23.302Z,32.10
2019-03-21T20:25:25.402Z,30.27
2019-03-21T20:30:27.478Z,19.03
2019-03-21T20:35:29.548Z,28.63
2019-03-21T20:40:33.058Z,37.77
2019-03-21T20:45:35.160Z,22.40
2019-03-21T20:50:43.754Z,40.70
2019-03-21T20:55:53.600Z,33.23
2019-03-21T21:00:49.598Z,31.87
2019-03-21T21:05:51.707Z,31.77
2019-03-21T21:10:53.827Z,34.53
2019-03-21T21:15:55.866Z,31.90
2019-03-21T21:20:57.934Z,35.53
2019-03-21T21:26:05.358Z,29.20
2019-03-21T21:31:03.852Z,31.43
2019-03-21T21:36:05.934Z,27.60
2019-03-21T21:41:08.013Z,28.63
2019-03-21T21:46:10.107Z,28.97
2019-03-21T21:51:12.191Z,26.77
2019-03-21T21:56:17.740Z,27.07
2019-03-21T22:01:18.091Z,30.57
2019-03-21T22:06:20.168Z,24.50
2019-03-21T22:11:22.172Z,28.90
2019-03-21T22:16:24.243Z,26.30
2019-03-21T22:21:26.233Z,28.13
2019-03-21T22:26:29.844Z,26.23
2019-03-21T22:31:32.075Z,23.73
2019-03-21T22:36:34.054Z,26.30
2019-03-21T22:41:36.052Z,16.63
2019-03-21T22:46:38.201Z,19.07
2019-03-21T22:51:40.125Z,19.37
2019-03-21T22:56:42.153Z,19.67
2019-03-21T23:01:44.152Z,19.83
2019-03-21T23:06:46.237Z,21.50
2019-03-21T23:11:48.296Z,20.90
2019-03-21T23:16:50.401Z,22.43
2019-03-21T23:21:52.493Z,12.37
2019-03-21T23:26:54.577Z,22.80
2019-03-21T23:31:56.616Z,21.30
2019-03-21T23:36:58.753Z,26.33
2019-03-21T23:42:00.785Z,28.30
2019-03-21T23:47:02.923Z,29.37
2019-03-21T23:52:04.957Z,29.70
2019-03-21T23:57:07.078Z,23.53
