createdAt,value
2019-03-11T00:00:59.914Z,0.00
2019-03-11T00:01:59.762Z,0.00
2019-03-11T00:02:59.922Z,0.00
2019-03-11T00:03:59.586Z,0.00
2019-03-11T00:04:59.498Z,0.00
2019-03-11T00:05:59.412Z,0.00
2019-03-11T00:06:59.325Z,0.00
2019-03-11T00:07:59.236Z,0.00
2019-03-11T00:08:59.148Z,0.00
2019-03-11T00:09:59.062Z,0.00
2019-03-11T00:10:58.977Z,0.00
2019-03-11T00:11:58.887Z,0.00
2019-03-11T00:12:58.800Z,0.00
2019-03-11T00:13:58.712Z,0.00
2019-03-11T00:14:58.624Z,0.00
2019-03-11T00:15:58.540Z,0.00
2019-03-11T00:16:58.452Z,0.00
2019-03-11T00:17:58.362Z,0.00
2019-03-11T00:18:58.274Z,0.00
2019-03-11T00:19:58.188Z,0.00
2019-03-11T00:20:58.099Z,0.00
2019-03-11T00:21:58.013Z,0.00
2019-03-11T00:22:57.925Z,0.00
2019-03-11T00:23:57.845Z,0.00
2019-03-11T00:24:57.751Z,0.00
2019-03-11T00:25:57.663Z,0.00
2019-03-11T00:26:57.577Z,0.00
2019-03-11T00:27:57.491Z,0.00
2019-03-11T00:28:57.461Z,0.00
2019-03-11T00:29:57.317Z,0.00
2019-03-11T00:30:57.229Z,0.00
2019-03-11T00:31:57.140Z,0.00
2019-03-11T00:32:57.051Z,0.00
2019-03-11T00:33:56.965Z,0.00
2019-03-11T00:34:56.876Z,0.00
2019-03-11T00:35:56.790Z,0.00
2019-03-11T00:36:56.703Z,0.00
2019-03-11T00:37:56.917Z,0.00
2019-03-11T00:38:56.539Z,0.00
2019-03-11T00:39:56.443Z,0.00
2019-03-11T00:40:56.351Z,0.00
2019-03-11T00:41:56.265Z,0.00
2019-03-11T00:42:56.178Z,0.00
2019-03-11T00:43:56.090Z,0.00
2019-03-11T00:44:56.002Z,0.00
2019-03-11T00:45:55.915Z,0.00
2019-03-11T00:46:55.866Z,0.00
2019-03-11T00:48:02.003Z,0.00
2019-03-11T00:48:55.652Z,0.00
2019-03-11T00:49:55.570Z,0.00
2019-03-11T00:50:55.491Z,0.00
2019-03-11T00:51:55.392Z,0.00
2019-03-11T00:52:55.308Z,0.00
2019-03-11T00:53:55.236Z,0.00
2019-03-11T00:54:55.128Z,0.00
2019-03-11T00:55:55.042Z,0.00
2019-03-11T00:56:54.953Z,0.00
2019-03-11T00:57:54.867Z,0.00
2019-03-11T00:58:54.779Z,0.00
2019-03-11T00:59:54.691Z,0.00
2019-03-11T01:00:54.606Z,0.00
2019-03-11T01:01:54.518Z,0.00
2019-03-11T01:02:54.429Z,0.00
2019-03-11T01:03:54.343Z,0.00
2019-03-11T01:04:54.254Z,0.00
2019-03-11T01:05:54.168Z,0.00
2019-03-11T01:06:54.080Z,0.00
2019-03-11T01:07:53.994Z,0.00
2019-03-11T01:08:53.907Z,0.00
2019-03-11T01:09:53.819Z,0.00
2019-03-11T01:10:53.730Z,0.00
2019-03-11T01:11:53.643Z,0.00
2019-03-11T01:12:53.555Z,0.00
2019-03-11T01:13:53.468Z,0.00
2019-03-11T01:14:53.381Z,0.00
2019-03-11T01:15:53.294Z,0.00
2019-03-11T01:16:53.206Z,0.00
2019-03-11T01:17:53.119Z,0.00
2019-03-11T01:18:53.033Z,0.00
2019-03-11T01:19:52.947Z,0.00
2019-03-11T01:20:52.857Z,0.00
2019-03-11T01:21:52.771Z,0.00
2019-03-11T01:22:52.690Z,0.00
2019-03-11T01:23:52.595Z,0.00
2019-03-11T01:24:52.507Z,0.00
2019-03-11T01:25:52.436Z,0.00
2019-03-11T01:26:52.333Z,0.00
2019-03-11T01:27:52.258Z,0.00
2019-03-11T01:28:52.160Z,0.00
2019-03-11T01:29:52.084Z,0.00
2019-03-11T01:30:51.984Z,0.00
2019-03-11T01:31:51.908Z,0.00
2019-03-11T01:32:51.822Z,0.00
2019-03-11T01:33:51.740Z,0.00
2019-03-11T01:34:51.645Z,0.00
2019-03-11T01:35:51.558Z,0.00
2019-03-11T01:36:51.479Z,0.00
2019-03-11T01:37:51.385Z,0.00
2019-03-11T01:38:51.297Z,0.00
2019-03-11T01:39:51.208Z,0.00
2019-03-11T01:40:51.122Z,0.00
2019-03-11T01:41:51.033Z,0.00
2019-03-11T01:42:51.887Z,0.00
2019-03-11T01:43:50.858Z,0.00
2019-03-11T01:44:50.776Z,0.00
2019-03-11T01:45:50.684Z,0.00
2019-03-11T01:46:50.598Z,0.00
2019-03-11T01:47:50.510Z,0.00
2019-03-11T01:48:50.426Z,0.00
2019-03-11T01:49:50.334Z,0.00
2019-03-11T01:50:50.248Z,0.00
2019-03-11T01:51:50.160Z,0.00
2019-03-11T01:52:50.072Z,0.00
2019-03-11T01:53:49.998Z,0.00
2019-03-11T01:54:49.899Z,0.00
2019-03-11T01:55:49.810Z,0.00
2019-03-11T01:56:49.774Z,0.00
2019-03-11T01:57:49.941Z,0.00
2019-03-11T01:58:49.548Z,0.00
2019-03-11T01:59:49.464Z,0.00
2019-03-11T02:00:49.374Z,0.00
2019-03-11T02:01:49.286Z,0.00
2019-03-11T02:02:49.200Z,0.00
2019-03-11T02:03:49.134Z,0.00
2019-03-11T02:04:49.024Z,0.00
2019-03-11T02:05:48.937Z,0.00
2019-03-11T02:06:48.852Z,0.00
2019-03-11T02:07:48.761Z,0.00
2019-03-11T02:08:48.686Z,0.00
2019-03-11T02:09:48.586Z,0.00
2019-03-11T02:10:48.500Z,0.00
2019-03-11T02:11:48.411Z,0.00
2019-03-11T02:12:48.325Z,0.00
2019-03-11T02:13:48.237Z,0.00
2019-03-11T02:14:48.161Z,0.00
2019-03-11T02:15:48.062Z,0.00
2019-03-11T02:16:47.975Z,0.00
2019-03-11T02:17:48.192Z,0.00
2019-03-11T02:18:47.806Z,0.00
2019-03-11T02:19:47.713Z,0.00
2019-03-11T02:20:47.638Z,0.00
2019-03-11T02:21:47.550Z,0.00
2019-03-11T02:22:47.453Z,0.00
2019-03-11T02:23:47.375Z,0.00
2019-03-11T02:24:47.288Z,0.00
2019-03-11T02:25:47.203Z,0.00
2019-03-11T02:26:47.113Z,0.00
2019-03-11T02:27:47.028Z,0.00
2019-03-11T02:28:46.938Z,0.00
2019-03-11T02:29:46.852Z,0.00
2019-03-11T02:30:46.766Z,0.00
2019-03-11T02:31:46.707Z,0.00
2019-03-11T02:32:46.602Z,0.00
2019-03-11T02:33:46.504Z,0.00
2019-03-11T02:34:46.414Z,0.00
2019-03-11T02:35:46.329Z,0.00
2019-03-11T02:36:46.243Z,0.00
2019-03-11T02:37:46.156Z,0.00
2019-03-11T02:38:46.066Z,0.00
2019-03-11T02:39:45.979Z,0.00
2019-03-11T02:40:45.906Z,0.00
2019-03-11T02:41:45.804Z,0.00
2019-03-11T02:42:45.716Z,0.00
2019-03-11T02:43:45.630Z,0.00
2019-03-11T02:44:45.582Z,0.00
2019-03-11T02:45:45.455Z,0.00
2019-03-11T02:46:45.367Z,0.00
2019-03-11T02:47:45.296Z,0.00
2019-03-11T02:48:45.193Z,0.00
2019-03-11T02:49:45.104Z,0.00
2019-03-11T02:50:45.020Z,0.00
2019-03-11T02:51:44.931Z,0.00
2019-03-11T02:52:44.843Z,0.00
2019-03-11T02:53:44.774Z,0.00
2019-03-11T02:54:44.666Z,0.00
2019-03-11T02:55:44.581Z,0.00
2019-03-11T02:56:44.506Z,0.00
2019-03-11T02:57:44.405Z,0.00
2019-03-11T02:58:44.318Z,0.00
2019-03-11T02:59:44.232Z,0.00
2019-03-11T03:00:44.142Z,0.00
2019-03-11T03:01:44.056Z,0.00
2019-03-11T03:02:43.967Z,0.00
2019-03-11T03:03:43.882Z,0.00
2019-03-11T03:04:43.821Z,0.00
2019-03-11T03:05:43.710Z,0.00
2019-03-11T03:06:43.619Z,0.00
2019-03-11T03:07:43.542Z,0.00
2019-03-11T03:08:43.448Z,0.00
2019-03-11T03:09:43.369Z,0.00
2019-03-11T03:10:43.268Z,0.00
2019-03-11T03:11:43.186Z,0.00
2019-03-11T03:12:43.096Z,0.00
2019-03-11T03:13:43.007Z,0.00
2019-03-11T03:14:42.919Z,0.00
2019-03-11T03:15:42.837Z,0.00
2019-03-11T03:16:42.744Z,0.00
2019-03-11T03:17:42.658Z,0.00
2019-03-11T03:18:42.569Z,0.00
2019-03-11T03:19:42.488Z,0.00
2019-03-11T03:20:42.395Z,0.00
2019-03-11T03:21:42.308Z,0.00
2019-03-11T03:22:42.222Z,0.00
2019-03-11T03:23:42.135Z,0.00
2019-03-11T03:24:42.046Z,0.00
2019-03-11T03:25:41.959Z,0.00
2019-03-11T03:26:41.886Z,0.00
2019-03-11T03:27:41.864Z,0.00
2019-03-11T03:28:41.781Z,0.00
2019-03-11T03:29:41.614Z,0.00
2019-03-11T03:30:41.546Z,0.00
2019-03-11T03:31:41.437Z,0.00
2019-03-11T03:32:41.350Z,0.00
2019-03-11T03:33:41.260Z,0.00
2019-03-11T03:34:41.184Z,0.00
2019-03-11T03:35:41.085Z,0.00
2019-03-11T03:36:40.997Z,0.00
2019-03-11T03:37:41.218Z,0.00
2019-03-11T03:38:40.829Z,0.00
2019-03-11T03:39:40.736Z,0.00
2019-03-11T03:40:40.647Z,0.00
2019-03-11T03:41:40.567Z,0.00
2019-03-11T03:42:40.551Z,0.00
2019-03-11T03:43:40.387Z,0.00
2019-03-11T03:44:40.305Z,0.00
2019-03-11T03:45:40.228Z,0.00
2019-03-11T03:46:40.122Z,0.00
2019-03-11T03:47:40.039Z,0.00
2019-03-11T03:48:40.068Z,0.00
2019-03-11T03:49:39.876Z,0.00
2019-03-11T03:50:39.773Z,0.00
2019-03-11T03:51:39.686Z,0.00
2019-03-11T03:52:39.598Z,0.00
2019-03-11T03:53:39.513Z,0.00
2019-03-11T03:54:39.424Z,0.00
2019-03-11T03:55:39.338Z,0.00
2019-03-11T03:56:39.249Z,0.00
2019-03-11T03:57:39.166Z,0.00
2019-03-11T03:58:39.089Z,0.00
2019-03-11T03:59:38.993Z,0.00
2019-03-11T04:00:38.899Z,0.00
2019-03-11T04:01:38.817Z,0.00
2019-03-11T04:02:38.727Z,0.00
2019-03-11T04:03:38.638Z,0.00
2019-03-11T04:04:38.616Z,0.00
2019-03-11T04:05:38.466Z,0.00
2019-03-11T04:06:38.376Z,0.00
2019-03-11T04:07:38.288Z,0.00
2019-03-11T04:08:38.204Z,0.00
2019-03-11T04:09:38.116Z,0.00
2019-03-11T04:10:38.029Z,0.00
2019-03-11T04:11:38.021Z,0.00
2019-03-11T04:12:37.862Z,0.00
2019-03-11T04:13:37.766Z,0.00
2019-03-11T04:14:37.676Z,0.00
2019-03-11T04:15:37.595Z,0.00
2019-03-11T04:16:37.501Z,0.00
2019-03-11T04:17:37.414Z,0.00
2019-03-11T04:18:37.333Z,0.00
2019-03-11T04:19:37.240Z,0.00
2019-03-11T04:20:37.152Z,0.00
2019-03-11T04:21:37.065Z,0.00
2019-03-11T04:22:37.282Z,0.00
2019-03-11T04:23:36.892Z,0.00
2019-03-11T04:24:36.817Z,0.00
2019-03-11T04:25:36.715Z,0.00
2019-03-11T04:26:36.628Z,0.00
2019-03-11T04:27:36.796Z,0.00
2019-03-11T04:28:36.452Z,0.00
2019-03-11T04:29:36.366Z,0.00
2019-03-11T04:30:36.277Z,0.00
2019-03-11T04:31:36.190Z,0.00
2019-03-11T04:32:36.103Z,0.00
2019-03-11T04:33:36.023Z,0.00
2019-03-11T04:34:36.265Z,0.00
2019-03-11T04:35:35.842Z,0.00
2019-03-11T04:36:35.753Z,0.00
2019-03-11T04:37:35.916Z,0.00
2019-03-11T04:38:35.577Z,0.00
2019-03-11T04:39:35.480Z,0.00
2019-03-11T04:40:35.403Z,0.00
2019-03-11T04:41:35.316Z,0.00
2019-03-11T04:42:35.217Z,0.00
2019-03-11T04:43:35.141Z,0.00
2019-03-11T04:44:35.054Z,0.00
2019-03-11T04:45:34.967Z,0.00
2019-03-11T04:46:34.867Z,0.00
2019-03-11T04:47:34.780Z,0.00
2019-03-11T04:48:34.706Z,0.00
2019-03-11T04:49:34.607Z,0.00
2019-03-11T04:50:34.521Z,0.00
2019-03-11T04:51:34.431Z,0.00
2019-03-11T04:52:34.343Z,0.00
2019-03-11T04:53:34.256Z,0.00
2019-03-11T04:54:34.168Z,0.00
2019-03-11T04:55:34.083Z,0.00
2019-03-11T04:56:33.995Z,0.00
2019-03-11T04:57:33.906Z,0.00
2019-03-11T04:58:33.826Z,0.00
2019-03-11T04:59:33.742Z,0.00
2019-03-11T05:00:33.650Z,0.00
2019-03-11T05:01:33.570Z,0.00
2019-03-11T05:02:33.718Z,0.00
2019-03-11T05:03:33.381Z,0.00
2019-03-11T05:04:33.305Z,0.00
2019-03-11T05:05:33.207Z,0.00
2019-03-11T05:06:33.119Z,4.00
2019-03-11T05:07:33.034Z,4.00
2019-03-11T05:08:32.946Z,4.00
2019-03-11T05:09:32.860Z,0.00
2019-03-11T05:10:32.770Z,0.00
2019-03-11T05:11:32.682Z,4.00
2019-03-11T05:12:32.595Z,4.00
2019-03-11T05:13:32.507Z,4.00
2019-03-11T05:14:32.420Z,4.00
2019-03-11T05:15:32.344Z,4.00
2019-03-11T05:16:32.246Z,8.00
2019-03-11T05:17:32.158Z,8.00
2019-03-11T05:18:32.071Z,8.00
2019-03-11T05:19:31.984Z,8.00
2019-03-11T05:20:31.908Z,12.00
2019-03-11T05:21:31.826Z,12.00
2019-03-11T05:22:31.985Z,12.00
2019-03-11T05:23:31.634Z,16.00
2019-03-11T05:24:31.559Z,16.00
2019-03-11T05:25:31.471Z,24.00
2019-03-11T05:26:31.399Z,28.00
2019-03-11T05:27:31.296Z,36.00
2019-03-11T05:28:31.208Z,40.00
2019-03-11T05:29:31.123Z,48.00
2019-03-11T05:30:31.033Z,52.00
2019-03-11T05:31:30.947Z,48.00
2019-03-11T05:32:31.158Z,52.00
2019-03-11T05:33:30.774Z,60.00
2019-03-11T05:34:30.689Z,64.00
2019-03-11T05:35:30.597Z,72.00
2019-03-11T05:36:30.509Z,84.00
2019-03-11T05:37:30.423Z,100.00
2019-03-11T05:38:30.334Z,112.00
2019-03-11T05:39:30.248Z,132.00
2019-03-11T05:40:30.161Z,140.00
2019-03-11T05:41:30.075Z,156.00
2019-03-11T05:42:29.985Z,176.00
2019-03-11T05:43:29.898Z,196.00
2019-03-11T05:44:29.810Z,196.00
2019-03-11T05:45:29.726Z,220.00
2019-03-11T05:46:29.635Z,264.00
2019-03-11T05:47:29.798Z,288.00
2019-03-11T05:48:29.461Z,332.00
2019-03-11T05:49:29.374Z,360.00
2019-03-11T05:50:29.290Z,308.00
2019-03-11T05:51:31.917Z,360.00
2019-03-11T05:52:29.111Z,376.00
2019-03-11T05:53:29.036Z,460.00
2019-03-11T05:54:28.942Z,492.00
2019-03-11T05:55:28.849Z,508.00
2019-03-11T05:56:28.774Z,520.00
2019-03-11T05:57:28.974Z,536.00
2019-03-11T05:58:28.587Z,536.00
2019-03-11T05:59:28.505Z,732.00
2019-03-11T06:00:28.411Z,832.00
2019-03-11T06:01:28.326Z,804.00
2019-03-11T06:02:28.239Z,712.00
2019-03-11T06:03:28.153Z,828.00
2019-03-11T06:04:28.063Z,844.00
2019-03-11T06:05:27.980Z,760.00
2019-03-11T06:06:27.887Z,904.00
2019-03-11T06:07:28.051Z,1008.00
2019-03-11T06:08:27.712Z,1008.00
2019-03-11T06:09:27.626Z,1052.00
2019-03-11T06:10:27.538Z,1068.00
2019-03-11T06:11:27.451Z,1152.00
2019-03-11T06:12:27.363Z,1180.00
2019-03-11T06:13:35.503Z,1208.00
2019-03-11T06:14:27.201Z,1228.00
2019-03-11T06:15:27.101Z,1256.00
2019-03-11T06:16:27.014Z,1296.00
2019-03-11T06:17:27.022Z,1344.00
2019-03-11T06:18:26.840Z,1408.00
2019-03-11T06:19:26.753Z,1480.00
2019-03-11T06:20:26.666Z,1560.00
2019-03-11T06:21:26.590Z,1632.00
2019-03-11T06:22:26.754Z,1692.00
2019-03-11T06:23:26.414Z,1752.00
2019-03-11T06:24:26.328Z,1816.00
2019-03-11T06:25:26.254Z,1896.00
2019-03-11T06:26:26.154Z,1972.00
2019-03-11T06:27:26.065Z,2040.00
2019-03-11T06:28:25.984Z,2112.00
2019-03-11T06:29:30.430Z,2180.00
2019-03-11T06:30:25.804Z,2232.00
2019-03-11T06:31:25.715Z,2288.00
2019-03-11T06:32:25.631Z,2324.00
2019-03-11T06:33:25.541Z,2368.00
2019-03-11T06:34:25.453Z,2396.00
2019-03-11T06:35:25.366Z,2420.00
2019-03-11T06:36:25.285Z,2432.00
2019-03-11T06:37:25.190Z,2456.00
2019-03-11T06:38:25.106Z,2480.00
2019-03-11T06:39:25.016Z,2516.00
2019-03-11T06:40:24.929Z,2552.00
2019-03-11T06:41:24.842Z,2736.00
2019-03-11T06:42:24.754Z,2864.00
2019-03-11T06:43:24.709Z,2800.00
2019-03-11T06:44:24.580Z,2836.00
2019-03-11T06:45:24.493Z,2888.00
2019-03-11T06:46:24.405Z,2916.00
2019-03-11T06:47:24.317Z,2816.00
2019-03-11T06:48:24.242Z,2756.00
2019-03-11T06:49:24.143Z,2832.00
2019-03-11T06:50:24.055Z,2824.00
2019-03-11T06:51:23.968Z,2764.00
2019-03-11T06:52:23.881Z,2728.00
2019-03-11T06:53:23.805Z,2856.00
2019-03-11T06:54:23.717Z,2800.00
2019-03-11T06:55:23.631Z,2864.00
2019-03-11T06:56:23.543Z,3020.00
2019-03-11T06:57:23.461Z,3280.00
2019-03-11T06:58:23.368Z,3348.00
2019-03-11T06:59:23.282Z,3428.00
2019-03-11T07:00:23.193Z,3400.00
2019-03-11T07:01:23.107Z,3400.00
2019-03-11T07:02:23.331Z,3260.00
2019-03-11T07:03:22.933Z,3152.00
2019-03-11T07:04:22.843Z,3200.00
2019-03-11T07:05:22.761Z,3236.00
2019-03-11T07:06:22.669Z,3344.00
2019-03-11T07:07:22.833Z,3436.00
2019-03-11T07:08:22.499Z,3436.00
2019-03-11T07:09:22.462Z,3180.00
2019-03-11T07:10:22.323Z,3164.00
2019-03-11T07:11:22.233Z,3328.00
2019-03-11T07:12:22.145Z,3328.00
2019-03-11T07:13:22.059Z,3568.00
2019-03-11T07:14:21.970Z,3700.00
2019-03-11T07:15:21.886Z,3472.00
2019-03-11T07:16:21.814Z,3240.00
2019-03-11T07:17:21.721Z,3160.00
2019-03-11T07:18:21.638Z,3568.00
2019-03-11T07:19:21.559Z,3924.00
2019-03-11T07:20:21.459Z,4200.00
2019-03-11T07:21:21.370Z,3992.00
2019-03-11T07:22:21.284Z,4036.00
2019-03-11T07:23:21.209Z,4800.00
2019-03-11T07:24:21.121Z,5072.00
2019-03-11T07:25:21.021Z,5168.00
2019-03-11T07:26:20.935Z,5072.00
2019-03-11T07:27:20.846Z,5692.00
2019-03-11T07:28:20.759Z,4892.00
2019-03-11T07:29:20.681Z,5296.00
2019-03-11T07:30:20.596Z,5836.00
2019-03-11T07:31:20.512Z,7392.00
2019-03-11T07:32:20.422Z,5992.00
2019-03-11T07:33:20.347Z,5632.00
2019-03-11T07:34:20.247Z,4656.00
2019-03-11T07:35:20.161Z,4148.00
2019-03-11T07:36:20.073Z,4756.00
2019-03-11T07:37:20.120Z,6004.00
2019-03-11T07:38:19.913Z,4920.00
2019-03-11T07:39:19.828Z,6476.00
2019-03-11T07:40:28.943Z,7848.00
2019-03-11T07:41:19.651Z,7780.00
2019-03-11T07:42:19.565Z,7608.00
2019-03-11T07:43:19.475Z,5820.00
2019-03-11T07:44:19.398Z,11764.00
2019-03-11T07:45:19.311Z,7372.00
2019-03-11T07:46:19.237Z,6244.00
2019-03-11T07:47:19.137Z,5952.00
2019-03-11T07:48:19.049Z,5536.00
2019-03-11T07:49:18.974Z,4684.00
2019-03-11T07:50:18.889Z,3600.00
2019-03-11T07:51:18.798Z,2500.00
2019-03-11T07:52:18.713Z,3428.00
2019-03-11T07:53:18.626Z,4812.00
2019-03-11T07:54:18.537Z,5396.00
2019-03-11T07:55:18.480Z,4112.00
2019-03-11T07:56:18.394Z,5016.00
2019-03-11T07:57:18.290Z,4928.00
2019-03-11T07:58:18.199Z,4252.00
2019-03-11T07:59:18.115Z,4024.00
2019-03-11T08:00:18.047Z,4044.00
2019-03-11T08:01:17.950Z,3016.00
2019-03-11T08:02:18.451Z,3944.00
2019-03-11T08:03:17.790Z,3440.00
2019-03-11T08:04:17.689Z,4280.00
2019-03-11T08:05:17.602Z,4780.00
2019-03-11T08:06:18.919Z,4020.00
2019-03-11T08:07:17.438Z,5316.00
2019-03-11T08:08:17.351Z,6436.00
2019-03-11T08:09:17.287Z,6760.00
2019-03-11T08:10:17.177Z,4892.00
2019-03-11T08:11:17.089Z,5236.00
2019-03-11T08:12:17.002Z,4372.00
2019-03-11T08:13:16.926Z,4100.00
2019-03-11T08:14:16.840Z,4604.00
2019-03-11T08:15:16.751Z,4552.00
2019-03-11T08:16:16.665Z,4692.00
2019-03-11T08:17:16.578Z,4904.00
2019-03-11T08:18:16.490Z,4028.00
2019-03-11T08:19:16.418Z,3636.00
2019-03-11T08:20:16.327Z,3244.00
2019-03-11T08:21:16.241Z,3996.00
2019-03-11T08:22:16.155Z,4156.00
2019-03-11T08:23:16.077Z,4032.00
2019-03-11T08:24:16.653Z,3440.00
2019-03-11T08:25:15.891Z,4628.00
2019-03-11T08:26:15.815Z,4328.00
2019-03-11T08:27:15.727Z,4252.00
2019-03-11T08:28:15.642Z,4556.00
2019-03-11T08:29:15.554Z,3924.00
2019-03-11T08:30:15.472Z,5152.00
2019-03-11T08:31:15.379Z,4244.00
2019-03-11T08:32:15.306Z,3648.00
2019-03-11T08:33:15.290Z,4120.00
2019-03-11T08:34:15.130Z,3532.00
2019-03-11T08:35:15.045Z,3956.00
2019-03-11T08:36:14.956Z,3232.00
2019-03-11T08:37:14.867Z,3536.00
2019-03-11T08:38:14.781Z,2672.00
2019-03-11T08:39:14.694Z,3032.00
2019-03-11T08:40:14.619Z,2504.00
2019-03-11T08:41:14.530Z,3012.00
2019-03-11T08:42:14.443Z,2644.00
2019-03-11T08:43:14.355Z,3636.00
2019-03-11T08:44:14.268Z,2916.00
2019-03-11T08:45:14.185Z,3312.00
2019-03-11T08:46:14.095Z,2208.00
2019-03-11T08:47:14.018Z,2196.00
2019-03-11T08:48:13.936Z,2840.00
2019-03-11T08:49:13.844Z,4324.00
2019-03-11T08:50:13.755Z,4828.00
2019-03-11T08:51:13.668Z,3560.00
2019-03-11T08:52:13.582Z,4092.00
2019-03-11T08:53:13.496Z,4264.00
2019-03-11T08:54:13.406Z,4012.00
2019-03-11T08:55:13.331Z,3308.00
2019-03-11T08:56:13.244Z,2208.00
2019-03-11T08:57:13.156Z,1860.00
2019-03-11T08:58:13.072Z,1792.00
2019-03-11T08:59:12.994Z,1968.00
2019-03-11T09:00:12.896Z,3188.00
2019-03-11T09:01:12.809Z,3096.00
2019-03-11T09:02:12.720Z,3460.00
2019-03-11T09:03:12.645Z,3648.00
2019-03-11T09:04:12.557Z,2816.00
2019-03-11T09:05:12.471Z,2768.00
2019-03-11T09:06:12.382Z,3864.00
2019-03-11T09:07:12.295Z,4112.00
2019-03-11T09:08:12.207Z,4100.00
2019-03-11T09:09:12.125Z,4088.00
2019-03-11T09:10:12.052Z,3808.00
2019-03-11T09:11:11.957Z,3076.00
2019-03-11T09:12:11.903Z,3572.00
2019-03-11T09:13:11.783Z,4360.00
2019-03-11T09:14:11.695Z,4212.00
2019-03-11T09:15:11.611Z,3424.00
2019-03-11T09:16:11.521Z,2884.00
2019-03-11T09:17:11.440Z,4812.00
2019-03-11T09:18:11.347Z,3604.00
2019-03-11T09:19:11.273Z,2988.00
2019-03-11T09:20:11.183Z,2824.00
2019-03-11T09:21:11.097Z,3816.00
2019-03-11T09:22:11.021Z,5124.00
2019-03-11T09:23:10.925Z,4960.00
2019-03-11T09:24:18.645Z,3596.00
2019-03-11T09:25:10.749Z,4536.00
2019-03-11T09:26:10.672Z,3864.00
2019-03-11T09:27:10.585Z,3876.00
2019-03-11T09:28:10.497Z,3916.00
2019-03-11T09:29:10.412Z,2576.00
2019-03-11T09:30:10.326Z,2552.00
2019-03-11T09:31:10.237Z,3832.00
2019-03-11T09:32:10.148Z,2636.00
2019-03-11T09:33:10.073Z,1804.00
2019-03-11T09:34:09.985Z,2240.00
2019-03-11T09:35:09.905Z,3972.00
2019-03-11T09:36:09.811Z,4728.00
2019-03-11T09:37:09.724Z,3996.00
2019-03-11T09:38:09.661Z,3756.00
2019-03-11T09:39:09.552Z,4504.00
2019-03-11T09:40:09.477Z,3936.00
2019-03-11T09:41:09.386Z,4732.00
2019-03-11T09:42:09.303Z,6144.00
2019-03-11T09:43:09.213Z,5656.00
2019-03-11T09:44:09.127Z,7276.00
2019-03-11T09:45:09.038Z,8856.00
2019-03-11T09:46:08.951Z,9936.00
2019-03-11T09:47:08.863Z,7788.00
2019-03-11T09:48:08.787Z,9380.00
2019-03-11T09:49:08.700Z,8688.00
2019-03-11T09:50:08.612Z,11052.00
2019-03-11T09:51:08.525Z,9224.00
2019-03-11T09:52:08.437Z,8248.00
2019-03-11T09:53:08.363Z,10340.00
2019-03-11T09:54:08.278Z,7700.00
2019-03-11T09:55:08.201Z,7588.00
2019-03-11T09:56:09.671Z,8668.00
2019-03-11T09:57:08.017Z,10932.00
2019-03-11T09:58:07.926Z,10784.00
2019-03-11T09:59:07.850Z,10368.00
2019-03-11T10:00:07.763Z,10848.00
2019-03-11T10:01:07.686Z,11156.00
2019-03-11T10:02:07.588Z,12664.00
2019-03-11T10:03:07.502Z,10904.00
2019-03-11T10:04:07.427Z,12400.00
2019-03-11T10:05:07.352Z,10632.00
2019-03-11T10:06:07.252Z,9172.00
2019-03-11T10:07:07.166Z,7788.00
2019-03-11T10:08:07.084Z,9120.00
2019-03-11T10:09:07.006Z,9988.00
2019-03-11T10:10:06.914Z,7480.00
2019-03-11T10:11:06.828Z,6716.00
2019-03-11T10:12:06.740Z,6524.00
2019-03-11T10:13:06.664Z,6708.00
2019-03-11T10:14:06.578Z,7188.00
2019-03-11T10:15:06.490Z,5552.00
2019-03-11T10:16:06.403Z,5324.00
2019-03-11T10:17:06.329Z,5948.00
2019-03-11T10:18:06.241Z,6196.00
2019-03-11T10:19:06.173Z,6740.00
2019-03-11T10:20:06.066Z,6428.00
2019-03-11T10:21:05.992Z,4644.00
2019-03-11T10:22:06.155Z,3468.00
2019-03-11T10:23:05.816Z,6072.00
2019-03-11T10:24:05.730Z,3892.00
2019-03-11T10:25:05.641Z,3792.00
2019-03-11T10:26:05.566Z,3988.00
2019-03-11T10:27:05.480Z,6088.00
2019-03-11T10:28:05.393Z,6160.00
2019-03-11T10:29:05.305Z,5396.00
2019-03-11T10:30:05.231Z,4496.00
2019-03-11T10:31:05.161Z,8844.00
2019-03-11T10:32:05.055Z,9968.00
2019-03-11T10:33:04.967Z,8328.00
2019-03-11T10:34:04.880Z,7260.00
2019-03-11T10:35:04.792Z,10040.00
2019-03-11T10:36:04.717Z,10264.00
2019-03-11T10:37:04.630Z,10428.00
2019-03-11T10:38:04.542Z,10768.00
2019-03-11T10:39:04.456Z,10856.00
2019-03-11T10:40:04.381Z,12076.00
2019-03-11T10:41:04.292Z,11472.00
2019-03-11T10:42:04.255Z,13308.00
2019-03-11T10:43:04.117Z,13876.00
2019-03-11T10:44:04.031Z,14896.00
2019-03-11T10:45:03.953Z,16020.00
2019-03-11T10:46:03.869Z,15568.00
2019-03-11T10:47:03.782Z,14904.00
2019-03-11T10:48:03.693Z,14740.00
2019-03-11T10:49:03.606Z,14760.00
2019-03-11T10:50:03.533Z,14468.00
2019-03-11T10:51:03.545Z,13852.00
2019-03-11T10:52:03.360Z,13540.00
2019-03-11T10:53:03.270Z,13224.00
2019-03-11T10:54:03.195Z,14028.00
2019-03-11T10:55:03.113Z,14920.00
2019-03-11T10:56:03.023Z,15920.00
2019-03-11T10:57:02.933Z,16176.00
2019-03-11T10:58:02.860Z,16660.00
2019-03-11T10:59:02.782Z,16368.00
2019-03-11T11:00:02.684Z,16156.00
2019-03-11T11:01:02.610Z,15684.00
2019-03-11T11:02:02.776Z,14536.00
2019-03-11T11:03:02.518Z,14244.00
2019-03-11T11:04:02.357Z,13396.00
2019-03-11T11:05:02.272Z,11300.00
2019-03-11T11:06:02.184Z,10008.00
2019-03-11T11:07:02.096Z,8188.00
2019-03-11T11:08:02.021Z,8068.00
2019-03-11T11:09:01.935Z,7288.00
2019-03-11T11:10:01.846Z,5028.00
2019-03-11T11:11:01.771Z,4216.00
2019-03-11T11:12:01.686Z,3592.00
2019-03-11T11:13:01.612Z,3404.00
2019-03-11T11:14:01.524Z,4076.00
2019-03-11T11:15:01.436Z,3608.00
2019-03-11T11:16:01.358Z,3796.00
2019-03-11T11:17:01.272Z,2884.00
2019-03-11T11:18:01.220Z,3064.00
2019-03-11T11:19:01.098Z,4584.00
2019-03-11T11:20:03.701Z,4500.00
2019-03-11T11:21:00.936Z,5504.00
2019-03-11T11:22:00.847Z,5204.00
2019-03-11T11:23:00.776Z,5776.00
2019-03-11T11:24:00.675Z,4972.00
2019-03-11T11:25:00.599Z,4348.00
2019-03-11T11:26:00.511Z,3528.00
2019-03-11T11:27:00.422Z,3516.00
2019-03-11T11:28:00.336Z,3140.00
2019-03-11T11:29:00.261Z,3908.00
2019-03-11T11:30:00.323Z,3560.00
2019-03-11T11:31:00.096Z,3724.00
2019-03-11T11:31:59.998Z,3188.00
2019-03-11T11:32:59.919Z,2980.00
2019-03-11T11:33:59.825Z,3596.00
2019-03-11T11:34:59.762Z,3684.00
2019-03-11T11:35:59.662Z,5816.00
2019-03-11T11:36:59.574Z,5668.00
2019-03-11T11:37:59.487Z,4704.00
2019-03-11T11:38:59.401Z,3376.00
2019-03-11T11:39:59.328Z,3504.00
2019-03-11T11:40:59.238Z,3112.00
2019-03-11T11:41:59.167Z,3580.00
2019-03-11T11:42:59.063Z,4032.00
2019-03-11T11:43:58.975Z,4588.00
2019-03-11T11:44:58.891Z,4596.00
2019-03-11T11:45:58.801Z,4244.00
2019-03-11T11:46:58.725Z,4152.00
2019-03-11T11:47:58.638Z,4280.00
2019-03-11T11:48:58.549Z,4176.00
2019-03-11T11:49:58.463Z,4028.00
2019-03-11T11:50:58.391Z,3760.00
2019-03-11T11:51:58.288Z,4004.00
2019-03-11T11:52:58.213Z,4224.00
2019-03-11T11:53:58.125Z,4564.00
2019-03-11T11:54:58.038Z,4616.00
2019-03-11T11:55:58.301Z,5192.00
2019-03-11T11:56:57.864Z,5132.00
2019-03-11T11:57:57.776Z,4804.00
2019-03-11T11:58:57.714Z,4996.00
2019-03-11T11:59:57.667Z,5256.00
2019-03-11T12:00:57.530Z,5320.00
2019-03-11T12:02:03.883Z,5400.00
2019-03-11T12:02:57.352Z,5448.00
2019-03-11T12:03:57.269Z,5552.00
2019-03-11T12:04:57.178Z,5520.00
2019-03-11T12:05:57.089Z,4940.00
2019-03-11T12:06:57.002Z,4356.00
2019-03-11T12:07:56.915Z,4552.00
2019-03-11T12:08:56.828Z,4516.00
2019-03-11T12:09:56.752Z,4768.00
2019-03-11T12:10:56.666Z,5200.00
2019-03-11T12:11:56.577Z,6168.00
2019-03-11T12:12:56.492Z,6712.00
2019-03-11T12:13:56.405Z,6936.00
2019-03-11T12:14:56.318Z,7632.00
2019-03-11T12:15:56.228Z,7648.00
2019-03-11T12:16:56.141Z,9188.00
2019-03-11T12:17:56.075Z,8584.00
2019-03-11T12:18:55.978Z,8848.00
2019-03-11T12:19:55.891Z,8820.00
2019-03-11T12:20:55.814Z,7928.00
2019-03-11T12:21:55.716Z,8116.00
2019-03-11T12:22:55.629Z,7752.00
2019-03-11T12:23:55.543Z,8232.00
2019-03-11T12:24:56.192Z,8664.00
2019-03-11T12:25:55.380Z,9560.00
2019-03-11T12:26:55.292Z,8872.00
2019-03-11T12:27:57.811Z,8524.00
2019-03-11T12:28:55.129Z,8168.00
2019-03-11T12:29:55.042Z,7576.00
2019-03-11T12:30:54.942Z,7252.00
2019-03-11T12:31:54.856Z,7084.00
2019-03-11T12:32:54.780Z,6756.00
2019-03-11T12:33:54.694Z,8192.00
2019-03-11T12:34:54.642Z,8748.00