createdAt,value
2019-02-02T00:01:04.283Z,99080.00
2019-02-02T00:03:33.647Z,99070.00
2019-02-02T00:06:03.455Z,99065.00
2019-02-02T00:08:32.859Z,99063.00
2019-02-02T00:11:02.242Z,99047.00
2019-02-02T00:13:31.627Z,99055.00
2019-02-02T00:16:01.000Z,99043.00
2019-02-02T00:18:30.370Z,99051.00
2019-02-02T00:20:59.768Z,99049.00
2019-02-02T00:23:29.139Z,99047.00
2019-02-02T00:25:58.858Z,99036.00
2019-02-02T00:28:28.264Z,99039.00
2019-02-02T00:30:57.657Z,99038.00
2019-02-02T00:33:27.027Z,99047.00
2019-02-02T00:35:56.601Z,99041.00
2019-02-02T00:38:25.975Z,99042.00
2019-02-02T00:40:55.356Z,99029.00
2019-02-02T00:43:24.743Z,99038.00
2019-02-02T00:46:03.221Z,99033.00
2019-02-02T00:48:33.192Z,99030.00
2019-02-02T00:51:02.581Z,99031.00
2019-02-02T00:53:31.956Z,99033.00
2019-02-02T00:56:01.339Z,99043.00
2019-02-02T00:58:30.706Z,99042.00
2019-02-02T01:01:00.420Z,99048.00
2019-02-02T01:03:29.801Z,99047.00
2019-02-02T01:05:59.179Z,99059.00
2019-02-02T01:08:28.554Z,99068.00
2019-02-02T01:10:58.468Z,99073.00
2019-02-02T01:13:27.820Z,99066.00
2019-02-02T01:15:57.190Z,99061.00
2019-02-02T01:18:26.577Z,99063.00
2019-02-02T01:20:55.954Z,99063.00
2019-02-02T01:23:25.321Z,99065.00
2019-02-02T01:25:54.704Z,99073.00
2019-02-02T01:28:24.079Z,99082.00
2019-02-02T01:30:53.447Z,99085.00
2019-02-02T01:33:23.210Z,99072.00
2019-02-02T01:35:52.584Z,99074.00
2019-02-02T01:38:22.103Z,99074.00
2019-02-02T01:40:51.479Z,99074.00
2019-02-02T01:43:20.848Z,99075.00
2019-02-02T01:45:50.224Z,99073.00
2019-02-02T01:48:19.610Z,99062.00
2019-02-02T01:50:48.974Z,99061.00
2019-02-02T01:53:18.351Z,99066.00
2019-02-02T01:55:47.782Z,99076.00
2019-02-02T01:58:17.289Z,99058.00
2019-02-02T02:00:46.599Z,99057.00
2019-02-02T02:03:16.320Z,99040.00
2019-02-02T02:05:45.670Z,99041.00
2019-02-02T02:08:15.041Z,99040.00
2019-02-02T02:10:44.482Z,99048.00
2019-02-02T02:13:13.847Z,99051.00
2019-02-02T02:15:43.223Z,99049.00
2019-02-02T02:18:12.987Z,99054.00
2019-02-02T02:20:42.354Z,99056.00
2019-02-02T02:23:11.788Z,99055.00
2019-02-02T02:25:41.175Z,99062.00
2019-02-02T02:28:10.545Z,99049.00
2019-02-02T02:30:40.256Z,99044.00
2019-02-02T02:33:09.636Z,99031.00
2019-02-02T02:35:39.004Z,99034.00
2019-02-02T02:38:08.364Z,99027.00
2019-02-02T02:40:38.731Z,99012.00
2019-02-02T02:43:08.101Z,98998.00
2019-02-02T02:45:37.462Z,99005.00
2019-02-02T02:48:06.850Z,99016.00
2019-02-02T02:50:36.220Z,99015.00
2019-02-02T02:53:05.600Z,99019.00
2019-02-02T02:55:34.979Z,99018.00
2019-02-02T02:58:04.886Z,99024.00
2019-02-02T03:00:34.259Z,99028.00
2019-02-02T03:03:03.875Z,99033.00
2019-02-02T03:05:33.536Z,99012.00
2019-02-02T03:08:02.905Z,99005.00
2019-02-02T03:10:32.333Z,98999.00
2019-02-02T03:13:01.764Z,98998.00
2019-02-02T03:15:31.070Z,98999.00
2019-02-02T03:18:00.454Z,98989.00
2019-02-02T03:20:29.840Z,98984.00
2019-02-02T03:22:59.203Z,98997.00
2019-02-02T03:25:28.894Z,98996.00
2019-02-02T03:27:58.264Z,98989.00
2019-02-02T03:30:27.834Z,98979.00
2019-02-02T03:32:57.279Z,98984.00
2019-02-02T03:35:26.646Z,98984.00
2019-02-02T03:37:56.028Z,98984.00
2019-02-02T03:40:25.409Z,98984.00
2019-02-02T03:42:55.309Z,98976.00
2019-02-02T03:45:25.428Z,98978.00
2019-02-02T03:47:55.688Z,98984.00
2019-02-02T03:50:25.062Z,98983.00
2019-02-02T03:52:54.419Z,98995.00
2019-02-02T03:55:23.802Z,99005.00
2019-02-02T03:57:53.195Z,98998.00
2019-02-02T04:00:23.967Z,99003.00
2019-02-02T04:02:53.353Z,99007.00
2019-02-02T04:05:29.856Z,99005.00
2019-02-02T04:07:59.294Z,99006.00
2019-02-02T04:10:28.923Z,99012.00
2019-02-02T04:12:58.293Z,99016.00
2019-02-02T04:15:27.746Z,99007.00
2019-02-02T04:17:57.132Z,98999.00
2019-02-02T04:20:26.497Z,98994.00
2019-02-02T04:22:55.867Z,98995.00
2019-02-02T04:25:25.265Z,99007.00
2019-02-02T04:27:54.707Z,99018.00
2019-02-02T04:30:30.132Z,99014.00
2019-02-02T04:32:59.785Z,99003.00
2019-02-02T04:35:29.163Z,98984.00
2019-02-02T04:37:58.525Z,98987.00
2019-02-02T04:40:27.922Z,98992.00
2019-02-02T04:42:57.302Z,98995.00
2019-02-02T04:45:27.036Z,99004.00
2019-02-02T04:47:56.414Z,99024.00
2019-02-02T04:50:25.783Z,99011.00
2019-02-02T04:52:55.148Z,99012.00
2019-02-02T04:55:24.719Z,98990.00
2019-02-02T04:57:54.093Z,99012.00
2019-02-02T05:00:27.942Z,99005.00
2019-02-02T05:02:57.336Z,98991.00
2019-02-02T05:05:26.711Z,98976.00
2019-02-02T05:07:56.073Z,98947.00
2019-02-02T05:10:26.554Z,98953.00
2019-02-02T05:12:55.927Z,98959.00
2019-02-02T05:15:25.305Z,98967.00
2019-02-02T05:17:54.728Z,98960.00
2019-02-02T05:20:24.107Z,98961.00
2019-02-02T05:22:53.490Z,98965.00
2019-02-02T05:25:22.870Z,98974.00
2019-02-02T05:27:52.304Z,98976.00
2019-02-02T05:30:41.203Z,98988.00
2019-02-02T05:33:10.639Z,98993.00
2019-02-02T05:35:40.023Z,98988.00
2019-02-02T05:38:09.410Z,98987.00
2019-02-02T05:40:38.785Z,98976.00
2019-02-02T05:43:08.170Z,98969.00
2019-02-02T05:45:37.549Z,98960.00
2019-02-02T05:48:07.042Z,98959.00
2019-02-02T05:50:36.410Z,98981.00
2019-02-02T05:53:05.841Z,98968.00
2019-02-02T05:55:35.216Z,98975.00
2019-02-02T05:58:04.855Z,98969.00
2019-02-02T06:00:35.883Z,98991.00
2019-02-02T06:03:05.744Z,98999.00
2019-02-02T06:05:35.100Z,99010.00
2019-02-02T06:08:04.487Z,99019.00
2019-02-02T06:10:33.866Z,99006.00
2019-02-02T06:13:03.223Z,99011.00
2019-02-02T06:15:32.786Z,99013.00
2019-02-02T06:18:02.229Z,99002.00
2019-02-02T06:20:31.629Z,99011.00
2019-02-02T06:23:01.016Z,99014.00
2019-02-02T06:25:30.388Z,99019.00
2019-02-02T06:27:59.764Z,99006.00
2019-02-02T06:30:29.142Z,99020.00
2019-02-02T06:32:58.510Z,99031.00
2019-02-02T06:35:27.896Z,99034.00
2019-02-02T06:37:57.569Z,99033.00
2019-02-02T06:40:26.946Z,99037.00
2019-02-02T06:42:56.315Z,99040.00
2019-02-02T06:45:29.656Z,99037.00
2019-02-02T06:47:59.846Z,99047.00
2019-02-02T06:50:29.449Z,99050.00
2019-02-02T06:53:00.201Z,99042.00
2019-02-02T06:55:29.676Z,99030.00
2019-02-02T06:57:59.036Z,99022.00
2019-02-02T07:00:31.040Z,99018.00
2019-02-02T07:03:00.406Z,99006.00
2019-02-02T07:05:29.791Z,99007.00
2019-02-02T07:07:59.176Z,99006.00
2019-02-02T07:10:29.992Z,99010.00
2019-02-02T07:12:59.624Z,99010.00
2019-02-02T07:15:33.078Z,99025.00
2019-02-02T07:18:02.452Z,99021.00
2019-02-02T07:20:31.843Z,99016.00
2019-02-02T07:23:01.235Z,99025.00
2019-02-02T07:25:30.605Z,99034.00
2019-02-02T07:27:59.979Z,99047.00
2019-02-02T07:30:29.929Z,99052.00
2019-02-02T07:32:59.422Z,99069.00
2019-02-02T07:35:28.797Z,99068.00
2019-02-02T07:37:58.206Z,99060.00
2019-02-02T07:40:27.588Z,99064.00
2019-02-02T07:42:56.969Z,99072.00
2019-02-02T07:45:31.521Z,99063.00
2019-02-02T07:48:00.923Z,99076.00
2019-02-02T07:50:30.285Z,99079.00
2019-02-02T07:53:00.214Z,99084.00
2019-02-02T07:55:29.588Z,99096.00
2019-02-02T07:57:58.974Z,99098.00
2019-02-02T08:00:40.749Z,99095.00
2019-02-02T08:03:07.801Z,99084.00
2019-02-02T08:05:37.247Z,99088.00
2019-02-02T08:08:06.819Z,99076.00
2019-02-02T08:10:36.260Z,99074.00
2019-02-02T08:13:06.166Z,99067.00
2019-02-02T08:15:35.615Z,99059.00
2019-02-02T08:18:05.653Z,99080.00
2019-02-02T08:20:35.047Z,99077.00
2019-02-02T08:23:04.767Z,99091.00
2019-02-02T08:25:34.202Z,99092.00
2019-02-02T08:28:03.843Z,99104.00
2019-02-02T08:30:35.858Z,99117.00
2019-02-02T08:33:06.494Z,99116.00
2019-02-02T08:35:35.935Z,99110.00
2019-02-02T08:38:06.004Z,99101.00
2019-02-02T08:40:35.375Z,99103.00
2019-02-02T08:43:04.982Z,99103.00
2019-02-02T08:45:34.381Z,99108.00
2019-02-02T08:48:03.750Z,99114.00
2019-02-02T08:50:36.297Z,99109.00
2019-02-02T08:53:06.716Z,99101.00
2019-02-02T08:55:36.440Z,99104.00
2019-02-02T08:58:06.312Z,99108.00
2019-02-02T09:00:35.771Z,99108.00
2019-02-02T09:03:05.451Z,99116.00
2019-02-02T09:05:35.210Z,99116.00
2019-02-02T09:08:04.754Z,99127.00
2019-02-02T09:10:34.153Z,99127.00
2019-02-02T09:13:03.583Z,99139.00
2019-02-02T09:15:33.254Z,99144.00
2019-02-02T09:18:02.632Z,99142.00
2019-02-02T09:20:32.004Z,99137.00
2019-02-02T09:23:06.244Z,99139.00
2019-02-02T09:25:32.488Z,99150.00
2019-02-02T09:28:01.867Z,99154.00
2019-02-02T09:30:34.947Z,99159.00
2019-02-02T09:33:04.687Z,99160.00
2019-02-02T09:35:34.056Z,99153.00
2019-02-02T09:38:03.442Z,99152.00
2019-02-02T09:40:32.815Z,99156.00
2019-02-02T09:43:02.184Z,99145.00
2019-02-02T09:45:31.586Z,99153.00
2019-02-02T09:48:00.952Z,99153.00
2019-02-02T09:50:30.338Z,99156.00
2019-02-02T09:53:01.445Z,99158.00
2019-02-02T09:55:31.165Z,99157.00
2019-02-02T09:58:08.599Z,99163.00
2019-02-02T10:00:36.816Z,99158.00
2019-02-02T10:03:06.563Z,99158.00
2019-02-02T10:05:35.936Z,99180.00
2019-02-02T10:08:05.472Z,99163.00
2019-02-02T10:10:36.149Z,99156.00
2019-02-02T10:13:07.684Z,99173.00
2019-02-02T10:15:37.063Z,99165.00
2019-02-02T10:18:06.807Z,99158.00
2019-02-02T10:20:36.467Z,99158.00
2019-02-02T10:23:06.277Z,99178.00
2019-02-02T10:25:35.981Z,99173.00
2019-02-02T10:28:05.865Z,99159.00
2019-02-02T10:30:41.338Z,99159.00
2019-02-02T10:33:10.953Z,99161.00
2019-02-02T10:35:40.324Z,99161.00
2019-02-02T10:38:10.324Z,99159.00
2019-02-02T10:40:39.703Z,99150.00
2019-02-02T10:43:09.683Z,99171.00
2019-02-02T10:45:39.141Z,99166.00
2019-02-02T10:48:08.590Z,99166.00
2019-02-02T10:50:37.963Z,99164.00
2019-02-02T10:53:07.338Z,99159.00
2019-02-02T10:55:36.710Z,99173.00
2019-02-02T10:58:06.893Z,99173.00
2019-02-02T11:00:39.463Z,99173.00
2019-02-02T11:03:09.168Z,99165.00
2019-02-02T11:05:38.813Z,99177.00
2019-02-02T11:08:08.531Z,99159.00
2019-02-02T11:10:38.145Z,99163.00
2019-02-02T11:13:08.042Z,99172.00
2019-02-02T11:15:37.422Z,99167.00
2019-02-02T11:18:07.738Z,99176.00
2019-02-02T11:20:38.114Z,99163.00
2019-02-02T11:23:07.858Z,99166.00
2019-02-02T11:25:37.453Z,99164.00
2019-02-02T11:28:07.075Z,99164.00
2019-02-02T11:30:36.663Z,99175.00
2019-02-02T11:33:06.190Z,99170.00
2019-02-02T11:35:35.550Z,99160.00
2019-02-02T11:38:05.240Z,99154.00
2019-02-02T11:40:36.273Z,99149.00
2019-02-02T11:43:06.063Z,99148.00
2019-02-02T11:45:35.511Z,99145.00
2019-02-02T11:48:04.936Z,99147.00
2019-02-02T11:50:34.330Z,99149.00
2019-02-02T11:53:03.793Z,99154.00
2019-02-02T11:55:33.174Z,99159.00
2019-02-02T11:58:02.543Z,99159.00
2019-02-02T12:00:41.526Z,99153.00
2019-02-02T12:03:11.339Z,99154.00
2019-02-02T12:05:40.706Z,99161.00
2019-02-02T12:08:10.162Z,99181.00
2019-02-02T12:10:39.542Z,99196.00
2019-02-02T12:13:09.187Z,99199.00
2019-02-02T12:15:38.592Z,99178.00
2019-02-02T12:18:08.029Z,99188.00
2019-02-02T12:20:37.703Z,99198.00
2019-02-02T12:23:07.450Z,99198.00
2019-02-02T12:25:36.819Z,99185.00
2019-02-02T12:28:09.119Z,99181.00
2019-02-02T12:30:37.736Z,99179.00
2019-02-02T12:33:07.214Z,99185.00
2019-02-02T12:35:36.899Z,99183.00
2019-02-02T12:38:06.445Z,99171.00
2019-02-02T12:40:36.191Z,99168.00
2019-02-02T12:43:06.042Z,99159.00
2019-02-02T12:45:45.746Z,99162.00
2019-02-02T12:48:15.117Z,99163.00
2019-02-02T12:50:44.653Z,99161.00
2019-02-02T12:53:14.047Z,99160.00
2019-02-02T12:55:43.685Z,99169.00
2019-02-02T12:58:13.056Z,99165.00
2019-02-02T13:00:44.356Z,99174.00
2019-02-02T13:03:13.871Z,99172.00
2019-02-02T13:05:43.363Z,99184.00
2019-02-02T13:08:12.770Z,99195.00
2019-02-02T13:10:42.146Z,99204.00
2019-02-02T13:13:11.855Z,99214.00
2019-02-02T13:15:41.243Z,99222.00
2019-02-02T13:18:10.620Z,99238.00
2019-02-02T13:20:40.089Z,99243.00
2019-02-02T13:23:09.707Z,99238.00
2019-02-02T13:25:39.082Z,99257.00
2019-02-02T13:28:08.463Z,99265.00
2019-02-02T13:30:37.950Z,99265.00
2019-02-02T13:33:07.321Z,99258.00
2019-02-02T13:35:38.104Z,99270.00
2019-02-02T13:38:08.126Z,99266.00
2019-02-02T13:40:37.504Z,99270.00
2019-02-02T13:43:06.972Z,99267.00
2019-02-02T13:45:36.377Z,99270.00
2019-02-02T13:48:06.561Z,99274.00
2019-02-02T13:50:36.050Z,99269.00
2019-02-02T13:53:07.499Z,99280.00
2019-02-02T13:55:39.663Z,99277.00
2019-02-02T13:58:07.962Z,99283.00
2019-02-02T14:00:37.425Z,99278.00
2019-02-02T14:03:06.839Z,99279.00
2019-02-02T14:05:36.286Z,99278.00
2019-02-02T14:08:06.387Z,99271.00
2019-02-02T14:10:36.194Z,99282.00
2019-02-02T14:13:05.581Z,99282.00
2019-02-02T14:15:35.168Z,99291.00
2019-02-02T14:18:04.677Z,99291.00
2019-02-02T14:20:34.071Z,99296.00
2019-02-02T14:23:03.454Z,99298.00
2019-02-02T14:25:32.844Z,99291.00
2019-02-02T14:28:02.232Z,99289.00
2019-02-02T14:30:31.705Z,99314.00
2019-02-02T14:33:01.084Z,99324.00
2019-02-02T14:35:30.456Z,99321.00
2019-02-02T14:37:59.881Z,99315.00
2019-02-02T14:40:29.276Z,99321.00
2019-02-02T14:42:58.650Z,99317.00
2019-02-02T14:45:28.097Z,99321.00
2019-02-02T14:47:57.486Z,99321.00
2019-02-02T14:50:26.950Z,99322.00
2019-02-02T14:52:56.493Z,99329.00
2019-02-02T14:55:28.673Z,99343.00
2019-02-02T14:57:58.045Z,99345.00
2019-02-02T15:00:30.170Z,99355.00
2019-02-02T15:03:03.072Z,99363.00
2019-02-02T15:05:42.236Z,99358.00
2019-02-02T15:08:01.984Z,99351.00
2019-02-02T15:10:31.646Z,99361.00
2019-02-02T15:13:01.015Z,99362.00
2019-02-02T15:15:30.542Z,99350.00
2019-02-02T15:17:59.849Z,99367.00
2019-02-02T15:20:36.674Z,99371.00
2019-02-02T15:23:06.823Z,99375.00
2019-02-02T15:25:36.208Z,99382.00
2019-02-02T15:28:05.941Z,99378.00
2019-02-02T15:30:37.160Z,99387.00
2019-02-02T15:33:07.273Z,99376.00
2019-02-02T15:35:36.645Z,99384.00
2019-02-02T15:38:06.350Z,99388.00
2019-02-02T15:40:35.716Z,99386.00
2019-02-02T15:43:05.676Z,99391.00
2019-02-02T15:45:35.108Z,99391.00
2019-02-02T15:48:04.543Z,99397.00
2019-02-02T15:50:33.966Z,99393.00
2019-02-02T15:53:03.351Z,99404.00
2019-02-02T15:55:32.724Z,99399.00
2019-02-02T15:58:02.141Z,99395.00
2019-02-02T16:00:35.496Z,99403.00
2019-02-02T16:03:05.776Z,99402.00
2019-02-02T16:05:36.161Z,99409.00
2019-02-02T16:08:10.289Z,99407.00
2019-02-02T16:10:39.738Z,99419.00
2019-02-02T16:13:09.889Z,99420.00
2019-02-02T16:15:39.280Z,99424.00
2019-02-02T16:18:08.716Z,99423.00
2019-02-02T16:20:42.499Z,99432.00
2019-02-02T16:23:12.552Z,99437.00
2019-02-02T16:25:41.929Z,99438.00
2019-02-02T16:28:11.311Z,99446.00
2019-02-02T16:30:40.696Z,99462.00
2019-02-02T16:33:10.075Z,99468.00
2019-02-02T16:35:39.449Z,99465.00
2019-02-02T16:38:08.836Z,99470.00
2019-02-02T16:40:38.231Z,99479.00
2019-02-02T16:43:07.685Z,99480.00
2019-02-02T16:45:37.105Z,99495.00
2019-02-02T16:48:06.767Z,99497.00
2019-02-02T16:50:36.204Z,99498.00
2019-02-02T16:53:05.764Z,99500.00
2019-02-02T16:55:35.222Z,99512.00
2019-02-02T16:58:05.280Z,99515.00
2019-02-02T17:00:35.671Z,99525.00
2019-02-02T17:03:05.154Z,99520.00
2019-02-02T17:05:34.493Z,99512.00
2019-02-02T17:08:04.275Z,99522.00
2019-02-02T17:10:36.363Z,99522.00
2019-02-02T17:13:06.864Z,99531.00
2019-02-02T17:15:37.191Z,99537.00
2019-02-02T17:18:07.102Z,99548.00
2019-02-02T17:20:39.585Z,99561.00
2019-02-02T17:23:09.010Z,99567.00
2019-02-02T17:25:38.384Z,99568.00
2019-02-02T17:28:08.264Z,99554.00
2019-02-02T17:30:38.038Z,99566.00
2019-02-02T17:33:13.446Z,99583.00
2019-02-02T17:35:42.951Z,99590.00
2019-02-02T17:38:12.456Z,99590.00
2019-02-02T17:40:41.827Z,99587.00
2019-02-02T17:43:11.207Z,99593.00
2019-02-02T17:45:40.901Z,99592.00
2019-02-02T17:48:13.009Z,99601.00
2019-02-02T17:50:41.877Z,99596.00
2019-02-02T17:53:11.344Z,99595.00
2019-02-02T17:55:40.725Z,99598.00
2019-02-02T17:58:13.162Z,99590.00
2019-02-02T18:00:44.324Z,99602.00
2019-02-02T18:03:13.760Z,99602.00
2019-02-02T18:05:43.253Z,99594.00
2019-02-02T18:08:12.598Z,99599.00
2019-02-02T18:10:41.967Z,99612.00
2019-02-02T18:13:11.344Z,99609.00
2019-02-02T18:15:40.723Z,99622.00
2019-02-02T18:18:11.641Z,99621.00
2019-02-02T18:20:41.011Z,99633.00
2019-02-02T18:23:10.678Z,99639.00
2019-02-02T18:25:40.311Z,99630.00
2019-02-02T18:28:09.688Z,99632.00
2019-02-02T18:30:39.068Z,99629.00
2019-02-02T18:33:08.451Z,99632.00
2019-02-02T18:35:37.818Z,99626.00
2019-02-02T18:38:07.204Z,99616.00
2019-02-02T18:40:36.572Z,99629.00
2019-02-02T18:43:05.941Z,99616.00
2019-02-02T18:45:35.354Z,99623.00
2019-02-02T18:48:05.262Z,99632.00
2019-02-02T18:50:34.639Z,99638.00
2019-02-02T18:53:04.018Z,99661.00
2019-02-02T18:55:41.086Z,99655.00
2019-02-02T18:58:10.531Z,99677.00
2019-02-02T19:00:39.948Z,99683.00
2019-02-02T19:03:09.332Z,99692.00
2019-02-02T19:05:38.726Z,99686.00
2019-02-02T19:08:08.111Z,99684.00
2019-02-02T19:10:42.538Z,99693.00
2019-02-02T19:13:12.177Z,99696.00
2019-02-02T19:15:41.607Z,99697.00
2019-02-02T19:18:11.232Z,99708.00
2019-02-02T19:20:41.026Z,99706.00
2019-02-02T19:23:10.407Z,99713.00
2019-02-02T19:25:39.880Z,99706.00
2019-02-02T19:28:09.409Z,99702.00
2019-02-02T19:30:38.802Z,99719.00
2019-02-02T19:33:08.174Z,99736.00
2019-02-02T19:35:37.534Z,99735.00
2019-02-02T19:38:10.040Z,99740.00
2019-02-02T19:40:39.478Z,99752.00
2019-02-02T19:43:08.844Z,99745.00
2019-02-02T19:45:38.240Z,99756.00
2019-02-02T19:48:07.677Z,99761.00
2019-02-02T19:50:37.055Z,99757.00
2019-02-02T19:53:06.489Z,99774.00
2019-02-02T19:55:35.842Z,99786.00
2019-02-02T19:58:05.846Z,99773.00
2019-02-02T20:00:36.350Z,99791.00
2019-02-02T20:03:05.988Z,99799.00
2019-02-02T20:05:35.434Z,99800.00
2019-02-02T20:08:04.991Z,99818.00
2019-02-02T20:10:34.455Z,99828.00
2019-02-02T20:13:03.807Z,99835.00
2019-02-02T20:15:33.201Z,99830.00
2019-02-02T20:18:09.891Z,99854.00
2019-02-02T20:20:33.695Z,99850.00
2019-02-02T20:23:03.114Z,99862.00
2019-02-02T20:25:32.493Z,99860.00
2019-02-02T20:28:01.866Z,99864.00
2019-02-02T20:30:32.882Z,99862.00
2019-02-02T20:33:02.336Z,99871.00
2019-02-02T20:35:40.281Z,99874.00
2019-02-02T20:38:02.820Z,99883.00
2019-02-02T20:40:32.182Z,99886.00
2019-02-02T20:43:01.576Z,99905.00
2019-02-02T20:45:34.623Z,99908.00
2019-02-02T20:48:04.532Z,99896.00
2019-02-02T20:50:33.899Z,99895.00
2019-02-02T20:53:03.289Z,99893.00
2019-02-02T20:55:41.621Z,99903.00
2019-02-02T20:58:11.023Z,99907.00
2019-02-02T21:00:40.815Z,99910.00
2019-02-02T21:03:10.189Z,99908.00
2019-02-02T21:05:51.591Z,99923.00
2019-02-02T21:08:10.669Z,99932.00
2019-02-02T21:10:40.041Z,99947.00
2019-02-02T21:13:09.439Z,99945.00
2019-02-02T21:15:38.816Z,99951.00
2019-02-02T21:18:08.189Z,99945.00
2019-02-02T21:20:37.834Z,99949.00
2019-02-02T21:23:07.239Z,99948.00
2019-02-02T21:25:36.611Z,99947.00
2019-02-02T21:28:06.121Z,99954.00
2019-02-02T21:30:36.651Z,99955.00
2019-02-02T21:33:06.472Z,99947.00
2019-02-02T21:35:35.836Z,99952.00
2019-02-02T21:38:05.633Z,99948.00
2019-02-02T21:40:36.049Z,99948.00
2019-02-02T21:43:06.829Z,99959.00
2019-02-02T21:45:36.602Z,99975.00
2019-02-02T21:48:06.601Z,99975.00
2019-02-02T21:50:35.980Z,99986.00
2019-02-02T21:53:06.170Z,99986.00
2019-02-02T21:55:35.551Z,99995.00
2019-02-02T21:58:05.681Z,99992.00
2019-02-02T22:00:38.507Z,99995.00
2019-02-02T22:03:08.142Z,100005.00
2019-02-02T22:05:37.523Z,99975.00
2019-02-02T22:08:07.811Z,100018.00
2019-02-02T22:10:37.585Z,100028.00
2019-02-02T22:13:07.470Z,100021.00
2019-02-02T22:15:36.861Z,100023.00
2019-02-02T22:18:06.474Z,100038.00
2019-02-02T22:20:35.857Z,100038.00
2019-02-02T22:23:05.630Z,100037.00
2019-02-02T22:25:35.369Z,100040.00
2019-02-02T22:28:05.187Z,100036.00
2019-02-02T22:30:37.448Z,100046.00
2019-02-02T22:33:07.068Z,100039.00
2019-02-02T22:35:36.445Z,100047.00
2019-02-02T22:38:06.094Z,100044.00
2019-02-02T22:40:35.473Z,100051.00
2019-02-02T22:43:05.256Z,100048.00
2019-02-02T22:45:34.685Z,100049.00
2019-02-02T22:48:04.711Z,100061.00
2019-02-02T22:50:34.082Z,100060.00
2019-02-02T22:53:03.470Z,100062.00
2019-02-02T22:55:32.929Z,100060.00
2019-02-02T22:58:02.300Z,100051.00
2019-02-02T23:00:55.451Z,100058.00
2019-02-02T23:03:35.003Z,100064.00
2019-02-02T23:06:39.193Z,100064.00
2019-02-02T23:09:30.472Z,100070.00
2019-02-02T23:12:13.266Z,100074.00
2019-02-02T23:15:10.845Z,100081.00
2019-02-02T23:17:40.588Z,100085.00
2019-02-02T23:20:10.332Z,100093.00
2019-02-02T23:22:40.057Z,100085.00
2019-02-02T23:25:09.990Z,100087.00
2019-02-02T23:27:39.363Z,100091.00
2019-02-02T23:30:15.335Z,100101.00
2019-02-02T23:32:45.089Z,100110.00
2019-02-02T23:35:14.536Z,100110.00
2019-02-02T23:37:43.905Z,100119.00
2019-02-02T23:40:14.409Z,100138.00
2019-02-02T23:42:43.783Z,100146.00
2019-02-02T23:45:13.306Z,100152.00
2019-02-02T23:47:42.702Z,100154.00
2019-02-02T23:50:12.421Z,100161.00
2019-02-02T23:52:41.789Z,100172.00
2019-02-02T23:55:11.339Z,100181.00
2019-02-02T23:57:41.019Z,100190.00
