createdAt,value
2023-05-01T00:00:11.357Z,7.538243516704499e-8
2023-05-01T00:01:11.365Z,7.907782978134296e-8
2023-05-01T00:03:11.452Z,7.809306065646171e-8
2023-05-01T00:04:11.515Z,7.677178104440582e-8
2023-05-01T00:05:11.598Z,7.873506732653478e-8
2023-05-01T00:06:11.430Z,7.679838776504757e-8
2023-05-01T00:08:11.420Z,7.771186408068489e-8
2023-05-01T00:09:11.377Z,7.687829644625041e-8
2023-05-01T00:14:11.358Z,7.884597284422006e-8
2023-05-01T00:15:11.409Z,7.88829968622546e-8
2023-05-01T00:17:11.359Z,7.88922572099897e-8
2023-05-01T00:18:11.454Z,7.792932543018795e-8
2023-05-01T00:19:11.360Z,7.790208958912226e-8
2023-05-01T00:22:11.340Z,7.751337552057218e-8
2023-05-01T00:23:11.335Z,7.52620308482166e-8
2023-05-01T00:24:11.362Z,7.72708815665929e-8
2023-05-01T00:25:11.341Z,7.613761444339311e-8
2023-05-01T00:31:11.347Z,7.782047331186397e-8
2023-05-01T00:32:11.571Z,7.764862056634928e-8
2023-05-01T00:33:11.412Z,7.848643989448348e-8
2023-05-01T00:34:11.392Z,7.775708845728148e-8
2023-05-01T00:38:11.349Z,7.764862056634928e-8
2023-05-01T00:39:11.351Z,7.630414830111848e-8
2023-05-01T00:42:11.380Z,7.781141327594479e-8
2023-05-01T00:43:11.373Z,7.661244975288568e-8
2023-05-01T00:44:11.347Z,8.047303024171861e-8
2023-05-01T00:50:11.371Z,7.778424328416047e-8
2023-05-01T00:51:11.384Z,7.539104725841807e-8
2023-05-01T00:52:11.387Z,7.812040333366059e-8
2023-05-01T00:54:11.384Z,7.813864028956881e-8
2023-05-01T00:55:11.346Z,7.892931598728614e-8
2023-05-01T00:56:11.382Z,7.933880630350011e-8
2023-05-01T00:59:11.383Z,7.538243516704499e-8
2023-05-01T01:02:11.364Z,7.64624550800509e-8
2023-05-01T01:08:11.392Z,7.543413132051521e-8
2023-05-01T01:09:11.388Z,8.011106903301603e-8
2023-05-01T01:10:11.342Z,7.901280006896427e-8
2023-05-01T01:11:11.365Z,7.671861179539813e-8
2023-05-01T01:13:11.360Z,7.900351708977335e-8
2023-05-01T01:14:11.357Z,7.777518999078598e-8
2023-05-01T01:15:11.341Z,7.883672118069803e-8
2023-05-01T01:16:11.369Z,7.818426247034804e-8
2023-05-01T01:17:11.515Z,7.779329826252436e-8
2023-05-01T01:18:11.581Z,8.044435937445785e-8
2023-05-01T01:19:11.399Z,7.80384211828984e-8
2023-05-01T01:25:11.354Z,7.887373825225822e-8
2023-05-01T01:26:11.404Z,7.627781478531722e-8
2023-05-01T01:29:11.400Z,7.810217318188774e-8
2023-05-01T01:30:11.387Z,7.885522624368893e-8
2023-05-01T01:32:11.397Z,7.778424328416047e-8
2023-05-01T01:33:11.402Z,7.886448137955234e-8
2023-05-01T01:34:11.368Z,7.776613838196993e-8
2023-05-01T01:38:11.368Z,7.824820510752616e-8
2023-05-01T01:39:11.386Z,7.789301435722016e-8
2023-05-01T01:43:11.401Z,7.667434904527833e-8
2023-05-01T01:45:11.392Z,7.865205177084715e-8
2023-05-01T01:46:11.488Z,7.777518999078598e-8
2023-05-01T01:48:11.415Z,7.915225429279328e-8
2023-05-01T01:49:11.393Z,7.777518999078598e-8
2023-05-01T01:50:11.372Z,7.88922572099897e-8
2023-05-01T01:59:11.407Z,7.6260267179327e-8
2023-05-01T02:00:11.486Z,7.994052136766975e-8
2023-05-01T02:01:11.410Z,8.053999250171593e-8
2023-05-01T02:04:11.471Z,7.809306065646171e-8
2023-05-01T02:12:11.416Z,7.919882649877953e-8
2023-05-01T02:13:11.389Z,7.892931598728614e-8
2023-05-01T02:14:11.380Z,7.54427528567479e-8
2023-05-01T02:15:11.398Z,7.569346437220865e-8
2023-05-01T02:16:11.446Z,7.909642541706284e-8
2023-05-01T02:17:11.421Z,7.777518999078598e-8
2023-05-01T02:18:11.431Z,7.909642541706284e-8
2023-05-01T02:20:11.409Z,7.534800252520961e-8
2023-05-01T02:28:11.390Z,7.901280006896427e-8
2023-05-01T02:29:11.417Z,7.785673032700402e-8
2023-05-01T02:30:11.409Z,7.873506732653478e-8
2023-05-01T02:31:11.420Z,7.535660832790919e-8
2023-05-01T02:33:11.531Z,7.790208958912226e-8
2023-05-01T02:34:11.382Z,7.906853458448604e-8
2023-05-01T02:37:11.409Z,7.932946201433361e-8
2023-05-01T02:42:11.410Z,7.564148383803834e-8
2023-05-01T02:43:11.428Z,7.897567861187209e-8
2023-05-01T02:44:11.398Z,7.810217318188774e-8
2023-05-01T02:48:11.444Z,8.003519832276082e-8
2023-05-01T02:52:11.400Z,7.837634148429431e-8
2023-05-01T02:53:11.410Z,7.774804021628998e-8
2023-05-01T02:54:11.397Z,7.86428364590369e-8
2023-05-01T02:55:11.414Z,7.875353425279964e-8
2023-05-01T03:00:11.384Z,7.965756225465475e-8
2023-05-01T03:01:11.428Z,7.900351708977335e-8
2023-05-01T03:02:11.413Z,7.65947789143508e-8
2023-05-01T03:03:11.449Z,7.664781098976424e-8
2023-05-01T03:04:11.479Z,7.809306065646171e-8
2023-05-01T03:05:11.418Z,7.898495636167729e-8
2023-05-01T03:06:11.492Z,7.807484070435093e-8
2023-05-01T03:07:11.427Z,7.74503900070285e-8
2023-05-01T03:08:11.412Z,7.805662754765758e-8
2023-05-01T03:09:11.409Z,7.808394983076135e-8
2023-05-01T03:15:11.382Z,7.833054000588963e-8
2023-05-01T03:16:11.499Z,7.809306065646171e-8
2023-05-01T03:17:11.439Z,7.786579880081421e-8
2023-05-01T03:18:11.477Z,7.648889059379608e-8
2023-05-01T03:19:11.402Z,7.540827616102514e-8
2023-05-01T03:20:11.395Z,7.805662754765758e-8
2023-05-01T03:21:11.420Z,7.631292936983614e-8
2023-05-01T03:23:11.410Z,7.781141327594479e-8
2023-05-01T03:24:11.414Z,7.811128740747535e-8
2023-05-01T03:30:11.415Z,7.808394983076135e-8
2023-05-01T03:31:11.424Z,7.804752351650382e-8
2023-05-01T03:32:11.454Z,7.777518999078598e-8
2023-05-01T03:34:11.432Z,7.54858841787384e-8
2023-05-01T03:35:11.454Z,7.904065947251217e-8
2023-05-01T03:36:11.449Z,7.766668174273716e-8
2023-05-01T03:37:11.424Z,7.738748628122707e-8
2023-05-01T03:38:11.456Z,7.782047331186397e-8
2023-05-01T03:39:11.409Z,7.901280006896427e-8
2023-05-01T03:40:11.417Z,7.785673032700402e-8
2023-05-01T03:41:11.445Z,7.904994943052172e-8
2023-05-01T03:46:11.452Z,7.819339201702881e-8
2023-05-01T03:47:11.420Z,7.818426247034804e-8
2023-05-01T03:48:11.504Z,7.812040333366059e-8
2023-05-01T03:49:11.413Z,7.785673032700402e-8
2023-05-01T03:53:11.431Z,7.542551135941419e-8
2023-05-01T03:54:11.416Z,7.809306065646171e-8
2023-05-01T03:58:11.412Z,7.802932054640625e-8
2023-05-01T03:59:11.413Z,7.9282766950789e-8
2023-05-01T04:00:11.430Z,7.817513462775833e-8
2023-05-01T04:02:11.483Z,7.834885546085707e-8
2023-05-01T04:03:11.494Z,7.925477100211435e-8
2023-05-01T04:04:11.520Z,7.820252326823799e-8
2023-05-01T04:05:11.442Z,7.80202216065925e-8
2023-05-01T04:06:11.455Z,7.850481366928786e-8
2023-05-01T04:07:11.446Z,7.643603417065017e-8
2023-05-01T04:08:11.446Z,7.946981134691402e-8
2023-05-01T04:09:11.446Z,7.812952096087963e-8
2023-05-01T04:15:11.597Z,7.940426562987612e-8
2023-05-01T04:16:11.425Z,7.832138484528384e-8
2023-05-01T04:17:11.422Z,7.942298415537744e-8
2023-05-01T04:18:11.445Z,7.934815235254821e-8
2023-05-01T04:19:11.683Z,7.84130135038696e-8
2023-05-01T04:20:11.415Z,8.048259082813097e-8
2023-05-01T04:21:11.417Z,8.029172353299027e-8
2023-05-01T04:22:11.472Z,7.813864028956881e-8
2023-05-01T04:23:11.448Z,7.788394081548986e-8
2023-05-01T04:24:11.450Z,7.79474911163622e-8
2023-05-01T04:28:11.450Z,7.558091197761543e-8
2023-05-01T04:34:11.430Z,7.943234606388112e-8
2023-05-01T04:35:11.410Z,7.927343321135248e-8
2023-05-01T04:36:11.430Z,7.844971296452194e-8
2023-05-01T04:37:11.456Z,7.84130135038696e-8
2023-05-01T04:39:11.452Z,7.591066589792717e-8
2023-05-01T04:40:11.847Z,7.566746696875858e-8
2023-05-01T04:41:11.420Z,7.832138484528384e-8
2023-05-01T04:42:11.424Z,7.941362401086138e-8
2023-05-01T04:43:11.438Z,7.819339201702881e-8
2023-05-01T04:44:11.424Z,7.92641012286124e-8
2023-05-01T04:45:11.414Z,7.804752351650382e-8
2023-05-01T04:46:11.453Z,7.924544253140405e-8
2023-05-01T04:47:11.522Z,7.677178104440582e-8
2023-05-01T04:48:11.513Z,8.060704389113394e-8
2023-05-01T04:49:11.461Z,7.979884129255055e-8
2023-05-01T04:55:11.445Z,7.955421160543383e-8
2023-05-01T04:56:11.466Z,7.947918208221354e-8
2023-05-01T04:58:11.427Z,7.940426562987612e-8
2023-05-01T04:59:11.435Z,7.822079088599154e-8
2023-05-01T05:00:11.426Z,7.66036135189705e-8
2023-05-01T05:01:11.435Z,7.801112436302234e-8
2023-05-01T05:02:11.444Z,7.72708815665929e-8
2023-05-01T05:03:11.512Z,7.816600848882253e-8
2023-05-01T05:05:11.427Z,7.880897660133746e-8
2023-05-01T05:06:11.529Z,7.777518999078598e-8
2023-05-01T05:07:11.467Z,7.879048888662893e-8
2023-05-01T05:08:11.436Z,7.790208958912226e-8
2023-05-01T05:09:11.442Z,7.861520087862863e-8
2023-05-01T05:12:11.444Z,7.781141327594479e-8
2023-05-01T05:13:11.464Z,7.765765031505884e-8
2023-05-01T05:14:11.430Z,7.84956259223654e-8
2023-05-01T05:20:11.457Z,7.837634148429431e-8
2023-05-01T05:21:11.462Z,7.752238013615176e-8
2023-05-01T05:22:11.468Z,7.751337552057218e-8
2023-05-01T05:23:11.474Z,7.842218579532952e-8
2023-05-01T05:24:11.514Z,7.749537130535083e-8
2023-05-01T05:27:11.471Z,7.483451550230822e-8
2023-05-01T05:28:11.477Z,7.840384292747682e-8
2023-05-01T05:29:11.477Z,7.735157795991707e-8
2023-05-01T05:30:11.473Z,7.846807299407311e-8
2023-05-01T05:35:11.434Z,7.740545043713917e-8
2023-05-01T05:36:11.509Z,7.84313598022975e-8
2023-05-01T05:37:11.494Z,7.729776540329867e-8
2023-05-01T05:39:11.455Z,7.718137665552665e-8
2023-05-01T05:40:11.466Z,7.738748628122707e-8
2023-05-01T05:41:11.485Z,7.72708815665929e-8
2023-05-01T05:42:11.446Z,7.71545575016598e-8
2023-05-01T05:43:11.482Z,7.54858841787384e-8
2023-05-01T05:44:11.477Z,7.73246641972598e-8
2023-05-01T05:49:11.487Z,7.71545575016598e-8
2023-05-01T05:55:11.487Z,7.552041762909091e-8
2023-05-01T05:57:11.464Z,7.811128740747535e-8
2023-05-01T05:58:11.500Z,7.712775324421803e-8
2023-05-01T05:59:11.484Z,7.887373825225822e-8
2023-05-01T06:02:11.516Z,7.718137665552665e-8
2023-05-01T06:03:11.535Z,7.694943804271916e-8
2023-05-01T06:07:11.480Z,7.78023549263087e-8
2023-05-01T06:08:11.497Z,7.70028633395305e-8
2023-05-01T06:10:11.487Z,7.623395786899847e-8
2023-05-01T06:11:11.505Z,7.729776540329867e-8
2023-05-01T06:12:11.498Z,7.640082899015597e-8
2023-05-01T06:13:13.849Z,7.638323612054199e-8
2023-05-01T06:14:11.503Z,7.374927929933812e-8
2023-05-01T06:22:11.510Z,7.848643989448348e-8
2023-05-01T06:23:11.507Z,7.60938863134645e-8
2023-05-01T06:24:11.516Z,7.728880246304415e-8
2023-05-01T06:27:11.518Z,7.621642638979503e-8
2023-05-01T06:28:11.486Z,7.736952878995241e-8
2023-05-01T06:29:11.540Z,7.694943804271916e-8
2023-05-01T06:34:11.509Z,7.628659100926736e-8
2023-05-01T06:36:11.481Z,7.613761444339311e-8
2023-05-01T06:37:11.509Z,7.592808505801393e-8
2023-05-01T06:38:11.521Z,7.702959823048823e-8
2023-05-01T06:39:11.513Z,7.621642638979503e-8
2023-05-01T06:44:11.476Z,7.735157795991707e-8
2023-05-01T06:45:11.499Z,7.628659100926736e-8
2023-05-01T06:46:11.511Z,7.728880246304415e-8
2023-05-01T06:47:11.633Z,7.643603417065017e-8
2023-05-01T06:48:11.519Z,7.46815597367217e-8
2023-05-01T06:49:11.481Z,7.3426131787503e-8
2023-05-01T06:52:11.497Z,7.87442999241516e-8
2023-05-01T06:53:11.486Z,7.463068553036834e-8
2023-05-01T06:54:11.526Z,7.612886560384385e-8
2023-05-01T07:02:11.546Z,7.733363378772513e-8
2023-05-01T07:03:11.528Z,7.801112436302234e-8
2023-05-01T07:04:11.525Z,7.57021333469391e-8
2023-05-01T07:07:11.527Z,7.706526784354464e-8
2023-05-01T07:09:11.524Z,7.698504831966662e-8
2023-05-01T07:15:11.544Z,7.721715871923952e-8
2023-05-01T07:19:11.496Z,7.687829644625041e-8
2023-05-01T07:20:11.522Z,7.59193746792284e-8
2023-05-01T07:21:11.517Z,7.617262588158569e-8
2023-05-01T07:22:11.503Z,7.312984630417306e-8
2023-05-01T07:23:11.507Z,7.677178104440582e-8
2023-05-01T07:24:11.519Z,7.579759692903706e-8
2023-05-01T07:25:11.519Z,7.655063031623744e-8
2023-05-01T07:28:11.520Z,7.378255116351012e-8
2023-05-01T07:33:11.595Z,7.691385409382987e-8
2023-05-01T07:34:11.508Z,7.55117818988538e-8
2023-05-01T07:35:11.505Z,7.755841532822575e-8
2023-05-01T07:36:11.526Z,7.369111122846939e-8
2023-05-01T07:40:11.508Z,7.640962785450619e-8
2023-05-01T07:41:11.543Z,7.55117818988538e-8
2023-05-01T07:42:11.537Z,7.672746924779036e-8
2023-05-01T07:43:11.583Z,7.352532029585209e-8
2023-05-01T07:44:11.549Z,7.658594593861368e-8
2023-05-01T07:47:11.545Z,7.632171205429321e-8
2023-05-01T07:48:11.605Z,7.639203174563784e-8
2023-05-01T07:53:11.557Z,7.22765106192821e-8
2023-05-01T07:55:11.503Z,7.629536884773169e-8
2023-05-01T07:56:11.552Z,7.51162384701147e-8
2023-05-01T07:58:11.554Z,7.521910380600758e-8
2023-05-01T07:59:11.539Z,7.339311648527926e-8
2023-05-01T08:03:11.678Z,7.397433096949386e-8
2023-05-01T08:05:11.511Z,7.234902844197564e-8
2023-05-01T08:06:11.554Z,7.509055727563008e-8
2023-05-01T08:07:11.557Z,7.523626992429892e-8
2023-05-01T08:08:11.557Z,7.555497634494789e-8
2023-05-01T08:09:11.561Z,7.60938863134645e-8
2023-05-01T08:12:11.557Z,7.330244668025129e-8
2023-05-01T08:13:11.601Z,7.415851937895465e-8
2023-05-01T08:14:11.540Z,7.305607353932037e-8
2023-05-01T08:17:11.535Z,7.62690401754731e-8
2023-05-01T08:18:11.560Z,7.510767651189329e-8
2023-05-01T08:19:11.541Z,7.737850670272249e-8
2023-05-01T08:24:11.547Z,7.554633429595329e-8
2023-05-01T08:29:11.566Z,7.59193746792284e-8
2023-05-01T08:32:11.583Z,7.222822994352751e-8
2023-05-01T08:33:11.627Z,7.528780587734103e-8
2023-05-01T08:35:11.530Z,7.222822994352751e-8
2023-05-01T08:36:11.589Z,7.647126529471317e-8
2023-05-01T08:39:11.580Z,7.502214267570232e-8
2023-05-01T08:43:11.579Z,7.205164120449895e-8
2023-05-01T08:48:11.681Z,7.751337552057218e-8
2023-05-01T08:49:11.559Z,7.530499707155963e-8
2023-05-01T08:50:11.544Z,7.612886560384385e-8
2023-05-01T08:51:11.551Z,7.557226518538148e-8
2023-05-01T08:52:11.571Z,7.66389682345353e-8
2023-05-01T08:55:11.535Z,7.655945678057071e-8
2023-05-01T08:56:11.543Z,7.51162384701147e-8
2023-05-01T08:57:11.548Z,7.531359502229016e-8
2023-05-01T08:58:11.567Z,7.524485533234796e-8
2023-05-01T08:59:11.556Z,7.187574171810883e-8
2023-05-01T09:00:11.546Z,7.509055727563008e-8
2023-05-01T09:01:11.606Z,7.677178104440582e-8
2023-05-01T09:02:11.646Z,7.497943414278981e-8
2023-05-01T09:03:11.676Z,7.492823519230665e-8
2023-05-01T09:08:11.593Z,7.64624550800509e-8
2023-05-01T09:09:11.630Z,7.315446369655711e-8
2023-05-01T09:12:11.603Z,7.497943414278981e-8
2023-05-01T09:13:11.590Z,7.6260267179327e-8
2023-05-01T09:14:11.618Z,7.66036135189705e-8
2023-05-01T09:15:11.580Z,7.601527679618687e-8
2023-05-01T09:16:11.591Z,7.524485533234796e-8
2023-05-01T09:17:11.579Z,7.287624019037077e-8
2023-05-01T09:18:11.621Z,7.501359785810119e-8
2023-05-01T09:24:11.577Z,7.283546767134402e-8
2023-05-01T09:25:11.553Z,7.504778646779328e-8
2023-05-01T09:26:11.569Z,7.621642638979503e-8
2023-05-01T09:27:11.572Z,7.504778646779328e-8
2023-05-01T09:28:11.619Z,7.536521570218526e-8
2023-05-01T09:29:11.631Z,7.523626992429892e-8
2023-05-01T09:33:11.661Z,7.199559859862147e-8
2023-05-01T09:34:11.608Z,7.589325312616696e-8
2023-05-01T09:35:11.596Z,7.492823519230665e-8
2023-05-01T09:36:11.614Z,7.300695777522921e-8
2023-05-01T09:39:11.581Z,7.488561208408805e-8
2023-05-01T09:42:11.591Z,7.602400477391343e-8
2023-05-01T09:44:11.581Z,7.491970746819454e-8
2023-05-01T09:52:11.615Z,7.458833267063425e-8
2023-05-01T09:53:11.629Z,7.415851937895465e-8
2023-05-01T09:54:11.635Z,7.535660832790919e-8
2023-05-01T09:55:11.637Z,7.210775358989352e-8
2023-05-01T09:56:11.653Z,7.088921845786721e-8
2023-05-01T09:58:11.621Z,7.485154150111655e-8
2023-05-01T09:59:11.601Z,7.574550204042352e-8
2023-05-01T10:00:11.634Z,7.121039992695485e-8
2023-05-01T10:03:11.716Z,7.54427528567479e-8
2023-05-01T10:10:11.588Z,7.52792126330658e-8
2023-05-01T10:11:11.623Z,7.104560236579861e-8
2023-05-01T10:12:11.628Z,7.539104725841807e-8
2023-05-01T10:13:11.629Z,7.4512194295499e-8
2023-05-01T10:14:11.639Z,7.57541805458858e-8
2023-05-01T10:15:23.733Z,7.482600482471862e-8
2023-05-01T10:16:11.676Z,7.222822994352751e-8
2023-05-01T10:18:11.651Z,7.533079563296244e-8
2023-05-01T10:20:11.599Z,7.509055727563008e-8
2023-05-01T10:21:11.612Z,7.53738246484323e-8
2023-05-01T10:24:11.611Z,7.401612769903242e-8
2023-05-01T10:30:11.623Z,7.482600482471862e-8
2023-05-01T10:31:11.675Z,7.549451517407414e-8
2023-05-01T10:32:11.690Z,7.240551165298477e-8
2023-05-01T10:33:11.657Z,7.50819999968069e-8
2023-05-01T10:34:11.650Z,7.441930489840408e-8
2023-05-01T10:35:11.643Z,7.532219454262647e-8
2023-05-01T10:40:11.602Z,7.43013495271849e-8
2023-05-01T10:41:11.617Z,7.557226518538148e-8
2023-05-01T10:42:11.787Z,7.457140228548571e-8
2023-05-01T10:43:11.646Z,7.564148383803834e-8
2023-05-01T10:44:11.632Z,7.463068553036834e-8
2023-05-01T10:45:11.628Z,7.448684244732577e-8
2023-05-01T10:46:11.687Z,7.457140228548571e-8
2023-05-01T10:47:11.682Z,7.203562191625077e-8
2023-05-01T10:48:11.662Z,7.569346437220865e-8
2023-05-01T10:53:11.660Z,7.394927104180547e-8
2023-05-01T10:54:11.626Z,7.617262588158569e-8
2023-05-01T10:55:11.647Z,7.429293558299597e-8
2023-05-01T10:57:11.627Z,7.084241058410708e-8
2023-05-01T10:58:11.649Z,7.439400355552064e-8
2023-05-01T10:59:11.625Z,7.571080390912545e-8
2023-05-01T11:02:11.751Z,7.162111073682085e-8
2023-05-01T11:03:11.693Z,7.495382767825808e-8
2023-05-01T11:09:11.635Z,7.636564972697822e-8
2023-05-01T11:12:11.665Z,7.258349007621629e-8
2023-05-01T11:13:11.636Z,7.131272396805261e-8
2023-05-01T11:14:11.666Z,7.504778646779328e-8
2023-05-01T11:15:11.634Z,7.40328569637805e-8
2023-05-01T11:16:11.762Z,7.50819999968069e-8
2023-05-01T11:17:11.668Z,7.41082135199854e-8
2023-05-01T11:18:11.682Z,7.520194394884168e-8
2023-05-01T11:24:11.661Z,7.317088265293323e-8
2023-05-01T11:25:11.640Z,7.352532029585209e-8
2023-05-01T11:26:11.655Z,7.386583589958417e-8
2023-05-01T11:27:11.683Z,7.429293558299597e-8
2023-05-01T11:33:11.711Z,7.51933663671999e-8
2023-05-01T11:34:11.665Z,7.494529529695007e-8
2023-05-01T11:39:11.666Z,7.449529153088513e-8
2023-05-01T11:42:11.710Z,7.407470658425068e-8
2023-05-01T11:45:11.674Z,7.387417263937442e-8
2023-05-01T11:46:11.758Z,7.169257975216689e-8
2023-05-01T11:47:11.656Z,7.369941646115403e-8
2023-05-01T11:48:11.730Z,7.40244915758219e-8
2023-05-01T11:50:11.720Z,7.450374214681553e-8
2023-05-01T11:51:11.657Z,7.373265236183695e-8
2023-05-01T11:52:11.660Z,7.357499490903675e-8
2023-05-01T11:53:11.679Z,7.400776533303686e-8
2023-05-01T11:54:12.559Z,7.421727858556883e-8
2023-05-01T11:58:11.700Z,7.379087287946434e-8
2023-05-01T11:59:11.667Z,7.436871596280249e-8
2023-05-01T12:00:11.691Z,7.486857369401058e-8
2023-05-01T12:01:11.664Z,7.51162384701147e-8
2023-05-01T12:05:11.661Z,7.39158789122949e-8
2023-05-01T12:06:11.762Z,7.40663336348143e-8
2023-05-01T12:07:11.696Z,7.334363801427568e-8
2023-05-01T12:08:11.749Z,7.057809687718252e-8
2023-05-01T12:12:11.700Z,7.467307685256254e-8
2023-05-01T12:13:11.688Z,7.385750066385443e-8
2023-05-01T12:14:11.723Z,7.26078140497761e-8
2023-05-01T12:18:11.702Z,7.3965976151844e-8
2023-05-01T12:19:11.677Z,7.046198876868454e-8
2023-05-01T12:20:11.669Z,7.368280749203779e-8
2023-05-01T12:21:11.704Z,7.375759501617772e-8
2023-05-01T12:22:11.714Z,7.390753464660366e-8
2023-05-01T12:25:11.701Z,7.497089710078923e-8
2023-05-01T12:26:11.710Z,7.389085063262881e-8
2023-05-01T12:28:11.684Z,7.60589327121294e-8
2023-05-01T12:29:11.699Z,7.540827616102514e-8
2023-05-01T12:33:11.757Z,7.471550668524478e-8
2023-05-01T12:34:11.708Z,7.114754790766196e-8
2023-05-01T12:35:11.686Z,7.474098308989661e-8
2023-05-01T12:36:11.739Z,7.162904611220748e-8
2023-05-01T12:37:11.721Z,7.450374214681553e-8
2023-05-01T12:38:11.720Z,7.627781478531722e-8
2023-05-01T12:39:11.713Z,7.435186520156612e-8
2023-05-01T12:47:11.746Z,7.558956035172434e-8
2023-05-01T12:48:11.771Z,7.492823519230665e-8
2023-05-01T12:49:11.776Z,7.384916693181225e-8
2023-05-01T12:51:11.709Z,7.31216434498414e-8
2023-05-01T12:52:11.690Z,7.446150438705538e-8
2023-05-01T12:53:11.696Z,7.135214197576864e-8
2023-05-01T12:55:11.678Z,7.457140228548571e-8
2023-05-01T12:56:11.714Z,7.166080167498257e-8
2023-05-01T12:57:11.755Z,7.26078140497761e-8
2023-05-01T12:58:11.755Z,7.435186520156612e-8
2023-05-01T12:59:11.756Z,7.533939829369212e-8
2023-05-01T13:02:11.743Z,7.431818198679477e-8
2023-05-01T13:03:11.759Z,7.554633429595329e-8
2023-05-01T13:04:11.736Z,7.45206479773177e-8
2023-05-01T13:05:11.704Z,7.318730750186142e-8
2023-05-01T13:09:11.726Z,7.195561082195457e-8
2023-05-01T13:10:11.732Z,7.564148383803834e-8
2023-05-01T13:11:11.745Z,7.596294255605696e-8
2023-05-01T13:14:11.709Z,7.540827616102514e-8
2023-05-01T13:15:11.693Z,7.449529153088513e-8
2023-05-01T13:16:11.716Z,7.656828487213621e-8
2023-05-01T13:17:11.734Z,7.474098308989661e-8
2023-05-01T13:18:11.741Z,7.447839489575553e-8
2023-05-01T13:20:11.704Z,7.438557283065911e-8
2023-05-01T13:21:11.742Z,7.358327922785158e-8
2023-05-01T13:23:11.713Z,7.512480198891712e-8
2023-05-01T13:24:11.736Z,7.435186520156612e-8
2023-05-01T13:29:11.720Z,7.462221188296026e-8
2023-05-01T13:32:11.798Z,7.532219454262647e-8
2023-05-01T13:33:11.750Z,7.447839489575553e-8
2023-05-01T13:34:11.715Z,7.407470658425068e-8
2023-05-01T13:38:11.748Z,7.436028981904683e-8
2023-05-01T13:39:11.758Z,7.513336706869158e-8
2023-05-01T13:40:11.752Z,7.40328569637805e-8
2023-05-01T13:41:11.722Z,7.379919609612668e-8
2023-05-01T13:42:11.721Z,7.129696651254904e-8
2023-05-01T13:43:11.743Z,7.458833267063425e-8
2023-05-01T13:44:11.785Z,7.518479034966267e-8
2023-05-01T13:45:11.742Z,7.432660050297436e-8
2023-05-01T13:50:11.706Z,7.539966092294645e-8
2023-05-01T13:51:11.730Z,7.64272304443431e-8
2023-05-01T13:52:11.748Z,7.422567883424631e-8
2023-05-01T13:53:11.753Z,7.469853012783636e-8
2023-05-01T13:54:11.766Z,7.478347463944845e-8
2023-05-01T13:55:11.712Z,7.521910380600758e-8
2023-05-01T13:56:11.793Z,7.467307685256254e-8
2023-05-01T14:00:11.710Z,7.437714363321317e-8
2023-05-01T14:01:11.796Z,7.24458999812661e-8
2023-05-01T14:02:11.737Z,7.577154232677685e-8
2023-05-01T14:03:11.756Z,7.524485533234796e-8
2023-05-01T14:04:11.757Z,7.427611226395446e-8
2023-05-01T14:10:11.762Z,7.253488119591729e-8
2023-05-01T14:11:11.806Z,7.498797273913223e-8
2023-05-01T14:12:11.733Z,7.275403196390629e-8
2023-05-01T14:13:11.740Z,7.438557283065911e-8
2023-05-01T14:14:11.747Z,7.532219454262647e-8
2023-05-01T14:15:11.739Z,7.46052692021033e-8
2023-05-01T14:16:11.958Z,7.578022560300648e-8
2023-05-01T14:18:11.770Z,7.57021333469391e-8
2023-05-01T14:19:11.766Z,7.159731304192198e-8
2023-05-01T14:22:11.813Z,7.480898811123466e-8
2023-05-01T14:23:11.806Z,7.479197758410042e-8
2023-05-01T14:33:11.801Z,7.439400355552064e-8
2023-05-01T14:37:11.752Z,7.5176215895838e-8
2023-05-01T14:39:16.756Z,7.806573327679483e-8
2023-05-01T14:40:11.740Z,7.487709211420768e-8
2023-05-01T14:41:11.750Z,7.694943804271916e-8
2023-05-01T14:42:11.751Z,7.480898811123466e-8
2023-05-01T14:43:11.756Z,7.482600482471862e-8
2023-05-01T14:44:11.760Z,7.63304963548984e-8
2023-05-01T14:47:11.788Z,7.712775324421803e-8
2023-05-01T14:48:11.791Z,7.539104725841807e-8
2023-05-01T14:49:11.823Z,7.490265667444878e-8
2023-05-01T14:50:11.790Z,7.479197758410042e-8
2023-05-01T14:53:11.774Z,7.533939829369212e-8
2023-05-01T14:59:11.811Z,7.133637059345557e-8
2023-05-01T15:00:11.797Z,7.651534072298413e-8
2023-05-01T15:01:11.814Z,7.409983451460104e-8
2023-05-01T15:02:11.902Z,7.520194394884168e-8
2023-05-01T15:03:11.858Z,7.419208695701426e-8
2023-05-01T15:10:11.809Z,7.424248389260843e-8
2023-05-01T15:11:11.842Z,7.59891024729248e-8
2023-05-01T15:12:11.872Z,7.441086958901249e-8
2023-05-01T15:17:11.790Z,7.520194394884168e-8
2023-05-01T15:18:11.827Z,7.42845231620455e-8
2023-05-01T15:22:11.854Z,7.010015390112688e-8
2023-05-01T15:23:11.858Z,7.419208695701426e-8
2023-05-01T15:29:11.794Z,7.43013495271849e-8
2023-05-01T15:35:11.823Z,7.848643989448348e-8
2023-05-01T15:36:11.861Z,7.733363378772513e-8
2023-05-01T15:37:11.799Z,7.512480198891712e-8
2023-05-01T15:38:11.821Z,7.54858841787384e-8
2023-05-01T15:40:11.791Z,7.442774173673385e-8
2023-05-01T15:41:11.846Z,7.242166266336642e-8
2023-05-01T15:45:11.861Z,7.436028981904683e-8
2023-05-01T15:46:11.926Z,7.496236161274158e-8
2023-05-01T15:47:11.990Z,7.421727858556883e-8
2023-05-01T15:49:11.820Z,7.578891047029296e-8
2023-05-01T15:50:11.855Z,7.257538498005185e-8
2023-05-01T15:54:11.816Z,7.772994878367584e-8
2023-05-01T15:55:11.836Z,7.530499707155963e-8
2023-05-01T15:56:11.871Z,7.457140228548571e-8
2023-05-01T15:57:11.875Z,7.531359502229016e-8
2023-05-01T15:58:11.899Z,7.458833267063425e-8
2023-05-01T15:59:11.869Z,7.536521570218526e-8
2023-05-01T16:02:11.846Z,7.463916071627457e-8
2023-05-01T16:03:11.864Z,7.546000065619096e-8
2023-05-01T16:04:11.813Z,7.46815597367217e-8
2023-05-01T16:08:11.813Z,7.569346437220865e-8
2023-05-01T16:09:11.814Z,7.486005682310928e-8
2023-05-01T16:13:11.822Z,7.577154232677685e-8
2023-05-01T16:14:11.828Z,7.073338417890787e-8
2023-05-01T16:15:11.807Z,7.441930489840408e-8
2023-05-01T16:16:11.884Z,7.19396256530409e-8