createdAt,value
2019-03-20T00:01:56.075Z,0.78
2019-03-20T00:07:52.622Z,0.51
2019-03-20T00:10:40.440Z,0.29
2019-03-20T00:13:28.306Z,0.32
2019-03-20T00:16:16.224Z,0.37
2019-03-20T00:19:04.099Z,0.42
2019-03-20T00:22:12.569Z,0.54
2019-03-20T00:25:00.490Z,0.55
2019-03-20T00:27:50.417Z,0.26
2019-03-20T00:30:58.462Z,0.23
2019-03-20T00:33:27.111Z,0.43
2019-03-20T00:36:14.999Z,0.46
2019-03-20T00:39:02.913Z,0.47
2019-03-20T00:41:50.754Z,0.17
2019-03-20T00:44:38.523Z,0.00
2019-03-20T00:47:26.480Z,0.35
2019-03-20T00:50:14.363Z,0.45
2019-03-20T00:56:12.024Z,0.20
2019-03-20T00:58:59.781Z,0.09
2019-03-20T01:01:47.612Z,-0.07
2019-03-20T01:04:56.090Z,-0.03
2019-03-20T01:07:43.864Z,-0.07
2019-03-20T01:10:52.342Z,-0.16
2019-03-20T01:13:40.097Z,-0.08
2019-03-20T01:16:28.041Z,-0.08
2019-03-20T01:19:15.992Z,-0.13
2019-03-20T01:22:03.918Z,-0.13
2019-03-20T01:24:51.758Z,-0.07
2019-03-20T01:27:39.647Z,-0.01
2019-03-20T01:30:48.098Z,0.19
2019-03-20T01:33:35.949Z,0.32
2019-03-20T01:36:04.650Z,0.34
2019-03-20T01:38:52.409Z,0.27
2019-03-20T01:41:40.216Z,0.19
2019-03-20T01:44:08.864Z,0.16
2019-03-20T01:46:56.782Z,0.16
2019-03-20T01:49:44.629Z,0.22
2019-03-20T01:52:13.300Z,0.21
2019-03-20T01:55:01.196Z,0.19
2019-03-20T01:57:49.267Z,0.42
2019-03-20T02:03:05.718Z,0.22
2019-03-20T02:05:36.145Z,0.13
2019-03-20T02:08:04.770Z,0.16
2019-03-20T02:10:52.602Z,0.39
2019-03-20T02:13:40.464Z,0.17
2019-03-20T02:16:28.406Z,0.04
2019-03-20T02:19:16.367Z,-0.06
2019-03-20T02:21:45.078Z,-0.17
2019-03-20T02:24:32.939Z,-0.03
2019-03-20T02:27:20.870Z,-0.13
2019-03-20T02:32:45.998Z,-0.29
2019-03-20T02:35:54.447Z,-0.34
2019-03-20T02:38:42.325Z,-0.39
2019-03-20T02:41:30.236Z,-0.45
2019-03-20T02:44:18.113Z,-0.42
2019-03-20T02:47:05.986Z,-0.28
2019-03-20T02:49:53.800Z,-0.39
2019-03-20T02:52:41.644Z,-0.47
2019-03-20T02:55:50.124Z,-0.56
2019-03-20T02:58:38.141Z,-0.63
2019-03-20T03:01:25.900Z,-0.54
2019-03-20T03:04:13.780Z,-0.68
2019-03-20T03:07:01.690Z,-0.64
2019-03-20T03:09:49.650Z,-0.47
2019-03-20T03:12:18.336Z,-0.35
2019-03-20T03:15:06.128Z,-0.27
2019-03-20T03:17:53.999Z,-0.19
2019-03-20T03:20:41.937Z,-0.34
2019-03-20T03:23:29.785Z,-0.50
2019-03-20T03:26:17.915Z,-0.67
2019-03-20T03:29:07.412Z,-0.74
2019-03-20T03:31:55.310Z,-0.83
2019-03-20T03:34:26.007Z,-0.74
2019-03-20T03:37:13.839Z,-0.71
2019-03-20T03:40:01.778Z,-0.78
2019-03-20T03:42:49.704Z,-0.82
2019-03-20T03:45:58.337Z,-0.92
2019-03-20T03:48:46.160Z,-0.93
2019-03-20T03:51:34.127Z,-0.94
2019-03-20T04:00:44.135Z,-0.87
2019-03-20T04:03:32.008Z,-0.69
2019-03-20T04:06:42.206Z,-0.95
2019-03-20T04:09:30.358Z,-1.11
2019-03-20T04:11:59.353Z,-1.17
2019-03-20T04:14:47.372Z,-1.21
2019-03-20T04:17:55.847Z,-1.17
2019-03-20T04:20:43.695Z,-1.07
2019-03-20T04:23:31.641Z,-0.92
2019-03-20T04:26:19.544Z,-1.09
2019-03-20T04:29:07.370Z,-1.20
2019-03-20T04:31:55.303Z,-1.24
2019-03-20T04:34:24.004Z,-1.29
2019-03-20T04:37:11.798Z,-1.31
2019-03-20T04:39:40.489Z,-1.36
2019-03-20T04:42:28.499Z,-1.37
2019-03-20T04:45:16.302Z,-1.37
2019-03-20T04:48:05.666Z,-1.41
2019-03-20T04:50:53.550Z,-1.39
2019-03-20T04:53:22.355Z,-1.45
2019-03-20T04:59:17.074Z,-1.39
2019-03-20T05:02:05.384Z,-1.43
2019-03-20T05:04:46.883Z,-1.46
2019-03-20T05:07:16.503Z,-1.28
2019-03-20T05:10:05.786Z,-1.34
2019-03-20T05:12:34.414Z,-1.45
2019-03-20T05:24:11.250Z,-1.43
2019-03-20T05:26:59.295Z,-1.51
2019-03-20T05:29:48.016Z,-1.56
2019-03-20T05:32:35.978Z,-1.55
2019-03-20T05:35:44.419Z,-1.54
2019-03-20T05:38:32.339Z,-1.57
2019-03-20T05:44:13.626Z,-1.54
2019-03-20T05:49:49.590Z,-1.40
2019-03-20T05:52:37.632Z,-1.26
2019-03-20T05:55:46.278Z,-1.18
2019-03-20T05:58:34.408Z,-1.06
2019-03-20T06:04:29.111Z,-0.84
2019-03-20T06:07:37.576Z,-0.68
2019-03-20T06:10:46.048Z,-0.54
2019-03-20T06:16:41.194Z,-0.32
2019-03-20T06:19:29.235Z,-0.05
2019-03-20T06:21:57.930Z,0.68
2019-03-20T06:24:26.584Z,1.48
2019-03-20T06:26:55.258Z,2.31
2019-03-20T06:29:43.394Z,2.90
2019-03-20T06:32:31.174Z,3.53
2019-03-20T06:34:59.813Z,4.29
2019-03-20T06:37:32.693Z,5.20
2019-03-20T06:40:18.621Z,6.14
2019-03-20T06:42:47.231Z,7.21
2019-03-20T06:48:22.737Z,8.48
2019-03-20T06:50:51.384Z,8.52
2019-03-20T06:53:20.087Z,8.05
2019-03-20T06:56:07.935Z,7.71
2019-03-20T06:58:55.741Z,7.55
2019-03-20T07:02:04.168Z,7.95
2019-03-20T07:05:12.651Z,8.18
2019-03-20T07:07:44.342Z,7.59
2019-03-20T07:10:51.253Z,7.61
2019-03-20T07:13:39.121Z,7.46
2019-03-20T07:16:07.833Z,7.63
2019-03-20T07:18:55.688Z,7.97
2019-03-20T07:21:43.596Z,8.45
2019-03-20T07:24:31.457Z,9.08
2019-03-20T07:27:00.124Z,9.36
2019-03-20T07:29:28.781Z,9.55
2019-03-20T07:31:57.397Z,9.40
2019-03-20T07:34:45.176Z,9.58
2019-03-20T07:37:13.860Z,9.60
2019-03-20T07:40:01.739Z,9.93
2019-03-20T07:42:49.642Z,10.24
2019-03-20T07:45:18.345Z,10.29
2019-03-20T07:47:47.043Z,10.88
2019-03-20T07:50:15.723Z,10.96
2019-03-20T07:53:03.505Z,11.06
2019-03-20T07:55:32.195Z,10.84
2019-03-20T07:58:20.104Z,11.42
2019-03-20T08:00:48.808Z,11.75
2019-03-20T08:03:17.503Z,11.60
2019-03-20T08:05:46.221Z,12.00
2019-03-20T08:08:34.055Z,12.09
2019-03-20T08:11:21.867Z,11.92
2019-03-20T08:14:09.676Z,12.27
2019-03-20T08:16:57.518Z,10.85
2019-03-20T08:19:45.476Z,10.53
2019-03-20T08:22:33.358Z,10.49
2019-03-20T08:25:02.006Z,10.60
2019-03-20T08:27:49.956Z,10.14
2019-03-20T08:30:58.473Z,9.41
2019-03-20T08:33:46.348Z,9.52
2019-03-20T08:36:34.116Z,9.97
2019-03-20T08:39:21.973Z,9.92
2019-03-20T08:42:09.783Z,9.75
2019-03-20T08:44:38.415Z,9.70
2019-03-20T08:47:07.115Z,9.54
2019-03-20T08:49:55.004Z,9.32
2019-03-20T08:52:23.683Z,9.28
2019-03-20T08:55:11.514Z,9.34
2019-03-20T08:57:40.217Z,9.33
2019-03-20T09:00:28.220Z,9.36
2019-03-20T09:03:16.079Z,9.13
2019-03-20T09:05:44.621Z,9.11
2019-03-20T09:08:32.559Z,9.12
2019-03-20T09:11:20.432Z,9.45
2019-03-20T09:13:49.118Z,9.38
2019-03-20T09:16:36.865Z,9.12
2019-03-20T09:21:58.376Z,9.08
2019-03-20T09:24:46.156Z,9.19
2019-03-20T09:27:34.025Z,9.27
2019-03-20T09:30:21.897Z,9.75
2019-03-20T09:33:30.331Z,9.93
2019-03-20T09:36:18.135Z,10.10
2019-03-20T09:39:05.877Z,10.16
2019-03-20T09:41:53.644Z,10.35
2019-03-20T09:44:41.405Z,10.21
2019-03-20T09:47:29.266Z,9.40
2019-03-20T09:50:17.075Z,9.28
2019-03-20T09:53:04.839Z,9.54
2019-03-20T09:55:52.700Z,9.68
2019-03-20T09:58:40.536Z,9.66
2019-03-20T10:01:28.399Z,9.49
2019-03-20T10:03:56.905Z,9.66
2019-03-20T10:06:44.826Z,10.21
2019-03-20T10:09:32.661Z,10.43
2019-03-20T10:12:20.613Z,10.24
2019-03-20T10:15:08.422Z,10.40
2019-03-20T10:17:56.266Z,10.60
2019-03-20T10:23:19.848Z,10.98
2019-03-20T10:26:07.667Z,11.05
2019-03-20T10:28:36.210Z,10.99
2019-03-20T10:31:24.037Z,11.18
2019-03-20T10:34:11.903Z,11.05
2019-03-20T10:36:59.776Z,10.55
2019-03-20T10:39:47.524Z,10.61
2019-03-20T10:42:35.394Z,10.73
2019-03-20T10:45:43.816Z,10.73
2019-03-20T10:48:31.620Z,11.01
2019-03-20T10:51:19.394Z,11.14
2019-03-20T10:54:07.247Z,11.62
2019-03-20T10:56:55.039Z,11.90
2019-03-20T10:59:42.895Z,12.19
2019-03-20T11:02:30.658Z,12.08
2019-03-20T11:05:18.455Z,11.33
2019-03-20T11:08:06.326Z,11.80
2019-03-20T11:10:54.284Z,11.82
2019-03-20T11:13:42.052Z,12.41
2019-03-20T11:16:29.914Z,12.22
2019-03-20T11:18:58.529Z,12.39
2019-03-20T11:21:46.398Z,12.43
2019-03-20T11:24:34.276Z,12.39
2019-03-20T11:27:22.065Z,12.81
2019-03-20T11:29:50.805Z,12.20
2019-03-20T11:32:19.489Z,12.83
2019-03-20T11:34:47.992Z,12.92
2019-03-20T11:37:16.674Z,13.28
2019-03-20T11:40:04.588Z,12.93
2019-03-20T11:42:52.468Z,12.97
2019-03-20T11:45:23.398Z,12.81
2019-03-20T11:47:51.637Z,12.62
2019-03-20T11:50:58.731Z,12.19
2019-03-20T11:53:46.400Z,12.17
2019-03-20T11:56:34.163Z,12.47
2019-03-20T11:59:21.951Z,12.72
2019-03-20T12:02:30.409Z,12.55
2019-03-20T12:05:18.278Z,12.34
2019-03-20T12:08:06.140Z,13.32
2019-03-20T12:11:15.906Z,13.56
2019-03-20T12:13:44.962Z,13.99
2019-03-20T12:16:32.782Z,14.16
2019-03-20T12:19:01.400Z,13.91
2019-03-20T12:21:49.235Z,13.40
2019-03-20T12:24:36.981Z,13.97
2019-03-20T12:27:24.805Z,14.01
2019-03-20T12:29:53.503Z,13.77
2019-03-20T12:32:41.408Z,14.17
2019-03-20T12:35:49.875Z,14.17
2019-03-20T12:38:37.699Z,14.31
2019-03-20T12:41:25.512Z,14.03
2019-03-20T12:44:13.293Z,14.33
2019-03-20T12:47:01.153Z,14.56
2019-03-20T12:49:29.647Z,15.06
2019-03-20T12:52:17.543Z,15.06
2019-03-20T12:55:26.028Z,14.85
2019-03-20T12:57:54.760Z,14.80
2019-03-20T13:01:03.206Z,14.98
2019-03-20T13:03:31.887Z,15.11
2019-03-20T13:06:19.705Z,15.35
2019-03-20T13:08:48.385Z,15.58
2019-03-20T13:11:36.128Z,15.89
2019-03-20T13:14:04.885Z,15.54
2019-03-20T13:16:33.490Z,14.38
2019-03-20T13:19:21.340Z,15.07
2019-03-20T13:22:09.088Z,15.04
2019-03-20T13:24:56.786Z,15.54
2019-03-20T13:27:25.402Z,15.58
2019-03-20T13:30:20.043Z,16.92
2019-03-20T13:33:02.741Z,17.41
2019-03-20T13:35:50.578Z,15.89
2019-03-20T13:38:38.451Z,16.27
2019-03-20T13:41:26.280Z,16.47
2019-03-20T13:44:14.104Z,15.89
2019-03-20T13:47:01.966Z,15.52
2019-03-20T13:49:49.841Z,15.62
2019-03-20T13:52:37.548Z,15.01
2019-03-20T13:55:25.499Z,15.80
2019-03-20T13:58:13.303Z,15.28
2019-03-20T14:00:41.951Z,15.25
2019-03-20T14:03:10.565Z,15.34
2019-03-20T14:05:39.167Z,15.33
2019-03-20T14:08:27.041Z,15.17
2019-03-20T14:11:14.876Z,15.24
2019-03-20T14:13:43.562Z,15.27
2019-03-20T14:16:12.210Z,15.22
2019-03-20T14:19:00.074Z,15.18
2019-03-20T14:21:28.724Z,15.60
2019-03-20T14:24:16.465Z,16.28
2019-03-20T14:27:04.296Z,16.44
2019-03-20T14:29:52.172Z,16.38
2019-03-20T14:32:20.682Z,15.29
2019-03-20T14:35:08.580Z,15.89
2019-03-20T14:37:56.404Z,14.82
2019-03-20T14:41:04.872Z,15.39
2019-03-20T14:43:52.690Z,14.62
2019-03-20T14:46:21.375Z,15.55
2019-03-20T14:48:49.988Z,16.03
2019-03-20T14:51:37.864Z,15.82
2019-03-20T14:54:06.509Z,16.19
2019-03-20T14:56:54.380Z,16.22
2019-03-20T14:59:42.126Z,16.38
2019-03-20T15:02:10.809Z,16.00
2019-03-20T15:04:39.433Z,15.76
2019-03-20T15:07:08.069Z,15.90
2019-03-20T15:09:55.949Z,15.79
2019-03-20T15:12:24.519Z,15.87
2019-03-20T15:15:12.322Z,15.71
2019-03-20T15:18:00.152Z,15.70
2019-03-20T15:20:48.021Z,15.38
2019-03-20T15:23:35.890Z,15.26
2019-03-20T15:26:04.571Z,15.26
2019-03-20T15:28:52.409Z,14.88
2019-03-20T15:31:40.219Z,14.58
2019-03-20T15:34:27.999Z,15.11
2019-03-20T15:37:15.745Z,15.17
2019-03-20T15:40:03.576Z,14.89
2019-03-20T15:42:51.451Z,14.43
2019-03-20T15:45:39.362Z,14.49
2019-03-20T15:48:07.978Z,14.96
2019-03-20T15:50:55.821Z,13.83
2019-03-20T15:53:24.518Z,14.17
2019-03-20T15:55:53.161Z,14.55
2019-03-20T15:58:41.061Z,14.20
2019-03-20T16:01:09.720Z,14.37
2019-03-20T16:03:57.678Z,14.53
2019-03-20T16:06:45.529Z,14.53
2019-03-20T16:09:33.363Z,14.36
2019-03-20T16:12:21.219Z,14.20
2019-03-20T16:15:09.030Z,14.15
2019-03-20T16:17:56.942Z,14.15
2019-03-20T16:20:25.548Z,14.11
2019-03-20T16:23:13.381Z,14.16
2019-03-20T16:25:41.914Z,14.15
2019-03-20T16:28:10.536Z,13.84
2019-03-20T16:30:58.307Z,13.43
2019-03-20T16:33:26.840Z,13.50
2019-03-20T16:36:14.672Z,13.23
2019-03-20T16:39:02.625Z,12.89
2019-03-20T16:41:50.442Z,12.90
2019-03-20T16:44:38.315Z,12.64
2019-03-20T16:47:26.189Z,12.30
2019-03-20T16:50:13.965Z,12.20
2019-03-20T16:53:01.792Z,12.30
2019-03-20T16:55:49.643Z,12.17
2019-03-20T16:58:37.408Z,12.16
2019-03-20T17:01:06.206Z,12.07
2019-03-20T17:03:54.077Z,11.73
2019-03-20T17:06:42.045Z,11.53
2019-03-20T17:12:04.457Z,11.22
2019-03-20T17:14:33.081Z,11.08
2019-03-20T17:17:01.581Z,11.00
2019-03-20T17:20:10.061Z,10.58
2019-03-20T17:22:58.541Z,10.42
2019-03-20T17:25:46.667Z,10.26
2019-03-20T17:28:34.636Z,10.11
2019-03-20T17:31:22.422Z,9.99
2019-03-20T17:36:44.370Z,9.86
2019-03-20T17:39:13.478Z,9.54
2019-03-20T17:42:01.478Z,9.35
2019-03-20T17:44:49.617Z,9.30
2019-03-20T17:47:18.367Z,9.33
2019-03-20T17:50:06.271Z,9.05
2019-03-20T17:52:54.119Z,8.91
2019-03-20T17:55:42.054Z,8.82
2019-03-20T17:58:29.874Z,8.73
2019-03-20T18:01:17.819Z,8.62
2019-03-20T18:04:05.632Z,8.30
2019-03-20T18:06:53.533Z,8.06
2019-03-20T18:09:41.451Z,8.25
2019-03-20T18:12:29.432Z,8.03
2019-03-20T18:15:17.247Z,7.79
2019-03-20T18:17:46.256Z,7.74
2019-03-20T18:20:34.605Z,7.71
2019-03-20T18:23:22.614Z,7.85
2019-03-20T18:26:10.862Z,7.75
2019-03-20T18:28:59.345Z,7.64
2019-03-20T18:31:27.977Z,7.73
2019-03-20T18:34:15.872Z,7.74
2019-03-20T18:37:03.718Z,7.63
2019-03-20T18:39:51.585Z,7.52
2019-03-20T18:42:39.445Z,7.38
2019-03-20T18:45:48.003Z,7.19
2019-03-20T18:48:36.260Z,6.98
2019-03-20T18:51:25.416Z,6.78
2019-03-20T18:54:13.284Z,6.65
2019-03-20T18:57:01.180Z,6.56
2019-03-20T18:59:49.268Z,6.46
2019-03-20T19:02:37.139Z,6.39
2019-03-20T19:05:45.623Z,6.28
2019-03-20T19:08:33.665Z,6.20
2019-03-20T19:11:04.064Z,6.14
2019-03-20T19:13:52.102Z,6.09
2019-03-20T19:16:39.923Z,6.41
2019-03-20T19:19:27.746Z,6.60
2019-03-20T19:22:36.205Z,6.23
2019-03-20T19:27:58.425Z,5.75
2019-03-20T19:31:06.881Z,5.68
2019-03-20T19:33:54.759Z,5.58
2019-03-20T19:36:30.999Z,5.42
2019-03-20T19:39:18.729Z,5.40
2019-03-20T19:42:06.480Z,5.41
2019-03-20T19:44:54.352Z,5.33
2019-03-20T19:47:42.112Z,5.29
2019-03-20T19:50:50.991Z,5.26
2019-03-20T19:53:38.987Z,5.31
2019-03-20T19:56:26.858Z,5.67
2019-03-20T19:59:14.710Z,5.66
2019-03-20T20:02:02.870Z,5.30
2019-03-20T20:04:50.650Z,5.00
2019-03-20T20:07:19.319Z,4.81
2019-03-20T20:09:48.332Z,4.78
2019-03-20T20:12:36.249Z,4.61
2019-03-20T20:15:45.109Z,4.55
2019-03-20T20:21:28.294Z,4.70
2019-03-20T20:24:16.221Z,4.65
2019-03-20T20:27:04.149Z,4.53
2019-03-20T20:29:51.977Z,4.45
2019-03-20T20:32:39.909Z,4.74
2019-03-20T20:35:48.373Z,4.57
2019-03-20T20:38:17.000Z,4.35
2019-03-20T20:44:11.661Z,4.29
2019-03-20T20:47:20.088Z,4.27
2019-03-20T20:50:07.957Z,4.05
2019-03-20T20:52:55.856Z,4.01
2019-03-20T20:55:26.235Z,3.94
2019-03-20T20:58:14.186Z,3.91
2019-03-20T21:01:02.813Z,4.06
2019-03-20T21:03:50.671Z,4.14
2019-03-20T21:06:38.503Z,4.02
2019-03-20T21:09:47.222Z,3.79
2019-03-20T21:12:35.266Z,4.06
2019-03-20T21:15:42.687Z,4.01
2019-03-20T21:18:32.849Z,3.87
2019-03-20T21:21:21.055Z,3.74
2019-03-20T21:24:28.683Z,3.64
2019-03-20T21:27:36.191Z,3.93
2019-03-20T21:30:43.507Z,4.05
2019-03-20T21:33:34.002Z,3.84
2019-03-20T21:36:43.246Z,3.76
2019-03-20T21:39:32.713Z,3.82
2019-03-20T21:42:40.229Z,3.74
2019-03-20T21:45:47.772Z,3.46
2019-03-20T21:51:31.348Z,3.09
2019-03-20T21:54:38.742Z,2.95
2019-03-20T21:57:47.197Z,2.92
2019-03-20T22:00:56.090Z,2.85
2019-03-20T22:03:45.725Z,2.76
2019-03-20T22:06:53.566Z,2.71
2019-03-20T22:10:03.027Z,2.70
2019-03-20T22:13:18.676Z,2.70
2019-03-20T22:16:21.566Z,2.64
2019-03-20T22:19:29.004Z,2.60
2019-03-20T22:22:36.940Z,2.55
2019-03-20T22:25:27.210Z,2.46
2019-03-20T22:28:34.940Z,2.41
2019-03-20T22:34:37.223Z,2.39
2019-03-20T22:40:16.284Z,2.51
2019-03-20T22:43:30.122Z,2.58
2019-03-20T22:46:33.973Z,2.49
2019-03-20T22:49:41.690Z,2.51
2019-03-20T22:52:50.207Z,2.56
2019-03-20T22:55:57.335Z,2.49
2019-03-20T22:58:45.803Z,2.59
2019-03-20T23:01:52.967Z,2.51
2019-03-20T23:05:01.432Z,2.56
2019-03-20T23:08:09.985Z,2.44
2019-03-20T23:10:57.836Z,2.48
2019-03-20T23:13:26.374Z,2.53
2019-03-20T23:16:14.139Z,2.46
2019-03-20T23:19:01.878Z,2.43
2019-03-20T23:22:10.306Z,2.37
2019-03-20T23:24:58.185Z,2.36
2019-03-20T23:28:06.596Z,2.41
2019-03-20T23:31:15.089Z,2.34
2019-03-20T23:37:09.716Z,2.29
2019-03-20T23:39:57.541Z,2.12
2019-03-20T23:42:45.348Z,2.17
2019-03-20T23:45:53.767Z,2.24
2019-03-20T23:49:00.956Z,2.30
2019-03-20T23:52:09.385Z,2.26
2019-03-20T23:54:57.328Z,2.20
2019-03-20T23:57:45.018Z,2.18
