createdAt,value
2023-02-27T00:00:53.998Z,565.51
2023-02-27T00:01:53.933Z,570.80
2023-02-27T00:02:54.007Z,573.23
2023-02-27T00:03:53.963Z,572.26
2023-02-27T00:04:53.907Z,562.67
2023-02-27T00:05:53.888Z,567.42
2023-02-27T00:06:53.874Z,562.67
2023-02-27T00:07:53.870Z,567.42
2023-02-27T00:08:53.893Z,557.53
2023-02-27T00:09:53.845Z,565.99
2023-02-27T00:10:53.860Z,563.61
2023-02-27T00:11:53.814Z,567.42
2023-02-27T00:12:53.816Z,562.67
2023-02-27T00:13:53.796Z,570.31
2023-02-27T00:14:53.808Z,571.28
2023-02-27T00:15:53.771Z,581.67
2023-02-27T00:16:53.752Z,575.20
2023-02-27T00:17:53.743Z,581.17
2023-02-27T00:18:53.738Z,580.66
2023-02-27T00:19:53.726Z,582.17
2023-02-27T00:20:53.784Z,577.17
2023-02-27T00:21:53.691Z,585.22
2023-02-27T00:22:53.680Z,582.17
2023-02-27T00:23:53.672Z,584.20
2023-02-27T00:24:53.673Z,594.01
2023-02-27T00:25:53.669Z,585.22
2023-02-27T00:26:53.661Z,594.01
2023-02-27T00:27:53.623Z,593.49
2023-02-27T00:28:53.620Z,595.06
2023-02-27T00:29:53.612Z,589.32
2023-02-27T00:30:53.588Z,574.21
2023-02-27T00:31:53.684Z,575.20
2023-02-27T00:32:53.583Z,566.94
2023-02-27T00:33:53.551Z,559.86
2023-02-27T00:34:53.560Z,558.00
2023-02-27T00:35:53.533Z,561.73
2023-02-27T00:36:53.521Z,565.04
2023-02-27T00:37:53.498Z,561.73
2023-02-27T00:38:53.520Z,568.86
2023-02-27T00:39:53.486Z,561.26
2023-02-27T00:40:53.455Z,565.04
2023-02-27T00:41:53.454Z,561.73
2023-02-27T00:42:53.440Z,555.23
2023-02-27T00:43:53.442Z,556.15
2023-02-27T00:44:53.455Z,561.73
2023-02-27T00:45:53.411Z,565.99
2023-02-27T00:46:53.410Z,566.94
2023-02-27T00:47:53.374Z,561.26
2023-02-27T00:48:53.370Z,541.80
2023-02-27T00:49:53.366Z,558.00
2023-02-27T00:50:53.374Z,550.23
2023-02-27T00:51:53.338Z,554.31
2023-02-27T00:52:53.312Z,557.07
2023-02-27T00:53:53.313Z,558.00
2023-02-27T00:54:53.282Z,548.43
2023-02-27T00:55:53.286Z,537.89
2023-02-27T00:56:53.307Z,531.51
2023-02-27T00:57:53.318Z,539.19
2023-02-27T00:58:53.223Z,535.75
2023-02-27T00:59:53.229Z,539.19
2023-02-27T01:00:53.263Z,534.90
2023-02-27T01:01:53.216Z,537.89
2023-02-27T01:02:53.278Z,548.43
2023-02-27T01:03:53.192Z,555.69
2023-02-27T01:04:53.158Z,565.04
2023-02-27T01:05:53.171Z,567.42
2023-02-27T01:06:53.139Z,577.67
2023-02-27T01:07:53.143Z,577.17
2023-02-27T01:08:53.148Z,583.69
2023-02-27T01:09:53.103Z,572.74
2023-02-27T01:10:53.092Z,563.14
2023-02-27T01:11:53.103Z,555.23
2023-02-27T01:12:53.080Z,554.31
2023-02-27T01:13:53.064Z,549.33
2023-02-27T01:14:53.091Z,550.68
2023-02-27T01:15:53.030Z,543.99
2023-02-27T01:16:53.029Z,537.89
2023-02-27T01:17:53.019Z,549.78
2023-02-27T01:18:52.994Z,544.87
2023-02-27T01:19:52.986Z,535.32
2023-02-27T01:20:53.012Z,534.90
2023-02-27T01:21:52.958Z,530.25
2023-02-27T01:22:52.949Z,532.35
2023-02-27T01:23:52.939Z,527.34
2023-02-27T01:24:52.944Z,526.10
2023-02-27T01:25:52.920Z,522.42
2023-02-27T01:26:52.952Z,525.69
2023-02-27T01:27:52.901Z,531.09
2023-02-27T01:28:52.891Z,535.75
2023-02-27T01:29:52.865Z,532.35
2023-02-27T01:30:53.055Z,529.00
2023-02-27T01:31:53.099Z,519.99
2023-02-27T01:32:52.856Z,517.19
2023-02-27T01:33:52.838Z,516.00
2023-02-27T01:34:52.804Z,522.01
2023-02-27T01:35:52.802Z,526.10
2023-02-27T01:36:52.773Z,522.42
2023-02-27T01:37:52.768Z,529.00
2023-02-27T01:38:52.793Z,520.39
2023-02-27T01:39:52.738Z,511.67
2023-02-27T01:40:52.728Z,511.67
2023-02-27T01:41:52.715Z,506.66
2023-02-27T01:42:52.701Z,505.51
2023-02-27T01:43:52.698Z,507.42
2023-02-27T01:44:52.697Z,504.38
2023-02-27T01:45:52.711Z,499.13
2023-02-27T01:46:52.655Z,500.62
2023-02-27T01:47:52.655Z,496.18
2023-02-27T01:48:52.619Z,488.25
2023-02-27T01:49:52.625Z,495.81
2023-02-27T01:50:52.644Z,491.46
2023-02-27T01:51:52.593Z,504.38
2023-02-27T01:52:52.598Z,513.24
2023-02-27T01:53:52.565Z,517.59
2023-02-27T01:54:52.559Z,523.23
2023-02-27T01:55:52.535Z,528.58
2023-02-27T01:56:52.580Z,524.05
2023-02-27T01:57:52.521Z,516.00
2023-02-27T01:58:52.498Z,521.20
2023-02-27T01:59:52.535Z,521.60
2023-02-27T02:00:52.600Z,516.00
2023-02-27T02:01:59.058Z,525.69
2023-02-27T02:02:52.466Z,527.75
2023-02-27T02:03:52.457Z,528.58
2023-02-27T02:04:52.450Z,533.20
2023-02-27T02:05:52.419Z,529.83
2023-02-27T02:06:52.435Z,535.75
2023-02-27T02:07:52.431Z,543.99
2023-02-27T02:08:52.428Z,553.86
2023-02-27T02:09:52.379Z,572.26
2023-02-27T02:10:52.381Z,576.18
2023-02-27T02:11:52.345Z,583.18
2023-02-27T02:12:52.345Z,581.67
2023-02-27T02:13:52.374Z,585.22
2023-02-27T02:14:52.340Z,593.49
2023-02-27T02:15:52.319Z,595.06
2023-02-27T02:16:52.369Z,603.08
2023-02-27T02:17:52.278Z,609.09
2023-02-27T02:18:52.272Z,633.20
2023-02-27T02:19:52.287Z,614.10
2023-02-27T02:20:52.255Z,624.96
2023-02-27T02:21:52.226Z,637.41
2023-02-27T02:22:52.260Z,637.41
2023-02-27T02:23:52.206Z,637.41
2023-02-27T02:24:52.233Z,648.48
2023-02-27T02:25:52.236Z,656.08
2023-02-27T02:26:52.176Z,671.16
2023-02-27T02:27:52.152Z,670.49
2023-02-27T02:28:52.154Z,684.84
2023-02-27T02:29:52.161Z,716.23
2023-02-27T02:30:52.249Z,717.77
2023-02-27T02:31:52.320Z,691.18
2023-02-27T02:32:52.150Z,684.84
2023-02-27T02:33:52.151Z,675.88
2023-02-27T02:34:52.063Z,679.30
2023-02-27T02:35:52.071Z,671.83
2023-02-27T02:36:52.043Z,668.48
2023-02-27T02:37:52.097Z,667.82
2023-02-27T02:38:52.036Z,658.66
2023-02-27T02:39:52.033Z,660.60
2023-02-27T02:40:52.001Z,652.26
2023-02-27T02:41:51.973Z,655.44
2023-02-27T02:42:53.330Z,655.44
2023-02-27T02:43:51.966Z,661.25
2023-02-27T02:44:51.958Z,668.48
2023-02-27T02:45:52.004Z,663.21
2023-02-27T02:46:51.936Z,667.82
2023-02-27T02:47:51.903Z,667.16
2023-02-27T02:48:51.932Z,665.18
2023-02-27T02:49:51.938Z,679.99
2023-02-27T02:50:51.892Z,691.18
2023-02-27T02:51:51.897Z,699.09
2023-02-27T02:52:51.855Z,713.95
2023-02-27T02:53:51.876Z,721.62
2023-02-27T02:54:51.851Z,727.09
2023-02-27T02:55:51.848Z,720.84
2023-02-27T02:56:51.804Z,728.66
2023-02-27T02:57:51.787Z,731.84
2023-02-27T02:58:51.775Z,734.24
2023-02-27T02:59:51.797Z,727.87
2023-02-27T03:00:51.761Z,749.30
2023-02-27T03:01:51.809Z,737.46
2023-02-27T03:02:51.728Z,736.65
2023-02-27T03:03:51.715Z,735.85
2023-02-27T03:04:51.695Z,744.82
2023-02-27T03:05:51.705Z,749.30
2023-02-27T03:06:51.694Z,753.92
2023-02-27T03:07:51.767Z,748.89
2023-02-27T03:08:51.667Z,747.64
2023-02-27T03:09:51.654Z,739.90
2023-02-27T03:10:51.619Z,735.85
2023-02-27T03:11:51.622Z,723.17
2023-02-27T03:12:51.602Z,720.84
2023-02-27T03:13:51.637Z,713.95
2023-02-27T03:14:51.612Z,705.70
2023-02-27T03:15:51.569Z,697.64
2023-02-27T03:16:51.556Z,701.28
2023-02-27T03:17:51.526Z,694.76
2023-02-27T03:18:51.543Z,677.93
2023-02-27T03:19:51.542Z,677.25
2023-02-27T03:20:51.540Z,678.61
2023-02-27T03:21:51.505Z,679.99
2023-02-27T03:22:51.485Z,670.49
2023-02-27T03:23:51.502Z,677.25
2023-02-27T03:24:51.471Z,679.99
2023-02-27T03:25:51.489Z,665.84
2023-02-27T03:26:51.424Z,665.18
2023-02-27T03:27:51.403Z,673.17
2023-02-27T03:28:51.387Z,675.88
2023-02-27T03:29:51.409Z,673.85
2023-02-27T03:30:51.473Z,672.50
2023-02-27T03:31:51.532Z,685.54
2023-02-27T03:32:51.351Z,684.14
2023-02-27T03:33:51.342Z,669.82
2023-02-27T03:34:51.328Z,669.82
2023-02-27T03:35:51.326Z,667.82
2023-02-27T03:36:51.298Z,661.25
2023-02-27T03:37:51.322Z,663.21
2023-02-27T03:38:51.288Z,655.44
2023-02-27T03:39:51.288Z,649.74
2023-02-27T03:40:51.266Z,649.11
2023-02-27T03:41:51.237Z,649.11
2023-02-27T03:42:51.236Z,656.08
2023-02-27T03:43:51.318Z,662.55
2023-02-27T03:44:52.453Z,650.37
2023-02-27T03:45:51.231Z,649.11
2023-02-27T03:46:51.201Z,653.53
2023-02-27T03:47:51.157Z,646.61
2023-02-27T03:48:51.139Z,642.90
2023-02-27T03:49:51.208Z,640.45
2023-02-27T03:50:51.144Z,641.06
2023-02-27T03:51:51.105Z,639.84
2023-02-27T03:52:51.133Z,636.80
2023-02-27T03:53:51.093Z,647.86
2023-02-27T03:54:51.116Z,643.51
2023-02-27T03:55:51.096Z,648.48
2023-02-27T03:56:51.038Z,645.37
2023-02-27T03:57:51.061Z,647.86
2023-02-27T03:58:51.035Z,654.16
2023-02-27T03:59:51.021Z,647.23
2023-02-27T04:00:50.989Z,665.84
2023-02-27T04:01:51.086Z,660.60
2023-02-27T04:02:51.033Z,661.25
2023-02-27T04:03:50.991Z,662.55
2023-02-27T04:04:50.956Z,659.30
2023-02-27T04:05:50.932Z,658.01
2023-02-27T04:06:50.957Z,651.63
2023-02-27T04:07:50.988Z,655.44
2023-02-27T04:08:50.894Z,656.08
2023-02-27T04:09:50.902Z,640.45
2023-02-27T04:10:50.915Z,638.62
2023-02-27T04:11:50.896Z,633.20
2023-02-27T04:12:50.870Z,632.61
2023-02-27T04:13:50.925Z,641.67
2023-02-27T04:14:50.817Z,638.01
2023-02-27T04:15:50.890Z,639.84
2023-02-27T04:16:50.852Z,636.20
2023-02-27T04:17:50.787Z,629.64
2023-02-27T04:18:50.770Z,625.54
2023-02-27T04:19:50.799Z,622.06
2023-02-27T04:20:50.773Z,619.77
2023-02-27T04:21:50.773Z,620.34
2023-02-27T04:22:50.732Z,614.66
2023-02-27T04:23:50.716Z,620.91
2023-02-27T04:24:50.748Z,616.92
2023-02-27T04:25:50.722Z,623.22
2023-02-27T04:26:50.957Z,638.62
2023-02-27T04:27:50.656Z,622.06
2023-02-27T04:28:50.652Z,614.66
2023-02-27T04:29:50.707Z,612.42
2023-02-27T04:30:50.703Z,599.85
2023-02-27T04:31:51.003Z,603.08
2023-02-27T04:32:50.683Z,606.89
2023-02-27T04:33:50.596Z,600.92
2023-02-27T04:34:50.594Z,607.99
2023-02-27T04:35:50.581Z,610.20
2023-02-27T04:36:50.587Z,615.23
2023-02-27T04:37:50.606Z,612.42
2023-02-27T04:38:50.537Z,630.23
2023-02-27T04:39:50.541Z,633.80
2023-02-27T04:40:50.543Z,631.42
2023-02-27T04:41:50.532Z,644.75
2023-02-27T04:42:50.491Z,641.06
2023-02-27T04:43:50.547Z,635.60
2023-02-27T04:44:50.467Z,636.20
2023-02-27T04:45:50.509Z,637.41
2023-02-27T04:46:50.500Z,639.84
2023-02-27T04:47:50.459Z,651.00
2023-02-27T04:48:50.413Z,646.61
2023-02-27T04:49:50.470Z,634.40
2023-02-27T04:50:50.391Z,635.60
2023-02-27T04:51:50.394Z,637.41
2023-02-27T04:52:50.397Z,633.20
2023-02-27T04:53:50.352Z,626.71
2023-02-27T04:54:50.353Z,631.42
2023-02-27T04:55:50.370Z,627.88
2023-02-27T04:56:50.345Z,624.38
2023-02-27T04:57:50.316Z,624.96
2023-02-27T04:58:50.302Z,625.54
2023-02-27T04:59:50.379Z,630.23
2023-02-27T05:00:50.281Z,621.49
2023-02-27T05:01:50.344Z,626.71
2023-02-27T05:02:50.319Z,625.54
2023-02-27T05:03:50.256Z,629.05
2023-02-27T05:04:50.229Z,639.84
2023-02-27T05:05:50.200Z,631.42
2023-02-27T05:06:50.208Z,631.42
2023-02-27T05:07:50.227Z,627.88
2023-02-27T05:08:50.167Z,646.61
2023-02-27T05:09:50.171Z,656.72
2023-02-27T05:10:50.136Z,672.50
2023-02-27T05:11:50.139Z,683.45
2023-02-27T05:12:50.134Z,683.45
2023-02-27T05:13:50.136Z,684.14
2023-02-27T05:14:50.099Z,686.94
2023-02-27T05:15:50.135Z,704.22
2023-02-27T05:16:50.067Z,710.18
2023-02-27T05:17:50.073Z,713.19
2023-02-27T05:18:50.068Z,715.47
2023-02-27T05:19:50.085Z,714.71
2023-02-27T05:20:50.018Z,711.68
2023-02-27T05:21:50.017Z,706.44
2023-02-27T05:22:49.996Z,698.37
2023-02-27T05:23:49.997Z,691.89
2023-02-27T05:24:50.832Z,681.37
2023-02-27T05:25:50.006Z,692.61
2023-02-27T05:26:49.974Z,677.25
2023-02-27T05:27:49.938Z,670.49
2023-02-27T05:28:49.910Z,669.82
2023-02-27T05:29:49.894Z,673.17
2023-02-27T05:30:49.968Z,686.24
2023-02-27T05:31:50.038Z,691.18
2023-02-27T05:32:49.910Z,687.64
2023-02-27T05:33:49.860Z,678.61
2023-02-27T05:34:49.864Z,689.05
2023-02-27T05:35:49.901Z,694.76
2023-02-27T05:36:49.836Z,693.32
2023-02-27T05:37:49.830Z,702.75
2023-02-27T05:38:49.799Z,718.53
2023-02-27T05:39:49.803Z,599.31
2023-02-27T05:40:49.792Z,643.51
2023-02-27T05:41:49.766Z,662.55
2023-02-27T05:42:49.804Z,684.14
2023-02-27T05:43:49.753Z,685.54
2023-02-27T05:44:49.767Z,689.76
2023-02-27T05:45:49.740Z,696.20
2023-02-27T05:46:49.703Z,684.14
2023-02-27T05:47:49.692Z,691.18
2023-02-27T05:48:49.675Z,697.64
2023-02-27T05:49:49.729Z,690.47
2023-02-27T05:50:49.645Z,689.76
2023-02-27T05:51:49.688Z,694.04
2023-02-27T05:55:28.839Z,409.40
2023-02-27T05:55:34.316Z,577.67
2023-02-27T05:56:34.254Z,612.98
2023-02-27T05:57:34.214Z,642.28
2023-02-27T05:58:34.207Z,662.55
2023-02-27T06:01:01.336Z,687.64
2023-02-27T06:01:06.764Z,769.45
2023-02-27T06:02:06.749Z,758.17
2023-02-27T06:03:06.733Z,760.75
2023-02-27T06:04:06.712Z,761.61
2023-02-27T06:05:06.688Z,760.75
2023-02-27T06:06:06.727Z,763.34
2023-02-27T06:07:08.483Z,756.04
2023-02-27T06:08:06.696Z,757.75
2023-02-27T06:09:06.644Z,762.47
2023-02-27T06:10:07.366Z,758.60
2023-02-27T06:11:06.617Z,768.13
2023-02-27T06:12:06.651Z,771.22
2023-02-27T06:13:06.601Z,750.56
2023-02-27T06:14:06.642Z,753.08
2023-02-27T06:15:06.579Z,752.24
2023-02-27T06:16:06.584Z,740.71
2023-02-27T06:17:06.637Z,733.44
2023-02-27T06:18:06.571Z,690.47
2023-02-27T06:19:06.546Z,673.85
2023-02-27T06:20:06.508Z,662.55
2023-02-27T06:21:06.504Z,658.66
2023-02-27T06:22:06.493Z,675.88
2023-02-27T06:23:06.502Z,698.37
2023-02-27T06:24:06.548Z,717.77
2023-02-27T06:25:06.459Z,715.47
2023-02-27T06:26:06.447Z,714.71
2023-02-27T06:27:06.478Z,708.68
2023-02-27T06:28:06.656Z,679.99
2023-02-27T06:29:06.487Z,676.56
2023-02-27T06:30:06.431Z,642.28
2023-02-27T06:31:06.437Z,650.37
2023-02-27T06:32:06.450Z,669.15
2023-02-27T06:33:06.346Z,694.04
2023-02-27T06:34:06.348Z,691.18
2023-02-27T06:35:06.384Z,687.64
2023-02-27T06:36:06.366Z,686.94
2023-02-27T06:37:06.343Z,675.20
2023-02-27T06:38:06.341Z,684.14
2023-02-27T06:39:06.297Z,669.15
2023-02-27T06:40:06.261Z,682.06
2023-02-27T06:45:07.324Z,674.53
2023-02-27T06:45:12.775Z,887.79
2023-02-27T06:46:12.759Z,754.35
2023-02-27T06:47:12.736Z,705.70
2023-02-27T06:48:12.713Z,688.35
2023-02-27T06:49:12.688Z,679.30
2023-02-27T06:50:12.754Z,669.15
2023-02-27T06:51:12.651Z,675.88
2023-02-27T06:52:12.656Z,679.99
2023-02-27T06:53:12.678Z,673.85
2023-02-27T06:54:12.623Z,669.82
2023-02-27T06:55:12.622Z,671.83
2023-02-27T06:56:12.630Z,667.82
2023-02-27T06:57:12.586Z,669.15
2023-02-27T06:58:12.584Z,679.99
2023-02-27T06:59:12.893Z,694.04
2023-02-27T07:00:12.596Z,710.18
2023-02-27T07:01:12.583Z,710.18
2023-02-27T07:02:12.587Z,709.43
2023-02-27T07:03:12.529Z,686.94
2023-02-27T07:04:12.507Z,677.93
2023-02-27T07:05:12.482Z,675.88
2023-02-27T07:06:12.478Z,671.16
2023-02-27T07:07:36.368Z,662.55
2023-02-27T07:08:12.542Z,671.16
2023-02-27T07:09:12.457Z,697.64
2023-02-27T07:10:12.438Z,671.83
2023-02-27T07:11:12.469Z,690.47
2023-02-27T07:12:12.488Z,703.48
2023-02-27T07:13:14.738Z,722.40
2023-02-27T07:14:12.455Z,719.30
2023-02-27T07:15:12.381Z,725.52
2023-02-27T07:16:12.406Z,726.30
2023-02-27T07:17:12.365Z,739.90
2023-02-27T07:18:12.330Z,739.90
2023-02-27T07:19:12.323Z,739.90
2023-02-27T07:20:12.345Z,750.56
2023-02-27T07:21:12.326Z,755.19
2023-02-27T07:22:12.323Z,756.47
2023-02-27T07:23:12.283Z,777.91
2023-02-27T07:24:12.265Z,776.56
2023-02-27T07:25:12.237Z,781.52
2023-02-27T07:26:12.266Z,785.63
2023-02-27T07:27:12.231Z,790.25
2023-02-27T07:28:12.240Z,777.46
2023-02-27T07:29:12.216Z,775.66
2023-02-27T07:30:12.175Z,763.77
2023-02-27T07:31:12.210Z,769.89
2023-02-27T07:32:12.228Z,768.13
2023-02-27T07:33:12.156Z,785.63
2023-02-27T07:34:12.137Z,782.43
2023-02-27T07:35:12.137Z,752.66
2023-02-27T07:36:12.110Z,753.08
2023-02-27T07:37:12.121Z,748.89
2023-02-27T07:38:12.175Z,727.09
2023-02-27T07:39:12.082Z,720.07
2023-02-27T07:40:12.050Z,710.18
2023-02-27T07:41:21.281Z,718.53
2023-02-27T07:42:12.056Z,730.25
2023-02-27T07:43:12.030Z,737.46
2023-02-27T07:44:12.096Z,743.17
2023-02-27T07:45:12.009Z,739.90
2023-02-27T07:46:12.029Z,748.89
2023-02-27T07:47:12.002Z,775.66
2023-02-27T07:48:11.975Z,765.51
2023-02-27T07:49:11.957Z,772.10
2023-02-27T07:50:12.008Z,774.77
2023-02-27T07:51:11.926Z,774.77
2023-02-27T07:52:11.901Z,771.66
2023-02-27T07:53:11.936Z,795.86
2023-02-27T07:54:11.899Z,804.42
2023-02-27T07:55:11.875Z,802.98
2023-02-27T07:56:11.892Z,811.22
2023-02-27T07:57:11.878Z,813.18
2023-02-27T07:58:11.848Z,795.86
2023-02-27T07:59:11.816Z,796.33
2023-02-27T08:00:11.811Z,766.82
2023-02-27T08:01:11.811Z,777.46
2023-02-27T08:02:11.828Z,801.07
2023-02-27T08:03:11.789Z,804.42
2023-02-27T08:04:11.784Z,809.75
2023-02-27T08:05:11.752Z,826.67
2023-02-27T08:06:11.740Z,812.69
2023-02-27T08:07:11.726Z,817.63
2023-02-27T08:08:11.752Z,810.24
2023-02-27T08:09:11.706Z,831.27
2023-02-27T08:10:11.683Z,833.33
2023-02-27T08:11:11.687Z,814.16
2023-02-27T08:12:11.652Z,827.69
2023-02-27T08:13:11.655Z,823.13
2023-02-27T08:14:11.660Z,834.89
2023-02-27T08:15:11.633Z,820.62
2023-02-27T08:16:11.704Z,843.26
2023-02-27T08:17:11.617Z,812.20
2023-02-27T08:18:11.602Z,805.39
2023-02-27T08:19:11.600Z,814.66
2023-02-27T08:20:11.626Z,813.67
2023-02-27T08:21:11.563Z,829.22
2023-02-27T08:22:11.555Z,821.62
2023-02-27T08:23:11.562Z,824.14
2023-02-27T08:24:11.539Z,826.17
2023-02-27T08:25:11.562Z,815.15
2023-02-27T08:26:11.551Z,828.20
2023-02-27T08:27:11.496Z,800.59
2023-02-27T08:28:11.594Z,793.04
2023-02-27T08:29:11.442Z,805.87
2023-02-27T08:30:11.469Z,795.86
2023-02-27T08:31:11.494Z,802.98
2023-02-27T08:32:11.635Z,804.91
2023-02-27T08:33:11.431Z,827.18
2023-02-27T08:34:11.447Z,822.13
2023-02-27T08:35:11.388Z,800.59
2023-02-27T08:36:11.506Z,803.46
2023-02-27T08:37:11.382Z,777.01
2023-02-27T08:38:11.477Z,795.86
2023-02-27T08:39:11.356Z,796.80
2023-02-27T08:40:11.307Z,823.13
2023-02-27T08:41:11.288Z,817.13
2023-02-27T08:42:11.312Z,823.64
2023-02-27T08:43:11.280Z,819.12
2023-02-27T08:44:11.296Z,796.33
2023-02-27T08:45:11.269Z,777.91
2023-02-27T08:46:11.339Z,781.98
2023-02-27T08:47:11.227Z,792.58
2023-02-27T08:48:11.201Z,804.42
2023-02-27T08:49:11.195Z,806.84
2023-02-27T08:50:11.251Z,816.14
2023-02-27T08:51:11.164Z,822.63
2023-02-27T08:52:11.178Z,821.12
2023-02-27T08:53:11.166Z,822.63
2023-02-27T08:54:11.144Z,829.22
2023-02-27T08:55:11.121Z,822.13
2023-02-27T08:56:11.150Z,822.13
2023-02-27T08:57:11.258Z,838.01
2023-02-27T08:58:11.113Z,849.12
2023-02-27T08:59:11.081Z,853.97
2023-02-27T09:00:11.096Z,854.51
2023-02-27T09:01:11.091Z,844.85
2023-02-27T09:02:11.177Z,833.85
2023-02-27T09:03:11.062Z,843.79
2023-02-27T09:04:11.080Z,848.58
2023-02-27T09:05:11.021Z,851.80
2023-02-27T09:06:10.983Z,863.29
2023-02-27T09:07:10.953Z,849.12
2023-02-27T09:08:11.003Z,836.44
2023-02-27T09:09:10.941Z,842.73
2023-02-27T09:10:10.944Z,821.62
2023-02-27T09:11:10.946Z,833.33
2023-02-27T09:12:10.942Z,846.98
2023-02-27T09:13:10.925Z,852.89
2023-02-27T09:14:10.909Z,869.42
2023-02-27T09:15:10.873Z,876.79
2023-02-27T09:16:10.883Z,894.28
2023-02-27T09:17:10.888Z,899.06
2023-02-27T09:18:10.827Z,887.79
2023-02-27T09:19:10.828Z,898.46
2023-02-27T09:20:10.849Z,888.96
2023-02-27T09:21:10.801Z,899.66
2023-02-27T09:22:10.865Z,897.26
2023-02-27T09:23:10.904Z,888.38
2023-02-27T09:24:19.737Z,875.08
2023-02-27T09:25:10.736Z,863.84
2023-02-27T09:26:10.798Z,887.20
2023-02-27T09:27:10.702Z,912.48
2023-02-27T09:28:10.733Z,925.03
2023-02-27T09:29:10.698Z,934.68
2023-02-27T09:30:11.003Z,925.03
2023-02-27T09:31:10.674Z,896.07
2023-02-27T09:32:10.734Z,919.34
2023-02-27T09:33:10.641Z,926.31
2023-02-27T09:34:10.641Z,938.59
2023-02-27T09:35:10.600Z,945.19
2023-02-27T09:36:10.605Z,926.95
2023-02-27T09:37:10.590Z,931.44
2023-02-27T09:38:10.633Z,914.34
2023-02-27T09:39:10.553Z,918.72
2023-02-27T09:40:10.618Z,905.11
2023-02-27T09:41:10.536Z,891.32
2023-02-27T09:42:10.561Z,856.69
2023-02-27T09:43:10.514Z,865.51
2023-02-27T09:44:10.573Z,867.74
2023-02-27T09:45:10.498Z,883.71
2023-02-27T09:46:10.546Z,877.36
2023-02-27T09:47:10.470Z,889.55
2023-02-27T09:48:10.436Z,882.55
2023-02-27T09:49:10.449Z,850.73
2023-02-27T09:50:10.477Z,853.97
2023-02-27T09:51:10.415Z,887.20
2023-02-27T09:52:10.386Z,894.88
2023-02-27T09:53:10.366Z,891.91
2023-02-27T09:54:10.394Z,899.06
2023-02-27T09:55:10.355Z,903.29
2023-02-27T09:56:10.371Z,913.72
2023-02-27T09:57:10.318Z,894.88
2023-02-27T09:58:10.320Z,902.68
2023-02-27T09:59:10.353Z,891.32
2023-02-27T10:00:10.300Z,888.38
2023-02-27T10:01:10.307Z,888.96
2023-02-27T10:02:10.395Z,887.79
2023-02-27T10:03:10.308Z,875.08
2023-02-27T10:04:11.245Z,892.50
2023-02-27T10:05:10.236Z,910.63
2023-02-27T10:06:10.218Z,901.47
2023-02-27T10:07:10.197Z,880.81
2023-02-27T10:08:10.236Z,867.74
2023-02-27T10:09:10.167Z,868.30
2023-02-27T10:10:10.192Z,884.29
2023-02-27T10:11:10.145Z,884.87
2023-02-27T10:12:10.178Z,894.28
2023-02-27T10:13:10.122Z,903.90
2023-02-27T10:14:10.190Z,901.47
2023-02-27T10:15:10.121Z,903.90
2023-02-27T10:16:10.127Z,891.32
2023-02-27T10:17:10.085Z,894.28
2023-02-27T10:18:25.457Z,908.17
2023-02-27T10:19:10.072Z,906.33
2023-02-27T10:20:10.106Z,899.06
2023-02-27T10:21:10.018Z,884.87
2023-02-27T10:22:10.105Z,875.08
2023-02-27T10:23:10.010Z,884.87
2023-02-27T10:24:09.984Z,885.45
2023-02-27T10:25:24.792Z,887.79
2023-02-27T10:26:09.997Z,886.03
2023-02-27T10:27:09.956Z,891.91
2023-02-27T10:28:09.959Z,902.68
2023-02-27T10:29:09.970Z,900.27
2023-02-27T10:30:12.922Z,901.47
2023-02-27T10:31:09.953Z,880.23
2023-02-27T10:32:09.990Z,883.71
2023-02-27T10:33:09.890Z,875.65
2023-02-27T10:34:09.851Z,875.65
2023-02-27T10:35:09.895Z,872.81
2023-02-27T10:36:11.227Z,866.07
2023-02-27T10:37:09.832Z,889.55
2023-02-27T10:38:09.880Z,880.23
2023-02-27T10:39:09.793Z,869.99
2023-02-27T10:40:09.793Z,882.55
2023-02-27T10:41:09.799Z,884.87
2023-02-27T10:42:09.791Z,901.47
2023-02-27T10:43:09.744Z,892.50
2023-02-27T10:44:09.797Z,905.72
2023-02-27T10:45:09.736Z,899.66
2023-02-27T10:46:09.721Z,902.68
2023-02-27T10:47:09.752Z,894.28
2023-02-27T10:48:09.676Z,897.86
2023-02-27T10:49:09.673Z,888.96
2023-02-27T10:50:09.764Z,893.09
2023-02-27T10:51:09.665Z,906.33
2023-02-27T10:52:09.648Z,917.46
2023-02-27T10:53:09.709Z,918.72
2023-02-27T10:54:09.605Z,916.84
2023-02-27T10:55:09.596Z,922.50
2023-02-27T10:56:09.614Z,919.97
2023-02-27T10:57:09.677Z,926.31
2023-02-27T10:58:09.580Z,926.31
2023-02-27T10:59:09.552Z,920.60
2023-02-27T11:00:09.519Z,918.09
2023-02-27T11:01:09.651Z,921.86
2023-02-27T11:02:09.559Z,934.68
2023-02-27T11:03:09.498Z,923.13
2023-02-27T11:04:09.503Z,938.59
2023-02-27T11:05:09.476Z,945.19
2023-02-27T11:06:09.512Z,931.44
2023-02-27T11:07:09.457Z,926.95
2023-02-27T11:08:09.448Z,922.50
2023-02-27T11:09:09.405Z,940.56
2023-02-27T11:10:09.395Z,944.52
2023-02-27T11:11:09.408Z,945.85
2023-02-27T11:12:09.408Z,939.90
2023-02-27T11:13:09.372Z,939.24
2023-02-27T11:14:09.443Z,935.98
2023-02-27T11:15:09.382Z,943.86
2023-02-27T11:16:09.393Z,938.59
2023-02-27T11:17:09.364Z,938.59
2023-02-27T11:18:09.295Z,950.53
2023-02-27T11:19:09.315Z,954.58
2023-02-27T11:20:09.343Z,953.90
2023-02-27T11:21:09.288Z,984.63
2023-02-27T11:22:09.332Z,989.70
2023-02-27T11:23:09.242Z,992.62
2023-02-27T11:24:09.256Z,973.23
2023-02-27T11:25:09.205Z,964.85
2023-02-27T11:26:09.293Z,957.98
2023-02-27T11:27:09.251Z,945.19
2023-02-27T11:28:09.180Z,934.68
2023-02-27T11:29:09.184Z,942.54
2023-02-27T11:30:09.150Z,953.90
2023-02-27T11:31:09.281Z,949.86
2023-02-27T11:32:09.210Z,933.38
2023-02-27T11:33:09.124Z,923.76
2023-02-27T11:34:09.108Z,923.13
2023-02-27T11:35:09.089Z,910.01
2023-02-27T11:36:09.127Z,916.84
2023-02-27T11:37:09.080Z,910.63
2023-02-27T11:38:09.088Z,919.97
2023-02-27T11:39:09.062Z,923.13
2023-02-27T11:40:09.028Z,922.50
2023-02-27T11:41:09.005Z,930.15
2023-02-27T11:42:09.041Z,940.56
2023-02-27T11:43:08.982Z,939.24
2023-02-27T11:44:09.092Z,952.55
2023-02-27T11:45:08.975Z,954.58
2023-02-27T11:46:38.226Z,953.22
2023-02-27T11:47:09.033Z,954.58
2023-02-27T11:48:08.961Z,949.86
2023-02-27T11:49:08.904Z,957.98
2023-02-27T11:50:08.974Z,968.32
2023-02-27T11:51:08.938Z,955.26
2023-02-27T11:52:08.899Z,945.85
2023-02-27T11:53:08.884Z,941.22
2023-02-27T11:54:08.872Z,949.86
2023-02-27T11:55:08.831Z,941.88
2023-02-27T11:56:08.883Z,931.44
2023-02-27T11:57:08.820Z,930.15
2023-02-27T11:58:08.838Z,938.59
2023-02-27T11:59:08.807Z,935.33
2023-02-27T12:00:08.784Z,930.79
2023-02-27T12:01:08.761Z,920.60
2023-02-27T12:02:08.794Z,923.13
2023-02-27T12:03:08.849Z,916.84
2023-02-27T12:04:08.758Z,927.59
2023-02-27T12:05:08.705Z,939.90
2023-02-27T12:06:08.693Z,939.24
2023-02-27T12:07:08.717Z,932.73
2023-02-27T12:08:08.729Z,947.18
2023-02-27T12:09:08.757Z,948.52
2023-02-27T12:10:08.717Z,937.28
2023-02-27T12:11:14.326Z,928.23
2023-02-27T12:12:08.671Z,916.21
2023-02-27T12:13:08.636Z,925.03
2023-02-27T12:14:08.666Z,918.72
2023-02-27T12:15:08.622Z,910.01
2023-02-27T12:16:08.807Z,930.15
2023-02-27T12:17:08.612Z,933.38
2023-02-27T12:18:08.540Z,933.38
2023-02-27T12:19:08.581Z,928.23
2023-02-27T12:20:08.590Z,922.50
2023-02-27T12:21:08.548Z,908.78
2023-02-27T12:22:08.532Z,907.56
2023-02-27T12:23:08.476Z,899.06
2023-02-27T12:24:08.537Z,885.45
2023-02-27T12:25:08.449Z,857.23
2023-02-27T12:26:08.543Z,850.19
2023-02-27T12:27:08.429Z,844.32
2023-02-27T12:28:08.446Z,816.14
2023-02-27T12:29:08.466Z,788.39
2023-02-27T12:30:08.426Z,774.77
2023-02-27T12:31:08.454Z,740.71
2023-02-27T12:32:08.575Z,715.47
2023-02-27T12:33:08.402Z,689.76
2023-02-27T12:34:08.371Z,659.95