createdAt,value
2019-01-13T00:00:31.794Z,100.00
2019-01-13T00:03:00.609Z,100.00
2019-01-13T00:05:29.102Z,100.00
2019-01-13T00:08:00.140Z,100.00
2019-01-13T00:10:28.555Z,100.00
2019-01-13T00:12:57.387Z,100.00
2019-01-13T00:15:25.914Z,100.00
2019-01-13T00:17:54.590Z,100.00
2019-01-13T00:20:23.306Z,100.00
2019-01-13T00:22:51.986Z,100.00
2019-01-13T00:25:20.749Z,100.00
2019-01-13T00:27:49.516Z,100.00
2019-01-13T00:30:20.153Z,100.00
2019-01-13T00:32:48.915Z,100.00
2019-01-13T00:35:17.476Z,100.00
2019-01-13T00:37:45.958Z,100.00
2019-01-13T00:40:19.739Z,100.00
2019-01-13T00:42:48.446Z,100.00
2019-01-13T00:45:17.298Z,100.00
2019-01-13T00:47:46.154Z,100.00
2019-01-13T00:50:16.406Z,100.00
2019-01-13T00:52:45.571Z,100.00
2019-01-13T00:55:15.928Z,100.00
2019-01-13T00:57:44.821Z,100.00
2019-01-13T01:00:26.206Z,100.00
2019-01-13T01:02:50.303Z,100.00
2019-01-13T01:05:20.319Z,100.00
2019-01-13T01:07:50.955Z,100.00
2019-01-13T01:10:20.495Z,100.00
2019-01-13T01:12:49.425Z,100.00
2019-01-13T01:15:18.034Z,100.00
2019-01-13T01:17:46.850Z,100.00
2019-01-13T01:20:16.896Z,100.00
2019-01-13T01:22:46.422Z,100.00
2019-01-13T01:25:17.445Z,100.00
2019-01-13T01:27:46.422Z,100.00
2019-01-13T01:30:21.363Z,100.00
2019-01-13T01:32:50.053Z,100.00
2019-01-13T01:35:18.598Z,100.00
2019-01-13T01:37:47.899Z,100.00
2019-01-13T01:40:18.469Z,100.00
2019-01-13T01:42:47.328Z,100.00
2019-01-13T01:45:18.348Z,100.00
2019-01-13T01:47:47.181Z,100.00
2019-01-13T01:50:15.836Z,100.00
2019-01-13T01:52:44.683Z,100.00
2019-01-13T01:55:15.911Z,100.00
2019-01-13T01:57:44.841Z,100.00
2019-01-13T02:00:19.173Z,100.00
2019-01-13T02:02:48.005Z,100.00
2019-01-13T02:05:16.505Z,100.00
2019-01-13T02:07:45.427Z,100.00
2019-01-13T02:10:16.594Z,100.00
2019-01-13T02:12:45.357Z,100.00
2019-01-13T02:15:19.732Z,100.00
2019-01-13T02:17:48.507Z,100.00
2019-01-13T02:20:18.955Z,100.00
2019-01-13T02:22:47.777Z,100.00
2019-01-13T02:25:24.591Z,100.00
2019-01-13T02:27:53.421Z,100.00
2019-01-13T02:30:24.648Z,100.00
2019-01-13T02:32:53.538Z,100.00
2019-01-13T02:35:22.296Z,100.00
2019-01-13T02:37:51.118Z,100.00
2019-01-13T02:40:21.351Z,100.00
2019-01-13T02:42:49.925Z,100.00
2019-01-13T02:45:26.927Z,100.00
2019-01-13T02:47:55.665Z,100.00
2019-01-13T02:50:24.352Z,100.00
2019-01-13T02:52:53.199Z,100.00
2019-01-13T02:55:21.954Z,100.00
2019-01-13T02:57:50.542Z,100.00
2019-01-13T03:00:21.759Z,100.00
2019-01-13T03:02:50.523Z,100.00
2019-01-13T03:05:19.431Z,100.00
2019-01-13T03:07:48.215Z,100.00
2019-01-13T03:10:19.263Z,100.00
2019-01-13T03:12:47.737Z,100.00
2019-01-13T03:15:20.015Z,100.00
2019-01-13T03:17:50.745Z,100.00
2019-01-13T03:20:19.340Z,100.00
2019-01-13T03:22:47.822Z,100.00
2019-01-13T03:25:18.663Z,100.00
2019-01-13T03:27:47.413Z,100.00
2019-01-13T03:30:21.443Z,100.00
2019-01-13T03:32:50.022Z,100.00
2019-01-13T03:35:19.352Z,100.00
2019-01-13T03:37:48.115Z,100.00
2019-01-13T03:40:21.958Z,100.00
2019-01-13T03:42:50.801Z,100.00
2019-01-13T03:45:19.385Z,100.00
2019-01-13T03:47:48.124Z,100.00
2019-01-13T03:50:21.787Z,100.00
2019-01-13T03:52:53.155Z,100.00
2019-01-13T03:55:22.617Z,100.00
2019-01-13T03:57:51.359Z,100.00
2019-01-13T04:00:22.541Z,100.00
2019-01-13T04:02:51.372Z,100.00
2019-01-13T04:05:20.202Z,100.00
2019-01-13T04:07:48.859Z,100.00
2019-01-13T04:10:18.360Z,100.00
2019-01-13T04:12:47.210Z,100.00
2019-01-13T04:15:18.952Z,100.00
2019-01-13T04:17:47.919Z,100.00
2019-01-13T04:20:16.599Z,100.00
2019-01-13T04:22:45.378Z,100.00
2019-01-13T04:25:14.178Z,100.00
2019-01-13T04:27:42.574Z,100.00
2019-01-13T04:30:13.055Z,100.00
2019-01-13T04:32:41.913Z,100.00
2019-01-13T04:35:11.340Z,100.00
2019-01-13T04:37:40.110Z,100.00
2019-01-13T04:40:10.621Z,100.00
2019-01-13T04:42:39.359Z,100.00
2019-01-13T04:45:09.974Z,100.00
2019-01-13T04:47:38.473Z,100.00
2019-01-13T04:50:09.932Z,100.00
2019-01-13T04:52:38.629Z,100.00
2019-01-13T04:55:07.662Z,100.00
2019-01-13T04:57:36.404Z,100.00
2019-01-13T05:00:07.984Z,100.00
2019-01-13T05:02:36.387Z,100.00
2019-01-13T05:05:06.365Z,100.00
2019-01-13T05:07:35.029Z,100.00
2019-01-13T05:10:05.826Z,100.00
2019-01-13T05:12:34.515Z,100.00
2019-01-13T05:15:04.719Z,100.00
2019-01-13T05:17:33.867Z,100.00
2019-01-13T05:20:02.673Z,100.00
2019-01-13T05:22:31.100Z,100.00
2019-01-13T05:24:59.521Z,100.00
2019-01-13T05:27:28.223Z,100.00
2019-01-13T05:29:56.643Z,100.00
2019-01-13T05:32:25.339Z,100.00
2019-01-13T05:34:54.014Z,100.00
2019-01-13T05:37:22.774Z,100.00
2019-01-13T05:39:51.427Z,100.00
2019-01-13T05:42:20.114Z,100.00
2019-01-13T05:44:48.620Z,100.00
2019-01-13T05:47:17.136Z,100.00
2019-01-13T05:49:45.811Z,100.00
2019-01-13T05:52:14.248Z,100.00
2019-01-13T05:54:43.020Z,100.00
2019-01-13T05:57:11.509Z,100.00
2019-01-13T05:59:40.168Z,100.00
2019-01-13T06:02:08.658Z,100.00
2019-01-13T06:04:37.351Z,100.00
2019-01-13T06:07:05.873Z,100.00
2019-01-13T06:09:34.528Z,100.00
2019-01-13T06:12:02.976Z,100.00
2019-01-13T06:14:31.721Z,100.00
2019-01-13T06:17:00.516Z,100.00
2019-01-13T06:19:28.989Z,100.00
2019-01-13T06:21:57.694Z,100.00
2019-01-13T06:24:26.363Z,100.00
2019-01-13T06:26:54.808Z,100.00
2019-01-13T06:29:23.486Z,100.00
2019-01-13T06:31:56.212Z,100.00
2019-01-13T06:34:22.628Z,100.00
2019-01-13T06:36:51.319Z,100.00
2019-01-13T06:39:19.723Z,100.00
2019-01-13T06:41:48.464Z,100.00
2019-01-13T06:44:16.885Z,100.00
2019-01-13T06:46:45.702Z,100.00
2019-01-13T06:49:14.604Z,100.00
2019-01-13T06:51:43.081Z,100.00
2019-01-13T06:54:11.856Z,100.00
2019-01-13T06:56:40.542Z,100.00
2019-01-13T06:59:09.218Z,100.00
2019-01-13T07:01:38.053Z,100.00
2019-01-13T07:04:06.741Z,100.00
2019-01-13T07:06:35.500Z,100.00
2019-01-13T07:09:05.702Z,100.00
2019-01-13T07:11:34.103Z,100.00
2019-01-13T07:14:02.553Z,100.00
2019-01-13T07:16:31.241Z,100.00
2019-01-13T07:18:59.678Z,100.00
2019-01-13T07:21:28.357Z,100.00
2019-01-13T07:23:56.779Z,100.00
2019-01-13T07:26:25.291Z,100.00
2019-01-13T07:28:54.065Z,100.00
2019-01-13T07:31:22.709Z,100.00
2019-01-13T07:33:51.342Z,100.00
2019-01-13T07:36:20.129Z,100.00
2019-01-13T07:38:48.777Z,100.00
2019-01-13T07:41:17.537Z,100.00
2019-01-13T07:43:46.233Z,100.00
2019-01-13T07:46:14.897Z,100.00
2019-01-13T07:48:43.608Z,100.00
2019-01-13T07:51:13.818Z,100.00
2019-01-13T07:53:42.506Z,100.00
2019-01-13T07:56:11.025Z,100.00
2019-01-13T07:58:39.729Z,100.00
2019-01-13T08:01:09.768Z,100.00
2019-01-13T08:03:38.186Z,100.00
2019-01-13T08:06:06.964Z,100.00
2019-01-13T08:08:35.661Z,100.00
2019-01-13T08:11:04.363Z,100.00
2019-01-13T08:13:33.115Z,100.00
2019-01-13T08:16:01.948Z,100.00
2019-01-13T08:18:30.631Z,100.00
2019-01-13T08:20:59.338Z,100.00
2019-01-13T08:23:27.749Z,100.00
2019-01-13T08:25:56.512Z,100.00
2019-01-13T08:28:25.188Z,100.00
2019-01-13T08:30:53.575Z,100.00
2019-01-13T08:33:22.275Z,100.00
2019-01-13T08:35:51.045Z,100.00
2019-01-13T08:38:19.434Z,100.00
2019-01-13T08:40:48.161Z,100.00
2019-01-13T08:43:16.946Z,100.00
2019-01-13T08:45:50.205Z,100.00
2019-01-13T08:48:15.850Z,100.00
2019-01-13T08:50:45.236Z,100.00
2019-01-13T08:53:13.639Z,100.00
2019-01-13T08:55:42.449Z,100.00
2019-01-13T08:58:11.155Z,100.00
2019-01-13T09:00:39.545Z,100.00
2019-01-13T09:03:08.319Z,100.00
2019-01-13T09:05:36.851Z,100.00
2019-01-13T09:08:05.692Z,100.00
2019-01-13T09:10:34.488Z,100.00
2019-01-13T09:13:03.326Z,100.00
2019-01-13T09:15:32.138Z,100.00
2019-01-13T09:18:00.955Z,100.00
2019-01-13T09:20:29.600Z,100.00
2019-01-13T09:22:58.910Z,100.00
2019-01-13T09:25:27.900Z,100.00
2019-01-13T09:27:56.607Z,100.00
2019-01-13T09:30:29.719Z,100.00
2019-01-13T09:32:58.209Z,100.00
2019-01-13T09:35:27.180Z,100.00
2019-01-13T09:37:56.445Z,100.00
2019-01-13T09:40:27.600Z,100.00
2019-01-13T09:42:57.230Z,100.00
2019-01-13T09:45:26.132Z,100.00
2019-01-13T09:47:54.700Z,100.00
2019-01-13T09:50:24.366Z,100.00
2019-01-13T09:52:53.593Z,100.00
2019-01-13T09:55:23.910Z,100.00
2019-01-13T09:57:52.689Z,100.00
2019-01-13T10:00:24.310Z,100.00
2019-01-13T10:02:53.155Z,100.00
2019-01-13T10:05:21.949Z,100.00
2019-01-13T10:07:50.495Z,100.00
2019-01-13T10:10:18.900Z,100.00
2019-01-13T10:12:47.727Z,100.00
2019-01-13T10:15:19.485Z,100.00
2019-01-13T10:17:48.303Z,100.00
2019-01-13T10:20:17.262Z,100.00
2019-01-13T10:22:46.189Z,100.00
2019-01-13T10:25:14.850Z,100.00
2019-01-13T10:27:43.480Z,100.00
2019-01-13T10:30:21.056Z,100.00
2019-01-13T10:32:54.503Z,100.00
2019-01-13T10:35:20.459Z,100.00
2019-01-13T10:37:49.165Z,100.00
2019-01-13T10:40:20.096Z,100.00
2019-01-13T10:42:48.935Z,100.00
2019-01-13T10:45:18.337Z,100.00
2019-01-13T10:47:47.217Z,100.00
2019-01-13T10:50:21.652Z,100.00
2019-01-13T10:52:58.296Z,100.00
2019-01-13T10:55:26.436Z,100.00
2019-01-13T10:57:55.222Z,100.00
2019-01-13T11:00:29.405Z,100.00
2019-01-13T11:03:02.030Z,100.00
2019-01-13T11:05:28.388Z,100.00
2019-01-13T11:07:57.469Z,100.00
2019-01-13T11:10:25.968Z,100.00
2019-01-13T11:12:54.477Z,100.00
2019-01-13T11:15:23.144Z,100.00
2019-01-13T11:17:51.967Z,100.00
2019-01-13T11:20:23.217Z,100.00
2019-01-13T11:22:51.709Z,100.00
2019-01-13T11:25:20.294Z,100.00
2019-01-13T11:27:49.144Z,100.00
2019-01-13T11:30:23.501Z,100.00
2019-01-13T11:32:52.232Z,100.00
2019-01-13T11:35:20.985Z,100.00
2019-01-13T11:37:50.242Z,100.00
2019-01-13T11:40:27.106Z,100.00
2019-01-13T11:42:55.651Z,100.00
2019-01-13T11:45:24.477Z,100.00
2019-01-13T11:47:52.983Z,100.00
2019-01-13T11:50:23.808Z,100.00
2019-01-13T11:52:52.583Z,100.00
2019-01-13T11:55:21.804Z,100.00
2019-01-13T11:57:50.638Z,100.00
2019-01-13T12:00:30.924Z,100.00
2019-01-13T12:03:06.338Z,100.00
2019-01-13T12:05:31.425Z,100.00
2019-01-13T12:07:59.958Z,100.00
2019-01-13T12:10:28.734Z,100.00
2019-01-13T12:12:57.515Z,100.00
2019-01-13T12:15:26.379Z,100.00
2019-01-13T12:17:55.131Z,100.00
2019-01-13T12:20:25.844Z,100.00
2019-01-13T12:22:54.527Z,100.00
2019-01-13T12:25:24.057Z,100.00
2019-01-13T12:27:53.907Z,100.00
2019-01-13T12:30:25.208Z,100.00
2019-01-13T12:32:53.675Z,100.00
2019-01-13T12:35:22.508Z,100.00
2019-01-13T12:37:51.256Z,100.00
2019-01-13T12:40:26.208Z,100.00
2019-01-13T12:42:55.046Z,100.00
2019-01-13T12:45:24.192Z,100.00
2019-01-13T12:47:53.415Z,100.00
2019-01-13T12:50:24.680Z,100.00
2019-01-13T12:52:53.459Z,100.00
2019-01-13T12:55:22.259Z,100.00
2019-01-13T12:57:51.235Z,100.00
2019-01-13T13:00:20.967Z,100.00
2019-01-13T13:02:49.829Z,100.00
2019-01-13T13:05:19.057Z,100.00
2019-01-13T13:07:48.031Z,100.00
2019-01-13T13:10:23.020Z,100.00
2019-01-13T13:12:51.515Z,100.00
2019-01-13T13:15:20.212Z,100.00
2019-01-13T13:17:48.914Z,100.00
2019-01-13T13:20:18.133Z,100.00
2019-01-13T13:22:48.473Z,100.00
2019-01-13T13:25:18.736Z,100.00
2019-01-13T13:27:47.470Z,100.00
2019-01-13T13:30:21.914Z,100.00
2019-01-13T13:32:50.402Z,100.00
2019-01-13T13:35:20.669Z,100.00
2019-01-13T13:37:49.476Z,100.00
2019-01-13T13:40:25.906Z,100.00
2019-01-13T13:42:55.708Z,100.00
2019-01-13T13:45:27.169Z,100.00
2019-01-13T13:47:55.844Z,100.00
2019-01-13T13:50:26.023Z,100.00
2019-01-13T13:52:54.997Z,100.00
2019-01-13T13:55:24.186Z,100.00
2019-01-13T13:57:52.770Z,100.00
2019-01-13T14:00:29.959Z,100.00
2019-01-13T14:02:58.503Z,100.00
2019-01-13T14:05:27.731Z,100.00
2019-01-13T14:07:56.557Z,100.00
2019-01-13T14:10:28.207Z,100.00
2019-01-13T14:12:56.707Z,100.00
2019-01-13T14:15:25.493Z,100.00
2019-01-13T14:17:54.260Z,100.00
2019-01-13T14:20:23.025Z,100.00
2019-01-13T14:22:51.784Z,100.00
2019-01-13T14:25:20.603Z,100.00
2019-01-13T14:27:49.295Z,100.00
2019-01-13T14:30:21.209Z,100.00
2019-01-13T14:32:49.971Z,100.00
2019-01-13T14:35:18.530Z,100.00
2019-01-13T14:37:47.407Z,100.00
2019-01-13T14:40:20.285Z,100.00
2019-01-13T14:42:50.531Z,100.00
2019-01-13T14:45:24.369Z,100.00
2019-01-13T14:47:52.863Z,100.00
2019-01-13T14:50:23.538Z,100.00
2019-01-13T14:52:52.752Z,100.00
2019-01-13T14:55:21.480Z,100.00
2019-01-13T14:57:50.333Z,100.00
2019-01-13T15:00:21.842Z,100.00
2019-01-13T15:02:50.768Z,100.00
2019-01-13T15:05:19.498Z,100.00
2019-01-13T15:07:48.332Z,100.00
2019-01-13T15:10:19.521Z,100.00
2019-01-13T15:12:48.379Z,100.00
2019-01-13T15:15:17.015Z,100.00
2019-01-13T15:17:45.497Z,100.00
2019-01-13T15:20:15.957Z,100.00
2019-01-13T15:22:44.526Z,100.00
2019-01-13T15:25:16.406Z,100.00
2019-01-13T15:27:45.305Z,100.00
2019-01-13T15:30:20.170Z,100.00
2019-01-13T15:32:48.680Z,100.00
2019-01-13T15:35:17.529Z,100.00
2019-01-13T15:37:46.362Z,100.00
2019-01-13T15:40:20.359Z,100.00
2019-01-13T15:42:49.206Z,100.00
2019-01-13T15:45:18.189Z,100.00
2019-01-13T15:47:46.682Z,100.00
2019-01-13T15:50:23.610Z,100.00
2019-01-13T15:52:52.326Z,100.00
2019-01-13T15:55:21.205Z,100.00
2019-01-13T15:57:50.022Z,100.00
2019-01-13T16:00:21.256Z,100.00
2019-01-13T16:02:50.091Z,100.00
2019-01-13T16:05:18.597Z,100.00
2019-01-13T16:07:47.419Z,100.00
2019-01-13T16:10:18.687Z,100.00
2019-01-13T16:12:47.474Z,100.00
2019-01-13T16:15:16.854Z,100.00
2019-01-13T16:17:45.582Z,100.00
2019-01-13T16:20:25.876Z,100.00
2019-01-13T16:22:54.659Z,100.00
2019-01-13T16:25:23.495Z,100.00
2019-01-13T16:27:52.194Z,100.00
2019-01-13T16:30:23.119Z,100.00
2019-01-13T16:32:51.557Z,100.00
2019-01-13T16:35:20.120Z,100.00
2019-01-13T16:37:48.604Z,100.00
2019-01-13T16:40:19.809Z,100.00
2019-01-13T16:42:48.638Z,100.00
2019-01-13T16:45:18.419Z,100.00
2019-01-13T16:47:47.658Z,100.00
2019-01-13T16:50:23.996Z,100.00
2019-01-13T16:52:54.134Z,100.00
2019-01-13T16:55:23.937Z,100.00
2019-01-13T16:57:53.024Z,100.00
2019-01-13T17:00:23.565Z,100.00
2019-01-13T17:02:52.698Z,100.00
2019-01-13T17:05:23.361Z,100.00
2019-01-13T17:07:52.218Z,100.00
2019-01-13T17:10:25.458Z,100.00
2019-01-13T17:12:54.384Z,100.00
2019-01-13T17:15:25.996Z,100.00
2019-01-13T17:17:54.786Z,100.00
2019-01-13T17:20:23.828Z,100.00
2019-01-13T17:22:52.623Z,100.00
2019-01-13T17:25:25.097Z,100.00
2019-01-13T17:27:53.848Z,100.00
2019-01-13T17:30:24.192Z,100.00
2019-01-13T17:32:52.996Z,100.00
2019-01-13T17:35:21.758Z,100.00
2019-01-13T17:37:51.113Z,100.00
2019-01-13T17:40:24.237Z,100.00
2019-01-13T17:42:53.136Z,99.93
2019-01-13T17:45:24.521Z,99.78
2019-01-13T17:47:53.107Z,100.00
2019-01-13T17:50:23.787Z,100.00
2019-01-13T17:52:52.339Z,100.00
2019-01-13T17:55:28.532Z,100.00
2019-01-13T17:57:57.348Z,100.00
2019-01-13T18:00:31.507Z,100.00
2019-01-13T18:03:07.653Z,99.55
2019-01-13T18:05:36.471Z,99.98
2019-01-13T18:08:05.272Z,98.69
2019-01-13T18:10:33.976Z,98.64
2019-01-13T18:13:02.812Z,98.94
2019-01-13T18:15:31.644Z,98.67
2019-01-13T18:18:00.273Z,98.29
2019-01-13T18:20:29.070Z,98.60
2019-01-13T18:22:57.909Z,98.07
2019-01-13T18:25:26.381Z,97.27
2019-01-13T18:27:55.134Z,97.71
2019-01-13T18:30:26.209Z,96.58
2019-01-13T18:32:54.950Z,96.06
2019-01-13T18:35:24.478Z,97.41
2019-01-13T18:37:52.984Z,96.45
2019-01-13T18:40:23.042Z,97.55
2019-01-13T18:42:51.453Z,98.51
2019-01-13T18:45:20.397Z,99.49
2019-01-13T18:47:49.247Z,97.96
2019-01-13T18:50:19.907Z,98.21
2019-01-13T18:53:00.894Z,99.12
2019-01-13T18:55:29.367Z,97.83
2019-01-13T18:57:58.085Z,98.78
2019-01-13T19:00:26.899Z,98.54
2019-01-13T19:02:55.308Z,98.87
2019-01-13T19:05:26.346Z,99.29
2019-01-13T19:07:55.096Z,98.87
2019-01-13T19:10:47.456Z,98.97
2019-01-13T19:13:44.161Z,98.44
2019-01-13T19:16:16.067Z,98.20
2019-01-13T19:18:44.810Z,97.81
2019-01-13T19:21:13.281Z,97.54
2019-01-13T19:23:41.975Z,95.73
2019-01-13T19:26:10.652Z,97.33
2019-01-13T19:28:39.510Z,96.51
2019-01-13T19:31:08.298Z,97.98
2019-01-13T19:33:36.736Z,98.28
2019-01-13T19:36:05.553Z,97.96
2019-01-13T19:38:34.260Z,97.55
2019-01-13T19:41:02.966Z,96.37
2019-01-13T19:43:31.660Z,95.97
2019-01-13T19:46:00.342Z,96.38
2019-01-13T19:48:29.028Z,96.90
2019-01-13T19:50:57.801Z,97.91
2019-01-13T19:53:26.526Z,97.45
2019-01-13T19:55:55.170Z,97.34
2019-01-13T19:58:23.591Z,97.54
2019-01-13T20:00:52.253Z,97.72
2019-01-13T20:03:20.969Z,97.62
2019-01-13T20:05:49.376Z,98.11
2019-01-13T20:08:17.875Z,97.65
2019-01-13T20:10:46.524Z,95.85
2019-01-13T20:13:15.253Z,96.83
2019-01-13T20:15:43.990Z,97.54
2019-01-13T20:18:12.672Z,96.37
2019-01-13T20:20:43.028Z,96.31
2019-01-13T20:23:11.504Z,96.43
2019-01-13T20:25:40.222Z,95.73
2019-01-13T20:28:09.036Z,95.81
2019-01-13T20:30:37.767Z,96.42
2019-01-13T20:33:06.467Z,95.93
2019-01-13T20:35:35.198Z,97.04
2019-01-13T20:38:04.053Z,96.62
2019-01-13T20:40:34.024Z,95.74
2019-01-13T20:43:02.490Z,95.92
2019-01-13T20:45:39.585Z,95.50
2019-01-13T20:48:08.408Z,95.77
2019-01-13T20:50:37.270Z,96.73
2019-01-13T20:53:05.727Z,96.78
2019-01-13T20:55:34.584Z,96.62
2019-01-13T20:58:03.066Z,96.66
2019-01-13T21:00:32.387Z,96.58
2019-01-13T21:03:00.912Z,96.81
2019-01-13T21:05:29.656Z,96.90
2019-01-13T21:07:58.167Z,96.94
2019-01-13T21:10:27.019Z,97.02
2019-01-13T21:12:55.930Z,97.16
2019-01-13T21:15:34.038Z,96.81
2019-01-13T21:18:02.901Z,96.77
2019-01-13T21:20:31.371Z,96.39
2019-01-13T21:22:59.956Z,97.18
2019-01-13T21:25:28.727Z,96.79
2019-01-13T21:27:59.089Z,96.54
2019-01-13T21:30:32.930Z,96.66
2019-01-13T21:33:01.678Z,96.94
2019-01-13T21:35:34.105Z,96.61
2019-01-13T21:38:01.090Z,96.75
2019-01-13T21:40:29.888Z,96.25
2019-01-13T21:42:58.660Z,96.64
2019-01-13T21:45:27.378Z,96.69
2019-01-13T21:47:56.035Z,96.25
2019-01-13T21:50:26.049Z,95.42
2019-01-13T21:52:54.934Z,94.85
2019-01-13T21:55:23.754Z,95.26
2019-01-13T21:57:52.236Z,94.52
2019-01-13T22:00:26.067Z,94.13
2019-01-13T22:02:55.229Z,94.57
2019-01-13T22:05:24.658Z,95.36
2019-01-13T22:07:53.418Z,94.97
2019-01-13T22:10:24.151Z,94.78
2019-01-13T22:12:53.511Z,95.38
2019-01-13T22:15:22.963Z,95.19
2019-01-13T22:17:51.824Z,95.28
2019-01-13T22:20:22.974Z,94.37
2019-01-13T22:22:53.094Z,94.65
2019-01-13T22:25:21.650Z,94.09
2019-01-13T22:27:50.968Z,94.18
2019-01-13T22:30:21.385Z,93.66
2019-01-13T22:32:50.180Z,94.07
2019-01-13T22:35:18.868Z,93.39
2019-01-13T22:37:55.281Z,93.27
2019-01-13T22:40:19.167Z,94.29
2019-01-13T22:42:47.708Z,94.57
2019-01-13T22:45:21.470Z,95.19
2019-01-13T22:47:49.879Z,94.75
2019-01-13T22:50:19.403Z,94.78
2019-01-13T22:52:48.519Z,94.63
2019-01-13T22:55:17.305Z,94.26
2019-01-13T22:57:46.028Z,94.08
2019-01-13T23:00:22.097Z,94.03
2019-01-13T23:02:50.790Z,94.08
2019-01-13T23:05:19.465Z,94.20
2019-01-13T23:07:48.244Z,93.01
2019-01-13T23:10:16.987Z,92.57
2019-01-13T23:12:45.776Z,93.67
2019-01-13T23:15:14.536Z,93.78
2019-01-13T23:17:43.241Z,93.30
2019-01-13T23:20:12.083Z,93.68
2019-01-13T23:22:40.751Z,94.01
2019-01-13T23:25:09.541Z,94.08
2019-01-13T23:27:37.954Z,95.15
2019-01-13T23:30:09.016Z,95.79
2019-01-13T23:32:37.694Z,96.15
2019-01-13T23:35:06.508Z,95.51
2019-01-13T23:37:35.232Z,96.52
2019-01-13T23:40:05.216Z,96.63
2019-01-13T23:42:34.104Z,97.34
2019-01-13T23:45:02.558Z,97.56
2019-01-13T23:47:30.956Z,98.01
2019-01-13T23:49:59.394Z,97.49
2019-01-13T23:52:28.070Z,97.75
2019-01-13T23:54:56.469Z,97.62
2019-01-13T23:57:25.481Z,97.36
2019-01-13T23:59:54.215Z,97.20
