createdAt,value
2022-10-05T00:00:55.408Z,7.57
2022-10-05T00:03:22.965Z,7.67
2022-10-05T00:05:50.056Z,6.63
2022-10-05T00:08:18.951Z,7.60
2022-10-05T00:10:46.682Z,7.17
2022-10-05T00:13:16.652Z,7.13
2022-10-05T00:15:44.064Z,7.30
2022-10-05T00:18:17.694Z,7.20
2022-10-05T00:20:46.303Z,7.67
2022-10-05T00:23:32.498Z,7.80
2022-10-05T00:26:12.590Z,8.33
2022-10-05T00:28:41.224Z,7.17
2022-10-05T00:31:20.188Z,7.37
2022-10-05T00:33:47.691Z,7.30
2022-10-05T00:36:15.309Z,7.90
2022-10-05T00:38:43.395Z,6.93
2022-10-05T00:41:30.631Z,7.80
2022-10-05T00:44:14.977Z,7.93
2022-10-05T00:46:48.719Z,7.60
2022-10-05T00:49:30.173Z,7.30
2022-10-05T00:52:08.474Z,7.90
2022-10-05T00:54:55.337Z,8.33
2022-10-05T00:57:51.372Z,9.30
2022-10-05T01:00:23.861Z,9.83
2022-10-05T01:03:30.585Z,9.60
2022-10-05T01:06:22.646Z,8.97
2022-10-05T01:08:49.603Z,9.70
2022-10-05T01:11:26.777Z,8.57
2022-10-05T01:13:53.689Z,10.17
2022-10-05T01:16:26.580Z,10.03
2022-10-05T01:19:18.269Z,9.63
2022-10-05T01:22:08.015Z,9.70
2022-10-05T01:24:37.151Z,11.30
2022-10-05T01:27:28.719Z,8.37
2022-10-05T01:30:16.348Z,10.40
2022-10-05T01:32:58.441Z,10.17
2022-10-05T01:35:39.736Z,9.97
2022-10-05T01:38:42.538Z,10.67
2022-10-05T01:41:22.941Z,9.10
2022-10-05T01:44:07.827Z,9.93
2022-10-05T01:47:08.418Z,10.10
2022-10-05T01:49:48.759Z,9.40
2022-10-05T01:52:44.946Z,9.13
2022-10-05T01:55:21.338Z,10.37
2022-10-05T01:58:07.616Z,9.20
2022-10-05T02:01:15.432Z,9.37
2022-10-05T02:04:03.131Z,10.33
2022-10-05T02:06:41.585Z,7.67
2022-10-05T02:09:18.417Z,8.37
2022-10-05T02:11:52.745Z,8.93
2022-10-05T02:14:32.941Z,6.87
2022-10-05T02:17:05.611Z,7.97
2022-10-05T02:19:41.845Z,8.00
2022-10-05T02:22:23.911Z,11.30
2022-10-05T02:25:00.828Z,10.40
2022-10-05T02:27:34.478Z,9.13
2022-10-05T02:30:05.273Z,9.13
2022-10-05T02:32:45.344Z,10.13
2022-10-05T02:35:15.759Z,10.77
2022-10-05T02:37:57.430Z,10.43
2022-10-05T02:40:52.665Z,9.90
2022-10-05T02:43:50.681Z,10.57
2022-10-05T02:46:31.301Z,11.60
2022-10-05T02:49:09.084Z,11.50
2022-10-05T02:51:55.654Z,11.23
2022-10-05T02:54:35.017Z,10.93
2022-10-05T02:57:28.947Z,10.73
2022-10-05T03:00:15.044Z,10.37
2022-10-05T03:03:10.493Z,10.23
2022-10-05T03:06:08.910Z,9.27
2022-10-05T03:08:54.726Z,8.97
2022-10-05T03:11:31.201Z,11.43
2022-10-05T03:13:59.624Z,7.57
2022-10-05T03:16:36.642Z,8.33
2022-10-05T03:19:15.822Z,8.30
2022-10-05T03:22:08.074Z,8.50
2022-10-05T03:24:57.213Z,8.77
2022-10-05T03:27:33.536Z,9.47
2022-10-05T03:30:22.789Z,8.93
2022-10-05T03:32:55.319Z,8.53
2022-10-05T03:35:46.996Z,8.37
2022-10-05T03:38:18.521Z,9.77
2022-10-05T03:41:10.191Z,9.70
2022-10-05T03:43:45.662Z,8.00
2022-10-05T03:46:37.700Z,7.47
2022-10-05T03:49:18.377Z,9.53
2022-10-05T03:52:17.501Z,10.00
2022-10-05T03:55:01.539Z,9.67
2022-10-05T03:57:35.049Z,9.00
2022-10-05T04:00:16.026Z,8.53
2022-10-05T04:02:58.072Z,8.77
2022-10-05T04:05:50.600Z,10.60
2022-10-05T04:08:23.785Z,12.03
2022-10-05T04:10:54.090Z,12.97
2022-10-05T04:13:49.229Z,13.93
2022-10-05T04:16:29.974Z,12.37
2022-10-05T04:19:25.517Z,12.17
2022-10-05T04:21:56.526Z,12.17
2022-10-05T04:24:35.215Z,11.20
2022-10-05T04:27:32.280Z,11.87
2022-10-05T04:30:19.444Z,10.90
2022-10-05T04:32:57.653Z,9.27
2022-10-05T04:35:31.585Z,8.53
2022-10-05T04:38:37.347Z,9.00
2022-10-05T04:41:33.496Z,9.40
2022-10-05T04:44:26.164Z,9.93
2022-10-05T04:47:01.765Z,10.00
2022-10-05T04:49:42.264Z,10.33
2022-10-05T04:52:43.551Z,10.10
2022-10-05T04:55:35.212Z,10.90
2022-10-05T04:58:29.704Z,11.13
2022-10-05T05:01:42.018Z,11.67
2022-10-05T05:04:33.370Z,11.00
2022-10-05T05:07:16.002Z,11.50
2022-10-05T05:10:02.412Z,12.03
2022-10-05T05:12:48.007Z,12.33
2022-10-05T05:15:41.146Z,12.47
2022-10-05T05:18:20.222Z,11.93
2022-10-05T05:21:08.491Z,12.30
2022-10-05T05:23:59.006Z,12.77
2022-10-05T05:27:07.349Z,12.00
2022-10-05T05:29:46.377Z,12.57
2022-10-05T05:32:25.487Z,12.33
2022-10-05T05:35:01.739Z,12.73
2022-10-05T05:38:10.987Z,12.93
2022-10-05T05:40:57.689Z,12.53
2022-10-05T05:43:31.032Z,12.30
2022-10-05T05:46:16.845Z,12.50
2022-10-05T05:48:46.562Z,13.90
2022-10-05T05:51:33.124Z,12.67
2022-10-05T05:54:18.136Z,12.93
2022-10-05T05:56:53.473Z,11.87
2022-10-05T05:59:30.891Z,11.40
2022-10-05T06:02:09.499Z,11.20
2022-10-05T06:04:41.445Z,13.50
2022-10-05T06:07:16.428Z,13.07
2022-10-05T06:09:53.994Z,13.63
2022-10-05T06:12:32.621Z,14.33
2022-10-05T06:15:31.362Z,13.30
2022-10-05T06:18:04.795Z,13.50
2022-10-05T06:21:04.226Z,14.90
2022-10-05T06:23:50.825Z,15.23
2022-10-05T06:26:37.867Z,14.27
2022-10-05T06:29:09.205Z,13.20
2022-10-05T06:32:20.784Z,13.10
2022-10-05T06:34:53.924Z,12.80
2022-10-05T06:37:34.544Z,13.30
2022-10-05T06:40:13.599Z,12.73
2022-10-05T06:42:57.424Z,11.93
2022-10-05T06:46:12.935Z,13.20
2022-10-05T06:49:23.417Z,12.63
2022-10-05T06:52:55.549Z,11.83
2022-10-05T06:55:47.734Z,12.63
2022-10-05T06:58:35.918Z,11.67
2022-10-05T07:01:16.667Z,10.83
2022-10-05T07:04:08.977Z,12.20
2022-10-05T07:06:49.800Z,12.57
2022-10-05T07:09:33.721Z,14.50
2022-10-05T07:12:17.617Z,14.60
2022-10-05T07:15:09.209Z,14.87
2022-10-05T07:18:13.865Z,15.63
2022-10-05T07:21:15.185Z,17.73
2022-10-05T07:24:04.742Z,21.37
2022-10-05T07:26:39.760Z,19.40
2022-10-05T07:29:12.825Z,23.07
2022-10-05T07:31:52.295Z,20.70
2022-10-05T07:34:37.544Z,22.67
2022-10-05T07:37:28.971Z,22.13
2022-10-05T07:40:11.559Z,23.03
2022-10-05T07:43:07.597Z,24.07
2022-10-05T07:45:52.715Z,23.47
2022-10-05T07:48:23.446Z,20.63
2022-10-05T07:51:01.459Z,20.97
2022-10-05T07:53:42.992Z,21.13
2022-10-05T07:56:22.002Z,21.27
2022-10-05T07:59:01.753Z,23.57
2022-10-05T08:01:42.252Z,24.80
2022-10-05T08:04:21.299Z,22.90
2022-10-05T08:06:59.686Z,20.87
2022-10-05T08:09:59.494Z,21.57
2022-10-05T08:12:44.676Z,22.63
2022-10-05T08:15:23.022Z,21.07
2022-10-05T08:17:55.113Z,20.53
2022-10-05T08:20:46.071Z,19.73
2022-10-05T08:23:16.101Z,19.63
2022-10-05T08:25:57.872Z,19.10
2022-10-05T08:28:37.691Z,16.97
2022-10-05T08:31:04.719Z,19.33
2022-10-05T08:33:43.603Z,19.47
2022-10-05T08:36:14.534Z,18.30
2022-10-05T08:38:42.689Z,18.17
2022-10-05T08:41:47.405Z,17.90
2022-10-05T08:44:33.356Z,17.63
2022-10-05T08:47:12.357Z,16.87
2022-10-05T08:50:03.144Z,17.60
2022-10-05T08:52:54.064Z,17.57
2022-10-05T08:55:42.327Z,17.63
2022-10-05T08:58:21.260Z,16.80
2022-10-05T09:00:59.647Z,16.60
2022-10-05T09:03:59.858Z,16.93
2022-10-05T09:06:48.017Z,17.60
2022-10-05T09:09:18.019Z,16.70
2022-10-05T09:12:06.865Z,17.47
2022-10-05T09:15:01.555Z,15.23
2022-10-05T09:18:01.859Z,15.43
2022-10-05T09:20:49.709Z,15.53
2022-10-05T09:23:39.619Z,10.90
2022-10-05T09:26:29.690Z,10.30
2022-10-05T09:29:02.662Z,10.87
2022-10-05T09:31:51.287Z,9.80
2022-10-05T09:34:31.838Z,11.53
2022-10-05T09:37:13.960Z,9.63
2022-10-05T09:40:13.102Z,9.57
2022-10-05T09:42:49.159Z,9.10
2022-10-05T09:45:53.339Z,8.90
2022-10-05T09:48:38.207Z,9.83
2022-10-05T09:51:10.316Z,10.00
2022-10-05T09:53:53.021Z,8.20
2022-10-05T09:57:00.107Z,10.00
2022-10-05T09:59:39.362Z,10.00
2022-10-05T10:02:44.005Z,7.30
2022-10-05T10:05:10.999Z,5.57
2022-10-05T10:08:21.348Z,6.80
2022-10-05T10:11:16.459Z,7.43
2022-10-05T10:13:46.684Z,7.03
2022-10-05T10:16:41.814Z,7.83
2022-10-05T10:20:01.410Z,7.00
2022-10-05T10:22:50.186Z,6.30
2022-10-05T10:25:38.579Z,5.90
2022-10-05T10:28:17.988Z,5.63
2022-10-05T10:31:17.019Z,5.63
2022-10-05T10:34:19.909Z,3.87
2022-10-05T10:37:23.612Z,4.87
2022-10-05T10:40:35.431Z,4.53
2022-10-05T10:43:22.324Z,4.03
2022-10-05T10:46:10.305Z,3.67
2022-10-05T10:48:52.146Z,4.77
2022-10-05T10:51:46.268Z,3.93
2022-10-05T10:54:22.182Z,4.37
2022-10-05T10:57:04.411Z,4.40
2022-10-05T11:00:02.335Z,4.37
2022-10-05T11:02:38.188Z,4.57
2022-10-05T11:05:08.011Z,4.37
2022-10-05T11:07:53.132Z,3.93
2022-10-05T11:10:53.829Z,2.70
2022-10-05T11:14:03.186Z,3.67
2022-10-05T11:16:51.452Z,3.30
2022-10-05T11:19:40.550Z,3.33
2022-10-05T11:22:22.548Z,4.17
2022-10-05T11:25:16.772Z,3.70
2022-10-05T11:28:14.320Z,3.63
2022-10-05T11:31:03.083Z,3.80
2022-10-05T11:33:48.902Z,3.87
2022-10-05T11:36:46.578Z,4.07
2022-10-05T11:39:33.414Z,3.90
2022-10-05T11:42:18.566Z,4.13
2022-10-05T11:45:26.621Z,3.93
2022-10-05T11:48:20.326Z,4.33
2022-10-05T11:50:59.986Z,5.43
2022-10-05T11:53:33.012Z,5.67
2022-10-05T11:56:36.114Z,7.63
2022-10-05T11:59:26.707Z,8.07
2022-10-05T12:02:05.938Z,4.80
2022-10-05T12:04:59.713Z,4.93
2022-10-05T12:07:55.464Z,3.83
2022-10-05T12:10:44.936Z,5.57
2022-10-05T12:13:30.219Z,5.20
2022-10-05T12:16:18.535Z,4.93
2022-10-05T12:18:51.282Z,4.77
2022-10-05T12:21:27.793Z,5.07
2022-10-05T12:24:03.678Z,5.33
2022-10-05T12:26:44.766Z,5.73
2022-10-05T12:29:26.801Z,7.10
2022-10-05T12:32:00.600Z,5.93
2022-10-05T12:34:33.349Z,5.63
2022-10-05T12:37:28.687Z,4.87
2022-10-05T12:40:11.097Z,4.07
2022-10-05T12:42:52.905Z,5.00
2022-10-05T12:46:02.118Z,5.07
2022-10-05T12:48:44.092Z,4.37
2022-10-05T12:51:31.933Z,3.73
2022-10-05T12:54:22.170Z,4.10
2022-10-05T12:57:01.670Z,4.73
2022-10-05T12:59:48.852Z,3.93
2022-10-05T13:02:39.198Z,4.60
2022-10-05T13:05:09.352Z,4.70
2022-10-05T13:08:00.519Z,5.40
2022-10-05T13:10:39.207Z,6.17
2022-10-05T13:13:06.190Z,7.00
2022-10-05T13:15:56.716Z,5.43
2022-10-05T13:18:30.469Z,5.70
2022-10-05T13:21:09.441Z,5.60
2022-10-05T13:23:58.321Z,5.60
2022-10-05T13:26:34.099Z,5.90
2022-10-05T13:29:01.035Z,5.97
2022-10-05T13:31:31.341Z,6.00
2022-10-05T13:34:17.867Z,5.37
2022-10-05T13:36:59.414Z,5.20
2022-10-05T13:39:44.206Z,5.53
2022-10-05T13:43:11.627Z,5.30
2022-10-05T13:45:44.450Z,4.60
2022-10-05T13:48:30.101Z,4.90
2022-10-05T13:51:45.849Z,5.63
2022-10-05T13:54:24.865Z,4.50
2022-10-05T13:57:17.858Z,4.57
2022-10-05T14:00:02.558Z,6.23
2022-10-05T14:02:41.846Z,6.13
2022-10-05T14:05:23.195Z,6.20
2022-10-05T14:07:53.104Z,6.13
2022-10-05T14:10:49.457Z,7.53
2022-10-05T14:13:26.723Z,6.37
2022-10-05T14:16:04.675Z,5.40
2022-10-05T14:18:34.235Z,5.90
2022-10-05T14:21:13.650Z,5.27
2022-10-05T14:23:40.980Z,5.47
2022-10-05T14:26:24.696Z,5.27
2022-10-05T14:29:18.075Z,4.57
2022-10-05T14:32:06.035Z,5.17
2022-10-05T14:34:42.169Z,5.27
2022-10-05T14:37:21.017Z,4.70
2022-10-05T14:39:49.891Z,5.23
2022-10-05T14:42:20.784Z,4.80
2022-10-05T14:45:21.310Z,4.37
2022-10-05T14:47:54.119Z,4.23
2022-10-05T14:50:26.319Z,5.07
2022-10-05T14:53:21.211Z,4.73
2022-10-05T14:55:48.157Z,4.17
2022-10-05T14:58:15.060Z,4.30
2022-10-05T15:00:56.974Z,3.97
2022-10-05T15:03:40.499Z,4.27
2022-10-05T15:06:25.139Z,3.87
2022-10-05T15:09:12.438Z,4.27
2022-10-05T15:11:54.507Z,3.73
2022-10-05T15:14:38.356Z,4.90
2022-10-05T15:17:17.933Z,3.50
2022-10-05T15:20:07.403Z,3.43
2022-10-05T15:22:52.601Z,3.50
2022-10-05T15:25:40.443Z,4.40
2022-10-05T15:28:13.736Z,4.00
2022-10-05T15:30:51.029Z,4.37
2022-10-05T15:33:53.786Z,3.57
2022-10-05T15:36:35.640Z,3.20
2022-10-05T15:39:28.554Z,3.30
2022-10-05T15:42:11.265Z,3.20
2022-10-05T15:45:05.458Z,3.57
2022-10-05T15:47:59.986Z,3.93
2022-10-05T15:50:37.394Z,2.77
2022-10-05T15:53:25.698Z,2.87
2022-10-05T15:56:20.906Z,3.50
2022-10-05T15:59:07.373Z,3.33
2022-10-05T16:01:34.331Z,3.03
2022-10-05T16:04:23.462Z,3.27
2022-10-05T16:07:16.742Z,2.97
2022-10-05T16:10:16.091Z,2.97
2022-10-05T16:13:04.981Z,2.77
2022-10-05T16:15:39.263Z,2.63
2022-10-05T16:18:43.503Z,2.73
2022-10-05T16:21:25.525Z,2.70
2022-10-05T16:24:23.579Z,3.27
2022-10-05T16:27:30.884Z,3.30
2022-10-05T16:30:10.152Z,3.37
2022-10-05T16:33:20.462Z,2.87
2022-10-05T16:35:50.020Z,3.30
2022-10-05T16:38:25.868Z,2.70
2022-10-05T16:41:09.599Z,3.30
2022-10-05T16:43:54.022Z,3.33
2022-10-05T16:46:28.072Z,2.67
2022-10-05T16:49:15.492Z,3.00
2022-10-05T16:52:14.006Z,3.67
2022-10-05T16:55:14.088Z,2.77
2022-10-05T16:57:51.582Z,3.40
2022-10-05T17:00:37.500Z,3.20
2022-10-05T17:03:42.067Z,3.03
2022-10-05T17:06:17.561Z,2.70
2022-10-05T17:09:05.380Z,2.87
2022-10-05T17:11:44.986Z,2.87
2022-10-05T17:14:32.846Z,3.10
2022-10-05T17:17:15.896Z,3.00
2022-10-05T17:19:55.176Z,3.00
2022-10-05T17:22:26.998Z,3.30
2022-10-05T17:24:56.885Z,3.00
2022-10-05T17:27:35.280Z,2.60
2022-10-05T17:30:22.897Z,3.53
2022-10-05T17:33:20.020Z,3.67
2022-10-05T17:36:12.284Z,4.17
2022-10-05T17:38:48.844Z,4.33
2022-10-05T17:41:21.539Z,3.67
2022-10-05T17:44:13.562Z,3.43
2022-10-05T17:46:48.503Z,3.97
2022-10-05T17:49:18.231Z,3.47
2022-10-05T17:52:14.267Z,3.80
2022-10-05T17:55:05.675Z,3.60
2022-10-05T17:57:34.035Z,3.20
2022-10-05T18:00:04.106Z,3.83
2022-10-05T18:02:36.947Z,3.20
2022-10-05T18:05:04.550Z,3.50
2022-10-05T18:07:33.937Z,3.67
2022-10-05T18:10:09.756Z,3.80
2022-10-05T18:12:36.738Z,3.10
2022-10-05T18:15:09.577Z,3.50
2022-10-05T18:17:45.205Z,2.93
2022-10-05T18:20:13.838Z,3.13
2022-10-05T18:22:44.036Z,2.70
2022-10-05T18:25:22.673Z,2.97
2022-10-05T18:27:55.952Z,2.50
2022-10-05T18:30:25.240Z,2.80
2022-10-05T18:33:07.645Z,3.10
2022-10-05T18:35:45.998Z,3.10
2022-10-05T18:38:48.396Z,2.87
2022-10-05T18:41:39.318Z,3.20
2022-10-05T18:44:26.362Z,2.70
2022-10-05T18:47:08.590Z,2.90
2022-10-05T18:49:51.814Z,2.97
2022-10-05T18:52:21.742Z,3.57
2022-10-05T18:55:20.842Z,2.93
2022-10-05T18:58:02.760Z,3.37
2022-10-05T19:00:55.722Z,3.33
2022-10-05T19:03:32.377Z,3.00
2022-10-05T19:06:13.072Z,3.17
2022-10-05T19:09:08.148Z,3.70
2022-10-05T19:12:22.261Z,2.87
2022-10-05T19:15:13.698Z,3.10
2022-10-05T19:18:01.557Z,3.60
2022-10-05T19:20:37.372Z,3.97
2022-10-05T19:23:22.243Z,3.60
2022-10-05T19:25:53.051Z,3.70
2022-10-05T19:28:44.149Z,3.57
2022-10-05T19:31:45.424Z,3.70
2022-10-05T19:34:32.802Z,3.57
2022-10-05T19:37:14.919Z,4.10
2022-10-05T19:39:44.949Z,3.60
2022-10-05T19:42:37.157Z,3.67
2022-10-05T19:45:21.127Z,3.27
2022-10-05T19:48:20.134Z,4.00
2022-10-05T19:50:59.286Z,3.60
2022-10-05T19:53:37.027Z,4.00
2022-10-05T19:56:20.444Z,3.73
2022-10-05T19:58:49.807Z,3.70
2022-10-05T20:01:47.754Z,3.90
2022-10-05T20:04:37.050Z,3.57
2022-10-05T20:07:04.884Z,3.67
2022-10-05T20:09:58.165Z,3.30
2022-10-05T20:12:47.679Z,3.00
2022-10-05T20:15:40.899Z,3.20
2022-10-05T20:18:57.697Z,3.63
2022-10-05T20:21:44.780Z,3.97
2022-10-05T20:24:14.514Z,4.57
2022-10-05T20:27:09.506Z,5.10
2022-10-05T20:29:39.796Z,5.10
2022-10-05T20:32:13.009Z,4.67
2022-10-05T20:34:42.199Z,3.90
2022-10-05T20:37:11.550Z,4.17
2022-10-05T20:39:39.506Z,3.80
2022-10-05T20:42:07.798Z,3.90
2022-10-05T20:44:35.592Z,5.53
2022-10-05T20:47:03.098Z,4.73
2022-10-05T20:49:31.777Z,4.83
2022-10-05T20:51:59.242Z,6.27
2022-10-05T20:54:27.502Z,6.93
2022-10-05T20:56:55.685Z,6.57
2022-10-05T20:59:24.416Z,7.13
2022-10-05T21:01:51.983Z,6.13
2022-10-05T21:04:21.420Z,6.10
2022-10-05T21:06:48.602Z,6.83
2022-10-05T21:09:21.319Z,6.20
2022-10-05T21:11:50.229Z,6.13
2022-10-05T21:14:17.266Z,5.23
2022-10-05T21:16:45.881Z,5.43
2022-10-05T21:19:14.364Z,5.43
2022-10-05T21:21:44.339Z,5.43
2022-10-05T21:24:13.727Z,5.40
2022-10-05T21:26:41.759Z,5.13
2022-10-05T21:29:12.566Z,5.77
2022-10-05T21:31:40.716Z,6.07
2022-10-05T21:34:08.244Z,6.53
2022-10-05T21:36:35.597Z,8.70
2022-10-05T21:39:02.649Z,7.33
2022-10-05T21:41:29.671Z,7.40
2022-10-05T21:43:56.691Z,8.10
2022-10-05T21:46:28.184Z,8.10
2022-10-05T21:48:55.906Z,7.70
2022-10-05T21:51:25.283Z,8.63
2022-10-05T21:54:01.992Z,7.10
2022-10-05T21:56:33.261Z,8.00
2022-10-05T21:59:02.977Z,7.23
2022-10-05T22:01:30.051Z,7.93
2022-10-05T22:03:57.019Z,7.73
2022-10-05T22:06:24.062Z,7.90
2022-10-05T22:08:51.112Z,7.67
2022-10-05T22:11:18.760Z,8.43
2022-10-05T22:13:50.921Z,7.93
2022-10-05T22:16:21.281Z,8.47
2022-10-05T22:18:49.351Z,8.90
2022-10-05T22:21:17.069Z,8.37
2022-10-05T22:23:45.857Z,9.00
2022-10-05T22:26:16.238Z,9.67
2022-10-05T22:28:44.437Z,9.77
2022-10-05T22:31:12.845Z,9.10
2022-10-05T22:33:41.341Z,9.17
2022-10-05T22:36:09.940Z,8.53
2022-10-05T22:38:36.946Z,8.23
2022-10-05T22:41:03.982Z,8.87
2022-10-05T22:43:31.007Z,8.93
2022-10-05T22:45:58.065Z,9.23
2022-10-05T22:48:25.408Z,10.97
2022-10-05T22:50:52.754Z,11.60
2022-10-05T22:53:19.712Z,10.63
2022-10-05T22:55:46.706Z,11.07
2022-10-05T22:58:13.651Z,10.90
2022-10-05T23:00:57.515Z,11.20
2022-10-05T23:03:25.777Z,12.47
2022-10-05T23:06:03.169Z,10.60
2022-10-05T23:08:34.110Z,10.93
2022-10-05T23:11:05.026Z,11.40
2022-10-05T23:13:33.380Z,11.07
2022-10-05T23:16:17.858Z,11.00
2022-10-05T23:18:46.974Z,11.60
2022-10-05T23:21:13.969Z,11.77
2022-10-05T23:23:43.671Z,10.50
2022-10-05T23:26:11.798Z,11.10
2022-10-05T23:28:40.619Z,11.53
2022-10-05T23:31:08.700Z,12.00
2022-10-05T23:33:36.046Z,10.87
2022-10-05T23:36:15.384Z,11.57
2022-10-05T23:38:42.334Z,11.27
2022-10-05T23:41:11.177Z,11.53
2022-10-05T23:43:38.339Z,13.10
2022-10-05T23:46:06.745Z,14.67
2022-10-05T23:48:34.179Z,14.50
2022-10-05T23:51:01.158Z,13.40
2022-10-05T23:53:28.149Z,14.10
2022-10-05T23:55:55.396Z,13.30
2022-10-05T23:58:22.957Z,14.83
