createdAt,value
2017-01-26T00:00:20.475Z,20.61
2017-01-26T00:01:31.186Z,20.81
2017-01-26T00:02:42.229Z,20.89
2017-01-26T00:03:52.171Z,20.89
2017-01-26T00:05:02.495Z,20.89
2017-01-26T00:06:12.425Z,21.09
2017-01-26T00:07:22.738Z,21.18
2017-01-26T00:08:32.956Z,20.52
2017-01-26T00:09:43.666Z,20.81
2017-01-26T00:10:54.412Z,21.19
2017-01-26T00:12:05.128Z,20.61
2017-01-26T00:13:15.052Z,20.89
2017-01-26T00:14:26.081Z,21.19
2017-01-26T00:15:36.789Z,20.61
2017-01-26T00:16:46.706Z,21.09
2017-01-26T00:17:57.410Z,21.09
2017-01-26T00:19:07.731Z,20.89
2017-01-26T00:20:18.706Z,20.79
2017-01-26T00:21:29.420Z,21.08
2017-01-26T00:22:40.133Z,21.09
2017-01-26T00:23:50.845Z,20.79
2017-01-26T00:25:01.163Z,20.7
2017-01-26T00:26:11.739Z,20.79
2017-01-26T00:27:22.078Z,20.52
2017-01-26T00:28:32.397Z,20.52
2017-01-26T00:29:42.739Z,20.9
2017-01-26T00:30:53.448Z,21.19
2017-01-26T00:32:04.155Z,21.09
2017-01-26T00:33:14.513Z,20.61
2017-01-26T00:34:24.849Z,20.71
2017-01-26T00:35:34.777Z,20.98
2017-01-26T00:36:45.522Z,21.18
2017-01-26T00:37:56.081Z,20.7
2017-01-26T00:39:06.408Z,20.79
2017-01-26T00:40:15.950Z,20.79
2017-01-26T00:41:26.267Z,20.79
2017-01-26T00:42:36.601Z,21.08
2017-01-26T00:43:46.873Z,20.7
2017-01-26T00:44:57.589Z,20.51
2017-01-26T00:46:07.507Z,20.9
2017-01-26T00:47:18.220Z,21.08
2017-01-26T00:48:28.527Z,21.08
2017-01-26T00:49:38.363Z,20.9
2017-01-26T00:50:49.079Z,20.81
2017-01-26T00:51:59.804Z,20.79
2017-01-26T00:53:10.110Z,21.18
2017-01-26T00:54:20.831Z,20.52
2017-01-26T00:55:31.449Z,21.19
2017-01-26T00:56:41.765Z,20.51
2017-01-26T00:57:52.082Z,20.79
2017-01-26T00:59:02.406Z,20.52
2017-01-26T01:00:12.718Z,20.98
2017-01-26T01:01:23.350Z,20.98
2017-01-26T01:02:33.662Z,20.79
2017-01-26T01:03:43.634Z,21.08
2017-01-26T01:04:53.954Z,21.18
2017-01-26T01:06:04.684Z,21.09
2017-01-26T01:07:15.259Z,20.61
2017-01-26T01:08:25.207Z,21.18
2017-01-26T01:09:35.919Z,21.18
2017-01-26T01:10:45.461Z,20.52
2017-01-26T01:11:55.795Z,20.79
2017-01-26T01:13:06.761Z,21.18
2017-01-26T01:14:17.471Z,20.89
2017-01-26T01:15:27.391Z,20.61
2017-01-26T01:16:37.708Z,20.89
2017-01-26T01:17:47.641Z,20.79
2017-01-26T01:18:58.597Z,20.79
2017-01-26T01:20:09.308Z,20.89
2017-01-26T01:21:19.618Z,21.08
2017-01-26T01:22:29.935Z,21.08
2017-01-26T01:23:40.254Z,20.79
2017-01-26T01:24:50.827Z,20.79
2017-01-26T01:26:01.144Z,21.09
2017-01-26T01:27:11.454Z,20.79
2017-01-26T01:28:22.166Z,21.08
2017-01-26T01:29:32.083Z,20.61
2017-01-26T01:30:42.304Z,20.51
2017-01-26T01:31:53.013Z,21.08
2017-01-26T01:33:03.332Z,20.61
2017-01-26T01:34:13.253Z,20.51
2017-01-26T01:35:23.173Z,20.9
2017-01-26T01:36:33.934Z,20.61
2017-01-26T01:37:44.257Z,20.7
2017-01-26T01:38:54.571Z,20.61
2017-01-26T01:40:04.489Z,21.18
2017-01-26T01:41:14.812Z,20.9
2017-01-26T01:42:25.372Z,20.61
2017-01-26T01:43:35.685Z,20.61
2017-01-26T01:44:46.260Z,20.98
2017-01-26T01:45:56.581Z,20.51
2017-01-26T01:47:07.298Z,21.08
2017-01-26T01:48:17.526Z,20.98
2017-01-26T01:49:27.462Z,20.61
2017-01-26T01:50:37.790Z,20.51
2017-01-26T01:51:47.704Z,20.81
2017-01-26T01:52:58.405Z,20.79
2017-01-26T01:54:09.464Z,20.98
2017-01-26T01:55:19.836Z,20.89
2017-01-26T01:56:30.159Z,20.89
2017-01-26T01:57:40.869Z,21.08
2017-01-26T01:58:51.573Z,20.89
2017-01-26T02:00:02.194Z,21.08
2017-01-26T02:01:12.898Z,20.79
2017-01-26T02:02:23.214Z,20.79
2017-01-26T02:03:33.544Z,20.79
2017-01-26T02:04:43.069Z,20.79
2017-01-26T02:05:53.243Z,20.98
2017-01-26T02:07:03.781Z,20.79
2017-01-26T02:08:14.488Z,20.51
2017-01-26T02:09:24.825Z,20.98
2017-01-26T02:10:35.529Z,20.79
2017-01-26T02:11:46.144Z,20.89
2017-01-26T02:12:56.056Z,21.08
2017-01-26T02:14:05.983Z,20.7
2017-01-26T02:15:16.693Z,20.79
2017-01-26T02:16:27.019Z,20.51
2017-01-26T02:17:37.591Z,21.08
2017-01-26T02:18:48.454Z,21.08
2017-01-26T02:19:59.179Z,20.7
2017-01-26T02:21:09.513Z,20.98
2017-01-26T02:22:19.444Z,21.18
2017-01-26T02:23:29.659Z,21.18
2017-01-26T02:24:40.005Z,21.08
2017-01-26T02:25:50.720Z,21.08
2017-01-26T02:27:01.056Z,20.98
2017-01-26T02:28:11.367Z,20.79
2017-01-26T02:29:22.399Z,20.98
2017-01-26T02:30:32.713Z,20.79
2017-01-26T02:31:43.026Z,20.98
2017-01-26T02:32:53.349Z,20.79
2017-01-26T02:34:03.274Z,21.18
2017-01-26T02:35:13.891Z,20.89
2017-01-26T02:36:24.204Z,20.79
2017-01-26T02:37:34.533Z,21.18
2017-01-26T02:38:45.279Z,21.08
2017-01-26T02:39:55.589Z,20.98
2017-01-26T02:41:06.603Z,20.79
2017-01-26T02:42:16.911Z,20.7
2017-01-26T02:43:26.832Z,20.79
2017-01-26T02:44:37.545Z,20.7
2017-01-26T02:45:48.248Z,20.7
2017-01-26T02:46:58.867Z,20.79
2017-01-26T02:48:09.192Z,20.79
2017-01-26T02:49:19.516Z,20.79
2017-01-26T02:50:29.433Z,20.79
2017-01-26T02:51:39.772Z,20.79
2017-01-26T02:52:50.796Z,20.7
2017-01-26T02:54:01.532Z,20.79
2017-01-26T02:55:12.252Z,20.98
2017-01-26T02:56:22.958Z,20.79
2017-01-26T02:57:33.275Z,20.61
2017-01-26T02:58:43.099Z,20.7
2017-01-26T02:59:53.806Z,20.61
2017-01-26T03:01:04.124Z,20.79
2017-01-26T03:02:14.443Z,20.7
2017-01-26T03:03:24.759Z,20.79
2017-01-26T03:04:35.778Z,20.79
2017-01-26T03:05:46.101Z,20.89
2017-01-26T03:06:56.417Z,20.98
2017-01-26T03:08:06.341Z,20.79
2017-01-26T03:09:16.670Z,20.79
2017-01-26T03:10:27.620Z,20.7
2017-01-26T03:11:37.940Z,20.98
2017-01-26T03:12:48.291Z,20.79
2017-01-26T03:13:58.612Z,20.98
2017-01-26T03:15:09.326Z,20.79
2017-01-26T03:16:20.337Z,20.79
2017-01-26T03:17:30.653Z,20.7
2017-01-26T03:18:41.361Z,20.79
2017-01-26T03:19:51.685Z,20.79
2017-01-26T03:21:01.994Z,20.79
2017-01-26T03:22:12.611Z,20.79
2017-01-26T03:23:23.339Z,20.89
2017-01-26T03:24:33.647Z,20.79
2017-01-26T03:25:44.356Z,21.08
2017-01-26T03:26:53.881Z,20.89
2017-01-26T03:28:04.496Z,20.79
2017-01-26T03:29:14.813Z,20.79
2017-01-26T03:30:25.129Z,20.7
2017-01-26T03:31:35.843Z,20.79
2017-01-26T03:32:46.545Z,20.79
2017-01-26T03:33:57.123Z,20.61
2017-01-26T03:35:07.440Z,20.7
2017-01-26T03:36:17.357Z,20.79
2017-01-26T03:37:27.894Z,20.79
2017-01-26T03:38:38.211Z,20.79
2017-01-26T03:39:49.220Z,20.7
2017-01-26T03:40:59.536Z,20.98
2017-01-26T03:42:10.244Z,20.79
2017-01-26T03:43:20.952Z,20.89
2017-01-26T03:44:31.272Z,20.79
2017-01-26T03:45:42.242Z,20.79
2017-01-26T03:46:52.563Z,20.7
2017-01-26T03:48:03.274Z,20.79
2017-01-26T03:49:13.193Z,20.79
2017-01-26T03:50:23.507Z,20.79
2017-01-26T03:51:34.073Z,20.7
2017-01-26T03:52:43.986Z,20.7
2017-01-26T03:53:54.707Z,20.89
2017-01-26T03:55:05.414Z,20.79
2017-01-26T03:56:15.718Z,20.79
2017-01-26T03:57:26.333Z,20.7
2017-01-26T03:58:36.649Z,20.79
2017-01-26T03:59:46.968Z,20.89
2017-01-26T04:00:56.885Z,20.79
2017-01-26T04:02:07.602Z,20.79
2017-01-26T04:03:18.189Z,20.89
2017-01-26T04:04:28.508Z,20.79
2017-01-26T04:05:38.825Z,21.08
2017-01-26T04:06:49.138Z,20.98
2017-01-26T04:07:59.058Z,20.89
2017-01-26T04:09:09.622Z,20.79
2017-01-26T04:10:20.335Z,20.89
2017-01-26T04:11:30.652Z,20.89
2017-01-26T04:12:40.975Z,20.79
2017-01-26T04:13:51.298Z,20.7
2017-01-26T04:15:01.516Z,21.18
2017-01-26T04:16:11.832Z,20.51
2017-01-26T04:17:22.543Z,20.79
2017-01-26T04:18:32.856Z,20.98
2017-01-26T04:19:43.569Z,21.08
2017-01-26T04:20:54.139Z,20.79
2017-01-26T04:22:04.456Z,20.7
2017-01-26T04:23:14.377Z,20.79
2017-01-26T04:24:24.331Z,20.98
2017-01-26T04:25:34.658Z,20.98
2017-01-26T04:26:45.617Z,20.79
2017-01-26T04:27:57.549Z,20.79
2017-01-26T04:29:07.871Z,20.51
2017-01-26T04:30:18.580Z,20.7
2017-01-26T04:31:29.284Z,20.89
2017-01-26T04:32:40.309Z,21.08
2017-01-26T04:33:50.622Z,21.18
2017-01-26T04:35:01.333Z,20.79
2017-01-26T04:36:12.047Z,20.79
2017-01-26T04:37:22.368Z,21.08
2017-01-26T04:38:33.659Z,20.51
2017-01-26T04:39:43.979Z,20.98
2017-01-26T04:40:54.296Z,20.89
2017-01-26T04:42:04.619Z,20.98
2017-01-26T04:43:15.356Z,21.08
2017-01-26T04:44:25.971Z,21.08
2017-01-26T04:45:35.903Z,21.08
2017-01-26T04:46:46.222Z,20.51
2017-01-26T04:47:56.530Z,21.18
2017-01-26T04:49:06.843Z,21.28
2017-01-26T04:50:17.409Z,21.08
2017-01-26T04:51:27.337Z,20.61
2017-01-26T04:52:37.652Z,20.89
2017-01-26T04:53:48.354Z,20.89
2017-01-26T04:54:58.665Z,21.08
2017-01-26T04:56:09.234Z,21.18
2017-01-26T04:57:19.554Z,20.89
2017-01-26T04:58:30.261Z,20.98
2017-01-26T04:59:40.181Z,20.98
2017-01-26T05:00:49.701Z,20.61
2017-01-26T05:02:00.319Z,21.18
2017-01-26T05:03:11.025Z,20.89
2017-01-26T05:04:21.334Z,21.18
2017-01-26T05:05:31.655Z,20.89
2017-01-26T05:06:41.989Z,21.08
2017-01-26T05:07:52.309Z,20.98
2017-01-26T05:09:03.021Z,20.61
2017-01-26T05:10:13.051Z,20.61
2017-01-26T05:11:23.762Z,21.18
2017-01-26T05:12:34.076Z,20.61
2017-01-26T05:13:44.303Z,21.18
2017-01-26T05:14:55.011Z,20.7
2017-01-26T05:16:05.718Z,20.79
2017-01-26T05:17:16.044Z,20.79
2017-01-26T05:18:26.769Z,20.89
2017-01-26T05:19:37.400Z,20.89
2017-01-26T05:20:47.337Z,20.7
2017-01-26T05:21:58.050Z,20.79
2017-01-26T05:23:08.406Z,20.69
2017-01-26T05:24:18.709Z,20.79
2017-01-26T05:25:29.434Z,20.79
2017-01-26T05:26:39.775Z,20.7
2017-01-26T05:27:50.483Z,20.79
2017-01-26T05:29:01.209Z,20.7
2017-01-26T05:30:11.922Z,20.79
2017-01-26T05:31:22.497Z,21.08
2017-01-26T05:32:33.222Z,21.18
2017-01-26T05:33:43.926Z,21.07
2017-01-26T05:34:54.245Z,21.07
2017-01-26T05:36:04.166Z,21.18
2017-01-26T05:37:14.729Z,21.17
2017-01-26T05:38:25.439Z,21.36
2017-01-26T05:39:35.778Z,21.26
2017-01-26T05:40:46.505Z,21.36
2017-01-26T05:41:57.215Z,21.55
2017-01-26T05:43:08.188Z,21.55
2017-01-26T05:44:18.124Z,21.65
2017-01-26T05:45:28.467Z,21.65
2017-01-26T05:46:39.207Z,21.45
2017-01-26T05:47:49.919Z,21.65
2017-01-26T05:49:00.482Z,21.55
2017-01-26T05:50:11.200Z,21.55
2017-01-26T05:51:21.915Z,21.36
2017-01-26T05:52:32.644Z,21.36
2017-01-26T05:53:42.960Z,21.55
2017-01-26T05:54:53.572Z,21.65
2017-01-26T05:56:04.287Z,21.36
2017-01-26T05:57:14.618Z,21.36
2017-01-26T05:58:24.944Z,21.36
2017-01-26T05:59:35.674Z,21.55
2017-01-26T06:00:46.297Z,21.65
2017-01-26T06:01:57.009Z,21.74
2017-01-26T06:03:07.329Z,21.65
2017-01-26T06:04:17.655Z,21.65
2017-01-26T06:05:28.384Z,21.65
2017-01-26T06:06:38.954Z,21.36
2017-01-26T06:07:49.654Z,21.65
2017-01-26T06:09:00.370Z,21.65
2017-01-26T06:10:10.288Z,21.26
2017-01-26T06:11:20.606Z,21.65
2017-01-26T06:12:31.251Z,21.65
2017-01-26T06:13:41.972Z,21.36
2017-01-26T06:14:51.901Z,21.55
2017-01-26T06:16:02.618Z,21.36
2017-01-26T06:17:12.555Z,21.45
2017-01-26T06:18:22.346Z,21.55
2017-01-26T06:19:32.676Z,21.55
2017-01-26T06:20:43.392Z,21.55
2017-01-26T06:21:53.717Z,21.55
2017-01-26T06:23:04.035Z,21.65
2017-01-26T06:24:14.608Z,21.74
2017-01-26T06:25:24.535Z,21.55
2017-01-26T06:26:34.858Z,21.55
2017-01-26T06:27:45.204Z,21.74
2017-01-26T06:28:55.518Z,21.65
2017-01-26T06:30:05.994Z,21.84
2017-01-26T06:31:16.322Z,21.65
2017-01-26T06:32:26.639Z,21.36
2017-01-26T06:33:37.355Z,21.75
2017-01-26T06:34:48.074Z,21.74
2017-01-26T06:35:59.119Z,21.65
2017-01-26T06:37:09.854Z,21.65
2017-01-26T06:38:20.571Z,21.74
2017-01-26T06:39:31.284Z,21.45
2017-01-26T06:40:42.005Z,21.65
2017-01-26T06:41:53.022Z,21.84
2017-01-26T06:43:02.952Z,21.55
2017-01-26T06:44:13.270Z,21.26
2017-01-26T06:45:23.605Z,21.17
2017-01-26T06:46:33.930Z,21.07
2017-01-26T06:47:44.529Z,21.07
2017-01-26T06:48:55.256Z,20.98
2017-01-26T06:50:05.586Z,20.98
2017-01-26T06:51:15.924Z,20.78
2017-01-26T06:52:26.242Z,20.7
2017-01-26T06:53:37.255Z,20.78
2017-01-26T06:54:47.580Z,20.89
2017-01-26T06:55:57.923Z,20.79
2017-01-26T06:57:08.249Z,20.98
2017-01-26T06:58:18.583Z,20.78
2017-01-26T06:59:29.605Z,20.98
2017-01-26T07:00:39.538Z,21.08
2017-01-26T07:01:49.064Z,20.89
2017-01-26T07:02:58.991Z,21.08
2017-01-26T07:04:09.718Z,20.98
2017-01-26T07:05:20.306Z,20.98
2017-01-26T07:06:31.025Z,20.78
2017-01-26T07:07:41.343Z,20.79
2017-01-26T07:08:52.057Z,20.79
2017-01-26T07:10:02.784Z,20.5
2017-01-26T07:11:12.978Z,20.59
2017-01-26T07:12:23.311Z,20.7
2017-01-26T07:13:33.650Z,20.61
2017-01-26T07:14:44.004Z,20.61
2017-01-26T07:15:54.326Z,20.41
2017-01-26T07:17:04.566Z,20.12
2017-01-26T07:18:15.300Z,20.22
2017-01-26T07:19:25.227Z,20.22
2017-01-26T07:20:35.957Z,20.22
2017-01-26T07:21:45.551Z,20.22
2017-01-26T07:22:56.184Z,20.12
2017-01-26T07:24:06.523Z,20.22
2017-01-26T07:25:16.854Z,20.22
2017-01-26T07:26:27.177Z,20.32
2017-01-26T07:27:37.119Z,20.51
2017-01-26T07:28:47.702Z,20.61
2017-01-26T07:29:58.645Z,20.32
2017-01-26T07:31:08.982Z,20.22
2017-01-26T07:32:18.545Z,20.32
2017-01-26T07:33:28.847Z,20.32
2017-01-26T07:34:39.867Z,20.03
2017-01-26T07:35:50.214Z,20.12
2017-01-26T07:37:00.588Z,20.03
2017-01-26T07:38:11.334Z,20.12
2017-01-26T07:39:22.069Z,20.12
2017-01-26T07:40:32.725Z,20.12
2017-01-26T07:41:43.067Z,19.55
2017-01-26T07:42:53.391Z,19.74
2017-01-26T07:44:03.715Z,19.55
2017-01-26T07:45:13.645Z,19.45
2017-01-26T07:46:24.243Z,19.45
2017-01-26T07:47:34.575Z,19.55
2017-01-26T07:48:44.511Z,19.65
2017-01-26T07:49:54.830Z,19.55
2017-01-26T07:51:05.544Z,19.65
2017-01-26T07:52:16.562Z,19.65
2017-01-26T07:53:26.889Z,19.65
2017-01-26T07:54:37.218Z,19.65
2017-01-26T07:55:47.553Z,19.65
2017-01-26T07:56:57.914Z,19.65
2017-01-26T07:58:08.539Z,19.93
2017-01-26T07:59:19.269Z,19.55
2017-01-26T08:00:29.999Z,19.46
2017-01-26T08:01:40.723Z,19.36
2017-01-26T08:02:50.259Z,19.65
2017-01-26T08:04:00.829Z,19.37
2017-01-26T08:05:11.173Z,19.37
2017-01-26T08:06:21.503Z,19.46
2017-01-26T08:07:32.210Z,19.45
2017-01-26T08:08:42.142Z,19.37
2017-01-26T08:09:52.786Z,19.08
2017-01-26T08:11:03.107Z,19.37
2017-01-26T08:12:13.451Z,18.98
2017-01-26T08:13:23.777Z,19.46
2017-01-26T08:14:34.171Z,18.98
2017-01-26T08:15:45.298Z,19.08
2017-01-26T08:16:55.288Z,19.18
2017-01-26T08:18:05.618Z,19.18
2017-01-26T08:19:15.963Z,18.89
2017-01-26T08:20:26.290Z,19.18
2017-01-26T08:21:36.517Z,18.89
2017-01-26T08:22:46.863Z,19.18
2017-01-26T08:23:56.805Z,18.89
2017-01-26T08:25:07.156Z,19.75
2017-01-26T08:26:17.089Z,19.65
2017-01-26T08:27:27.510Z,19.18
2017-01-26T08:28:38.232Z,19.37
2017-01-26T08:29:48.542Z,19.27
2017-01-26T08:30:58.884Z,18.98
2017-01-26T08:32:09.211Z,18.98
2017-01-26T08:33:20.229Z,18.79
2017-01-26T08:34:30.616Z,19.08
2017-01-26T08:35:40.933Z,18.7
2017-01-26T08:36:51.287Z,18.79
2017-01-26T08:38:02.065Z,18.71
2017-01-26T08:39:13.071Z,18.42
2017-01-26T08:40:23.800Z,18.79
2017-01-26T08:41:34.121Z,18.41
2017-01-26T08:42:44.047Z,18.51
2017-01-26T08:43:54.760Z,18.89
2017-01-26T08:45:05.759Z,18.9
2017-01-26T08:46:16.090Z,18.7
2017-01-26T08:47:26.812Z,18.8
2017-01-26T08:48:37.163Z,18.71
2017-01-26T08:49:47.526Z,18.8
2017-01-26T08:50:58.595Z,18.9
2017-01-26T08:52:08.945Z,18.9
2017-01-26T08:53:19.693Z,18.99
2017-01-26T08:54:30.413Z,18.8
2017-01-26T08:55:40.154Z,18.9
2017-01-26T08:56:49.998Z,18.8
2017-01-26T08:58:00.366Z,19.28
2017-01-26T08:59:10.327Z,19.38
2017-01-26T09:00:21.090Z,19.28
2017-01-26T09:01:31.447Z,19.57
2017-01-26T09:02:42.103Z,19.76
2017-01-26T09:03:52.828Z,19.85
2017-01-26T09:05:03.586Z,20.14
2017-01-26T09:06:14.336Z,21.11
2017-01-26T09:07:24.312Z,21.3
2017-01-26T09:08:34.905Z,21.68
2017-01-26T09:09:45.240Z,21.97
2017-01-26T09:10:55.579Z,21.97
2017-01-26T09:12:05.964Z,22.74
2017-01-26T09:13:16.702Z,22.83
2017-01-26T09:14:27.736Z,22.92
2017-01-26T09:15:37.312Z,22.92
2017-01-26T09:16:47.687Z,23.21
2017-01-26T09:17:58.412Z,23.69
2017-01-26T09:19:08.767Z,23.79
2017-01-26T09:20:19.348Z,24.27
2017-01-26T09:21:29.345Z,23.79
2017-01-26T09:22:39.332Z,23.79
2017-01-26T09:23:49.653Z,23.99
2017-01-26T09:24:59.598Z,24.37
2017-01-26T09:26:10.241Z,24.48
2017-01-26T09:27:20.609Z,24.56
2017-01-26T09:28:30.948Z,24.38
2017-01-26T09:29:41.983Z,24.65
2017-01-26T09:30:52.327Z,24.65
2017-01-26T09:32:02.571Z,24.19
2017-01-26T09:33:13.188Z,24.48
2017-01-26T09:34:23.563Z,24.38
2017-01-26T09:35:34.309Z,24.66
2017-01-26T09:36:45.054Z,24.28
2017-01-26T09:37:56.107Z,24.66
2017-01-26T09:39:06.031Z,24.38
2017-01-26T09:40:16.376Z,24.19
2017-01-26T09:41:26.705Z,23.9
2017-01-26T09:42:37.064Z,24.19
2017-01-26T09:43:47.734Z,24.19
2017-01-26T09:44:58.134Z,24.28
2017-01-26T09:46:08.890Z,23.99
2017-01-26T09:47:19.223Z,24.09
2017-01-26T09:48:29.562Z,23.8
2017-01-26T09:49:40.373Z,23.71
2017-01-26T09:50:50.724Z,23.61
2017-01-26T09:52:01.451Z,23.22
2017-01-26T09:53:11.619Z,23.32
2017-01-26T09:54:21.981Z,23.22
2017-01-26T09:55:32.676Z,23.42
2017-01-26T09:56:43.489Z,23.03
2017-01-26T09:57:53.424Z,23.42
2017-01-26T09:59:03.783Z,22.94
2017-01-26T10:00:14.157Z,22.94
2017-01-26T10:01:24.893Z,22.84
2017-01-26T10:02:35.247Z,22.84
2017-01-26T10:03:46.004Z,22.75
2017-01-26T10:04:56.633Z,22.84
2017-01-26T10:06:07.695Z,23.03
2017-01-26T10:07:18.455Z,22.94
2017-01-26T10:08:28.809Z,22.84
2017-01-26T10:09:39.772Z,22.94
2017-01-26T10:10:50.508Z,22.94
2017-01-26T10:12:00.752Z,22.84
2017-01-26T10:13:11.570Z,22.84
2017-01-26T10:14:21.920Z,23.03
2017-01-26T10:15:31.883Z,22.84
2017-01-26T10:16:42.202Z,22.55
2017-01-26T10:17:52.867Z,23.03
2017-01-26T10:19:03.613Z,22.92
2017-01-26T10:20:13.996Z,22.94
2017-01-26T10:21:24.722Z,22.94
2017-01-26T10:22:35.057Z,22.92
2017-01-26T10:23:46.028Z,22.84
2017-01-26T10:24:56.768Z,23.13
2017-01-26T10:26:06.755Z,22.94
2017-01-26T10:27:17.097Z,22.75
2017-01-26T10:28:27.826Z,22.94
2017-01-26T10:29:38.873Z,22.75
2017-01-26T10:30:48.808Z,23.13
2017-01-26T10:31:58.740Z,22.75
2017-01-26T10:33:09.080Z,22.94
2017-01-26T10:34:19.013Z,22.94
2017-01-26T10:35:29.622Z,23.03
2017-01-26T10:36:39.960Z,22.94
2017-01-26T10:37:50.296Z,22.65
2017-01-26T10:39:00.622Z,22.56
2017-01-26T10:40:11.337Z,22.65
2017-01-26T10:41:21.188Z,22.66
2017-01-26T10:42:31.129Z,22.75
2017-01-26T10:43:41.090Z,22.76
2017-01-26T10:44:51.806Z,22.66
2017-01-26T10:46:01.783Z,22.76
2017-01-26T10:47:12.460Z,22.95
2017-01-26T10:48:23.200Z,22.76
2017-01-26T10:49:32.779Z,22.85
2017-01-26T10:50:43.498Z,22.76
2017-01-26T10:51:54.251Z,22.76
2017-01-26T10:53:04.936Z,22.66
2017-01-26T10:54:15.694Z,22.85
2017-01-26T10:55:26.302Z,22.85
2017-01-26T10:56:36.645Z,22.76
2017-01-26T10:57:47.371Z,22.47
2017-01-26T10:58:57.990Z,22.47
2017-01-26T11:00:08.717Z,22.47
2017-01-26T11:01:19.041Z,22.17
2017-01-26T11:02:29.421Z,22.08
2017-01-26T11:03:40.173Z,21.99
2017-01-26T11:04:50.740Z,22.08
2017-01-26T11:06:01.071Z,21.89
2017-01-26T11:07:11.009Z,21.89
2017-01-26T11:08:20.928Z,21.7
2017-01-26T11:09:31.384Z,21.61
2017-01-26T11:10:42.189Z,21.41
2017-01-26T11:11:52.555Z,21.41
2017-01-26T11:13:02.516Z,21.12
2017-01-26T11:14:12.460Z,21.12
2017-01-26T11:15:22.407Z,21.11
2017-01-26T11:16:32.973Z,21.32
2017-01-26T11:17:43.742Z,20.74
2017-01-26T11:18:53.322Z,20.74
2017-01-26T11:20:03.687Z,21.12
2017-01-26T11:21:13.885Z,21.03
2017-01-26T11:22:24.246Z,20.94
2017-01-26T11:23:34.595Z,20.36
2017-01-26T11:24:45.374Z,20.44
2017-01-26T11:25:56.163Z,20.26
2017-01-26T11:27:06.423Z,20.17
2017-01-26T11:28:17.145Z,20.07
2017-01-26T11:29:27.091Z,20.06
2017-01-26T11:30:37.421Z,19.48
2017-01-26T11:31:48.157Z,19.58
2017-01-26T11:32:58.791Z,19.68
2017-01-26T11:34:09.518Z,19.3
2017-01-26T11:35:20.258Z,19.58
2017-01-26T11:36:31.057Z,19.29
2017-01-26T11:37:41.005Z,19.2
2017-01-26T11:38:51.661Z,19.11
2017-01-26T11:40:26.384Z,18.82
2017-01-26T11:41:35.521Z,18.82
2017-01-26T11:42:46.282Z,18.53
2017-01-26T11:43:57.262Z,18.44
2017-01-26T11:45:07.199Z,18.53
2017-01-26T11:46:17.537Z,18.53
2017-01-26T11:47:26.715Z,18.53
2017-01-26T11:48:37.444Z,18.91
2017-01-26T11:49:47.691Z,19.4
2017-01-26T11:50:58.430Z,19.12
2017-01-26T11:52:09.186Z,21.04
2017-01-26T11:53:19.149Z,21.71
2017-01-26T11:54:29.483Z,22.38
2017-01-26T11:55:40.112Z,23.06
2017-01-26T11:56:49.672Z,23.25
2017-01-26T11:58:00.029Z,23.15
2017-01-26T11:59:10.378Z,23.83
2017-01-26T12:00:20.714Z,24.13
2017-01-26T12:01:31.364Z,23.93
2017-01-26T12:02:41.319Z,25.07
2017-01-26T12:03:51.716Z,24.8
2017-01-26T12:05:02.690Z,25.95
2017-01-26T12:06:13.412Z,25.85
2017-01-26T12:07:24.046Z,26.15
2017-01-26T12:08:33.973Z,24.8
2017-01-26T12:09:44.707Z,24.4
2017-01-26T12:10:54.661Z,24.03
2017-01-26T12:12:05.416Z,23.73
2017-01-26T12:13:16.063Z,23.15
2017-01-26T12:14:26.022Z,23.06
2017-01-26T12:15:35.573Z,22.58
2017-01-26T12:16:45.522Z,22.48
2017-01-26T12:17:56.251Z,22.09
2017-01-26T12:19:06.479Z,22
2017-01-26T12:20:17.204Z,21.91
2017-01-26T12:21:27.536Z,21.61
2017-01-26T12:22:37.861Z,21.71
2017-01-26T12:23:48.208Z,21.42
2017-01-26T12:24:59.182Z,21.14
2017-01-26T12:26:09.556Z,20.75
2017-01-26T12:27:18.700Z,21.04
2017-01-26T12:28:29.438Z,20.65
2017-01-26T12:29:39.786Z,21.04
2017-01-26T12:30:50.829Z,20.47
2017-01-26T12:32:01.560Z,20.56
2017-01-26T12:33:12.279Z,20.37
2017-01-26T12:34:22.435Z,20.64
2017-01-26T12:35:32.781Z,20.75
2017-01-26T12:36:43.425Z,20.74
2017-01-26T12:37:53.775Z,20.74
2017-01-26T12:39:04.491Z,20.74
2017-01-26T12:40:15.212Z,21.12
2017-01-26T12:41:25.972Z,20.94
2017-01-26T12:42:36.633Z,20.84
2017-01-26T12:43:47.394Z,20.94
2017-01-26T12:44:57.740Z,20.85
2017-01-26T12:46:08.103Z,21.12
2017-01-26T12:47:17.667Z,21.32
2017-01-26T12:48:27.856Z,21.22
2017-01-26T12:49:38.191Z,21.22
2017-01-26T12:50:48.156Z,21.23
2017-01-26T12:51:58.101Z,21.51
2017-01-26T12:53:07.640Z,21.51
2017-01-26T12:54:18.338Z,21.22
2017-01-26T12:55:28.688Z,21.41
2017-01-26T12:56:39.481Z,21.22
2017-01-26T12:57:50.294Z,21.32
2017-01-26T12:59:01.502Z,20.94
2017-01-26T13:00:12.642Z,21.12
2017-01-26T13:01:23.116Z,20.94
2017-01-26T13:02:33.851Z,20.84
2017-01-26T13:03:44.584Z,20.84
2017-01-26T13:04:55.311Z,20.64
2017-01-26T13:06:05.270Z,20.94
2017-01-26T13:07:15.224Z,21.03
2017-01-26T13:08:25.607Z,21.02
2017-01-26T13:09:35.937Z,20.92
2017-01-26T13:10:46.750Z,20.64
2017-01-26T13:11:56.938Z,20.55
2017-01-26T13:13:07.283Z,20.44
2017-01-26T13:14:17.610Z,20.73
2017-01-26T13:15:27.950Z,20.73
2017-01-26T13:16:38.560Z,20.83
2017-01-26T13:17:48.958Z,20.54
2017-01-26T13:18:58.502Z,20.25
2017-01-26T13:20:08.845Z,20.25
2017-01-26T13:21:19.581Z,20.36
2017-01-26T13:22:30.142Z,20.35
2017-01-26T13:23:40.107Z,20.35
2017-01-26T13:24:50.051Z,20.15
2017-01-26T13:25:59.993Z,20.35
2017-01-26T13:27:10.331Z,20.15
2017-01-26T13:28:21.315Z,20.35
2017-01-26T13:29:31.250Z,20.44
2017-01-26T13:30:41.592Z,20.15
2017-01-26T13:31:52.570Z,20.15
2017-01-26T13:33:03.312Z,20.06
2017-01-26T13:34:13.963Z,19.67
2017-01-26T13:35:24.282Z,19.67
2017-01-26T13:36:34.661Z,19.77
2017-01-26T13:37:45.418Z,19.58
2017-01-26T13:38:55.762Z,19.67
2017-01-26T13:40:06.816Z,19.67
2017-01-26T13:41:17.170Z,19.77
2017-01-26T13:42:27.914Z,19.77
2017-01-26T13:43:37.460Z,19.38
2017-01-26T13:44:48.229Z,19.29
2017-01-26T13:45:59.260Z,19.2
2017-01-26T13:47:09.632Z,18.52
2017-01-26T13:48:19.603Z,18.33
2017-01-26T13:49:29.952Z,18.43
2017-01-26T13:50:40.311Z,18.33
2017-01-26T13:51:51.315Z,18.52
2017-01-26T13:53:01.639Z,18.33
2017-01-26T13:54:12.629Z,17.94
2017-01-26T13:55:23.354Z,18.04
2017-01-26T13:56:33.291Z,17.85
2017-01-26T13:57:44.280Z,17.94
2017-01-26T13:58:54.620Z,17.85
2017-01-26T14:00:05.369Z,18.33
2017-01-26T14:01:16.108Z,18.24
2017-01-26T14:02:26.853Z,18.33
2017-01-26T14:03:36.798Z,17.85
2017-01-26T14:04:47.542Z,17.66
2017-01-26T14:05:57.500Z,17.56
2017-01-26T14:07:07.868Z,17.66
2017-01-26T14:08:18.915Z,17.47
2017-01-26T14:09:28.883Z,17.56
2017-01-26T14:10:39.241Z,17.56
2017-01-26T14:11:49.579Z,17.94
2017-01-26T14:12:59.922Z,17.08
2017-01-26T14:14:11.255Z,17.56
2017-01-26T14:15:21.600Z,18.04
2017-01-26T14:16:32.334Z,17.94
2017-01-26T14:17:42.668Z,17.76
2017-01-26T14:18:53.008Z,17.47
2017-01-26T14:20:04.052Z,17.47
2017-01-26T14:21:14.439Z,17.18
2017-01-26T14:22:25.213Z,17.37
2017-01-26T14:23:35.946Z,17.27
2017-01-26T14:24:46.665Z,16.99
2017-01-26T14:25:57.747Z,16.98
2017-01-26T14:27:08.509Z,16.98
2017-01-26T14:28:18.477Z,16.69
2017-01-26T14:29:29.223Z,16.99
2017-01-26T14:30:39.566Z,16.89
2017-01-26T14:31:50.561Z,17.08
2017-01-26T14:33:00.898Z,16.88
2017-01-26T14:34:11.230Z,17.07
2017-01-26T14:35:21.563Z,16.69
2017-01-26T14:36:32.317Z,16.88
2017-01-26T14:37:42.942Z,16.5
2017-01-26T14:38:53.675Z,16.69
2017-01-26T14:40:04.405Z,16.69
2017-01-26T14:41:15.172Z,16.4
2017-01-26T14:42:25.898Z,16.78
2017-01-26T14:43:36.536Z,16.7
2017-01-26T14:44:47.284Z,16.41
2017-01-26T14:45:57.633Z,16.78
2017-01-26T14:47:08.363Z,16.5
2017-01-26T14:48:19.143Z,16.78
2017-01-26T14:50:37.875Z,16.31
2017-01-26T14:51:48.612Z,16.6
2017-01-26T14:52:58.964Z,16.31
2017-01-26T14:54:09.741Z,16.5
2017-01-26T14:55:20.739Z,16.5
2017-01-26T14:56:31.104Z,16.31
2017-01-26T14:57:41.044Z,16.5
2017-01-26T14:58:51.796Z,16.5
2017-01-26T15:00:01.739Z,16.4
2017-01-26T15:01:12.801Z,16.4
2017-01-26T15:02:23.534Z,16.31
2017-01-26T15:03:33.489Z,16.4
2017-01-26T15:04:43.836Z,16.31
2017-01-26T15:05:54.158Z,16.4
2017-01-26T15:07:05.153Z,16.31
2017-01-26T15:08:15.536Z,15.73
2017-01-26T15:09:26.283Z,16.02
2017-01-26T15:10:37.007Z,15.92
2017-01-26T15:11:46.941Z,15.73