createdAt,value
2022-09-22T00:00:06.903Z,11.25
2022-09-22T00:02:36.865Z,12.00
2022-09-22T00:05:06.332Z,8.00
2022-09-22T00:07:35.294Z,22.75
2022-09-22T00:10:04.541Z,28.50
2022-09-22T00:12:33.438Z,28.75
2022-09-22T00:15:03.608Z,25.50
2022-09-22T00:17:32.703Z,32.00
2022-09-22T00:20:01.863Z,32.25
2022-09-22T00:22:31.108Z,33.50
2022-09-22T00:25:00.404Z,32.00
2022-09-22T00:27:29.362Z,16.50
2022-09-22T00:29:58.341Z,12.25
2022-09-22T00:32:27.989Z,28.75
2022-09-22T00:34:56.990Z,29.00
2022-09-22T00:37:26.028Z,20.25
2022-09-22T00:39:55.018Z,16.00
2022-09-22T00:42:26.117Z,21.00
2022-09-22T00:44:55.472Z,7.75
2022-09-22T00:47:36.512Z,14.75
2022-09-22T00:50:16.975Z,17.00
2022-09-22T00:52:51.692Z,18.25
2022-09-22T00:55:26.663Z,23.75
2022-09-22T00:57:57.449Z,24.00
2022-09-22T01:00:26.515Z,25.75
2022-09-22T01:02:58.133Z,14.50
2022-09-22T01:05:28.485Z,17.00
2022-09-22T01:07:57.976Z,18.50
2022-09-22T01:10:27.502Z,17.25
2022-09-22T01:13:28.031Z,19.25
2022-09-22T01:16:16.475Z,18.00
2022-09-22T01:18:54.562Z,16.00
2022-09-22T01:21:33.881Z,15.50
2022-09-22T01:24:14.815Z,16.25
2022-09-22T01:26:55.549Z,17.25
2022-09-22T01:29:51.511Z,19.25
2022-09-22T01:32:25.880Z,17.00
2022-09-22T01:35:09.788Z,15.75
2022-09-22T01:37:56.553Z,17.00
2022-09-22T01:40:34.694Z,15.25
2022-09-22T01:43:09.164Z,12.75
2022-09-22T01:45:41.023Z,16.50
2022-09-22T01:48:18.972Z,15.50
2022-09-22T01:50:59.934Z,7.75
2022-09-22T01:53:31.861Z,15.00
2022-09-22T01:56:04.729Z,13.25
2022-09-22T01:58:36.708Z,13.75
2022-09-22T02:01:14.844Z,16.25
2022-09-22T02:03:57.073Z,15.00
2022-09-22T02:06:31.876Z,10.50
2022-09-22T02:09:07.260Z,14.00
2022-09-22T02:11:36.772Z,16.00
2022-09-22T02:14:07.853Z,13.75
2022-09-22T02:16:37.699Z,16.25
2022-09-22T02:19:18.735Z,13.00
2022-09-22T02:21:49.107Z,14.50
2022-09-22T02:24:30.173Z,13.00
2022-09-22T02:27:01.787Z,16.00
2022-09-22T02:29:33.651Z,11.75
2022-09-22T02:32:05.814Z,14.00
2022-09-22T02:34:35.156Z,13.75
2022-09-22T02:37:25.168Z,16.75
2022-09-22T02:40:24.128Z,17.25
2022-09-22T02:42:58.787Z,15.25
2022-09-22T02:45:31.217Z,16.00
2022-09-22T02:48:09.259Z,16.00
2022-09-22T02:50:39.443Z,16.25
2022-09-22T02:53:14.407Z,13.50
2022-09-22T02:55:45.587Z,15.75
2022-09-22T02:58:16.608Z,17.25
2022-09-22T03:00:46.324Z,16.00
2022-09-22T03:03:15.369Z,16.75
2022-09-22T03:05:44.485Z,14.75
2022-09-22T03:08:13.702Z,14.75
2022-09-22T03:10:42.731Z,18.00
2022-09-22T03:13:16.892Z,16.75
2022-09-22T03:15:42.623Z,16.25
2022-09-22T03:18:12.172Z,14.00
2022-09-22T03:20:41.421Z,17.25
2022-09-22T03:23:10.546Z,18.50
2022-09-22T03:25:39.680Z,17.00
2022-09-22T03:28:08.930Z,17.25
2022-09-22T03:30:39.586Z,17.25
2022-09-22T03:33:08.753Z,18.50
2022-09-22T03:35:37.727Z,21.25
2022-09-22T03:38:06.929Z,21.50
2022-09-22T03:40:36.034Z,18.25
2022-09-22T03:43:05.055Z,19.00
2022-09-22T03:45:34.043Z,21.25
2022-09-22T03:48:03.479Z,15.50
2022-09-22T03:50:32.513Z,16.50
2022-09-22T03:53:01.546Z,20.00
2022-09-22T03:55:30.555Z,14.25
2022-09-22T03:57:59.969Z,17.00
2022-09-22T04:00:29.161Z,16.50
2022-09-22T04:02:59.699Z,16.25
2022-09-22T04:05:28.657Z,17.75
2022-09-22T04:07:57.639Z,17.25
2022-09-22T04:10:27.259Z,19.75
2022-09-22T04:12:56.299Z,11.50
2022-09-22T04:15:25.270Z,15.50
2022-09-22T04:17:54.282Z,12.00
2022-09-22T04:20:23.370Z,19.75
2022-09-22T04:22:52.315Z,16.50
2022-09-22T04:25:21.302Z,31.50
2022-09-22T04:27:50.552Z,65.00
2022-09-22T04:30:19.818Z,6.50
2022-09-22T04:32:48.794Z,9.75
2022-09-22T04:35:17.927Z,9.50
2022-09-22T04:37:46.955Z,14.75
2022-09-22T04:40:16.073Z,10.40
2022-09-22T04:42:52.370Z,36.50
2022-09-22T04:45:21.662Z,18.50
2022-09-22T04:47:52.838Z,17.40
2022-09-22T04:50:24.274Z,8.40
2022-09-22T04:52:55.266Z,9.40
2022-09-22T04:55:26.257Z,9.00
2022-09-22T04:57:57.324Z,8.60
2022-09-22T05:00:28.807Z,11.40
2022-09-22T05:02:58.590Z,10.00
2022-09-22T05:05:27.942Z,11.80
2022-09-22T05:07:56.902Z,7.40
2022-09-22T05:10:27.018Z,7.00
2022-09-22T05:12:55.984Z,10.00
2022-09-22T05:15:25.842Z,10.00
2022-09-22T05:17:56.026Z,9.60
2022-09-22T05:20:25.035Z,6.80
2022-09-22T05:22:55.213Z,7.00
2022-09-22T05:25:24.483Z,12.00
2022-09-22T05:27:57.225Z,10.40
2022-09-22T05:30:27.908Z,9.60
2022-09-22T05:32:56.940Z,10.60
2022-09-22T05:35:27.132Z,9.60
2022-09-22T05:37:56.154Z,10.80
2022-09-22T05:40:26.548Z,9.20
2022-09-22T05:42:56.066Z,10.60
2022-09-22T05:45:25.162Z,8.60
2022-09-22T05:47:54.342Z,10.20
2022-09-22T05:50:26.539Z,16.00
2022-09-22T05:53:04.270Z,13.20
2022-09-22T05:55:33.650Z,11.60
2022-09-22T05:58:02.935Z,17.80
2022-09-22T06:00:32.531Z,15.00
2022-09-22T06:03:01.808Z,18.00
2022-09-22T06:05:30.992Z,22.60
2022-09-22T06:08:03.723Z,15.00
2022-09-22T06:10:37.646Z,14.20
2022-09-22T06:13:11.430Z,12.00
2022-09-22T06:15:42.089Z,6.40
2022-09-22T06:18:15.386Z,12.20
2022-09-22T06:20:45.193Z,1.60
2022-09-22T06:23:15.622Z,10.00
2022-09-22T06:25:44.728Z,6.80
2022-09-22T06:28:15.042Z,4.60
2022-09-22T06:30:44.367Z,5.20
2022-09-22T06:33:13.522Z,3.00
2022-09-22T06:35:46.456Z,6.20
2022-09-22T06:38:16.388Z,6.80
2022-09-22T06:40:45.930Z,6.80
2022-09-22T06:43:18.809Z,4.60
2022-09-22T06:45:47.884Z,3.80
2022-09-22T06:48:17.716Z,6.40
2022-09-22T06:50:51.939Z,4.20
2022-09-22T06:53:24.787Z,2.60
2022-09-22T06:55:53.857Z,4.80
2022-09-22T06:58:23.574Z,5.40
2022-09-22T07:00:53.995Z,4.80
2022-09-22T07:03:26.879Z,7.40
2022-09-22T07:06:04.356Z,4.80
2022-09-22T07:08:35.749Z,4.00
2022-09-22T07:11:08.910Z,3.60
2022-09-22T07:13:40.755Z,3.80
2022-09-22T07:16:12.461Z,4.40
2022-09-22T07:18:42.901Z,4.20
2022-09-22T07:21:18.346Z,4.80
2022-09-22T07:23:49.546Z,4.00
2022-09-22T07:26:22.059Z,4.20
2022-09-22T07:28:54.244Z,3.00
2022-09-22T07:31:28.410Z,4.00
2022-09-22T07:33:55.508Z,5.60
2022-09-22T07:36:26.415Z,4.80
2022-09-22T07:38:57.726Z,6.60
2022-09-22T07:41:29.131Z,5.00
2022-09-22T07:44:17.974Z,3.40
2022-09-22T07:46:47.809Z,5.60
2022-09-22T07:49:18.583Z,3.00
2022-09-22T07:51:47.854Z,4.00
2022-09-22T07:54:17.548Z,4.80
2022-09-22T07:56:47.023Z,5.40
2022-09-22T07:59:18.164Z,4.00
2022-09-22T08:01:50.967Z,3.00
2022-09-22T08:04:24.150Z,8.60
2022-09-22T08:06:56.288Z,4.60
2022-09-22T08:09:26.544Z,4.80
2022-09-22T08:11:56.575Z,4.80
2022-09-22T08:14:26.210Z,2.20
2022-09-22T08:16:55.456Z,2.80
2022-09-22T08:19:25.051Z,4.80
2022-09-22T08:21:55.154Z,4.00
2022-09-22T08:24:24.850Z,4.60
2022-09-22T08:26:56.367Z,2.80
2022-09-22T08:29:26.912Z,4.80
2022-09-22T08:31:56.835Z,2.60
2022-09-22T08:34:25.880Z,3.00
2022-09-22T08:36:56.105Z,4.33
2022-09-22T08:39:25.157Z,1.20
2022-09-22T08:42:09.805Z,2.20
2022-09-22T08:44:41.818Z,4.20
2022-09-22T08:47:13.689Z,31.80
2022-09-22T08:50:03.214Z,11.40
2022-09-22T08:52:53.886Z,3.20
2022-09-22T08:55:25.528Z,3.20
2022-09-22T08:58:20.396Z,4.80
2022-09-22T09:00:52.748Z,2.40
2022-09-22T09:03:33.427Z,4.00
2022-09-22T09:06:20.949Z,2.40
2022-09-22T09:09:05.385Z,1.80
2022-09-22T09:11:58.255Z,34.80
2022-09-22T09:14:39.217Z,2.80
2022-09-22T09:17:20.350Z,2.00
2022-09-22T09:19:52.287Z,2.80
2022-09-22T09:22:25.497Z,2.00
2022-09-22T09:27:37.359Z,3.60
2022-09-22T09:30:17.416Z,3.00
2022-09-22T09:32:56.632Z,2.00
2022-09-22T09:35:28.892Z,3.20
2022-09-22T09:38:01.155Z,3.60
2022-09-22T09:40:30.452Z,2.60
2022-09-22T09:43:03.670Z,2.20
2022-09-22T09:45:51.606Z,1.80
2022-09-22T09:48:35.516Z,3.00
2022-09-22T09:51:05.925Z,2.00
2022-09-22T09:53:41.384Z,1.60
2022-09-22T09:56:16.470Z,2.80
2022-09-22T09:59:15.309Z,2.00
2022-09-22T10:01:47.540Z,2.20
2022-09-22T10:04:25.695Z,3.00
2022-09-22T10:06:55.276Z,3.00
2022-09-22T10:09:30.220Z,3.00
2022-09-22T10:12:04.122Z,2.20
2022-09-22T10:14:36.524Z,3.00
2022-09-22T10:17:07.017Z,2.00
2022-09-22T10:19:36.133Z,3.60
2022-09-22T10:22:25.324Z,4.00
2022-09-22T10:24:59.940Z,1.80
2022-09-22T10:27:31.737Z,2.00
2022-09-22T10:30:15.505Z,1.20
2022-09-22T10:32:48.371Z,2.80
2022-09-22T10:35:33.597Z,4.00
2022-09-22T10:38:09.893Z,2.80
2022-09-22T10:40:41.997Z,2.00
2022-09-22T10:43:29.902Z,1.80
2022-09-22T10:46:18.598Z,1.00
2022-09-22T10:48:59.146Z,2.00
2022-09-22T10:51:49.284Z,1.20
2022-09-22T10:54:40.970Z,2.00
2022-09-22T10:57:15.538Z,2.00
2022-09-22T10:59:53.391Z,2.80
2022-09-22T11:02:46.788Z,1.60
2022-09-22T11:05:59.621Z,1.00
2022-09-22T11:08:48.656Z,3.60
2022-09-22T11:11:45.067Z,4.00
2022-09-22T11:14:25.428Z,2.00
2022-09-22T11:17:00.091Z,2.00
2022-09-22T11:19:34.740Z,1.60
2022-09-22T11:22:15.424Z,3.60
2022-09-22T11:25:13.114Z,4.60
2022-09-22T11:27:53.830Z,1.00
2022-09-22T11:30:24.503Z,1.20
2022-09-22T11:33:17.161Z,3.20
2022-09-22T11:36:10.519Z,1.00
2022-09-22T11:38:51.266Z,1.40
2022-09-22T11:41:41.917Z,2.00
2022-09-22T11:44:25.968Z,3.20
2022-09-22T11:47:18.990Z,2.00
2022-09-22T11:49:56.445Z,4.00
2022-09-22T11:52:34.082Z,4.00
2022-09-22T11:55:23.672Z,4.80
2022-09-22T11:57:55.668Z,2.00
2022-09-22T12:00:25.194Z,2.40
2022-09-22T12:03:02.083Z,0.60
2022-09-22T12:05:41.944Z,2.00
2022-09-22T12:08:16.645Z,3.60
2022-09-22T12:10:47.761Z,2.00
2022-09-22T12:13:20.729Z,3.20
2022-09-22T12:19:08.071Z,3.60
2022-09-22T12:22:05.647Z,1.60
2022-09-22T12:24:35.021Z,2.00
2022-09-22T12:27:26.737Z,6.20
2022-09-22T12:30:04.493Z,2.00
2022-09-22T12:32:42.188Z,2.80
2022-09-22T12:35:25.280Z,3.20
2022-09-22T12:37:55.889Z,5.80
2022-09-22T12:40:35.458Z,3.20
2022-09-22T12:43:05.307Z,5.00
2022-09-22T12:45:39.363Z,7.00
2022-09-22T12:48:23.589Z,7.00
2022-09-22T12:50:53.781Z,10.20
2022-09-22T12:53:30.366Z,7.40
2022-09-22T12:55:59.867Z,7.20
2022-09-22T12:58:34.484Z,6.60
2022-09-22T13:01:32.902Z,10.20
2022-09-22T13:04:08.066Z,9.60
2022-09-22T13:06:46.182Z,10.60
2022-09-22T13:09:26.043Z,7.60
2022-09-22T13:12:17.984Z,9.40
2022-09-22T13:15:07.989Z,8.00
2022-09-22T13:17:45.965Z,8.40
2022-09-22T13:20:20.637Z,9.00
2022-09-22T13:22:51.277Z,8.60
2022-09-22T13:25:26.767Z,7.60
2022-09-22T13:28:11.282Z,7.40
2022-09-22T13:30:42.441Z,7.40
2022-09-22T13:33:19.963Z,7.60
2022-09-22T13:35:50.666Z,7.20
2022-09-22T13:38:19.910Z,5.40
2022-09-22T13:40:51.080Z,6.40
2022-09-22T13:43:25.858Z,5.80
2022-09-22T13:45:56.048Z,5.20
2022-09-22T13:48:26.655Z,7.00
2022-09-22T13:50:58.606Z,6.40
2022-09-22T13:53:27.775Z,5.60
2022-09-22T13:55:57.985Z,4.80
2022-09-22T13:58:41.962Z,5.40
2022-09-22T14:01:19.878Z,3.00
2022-09-22T14:03:50.316Z,3.40
2022-09-22T14:06:28.147Z,6.60
2022-09-22T14:08:58.429Z,6.00
2022-09-22T14:11:34.161Z,4.40
2022-09-22T14:14:04.505Z,6.00
2022-09-22T14:17:03.709Z,5.20
2022-09-22T14:19:44.280Z,5.20
2022-09-22T14:22:21.566Z,5.20
2022-09-22T14:24:59.297Z,6.20
2022-09-22T14:27:35.334Z,5.80
2022-09-22T14:30:05.969Z,8.25
2022-09-22T14:32:47.105Z,6.20
2022-09-22T14:35:37.482Z,6.50
2022-09-22T14:38:17.679Z,7.60
2022-09-22T14:40:43.722Z,8.75
2022-09-22T14:43:40.537Z,6.25
2022-09-22T14:46:35.042Z,6.20
2022-09-22T14:49:40.572Z,6.75
2022-09-22T14:52:30.619Z,8.50
2022-09-22T14:55:03.375Z,8.75
2022-09-22T14:57:32.341Z,7.20
2022-09-22T15:00:20.006Z,7.50
2022-09-22T15:02:51.836Z,7.25
2022-09-22T15:05:29.976Z,6.25
2022-09-22T15:07:58.564Z,6.25
2022-09-22T15:10:30.759Z,9.00
2022-09-22T15:13:19.860Z,6.00
2022-09-22T15:15:50.635Z,4.00
2022-09-22T15:18:22.485Z,8.00
2022-09-22T15:21:06.763Z,7.00
2022-09-22T15:23:44.989Z,9.00
2022-09-22T15:26:25.354Z,9.75
2022-09-22T15:28:56.470Z,7.00
2022-09-22T15:31:29.986Z,4.75
2022-09-22T15:34:01.676Z,7.00
2022-09-22T15:36:33.505Z,10.00
2022-09-22T15:39:07.584Z,9.50
2022-09-22T15:41:40.439Z,7.75
2022-09-22T15:44:10.294Z,6.00
2022-09-22T15:46:40.113Z,10.00
2022-09-22T15:49:18.435Z,8.00
2022-09-22T15:51:49.328Z,9.00
2022-09-22T15:54:21.638Z,8.00
2022-09-22T15:56:52.855Z,8.00
2022-09-22T15:59:26.199Z,6.50
2022-09-22T16:01:59.630Z,6.75
2022-09-22T16:04:31.054Z,8.75
2022-09-22T16:07:03.345Z,12.50
2022-09-22T16:09:35.687Z,11.25
2022-09-22T16:12:06.409Z,13.25
2022-09-22T16:14:36.835Z,16.00
2022-09-22T16:17:07.472Z,29.75
2022-09-22T16:19:36.909Z,31.25
2022-09-22T16:22:06.110Z,30.75
2022-09-22T16:24:35.164Z,27.50
2022-09-22T16:27:05.803Z,23.25
2022-09-22T16:29:36.655Z,21.00
2022-09-22T16:32:06.340Z,11.75
2022-09-22T16:34:36.181Z,14.25
2022-09-22T16:37:05.672Z,10.25
2022-09-22T16:39:34.830Z,8.75
2022-09-22T16:42:03.860Z,8.25
2022-09-22T16:44:32.890Z,10.00
2022-09-22T16:47:02.392Z,5.75
2022-09-22T16:49:34.365Z,8.00
2022-09-22T16:52:03.739Z,5.25
2022-09-22T16:54:34.810Z,6.50
2022-09-22T16:57:03.772Z,7.00
2022-09-22T16:59:33.554Z,7.75
2022-09-22T17:02:02.645Z,7.25
2022-09-22T17:04:32.635Z,7.00
2022-09-22T17:07:02.137Z,17.75
2022-09-22T17:09:32.498Z,10.75
2022-09-22T17:12:02.636Z,8.00
2022-09-22T17:14:32.784Z,10.00
2022-09-22T17:17:03.474Z,8.50
2022-09-22T17:19:32.595Z,8.25
2022-09-22T17:22:01.676Z,9.50
2022-09-22T17:24:30.704Z,12.00
2022-09-22T17:27:00.827Z,10.00
2022-09-22T17:29:32.987Z,5.50
2022-09-22T17:32:04.717Z,9.75
2022-09-22T17:34:35.691Z,8.25
2022-09-22T17:37:05.158Z,7.50
2022-09-22T17:39:34.312Z,7.00
2022-09-22T17:42:04.744Z,7.00
2022-09-22T17:44:35.237Z,7.25
2022-09-22T17:47:22.285Z,9.00
2022-09-22T17:50:09.586Z,9.25
2022-09-22T17:52:57.649Z,12.25
2022-09-22T17:55:26.767Z,11.25
2022-09-22T17:57:56.724Z,17.75
2022-09-22T18:00:26.452Z,18.75
2022-09-22T18:02:56.943Z,18.25
2022-09-22T18:05:27.455Z,19.75
2022-09-22T18:07:58.743Z,21.75
2022-09-22T18:10:30.493Z,16.50
2022-09-22T18:13:00.563Z,21.50
2022-09-22T18:15:29.719Z,17.25
2022-09-22T18:17:58.811Z,13.00
2022-09-22T18:20:27.969Z,20.25
2022-09-22T18:22:58.572Z,16.75
2022-09-22T18:25:28.659Z,17.75
2022-09-22T18:27:58.262Z,19.50
2022-09-22T18:30:28.514Z,17.25
2022-09-22T18:32:57.617Z,19.75
2022-09-22T18:35:28.318Z,17.50
2022-09-22T18:37:57.291Z,14.50
2022-09-22T18:40:28.005Z,34.00
2022-09-22T18:42:57.057Z,9.75
2022-09-22T18:45:26.057Z,7.75
2022-09-22T18:47:56.742Z,8.25
2022-09-22T18:50:25.701Z,12.00
2022-09-22T18:52:56.236Z,12.50
2022-09-22T18:55:25.208Z,12.00
2022-09-22T18:57:54.261Z,12.75
2022-09-22T19:00:24.874Z,13.50
2022-09-22T19:02:53.915Z,16.00
2022-09-22T19:05:24.021Z,9.00
2022-09-22T19:07:53.765Z,11.25
2022-09-22T19:10:23.604Z,10.00
2022-09-22T19:12:52.788Z,7.75
2022-09-22T19:15:23.254Z,8.50
2022-09-22T19:17:52.404Z,8.75
2022-09-22T19:20:24.063Z,8.25
2022-09-22T19:22:53.974Z,8.50
2022-09-22T19:25:23.655Z,9.50
2022-09-22T19:27:53.502Z,13.25
2022-09-22T19:30:26.609Z,9.75
2022-09-22T19:32:54.700Z,8.75
2022-09-22T19:35:23.757Z,7.00
2022-09-22T19:37:53.317Z,8.00
2022-09-22T19:40:25.219Z,8.50
2022-09-22T19:42:55.383Z,9.00
2022-09-22T19:45:26.246Z,8.50
2022-09-22T19:47:58.581Z,7.00
2022-09-22T19:50:27.935Z,8.00
2022-09-22T19:52:57.023Z,7.25
2022-09-22T19:55:26.519Z,9.50
2022-09-22T19:57:56.031Z,8.25
2022-09-22T20:00:28.746Z,10.50
2022-09-22T20:03:01.619Z,8.00
2022-09-22T20:05:37.220Z,10.25
2022-09-22T20:08:08.682Z,8.75
2022-09-22T20:10:37.613Z,8.75
2022-09-22T20:13:08.229Z,9.25
2022-09-22T20:15:38.855Z,9.25
2022-09-22T20:18:07.888Z,11.75
2022-09-22T20:20:37.717Z,7.00
2022-09-22T20:23:07.218Z,8.00
2022-09-22T20:25:36.369Z,8.00
2022-09-22T20:28:05.581Z,8.75
2022-09-22T20:30:34.605Z,12.00
2022-09-22T20:33:03.744Z,9.50
2022-09-22T20:35:33.024Z,9.75
2022-09-22T20:38:02.093Z,7.50
2022-09-22T20:40:31.229Z,9.00
2022-09-22T20:43:00.206Z,9.50
2022-09-22T20:45:29.520Z,4.00
2022-09-22T20:47:58.604Z,7.75
2022-09-22T20:50:27.564Z,8.25
2022-09-22T20:52:56.755Z,11.50
2022-09-22T20:55:25.741Z,7.75
2022-09-22T20:57:54.898Z,8.00
2022-09-22T21:00:24.146Z,6.00
2022-09-22T21:02:53.743Z,8.00
2022-09-22T21:05:22.924Z,7.50
2022-09-22T21:07:53.570Z,7.75
2022-09-22T21:10:37.666Z,8.00
2022-09-22T21:13:06.928Z,7.50
2022-09-22T21:15:36.337Z,8.25
2022-09-22T21:18:05.686Z,8.75
2022-09-22T21:20:34.695Z,9.25
2022-09-22T21:23:04.474Z,9.75
2022-09-22T21:25:33.812Z,11.75
2022-09-22T21:28:03.231Z,8.00
2022-09-22T21:30:33.284Z,11.25
2022-09-22T21:33:03.830Z,12.00
2022-09-22T21:35:33.018Z,9.25
2022-09-22T21:38:02.680Z,11.50
2022-09-22T21:40:31.748Z,11.00
2022-09-22T21:43:01.674Z,9.50
2022-09-22T21:45:30.755Z,8.75
2022-09-22T21:47:59.955Z,12.25
2022-09-22T21:50:29.109Z,11.25
2022-09-22T21:52:58.919Z,11.75
2022-09-22T21:55:28.135Z,9.50
2022-09-22T21:57:57.361Z,2.00
2022-09-22T22:00:48.280Z,8.25
2022-09-22T22:03:14.808Z,10.50
2022-09-22T22:05:43.851Z,11.50
2022-09-22T22:08:12.869Z,11.75
2022-09-22T22:10:41.892Z,10.50
2022-09-22T22:13:11.571Z,12.25
2022-09-22T22:15:41.141Z,11.75
2022-09-22T22:18:10.259Z,15.25
2022-09-22T22:20:39.288Z,10.50
2022-09-22T22:23:09.537Z,12.25
2022-09-22T22:25:39.131Z,10.25
2022-09-22T22:28:08.489Z,11.75
2022-09-22T22:30:41.211Z,10.50
2022-09-22T22:33:12.020Z,11.25
2022-09-22T22:35:42.472Z,12.00
2022-09-22T22:38:11.445Z,11.50
2022-09-22T22:40:40.531Z,9.00
2022-09-22T22:43:09.843Z,8.75
2022-09-22T22:45:38.817Z,12.00
2022-09-22T22:48:07.794Z,11.50
2022-09-22T22:50:39.226Z,10.75
2022-09-22T22:53:12.738Z,11.00
2022-09-22T22:55:44.065Z,11.00
2022-09-22T22:58:13.109Z,11.50
2022-09-22T23:00:42.110Z,12.25
2022-09-22T23:03:11.321Z,13.50
2022-09-22T23:05:43.063Z,13.00
2022-09-22T23:08:12.427Z,8.25
2022-09-22T23:10:41.377Z,13.00
2022-09-22T23:13:11.107Z,13.75
2022-09-22T23:15:40.141Z,13.00
2022-09-22T23:18:09.236Z,16.25
2022-09-22T23:20:38.258Z,13.00
2022-09-22T23:23:07.416Z,13.25
2022-09-22T23:25:37.678Z,14.00
2022-09-22T23:28:07.609Z,13.75
2022-09-22T23:30:36.611Z,14.00
2022-09-22T23:33:06.802Z,12.75
2022-09-22T23:35:35.937Z,13.50
2022-09-22T23:38:08.732Z,15.25
2022-09-22T23:40:35.664Z,13.50
2022-09-22T23:43:04.905Z,12.00
2022-09-22T23:45:33.963Z,14.00
2022-09-22T23:48:03.250Z,15.25
2022-09-22T23:50:32.283Z,15.75
2022-09-22T23:53:01.303Z,13.00
2022-09-22T23:55:30.280Z,12.00
2022-09-22T23:57:59.237Z,12.75
