createdAt,value
2023-02-27T00:05:15.216Z,-5.22
2023-02-27T00:10:40.214Z,-5.26
2023-02-27T00:16:07.267Z,-5.35
2023-02-27T00:21:32.221Z,-5.41
2023-02-27T00:26:56.198Z,-5.41
2023-02-27T00:32:24.207Z,-5.24
2023-02-27T00:38:04.233Z,-5.12
2023-02-27T00:43:29.239Z,-5.24
2023-02-27T00:48:56.211Z,-5.28
2023-02-27T00:54:21.251Z,-5.36
2023-02-27T00:59:45.218Z,-5.39
2023-02-27T01:05:19.289Z,-5.44
2023-02-27T01:10:44.242Z,-5.46
2023-02-27T01:16:09.261Z,-5.46
2023-02-27T01:21:37.236Z,-5.45
2023-02-27T01:27:02.239Z,-5.43
2023-02-27T01:32:28.323Z,-5.43
2023-02-27T01:37:55.287Z,-5.48
2023-02-27T01:43:25.262Z,-5.54
2023-02-27T01:48:54.252Z,-5.55
2023-02-27T01:54:25.298Z,-5.55
2023-02-27T01:59:50.256Z,-5.30
2023-02-27T02:05:17.244Z,-4.98
2023-02-27T02:10:46.266Z,-5.00
2023-02-27T02:16:24.266Z,-4.92
2023-02-27T02:22:24.256Z,-4.97
2023-02-27T02:28:06.247Z,-5.11
2023-02-27T02:34:03.253Z,-5.29
2023-02-27T02:40:05.273Z,-5.40
2023-02-27T02:45:38.259Z,-5.57
2023-02-27T02:51:11.245Z,-5.63
2023-02-27T02:56:51.290Z,-5.50
2023-02-27T03:02:20.273Z,-5.44
2023-02-27T03:08:15.260Z,-5.52
2023-02-27T03:13:47.256Z,-5.63
2023-02-27T03:19:17.281Z,-5.69
2023-02-27T03:24:55.287Z,-5.77
2023-02-27T03:30:29.269Z,-5.82
2023-02-27T03:36:00.230Z,-5.85
2023-02-27T03:41:35.276Z,-5.85
2023-02-27T03:47:32.338Z,-5.85
2023-02-27T03:52:57.289Z,-5.86
2023-02-27T03:58:22.271Z,-5.84
2023-02-27T04:03:59.270Z,-5.86
2023-02-27T04:10:00.314Z,-5.88
2023-02-27T04:15:36.258Z,-5.88
2023-02-27T04:21:10.279Z,-5.81
2023-02-27T04:26:40.296Z,-5.75
2023-02-27T04:32:17.498Z,-5.67
2023-02-27T04:37:53.276Z,-5.57
2023-02-27T04:43:21.290Z,-5.50
2023-02-27T04:48:53.314Z,-5.41
2023-02-27T04:54:26.329Z,-5.30
2023-02-27T04:59:56.305Z,-5.27
2023-02-27T05:05:25.353Z,-5.27
2023-02-27T05:10:59.353Z,-5.26
2023-02-27T05:16:33.408Z,-5.19
2023-02-27T05:22:11.300Z,-5.19
2023-02-27T05:27:48.291Z,-5.22
2023-02-27T05:33:18.283Z,-5.17
2023-02-27T05:38:48.341Z,-5.13
2023-02-27T05:44:20.296Z,-5.12
2023-02-27T05:49:50.286Z,-5.05
2023-02-27T05:55:20.298Z,-4.96
2023-02-27T06:00:50.286Z,-4.89
2023-02-27T06:06:18.327Z,-4.80
2023-02-27T06:11:43.331Z,-4.75
2023-02-27T06:17:10.292Z,-4.66
2023-02-27T06:22:35.342Z,-4.55
2023-02-27T06:28:00.359Z,-4.49
2023-02-27T06:33:28.365Z,-4.44
2023-02-27T06:38:53.329Z,-4.37
2023-02-27T06:44:19.524Z,-4.35
2023-02-27T06:49:46.337Z,-4.34
2023-02-27T06:55:11.361Z,-4.29
2023-02-27T07:00:36.328Z,-4.24
2023-02-27T07:06:04.310Z,-4.23
2023-02-27T07:11:28.338Z,-4.24
2023-02-27T07:17:00.340Z,-4.26
2023-02-27T07:22:34.367Z,-4.24
2023-02-27T07:27:59.343Z,-4.16
2023-02-27T07:33:24.335Z,-4.08
2023-02-27T07:38:52.310Z,-4.04
2023-02-27T07:44:17.347Z,-3.89
2023-02-27T07:49:42.355Z,-3.64
2023-02-27T07:55:09.363Z,-3.27
2023-02-27T08:00:34.334Z,-3.03
2023-02-27T08:06:01.228Z,-2.85
2023-02-27T08:11:30.343Z,-2.70
2023-02-27T08:16:54.336Z,-2.57
2023-02-27T08:22:25.387Z,-2.49
2023-02-27T08:27:53.387Z,-2.34
2023-02-27T08:33:18.370Z,-2.22
2023-02-27T08:38:43.390Z,-2.12
2023-02-27T08:44:10.365Z,-2.03
2023-02-27T08:49:35.357Z,-1.89
2023-02-27T08:54:59.355Z,-1.72
2023-02-27T09:00:28.392Z,-1.55
2023-02-27T09:05:52.360Z,-1.40
2023-02-27T09:11:17.384Z,-1.20
2023-02-27T09:16:44.373Z,-1.10
2023-02-27T09:22:15.376Z,-0.94
2023-02-27T09:27:40.346Z,-0.76
2023-02-27T09:33:07.395Z,-0.53
2023-02-27T09:38:32.384Z,-0.30
2023-02-27T09:44:03.390Z,-0.13
2023-02-27T09:49:35.381Z,0.01
2023-02-27T09:55:01.394Z,0.12
2023-02-27T10:00:48.379Z,0.23
2023-02-27T10:06:30.703Z,0.39
2023-02-27T10:12:07.498Z,0.49
2023-02-27T10:17:38.437Z,0.57
2023-02-27T10:23:09.432Z,0.75
2023-02-27T10:28:36.408Z,0.77
2023-02-27T10:34:02.438Z,0.88
2023-02-27T10:39:32.388Z,0.90
2023-02-27T10:45:00.384Z,1.04
2023-02-27T10:50:36.416Z,1.04
2023-02-27T10:56:12.429Z,1.08
2023-02-27T11:01:36.456Z,1.26
2023-02-27T11:07:03.436Z,1.22
2023-02-27T11:12:38.429Z,1.43
2023-02-27T11:18:03.389Z,1.66
2023-02-27T11:23:32.430Z,1.82
2023-02-27T11:29:13.422Z,1.81
2023-02-27T11:34:43.428Z,1.84
2023-02-27T11:40:26.467Z,1.83
2023-02-27T11:46:18.423Z,1.79
2023-02-27T11:51:59.479Z,1.92
2023-02-27T11:57:32.427Z,1.87
2023-02-27T12:03:09.474Z,1.84
2023-02-27T12:08:41.430Z,1.79
2023-02-27T12:14:12.430Z,1.85
2023-02-27T12:19:45.467Z,1.91
2023-02-27T12:25:21.430Z,1.85
2023-02-27T12:30:51.460Z,1.93
2023-02-27T12:36:20.433Z,1.93
2023-02-27T12:41:56.438Z,2.04
2023-02-27T12:47:31.457Z,2.12
2023-02-27T12:53:11.458Z,2.08
2023-02-27T12:58:48.478Z,2.08
2023-02-27T13:04:22.503Z,2.06
2023-02-27T13:09:56.444Z,2.06
2023-02-27T13:15:29.448Z,2.03
2023-02-27T13:21:00.480Z,2.10
2023-02-27T13:26:40.454Z,2.14
2023-02-27T13:32:11.528Z,2.17
2023-02-27T13:37:36.568Z,2.11
2023-02-27T13:43:08.440Z,2.15
2023-02-27T13:49:00.482Z,2.26
2023-02-27T13:54:36.521Z,2.37
2023-02-27T14:00:12.483Z,2.44
2023-02-27T14:05:44.510Z,2.37
2023-02-27T14:11:15.512Z,2.17
2023-02-27T14:17:10.522Z,2.25
2023-02-27T14:22:54.490Z,2.33
2023-02-27T14:28:31.478Z,2.26
2023-02-27T14:34:02.482Z,2.12
2023-02-27T14:39:34.483Z,1.98
2023-02-27T14:45:02.549Z,1.92
2023-02-27T14:50:43.501Z,1.84
2023-02-27T14:56:12.525Z,1.83
2023-02-27T15:01:43.523Z,1.74
2023-02-27T15:07:12.512Z,1.65
2023-02-27T15:12:38.845Z,1.54
2023-02-27T15:18:03.498Z,1.43
2023-02-27T15:23:34.569Z,1.39
2023-02-27T15:28:59.510Z,1.42
2023-02-27T15:34:25.508Z,1.44
2023-02-27T15:39:53.503Z,1.43
2023-02-27T15:45:26.723Z,1.42
2023-02-27T15:50:54.534Z,1.38
2023-02-27T15:56:24.544Z,1.26
2023-02-27T16:01:49.677Z,1.16
2023-02-27T16:07:21.549Z,1.02
2023-02-27T16:12:53.528Z,0.95
2023-02-27T16:18:37.564Z,0.76
2023-02-27T16:24:03.543Z,0.69
2023-02-27T16:29:32.508Z,0.58
2023-02-27T16:34:56.521Z,0.47
2023-02-27T16:40:24.670Z,0.35
2023-02-27T16:45:51.560Z,0.27
2023-02-27T16:51:24.532Z,0.14
2023-02-27T16:56:48.596Z,0.07
2023-02-27T17:02:20.588Z,0.04
2023-02-27T17:07:44.554Z,-0.03
2023-02-27T17:13:09.585Z,-0.21
2023-02-27T17:18:36.557Z,-0.37
2023-02-27T17:24:01.607Z,-0.47
2023-02-27T17:29:25.571Z,-0.56
2023-02-27T17:34:53.578Z,-0.61
2023-02-27T17:40:18.578Z,-0.65
2023-02-27T17:45:43.602Z,-0.69
2023-02-27T17:51:10.575Z,-0.73
2023-02-27T17:56:36.926Z,-0.72
2023-02-27T18:02:00.547Z,-0.74
2023-02-27T18:07:28.610Z,-0.79
2023-02-27T18:12:53.745Z,-0.80
2023-02-27T18:18:19.565Z,-0.85
2023-02-27T18:23:46.543Z,-0.89
2023-02-27T18:29:14.600Z,-0.93
2023-02-27T18:34:39.588Z,-0.94
2023-02-27T18:40:07.584Z,-0.91
2023-02-27T18:45:25.692Z,-0.90
2023-02-27T18:50:49.657Z,-0.93
2023-02-27T18:56:18.568Z,-0.98
2023-02-27T19:01:45.562Z,-1.04
2023-02-27T19:07:11.603Z,-1.12
2023-02-27T19:12:38.611Z,-1.19
2023-02-27T19:18:03.668Z,-1.26
2023-02-27T19:23:27.637Z,-1.26
2023-02-27T19:28:55.596Z,-1.34
2023-02-27T19:34:21.569Z,-1.34
2023-02-27T19:39:46.587Z,-1.41
2023-02-27T19:45:13.626Z,-1.46
2023-02-27T19:50:40.686Z,-1.51
2023-02-27T19:56:13.619Z,-1.59
2023-02-27T20:01:42.645Z,-1.65
2023-02-27T20:07:10.593Z,-1.72
2023-02-27T20:12:40.634Z,-1.78
2023-02-27T20:18:07.596Z,-1.79
2023-02-27T20:23:34.648Z,-1.80
2023-02-27T20:29:00.639Z,-1.82
2023-02-27T20:34:32.649Z,-1.86
2023-02-27T20:39:58.651Z,-1.86
2023-02-27T20:45:23.743Z,-1.90
2023-02-27T20:50:50.610Z,-1.91
2023-02-27T20:56:16.694Z,-1.92
2023-02-27T21:01:41.690Z,-1.97
2023-02-27T21:07:09.637Z,-1.95
2023-02-27T21:12:33.634Z,-1.92
2023-02-27T21:17:58.637Z,-1.94
2023-02-27T21:23:32.639Z,-1.95
2023-02-27T21:28:59.672Z,-2.00
2023-02-27T21:34:29.683Z,-2.08
2023-02-27T21:40:01.706Z,-2.15
2023-02-27T21:45:26.636Z,-2.28
2023-02-27T21:50:51.642Z,-2.34
2023-02-27T21:56:21.639Z,-2.41
2023-02-27T22:01:47.724Z,-2.46
2023-02-27T22:07:12.659Z,-2.52
2023-02-27T22:12:40.675Z,-2.60
2023-02-27T22:18:06.486Z,-2.66
2023-02-27T22:23:37.708Z,-2.72
2023-02-27T22:29:05.642Z,-2.77
2023-02-27T22:34:31.688Z,-2.83
2023-02-27T22:39:56.676Z,-2.85
2023-02-27T22:45:24.662Z,-2.84
2023-02-27T22:50:49.681Z,-2.87
2023-02-27T22:56:14.850Z,-2.84
2023-02-27T23:01:43.702Z,-2.79
2023-02-27T23:07:11.660Z,-2.79
2023-02-27T23:12:37.666Z,-2.77
2023-02-27T23:18:04.711Z,-2.81
2023-02-27T23:23:29.696Z,-2.81
2023-02-27T23:28:54.685Z,-2.79
2023-02-27T23:34:22.683Z,-2.76
2023-02-27T23:39:46.684Z,-2.72
2023-02-27T23:45:11.704Z,-2.70
2023-02-27T23:50:40.693Z,-2.65
2023-02-27T23:56:05.731Z,-2.62
