createdAt,value
2023-01-05T08:06:07.383Z,10.10
2023-01-05T08:08:35.505Z,10.10
2023-01-05T08:11:05.660Z,10.20
2023-01-05T08:13:51.538Z,10.20
2023-01-05T08:16:19.746Z,10.30
2023-01-05T08:18:48.139Z,10.40
2023-01-05T08:21:17.721Z,10.40
2023-01-05T08:23:46.225Z,10.40
2023-01-05T08:26:16.957Z,10.40
2023-01-05T08:28:45.509Z,10.50
2023-01-05T08:31:15.402Z,10.50
2023-01-05T08:33:43.981Z,10.50
2023-01-05T08:36:13.837Z,10.60
2023-01-05T08:38:48.207Z,10.50
2023-01-05T08:41:18.104Z,10.50
2023-01-05T08:43:50.407Z,10.60
2023-01-05T08:46:18.738Z,10.60
2023-01-05T08:48:49.937Z,10.60
2023-01-05T08:51:18.229Z,10.60
2023-01-05T08:53:48.059Z,10.60
2023-01-05T08:56:16.592Z,10.70
2023-01-05T08:58:45.271Z,10.70
2023-01-05T09:01:15.497Z,10.80
2023-01-05T09:03:44.290Z,10.80
2023-01-05T09:06:13.853Z,10.80
2023-01-05T09:08:43.487Z,10.80
2023-01-05T09:11:14.831Z,10.80
2023-01-05T09:13:46.246Z,10.80
2023-01-05T09:16:21.405Z,10.80
2023-01-05T09:19:04.519Z,10.80
2023-01-05T09:21:32.602Z,10.80
2023-01-05T09:24:00.673Z,10.90
2023-01-05T09:26:30.079Z,10.90
2023-01-05T09:28:58.128Z,10.90
2023-01-05T09:31:26.401Z,11.00
2023-01-05T09:33:54.443Z,11.00
2023-01-05T09:36:22.537Z,11.00
2023-01-05T09:38:51.484Z,11.10
2023-01-05T09:41:24.647Z,11.10
2023-01-05T09:43:57.636Z,11.10
2023-01-05T09:46:30.896Z,11.20
2023-01-05T09:49:11.838Z,11.20
2023-01-05T09:51:39.899Z,11.30
2023-01-05T09:54:08.417Z,11.30
2023-01-05T09:57:08.424Z,11.30
2023-01-05T09:59:32.731Z,11.40
2023-01-05T10:02:04.597Z,11.50
2023-01-05T10:04:35.382Z,11.50
2023-01-05T10:07:08.618Z,11.50
2023-01-05T10:09:39.377Z,11.60
2023-01-05T10:12:35.221Z,11.60
2023-01-05T10:15:09.327Z,11.60
2023-01-05T10:17:42.396Z,11.60
2023-01-05T10:20:17.253Z,11.60
2023-01-05T10:22:53.945Z,11.70
2023-01-05T10:25:30.483Z,11.80
2023-01-05T10:28:07.970Z,11.80
2023-01-05T10:30:49.543Z,11.80
2023-01-05T10:33:29.473Z,11.90
2023-01-05T10:36:19.352Z,11.90
2023-01-05T10:39:03.583Z,12.00
2023-01-05T10:41:38.657Z,12.00
2023-01-05T10:44:35.906Z,12.20
2023-01-05T10:47:09.546Z,12.40
2023-01-05T10:49:38.456Z,12.60
2023-01-05T10:52:13.122Z,12.80
2023-01-05T10:54:44.788Z,12.90
2023-01-05T10:57:35.717Z,12.90
2023-01-05T11:00:09.629Z,12.90
2023-01-05T11:02:41.491Z,12.90
2023-01-05T11:05:31.787Z,12.80
2023-01-05T11:08:02.306Z,12.80
2023-01-05T11:10:34.527Z,12.80
2023-01-05T11:13:05.519Z,12.70
2023-01-05T11:15:40.887Z,12.70
2023-01-05T11:18:25.977Z,12.60
2023-01-05T11:21:11.804Z,12.60
2023-01-05T11:23:42.720Z,12.60
2023-01-05T11:26:29.495Z,12.60
2023-01-05T11:29:15.179Z,12.60
2023-01-05T11:31:47.378Z,12.50
2023-01-05T11:34:29.985Z,12.60
2023-01-05T11:37:05.636Z,12.50
2023-01-05T11:39:40.119Z,12.50
2023-01-05T11:42:20.287Z,12.40
2023-01-05T11:44:54.290Z,12.40
2023-01-05T11:47:27.258Z,12.40
2023-01-05T11:50:09.501Z,12.40
2023-01-05T11:52:40.039Z,12.40
2023-01-05T11:55:33.958Z,12.40
2023-01-05T11:58:24.419Z,12.30
2023-01-05T12:01:13.987Z,12.30
2023-01-05T12:04:02.264Z,12.30
2023-01-05T12:06:54.218Z,12.30
2023-01-05T12:09:34.350Z,12.30
2023-01-05T12:12:18.894Z,12.40
2023-01-05T12:15:00.208Z,12.40
2023-01-05T12:17:34.948Z,12.40
2023-01-05T12:20:20.021Z,12.40
2023-01-05T12:23:28.921Z,12.40
2023-01-05T12:26:04.411Z,12.40
2023-01-05T12:29:45.157Z,12.40
2023-01-05T12:33:44.470Z,12.40
2023-01-05T12:35:04.057Z,12.40
2023-01-05T12:37:45.823Z,12.40
2023-01-05T12:40:38.634Z,12.40
2023-01-05T12:43:10.880Z,12.40
2023-01-05T12:46:04.867Z,12.40
2023-01-05T12:48:38.230Z,12.40
2023-01-05T12:51:14.572Z,12.50
2023-01-05T12:53:51.372Z,12.50
2023-01-05T12:56:27.500Z,12.50
2023-01-05T12:59:13.350Z,12.50
2023-01-05T13:01:46.670Z,12.60
2023-01-05T13:04:41.398Z,12.60
2023-01-05T13:07:25.536Z,12.60
2023-01-05T13:10:02.924Z,12.60
2023-01-05T13:12:35.027Z,12.70
2023-01-05T13:15:15.383Z,12.70
2023-01-05T13:17:47.924Z,12.70
2023-01-05T13:20:37.134Z,12.80
2023-01-05T13:23:08.904Z,12.80
2023-01-05T13:25:46.595Z,12.80
2023-01-05T13:28:21.826Z,12.80
2023-01-05T13:31:18.716Z,12.90
2023-01-05T13:34:06.055Z,12.90
2023-01-05T13:36:49.228Z,12.90
2023-01-05T13:39:35.689Z,12.90
2023-01-05T13:42:29.521Z,13.00
2023-01-05T13:45:22.795Z,13.00
2023-01-05T13:51:28.528Z,13.10
2023-01-05T13:53:59.326Z,13.10
2023-01-05T13:56:30.147Z,13.10
2023-01-05T13:59:07.172Z,13.10
2023-01-05T14:01:44.525Z,13.10
2023-01-05T14:04:19.868Z,13.10
2023-01-05T14:06:49.833Z,13.10
2023-01-05T14:09:28.256Z,13.10
2023-01-05T14:12:25.935Z,13.10
2023-01-05T14:15:04.653Z,13.10
2023-01-05T14:24:27.379Z,13.10
2023-01-05T14:27:04.869Z,13.10
2023-01-05T14:30:00.720Z,13.10
2023-01-05T14:32:30.547Z,13.10
2023-01-05T14:35:04.094Z,13.00
2023-01-05T14:55:37.124Z,12.80
2023-01-05T14:58:11.716Z,12.80
