createdAt,value
2023-04-25T00:00:02.305Z,22.80
2023-04-25T00:02:04.387Z,22.67
2023-04-25T00:04:08.802Z,22.69
2023-04-25T00:06:10.304Z,22.69
2023-04-25T00:08:11.623Z,21.48
2023-04-25T00:10:13.095Z,19.42
2023-04-25T00:12:14.436Z,19.00
2023-04-25T00:14:16.020Z,20.22
2023-04-25T00:16:17.407Z,20.85
2023-04-25T00:18:18.905Z,21.13
2023-04-25T00:20:20.249Z,21.23
2023-04-25T00:22:21.626Z,21.28
2023-04-25T00:24:22.978Z,21.31
2023-04-25T00:26:24.781Z,21.34
2023-04-25T00:28:26.075Z,21.36
2023-04-25T00:30:27.370Z,21.39
2023-04-25T00:32:28.748Z,21.42
2023-04-25T00:34:30.172Z,21.44
2023-04-25T00:36:31.660Z,21.49
2023-04-25T00:38:33.082Z,21.50
2023-04-25T00:40:34.409Z,21.52
2023-04-25T00:42:35.762Z,21.52
2023-04-25T00:44:37.095Z,21.50
2023-04-25T00:46:38.708Z,21.48
2023-04-25T00:48:40.018Z,21.44
2023-04-25T00:50:41.335Z,21.47
2023-04-25T00:52:42.742Z,21.47
2023-04-25T00:54:44.037Z,21.49
2023-04-25T00:56:46.323Z,21.52
2023-04-25T00:58:47.638Z,21.53
2023-04-25T01:00:49.057Z,21.53
2023-04-25T01:02:51.041Z,21.53
2023-04-25T01:04:52.415Z,21.53
2023-04-25T01:06:53.705Z,21.55
2023-04-25T01:08:55.018Z,21.60
2023-04-25T01:10:56.338Z,21.55
2023-04-25T01:12:57.640Z,21.53
2023-04-25T01:14:59.031Z,21.50
2023-04-25T01:17:00.500Z,21.47
2023-04-25T01:19:01.944Z,21.43
2023-04-25T01:21:03.258Z,21.41
2023-04-25T01:23:04.580Z,21.37
2023-04-25T01:25:06.129Z,21.37
2023-04-25T01:27:07.433Z,21.35
2023-04-25T01:29:08.734Z,21.32
2023-04-25T01:31:10.068Z,21.31
2023-04-25T01:33:11.374Z,21.32
2023-04-25T01:35:12.754Z,21.41
2023-04-25T01:37:14.121Z,21.34
2023-04-25T01:39:15.413Z,21.30
2023-04-25T01:41:18.045Z,21.32
2023-04-25T01:43:19.387Z,21.30
2023-04-25T01:45:20.710Z,21.29
2023-04-25T01:47:22.022Z,21.29
2023-04-25T01:49:23.440Z,21.29
2023-04-25T01:51:24.740Z,21.28
2023-04-25T01:53:26.089Z,21.28
2023-04-25T01:55:27.390Z,21.30
2023-04-25T01:57:28.710Z,21.32
2023-04-25T01:59:30.033Z,21.35
2023-04-25T02:01:31.392Z,21.33
2023-04-25T02:03:32.858Z,21.35
2023-04-25T02:05:34.245Z,21.36
2023-04-25T02:07:35.689Z,21.43
2023-04-25T02:09:37.000Z,21.49
2023-04-25T02:11:38.297Z,21.50
2023-04-25T02:13:39.619Z,21.49
2023-04-25T02:15:41.059Z,21.50
2023-04-25T02:17:42.397Z,21.50
2023-04-25T02:19:43.798Z,21.50
2023-04-25T02:21:45.143Z,21.48
2023-04-25T02:23:49.965Z,21.49
2023-04-25T02:25:51.465Z,21.46
2023-04-25T02:27:52.766Z,21.46
2023-04-25T02:29:54.074Z,21.49
2023-04-25T02:31:55.462Z,21.48
2023-04-25T02:33:56.815Z,21.47
2023-04-25T02:35:58.104Z,21.50
2023-04-25T02:37:59.406Z,21.50
2023-04-25T02:40:00.765Z,21.49
2023-04-25T02:42:02.264Z,21.50
2023-04-25T02:44:03.603Z,21.50
2023-04-25T02:46:04.940Z,21.52
2023-04-25T02:48:06.372Z,21.51
2023-04-25T02:50:07.740Z,21.49
2023-04-25T02:52:09.092Z,21.46
2023-04-25T02:54:10.931Z,21.44
2023-04-25T02:56:12.235Z,21.40
2023-04-25T02:58:13.846Z,21.38
2023-04-25T03:00:15.774Z,21.36
2023-04-25T03:02:17.107Z,21.32
2023-04-25T03:04:20.260Z,21.33
2023-04-25T03:06:21.648Z,21.35
2023-04-25T03:08:23.698Z,21.33
2023-04-25T03:10:25.001Z,21.32
2023-04-25T03:12:26.356Z,21.31
2023-04-25T03:14:27.641Z,21.30
2023-04-25T03:16:29.110Z,21.32
2023-04-25T03:18:30.657Z,21.32
2023-04-25T03:20:32.004Z,21.32
2023-04-25T03:22:33.308Z,21.40
2023-04-25T03:24:34.618Z,21.45
2023-04-25T03:26:35.963Z,21.45
2023-04-25T03:28:37.288Z,21.47
2023-04-25T03:30:38.723Z,21.47
2023-04-25T03:32:40.082Z,21.50
2023-04-25T03:34:41.873Z,21.52
2023-04-25T03:36:43.208Z,21.54
2023-04-25T03:38:44.580Z,21.55
2023-04-25T03:40:45.903Z,21.57
2023-04-25T03:42:47.199Z,21.59
2023-04-25T03:44:48.523Z,21.59
2023-04-25T03:46:49.851Z,21.58
2023-04-25T03:48:51.178Z,21.58
2023-04-25T03:50:52.512Z,21.54
2023-04-25T03:52:53.847Z,21.59
2023-04-25T03:54:55.284Z,21.60
2023-04-25T03:56:56.582Z,21.58
2023-04-25T03:58:58.052Z,21.58
2023-04-25T04:00:59.372Z,21.56
2023-04-25T04:03:00.798Z,21.52
2023-04-25T04:05:02.588Z,21.47
2023-04-25T04:07:04.014Z,21.44
2023-04-25T04:09:05.342Z,21.40
2023-04-25T04:11:06.790Z,21.36
2023-04-25T04:13:08.081Z,21.32
2023-04-25T04:15:09.434Z,21.29
2023-04-25T04:17:10.737Z,21.25
2023-04-25T04:19:12.185Z,21.20
2023-04-25T04:21:13.531Z,21.19
2023-04-25T04:23:14.849Z,21.19
2023-04-25T04:25:16.204Z,21.20
2023-04-25T04:27:18.680Z,21.23
2023-04-25T04:29:22.320Z,21.25
2023-04-25T04:31:23.667Z,21.26
2023-04-25T04:33:25.008Z,21.29
2023-04-25T04:35:26.329Z,21.33
2023-04-25T04:37:27.682Z,21.40
2023-04-25T04:39:29.179Z,21.44
2023-04-25T04:41:31.213Z,21.45
2023-04-25T04:43:34.315Z,21.48
2023-04-25T04:45:35.612Z,21.49
2023-04-25T04:47:37.934Z,21.51
2023-04-25T04:49:39.359Z,21.50
2023-04-25T04:51:41.547Z,21.50
2023-04-25T04:53:42.837Z,21.49
2023-04-25T04:55:44.134Z,21.46
2023-04-25T04:57:45.546Z,21.45
2023-04-25T04:59:46.884Z,21.44
2023-04-25T05:01:48.228Z,21.44
2023-04-25T05:03:49.976Z,21.44
2023-04-25T05:05:51.652Z,21.44
2023-04-25T05:07:52.938Z,21.48
2023-04-25T05:09:54.232Z,21.54
2023-04-25T05:11:55.662Z,21.58
2023-04-25T05:13:57.146Z,21.60
2023-04-25T05:15:58.619Z,21.58
2023-04-25T05:18:00.001Z,21.58
2023-04-25T05:20:02.208Z,21.59
2023-04-25T05:22:03.633Z,21.61
2023-04-25T05:24:04.986Z,21.62
2023-04-25T05:26:06.529Z,21.61
2023-04-25T05:28:07.906Z,21.59
2023-04-25T05:30:10.067Z,21.59
2023-04-25T05:32:15.245Z,21.57
2023-04-25T05:34:17.719Z,21.52
2023-04-25T05:36:19.093Z,21.50
2023-04-25T05:38:20.657Z,21.52
2023-04-25T05:40:21.990Z,21.52
2023-04-25T05:42:23.311Z,21.51
2023-04-25T05:44:24.791Z,21.49
2023-04-25T05:46:26.226Z,21.51
2023-04-25T05:48:27.563Z,21.52
2023-04-25T05:50:28.879Z,21.53
2023-04-25T05:52:30.230Z,21.54
2023-04-25T05:54:31.551Z,21.55
2023-04-25T05:56:32.876Z,21.59
2023-04-25T05:58:34.202Z,21.60
2023-04-25T06:00:35.532Z,21.59
2023-04-25T06:02:37.024Z,21.59
2023-04-25T06:04:38.686Z,21.62
2023-04-25T06:06:40.336Z,21.64
2023-04-25T06:08:41.644Z,21.69
2023-04-25T06:10:42.936Z,21.61
2023-04-25T06:12:44.287Z,21.51
2023-04-25T06:14:45.584Z,21.52
2023-04-25T06:16:46.889Z,21.51
2023-04-25T06:18:48.181Z,21.51
2023-04-25T06:20:49.969Z,21.51
2023-04-25T06:22:51.324Z,21.51
2023-04-25T06:24:52.656Z,21.52
2023-04-25T06:26:53.977Z,21.31
2023-04-25T06:28:55.348Z,21.40
2023-04-25T06:30:56.667Z,21.45
2023-04-25T06:32:58.092Z,21.46
2023-04-25T06:34:59.448Z,21.48
2023-04-25T06:37:00.784Z,21.48
2023-04-25T06:39:02.087Z,21.47
2023-04-25T06:41:06.311Z,21.46
2023-04-25T06:43:07.780Z,21.44
2023-04-25T06:45:09.141Z,21.43
2023-04-25T06:47:10.468Z,21.42
2023-04-25T06:49:11.883Z,21.44
2023-04-25T06:51:14.262Z,21.47
2023-04-25T06:53:15.814Z,21.54
2023-04-25T06:55:17.153Z,21.19
2023-04-25T06:57:18.499Z,20.07
2023-04-25T06:59:19.812Z,19.55
2023-04-25T07:01:21.171Z,19.20
2023-04-25T07:03:22.708Z,19.07
2023-04-25T07:05:24.246Z,18.92
2023-04-25T07:07:25.852Z,18.68
2023-04-25T07:09:27.148Z,18.58
2023-04-25T07:11:28.500Z,18.45
2023-04-25T07:13:29.812Z,18.38
2023-04-25T07:15:31.155Z,18.35
2023-04-25T07:17:32.492Z,18.32
2023-04-25T07:19:34.185Z,18.25
2023-04-25T07:21:37.366Z,18.37
2023-04-25T07:23:41.720Z,18.59
2023-04-25T07:25:43.019Z,19.42
2023-04-25T07:27:44.343Z,20.30
2023-04-25T07:29:45.969Z,20.94
2023-04-25T07:31:47.396Z,21.11
2023-04-25T07:33:48.886Z,21.19
2023-04-25T07:35:50.212Z,21.26
2023-04-25T07:37:52.126Z,21.35
2023-04-25T07:39:53.434Z,21.42
2023-04-25T07:41:55.589Z,21.51
2023-04-25T07:43:57.063Z,21.63
2023-04-25T07:45:58.390Z,21.63
2023-04-25T07:47:59.815Z,21.55
2023-04-25T07:50:02.255Z,21.68
2023-04-25T07:52:03.576Z,22.29
2023-04-25T07:54:06.318Z,22.54
2023-04-25T07:56:07.645Z,22.24
2023-04-25T07:58:09.234Z,22.05
2023-04-25T08:00:10.608Z,22.01
2023-04-25T08:02:12.010Z,22.02
2023-04-25T08:04:13.560Z,21.92
2023-04-25T08:06:15.257Z,21.95
2023-04-25T08:08:16.690Z,22.00
2023-04-25T08:10:18.046Z,22.04
2023-04-25T08:12:20.325Z,22.12
2023-04-25T08:14:22.926Z,22.99
2023-04-25T08:16:24.775Z,23.35
2023-04-25T08:18:26.197Z,23.45
2023-04-25T08:20:27.629Z,23.32
2023-04-25T08:22:28.951Z,23.62
2023-04-25T08:24:30.295Z,23.51
2023-04-25T08:26:31.642Z,22.91
2023-04-25T08:28:33.599Z,23.55
2023-04-25T08:30:34.907Z,23.07
2023-04-25T08:32:38.950Z,23.20
2023-04-25T08:34:43.112Z,23.43
2023-04-25T08:36:44.464Z,22.97
2023-04-25T08:38:45.921Z,22.79
2023-04-25T08:40:47.210Z,22.67
2023-04-25T08:42:48.518Z,23.44
2023-04-25T08:44:49.805Z,23.00
2023-04-25T08:46:51.224Z,22.72
2023-04-25T08:48:54.439Z,22.04
2023-04-25T08:50:57.892Z,21.48
2023-04-25T08:52:59.181Z,21.24
2023-04-25T08:55:00.477Z,21.80
2023-04-25T08:57:02.998Z,22.22
2023-04-25T08:59:04.362Z,22.45
2023-04-25T09:01:05.774Z,22.66
2023-04-25T09:03:07.291Z,23.08
2023-04-25T09:05:10.940Z,22.83
2023-04-25T09:07:12.259Z,22.85
2023-04-25T09:09:13.593Z,22.68
2023-04-25T09:11:15.893Z,22.61
2023-04-25T09:13:17.871Z,22.89
2023-04-25T09:15:20.696Z,22.80
2023-04-25T09:17:22.682Z,22.81
2023-04-25T09:19:38.215Z,21.93
2023-04-25T09:21:41.367Z,22.71
2023-04-25T09:23:42.732Z,22.82
2023-04-25T09:25:44.451Z,22.94
2023-04-25T09:27:45.802Z,22.43
2023-04-25T09:29:47.435Z,22.08
2023-04-25T09:31:48.761Z,21.84
2023-04-25T09:33:50.688Z,21.68
2023-04-25T09:35:56.273Z,21.59
2023-04-25T09:37:57.665Z,21.58
2023-04-25T09:40:02.183Z,21.65
2023-04-25T09:42:03.721Z,21.63
2023-04-25T09:44:05.167Z,21.55
2023-04-25T09:46:08.495Z,21.48
2023-04-25T09:48:09.940Z,21.42
2023-04-25T09:50:11.696Z,21.28
2023-04-25T09:52:13.010Z,21.26
2023-04-25T09:54:14.304Z,21.32
2023-04-25T09:56:15.835Z,21.29
2023-04-25T09:58:17.173Z,21.28
2023-04-25T10:00:18.593Z,21.22
2023-04-25T10:02:22.843Z,21.17
2023-04-25T10:04:24.265Z,21.12
2023-04-25T10:06:27.451Z,21.08
2023-04-25T10:08:28.756Z,21.08
2023-04-25T10:10:31.546Z,21.10
2023-04-25T10:12:33.502Z,21.12
2023-04-25T10:14:34.834Z,21.14
2023-04-25T10:16:36.247Z,21.17
2023-04-25T10:18:38.566Z,21.19
2023-04-25T10:20:39.937Z,21.18
2023-04-25T10:22:41.384Z,21.25
2023-04-25T10:24:42.661Z,21.36
2023-04-25T10:26:43.964Z,21.37
2023-04-25T10:28:45.291Z,21.37
2023-04-25T10:30:46.614Z,21.38
2023-04-25T10:32:48.292Z,21.41
2023-04-25T10:34:49.636Z,21.52
2023-04-25T10:36:51.298Z,21.51
2023-04-25T10:38:52.638Z,21.54
2023-04-25T10:40:53.973Z,21.55
2023-04-25T10:42:58.800Z,21.63
2023-04-25T10:45:00.132Z,21.64
2023-04-25T10:47:02.343Z,21.62
2023-04-25T10:49:04.084Z,21.59
2023-04-25T10:51:05.530Z,21.58
2023-04-25T10:53:06.827Z,21.55
2023-04-25T10:55:08.169Z,21.54
2023-04-25T10:57:09.497Z,21.53
2023-04-25T10:59:11.468Z,21.54
2023-04-25T11:01:12.881Z,21.54
2023-04-25T11:03:14.610Z,21.53
2023-04-25T11:05:16.166Z,21.53
2023-04-25T11:07:17.525Z,21.50
2023-04-25T11:09:18.818Z,21.48
2023-04-25T11:11:20.227Z,21.51
2023-04-25T11:13:21.586Z,21.48
2023-04-25T11:15:22.952Z,21.46
2023-04-25T11:17:24.324Z,21.46
2023-04-25T11:19:25.759Z,21.50
2023-04-25T11:21:29.025Z,21.67
2023-04-25T11:23:30.468Z,21.75
2023-04-25T11:25:31.874Z,21.62
2023-04-25T11:27:33.509Z,21.49
2023-04-25T11:29:35.013Z,21.39
2023-04-25T11:31:36.439Z,21.35
2023-04-25T11:33:37.927Z,21.30
2023-04-25T11:35:39.264Z,21.22
2023-04-25T11:37:40.620Z,21.16
2023-04-25T11:39:41.917Z,21.11
2023-04-25T11:41:44.741Z,21.07
2023-04-25T11:43:47.252Z,21.04
2023-04-25T11:45:49.030Z,21.02
2023-04-25T11:47:50.490Z,21.01
2023-04-25T11:49:51.830Z,21.01
2023-04-25T11:51:53.219Z,21.01
2023-04-25T11:53:54.536Z,21.01
2023-04-25T11:55:55.848Z,21.01
2023-04-25T11:57:57.414Z,21.01
2023-04-25T11:59:58.706Z,21.02
2023-04-25T12:02:02.658Z,21.02
2023-04-25T12:04:04.470Z,21.01
2023-04-25T12:06:06.667Z,21.00
2023-04-25T12:08:08.224Z,21.00
2023-04-25T12:10:09.556Z,21.02
2023-04-25T12:12:10.965Z,21.04
2023-04-25T12:14:12.303Z,21.08
2023-04-25T12:16:13.689Z,21.15
2023-04-25T12:18:15.101Z,21.19
2023-04-25T12:20:16.459Z,21.23
2023-04-25T12:22:17.764Z,21.25
2023-04-25T12:24:22.491Z,21.26
2023-04-25T12:26:23.806Z,21.27
2023-04-25T12:28:25.217Z,21.25
2023-04-25T12:30:26.547Z,21.22
2023-04-25T12:32:28.318Z,21.19
2023-04-25T12:34:29.640Z,21.18
2023-04-25T12:36:32.205Z,21.17
2023-04-25T12:38:35.387Z,21.18
2023-04-25T12:40:36.724Z,21.19
2023-04-25T12:42:38.034Z,21.19
2023-04-25T12:44:42.465Z,21.21
2023-04-25T12:46:43.996Z,21.23
2023-04-25T12:48:45.519Z,21.22
2023-04-25T12:50:49.928Z,21.23
2023-04-25T12:52:51.462Z,21.25
2023-04-25T12:54:52.761Z,21.24
2023-04-25T12:56:54.081Z,21.21
2023-04-25T12:58:55.420Z,21.21
2023-04-25T13:00:57.149Z,21.19
2023-04-25T13:02:58.830Z,21.15
2023-04-25T13:05:00.487Z,21.12
2023-04-25T13:07:01.912Z,21.11
2023-04-25T13:09:04.398Z,21.10
2023-04-25T13:11:05.725Z,21.10
2023-04-25T13:13:09.949Z,21.09
2023-04-25T13:15:12.314Z,21.10
2023-04-25T13:17:13.694Z,21.08
2023-04-25T13:19:15.005Z,21.09
2023-04-25T13:21:16.437Z,21.08
2023-04-25T13:23:17.757Z,21.06
2023-04-25T13:25:19.877Z,21.06
2023-04-25T13:27:21.178Z,21.04
2023-04-25T13:29:22.467Z,21.06
2023-04-25T13:31:23.790Z,21.05
2023-04-25T13:33:25.360Z,21.07
2023-04-25T13:35:26.881Z,21.07
2023-04-25T13:37:28.453Z,21.05
2023-04-25T13:39:29.819Z,21.03
2023-04-25T13:41:31.374Z,20.99
2023-04-25T13:43:32.720Z,20.96
2023-04-25T13:45:34.021Z,20.95
2023-04-25T13:47:35.514Z,20.97
2023-04-25T13:49:36.869Z,21.00
2023-04-25T13:51:38.187Z,20.95
2023-04-25T13:53:40.175Z,20.92
2023-04-25T13:55:41.586Z,20.89
2023-04-25T13:57:42.925Z,20.89
2023-04-25T13:59:44.325Z,20.89
2023-04-25T14:01:45.753Z,20.93
2023-04-25T14:03:47.320Z,20.98
2023-04-25T14:05:48.758Z,21.03
2023-04-25T14:07:50.095Z,21.06
2023-04-25T14:09:51.405Z,21.09
2023-04-25T14:11:53.387Z,21.13
2023-04-25T14:13:54.807Z,21.17
2023-04-25T14:15:56.183Z,21.21
2023-04-25T14:17:57.718Z,21.20
2023-04-25T14:19:59.085Z,21.21
2023-04-25T14:22:00.461Z,21.24
2023-04-25T14:24:01.874Z,21.25
2023-04-25T14:26:03.452Z,21.24
2023-04-25T14:28:04.865Z,21.26
2023-04-25T14:30:06.174Z,21.26
2023-04-25T14:32:07.628Z,21.23
2023-04-25T14:34:09.013Z,21.26
2023-04-25T14:36:10.417Z,21.27
2023-04-25T14:38:11.750Z,21.25
2023-04-25T14:40:14.205Z,21.24
2023-04-25T14:42:15.634Z,21.26
2023-04-25T14:44:16.928Z,21.24
2023-04-25T14:46:18.305Z,21.21
2023-04-25T14:48:20.553Z,21.19
2023-04-25T14:50:22.034Z,21.19
2023-04-25T14:52:23.390Z,21.16
2023-04-25T14:54:25.104Z,21.15
2023-04-25T14:56:26.465Z,21.13
2023-04-25T14:58:28.035Z,21.11
2023-04-25T15:00:31.875Z,21.10
2023-04-25T15:02:33.340Z,21.06
2023-04-25T15:04:34.856Z,21.05
2023-04-25T15:06:36.265Z,21.02
2023-04-25T15:08:37.610Z,20.98
2023-04-25T15:10:38.962Z,20.95
2023-04-25T15:12:40.289Z,20.94
2023-04-25T15:14:41.590Z,20.92
2023-04-25T15:16:43.072Z,20.91
2023-04-25T15:18:44.519Z,20.88
2023-04-25T15:20:45.852Z,20.87
2023-04-25T15:22:49.619Z,20.88
2023-04-25T15:24:51.658Z,20.87
2023-04-25T15:26:53.280Z,20.85
2023-04-25T15:28:54.575Z,20.82
2023-04-25T15:30:56.198Z,20.80
2023-04-25T15:32:57.554Z,20.78
2023-04-25T15:34:58.905Z,20.77
2023-04-25T15:37:00.313Z,20.75
2023-04-25T15:39:02.207Z,20.79
2023-04-25T15:41:04.816Z,20.78
2023-04-25T15:43:07.308Z,20.80
2023-04-25T15:45:12.153Z,20.82
2023-04-25T15:47:13.474Z,20.86
2023-04-25T15:49:14.792Z,20.88
2023-04-25T15:51:17.217Z,20.92
2023-04-25T15:53:18.722Z,20.92
2023-04-25T15:55:21.690Z,20.94
2023-04-25T15:57:23.112Z,20.96
2023-04-25T15:59:24.413Z,21.01
2023-04-25T16:01:26.551Z,21.06
2023-04-25T16:03:28.372Z,21.07
2023-04-25T16:05:29.782Z,21.10
2023-04-25T16:07:31.123Z,21.11
2023-04-25T16:09:34.088Z,21.13
2023-04-25T16:11:35.463Z,21.16
2023-04-25T16:13:36.857Z,21.18
2023-04-25T16:15:38.783Z,21.17
2023-04-25T16:17:40.254Z,21.18
2023-04-25T16:19:41.673Z,21.19
2023-04-25T16:21:43.009Z,20.26
2023-04-25T16:23:44.402Z,21.15
2023-04-25T16:25:45.985Z,21.11
2023-04-25T16:27:47.298Z,21.06
2023-04-25T16:29:51.258Z,21.02
2023-04-25T16:31:52.721Z,20.99
2023-04-25T16:33:54.294Z,20.98
2023-04-25T16:35:55.681Z,20.79
2023-04-25T16:37:57.481Z,20.95
2023-04-25T16:39:58.789Z,20.93
2023-04-25T16:42:00.106Z,20.94
2023-04-25T16:44:02.214Z,20.92
2023-04-25T16:46:03.560Z,20.92
2023-04-25T16:48:04.929Z,20.89
2023-04-25T16:50:06.400Z,20.86
2023-04-25T16:52:07.696Z,20.84
2023-04-25T16:54:08.987Z,20.81
2023-04-25T16:56:13.351Z,20.81
2023-04-25T16:58:14.708Z,20.79
2023-04-25T17:00:16.027Z,20.80
2023-04-25T17:02:17.532Z,20.79
2023-04-25T17:04:19.080Z,20.78
2023-04-25T17:06:20.426Z,20.78
2023-04-25T17:08:22.625Z,20.78
2023-04-25T17:10:24.038Z,20.77
2023-04-25T17:12:31.033Z,20.75
2023-04-25T17:14:35.352Z,20.72
2023-04-25T17:16:36.787Z,20.71
2023-04-25T17:18:38.677Z,20.72
2023-04-25T17:20:40.031Z,20.73
2023-04-25T17:22:41.686Z,20.74
2023-04-25T17:24:43.096Z,20.75
2023-04-25T17:26:46.216Z,20.79
2023-04-25T17:28:49.810Z,20.80
2023-04-25T17:30:51.531Z,20.81
2023-04-25T17:32:53.052Z,20.84
2023-04-25T17:34:58.266Z,20.85
2023-04-25T17:37:00.228Z,20.86
2023-04-25T17:39:02.190Z,20.84
2023-04-25T17:41:03.893Z,20.84
2023-04-25T17:43:05.263Z,20.82
2023-04-25T17:45:06.567Z,20.82
2023-04-25T17:47:11.382Z,20.82
2023-04-25T17:49:18.521Z,20.84
2023-04-25T17:51:19.815Z,20.85
2023-04-25T17:53:21.117Z,20.87
2023-04-25T17:55:22.489Z,20.89
2023-04-25T17:57:25.252Z,20.89
2023-04-25T17:59:28.028Z,20.93
2023-04-25T18:01:29.517Z,20.94
2023-04-25T18:03:31.034Z,20.92
2023-04-25T18:05:35.811Z,20.91
2023-04-25T18:07:37.113Z,20.91
2023-04-25T18:09:38.498Z,20.91
2023-04-25T18:11:39.792Z,20.92
2023-04-25T18:13:41.534Z,20.92
2023-04-25T18:15:42.988Z,20.93
2023-04-25T18:17:44.351Z,20.94
2023-04-25T18:19:51.729Z,20.94
2023-04-25T18:21:54.428Z,20.93
2023-04-25T18:23:55.824Z,20.93
2023-04-25T18:25:57.122Z,20.93
2023-04-25T18:27:59.978Z,20.90
2023-04-25T18:30:02.265Z,20.88
2023-04-25T18:32:05.090Z,20.85
2023-04-25T18:34:07.319Z,20.83
2023-04-25T18:36:08.674Z,20.81
2023-04-25T18:38:10.031Z,20.79
2023-04-25T18:40:13.939Z,20.79
2023-04-25T18:42:15.696Z,20.78
2023-04-25T18:44:16.993Z,20.78
2023-04-25T18:46:28.194Z,20.78
2023-04-25T18:48:29.663Z,20.77
2023-04-25T18:50:33.146Z,19.99
2023-04-25T18:52:34.450Z,20.76
2023-04-25T18:54:35.790Z,20.74
2023-04-25T18:56:37.087Z,20.72
2023-04-25T18:58:38.389Z,20.69
2023-04-25T19:00:40.123Z,20.65
2023-04-25T19:02:41.681Z,20.61
2023-04-25T19:04:46.109Z,20.56
2023-04-25T19:06:49.901Z,20.53
2023-04-25T19:08:52.625Z,20.51
2023-04-25T19:10:54.343Z,20.52
2023-04-25T19:12:55.805Z,20.50
2023-04-25T19:14:57.118Z,20.52
2023-04-25T19:16:59.615Z,20.55
2023-04-25T19:19:02.223Z,20.59
2023-04-25T19:21:05.487Z,20.65
2023-04-25T19:23:07.010Z,20.70
2023-04-25T19:25:10.942Z,20.74
2023-04-25T19:27:12.799Z,20.78
2023-04-25T19:29:14.748Z,20.82
2023-04-25T19:31:16.407Z,20.88
2023-04-25T19:33:17.786Z,20.92
2023-04-25T19:35:19.180Z,20.97
2023-04-25T19:37:20.974Z,21.00
2023-04-25T19:39:22.294Z,21.03
2023-04-25T19:41:23.617Z,21.07
2023-04-25T19:43:24.918Z,21.10
2023-04-25T19:45:26.459Z,21.12
2023-04-25T19:47:31.096Z,21.11
2023-04-25T19:49:32.462Z,21.13
2023-04-25T19:51:34.024Z,21.11
2023-04-25T19:53:35.491Z,21.12
2023-04-25T19:55:37.024Z,21.12
2023-04-25T19:57:38.455Z,21.10
2023-04-25T19:59:39.772Z,21.09
2023-04-25T20:01:41.360Z,21.05
2023-04-25T20:03:48.265Z,21.03
2023-04-25T20:05:52.640Z,21.00
2023-04-25T20:07:53.935Z,20.96
2023-04-25T20:09:55.234Z,20.93
2023-04-25T20:11:56.567Z,20.89
2023-04-25T20:13:57.924Z,20.85
2023-04-25T20:16:01.935Z,20.80
2023-04-25T20:18:04.575Z,20.80
2023-04-25T20:20:06.496Z,20.77
2023-04-25T20:22:07.886Z,20.77
2023-04-25T20:24:09.263Z,20.76
2023-04-25T20:26:11.887Z,20.77
2023-04-25T20:28:13.207Z,20.78
2023-04-25T20:30:15.485Z,20.79
2023-04-25T20:32:16.845Z,20.78
2023-04-25T20:34:18.150Z,20.78
2023-04-25T20:36:19.831Z,20.79
2023-04-25T20:38:21.172Z,20.76
2023-04-25T20:40:22.633Z,20.76
2023-04-25T20:42:23.933Z,20.73
2023-04-25T20:44:25.414Z,20.73
2023-04-25T20:46:26.997Z,20.71
2023-04-25T20:48:28.355Z,20.70
2023-04-25T20:50:29.688Z,20.67
2023-04-25T20:52:31.931Z,20.66
2023-04-25T20:54:33.723Z,20.64
2023-04-25T20:56:35.742Z,20.64
2023-04-25T20:58:37.073Z,20.65
2023-04-25T21:00:39.012Z,20.67
2023-04-25T21:02:40.499Z,20.70
2023-04-25T21:04:41.886Z,20.75
2023-04-25T21:06:43.338Z,20.80
2023-04-25T21:08:44.628Z,20.85
2023-04-25T21:10:45.986Z,20.88
2023-04-25T21:12:51.697Z,20.93
2023-04-25T21:14:53.019Z,20.98
2023-04-25T21:16:54.510Z,21.02
2023-04-25T21:18:55.907Z,21.06
2023-04-25T21:20:57.218Z,21.93
2023-04-25T21:22:58.545Z,22.49
2023-04-25T21:25:05.965Z,22.64
2023-04-25T21:27:08.098Z,22.92
2023-04-25T21:29:09.616Z,23.07
2023-04-25T21:31:11.028Z,22.68
2023-04-25T21:33:12.513Z,23.03
2023-04-25T21:35:13.892Z,23.06
2023-04-25T21:37:15.239Z,23.19
2023-04-25T21:39:16.529Z,23.26
2023-04-25T21:41:17.822Z,23.24
2023-04-25T21:43:19.147Z,23.27
2023-04-25T21:45:20.516Z,23.30
2023-04-25T21:47:24.831Z,22.93
2023-04-25T21:49:29.474Z,23.40
2023-04-25T21:51:32.145Z,23.45
2023-04-25T21:53:34.052Z,23.33
2023-04-25T21:55:35.451Z,23.15
2023-04-25T21:57:36.774Z,23.31
2023-04-25T21:59:38.095Z,23.36
2023-04-25T22:01:44.199Z,23.48
2023-04-25T22:04:04.577Z,23.15
2023-04-25T22:06:06.332Z,23.29
2023-04-25T22:08:07.640Z,22.82
2023-04-25T22:10:09.067Z,22.71
2023-04-25T22:12:10.369Z,22.63
2023-04-25T22:14:11.847Z,22.61
2023-04-25T22:16:13.171Z,22.61
2023-04-25T22:18:16.301Z,22.62
2023-04-25T22:20:20.220Z,22.60
2023-04-25T22:22:21.707Z,22.56
2023-04-25T22:24:24.546Z,22.54
2023-04-25T22:26:25.845Z,23.04
2023-04-25T22:28:28.106Z,22.76
2023-04-25T22:30:31.175Z,22.64
2023-04-25T22:32:32.814Z,22.62
2023-04-25T22:34:34.168Z,22.51
2023-04-25T22:36:35.516Z,21.40
2023-04-25T22:38:41.056Z,21.28
2023-04-25T22:40:42.388Z,21.89
2023-04-25T22:42:44.326Z,22.22
2023-04-25T22:44:46.243Z,22.34
2023-04-25T22:46:47.553Z,22.44
2023-04-25T22:48:49.026Z,22.65
2023-04-25T22:50:51.129Z,22.54
2023-04-25T22:52:52.599Z,22.50
2023-04-25T22:54:54.043Z,22.50
2023-04-25T22:57:01.103Z,22.49
2023-04-25T22:59:02.432Z,22.88
2023-04-25T23:01:03.877Z,22.75
2023-04-25T23:03:06.080Z,22.57
2023-04-25T23:05:07.615Z,22.52
2023-04-25T23:07:08.947Z,22.46
2023-04-25T23:09:12.327Z,22.21
2023-04-25T23:11:14.141Z,22.00
2023-04-25T23:13:15.515Z,21.87
2023-04-25T23:15:16.828Z,21.79
2023-04-25T23:17:18.322Z,22.05
2023-04-25T23:19:20.234Z,22.26
2023-04-25T23:21:21.665Z,22.41
2023-04-25T23:25:24.679Z,22.61
2023-04-25T23:27:25.980Z,22.67
2023-04-25T23:29:27.309Z,23.09
2023-04-25T23:31:29.468Z,22.80
2023-04-25T23:33:30.877Z,22.73
2023-04-25T23:35:32.164Z,22.69
2023-04-25T23:37:33.464Z,22.67
2023-04-25T23:39:34.795Z,22.69
2023-04-25T23:41:36.566Z,22.72
2023-04-25T23:43:37.902Z,22.70
2023-04-25T23:45:40.127Z,22.71
2023-04-25T23:47:41.764Z,22.24
2023-04-25T23:49:43.087Z,22.16
2023-04-25T23:51:44.460Z,22.51
2023-04-25T23:53:46.027Z,22.48
2023-04-25T23:55:47.330Z,22.48
2023-04-25T23:57:48.660Z,22.49
2023-04-25T23:59:50.209Z,22.76
