createdAt,value
2019-03-16T00:00:52.712Z,11.00
2019-03-16T00:02:25.309Z,11.10
2019-03-16T00:03:57.783Z,11.00
2019-03-16T00:05:30.260Z,11.10
2019-03-16T00:07:02.612Z,11.10
2019-03-16T00:08:35.115Z,11.00
2019-03-16T00:10:07.633Z,11.10
2019-03-16T00:11:39.997Z,11.10
2019-03-16T00:13:15.860Z,11.10
2019-03-16T00:14:46.595Z,11.10
2019-03-16T00:16:18.943Z,11.10
2019-03-16T00:17:51.354Z,11.00
2019-03-16T00:19:23.772Z,11.00
2019-03-16T00:20:56.130Z,11.00
2019-03-16T00:22:28.647Z,11.10
2019-03-16T00:24:01.060Z,11.10
2019-03-16T00:25:33.507Z,11.10
2019-03-16T00:27:06.003Z,11.10
2019-03-16T00:28:38.423Z,11.10
2019-03-16T00:30:10.791Z,11.10
2019-03-16T00:31:43.199Z,11.00
2019-03-16T00:33:15.711Z,11.00
2019-03-16T00:34:48.064Z,11.00
2019-03-16T00:36:20.567Z,11.00
2019-03-16T00:37:53.059Z,11.00
2019-03-16T00:39:25.420Z,11.00
2019-03-16T00:40:57.879Z,11.00
2019-03-16T00:42:30.228Z,11.00
2019-03-16T00:44:02.687Z,11.00
2019-03-16T00:45:35.147Z,11.00
2019-03-16T00:47:07.655Z,11.00
2019-03-16T00:48:40.141Z,11.00
2019-03-16T00:50:12.557Z,11.00
2019-03-16T00:51:45.062Z,11.00
2019-03-16T00:53:17.415Z,11.00
2019-03-16T00:54:49.907Z,11.00
2019-03-16T00:56:22.327Z,11.00
2019-03-16T00:57:54.758Z,11.00
2019-03-16T00:59:27.172Z,11.00
2019-03-16T01:00:59.650Z,11.00
2019-03-16T01:02:33.008Z,11.00
2019-03-16T01:04:05.628Z,11.00
2019-03-16T01:05:38.104Z,11.00
2019-03-16T01:07:10.532Z,11.00
2019-03-16T01:08:43.014Z,11.00
2019-03-16T01:10:15.506Z,10.90
2019-03-16T01:11:47.919Z,11.00
2019-03-16T01:13:20.404Z,11.00
2019-03-16T01:14:52.870Z,11.00
2019-03-16T01:16:25.211Z,11.00
2019-03-16T01:17:57.643Z,11.00
2019-03-16T01:19:30.051Z,11.00
2019-03-16T01:21:02.396Z,11.00
2019-03-16T01:22:34.887Z,11.00
2019-03-16T01:24:07.247Z,10.90
2019-03-16T01:25:39.598Z,10.90
2019-03-16T01:27:12.084Z,11.00
2019-03-16T01:28:44.691Z,11.00
2019-03-16T01:30:17.195Z,11.00
2019-03-16T01:31:49.715Z,10.90
2019-03-16T01:33:22.187Z,11.00
2019-03-16T01:34:54.626Z,11.00
2019-03-16T01:36:27.111Z,11.00
2019-03-16T01:37:59.701Z,11.00
2019-03-16T01:39:32.147Z,11.00
2019-03-16T01:41:04.634Z,10.90
2019-03-16T01:42:37.378Z,11.00
2019-03-16T01:44:09.806Z,10.90
2019-03-16T01:45:42.223Z,11.00
2019-03-16T01:47:15.043Z,11.00
2019-03-16T01:48:47.457Z,11.00
2019-03-16T01:50:21.678Z,10.90
2019-03-16T01:51:54.034Z,11.00
2019-03-16T01:53:26.743Z,11.00
2019-03-16T01:54:59.163Z,11.00
2019-03-16T01:56:31.575Z,11.00
2019-03-16T01:58:03.991Z,11.00
2019-03-16T01:59:36.482Z,11.00
2019-03-16T02:01:08.983Z,10.90
2019-03-16T02:02:54.232Z,10.90
2019-03-16T02:04:15.483Z,11.00
2019-03-16T02:05:47.987Z,11.00
2019-03-16T02:07:20.404Z,11.00
2019-03-16T02:08:52.818Z,11.00
2019-03-16T02:10:25.292Z,11.00
2019-03-16T02:12:00.418Z,10.90
2019-03-16T02:13:31.769Z,11.00
2019-03-16T02:15:04.251Z,11.00
2019-03-16T02:16:36.683Z,11.00
2019-03-16T02:18:09.099Z,11.00
2019-03-16T02:19:41.516Z,11.00
2019-03-16T02:21:13.939Z,11.00
2019-03-16T02:22:46.371Z,11.00
2019-03-16T02:24:18.993Z,11.00
2019-03-16T02:25:51.415Z,11.00
2019-03-16T02:27:23.929Z,10.90
2019-03-16T02:28:56.416Z,10.90
2019-03-16T02:30:28.848Z,10.90
2019-03-16T02:32:01.277Z,10.90
2019-03-16T02:33:33.756Z,10.90
2019-03-16T02:35:06.146Z,10.90
2019-03-16T02:36:38.708Z,10.90
2019-03-16T02:38:11.200Z,10.90
2019-03-16T02:39:43.601Z,10.90
2019-03-16T02:41:16.083Z,10.90
2019-03-16T02:42:48.579Z,10.80
2019-03-16T02:44:21.042Z,10.80
2019-03-16T02:45:53.478Z,10.80
2019-03-16T02:47:25.964Z,10.80
2019-03-16T02:48:58.379Z,10.80
2019-03-16T02:50:30.868Z,10.80
2019-03-16T02:52:03.448Z,10.70
2019-03-16T02:53:35.920Z,10.80
2019-03-16T02:55:08.392Z,10.80
2019-03-16T02:56:40.877Z,10.80
2019-03-16T02:58:13.303Z,10.80
2019-03-16T02:59:45.812Z,10.80
2019-03-16T03:01:18.227Z,10.80
2019-03-16T03:02:50.659Z,10.80
2019-03-16T03:04:23.115Z,10.80
2019-03-16T03:05:55.597Z,10.80
2019-03-16T03:07:28.006Z,10.80
2019-03-16T03:09:00.449Z,10.80
2019-03-16T03:10:32.939Z,10.80
2019-03-16T03:12:05.359Z,10.80
2019-03-16T03:13:37.767Z,10.80
2019-03-16T03:15:10.283Z,10.80
2019-03-16T03:16:42.674Z,10.80
2019-03-16T03:18:15.079Z,10.80
2019-03-16T03:19:47.588Z,10.80
2019-03-16T03:21:19.971Z,10.80
2019-03-16T03:22:52.379Z,10.80
2019-03-16T03:24:24.862Z,10.80
2019-03-16T03:25:57.227Z,10.80
2019-03-16T03:27:29.689Z,10.80
2019-03-16T03:29:02.163Z,10.80
2019-03-16T03:30:35.496Z,10.80
2019-03-16T03:32:08.001Z,10.80
2019-03-16T03:33:58.623Z,10.80
2019-03-16T03:35:14.635Z,10.80
2019-03-16T03:36:47.056Z,10.90
2019-03-16T03:38:19.475Z,10.90
2019-03-16T03:39:51.892Z,10.90
2019-03-16T03:41:24.400Z,10.90
2019-03-16T03:42:56.813Z,10.90
2019-03-16T03:44:29.235Z,10.90
2019-03-16T03:46:01.749Z,10.90
2019-03-16T03:47:34.250Z,10.90
2019-03-16T03:49:06.670Z,10.90
2019-03-16T03:50:39.152Z,10.90
2019-03-16T03:52:11.663Z,10.90
2019-03-16T03:53:44.152Z,10.90
2019-03-16T03:55:16.634Z,10.90
2019-03-16T03:56:49.139Z,10.90
2019-03-16T03:58:21.561Z,10.90
2019-03-16T03:59:54.152Z,10.90
2019-03-16T04:01:26.639Z,10.90
2019-03-16T04:02:59.075Z,10.90
2019-03-16T04:04:31.564Z,10.90
2019-03-16T04:06:04.055Z,10.90
2019-03-16T04:07:36.490Z,10.90
2019-03-16T04:09:08.984Z,10.90
2019-03-16T04:10:41.476Z,10.90
2019-03-16T04:12:13.975Z,10.90
2019-03-16T04:13:46.499Z,10.90
2019-03-16T04:15:19.053Z,10.90
2019-03-16T04:16:51.403Z,10.90
2019-03-16T04:18:23.899Z,10.90
2019-03-16T04:19:56.227Z,10.90
2019-03-16T04:21:28.824Z,10.90
2019-03-16T04:23:01.278Z,10.90
2019-03-16T04:24:33.792Z,10.90
2019-03-16T04:26:06.219Z,10.90
2019-03-16T04:27:38.710Z,10.90
2019-03-16T04:29:11.154Z,10.90
2019-03-16T04:30:43.577Z,10.90
2019-03-16T04:32:16.083Z,10.90
2019-03-16T04:33:48.585Z,10.90
2019-03-16T04:35:21.015Z,10.90
2019-03-16T04:36:53.493Z,10.90
2019-03-16T04:38:25.971Z,10.90
2019-03-16T04:39:58.334Z,10.90
2019-03-16T04:41:30.815Z,10.90
2019-03-16T04:43:03.232Z,10.90
2019-03-16T04:44:35.607Z,10.90
2019-03-16T04:46:08.023Z,10.80
2019-03-16T04:47:40.435Z,10.90
2019-03-16T04:49:12.771Z,10.90
2019-03-16T04:50:45.367Z,10.90
2019-03-16T04:52:17.876Z,10.90
2019-03-16T04:53:50.294Z,10.90
2019-03-16T04:55:22.808Z,10.90
2019-03-16T04:56:55.304Z,10.80
2019-03-16T04:58:27.730Z,10.80
2019-03-16T05:00:00.410Z,10.80
2019-03-16T05:01:33.024Z,10.80
2019-03-16T05:03:08.114Z,10.80
2019-03-16T05:04:42.755Z,10.80
2019-03-16T05:06:13.674Z,10.80
2019-03-16T05:07:46.092Z,10.80
2019-03-16T05:09:18.582Z,10.80
2019-03-16T05:10:51.075Z,10.80
2019-03-16T05:12:24.146Z,10.80
2019-03-16T05:13:56.595Z,10.80
2019-03-16T05:15:29.011Z,10.80
2019-03-16T05:17:01.387Z,10.80
2019-03-16T05:18:33.971Z,10.80
2019-03-16T05:20:06.455Z,10.80
2019-03-16T05:21:38.819Z,10.80
2019-03-16T05:23:11.311Z,10.80
2019-03-16T05:24:43.723Z,10.80
2019-03-16T05:26:16.148Z,10.80
2019-03-16T05:27:48.515Z,10.80
2019-03-16T05:29:20.859Z,10.80
2019-03-16T05:30:53.271Z,10.80
2019-03-16T05:32:25.774Z,10.80
2019-03-16T05:33:58.243Z,10.80
2019-03-16T05:35:30.644Z,10.80
2019-03-16T05:37:03.340Z,10.90
2019-03-16T05:38:35.811Z,10.90
2019-03-16T05:40:08.159Z,10.90
2019-03-16T05:41:40.641Z,10.90
2019-03-16T05:43:13.063Z,10.90
2019-03-16T05:44:45.403Z,10.90
2019-03-16T05:46:17.819Z,10.90
2019-03-16T05:47:50.320Z,10.90
2019-03-16T05:49:22.688Z,10.90
2019-03-16T05:50:57.470Z,10.90
2019-03-16T05:52:29.317Z,10.90
2019-03-16T05:54:01.798Z,10.90
2019-03-16T05:55:34.249Z,11.00
2019-03-16T05:57:06.831Z,10.90
2019-03-16T05:58:39.185Z,11.00
2019-03-16T06:00:11.800Z,11.00
2019-03-16T06:01:44.274Z,11.00
2019-03-16T06:03:17.075Z,11.00
2019-03-16T06:04:49.572Z,11.00
2019-03-16T06:06:22.056Z,11.00
2019-03-16T06:07:54.459Z,11.00
2019-03-16T06:09:26.955Z,11.00
2019-03-16T06:10:59.423Z,11.10
2019-03-16T06:12:31.759Z,11.10
2019-03-16T06:14:04.166Z,11.10
2019-03-16T06:15:36.670Z,11.10
2019-03-16T06:17:09.016Z,11.10
2019-03-16T06:18:41.435Z,11.10
2019-03-16T06:20:13.942Z,11.10
2019-03-16T06:21:46.377Z,11.10
2019-03-16T06:23:18.854Z,11.10
2019-03-16T06:24:51.336Z,11.10
2019-03-16T06:26:23.840Z,11.10
2019-03-16T06:27:56.306Z,11.10
2019-03-16T06:29:31.604Z,11.10
2019-03-16T06:31:04.030Z,11.10
2019-03-16T06:32:36.440Z,11.10
2019-03-16T06:34:08.930Z,11.20
2019-03-16T06:37:41.194Z,11.20
2019-03-16T06:39:31.675Z,11.20
2019-03-16T06:41:04.171Z,11.20
2019-03-16T06:42:39.563Z,11.20
2019-03-16T06:44:12.125Z,11.20
2019-03-16T06:46:03.248Z,11.20
2019-03-16T06:47:47.828Z,11.20
2019-03-16T06:49:26.520Z,11.20
2019-03-16T06:51:02.727Z,11.20
2019-03-16T06:52:35.156Z,11.10
2019-03-16T06:54:11.987Z,11.10
2019-03-16T06:55:44.835Z,11.10
2019-03-16T06:57:17.193Z,11.10
2019-03-16T06:58:49.695Z,11.10
2019-03-16T07:00:22.186Z,11.10
2019-03-16T07:01:54.602Z,11.10
2019-03-16T07:03:28.152Z,11.20
2019-03-16T07:05:00.614Z,11.20
2019-03-16T07:06:33.034Z,11.10
2019-03-16T07:08:07.561Z,11.20
2019-03-16T07:09:41.074Z,11.20
2019-03-16T07:11:13.438Z,11.20
2019-03-16T07:12:47.333Z,11.20
2019-03-16T07:14:19.912Z,11.20
2019-03-16T07:15:52.296Z,11.20
2019-03-16T07:17:24.770Z,11.20
2019-03-16T07:18:58.997Z,11.20
2019-03-16T07:20:37.404Z,11.20
2019-03-16T07:22:09.827Z,11.20
2019-03-16T07:23:42.374Z,11.30
2019-03-16T07:25:17.013Z,11.20
2019-03-16T07:28:49.430Z,11.30
2019-03-16T07:32:47.868Z,11.30
2019-03-16T07:34:20.471Z,11.30
2019-03-16T07:35:52.879Z,11.30
2019-03-16T07:37:25.228Z,11.30
2019-03-16T07:38:57.751Z,11.40
2019-03-16T07:40:30.176Z,11.40
2019-03-16T07:42:02.606Z,11.40
2019-03-16T07:43:35.113Z,11.40
2019-03-16T07:45:08.890Z,11.50
2019-03-16T07:46:41.479Z,11.50
2019-03-16T07:48:13.971Z,11.50
2019-03-16T07:49:46.480Z,11.50
2019-03-16T07:51:18.855Z,11.50
2019-03-16T07:52:51.259Z,11.50
2019-03-16T07:54:23.858Z,11.60
2019-03-16T07:55:56.309Z,11.60
2019-03-16T07:57:39.521Z,11.60
2019-03-16T07:59:02.983Z,11.60
2019-03-16T08:00:35.413Z,11.60
2019-03-16T08:02:07.824Z,11.60
2019-03-16T08:03:40.303Z,11.60
2019-03-16T08:05:18.645Z,11.60
2019-03-16T08:06:46.844Z,11.60
2019-03-16T08:08:19.347Z,11.60
2019-03-16T08:09:51.771Z,11.70
2019-03-16T08:11:24.902Z,11.70
2019-03-16T08:13:00.673Z,11.70
2019-03-16T08:14:33.129Z,11.70
2019-03-16T08:16:05.620Z,11.70
2019-03-16T08:17:38.129Z,11.70
2019-03-16T08:19:10.547Z,11.70
2019-03-16T08:20:42.986Z,11.70
2019-03-16T08:22:15.647Z,11.70
2019-03-16T08:23:48.080Z,11.80
2019-03-16T08:25:20.617Z,11.80
2019-03-16T08:26:53.185Z,11.80
2019-03-16T08:28:25.591Z,11.80
2019-03-16T08:29:58.115Z,11.80
2019-03-16T08:31:30.623Z,11.80
2019-03-16T08:33:03.042Z,11.80
2019-03-16T08:34:35.528Z,11.80
2019-03-16T08:36:07.951Z,11.80
2019-03-16T08:37:40.398Z,11.80
2019-03-16T08:39:12.886Z,11.90
2019-03-16T08:40:45.369Z,11.90
2019-03-16T08:42:17.771Z,11.90
2019-03-16T08:43:50.287Z,11.90
2019-03-16T08:45:23.199Z,12.00
2019-03-16T08:46:55.576Z,12.00
2019-03-16T08:48:28.073Z,12.00
2019-03-16T08:50:00.718Z,12.00
2019-03-16T08:51:33.144Z,12.00
2019-03-16T08:53:05.651Z,12.00
2019-03-16T08:54:38.066Z,12.00
2019-03-16T08:56:10.420Z,12.10
2019-03-16T08:57:42.932Z,12.10
2019-03-16T08:59:15.442Z,12.10
2019-03-16T09:00:47.855Z,12.10
2019-03-16T09:02:20.340Z,12.10
2019-03-16T09:03:52.703Z,12.10
2019-03-16T09:05:25.116Z,12.10
2019-03-16T09:06:57.599Z,12.10
2019-03-16T09:08:30.305Z,12.10
2019-03-16T09:10:02.723Z,12.20
2019-03-16T09:11:35.209Z,12.20
2019-03-16T09:13:07.781Z,12.20
2019-03-16T09:14:40.154Z,12.20
2019-03-16T09:16:12.639Z,12.30
2019-03-16T09:17:45.111Z,12.30
2019-03-16T09:19:17.491Z,12.30
2019-03-16T09:20:49.962Z,12.40
2019-03-16T09:22:22.455Z,12.40
2019-03-16T09:23:55.148Z,12.40
2019-03-16T09:25:27.651Z,12.50
2019-03-16T09:27:00.183Z,12.50
2019-03-16T09:28:32.522Z,12.50
2019-03-16T09:30:04.956Z,12.50
2019-03-16T09:31:38.323Z,12.50
2019-03-16T09:33:12.634Z,12.60
2019-03-16T09:34:44.855Z,12.60
2019-03-16T09:36:17.287Z,12.60
2019-03-16T09:37:49.643Z,12.60
2019-03-16T09:39:22.139Z,12.70
2019-03-16T09:40:54.632Z,12.70
2019-03-16T09:42:27.224Z,12.70
2019-03-16T09:44:02.011Z,12.80
2019-03-16T09:45:33.790Z,12.80
2019-03-16T09:47:06.139Z,12.90
2019-03-16T09:48:38.668Z,12.90
2019-03-16T09:50:11.151Z,12.90
2019-03-16T09:51:43.512Z,13.00
2019-03-16T09:53:15.946Z,13.00
2019-03-16T09:54:48.615Z,13.10
2019-03-16T09:56:21.047Z,13.10
2019-03-16T09:57:53.582Z,13.10
2019-03-16T09:59:28.848Z,13.10
2019-03-16T10:01:01.368Z,13.10
2019-03-16T10:02:33.884Z,13.10
2019-03-16T10:04:06.292Z,13.10
2019-03-16T10:05:38.635Z,13.20
2019-03-16T10:07:11.071Z,13.20
2019-03-16T10:08:43.479Z,13.20
2019-03-16T10:10:15.825Z,13.20
2019-03-16T10:11:48.372Z,13.20
2019-03-16T10:13:20.881Z,13.20
2019-03-16T10:14:53.303Z,13.30
2019-03-16T10:16:25.725Z,13.20
2019-03-16T10:17:58.226Z,13.30
2019-03-16T10:19:30.589Z,13.30
2019-03-16T10:21:03.034Z,13.30
2019-03-16T10:22:35.397Z,13.30
2019-03-16T10:24:07.855Z,13.40
2019-03-16T10:25:40.462Z,13.40
2019-03-16T10:27:13.205Z,13.40
2019-03-16T10:28:45.595Z,13.40
2019-03-16T10:30:18.023Z,13.40
2019-03-16T10:31:50.493Z,13.50
2019-03-16T10:33:23.107Z,13.50
2019-03-16T10:34:55.637Z,13.50
2019-03-16T10:36:31.225Z,13.50
2019-03-16T10:38:03.729Z,13.50
2019-03-16T10:39:36.121Z,13.60
2019-03-16T10:41:08.451Z,13.60
2019-03-16T10:42:41.182Z,13.60
2019-03-16T10:44:13.759Z,13.60
2019-03-16T10:45:46.190Z,13.70
2019-03-16T10:47:18.603Z,13.80
2019-03-16T10:48:51.023Z,13.80
2019-03-16T10:50:23.474Z,13.90
2019-03-16T10:51:55.839Z,14.00
2019-03-16T10:53:28.499Z,14.10
2019-03-16T10:55:00.970Z,14.10
2019-03-16T10:56:33.411Z,14.20
2019-03-16T10:58:05.855Z,14.20
2019-03-16T10:59:38.352Z,14.20
2019-03-16T11:01:10.747Z,14.20
2019-03-16T11:02:43.415Z,14.30
2019-03-16T11:04:15.816Z,14.30
2019-03-16T11:05:49.253Z,14.30
2019-03-16T11:07:21.692Z,14.40
2019-03-16T11:08:54.129Z,14.40
2019-03-16T11:10:26.619Z,14.40
2019-03-16T11:11:59.111Z,14.50
2019-03-16T11:13:31.519Z,14.50
2019-03-16T11:15:04.257Z,14.60
2019-03-16T11:16:36.703Z,14.50
2019-03-16T11:18:09.254Z,14.50
2019-03-16T11:19:41.787Z,14.60
2019-03-16T11:21:14.276Z,14.60
2019-03-16T11:22:47.112Z,14.60
2019-03-16T11:24:19.536Z,14.70
2019-03-16T11:25:52.047Z,14.70
2019-03-16T11:29:17.313Z,14.70
2019-03-16T11:30:49.838Z,14.80
2019-03-16T11:32:22.333Z,14.80
2019-03-16T11:33:54.802Z,14.80
2019-03-16T11:35:27.414Z,14.80
2019-03-16T11:36:59.903Z,14.70
2019-03-16T11:38:32.315Z,14.70
2019-03-16T11:40:04.808Z,14.70
2019-03-16T11:41:37.466Z,14.70
2019-03-16T11:43:09.883Z,14.60
2019-03-16T11:44:42.308Z,14.70
2019-03-16T11:46:14.792Z,14.70
2019-03-16T11:47:47.153Z,14.80
2019-03-16T11:49:19.585Z,15.00
2019-03-16T11:50:52.072Z,15.00
2019-03-16T11:52:24.417Z,15.20
2019-03-16T11:53:56.786Z,15.40
2019-03-16T11:55:29.281Z,15.50
2019-03-16T11:57:01.727Z,15.50
2019-03-16T11:58:34.363Z,15.50
2019-03-16T12:00:06.898Z,15.40
2019-03-16T12:01:39.384Z,15.40
2019-03-16T12:03:12.096Z,15.40
2019-03-16T12:04:44.592Z,15.40
2019-03-16T12:06:17.012Z,15.40
2019-03-16T12:07:49.891Z,15.40
2019-03-16T12:09:22.315Z,15.30
2019-03-16T12:10:54.736Z,15.40
2019-03-16T12:12:27.235Z,15.30
2019-03-16T12:13:59.741Z,15.30
2019-03-16T12:15:32.159Z,15.30
2019-03-16T12:17:04.503Z,15.20
2019-03-16T12:18:37.008Z,15.20
2019-03-16T12:20:09.446Z,15.10
2019-03-16T12:21:44.552Z,15.00
2019-03-16T12:23:17.082Z,15.00
2019-03-16T12:24:49.616Z,15.00
2019-03-16T12:26:22.087Z,14.90
2019-03-16T12:27:54.563Z,14.90
2019-03-16T12:31:25.932Z,14.80
2019-03-16T12:32:58.355Z,14.70
2019-03-16T12:34:30.873Z,14.70
2019-03-16T12:36:03.524Z,14.70
2019-03-16T12:37:36.121Z,14.70
2019-03-16T12:39:08.606Z,14.70
2019-03-16T12:40:41.037Z,14.70
2019-03-16T12:42:13.527Z,14.70
2019-03-16T12:43:45.939Z,14.70
2019-03-16T12:45:20.458Z,14.70
2019-03-16T12:46:52.536Z,14.80
2019-03-16T12:48:25.051Z,14.80
2019-03-16T12:49:57.467Z,14.80
2019-03-16T12:51:29.908Z,14.80
2019-03-16T12:53:02.998Z,14.80
2019-03-16T12:54:35.416Z,14.80
2019-03-16T12:56:07.920Z,14.80
2019-03-16T12:57:40.513Z,14.80
2019-03-16T12:59:13.063Z,14.80
2019-03-16T13:00:45.550Z,14.80
2019-03-16T13:02:18.359Z,14.80
2019-03-16T13:03:50.702Z,14.80
2019-03-16T13:05:23.090Z,14.80
2019-03-16T13:06:55.578Z,14.80
2019-03-16T13:08:27.994Z,14.90
2019-03-16T13:10:00.628Z,14.90
2019-03-16T13:11:33.156Z,14.90
2019-03-16T13:13:05.603Z,15.00
2019-03-16T13:14:38.131Z,15.00
2019-03-16T13:16:10.623Z,15.10
2019-03-16T13:17:43.063Z,15.10
2019-03-16T13:19:15.503Z,15.20
2019-03-16T13:20:47.918Z,15.20
2019-03-16T13:22:20.362Z,15.20
2019-03-16T13:23:52.874Z,15.20
2019-03-16T13:25:25.407Z,15.20
2019-03-16T13:26:57.788Z,15.30
2019-03-16T13:28:30.607Z,15.30
2019-03-16T13:30:03.082Z,15.30
2019-03-16T13:31:35.450Z,15.40
2019-03-16T13:33:07.901Z,15.50
2019-03-16T13:34:40.368Z,15.60
2019-03-16T13:36:12.814Z,15.60
2019-03-16T13:37:45.308Z,15.80
2019-03-16T13:39:17.732Z,15.90
2019-03-16T13:40:50.248Z,15.90
2019-03-16T13:42:23.020Z,16.00
2019-03-16T13:43:55.522Z,16.10
2019-03-16T13:45:27.929Z,16.10
2019-03-16T13:47:00.439Z,16.20
2019-03-16T13:48:32.923Z,16.30
2019-03-16T13:50:05.356Z,16.30
2019-03-16T13:51:38.006Z,16.40
2019-03-16T13:53:10.481Z,16.50
2019-03-16T13:54:43.225Z,16.50
2019-03-16T13:56:15.743Z,16.60
2019-03-16T13:57:48.380Z,16.60
2019-03-16T13:59:21.139Z,16.60
2019-03-16T14:00:54.170Z,16.70
2019-03-16T14:02:26.695Z,16.80
2019-03-16T14:03:59.122Z,16.90
2019-03-16T14:05:31.580Z,17.10
2019-03-16T14:07:04.078Z,17.30
2019-03-16T14:08:36.546Z,17.50
2019-03-16T14:10:09.076Z,17.60
2019-03-16T14:11:41.780Z,17.70
2019-03-16T14:13:14.323Z,17.80
2019-03-16T14:14:46.739Z,17.90
2019-03-16T14:16:19.254Z,17.90
2019-03-16T14:17:51.751Z,17.90
2019-03-16T14:19:24.494Z,17.90
2019-03-16T14:20:57.003Z,17.90
2019-03-16T14:22:29.376Z,17.90
2019-03-16T14:24:01.864Z,18.00
2019-03-16T14:25:34.359Z,18.00
2019-03-16T14:27:08.278Z,18.00
2019-03-16T14:30:43.806Z,17.90
2019-03-16T14:32:14.655Z,17.80
2019-03-16T14:33:47.402Z,17.80
2019-03-16T14:35:20.090Z,17.80
2019-03-16T14:36:52.523Z,17.80
2019-03-16T14:38:25.013Z,17.80
2019-03-16T14:39:57.508Z,17.80
2019-03-16T14:41:29.935Z,17.90
2019-03-16T14:43:02.641Z,17.90
2019-03-16T14:44:35.382Z,18.10
2019-03-16T14:46:07.884Z,18.20
2019-03-16T14:47:40.339Z,18.30
2019-03-16T14:49:12.872Z,18.40
2019-03-16T14:50:51.802Z,18.50
2019-03-16T14:52:24.351Z,18.60
2019-03-16T14:53:56.863Z,18.60
2019-03-16T14:55:29.233Z,18.70
2019-03-16T14:57:02.117Z,18.70
2019-03-16T14:58:34.730Z,18.70
2019-03-16T15:00:07.147Z,18.70
2019-03-16T15:01:39.624Z,18.80
2019-03-16T15:03:14.656Z,18.80
2019-03-16T15:04:46.126Z,18.80
2019-03-16T15:06:18.632Z,18.80
2019-03-16T15:07:51.119Z,18.90
2019-03-16T15:09:23.655Z,18.90
2019-03-16T15:10:56.448Z,19.00
2019-03-16T15:12:29.236Z,19.00
2019-03-16T15:14:01.675Z,19.00
2019-03-16T15:15:34.195Z,19.00
2019-03-16T15:17:06.679Z,19.00
2019-03-16T15:18:39.287Z,19.10
2019-03-16T15:20:11.896Z,19.00
2019-03-16T15:21:44.335Z,19.00
2019-03-16T15:23:16.755Z,19.00
2019-03-16T15:24:49.515Z,19.00
2019-03-16T15:26:21.970Z,19.00
2019-03-16T15:27:54.442Z,19.00
2019-03-16T15:29:26.893Z,19.00
2019-03-16T15:30:59.393Z,19.00
2019-03-16T15:32:32.099Z,18.90
2019-03-16T15:34:04.738Z,18.90
2019-03-16T15:35:37.271Z,18.90
2019-03-16T15:37:09.691Z,18.80
2019-03-16T15:38:42.116Z,18.80
2019-03-16T15:40:14.614Z,18.80
2019-03-16T15:41:47.055Z,18.80
2019-03-16T15:43:19.467Z,18.70
2019-03-16T15:44:51.810Z,18.60
2019-03-16T15:46:24.352Z,18.60
2019-03-16T15:47:56.778Z,18.60
2019-03-16T15:49:29.419Z,18.70
2019-03-16T15:51:01.838Z,18.70
2019-03-16T15:52:37.380Z,18.70
2019-03-16T15:54:08.460Z,18.70
2019-03-16T15:55:40.932Z,18.70
2019-03-16T15:57:13.427Z,18.70
2019-03-16T15:58:45.915Z,18.70
2019-03-16T16:00:18.358Z,18.70
2019-03-16T16:01:50.812Z,18.70
2019-03-16T16:03:23.421Z,18.60
2019-03-16T16:04:55.835Z,18.60
2019-03-16T16:06:28.247Z,18.60
2019-03-16T16:08:00.702Z,18.60
2019-03-16T16:09:33.103Z,18.50
2019-03-16T16:11:05.627Z,18.40
2019-03-16T16:12:38.097Z,18.40
2019-03-16T16:14:10.508Z,18.30
2019-03-16T16:15:42.999Z,18.20
2019-03-16T16:17:15.487Z,18.20
2019-03-16T16:18:48.094Z,18.10
2019-03-16T16:20:20.671Z,18.10
2019-03-16T16:21:53.135Z,18.10
2019-03-16T16:23:25.482Z,18.10
2019-03-16T16:24:57.841Z,18.00
2019-03-16T16:26:30.482Z,18.00
2019-03-16T16:28:02.872Z,18.00
2019-03-16T16:29:35.300Z,18.00
2019-03-16T16:31:16.130Z,17.90
2019-03-16T16:32:43.088Z,17.90
2019-03-16T16:34:15.700Z,17.80
2019-03-16T16:35:48.136Z,17.80
2019-03-16T16:37:20.812Z,17.70
2019-03-16T16:38:53.551Z,17.70
2019-03-16T16:40:26.067Z,17.60
2019-03-16T16:41:58.492Z,17.50
2019-03-16T16:43:30.985Z,17.50
2019-03-16T16:45:03.630Z,17.40
2019-03-16T16:46:35.982Z,17.40
2019-03-16T16:48:08.848Z,17.30
2019-03-16T16:49:41.298Z,17.20
2019-03-16T16:51:13.719Z,17.10
2019-03-16T16:52:49.086Z,17.10
2019-03-16T16:54:21.620Z,17.00
2019-03-16T16:55:54.208Z,17.00
2019-03-16T16:57:26.661Z,16.90
2019-03-16T16:58:59.255Z,16.90
2019-03-16T17:00:31.679Z,16.80
2019-03-16T17:02:04.198Z,16.80
2019-03-16T17:03:36.691Z,16.70
2019-03-16T17:05:09.115Z,16.70
2019-03-16T17:06:41.564Z,16.70
2019-03-16T17:08:14.057Z,16.60
2019-03-16T17:09:46.479Z,16.60
2019-03-16T17:11:18.991Z,16.60
2019-03-16T17:12:51.431Z,16.50
2019-03-16T17:14:23.843Z,16.50
2019-03-16T17:15:56.335Z,16.50
2019-03-16T17:17:35.275Z,16.40
2019-03-16T17:19:02.875Z,16.40
2019-03-16T17:20:35.379Z,16.30
2019-03-16T17:22:07.816Z,16.30
2019-03-16T17:23:40.508Z,16.30
2019-03-16T17:25:13.468Z,16.30
2019-03-16T17:26:46.035Z,16.20
2019-03-16T17:28:18.553Z,16.20
2019-03-16T17:29:51.040Z,16.20
2019-03-16T17:31:23.537Z,16.20
2019-03-16T17:32:56.155Z,16.10
2019-03-16T17:34:28.642Z,16.10
2019-03-16T17:36:01.078Z,16.10
2019-03-16T17:37:33.483Z,16.00
2019-03-16T17:39:05.923Z,16.00
2019-03-16T17:40:38.418Z,16.00
2019-03-16T17:42:10.823Z,15.90
2019-03-16T17:43:43.321Z,15.90
2019-03-16T17:45:15.838Z,15.90
2019-03-16T17:46:48.208Z,15.80
2019-03-16T17:48:20.643Z,15.80
2019-03-16T17:49:53.061Z,15.80
2019-03-16T17:51:25.475Z,15.70
2019-03-16T17:52:57.915Z,15.70
2019-03-16T17:54:30.411Z,15.70
2019-03-16T17:56:02.773Z,15.70
2019-03-16T17:57:35.279Z,15.60
2019-03-16T17:59:08.181Z,15.60
2019-03-16T18:00:40.599Z,15.60
2019-03-16T18:02:13.015Z,15.50
2019-03-16T18:03:45.487Z,15.50
2019-03-16T18:05:17.979Z,15.50
2019-03-16T18:06:50.411Z,15.50
2019-03-16T18:08:22.895Z,15.50
2019-03-16T18:09:55.359Z,15.40
2019-03-16T18:11:27.835Z,15.40
2019-03-16T18:13:00.392Z,15.40
2019-03-16T18:14:32.746Z,15.40
2019-03-16T18:16:06.752Z,15.40
2019-03-16T18:17:39.241Z,15.40
2019-03-16T18:19:11.664Z,15.40
2019-03-16T18:20:44.259Z,15.40
2019-03-16T18:22:16.743Z,15.30
2019-03-16T18:23:49.163Z,15.30
2019-03-16T18:25:21.598Z,15.30
2019-03-16T18:26:54.075Z,15.30
2019-03-16T18:28:26.428Z,15.30
2019-03-16T18:29:58.908Z,15.30
2019-03-16T18:31:31.507Z,15.20
2019-03-16T18:33:03.931Z,15.20
2019-03-16T18:34:36.421Z,15.30
2019-03-16T18:36:11.377Z,15.20
2019-03-16T18:37:42.931Z,15.20
2019-03-16T18:39:15.414Z,15.20
2019-03-16T18:40:47.828Z,15.20
2019-03-16T18:42:20.217Z,15.10
2019-03-16T18:43:53.719Z,15.10
2019-03-16T18:45:26.379Z,15.10
2019-03-16T18:46:58.825Z,15.10
2019-03-16T18:48:31.244Z,15.10
2019-03-16T18:50:03.787Z,15.10
2019-03-16T18:51:36.217Z,15.00
2019-03-16T18:53:08.715Z,15.00
2019-03-16T18:54:41.155Z,15.00
2019-03-16T18:56:13.559Z,15.00
2019-03-16T18:57:46.393Z,15.00
2019-03-16T18:59:18.883Z,15.00
2019-03-16T19:00:51.301Z,15.00
2019-03-16T19:02:23.817Z,15.00
2019-03-16T19:03:56.255Z,15.00
2019-03-16T19:05:28.776Z,14.90
2019-03-16T19:07:01.792Z,14.90
2019-03-16T19:08:34.304Z,14.90
2019-03-16T19:10:06.652Z,14.90
2019-03-16T19:11:39.147Z,14.80
2019-03-16T19:13:11.665Z,14.80
2019-03-16T19:14:44.116Z,14.80
2019-03-16T19:16:16.615Z,14.80
2019-03-16T19:17:58.625Z,14.80
2019-03-16T19:19:23.071Z,14.70
2019-03-16T19:20:55.557Z,14.70
2019-03-16T19:22:28.045Z,14.70
2019-03-16T19:24:00.531Z,14.70
2019-03-16T19:25:33.163Z,14.60
2019-03-16T19:27:05.662Z,14.60
2019-03-16T19:28:38.076Z,14.60
2019-03-16T19:30:10.461Z,14.60
2019-03-16T19:31:42.871Z,14.50
2019-03-16T19:33:15.226Z,14.50
2019-03-16T19:34:47.671Z,14.50
2019-03-16T19:36:20.171Z,14.50
2019-03-16T19:37:52.595Z,14.50
2019-03-16T19:39:27.492Z,14.50
2019-03-16T19:40:59.229Z,14.40
2019-03-16T19:42:31.711Z,14.40
2019-03-16T19:44:04.221Z,14.40
2019-03-16T19:45:36.715Z,14.40
2019-03-16T19:47:09.140Z,14.40
2019-03-16T19:48:41.628Z,14.40
2019-03-16T19:50:14.043Z,14.40
2019-03-16T19:51:46.479Z,14.40
2019-03-16T19:53:18.902Z,14.40
2019-03-16T19:54:51.379Z,14.30
2019-03-16T19:56:23.744Z,14.30
2019-03-16T19:57:56.147Z,14.30
2019-03-16T19:59:28.554Z,14.30
2019-03-16T20:01:00.939Z,14.30
2019-03-16T20:02:45.751Z,14.30
2019-03-16T20:04:07.475Z,14.20
2019-03-16T20:05:39.879Z,14.20