createdAt,value
2018-10-02T00:00:59.598Z,0.00
2018-10-02T00:01:59.764Z,0.00
2018-10-02T00:02:59.930Z,0.00
2018-10-02T00:04:00.105Z,0.00
2018-10-02T00:05:00.274Z,0.00
2018-10-02T00:06:00.442Z,0.00
2018-10-02T00:07:00.612Z,0.00
2018-10-02T00:08:00.782Z,0.00
2018-10-02T00:09:00.951Z,0.00
2018-10-02T00:10:01.124Z,0.00
2018-10-02T00:11:01.298Z,0.00
2018-10-02T00:12:01.477Z,0.00
2018-10-02T00:13:01.650Z,0.00
2018-10-02T00:14:01.822Z,0.00
2018-10-02T00:15:01.999Z,0.00
2018-10-02T00:16:02.162Z,0.00
2018-10-02T00:17:02.331Z,0.00
2018-10-02T00:18:02.508Z,0.00
2018-10-02T00:19:02.680Z,0.00
2018-10-02T00:20:02.850Z,0.00
2018-10-02T00:21:03.022Z,0.00
2018-10-02T00:22:03.194Z,0.00
2018-10-02T00:23:03.364Z,0.00
2018-10-02T00:24:03.542Z,0.00
2018-10-02T00:25:03.709Z,0.00
2018-10-02T00:26:03.876Z,0.00
2018-10-02T00:27:04.045Z,0.00
2018-10-02T00:28:04.214Z,0.00
2018-10-02T00:29:04.391Z,0.00
2018-10-02T00:30:04.569Z,0.00
2018-10-02T00:31:04.740Z,0.00
2018-10-02T00:32:04.996Z,0.00
2018-10-02T00:33:05.096Z,0.00
2018-10-02T00:34:05.264Z,0.00
2018-10-02T00:35:05.435Z,0.00
2018-10-02T00:36:05.604Z,0.00
2018-10-02T00:37:05.779Z,0.00
2018-10-02T00:38:05.948Z,0.00
2018-10-02T00:39:06.128Z,0.00
2018-10-02T00:40:06.295Z,0.00
2018-10-02T00:41:06.470Z,0.00
2018-10-02T00:42:06.641Z,0.00
2018-10-02T00:43:06.813Z,0.00
2018-10-02T00:44:06.980Z,0.00
2018-10-02T00:45:07.159Z,0.00
2018-10-02T00:46:07.332Z,0.00
2018-10-02T00:47:07.500Z,0.00
2018-10-02T00:48:07.671Z,0.00
2018-10-02T00:49:07.837Z,0.00
2018-10-02T00:50:08.011Z,0.00
2018-10-02T00:51:08.183Z,0.00
2018-10-02T00:52:08.356Z,0.00
2018-10-02T00:53:08.527Z,0.00
2018-10-02T00:54:08.703Z,0.00
2018-10-02T00:55:08.885Z,0.00
2018-10-02T00:56:09.052Z,0.00
2018-10-02T00:57:09.221Z,0.00
2018-10-02T00:58:09.397Z,0.00
2018-10-02T00:59:09.564Z,0.00
2018-10-02T01:00:09.735Z,0.00
2018-10-02T01:01:09.906Z,0.00
2018-10-02T01:02:10.078Z,0.00
2018-10-02T01:03:10.245Z,0.00
2018-10-02T01:04:10.428Z,0.00
2018-10-02T01:05:10.599Z,0.00
2018-10-02T01:06:10.779Z,0.00
2018-10-02T01:07:10.948Z,0.00
2018-10-02T01:08:11.115Z,0.00
2018-10-02T01:09:11.282Z,0.00
2018-10-02T01:10:11.452Z,0.00
2018-10-02T01:11:11.631Z,0.00
2018-10-02T01:12:11.804Z,0.00
2018-10-02T01:13:11.977Z,0.00
2018-10-02T01:14:12.150Z,0.00
2018-10-02T01:15:12.322Z,0.00
2018-10-02T01:16:12.497Z,0.00
2018-10-02T01:17:12.670Z,0.00
2018-10-02T01:18:12.840Z,0.00
2018-10-02T01:19:13.014Z,0.00
2018-10-02T01:20:13.203Z,0.00
2018-10-02T01:21:13.351Z,0.00
2018-10-02T01:22:13.524Z,0.00
2018-10-02T01:23:13.697Z,0.00
2018-10-02T01:24:13.872Z,0.00
2018-10-02T01:25:14.049Z,0.00
2018-10-02T01:26:14.218Z,0.00
2018-10-02T01:27:14.394Z,0.00
2018-10-02T01:28:14.563Z,0.00
2018-10-02T01:29:14.742Z,0.00
2018-10-02T01:30:14.923Z,0.00
2018-10-02T01:31:15.089Z,0.00
2018-10-02T01:32:15.258Z,0.00
2018-10-02T01:33:15.432Z,0.00
2018-10-02T01:34:15.605Z,0.00
2018-10-02T01:35:15.782Z,0.00
2018-10-02T01:36:15.951Z,0.00
2018-10-02T01:37:16.116Z,0.00
2018-10-02T01:38:16.287Z,0.00
2018-10-02T01:39:16.451Z,0.00
2018-10-02T01:40:16.630Z,0.00
2018-10-02T01:41:16.798Z,0.00
2018-10-02T01:42:16.974Z,0.00
2018-10-02T01:43:17.141Z,0.00
2018-10-02T01:44:17.309Z,0.00
2018-10-02T01:45:17.480Z,0.00
2018-10-02T01:46:17.657Z,0.00
2018-10-02T01:47:17.828Z,0.00
2018-10-02T01:48:18.001Z,0.00
2018-10-02T01:49:18.172Z,0.00
2018-10-02T01:50:18.348Z,0.00
2018-10-02T01:51:18.523Z,0.00
2018-10-02T01:52:18.692Z,0.00
2018-10-02T01:53:18.865Z,0.00
2018-10-02T01:54:19.039Z,0.00
2018-10-02T01:55:19.256Z,0.00
2018-10-02T01:56:19.391Z,0.00
2018-10-02T01:57:19.567Z,0.00
2018-10-02T01:58:19.736Z,0.00
2018-10-02T01:59:19.910Z,0.00
2018-10-02T02:00:20.088Z,0.00
2018-10-02T02:01:20.245Z,0.00
2018-10-02T02:02:20.411Z,0.00
2018-10-02T02:03:20.588Z,0.00
2018-10-02T02:04:20.770Z,0.00
2018-10-02T02:05:20.950Z,0.00
2018-10-02T02:06:21.131Z,0.00
2018-10-02T02:07:21.304Z,0.00
2018-10-02T02:08:21.477Z,0.00
2018-10-02T02:09:21.657Z,0.00
2018-10-02T02:10:21.832Z,0.00
2018-10-02T02:11:22.014Z,0.00
2018-10-02T02:12:22.183Z,0.00
2018-10-02T02:13:22.351Z,0.00
2018-10-02T02:14:22.517Z,0.00
2018-10-02T02:15:22.686Z,0.00
2018-10-02T02:16:22.853Z,0.00
2018-10-02T02:17:23.031Z,0.00
2018-10-02T02:18:23.212Z,0.00
2018-10-02T02:19:23.387Z,0.00
2018-10-02T02:20:23.556Z,0.00
2018-10-02T02:21:23.732Z,0.00
2018-10-02T02:22:23.897Z,0.00
2018-10-02T02:23:24.070Z,0.00
2018-10-02T02:24:24.243Z,0.00
2018-10-02T02:25:24.415Z,0.00
2018-10-02T02:26:24.594Z,0.00
2018-10-02T02:27:24.769Z,0.00
2018-10-02T02:28:24.942Z,0.00
2018-10-02T02:29:25.112Z,0.00
2018-10-02T02:30:25.280Z,0.00
2018-10-02T02:31:25.462Z,0.00
2018-10-02T02:32:25.628Z,0.00
2018-10-02T02:33:25.802Z,0.00
2018-10-02T02:34:25.969Z,0.00
2018-10-02T02:35:26.147Z,0.00
2018-10-02T02:36:26.318Z,0.00
2018-10-02T02:37:26.485Z,0.00
2018-10-02T02:38:26.661Z,0.00
2018-10-02T02:39:26.834Z,0.00
2018-10-02T02:40:27.016Z,0.00
2018-10-02T02:41:27.184Z,0.00
2018-10-02T02:42:27.352Z,0.00
2018-10-02T02:43:27.529Z,0.00
2018-10-02T02:44:27.691Z,0.00
2018-10-02T02:45:27.859Z,0.00
2018-10-02T02:46:28.022Z,0.00
2018-10-02T02:47:28.199Z,0.00
2018-10-02T02:48:28.382Z,0.00
2018-10-02T02:49:28.550Z,0.00
2018-10-02T02:50:28.717Z,0.00
2018-10-02T02:51:28.884Z,0.00
2018-10-02T02:52:29.100Z,0.00
2018-10-02T02:53:29.241Z,0.00
2018-10-02T02:54:29.404Z,0.00
2018-10-02T02:55:29.573Z,0.00
2018-10-02T02:56:29.751Z,0.00
2018-10-02T02:57:29.924Z,0.00
2018-10-02T02:58:30.094Z,0.00
2018-10-02T02:59:30.264Z,0.00
2018-10-02T03:00:30.446Z,0.00
2018-10-02T03:01:30.606Z,0.00
2018-10-02T03:02:30.776Z,0.00
2018-10-02T03:03:30.943Z,0.00
2018-10-02T03:04:31.120Z,0.00
2018-10-02T03:05:31.289Z,0.00
2018-10-02T03:06:31.467Z,0.00
2018-10-02T03:07:31.641Z,0.00
2018-10-02T03:08:31.813Z,0.00
2018-10-02T03:09:31.984Z,0.00
2018-10-02T03:10:32.168Z,0.00
2018-10-02T03:11:32.344Z,0.00
2018-10-02T03:12:32.512Z,0.00
2018-10-02T03:13:32.683Z,0.00
2018-10-02T03:14:32.854Z,0.00
2018-10-02T03:15:33.025Z,0.00
2018-10-02T03:16:33.195Z,0.00
2018-10-02T03:17:33.365Z,0.00
2018-10-02T03:18:33.542Z,0.00
2018-10-02T03:19:33.715Z,0.00
2018-10-02T03:20:33.889Z,0.00
2018-10-02T03:21:34.144Z,0.00
2018-10-02T03:22:34.287Z,0.00
2018-10-02T03:23:34.452Z,0.00
2018-10-02T03:24:34.630Z,0.00
2018-10-02T03:25:34.797Z,0.00
2018-10-02T03:26:34.967Z,0.00
2018-10-02T03:27:35.133Z,0.00
2018-10-02T03:28:35.309Z,0.00
2018-10-02T03:29:35.486Z,0.00
2018-10-02T03:30:35.670Z,0.00
2018-10-02T03:31:35.905Z,0.00
2018-10-02T03:32:36.028Z,0.00
2018-10-02T03:33:36.203Z,0.00
2018-10-02T03:34:36.376Z,0.00
2018-10-02T03:35:36.578Z,0.00
2018-10-02T03:36:36.754Z,0.00
2018-10-02T03:37:36.965Z,0.00
2018-10-02T03:38:37.106Z,0.00
2018-10-02T03:39:37.297Z,0.00
2018-10-02T03:40:37.470Z,0.00
2018-10-02T03:41:37.636Z,0.00
2018-10-02T03:42:37.808Z,0.00
2018-10-02T03:43:37.985Z,0.00
2018-10-02T03:44:38.148Z,0.00
2018-10-02T03:45:38.331Z,0.00
2018-10-02T03:46:38.499Z,0.00
2018-10-02T03:47:38.679Z,0.00
2018-10-02T03:48:38.915Z,0.00
2018-10-02T03:49:39.032Z,0.00
2018-10-02T03:50:39.211Z,0.00
2018-10-02T03:51:39.392Z,0.00
2018-10-02T03:52:39.571Z,0.00
2018-10-02T03:53:39.750Z,0.00
2018-10-02T03:54:39.917Z,0.00
2018-10-02T03:55:40.096Z,0.00
2018-10-02T03:56:40.271Z,0.00
2018-10-02T03:57:40.458Z,0.00
2018-10-02T03:58:40.624Z,0.00
2018-10-02T03:59:40.794Z,0.00
2018-10-02T04:00:40.969Z,0.00
2018-10-02T04:01:41.149Z,0.00
2018-10-02T04:02:41.328Z,0.00
2018-10-02T04:03:41.585Z,0.00
2018-10-02T04:04:41.679Z,0.00
2018-10-02T04:05:41.847Z,0.00
2018-10-02T04:06:42.028Z,0.00
2018-10-02T04:07:42.200Z,0.00
2018-10-02T04:08:42.374Z,0.00
2018-10-02T04:09:42.553Z,0.00
2018-10-02T04:10:42.721Z,0.00
2018-10-02T04:11:42.900Z,0.00
2018-10-02T04:12:43.069Z,0.00
2018-10-02T04:13:43.250Z,0.00
2018-10-02T04:14:43.422Z,0.00
2018-10-02T04:15:43.597Z,0.00
2018-10-02T04:16:43.772Z,0.00
2018-10-02T04:17:43.948Z,0.00
2018-10-02T04:18:44.121Z,0.00
2018-10-02T04:19:44.288Z,0.00
2018-10-02T04:20:44.496Z,0.00
2018-10-02T04:21:44.636Z,0.00
2018-10-02T04:22:44.805Z,0.00
2018-10-02T04:23:44.976Z,0.00
2018-10-02T04:24:45.162Z,0.00
2018-10-02T04:25:45.317Z,0.00
2018-10-02T04:26:45.489Z,0.00
2018-10-02T04:27:45.667Z,0.00
2018-10-02T04:28:45.839Z,0.00
2018-10-02T04:29:46.015Z,0.00
2018-10-02T04:30:46.179Z,0.00
2018-10-02T04:31:46.359Z,0.00
2018-10-02T04:32:46.525Z,0.00
2018-10-02T04:33:46.771Z,0.00
2018-10-02T04:34:46.870Z,0.00
2018-10-02T04:35:47.045Z,0.00
2018-10-02T04:36:47.210Z,0.00
2018-10-02T04:37:47.392Z,0.00
2018-10-02T04:38:47.563Z,0.00
2018-10-02T04:39:47.730Z,0.00
2018-10-02T04:40:47.901Z,0.00
2018-10-02T04:41:48.069Z,0.00
2018-10-02T04:42:48.244Z,0.00
2018-10-02T04:43:48.411Z,0.00
2018-10-02T04:44:48.588Z,0.00
2018-10-02T04:45:48.761Z,0.00
2018-10-02T04:46:48.983Z,0.00
2018-10-02T04:47:49.104Z,0.00
2018-10-02T04:48:49.273Z,0.00
2018-10-02T04:49:49.466Z,0.00
2018-10-02T04:50:49.627Z,0.00
2018-10-02T04:51:49.806Z,0.00
2018-10-02T04:52:49.984Z,0.00
2018-10-02T04:53:50.164Z,0.00
2018-10-02T04:54:50.383Z,0.00
2018-10-02T04:55:50.578Z,0.00
2018-10-02T04:56:50.699Z,4.00
2018-10-02T04:57:51.278Z,4.00
2018-10-02T04:58:51.065Z,0.00
2018-10-02T04:59:51.267Z,4.00
2018-10-02T05:00:51.433Z,4.00
2018-10-02T05:01:51.644Z,8.00
2018-10-02T05:02:51.851Z,8.00
2018-10-02T05:03:52.032Z,8.00
2018-10-02T05:04:52.217Z,8.00
2018-10-02T05:05:52.398Z,12.00
2018-10-02T05:06:52.623Z,12.00
2018-10-02T05:07:53.217Z,20.00
2018-10-02T05:08:52.895Z,20.00
2018-10-02T05:09:53.083Z,20.00
2018-10-02T05:10:53.252Z,24.00
2018-10-02T05:11:53.429Z,28.00
2018-10-02T05:12:53.599Z,32.00
2018-10-02T05:13:53.778Z,36.00
2018-10-02T05:14:53.953Z,44.00
2018-10-02T05:15:54.129Z,56.00
2018-10-02T05:16:54.415Z,60.00
2018-10-02T05:17:54.488Z,68.00
2018-10-02T05:18:54.655Z,80.00
2018-10-02T05:19:54.837Z,92.00
2018-10-02T05:20:55.015Z,100.00
2018-10-02T05:21:55.188Z,96.00
2018-10-02T05:22:55.385Z,108.00
2018-10-02T05:23:55.574Z,116.00
2018-10-02T05:24:55.729Z,128.00
2018-10-02T05:25:55.903Z,132.00
2018-10-02T05:26:56.086Z,144.00
2018-10-02T05:27:56.259Z,156.00
2018-10-02T05:28:56.434Z,180.00
2018-10-02T05:29:56.613Z,196.00
2018-10-02T05:30:56.788Z,196.00
2018-10-02T05:31:59.011Z,200.00
2018-10-02T05:32:57.192Z,200.00
2018-10-02T05:33:57.366Z,196.00
2018-10-02T05:34:57.599Z,192.00
2018-10-02T05:35:58.563Z,188.00
2018-10-02T05:36:59.250Z,200.00
2018-10-02T05:38:00.361Z,216.00
2018-10-02T05:39:00.485Z,224.00
2018-10-02T05:40:00.319Z,232.00
2018-10-02T05:41:00.661Z,236.00
2018-10-02T05:41:58.789Z,220.00
2018-10-02T05:43:00.905Z,224.00
2018-10-02T05:44:00.552Z,252.00
2018-10-02T05:45:00.341Z,256.00
2018-10-02T05:45:59.843Z,292.00
2018-10-02T05:47:00.326Z,324.00
2018-10-02T05:47:59.671Z,368.00
2018-10-02T05:48:59.845Z,312.00
2018-10-02T05:50:00.014Z,332.00
2018-10-02T05:51:00.189Z,404.00
2018-10-02T05:52:00.358Z,304.00
2018-10-02T05:53:00.531Z,344.00
2018-10-02T05:54:02.247Z,368.00
2018-10-02T05:55:00.975Z,316.00
2018-10-02T05:56:02.134Z,312.00
2018-10-02T05:57:01.210Z,332.00
2018-10-02T05:58:02.410Z,272.00
2018-10-02T05:59:01.933Z,276.00
2018-10-02T06:00:02.977Z,300.00
2018-10-02T06:01:03.600Z,304.00
2018-10-02T06:02:02.092Z,280.00
2018-10-02T06:03:03.853Z,308.00
2018-10-02T06:04:03.603Z,332.00
2018-10-02T06:05:04.211Z,312.00
2018-10-02T06:06:02.545Z,300.00
2018-10-02T06:07:03.406Z,320.00
2018-10-02T06:08:03.246Z,456.00
2018-10-02T06:09:03.846Z,592.00
2018-10-02T06:10:04.848Z,572.00
2018-10-02T06:11:04.979Z,568.00
2018-10-02T06:12:04.558Z,568.00
2018-10-02T06:13:05.988Z,480.00
2018-10-02T06:14:04.437Z,396.00
2018-10-02T06:15:04.206Z,408.00
2018-10-02T06:16:05.906Z,436.00
2018-10-02T06:17:07.944Z,500.00
2018-10-02T06:18:05.314Z,476.00
2018-10-02T06:19:04.575Z,552.00
2018-10-02T06:20:04.730Z,612.00
2018-10-02T06:21:04.911Z,720.00
2018-10-02T06:22:05.093Z,688.00
2018-10-02T06:23:05.265Z,724.00
2018-10-02T06:24:05.443Z,828.00
2018-10-02T06:25:05.610Z,808.00
2018-10-02T06:26:05.785Z,776.00
2018-10-02T06:27:05.960Z,892.00
2018-10-02T06:28:06.141Z,972.00
2018-10-02T06:29:06.325Z,1044.00
2018-10-02T06:30:06.500Z,1180.00
2018-10-02T06:31:06.681Z,1444.00
2018-10-02T06:32:06.856Z,1400.00
2018-10-02T06:33:07.027Z,1608.00
2018-10-02T06:34:07.204Z,1448.00
2018-10-02T06:35:09.195Z,1412.00
2018-10-02T06:36:07.561Z,1344.00
2018-10-02T06:37:07.732Z,1456.00
2018-10-02T06:38:07.973Z,1124.00
2018-10-02T06:39:08.235Z,924.00
2018-10-02T06:40:08.305Z,972.00
2018-10-02T06:41:08.479Z,988.00
2018-10-02T06:42:08.671Z,856.00
2018-10-02T06:43:08.834Z,920.00
2018-10-02T06:44:09.004Z,872.00
2018-10-02T06:45:09.348Z,928.00
2018-10-02T06:46:09.347Z,904.00
2018-10-02T06:47:09.529Z,788.00
2018-10-02T06:48:09.703Z,832.00
2018-10-02T06:49:09.874Z,860.00
2018-10-02T06:50:10.042Z,900.00
2018-10-02T06:51:10.335Z,992.00
2018-10-02T06:52:10.703Z,1048.00
2018-10-02T06:53:10.569Z,1116.00
2018-10-02T06:54:10.742Z,1264.00
2018-10-02T06:55:10.945Z,1332.00
2018-10-02T06:56:11.142Z,1684.00
2018-10-02T06:57:11.300Z,1904.00
2018-10-02T06:58:11.472Z,2028.00
2018-10-02T06:59:11.652Z,1980.00
2018-10-02T07:00:13.222Z,1900.00
2018-10-02T07:01:12.703Z,1712.00
2018-10-02T07:02:12.977Z,1568.00
2018-10-02T07:03:13.859Z,1512.00
2018-10-02T07:04:15.627Z,1536.00
2018-10-02T07:05:15.909Z,1608.00
2018-10-02T07:06:14.111Z,1652.00
2018-10-02T07:07:14.036Z,1660.00
2018-10-02T07:08:14.985Z,1620.00
2018-10-02T07:09:14.899Z,1512.00
2018-10-02T07:10:14.383Z,1376.00
2018-10-02T07:11:15.428Z,1248.00
2018-10-02T07:12:15.193Z,1180.00
2018-10-02T07:13:15.172Z,1156.00
2018-10-02T07:14:15.146Z,1152.00
2018-10-02T07:15:14.808Z,1160.00
2018-10-02T07:16:15.625Z,1176.00
2018-10-02T07:17:16.589Z,1208.00
2018-10-02T07:18:15.421Z,1264.00
2018-10-02T07:19:15.682Z,1356.00
2018-10-02T07:20:16.337Z,1492.00
2018-10-02T07:21:16.215Z,1612.00
2018-10-02T07:22:16.555Z,1672.00
2018-10-02T07:23:17.454Z,1632.00
2018-10-02T07:24:16.377Z,1516.00
2018-10-02T07:25:17.035Z,1380.00
2018-10-02T07:26:16.656Z,1288.00
2018-10-02T07:27:17.274Z,1196.00
2018-10-02T07:28:17.265Z,1112.00
2018-10-02T07:29:17.468Z,1064.00
2018-10-02T07:30:16.983Z,952.00
2018-10-02T07:31:18.633Z,796.00
2018-10-02T07:32:18.080Z,732.00
2018-10-02T07:33:18.606Z,720.00
2018-10-02T07:34:18.436Z,808.00
2018-10-02T07:35:18.610Z,804.00
2018-10-02T07:36:19.717Z,800.00
2018-10-02T07:37:19.130Z,824.00
2018-10-02T07:38:19.050Z,864.00
2018-10-02T07:39:17.990Z,816.00
2018-10-02T07:40:18.161Z,872.00
2018-10-02T07:41:18.345Z,956.00
2018-10-02T07:42:19.988Z,996.00
2018-10-02T07:43:19.955Z,1008.00
2018-10-02T07:44:20.548Z,1024.00
2018-10-02T07:45:20.075Z,984.00
2018-10-02T07:46:20.031Z,968.00
2018-10-02T07:47:19.778Z,1068.00
2018-10-02T07:48:20.343Z,1072.00
2018-10-02T07:49:19.940Z,1064.00
2018-10-02T07:50:20.018Z,1036.00
2018-10-02T07:51:20.155Z,996.00
2018-10-02T07:52:20.229Z,924.00
2018-10-02T07:53:20.742Z,920.00
2018-10-02T07:54:20.546Z,948.00
2018-10-02T07:55:20.918Z,888.00
2018-10-02T07:56:21.471Z,816.00
2018-10-02T07:57:21.095Z,840.00
2018-10-02T07:58:22.225Z,932.00
2018-10-02T07:59:22.081Z,996.00
2018-10-02T08:00:21.743Z,1112.00
2018-10-02T08:01:22.329Z,1344.00
2018-10-02T08:02:22.871Z,1448.00
2018-10-02T08:03:22.115Z,1332.00
2018-10-02T08:04:23.272Z,1184.00
2018-10-02T08:05:22.501Z,1144.00
2018-10-02T08:06:22.678Z,1052.00
2018-10-02T08:07:23.002Z,988.00
2018-10-02T08:08:24.092Z,960.00
2018-10-02T08:09:24.028Z,860.00
2018-10-02T08:10:24.619Z,884.00
2018-10-02T08:11:24.538Z,984.00
2018-10-02T08:12:24.383Z,1084.00
2018-10-02T08:13:24.590Z,1108.00
2018-10-02T08:14:25.547Z,1200.00
2018-10-02T08:15:25.695Z,1168.00
2018-10-02T08:16:24.793Z,1100.00
2018-10-02T08:17:25.770Z,1032.00
2018-10-02T08:18:24.529Z,1012.00
2018-10-02T08:19:25.067Z,1044.00
2018-10-02T08:20:24.863Z,1080.00
2018-10-02T08:21:25.038Z,1088.00
2018-10-02T08:22:25.940Z,1072.00
2018-10-02T08:23:26.119Z,1020.00
2018-10-02T08:24:27.002Z,976.00
2018-10-02T08:25:25.713Z,1016.00
2018-10-02T08:26:26.438Z,1116.00
2018-10-02T08:27:27.143Z,1148.00
2018-10-02T08:28:27.346Z,1184.00
2018-10-02T08:29:27.722Z,1340.00
2018-10-02T08:30:27.580Z,1344.00
2018-10-02T08:31:28.248Z,1300.00
2018-10-02T08:32:27.787Z,1228.00
2018-10-02T08:33:28.694Z,1232.00
2018-10-02T08:34:28.110Z,1240.00
2018-10-02T08:35:27.949Z,1248.00
2018-10-02T08:36:27.545Z,1312.00
2018-10-02T08:37:28.476Z,1376.00
2018-10-02T08:38:28.267Z,1264.00
2018-10-02T08:39:28.593Z,1140.00
2018-10-02T08:40:28.216Z,1248.00
2018-10-02T08:41:28.403Z,1412.00
2018-10-02T08:42:28.573Z,1324.00
2018-10-02T08:43:28.902Z,1284.00
2018-10-02T08:44:28.968Z,1476.00
2018-10-02T08:45:29.078Z,1740.00
2018-10-02T08:46:29.261Z,1948.00
2018-10-02T08:47:29.458Z,1896.00
2018-10-02T08:48:29.592Z,2408.00
2018-10-02T08:49:29.765Z,2532.00
2018-10-02T08:50:29.995Z,2416.00
2018-10-02T08:51:30.122Z,2328.00
2018-10-02T08:52:30.299Z,2084.00
2018-10-02T08:53:30.492Z,2680.00
2018-10-02T08:54:31.134Z,3168.00
2018-10-02T08:55:30.796Z,2988.00
2018-10-02T08:56:30.971Z,2712.00
2018-10-02T08:57:31.157Z,2148.00
2018-10-02T08:58:31.390Z,2784.00
2018-10-02T08:59:32.575Z,3288.00
2018-10-02T09:00:32.546Z,3084.00
2018-10-02T09:01:32.903Z,2912.00
2018-10-02T09:02:31.864Z,2664.00
2018-10-02T09:03:32.057Z,2416.00
2018-10-02T09:04:32.232Z,2452.00
2018-10-02T09:05:32.514Z,2364.00
2018-10-02T09:06:32.862Z,2452.00
2018-10-02T09:07:34.395Z,2544.00
2018-10-02T09:08:32.917Z,2580.00
2018-10-02T09:09:33.119Z,2456.00
2018-10-02T09:10:33.277Z,2468.00
2018-10-02T09:11:33.455Z,2548.00
2018-10-02T09:12:33.654Z,2656.00
2018-10-02T09:13:33.811Z,2604.00
2018-10-02T09:14:33.978Z,2412.00
2018-10-02T09:15:34.256Z,2360.00
2018-10-02T09:16:34.392Z,2268.00
2018-10-02T09:17:34.529Z,2052.00
2018-10-02T09:18:34.761Z,2168.00
2018-10-02T09:19:35.651Z,2072.00
2018-10-02T09:20:35.071Z,1924.00
2018-10-02T09:21:35.298Z,2036.00
2018-10-02T09:22:35.414Z,1948.00
2018-10-02T09:23:35.587Z,2096.00
2018-10-02T09:24:35.800Z,2332.00
2018-10-02T09:25:35.933Z,2168.00
2018-10-02T09:26:36.125Z,1928.00
2018-10-02T09:27:36.391Z,1792.00
2018-10-02T09:28:36.597Z,1256.00
2018-10-02T09:29:36.685Z,1648.00
2018-10-02T09:30:36.881Z,1580.00
2018-10-02T09:31:37.033Z,1680.00
2018-10-02T09:32:37.205Z,1300.00
2018-10-02T09:33:37.439Z,1384.00
2018-10-02T09:34:37.558Z,1204.00
2018-10-02T09:35:37.733Z,1156.00
2018-10-02T09:36:38.599Z,1324.00
2018-10-02T09:37:38.031Z,1164.00
2018-10-02T09:38:38.206Z,892.00
2018-10-02T09:39:38.702Z,916.00
2018-10-02T09:40:38.595Z,1464.00
2018-10-02T09:41:38.767Z,1292.00
2018-10-02T09:42:39.021Z,1640.00
2018-10-02T09:43:39.291Z,1340.00
2018-10-02T09:44:39.315Z,2168.00
2018-10-02T09:45:39.582Z,2076.00
2018-10-02T09:46:39.678Z,1632.00
2018-10-02T09:47:41.383Z,1568.00
2018-10-02T09:48:41.491Z,1452.00
2018-10-02T09:49:40.193Z,2316.00
2018-10-02T09:50:42.922Z,2612.00
2018-10-02T09:51:42.954Z,2940.00
2018-10-02T09:52:42.215Z,2720.00
2018-10-02T09:53:40.827Z,2892.00
2018-10-02T09:54:41.091Z,2164.00
2018-10-02T09:55:41.235Z,1864.00
2018-10-02T09:56:41.456Z,1484.00
2018-10-02T09:57:41.818Z,1808.00
2018-10-02T09:58:42.115Z,1828.00
2018-10-02T09:59:42.297Z,2104.00
2018-10-02T10:00:42.464Z,1496.00
2018-10-02T10:01:42.572Z,1084.00
2018-10-02T10:02:44.270Z,1356.00
2018-10-02T10:03:47.540Z,1600.00
2018-10-02T10:04:42.748Z,1672.00
2018-10-02T10:05:43.185Z,1136.00
2018-10-02T10:06:43.428Z,1340.00
2018-10-02T10:07:43.287Z,1484.00
2018-10-02T10:08:43.701Z,1276.00
2018-10-02T10:09:43.590Z,1928.00
2018-10-02T10:10:43.824Z,2112.00
2018-10-02T10:11:44.039Z,2108.00
2018-10-02T10:12:44.381Z,1844.00
2018-10-02T10:13:44.673Z,1840.00
2018-10-02T10:14:44.709Z,1408.00
2018-10-02T10:15:44.857Z,1596.00
2018-10-02T10:16:44.940Z,1508.00
2018-10-02T10:17:45.274Z,1272.00
2018-10-02T10:18:46.316Z,1736.00
2018-10-02T10:19:46.476Z,1532.00
2018-10-02T10:20:46.762Z,1632.00
2018-10-02T10:21:46.793Z,1572.00
2018-10-02T10:22:46.843Z,1748.00
2018-10-02T10:23:47.014Z,1904.00
2018-10-02T10:24:46.871Z,2132.00
2018-10-02T10:25:47.598Z,1880.00
2018-10-02T10:26:48.404Z,1868.00
2018-10-02T10:27:48.127Z,1460.00
2018-10-02T10:28:47.608Z,1520.00
2018-10-02T10:29:47.637Z,1548.00
2018-10-02T10:30:47.804Z,1404.00
2018-10-02T10:31:48.453Z,1444.00
2018-10-02T10:32:48.551Z,1288.00
2018-10-02T10:33:47.728Z,1356.00
2018-10-02T10:34:48.310Z,1504.00
2018-10-02T10:35:48.650Z,1596.00
2018-10-02T10:36:48.719Z,1424.00
2018-10-02T10:37:48.833Z,1252.00
2018-10-02T10:38:49.132Z,1320.00
2018-10-02T10:39:49.512Z,1512.00
2018-10-02T10:40:49.590Z,1588.00
2018-10-02T10:41:49.988Z,2124.00
2018-10-02T10:42:49.239Z,1512.00
2018-10-02T10:43:50.028Z,1316.00
2018-10-02T10:44:50.319Z,1192.00
2018-10-02T10:45:49.932Z,1276.00
2018-10-02T10:46:50.125Z,1384.00
2018-10-02T10:47:51.074Z,1212.00
2018-10-02T10:48:50.769Z,1360.00
2018-10-02T10:49:51.481Z,1320.00
2018-10-02T10:50:51.479Z,1004.00
2018-10-02T10:51:50.114Z,916.00
2018-10-02T10:52:51.317Z,1060.00
2018-10-02T10:53:51.220Z,1204.00
2018-10-02T10:54:50.717Z,1240.00
2018-10-02T10:55:51.198Z,1168.00
2018-10-02T10:56:52.335Z,1084.00
2018-10-02T10:57:51.180Z,1148.00
2018-10-02T10:58:51.641Z,1336.00
2018-10-02T10:59:51.850Z,1176.00
2018-10-02T11:00:54.302Z,1644.00
2018-10-02T11:01:52.130Z,1628.00
2018-10-02T11:02:53.146Z,1560.00
2018-10-02T11:03:53.661Z,1880.00
2018-10-02T11:04:53.105Z,1732.00
2018-10-02T11:05:53.160Z,1324.00
2018-10-02T11:06:54.266Z,1084.00
2018-10-02T11:07:53.266Z,1120.00
2018-10-02T11:08:54.212Z,1200.00
2018-10-02T11:09:54.472Z,1432.00
2018-10-02T11:10:53.638Z,1596.00
2018-10-02T11:11:54.846Z,1800.00
2018-10-02T11:12:55.113Z,1152.00
2018-10-02T11:13:54.072Z,1560.00
2018-10-02T11:14:55.158Z,1148.00
2018-10-02T11:15:55.688Z,1356.00
2018-10-02T11:16:55.229Z,1588.00
2018-10-02T11:17:55.311Z,1924.00
2018-10-02T11:18:55.961Z,1332.00
2018-10-02T11:19:55.046Z,1596.00
2018-10-02T11:20:56.007Z,1428.00
2018-10-02T11:21:56.515Z,1200.00
2018-10-02T11:22:56.488Z,1504.00
2018-10-02T11:23:56.100Z,1680.00
2018-10-02T11:24:55.802Z,1736.00
2018-10-02T11:25:56.211Z,2184.00
2018-10-02T11:26:56.009Z,1856.00
2018-10-02T11:27:56.303Z,1932.00
2018-10-02T11:28:56.612Z,1804.00
2018-10-02T11:29:56.323Z,1328.00
2018-10-02T11:30:57.815Z,1640.00
2018-10-02T11:31:56.909Z,1348.00
2018-10-02T11:32:57.975Z,1524.00
2018-10-02T11:33:58.217Z,1796.00
2018-10-02T11:34:57.821Z,2588.00
2018-10-02T11:35:57.774Z,2100.00
2018-10-02T11:36:58.152Z,2100.00
2018-10-02T11:37:58.248Z,2356.00
2018-10-02T11:38:58.490Z,2516.00
2018-10-02T11:39:58.775Z,2032.00
2018-10-02T11:40:58.789Z,1348.00
2018-10-02T11:41:58.839Z,1800.00
2018-10-02T11:42:58.269Z,2160.00
2018-10-02T11:43:59.339Z,1724.00
2018-10-02T11:44:59.532Z,1628.00
2018-10-02T11:45:59.392Z,2260.00
2018-10-02T11:46:59.571Z,1960.00
2018-10-02T11:48:00.077Z,1964.00
2018-10-02T11:48:59.198Z,2400.00
2018-10-02T11:49:59.463Z,2612.00
2018-10-02T11:50:59.570Z,2712.00
2018-10-02T11:51:59.741Z,2480.00
2018-10-02T11:52:59.930Z,2248.00
2018-10-02T11:54:00.109Z,2948.00
2018-10-02T11:55:00.713Z,2336.00
2018-10-02T11:56:00.406Z,2308.00
2018-10-02T11:57:00.591Z,2620.00
2018-10-02T11:58:00.753Z,2932.00
2018-10-02T11:59:00.922Z,3500.00
2018-10-02T12:00:01.097Z,2532.00
2018-10-02T12:01:01.418Z,1884.00
2018-10-02T12:02:01.445Z,1480.00
2018-10-02T12:03:01.616Z,1296.00
2018-10-02T12:04:01.803Z,1688.00
2018-10-02T12:05:01.981Z,2032.00
2018-10-02T12:06:02.160Z,2292.00
2018-10-02T12:07:02.338Z,2668.00
2018-10-02T12:08:02.514Z,2960.00
2018-10-02T12:09:02.811Z,3116.00
2018-10-02T12:10:02.871Z,3100.00
2018-10-02T12:11:03.044Z,2664.00
2018-10-02T12:12:03.221Z,2944.00
2018-10-02T12:13:05.604Z,2944.00
2018-10-02T12:14:05.060Z,2304.00
2018-10-02T12:15:04.662Z,2440.00
2018-10-02T12:16:04.903Z,3376.00
2018-10-02T12:17:04.045Z,2704.00
2018-10-02T12:18:04.248Z,2748.00
2018-10-02T12:19:05.156Z,3556.00
2018-10-02T12:20:04.541Z,4808.00
2018-10-02T12:21:04.954Z,3044.00
2018-10-02T12:22:04.898Z,2688.00
2018-10-02T12:23:05.085Z,3972.00
2018-10-02T12:24:05.282Z,3676.00
2018-10-02T12:25:05.453Z,3456.00
2018-10-02T12:26:05.797Z,3148.00
2018-10-02T12:27:05.803Z,2780.00
2018-10-02T12:28:06.272Z,2400.00
2018-10-02T12:29:06.196Z,2544.00
2018-10-02T12:30:06.361Z,3424.00
2018-10-02T12:31:06.570Z,3548.00
2018-10-02T12:32:06.716Z,4428.00
2018-10-02T12:33:06.886Z,4360.00
2018-10-02T12:34:09.483Z,3144.00
2018-10-02T12:35:08.946Z,3568.00
2018-10-02T12:36:10.813Z,3908.00
2018-10-02T12:37:08.720Z,3460.00
2018-10-02T12:38:08.838Z,3288.00
2018-10-02T12:39:09.536Z,3172.00
2018-10-02T12:40:08.184Z,2964.00