createdAt,value
2023-04-28T00:01:54.745Z,-138.62
2023-04-28T00:04:22.461Z,-138.62
2023-04-28T00:06:49.824Z,-138.62
2023-04-28T00:09:17.309Z,-138.62
2023-04-28T00:11:47.681Z,-138.62
2023-04-28T00:14:15.113Z,-138.62
2023-04-28T00:16:42.701Z,-138.62
2023-04-28T00:19:10.396Z,-138.62
2023-04-28T00:21:37.454Z,-138.62
2023-04-28T00:24:04.692Z,-138.62
2023-04-28T00:26:31.740Z,-138.62
2023-04-28T00:28:58.754Z,-138.62
2023-04-28T00:31:26.130Z,-138.62
2023-04-28T00:33:53.293Z,-138.62
2023-04-28T00:36:20.356Z,-138.62
2023-04-28T00:38:48.265Z,-138.62
2023-04-28T00:41:15.615Z,-138.62
2023-04-28T00:43:49.837Z,-138.62
2023-04-28T00:46:31.089Z,-138.62
2023-04-28T00:48:58.578Z,-138.62
2023-04-28T00:51:27.701Z,-138.62
2023-04-28T00:53:55.125Z,-138.62
2023-04-28T00:56:22.823Z,-138.62
2023-04-28T00:58:49.981Z,-138.62
2023-04-28T01:01:18.472Z,-138.62
2023-04-28T01:03:46.078Z,-138.62
2023-04-28T01:06:14.717Z,-138.62
2023-04-28T01:08:42.630Z,-138.62
2023-04-28T01:11:14.400Z,-138.62
2023-04-28T01:13:41.690Z,-138.62
2023-04-28T01:16:08.870Z,-138.62
2023-04-28T01:18:36.325Z,-138.62
2023-04-28T01:21:04.565Z,-138.62
2023-04-28T01:23:31.905Z,-138.62
2023-04-28T01:25:59.004Z,-138.62
2023-04-28T01:28:26.286Z,-138.62
2023-04-28T01:30:53.386Z,-138.62
2023-04-28T01:33:20.685Z,-138.62
2023-04-28T01:35:48.448Z,-138.62
2023-04-28T01:38:15.749Z,-138.62
2023-04-28T01:40:43.072Z,-138.62
2023-04-28T01:43:10.295Z,-138.62
2023-04-28T01:45:37.640Z,-138.62
2023-04-28T01:48:05.068Z,-138.62
2023-04-28T01:50:32.214Z,-138.62
2023-04-28T01:52:59.262Z,-138.62
2023-04-28T01:55:26.637Z,-138.62
2023-04-28T01:57:53.664Z,-138.62
2023-04-28T02:00:21.345Z,-138.62
2023-04-28T02:02:48.991Z,-138.62
2023-04-28T02:05:16.163Z,-138.62
2023-04-28T02:07:43.648Z,-138.62
2023-04-28T02:10:10.827Z,-138.62
2023-04-28T02:12:38.026Z,-138.62
2023-04-28T02:15:05.596Z,-138.62
2023-04-28T02:17:32.695Z,-138.62
2023-04-28T02:20:00.191Z,-138.62
2023-04-28T02:22:27.512Z,-138.62
2023-04-28T02:24:54.689Z,-138.62
2023-04-28T02:27:21.804Z,-138.62
2023-04-28T02:29:49.348Z,-138.62
2023-04-28T02:32:17.074Z,-138.62
2023-04-28T02:34:44.269Z,-138.62
2023-04-28T02:37:11.747Z,-138.62
2023-04-28T02:39:40.172Z,-138.62
2023-04-28T02:42:07.444Z,-138.62
2023-04-28T02:44:34.523Z,-138.62
2023-04-28T02:47:02.070Z,-138.62
2023-04-28T02:49:29.477Z,-138.62
2023-04-28T02:51:56.653Z,-138.62
2023-04-28T02:54:29.408Z,-138.62
2023-04-28T02:56:58.259Z,-138.62
2023-04-28T02:59:25.749Z,-138.62
2023-04-28T03:01:52.928Z,-138.62
2023-04-28T03:04:20.455Z,-138.62
2023-04-28T03:06:48.333Z,-138.62
2023-04-28T03:09:15.839Z,-138.62
2023-04-28T03:11:43.302Z,-138.62
2023-04-28T03:14:10.486Z,-138.62
2023-04-28T03:16:38.601Z,-138.62
2023-04-28T03:19:06.328Z,-138.62
2023-04-28T03:21:34.050Z,-138.62
2023-04-28T03:24:02.002Z,-138.62
2023-04-28T03:26:30.913Z,-138.62
2023-04-28T03:28:58.319Z,-138.62
2023-04-28T03:31:25.925Z,-138.62
2023-04-28T03:33:53.086Z,-138.62
2023-04-28T03:36:20.455Z,-138.62
2023-04-28T03:38:47.495Z,-138.62
2023-04-28T03:41:14.972Z,-138.62
2023-04-28T03:43:42.019Z,-138.62
2023-04-28T03:46:09.354Z,-138.62
2023-04-28T03:48:36.557Z,-138.62
2023-04-28T03:51:04.116Z,-138.62
2023-04-28T03:53:31.266Z,-138.62
2023-04-28T03:55:58.418Z,-138.62
2023-04-28T03:58:25.753Z,-138.62
2023-04-28T04:00:52.973Z,-138.62
2023-04-28T04:03:23.069Z,-138.62
2023-04-28T04:05:50.830Z,-138.62
2023-04-28T04:08:21.545Z,-138.62
2023-04-28T04:10:49.149Z,-138.62
2023-04-28T04:13:16.215Z,-138.62
2023-04-28T04:15:50.631Z,-138.62
2023-04-28T04:18:18.569Z,-138.62
2023-04-28T04:20:45.843Z,-138.62
2023-04-28T04:23:13.009Z,-138.62
2023-04-28T04:25:40.362Z,-138.62
2023-04-28T04:28:08.047Z,-138.62
2023-04-28T04:30:36.321Z,-138.62
2023-04-28T04:33:04.506Z,-138.62
2023-04-28T04:35:31.942Z,-138.62
2023-04-28T04:37:59.898Z,-138.62
2023-04-28T04:40:27.079Z,-138.62
2023-04-28T04:42:54.156Z,-138.62
2023-04-28T04:45:21.524Z,-138.62
2023-04-28T04:47:49.102Z,-138.62
2023-04-28T04:50:16.308Z,-138.62
2023-04-28T04:52:43.572Z,-138.62
2023-04-28T04:55:11.415Z,-138.62
2023-04-28T04:57:38.591Z,-138.62
2023-04-28T05:00:06.279Z,-138.62
2023-04-28T05:02:33.490Z,-138.62
2023-04-28T05:05:12.290Z,-138.62
2023-04-28T05:07:47.552Z,-138.62
2023-04-28T05:10:14.815Z,-138.62
2023-04-28T05:12:41.969Z,-138.62
2023-04-28T05:15:09.325Z,-138.62
2023-04-28T05:17:36.499Z,-138.62
2023-04-28T05:20:04.385Z,-138.62
2023-04-28T05:22:31.437Z,-138.62
2023-04-28T05:24:58.445Z,-138.62
2023-04-28T05:27:25.709Z,-138.62
2023-04-28T05:29:52.937Z,-138.62
2023-04-28T05:32:20.104Z,-138.62
2023-04-28T05:34:47.541Z,-138.62
2023-04-28T05:37:14.706Z,-138.62
2023-04-28T05:39:42.335Z,-138.62
2023-04-28T05:42:09.475Z,-138.62
2023-04-28T05:44:36.640Z,-138.62
2023-04-28T05:47:03.691Z,-138.62
2023-04-28T05:49:31.866Z,-138.62
2023-04-28T05:51:58.890Z,-138.62
2023-04-28T05:54:25.928Z,-138.62
2023-04-28T05:56:53.468Z,-138.62
2023-04-28T05:59:20.666Z,-138.62
2023-04-28T06:01:48.551Z,-138.62
2023-04-28T06:04:19.880Z,-138.62
2023-04-28T06:06:47.363Z,-138.62
2023-04-28T06:09:14.574Z,-138.62
2023-04-28T06:11:41.749Z,-138.62
2023-04-28T06:14:08.858Z,-138.62
2023-04-28T06:16:36.048Z,-138.62
2023-04-28T06:19:03.870Z,-138.62
2023-04-28T06:21:32.677Z,-138.62
2023-04-28T06:23:59.697Z,-138.62
2023-04-28T06:26:26.770Z,-138.62
2023-04-28T06:28:53.905Z,-138.62
2023-04-28T06:31:21.137Z,-138.62
2023-04-28T06:33:48.580Z,-138.62
2023-04-28T06:36:18.336Z,-138.62
2023-04-28T06:38:46.019Z,-138.62
2023-04-28T06:41:13.453Z,-138.62
2023-04-28T06:43:40.670Z,-138.62
2023-04-28T06:46:08.039Z,-138.62
2023-04-28T06:48:35.130Z,-138.62
2023-04-28T06:51:02.293Z,-138.62
2023-04-28T06:53:29.641Z,-138.62
2023-04-28T06:55:56.717Z,-138.62
2023-04-28T06:58:23.980Z,-138.62
2023-04-28T07:00:51.296Z,-138.62
2023-04-28T07:03:21.313Z,-138.62
2023-04-28T07:05:48.944Z,-138.62
2023-04-28T07:08:17.983Z,-138.62
2023-04-28T07:10:45.078Z,-138.62
2023-04-28T07:13:12.238Z,-138.62
2023-04-28T07:15:39.800Z,-138.62
2023-04-28T07:18:07.618Z,-138.62
2023-04-28T07:20:34.747Z,-138.62
2023-04-28T07:23:01.795Z,-138.62
2023-04-28T07:25:28.942Z,-138.62
2023-04-28T07:27:56.309Z,-138.62
2023-04-28T07:30:28.073Z,-138.62
2023-04-28T07:32:55.616Z,-138.62
2023-04-28T07:35:22.927Z,-138.62
2023-04-28T07:37:50.586Z,-138.62
2023-04-28T07:40:18.379Z,-138.62
2023-04-28T07:42:46.084Z,-138.62
2023-04-28T07:45:14.517Z,-138.62
2023-04-28T07:47:41.860Z,-138.62
2023-04-28T07:50:09.384Z,-138.62
2023-04-28T07:52:36.447Z,-138.62
2023-04-28T07:55:04.305Z,-138.62
2023-04-28T07:57:31.561Z,-138.62
2023-04-28T07:59:58.751Z,-138.62
2023-04-28T08:02:27.362Z,-138.62
2023-04-28T08:04:54.729Z,-138.62
2023-04-28T08:07:21.981Z,-138.62
2023-04-28T08:09:49.396Z,-138.62
2023-04-28T08:12:16.655Z,-138.62
2023-04-28T08:14:43.944Z,-138.62
2023-04-28T08:17:11.599Z,-138.62
2023-04-28T08:19:39.093Z,-138.62
2023-04-28T08:22:07.266Z,-138.62
2023-04-28T08:24:34.518Z,-138.62
2023-04-28T08:27:05.779Z,-138.62
2023-04-28T08:29:33.213Z,-138.62
2023-04-28T08:32:01.888Z,-138.62
2023-04-28T08:34:29.559Z,-138.62
2023-04-28T08:36:56.703Z,-138.62
2023-04-28T08:39:24.507Z,-138.62
2023-04-28T08:41:51.710Z,-138.62
2023-04-28T08:44:19.540Z,-138.62
2023-04-28T08:46:49.850Z,-138.62
2023-04-28T08:49:22.580Z,-138.62
2023-04-28T08:51:57.688Z,-138.62
2023-04-28T08:54:31.963Z,-138.62
2023-04-28T08:56:59.334Z,-138.62
2023-04-28T08:59:26.696Z,-138.62
2023-04-28T09:01:54.170Z,-138.62
2023-04-28T09:04:23.094Z,-138.62
2023-04-28T09:06:50.550Z,-138.62
2023-04-28T09:09:20.897Z,-138.62
2023-04-28T09:12:00.941Z,-138.62
2023-04-28T09:14:35.644Z,-138.62
2023-04-28T09:17:03.549Z,-138.62
2023-04-28T09:19:36.457Z,-138.62
2023-04-28T09:22:17.669Z,-138.62
2023-04-28T09:24:53.365Z,-138.62
2023-04-28T09:27:27.529Z,-138.62
2023-04-28T09:29:54.778Z,-138.62
2023-04-28T09:32:23.824Z,-138.62
2023-04-28T09:34:53.887Z,-138.62
2023-04-28T09:37:26.999Z,-138.62
2023-04-28T09:39:55.265Z,-138.62
2023-04-28T09:42:38.494Z,-138.62
2023-04-28T09:45:07.102Z,-138.62
2023-04-28T09:47:46.744Z,16.00
2023-04-28T09:50:17.851Z,15.87
2023-04-28T09:52:56.836Z,15.90
2023-04-28T09:55:24.488Z,15.94
2023-04-28T09:57:54.870Z,16.01
2023-04-28T10:00:23.076Z,15.99
2023-04-28T10:02:51.618Z,16.26
2023-04-28T10:05:20.379Z,16.38
2023-04-28T10:07:47.690Z,16.45
2023-04-28T10:10:15.598Z,16.60
2023-04-28T10:12:44.052Z,16.61
2023-04-28T10:15:13.219Z,16.74
2023-04-28T10:17:40.534Z,16.96
2023-04-28T10:20:08.715Z,16.68
2023-04-28T10:23:07.635Z,16.73
2023-04-28T10:25:36.645Z,17.00
2023-04-28T10:28:08.630Z,17.21
2023-04-28T10:30:37.704Z,17.21
2023-04-28T10:33:13.991Z,17.21
2023-04-28T10:35:42.996Z,17.48
2023-04-28T10:38:12.500Z,-138.62
2023-04-28T10:40:44.637Z,-138.62
2023-04-28T10:43:33.106Z,-138.62
2023-04-28T10:46:06.455Z,18.21
2023-04-28T10:48:33.783Z,18.19
2023-04-28T10:51:07.583Z,18.03
2023-04-28T10:53:47.585Z,17.69
2023-04-28T10:56:23.744Z,17.33
2023-04-28T10:59:00.472Z,17.25
2023-04-28T11:01:29.732Z,17.35
2023-04-28T11:04:14.120Z,17.64
2023-04-28T11:07:09.618Z,17.79
2023-04-28T11:09:36.650Z,17.51
2023-04-28T11:12:06.946Z,17.57
2023-04-28T11:14:35.655Z,17.46
2023-04-28T11:17:11.195Z,17.86
2023-04-28T11:19:45.709Z,18.04
2023-04-28T11:22:20.819Z,17.94
2023-04-28T11:24:58.591Z,17.95
2023-04-28T11:27:31.216Z,17.66
2023-04-28T11:29:59.662Z,17.69
2023-04-28T11:32:28.903Z,18.03
2023-04-28T11:34:56.289Z,18.10
2023-04-28T11:37:23.579Z,18.17
2023-04-28T11:39:50.730Z,18.02
2023-04-28T11:42:17.823Z,18.03
2023-04-28T11:44:54.933Z,18.29
2023-04-28T11:47:35.295Z,18.28
2023-04-28T11:50:03.371Z,18.43
2023-04-28T11:52:30.986Z,18.81
2023-04-28T11:55:00.838Z,18.49
2023-04-28T11:57:28.305Z,18.89
2023-04-28T12:00:19.565Z,18.85
2023-04-28T12:02:47.226Z,18.59
2023-04-28T12:05:14.634Z,18.46
2023-04-28T12:07:44.115Z,18.70
2023-04-28T12:10:16.731Z,18.88
2023-04-28T12:12:52.075Z,18.84
2023-04-28T12:16:06.039Z,18.37
2023-04-28T12:18:12.709Z,18.75
2023-04-28T12:20:39.972Z,18.96
2023-04-28T12:23:08.430Z,19.06
2023-04-28T12:25:44.695Z,18.72
2023-04-28T12:28:12.031Z,18.51
2023-04-28T12:30:42.090Z,18.61
2023-04-28T12:33:41.831Z,18.28
2023-04-28T12:36:08.895Z,18.00
2023-04-28T12:38:36.076Z,18.25
2023-04-28T12:41:03.403Z,18.50
2023-04-28T12:43:30.416Z,18.35
2023-04-28T12:45:57.599Z,18.75
2023-04-28T12:48:25.661Z,19.06
2023-04-28T12:50:52.774Z,19.37
2023-04-28T12:53:19.903Z,19.56
2023-04-28T12:55:47.430Z,19.35
2023-04-28T12:58:14.599Z,19.11
2023-04-28T13:00:42.229Z,19.19
2023-04-28T13:03:09.947Z,19.08
2023-04-28T13:05:37.219Z,19.33
2023-04-28T13:08:04.986Z,19.67
2023-04-28T13:10:32.122Z,19.94
2023-04-28T13:12:59.216Z,20.44
2023-04-28T13:15:27.245Z,20.56
2023-04-28T13:17:54.464Z,21.02
2023-04-28T13:20:21.584Z,21.23
2023-04-28T13:22:48.677Z,20.92
2023-04-28T13:25:16.258Z,20.79
2023-04-28T13:27:43.680Z,20.57
2023-04-28T13:30:11.729Z,20.10
2023-04-28T13:32:38.985Z,19.69
2023-04-28T13:35:07.172Z,19.64
2023-04-28T13:37:34.340Z,19.43
2023-04-28T13:40:04.032Z,19.45
2023-04-28T13:42:31.372Z,19.40
2023-04-28T13:44:58.442Z,19.26
2023-04-28T13:47:26.683Z,19.09
2023-04-28T13:49:53.796Z,18.96
2023-04-28T13:52:22.561Z,19.21
2023-04-28T13:54:49.801Z,19.04
2023-04-28T13:57:17.346Z,18.47
2023-04-28T13:59:44.573Z,18.62
2023-04-28T14:02:11.918Z,18.66
2023-04-28T14:04:39.265Z,18.71
2023-04-28T14:07:06.470Z,18.61
2023-04-28T14:09:33.634Z,18.69
2023-04-28T14:12:00.715Z,18.85
2023-04-28T14:14:27.900Z,18.65
2023-04-28T14:16:55.195Z,18.48
2023-04-28T14:19:22.727Z,18.18
2023-04-28T14:21:49.791Z,18.01
2023-04-28T14:24:17.379Z,18.03
2023-04-28T14:26:44.635Z,17.80
2023-04-28T14:29:11.811Z,17.57
2023-04-28T14:31:39.337Z,17.55
2023-04-28T14:34:07.266Z,17.36
2023-04-28T14:36:34.524Z,17.46
2023-04-28T14:39:01.669Z,17.55
2023-04-28T14:41:28.809Z,17.47
2023-04-28T14:43:56.753Z,17.44
2023-04-28T14:46:24.267Z,17.60
2023-04-28T14:48:52.432Z,17.46
2023-04-28T14:51:19.488Z,17.29
2023-04-28T14:53:46.876Z,17.50
2023-04-28T14:56:18.898Z,17.39
2023-04-28T14:58:47.603Z,17.40
2023-04-28T15:01:15.012Z,17.43
2023-04-28T15:03:43.558Z,17.32
2023-04-28T15:06:11.907Z,17.49
2023-04-28T15:08:40.561Z,17.42
2023-04-28T15:11:07.729Z,17.16
2023-04-28T15:13:35.152Z,16.81
2023-04-28T15:16:02.894Z,16.81
2023-04-28T15:18:29.940Z,16.77
2023-04-28T15:20:57.091Z,16.60
2023-04-28T15:23:24.177Z,16.62
2023-04-28T15:25:54.214Z,16.54
2023-04-28T15:28:22.137Z,16.51
2023-04-28T15:30:49.333Z,16.42
2023-04-28T15:33:19.135Z,16.34
2023-04-28T15:35:46.742Z,16.30
2023-04-28T15:38:14.275Z,16.16
2023-04-28T15:40:42.342Z,16.03
2023-04-28T15:43:09.721Z,16.00
2023-04-28T15:45:37.713Z,15.93
2023-04-28T15:48:06.494Z,15.83
2023-04-28T15:50:34.349Z,15.80
2023-04-28T15:53:01.560Z,15.81
2023-04-28T15:55:28.957Z,15.78
2023-04-28T15:57:56.548Z,15.78
2023-04-28T16:00:23.663Z,15.69
2023-04-28T16:02:50.990Z,15.80
2023-04-28T16:05:19.039Z,15.66
2023-04-28T16:07:49.601Z,15.71
2023-04-28T16:10:17.440Z,15.71
2023-04-28T16:12:44.713Z,15.62
2023-04-28T16:15:13.155Z,15.70
2023-04-28T16:17:41.180Z,15.80
2023-04-28T16:20:09.705Z,15.75
2023-04-28T16:22:38.010Z,15.86
2023-04-28T16:25:06.728Z,15.86
2023-04-28T16:27:35.069Z,15.74
2023-04-28T16:30:02.559Z,15.81
2023-04-28T16:32:30.785Z,15.79
2023-04-28T16:34:58.769Z,15.74
2023-04-28T16:37:26.216Z,15.73
2023-04-28T16:39:54.091Z,15.71
2023-04-28T16:42:22.575Z,15.66
2023-04-28T16:44:52.679Z,15.62
2023-04-28T16:47:21.025Z,15.59
2023-04-28T16:49:49.066Z,15.62
2023-04-28T16:52:17.493Z,15.59
2023-04-28T16:54:44.836Z,15.52
2023-04-28T16:57:12.492Z,15.56
2023-04-28T16:59:40.234Z,15.59
2023-04-28T17:02:08.684Z,15.60
2023-04-28T17:04:37.472Z,15.48
2023-04-28T17:07:05.390Z,15.30
2023-04-28T17:09:36.038Z,15.32
2023-04-28T17:12:04.072Z,15.18
2023-04-28T17:14:31.517Z,15.02
2023-04-28T17:16:58.664Z,14.80
2023-04-28T17:19:26.311Z,14.63
2023-04-28T17:21:56.322Z,14.47
2023-04-28T17:24:23.581Z,14.39
2023-04-28T17:26:51.592Z,14.29
2023-04-28T17:29:18.965Z,14.25
2023-04-28T17:31:46.764Z,14.15
2023-04-28T17:34:14.867Z,13.96
2023-04-28T17:36:42.629Z,13.83
2023-04-28T17:39:09.890Z,13.85
2023-04-28T17:41:37.371Z,13.73
2023-04-28T17:44:05.005Z,13.73
2023-04-28T17:46:32.830Z,13.69
2023-04-28T17:49:00.585Z,13.65
2023-04-28T17:51:27.946Z,13.52
2023-04-28T17:53:57.186Z,13.50
2023-04-28T17:56:24.453Z,13.40
2023-04-28T17:58:51.901Z,13.41
2023-04-28T18:01:19.559Z,13.27
2023-04-28T18:03:48.412Z,13.24
2023-04-28T18:06:16.227Z,13.26
2023-04-28T18:08:46.034Z,13.29
2023-04-28T18:11:13.146Z,13.28
2023-04-28T18:13:40.344Z,13.31
2023-04-28T18:16:11.010Z,13.34
2023-04-28T18:18:38.290Z,13.33
2023-04-28T18:21:05.439Z,13.43
2023-04-28T18:23:33.264Z,13.41
2023-04-28T18:26:00.644Z,13.27
2023-04-28T18:28:28.499Z,13.19
2023-04-28T18:30:55.601Z,13.14
2023-04-28T18:33:26.139Z,13.10
2023-04-28T18:36:05.106Z,13.07
2023-04-28T18:38:34.537Z,13.00
2023-04-28T18:41:13.785Z,12.88
2023-04-28T18:43:43.153Z,12.75
2023-04-28T18:46:11.159Z,12.67
2023-04-28T18:48:39.307Z,12.54
2023-04-28T18:51:09.643Z,12.46
2023-04-28T18:53:37.040Z,12.44
2023-04-28T18:56:04.294Z,12.37
2023-04-28T18:58:31.585Z,12.25
2023-04-28T19:00:59.072Z,12.20
2023-04-28T19:03:26.739Z,12.16
2023-04-28T19:05:54.580Z,12.13
2023-04-28T19:08:21.749Z,12.14
2023-04-28T19:10:49.289Z,12.06
2023-04-28T19:13:16.689Z,12.03
2023-04-28T19:15:44.269Z,12.02
2023-04-28T19:18:12.638Z,12.01
2023-04-28T19:20:42.154Z,11.98
2023-04-28T19:23:09.453Z,11.93
2023-04-28T19:25:36.950Z,11.89
2023-04-28T19:28:04.387Z,11.82
2023-04-28T19:30:35.142Z,11.85
2023-04-28T19:33:03.318Z,11.78
2023-04-28T19:35:30.723Z,11.78
2023-04-28T19:37:57.958Z,11.78
2023-04-28T19:40:26.365Z,11.77
2023-04-28T19:42:55.118Z,11.76
2023-04-28T19:45:22.420Z,11.75
2023-04-28T19:47:49.736Z,11.70
2023-04-28T19:50:18.879Z,11.75
2023-04-28T19:52:46.515Z,11.73
2023-04-28T19:55:18.557Z,11.69
2023-04-28T19:57:46.144Z,11.68
2023-04-28T20:00:14.273Z,11.60
2023-04-28T20:02:42.866Z,11.56
2023-04-28T20:05:10.465Z,11.58
2023-04-28T20:07:42.297Z,11.65
2023-04-28T20:10:09.581Z,11.70
2023-04-28T20:12:36.850Z,11.72
2023-04-28T20:15:04.260Z,11.68
2023-04-28T20:17:31.762Z,11.67
2023-04-28T20:20:02.405Z,11.68
2023-04-28T20:22:29.875Z,11.62
2023-04-28T20:25:00.493Z,11.57
2023-04-28T20:27:27.776Z,11.58
2023-04-28T20:29:54.854Z,11.49
2023-04-28T20:32:22.334Z,11.45
2023-04-28T20:34:49.735Z,11.47
2023-04-28T20:37:16.909Z,11.47
2023-04-28T20:39:44.403Z,11.52
2023-04-28T20:42:11.478Z,11.53
2023-04-28T20:44:39.122Z,11.54
2023-04-28T20:47:06.352Z,11.54
2023-04-28T20:49:33.541Z,11.54
2023-04-28T20:52:07.629Z,11.55
2023-04-28T20:54:36.292Z,11.52
2023-04-28T20:57:04.590Z,11.39
2023-04-28T20:59:32.959Z,11.39
2023-04-28T21:02:00.732Z,11.39
2023-04-28T21:04:28.217Z,11.34
2023-04-28T21:06:55.756Z,11.22
2023-04-28T21:09:25.292Z,11.20
2023-04-28T21:11:53.383Z,11.18
2023-04-28T21:14:21.766Z,11.14
2023-04-28T21:16:49.312Z,11.16
2023-04-28T21:19:17.461Z,11.11
2023-04-28T21:21:45.273Z,11.04
2023-04-28T21:24:12.685Z,10.94
2023-04-28T21:26:41.244Z,10.94
2023-04-28T21:29:09.401Z,10.98
2023-04-28T21:31:36.530Z,11.00
2023-04-28T21:34:03.896Z,11.00
2023-04-28T21:36:31.193Z,11.01
2023-04-28T21:38:58.642Z,10.95
2023-04-28T21:41:26.069Z,11.00
2023-04-28T21:43:53.436Z,11.00
2023-04-28T21:46:21.285Z,10.96
2023-04-28T21:48:49.085Z,10.89
2023-04-28T21:51:17.278Z,10.89
2023-04-28T21:53:44.655Z,10.89
2023-04-28T21:56:12.587Z,10.82
2023-04-28T21:58:41.003Z,10.87
2023-04-28T22:01:09.009Z,10.83
2023-04-28T22:03:37.838Z,10.80
2023-04-28T22:06:06.067Z,10.78
2023-04-28T22:08:34.660Z,10.75
2023-04-28T22:11:02.182Z,10.78
2023-04-28T22:13:29.410Z,10.77
2023-04-28T22:15:56.553Z,10.77
2023-04-28T22:18:23.784Z,10.72
2023-04-28T22:20:51.081Z,10.72
2023-04-28T22:23:18.585Z,10.67
2023-04-28T22:25:45.788Z,10.63
2023-04-28T22:28:13.904Z,10.64
2023-04-28T22:30:41.281Z,10.63
2023-04-28T22:33:10.497Z,10.56
2023-04-28T22:35:38.050Z,10.53
2023-04-28T22:38:05.612Z,10.49
2023-04-28T22:40:33.013Z,10.42
2023-04-28T22:43:00.229Z,10.35
2023-04-28T22:45:27.285Z,10.23
2023-04-28T22:47:55.088Z,10.15
2023-04-28T22:50:22.255Z,10.19
2023-04-28T22:52:49.617Z,10.11
2023-04-28T22:55:18.736Z,10.12
2023-04-28T22:57:46.325Z,10.04
2023-04-28T23:00:16.265Z,9.98
2023-04-28T23:02:46.306Z,9.81
2023-04-28T23:05:13.970Z,9.88
2023-04-28T23:07:43.741Z,9.85
2023-04-28T23:10:18.389Z,9.91
2023-04-28T23:12:45.398Z,9.84
2023-04-28T23:15:13.005Z,9.87
2023-04-28T23:17:41.420Z,9.80
2023-04-28T23:20:08.947Z,9.79
2023-04-28T23:22:36.285Z,9.77
2023-04-28T23:25:04.828Z,9.75
2023-04-28T23:27:32.173Z,9.68
2023-04-28T23:29:59.602Z,9.75
2023-04-28T23:32:28.625Z,9.77
2023-04-28T23:34:55.972Z,9.79
2023-04-28T23:37:23.136Z,9.67
2023-04-28T23:39:50.438Z,9.67
2023-04-28T23:42:18.324Z,9.65
2023-04-28T23:44:45.521Z,9.60
2023-04-28T23:47:12.555Z,9.56
2023-04-28T23:49:39.775Z,9.57
2023-04-28T23:52:07.650Z,9.53
2023-04-28T23:54:34.738Z,9.51
2023-04-28T23:57:01.818Z,9.57
2023-04-28T23:59:28.967Z,9.60
