createdAt,value
2019-06-07T00:01:49.401Z,29.80
2019-06-07T00:04:21.356Z,29.80
2019-06-07T00:06:50.541Z,30.43
2019-06-07T00:09:22.639Z,30.13
2019-06-07T00:11:51.508Z,29.77
2019-06-07T00:14:21.420Z,33.03
2019-06-07T00:16:50.934Z,32.47
2019-06-07T00:19:20.466Z,33.80
2019-06-07T00:24:21.844Z,33.23
2019-06-07T00:26:58.287Z,33.63
2019-06-07T00:29:23.119Z,34.37
2019-06-07T00:31:52.586Z,33.73
2019-06-07T00:34:22.995Z,34.73
2019-06-07T00:36:53.700Z,35.60
2019-06-07T00:39:25.862Z,37.50
2019-06-07T00:41:54.385Z,36.60
2019-06-07T00:44:23.915Z,34.20
2019-06-07T00:46:53.463Z,34.80
2019-06-07T00:49:39.965Z,34.10
2019-06-07T00:51:54.189Z,31.27
2019-06-07T00:54:24.987Z,33.40
2019-06-07T00:56:54.742Z,33.00
2019-06-07T00:59:29.290Z,33.63
2019-06-07T01:01:55.841Z,35.67
2019-06-07T01:04:26.054Z,35.83
2019-06-07T01:06:56.751Z,34.97
2019-06-07T01:09:26.607Z,37.80
2019-06-07T01:11:56.135Z,38.13
2019-06-07T01:14:28.340Z,38.23
2019-06-07T01:17:18.573Z,35.33
2019-06-07T01:19:28.340Z,34.57
2019-06-07T01:21:58.374Z,36.17
2019-06-07T01:24:28.177Z,34.87
2019-06-07T01:26:57.835Z,37.93
2019-06-07T01:29:30.355Z,36.63
2019-06-07T01:31:59.010Z,36.50
2019-06-07T01:34:29.081Z,35.10
2019-06-07T01:36:58.704Z,36.33
2019-06-07T01:39:31.115Z,37.47
2019-06-07T01:41:59.527Z,36.17
2019-06-07T01:44:31.213Z,39.47
2019-06-07T01:47:00.656Z,38.57
2019-06-07T01:49:30.555Z,37.83
2019-06-07T01:52:00.308Z,32.63
2019-06-07T01:57:01.148Z,36.87
2019-06-07T01:59:31.878Z,37.97
2019-06-07T02:02:01.698Z,39.07
2019-06-07T02:04:33.221Z,41.60
2019-06-07T02:07:02.461Z,39.27
2019-06-07T02:09:32.374Z,38.50
2019-06-07T02:12:02.010Z,39.67
2019-06-07T02:14:33.454Z,40.47
2019-06-07T02:17:03.092Z,40.80
2019-06-07T02:19:33.476Z,38.60
2019-06-07T02:22:03.702Z,38.93
2019-06-07T02:24:36.023Z,37.97
2019-06-07T02:27:04.622Z,36.00
2019-06-07T02:29:34.302Z,39.87
2019-06-07T02:32:03.882Z,37.67
2019-06-07T02:34:38.649Z,37.53
2019-06-07T02:37:04.748Z,35.80
2019-06-07T02:39:40.033Z,36.77
2019-06-07T02:42:06.195Z,38.23
2019-06-07T02:44:39.477Z,37.50
2019-06-07T02:47:06.990Z,35.13
2019-06-07T02:49:41.140Z,35.93
2019-06-07T02:52:08.083Z,38.93
2019-06-07T02:54:40.457Z,42.50
2019-06-07T02:57:08.786Z,40.30
2019-06-07T03:00:02.923Z,38.93
2019-06-07T03:02:09.534Z,40.43
2019-06-07T03:04:43.943Z,38.40
2019-06-07T03:07:13.345Z,40.37
2019-06-07T03:09:43.351Z,40.20
2019-06-07T03:12:14.131Z,43.30
2019-06-07T03:14:44.864Z,39.20
2019-06-07T03:17:45.194Z,44.43
2019-06-07T03:20:17.015Z,42.03
2019-06-07T03:22:46.559Z,42.10
2019-06-07T03:25:16.088Z,40.67
2019-06-07T03:27:50.037Z,40.43
2019-06-07T03:30:38.678Z,44.27
2019-06-07T03:32:48.728Z,44.07
2019-06-07T03:35:18.482Z,41.80
2019-06-07T03:37:47.967Z,41.30
2019-06-07T03:40:17.490Z,42.53
2019-06-07T03:42:47.045Z,40.10
2019-06-07T03:45:17.212Z,43.63
2019-06-07T03:47:47.339Z,40.87
2019-06-07T03:50:17.299Z,40.40
2019-06-07T03:52:47.903Z,41.77
2019-06-07T03:55:17.560Z,40.63
2019-06-07T03:58:30.252Z,41.43
2019-06-07T04:00:19.483Z,42.90
2019-06-07T04:02:49.415Z,43.77
2019-06-07T04:05:19.091Z,44.93
2019-06-07T04:07:48.782Z,48.17
2019-06-07T04:10:18.302Z,43.37
2019-06-07T04:12:47.828Z,41.70
2019-06-07T04:15:17.576Z,40.33
2019-06-07T04:18:01.544Z,42.30
2019-06-07T04:20:18.631Z,37.37
2019-06-07T04:22:48.208Z,37.50
2019-06-07T04:25:17.727Z,41.53
2019-06-07T04:27:47.592Z,40.07
2019-06-07T04:30:23.238Z,39.73
2019-06-07T04:32:53.312Z,34.27
2019-06-07T04:35:22.826Z,30.40
2019-06-07T04:37:52.896Z,32.00
2019-06-07T04:40:22.419Z,31.43
2019-06-07T04:42:52.035Z,32.13
2019-06-07T04:45:33.892Z,32.47
2019-06-07T04:47:55.296Z,30.53
2019-06-07T04:50:25.549Z,30.80
2019-06-07T04:52:55.124Z,32.40
2019-06-07T04:55:24.627Z,32.27
2019-06-07T04:57:54.326Z,35.43
2019-06-07T05:03:02.380Z,32.47
2019-06-07T05:05:34.351Z,31.50
2019-06-07T05:08:07.606Z,32.03
2019-06-07T05:10:38.108Z,30.33
2019-06-07T05:13:06.618Z,30.87
2019-06-07T05:15:38.989Z,31.27
2019-06-07T05:18:07.529Z,28.90
2019-06-07T05:20:40.129Z,27.53
2019-06-07T05:23:08.227Z,28.10
2019-06-07T05:25:42.197Z,26.53
2019-06-07T05:28:09.035Z,27.27
2019-06-07T05:33:10.509Z,25.77
2019-06-07T05:35:43.320Z,25.17
2019-06-07T05:38:12.145Z,25.00
2019-06-07T05:40:47.742Z,23.87
2019-06-07T05:43:27.802Z,22.20
2019-06-07T05:45:57.347Z,22.57
2019-06-07T05:48:27.185Z,20.70
2019-06-07T05:50:57.645Z,20.97
2019-06-07T05:53:27.499Z,20.53
2019-06-07T05:55:57.066Z,20.23
2019-06-07T05:58:26.639Z,20.50
2019-06-07T06:00:56.152Z,18.57
2019-06-07T06:03:27.057Z,17.63
2019-06-07T06:05:56.961Z,17.43
2019-06-07T06:08:27.011Z,17.20
2019-06-07T06:10:56.524Z,17.03
2019-06-07T06:13:26.066Z,17.63
2019-06-07T06:16:01.779Z,16.27
2019-06-07T06:18:26.786Z,17.30
2019-06-07T06:21:19.436Z,16.53
2019-06-07T06:23:27.621Z,18.03
2019-06-07T06:25:58.300Z,17.10
2019-06-07T06:28:28.446Z,17.07
2019-06-07T06:30:58.580Z,17.30
2019-06-07T06:33:34.558Z,17.30
2019-06-07T06:35:59.758Z,16.70
2019-06-07T06:38:29.863Z,15.57
2019-06-07T06:41:15.400Z,15.40
2019-06-07T06:43:30.874Z,17.97
2019-06-07T06:46:00.447Z,16.37
2019-06-07T06:48:29.929Z,15.07
2019-06-07T06:50:59.470Z,14.30
2019-06-07T06:53:29.003Z,13.93
2019-06-07T06:55:58.654Z,13.57
2019-06-07T06:58:28.600Z,15.67
2019-06-07T07:01:06.346Z,15.03
2019-06-07T07:03:57.140Z,15.03
2019-06-07T07:06:24.730Z,14.40
2019-06-07T07:08:32.267Z,15.00
2019-06-07T07:11:01.795Z,13.43
2019-06-07T07:13:31.465Z,12.90
2019-06-07T07:16:01.594Z,12.00
2019-06-07T07:18:31.630Z,12.97
2019-06-07T07:21:01.470Z,11.47
2019-06-07T07:23:31.495Z,15.47
2019-06-07T07:26:01.000Z,12.40
2019-06-07T07:28:30.988Z,11.77
2019-06-07T07:31:00.580Z,12.67
2019-06-07T07:34:20.841Z,12.20
2019-06-07T07:36:23.226Z,11.97
2019-06-07T07:38:32.900Z,11.63
2019-06-07T07:41:13.973Z,11.90
2019-06-07T07:43:33.929Z,13.00
2019-06-07T07:46:20.041Z,13.03
2019-06-07T07:48:34.672Z,12.93
2019-06-07T07:51:04.423Z,15.83
2019-06-07T07:53:48.661Z,13.13
2019-06-07T07:56:05.898Z,13.40
2019-06-07T07:58:35.697Z,12.37
2019-06-07T08:01:10.697Z,13.90
2019-06-07T08:03:36.442Z,12.83
2019-06-07T08:06:06.101Z,14.60
2019-06-07T08:08:35.967Z,14.83
2019-06-07T08:11:05.597Z,15.10
2019-06-07T08:13:35.250Z,14.37
2019-06-07T08:16:12.072Z,16.03
2019-06-07T08:18:36.481Z,15.53
2019-06-07T08:21:23.888Z,15.33
2019-06-07T08:23:37.596Z,14.60
2019-06-07T08:26:07.168Z,15.50
2019-06-07T08:28:36.940Z,14.90
2019-06-07T08:31:07.726Z,13.87
2019-06-07T08:33:37.803Z,16.40
2019-06-07T08:36:20.260Z,15.80
2019-06-07T08:38:47.385Z,14.07
2019-06-07T08:41:12.306Z,13.93
2019-06-07T08:43:41.205Z,12.00
2019-06-07T08:46:10.890Z,12.20
2019-06-07T08:48:40.415Z,11.73
2019-06-07T08:51:09.928Z,13.00
2019-06-07T08:53:39.468Z,13.03
2019-06-07T08:56:11.052Z,12.67
2019-06-07T08:58:40.231Z,11.40
2019-06-07T09:01:09.826Z,10.57
2019-06-07T09:03:39.447Z,10.53
2019-06-07T09:06:54.006Z,10.40
2019-06-07T09:08:40.176Z,11.47
2019-06-07T09:11:11.270Z,11.83
2019-06-07T09:13:41.581Z,13.00
2019-06-07T09:16:11.079Z,12.27
2019-06-07T09:18:44.480Z,12.57
2019-06-07T09:21:11.886Z,11.27
2019-06-07T09:23:41.379Z,9.90
2019-06-07T09:26:18.289Z,11.37
2019-06-07T09:28:43.218Z,9.33
2019-06-07T09:31:13.090Z,12.37
2019-06-07T09:33:42.777Z,10.90
2019-06-07T09:36:13.393Z,10.90
2019-06-07T09:38:44.712Z,10.90
2019-06-07T09:41:14.206Z,10.67
2019-06-07T09:46:16.394Z,12.13
2019-06-07T09:49:14.318Z,10.40
2019-06-07T09:51:20.047Z,10.87
2019-06-07T09:53:48.582Z,13.20
2019-06-07T09:56:18.521Z,12.10
2019-06-07T09:58:51.834Z,11.73
2019-06-07T10:01:19.291Z,12.03
2019-06-07T10:03:48.800Z,11.10
2019-06-07T10:06:18.391Z,11.73
2019-06-07T10:11:19.044Z,9.60
2019-06-07T10:13:48.687Z,9.60
2019-06-07T10:16:18.199Z,8.70
2019-06-07T10:18:47.703Z,10.20
2019-06-07T10:21:17.231Z,10.10
2019-06-07T10:23:47.058Z,10.20
2019-06-07T10:26:16.592Z,10.07
2019-06-07T10:28:46.102Z,8.60
2019-06-07T10:31:15.735Z,9.50
2019-06-07T10:33:45.626Z,9.00
2019-06-07T10:36:15.131Z,9.53
2019-06-07T10:38:44.625Z,8.50
2019-06-07T10:41:14.182Z,8.03
2019-06-07T10:43:43.677Z,10.10
2019-06-07T10:46:13.210Z,8.37
2019-06-07T10:48:42.738Z,9.10
2019-06-07T10:51:14.596Z,9.00
2019-06-07T10:53:43.441Z,9.40
2019-06-07T10:56:13.367Z,9.23
2019-06-07T10:58:43.217Z,8.00
2019-06-07T11:01:14.310Z,7.83
2019-06-07T11:03:44.050Z,8.53
2019-06-07T11:06:14.211Z,8.73
2019-06-07T11:08:44.087Z,8.37
2019-06-07T11:11:14.433Z,9.90
2019-06-07T11:13:44.602Z,9.43
2019-06-07T11:16:15.474Z,9.20
2019-06-07T11:18:45.349Z,9.53
2019-06-07T11:21:14.914Z,9.07
2019-06-07T11:23:44.411Z,9.30
2019-06-07T11:26:14.421Z,7.23
2019-06-07T11:28:44.159Z,7.63
2019-06-07T11:31:15.057Z,7.07
2019-06-07T11:33:45.315Z,8.17
2019-06-07T11:36:15.414Z,7.63
2019-06-07T11:38:45.049Z,7.73
2019-06-07T11:41:15.858Z,8.00
2019-06-07T11:43:45.565Z,7.87
2019-06-07T11:46:15.237Z,7.43
2019-06-07T11:48:45.140Z,7.93
2019-06-07T11:51:15.008Z,8.30
2019-06-07T11:53:44.721Z,7.10
2019-06-07T11:56:14.318Z,6.17
2019-06-07T11:58:44.293Z,7.40
2019-06-07T12:01:15.053Z,6.97
2019-06-07T12:03:45.412Z,7.20
2019-06-07T12:06:16.274Z,7.80
2019-06-07T12:08:46.007Z,5.73
2019-06-07T12:11:16.496Z,7.67
2019-06-07T12:13:48.734Z,8.60
2019-06-07T12:16:19.397Z,6.70
2019-06-07T12:18:49.951Z,8.07
2019-06-07T12:21:19.934Z,9.10
2019-06-07T12:23:49.528Z,8.43
2019-06-07T12:26:20.357Z,8.30
2019-06-07T12:28:50.265Z,7.53
2019-06-07T12:31:21.193Z,8.03
2019-06-07T12:33:51.266Z,7.30
2019-06-07T12:36:21.995Z,7.00
2019-06-07T12:38:51.535Z,7.57
2019-06-07T12:41:22.304Z,6.70
2019-06-07T12:43:51.939Z,5.17
2019-06-07T12:46:26.766Z,6.00
2019-06-07T12:48:52.654Z,6.20
2019-06-07T12:51:23.377Z,6.07
2019-06-07T12:53:53.122Z,6.87
2019-06-07T12:56:24.117Z,5.27
2019-06-07T12:58:53.899Z,6.90
2019-06-07T13:01:24.722Z,6.20
2019-06-07T13:03:54.493Z,6.20
2019-06-07T13:06:24.005Z,6.00
2019-06-07T13:08:53.549Z,6.77
2019-06-07T13:11:28.250Z,6.13
2019-06-07T13:13:54.208Z,6.83
2019-06-07T13:16:24.289Z,5.50
2019-06-07T13:18:53.996Z,8.07
2019-06-07T13:21:24.679Z,6.37
2019-06-07T13:23:54.273Z,4.80
2019-06-07T13:26:24.957Z,5.47
2019-06-07T13:28:55.043Z,5.00
2019-06-07T13:31:25.233Z,4.87
2019-06-07T13:33:55.384Z,5.20
2019-06-07T13:36:25.199Z,5.67
2019-06-07T13:38:54.713Z,5.00
2019-06-07T13:41:36.778Z,5.13
2019-06-07T13:43:55.571Z,4.50
2019-06-07T13:46:25.381Z,4.83
2019-06-07T13:48:55.011Z,5.80
2019-06-07T13:51:26.963Z,5.10
2019-06-07T13:53:56.533Z,4.03
2019-06-07T13:56:26.165Z,3.83
2019-06-07T13:58:55.715Z,3.43
2019-06-07T14:01:26.933Z,4.57
2019-06-07T14:03:56.419Z,3.97
2019-06-07T14:06:27.780Z,4.60
2019-06-07T14:08:57.463Z,4.03
2019-06-07T14:11:27.895Z,4.77
2019-06-07T14:13:57.896Z,4.00
2019-06-07T14:16:28.368Z,3.60
2019-06-07T14:18:57.914Z,3.10
2019-06-07T14:21:28.759Z,3.70
2019-06-07T14:23:58.418Z,3.33
2019-06-07T14:26:27.931Z,5.40
2019-06-07T14:28:57.422Z,4.47
2019-06-07T14:31:28.082Z,2.70
2019-06-07T14:33:57.680Z,3.43
2019-06-07T14:36:28.836Z,4.03
2019-06-07T14:38:58.610Z,3.03
2019-06-07T14:41:29.572Z,5.60
2019-06-07T14:43:59.192Z,3.17
2019-06-07T14:46:30.163Z,3.27
2019-06-07T14:48:59.810Z,3.30
2019-06-07T14:51:31.388Z,2.97
2019-06-07T14:54:00.507Z,2.33
2019-06-07T14:56:31.369Z,5.03
2019-06-07T14:59:00.997Z,2.90
2019-06-07T15:01:30.776Z,3.13
2019-06-07T15:04:01.302Z,3.00
2019-06-07T15:06:32.671Z,3.10
2019-06-07T15:09:02.394Z,3.40
2019-06-07T15:11:33.132Z,2.60
2019-06-07T15:14:03.259Z,2.90
2019-06-07T15:16:33.840Z,3.60
2019-06-07T15:19:03.452Z,2.60
2019-06-07T15:21:33.028Z,2.80
2019-06-07T15:24:02.553Z,4.30
2019-06-07T15:26:32.516Z,2.73
2019-06-07T15:29:02.212Z,2.60
2019-06-07T15:31:34.515Z,3.43
2019-06-07T15:34:03.723Z,2.70
2019-06-07T15:36:34.341Z,3.10
2019-06-07T15:39:07.100Z,2.90
2019-06-07T15:41:37.445Z,3.83
2019-06-07T15:44:07.411Z,2.73
2019-06-07T15:46:38.023Z,3.00
2019-06-07T15:49:07.658Z,4.23
2019-06-07T15:51:38.681Z,3.30
2019-06-07T15:54:08.407Z,3.07
2019-06-07T15:56:39.006Z,3.20
2019-06-07T15:59:08.653Z,6.43
2019-06-07T16:01:39.433Z,3.17
2019-06-07T16:04:09.127Z,2.70
2019-06-07T16:06:40.421Z,5.10
2019-06-07T16:09:10.479Z,4.30
2019-06-07T16:11:41.479Z,3.00
2019-06-07T16:14:11.616Z,3.93
2019-06-07T16:16:41.418Z,3.70
2019-06-07T16:19:11.345Z,2.93
2019-06-07T16:21:41.512Z,2.80
2019-06-07T16:24:11.554Z,3.77
2019-06-07T16:26:42.316Z,4.90
2019-06-07T16:29:11.974Z,5.10
2019-06-07T16:31:42.801Z,3.23
2019-06-07T16:34:12.340Z,4.23
2019-06-07T16:36:42.263Z,4.80
2019-06-07T16:39:12.119Z,4.30
2019-06-07T16:41:42.848Z,6.23
2019-06-07T16:44:12.454Z,3.17
2019-06-07T16:46:42.898Z,4.67
2019-06-07T16:49:12.500Z,1.80
2019-06-07T16:51:43.274Z,4.67
2019-06-07T16:54:12.918Z,5.50
2019-06-07T16:56:47.337Z,6.60
2019-06-07T16:59:14.079Z,4.20
2019-06-07T17:01:45.195Z,6.00
2019-06-07T17:04:14.940Z,7.83
2019-06-07T17:06:46.276Z,5.58
2019-06-07T17:09:16.685Z,3.60
2019-06-07T17:11:46.440Z,5.67
2019-06-07T17:14:16.226Z,6.33
2019-06-07T17:16:46.130Z,3.87
2019-06-07T17:19:16.924Z,3.40
2019-06-07T17:21:47.502Z,3.97
2019-06-07T17:24:17.539Z,3.10
2019-06-07T17:26:47.677Z,5.37
2019-06-07T17:29:17.613Z,5.83
2019-06-07T17:31:48.205Z,3.50
2019-06-07T17:34:17.844Z,3.50
2019-06-07T17:36:48.556Z,4.30
2019-06-07T17:39:18.305Z,4.20
2019-06-07T17:41:58.697Z,5.80
2019-06-07T17:44:19.187Z,5.40
2019-06-07T17:46:49.923Z,4.13
2019-06-07T17:49:19.554Z,5.77
2019-06-07T17:51:50.022Z,4.70
2019-06-07T17:54:19.619Z,8.30
2019-06-07T17:56:50.546Z,5.40
2019-06-07T17:59:20.153Z,4.43
2019-06-07T18:02:10.757Z,2.47
2019-06-07T18:04:20.877Z,4.80
2019-06-07T18:06:52.048Z,4.40
2019-06-07T18:09:24.534Z,3.17
2019-06-07T18:11:54.413Z,2.80
2019-06-07T18:14:23.932Z,4.30
2019-06-07T18:16:54.707Z,2.60
2019-06-07T18:19:24.377Z,4.40
2019-06-07T18:21:58.600Z,2.37
2019-06-07T18:24:25.454Z,1.50
2019-06-07T18:26:55.425Z,1.67
2019-06-07T18:29:25.714Z,3.93
2019-06-07T18:31:55.304Z,3.60
2019-06-07T18:34:25.366Z,3.53
2019-06-07T18:36:55.219Z,3.17
2019-06-07T18:39:25.251Z,2.00
2019-06-07T18:41:55.476Z,3.00
2019-06-07T18:44:25.123Z,2.00
2019-06-07T18:46:54.681Z,4.87
2019-06-07T18:49:24.218Z,5.60
2019-06-07T18:52:15.449Z,4.10
2019-06-07T18:54:44.963Z,3.93
2019-06-07T18:57:14.990Z,3.40
2019-06-07T18:59:44.799Z,2.80
2019-06-07T19:02:14.419Z,3.93
2019-06-07T19:04:44.019Z,1.20
2019-06-07T19:07:13.567Z,2.47
2019-06-07T19:09:43.184Z,1.70
2019-06-07T19:12:12.721Z,2.53
2019-06-07T19:14:42.301Z,2.57
2019-06-07T19:17:11.863Z,0.70
2019-06-07T19:19:41.414Z,3.17
2019-06-07T19:22:11.155Z,1.73
2019-06-07T19:24:41.172Z,1.70
2019-06-07T19:27:20.106Z,1.20
2019-06-07T19:29:50.824Z,2.20
2019-06-07T19:32:20.720Z,1.30
2019-06-07T19:34:51.166Z,1.90
2019-06-07T19:37:20.776Z,1.00
2019-06-07T19:39:51.676Z,1.50
2019-06-07T19:42:21.355Z,1.60
2019-06-07T19:44:55.362Z,1.97
2019-06-07T19:47:22.495Z,4.50
2019-06-07T19:49:53.081Z,1.17
2019-06-07T19:52:22.678Z,1.70
2019-06-07T19:54:53.750Z,3.20
2019-06-07T19:57:23.466Z,1.00
2019-06-07T19:59:53.383Z,1.73
2019-06-07T20:02:22.918Z,1.00
2019-06-07T20:04:54.083Z,2.03
2019-06-07T20:07:24.231Z,1.07
2019-06-07T20:09:54.423Z,1.00
2019-06-07T20:12:24.222Z,2.47
2019-06-07T20:14:59.449Z,1.30
2019-06-07T20:17:24.892Z,1.47
2019-06-07T20:19:54.726Z,1.37
2019-06-07T20:22:24.234Z,1.20
2019-06-07T20:24:53.835Z,1.00
2019-06-07T20:27:23.350Z,1.40
2019-06-07T20:29:52.858Z,1.13
2019-06-07T20:32:22.387Z,1.53
2019-06-07T20:34:52.316Z,1.87
2019-06-07T20:37:21.855Z,1.07
2019-06-07T20:39:51.362Z,3.30
2019-06-07T20:42:20.890Z,1.27
2019-06-07T20:44:51.315Z,1.00
2019-06-07T20:47:20.887Z,1.97
2019-06-07T20:49:51.297Z,4.20
2019-06-07T20:52:20.957Z,1.90
2019-06-07T20:54:50.636Z,0.83
2019-06-07T20:57:20.143Z,2.77
2019-06-07T20:59:49.688Z,2.00
2019-06-07T21:02:19.191Z,1.00
2019-06-07T21:04:48.875Z,0.97
2019-06-07T21:07:18.435Z,1.37
2019-06-07T21:09:48.405Z,1.00
2019-06-07T21:12:18.244Z,1.57
2019-06-07T21:14:48.417Z,1.20
2019-06-07T21:17:18.051Z,1.10
2019-06-07T21:19:47.838Z,3.47
2019-06-07T21:22:17.350Z,1.33
2019-06-07T21:24:46.891Z,1.57
2019-06-07T21:27:16.413Z,0.70
2019-06-07T21:29:46.391Z,1.10
2019-06-07T21:32:16.046Z,0.80
2019-06-07T21:34:45.548Z,1.77
2019-06-07T21:37:15.075Z,1.63
2019-06-07T21:39:45.435Z,2.33
2019-06-07T21:42:15.308Z,1.83
2019-06-07T21:44:45.355Z,1.00
2019-06-07T21:47:15.315Z,1.27
2019-06-07T21:49:44.819Z,0.80
2019-06-07T21:52:14.853Z,1.53
2019-06-07T21:54:44.343Z,1.93
2019-06-07T21:57:13.872Z,2.70
2019-06-07T21:59:43.386Z,1.17
2019-06-07T22:02:13.737Z,1.13
2019-06-07T22:04:44.043Z,1.60
2019-06-07T22:07:13.777Z,1.93
2019-06-07T22:09:46.239Z,1.57
2019-06-07T22:12:16.177Z,2.00
2019-06-07T22:14:45.764Z,1.57
2019-06-07T22:17:15.331Z,1.73
2019-06-07T22:19:44.827Z,1.93
2019-06-07T22:22:14.955Z,3.43
2019-06-07T22:24:44.851Z,2.10
2019-06-07T22:27:15.566Z,1.37
2019-06-07T22:29:45.568Z,3.60
2019-06-07T22:32:15.130Z,6.03
2019-06-07T22:34:44.674Z,1.70
2019-06-07T22:37:16.444Z,2.53
2019-06-07T22:39:45.404Z,2.43
2019-06-07T22:42:15.536Z,1.90
2019-06-07T22:44:45.002Z,3.93
2019-06-07T22:47:16.129Z,1.80
2019-06-07T22:49:45.742Z,0.87
2019-06-07T22:52:16.873Z,2.00
2019-06-07T22:54:46.919Z,1.00
2019-06-07T22:57:21.175Z,4.83
2019-06-07T22:59:50.996Z,3.47
2019-06-07T23:02:20.534Z,1.27
2019-06-07T23:04:50.047Z,1.70
2019-06-07T23:07:19.710Z,3.33
2019-06-07T23:09:49.228Z,2.90
2019-06-07T23:12:19.589Z,1.60
2019-06-07T23:14:49.262Z,2.20
2019-06-07T23:17:20.605Z,2.20
2019-06-07T23:19:50.248Z,3.57
2019-06-07T23:22:20.162Z,2.57
2019-06-07T23:24:49.801Z,3.00
2019-06-07T23:27:20.649Z,2.90
2019-06-07T23:29:50.339Z,3.13
2019-06-07T23:32:21.443Z,2.57
2019-06-07T23:34:51.103Z,2.33
2019-06-07T23:37:21.326Z,1.30
2019-06-07T23:39:51.063Z,3.13
2019-06-07T23:42:21.722Z,1.73
2019-06-07T23:44:51.681Z,1.20
2019-06-07T23:47:22.406Z,1.10
2019-06-07T23:49:52.042Z,1.73
2019-06-07T23:52:22.117Z,2.27
2019-06-07T23:54:51.723Z,2.13
2019-06-07T23:57:22.561Z,2.00
2019-06-07T23:59:52.306Z,1.47
