createdAt,value
2024-05-09T00:02:06.889Z,10.20
2024-05-09T00:07:07.008Z,7.40
2024-05-09T00:12:07.071Z,6.50
2024-05-09T00:17:06.968Z,9.10
2024-05-09T00:22:07.057Z,8.00
2024-05-09T00:27:08.345Z,7.30
2024-05-09T00:32:07.095Z,7.60
2024-05-09T00:37:06.834Z,13.50
2024-05-09T00:42:07.010Z,9.80
2024-05-09T00:47:07.939Z,10.40
2024-05-09T00:52:08.488Z,8.40
2024-05-09T00:57:06.995Z,12.10
2024-05-09T01:02:08.502Z,8.20
2024-05-09T01:07:07.255Z,8.90
2024-05-09T01:12:07.071Z,7.40
2024-05-09T01:17:06.961Z,7.60
2024-05-09T01:22:07.042Z,7.80
2024-05-09T01:27:06.832Z,8.30
2024-05-09T01:32:06.933Z,8.80
2024-05-09T01:37:06.757Z,6.20
2024-05-09T01:42:07.102Z,6.70
2024-05-09T01:47:07.053Z,8.50
2024-05-09T01:52:06.829Z,8.80
2024-05-09T01:57:07.135Z,8.40
2024-05-09T02:02:06.931Z,8.40
2024-05-09T02:07:06.935Z,8.00
2024-05-09T02:12:07.014Z,8.20
2024-05-09T02:17:06.910Z,8.90
2024-05-09T02:22:06.845Z,9.70
2024-05-09T02:27:07.374Z,11.40
2024-05-09T02:32:07.019Z,9.00
2024-05-09T02:37:06.755Z,9.70
2024-05-09T02:42:06.888Z,9.30
2024-05-09T02:47:06.959Z,7.40
2024-05-09T02:52:06.775Z,18.60
2024-05-09T02:57:07.058Z,8.70
2024-05-09T03:02:06.823Z,8.00
2024-05-09T03:07:06.879Z,12.30
2024-05-09T03:12:08.364Z,10.40
2024-05-09T03:17:06.814Z,12.00
2024-05-09T03:22:06.765Z,10.00
2024-05-09T03:27:07.063Z,8.50
2024-05-09T03:32:06.700Z,7.90
2024-05-09T03:37:07.221Z,8.30
2024-05-09T03:42:07.007Z,9.60
2024-05-09T03:47:07.016Z,8.80
2024-05-09T03:52:06.699Z,10.00
2024-05-09T03:57:06.810Z,11.20
2024-05-09T04:02:06.754Z,10.80
2024-05-09T04:07:06.793Z,8.20
2024-05-09T04:12:07.110Z,8.50
2024-05-09T04:17:06.727Z,9.80
2024-05-09T04:22:07.062Z,8.50
2024-05-09T04:27:07.193Z,10.50
2024-05-09T04:32:07.120Z,10.40
2024-05-09T04:37:06.840Z,9.90
2024-05-09T04:42:06.801Z,9.00
2024-05-09T04:47:06.816Z,12.30
2024-05-09T04:52:06.846Z,15.20
2024-05-09T04:57:07.034Z,13.10
2024-05-09T05:02:06.709Z,10.90
2024-05-09T05:07:06.731Z,14.10
2024-05-09T05:17:06.742Z,10.10
2024-05-09T05:22:06.628Z,10.90
2024-05-09T05:27:06.958Z,10.20
2024-05-09T05:32:07.702Z,13.60
2024-05-09T05:37:07.218Z,10.10
2024-05-09T05:42:06.708Z,8.40
2024-05-09T05:47:07.862Z,10.00
2024-05-09T05:52:06.581Z,7.70
2024-05-09T05:57:07.116Z,8.00
2024-05-09T06:02:08.502Z,6.00
2024-05-09T06:07:06.685Z,8.80
2024-05-09T06:12:06.955Z,13.30
2024-05-09T06:17:06.595Z,11.40
2024-05-09T06:22:08.495Z,10.70
2024-05-09T06:27:07.845Z,10.00
2024-05-09T06:32:06.954Z,10.30
2024-05-09T06:37:06.588Z,8.90
2024-05-09T06:42:06.759Z,8.00
2024-05-09T06:47:06.628Z,9.30
2024-05-09T06:52:08.148Z,12.80
2024-05-09T06:57:06.649Z,6.70
2024-05-09T07:02:06.723Z,13.30
2024-05-09T07:07:08.177Z,12.30
2024-05-09T07:12:06.943Z,10.50
2024-05-09T07:17:06.716Z,8.00
2024-05-09T07:22:06.749Z,19.50
2024-05-09T07:27:07.148Z,9.70
2024-05-09T07:32:07.935Z,5.00
2024-05-09T07:37:11.523Z,8.40
2024-05-09T07:42:07.024Z,5.30
2024-05-09T07:48:14.507Z,10.40
2024-05-09T07:57:06.596Z,7.10
2024-05-09T08:02:06.850Z,5.30
2024-05-09T08:07:06.582Z,7.80
2024-05-09T08:12:08.190Z,6.20
2024-05-09T08:17:06.516Z,5.20
2024-05-09T08:22:06.859Z,7.30
2024-05-09T08:27:06.944Z,9.40
2024-05-09T08:32:11.273Z,12.50
2024-05-09T08:37:13.087Z,8.00
2024-05-09T08:42:07.017Z,5.80
2024-05-09T08:47:08.838Z,10.20
2024-05-09T08:52:07.046Z,6.40
2024-05-09T08:57:07.494Z,8.70
2024-05-09T09:02:10.885Z,6.10
2024-05-09T09:07:06.524Z,5.10
2024-05-09T09:12:08.570Z,6.10
2024-05-09T09:17:12.262Z,5.70
2024-05-09T09:22:17.097Z,8.10
2024-05-09T09:27:06.711Z,7.60
2024-05-09T09:32:07.545Z,4.80
2024-05-09T09:37:08.982Z,6.60
2024-05-09T09:42:06.762Z,5.40
2024-05-09T09:47:07.522Z,6.30
2024-05-09T09:52:08.463Z,6.00
2024-05-09T09:57:07.453Z,8.90
2024-05-09T10:02:06.692Z,7.30
2024-05-09T10:07:09.195Z,5.30
2024-05-09T10:12:09.597Z,10.20
2024-05-09T10:17:06.468Z,5.10
2024-05-09T10:22:07.722Z,5.80
2024-05-09T10:27:06.491Z,5.40
2024-05-09T10:32:07.515Z,6.30
2024-05-09T10:37:06.689Z,6.90
2024-05-09T10:42:08.940Z,5.10
2024-05-09T10:47:06.569Z,5.50
2024-05-09T10:52:07.309Z,6.60
2024-05-09T10:57:06.428Z,5.30
2024-05-09T11:02:06.723Z,4.20
2024-05-09T11:07:09.380Z,3.90
2024-05-09T11:12:07.444Z,7.20
2024-05-09T11:17:07.099Z,10.80
2024-05-09T11:22:06.982Z,4.60
2024-05-09T11:27:06.417Z,5.30
2024-05-09T11:32:07.772Z,5.00
2024-05-09T11:37:06.669Z,7.90
2024-05-09T11:42:06.872Z,3.50
2024-05-09T11:47:06.477Z,4.90
2024-05-09T11:52:06.640Z,4.40
2024-05-09T11:57:06.419Z,7.20
2024-05-09T12:02:06.822Z,10.60
2024-05-09T12:07:08.422Z,10.10
2024-05-09T12:12:06.682Z,4.50
2024-05-09T12:17:06.428Z,6.00
2024-05-09T12:22:06.698Z,5.80
2024-05-09T12:27:06.375Z,4.80
2024-05-09T12:32:06.846Z,6.10
2024-05-09T12:37:06.628Z,3.90
2024-05-09T12:42:06.510Z,5.20
2024-05-09T12:47:06.377Z,6.10
2024-05-09T12:52:06.547Z,4.30
2024-05-09T12:57:06.543Z,3.70
2024-05-09T13:02:06.563Z,3.60
2024-05-09T13:07:08.039Z,6.10
2024-05-09T13:12:06.649Z,4.40
2024-05-09T13:17:06.664Z,4.40
2024-05-09T13:22:06.550Z,4.60
2024-05-09T13:32:07.150Z,5.00
2024-05-09T13:37:06.650Z,3.90
2024-05-09T13:42:06.371Z,4.90
2024-05-09T13:47:06.582Z,4.20
2024-05-09T13:52:06.446Z,6.10
2024-05-09T13:57:06.527Z,6.50
2024-05-09T14:02:06.663Z,5.70
2024-05-09T14:07:08.910Z,5.50
2024-05-09T14:12:08.621Z,6.10
2024-05-09T14:17:06.964Z,6.20
2024-05-09T14:22:06.566Z,4.40
2024-05-09T14:27:06.708Z,6.60
2024-05-09T14:32:06.436Z,4.60
2024-05-09T14:37:07.048Z,3.90
2024-05-09T14:42:06.351Z,4.60
2024-05-09T14:47:06.687Z,6.30
2024-05-09T14:52:06.914Z,9.30
2024-05-09T14:57:06.387Z,5.70
2024-05-09T15:02:06.624Z,5.20
2024-05-09T15:07:08.139Z,6.30
2024-05-09T15:12:08.312Z,10.80
2024-05-09T15:17:06.735Z,4.00
2024-05-09T15:22:06.393Z,5.20
2024-05-09T15:27:06.341Z,7.90
2024-05-09T15:32:06.498Z,5.10
2024-05-09T15:37:07.440Z,10.60
2024-05-09T15:42:06.308Z,5.60
2024-05-09T15:47:07.114Z,6.40
2024-05-09T15:52:06.552Z,5.30
2024-05-09T15:57:07.446Z,5.00
2024-05-09T16:02:07.666Z,4.70
2024-05-09T16:07:06.663Z,3.40
2024-05-09T16:12:06.945Z,7.10
2024-05-09T16:17:06.571Z,6.40
2024-05-09T16:22:06.668Z,4.90
2024-05-09T16:27:06.279Z,4.20
2024-05-09T16:32:06.542Z,8.90
2024-05-09T16:37:09.806Z,6.10
2024-05-09T16:42:06.318Z,4.60
2024-05-09T16:47:06.927Z,5.90
2024-05-09T16:52:06.576Z,3.60
2024-05-09T16:57:06.357Z,4.70
2024-05-09T17:02:08.329Z,3.20
2024-05-09T17:07:06.346Z,5.10
2024-05-09T17:12:06.575Z,6.70
2024-05-09T17:17:07.884Z,5.10
2024-05-09T17:22:06.323Z,5.20
2024-05-09T17:27:07.123Z,7.90
2024-05-09T17:32:06.616Z,3.00
2024-05-09T17:37:06.300Z,4.10
2024-05-09T17:42:06.261Z,4.40
2024-05-09T17:47:13.453Z,6.80
2024-05-09T17:52:06.343Z,5.70
2024-05-09T17:57:07.263Z,7.30
2024-05-09T18:02:06.320Z,7.00
2024-05-09T18:07:06.381Z,7.80
2024-05-09T18:12:09.340Z,10.00
2024-05-09T18:17:06.381Z,7.90
2024-05-09T18:22:06.314Z,8.40
2024-05-09T18:27:06.434Z,6.60
2024-05-09T18:32:06.567Z,9.80
2024-05-09T18:37:08.188Z,10.10
2024-05-09T18:42:06.581Z,8.20
2024-05-09T18:47:06.338Z,13.70
2024-05-09T18:52:06.211Z,10.00
2024-05-09T18:57:07.004Z,8.60
2024-05-09T19:02:08.979Z,7.50
2024-05-09T19:07:06.326Z,14.00
2024-05-09T19:12:06.617Z,11.20
2024-05-09T19:17:06.217Z,9.40
2024-05-09T19:22:06.323Z,14.50
2024-05-09T19:27:06.482Z,9.10
2024-05-09T19:32:06.229Z,12.10
2024-05-09T19:37:06.402Z,8.60
2024-05-09T19:42:06.588Z,9.10
2024-05-09T19:47:06.200Z,12.30
2024-05-09T19:52:06.379Z,13.60
2024-05-09T19:57:06.505Z,13.80
2024-05-09T20:02:06.209Z,12.90
2024-05-09T20:07:06.122Z,13.50
2024-05-09T20:12:06.493Z,7.00
2024-05-09T20:17:06.415Z,7.80
2024-05-09T20:22:06.554Z,9.70
2024-05-09T20:27:06.325Z,9.70
2024-05-09T20:32:06.715Z,11.10
2024-05-09T20:37:06.214Z,8.90
2024-05-09T20:42:06.728Z,12.00
2024-05-09T20:47:06.304Z,13.60
2024-05-09T20:52:06.281Z,14.70
2024-05-09T20:57:06.832Z,10.10
2024-05-09T21:02:06.313Z,15.00
2024-05-09T21:07:06.227Z,21.10
2024-05-09T21:12:06.561Z,18.60
2024-05-09T21:17:06.157Z,19.20
2024-05-09T21:22:06.276Z,11.20
2024-05-09T21:27:06.231Z,16.00
2024-05-09T21:32:06.695Z,15.50
2024-05-09T21:37:06.220Z,11.50
2024-05-09T21:42:06.124Z,18.00
2024-05-09T21:47:06.566Z,13.90
2024-05-09T21:52:06.088Z,11.20
2024-05-09T21:57:08.017Z,14.80
2024-05-09T22:02:06.839Z,13.90
2024-05-09T22:07:08.087Z,11.70
2024-05-09T22:12:06.174Z,13.40
2024-05-09T22:17:06.126Z,19.30
2024-05-09T22:22:06.203Z,15.70
2024-05-09T22:27:07.902Z,17.40
2024-05-09T22:32:06.392Z,12.70
2024-05-09T22:37:06.134Z,12.40
2024-05-09T22:42:06.132Z,12.80
2024-05-09T22:47:06.488Z,18.70
2024-05-09T22:52:06.430Z,19.20
2024-05-09T22:57:06.028Z,21.90
2024-05-09T23:02:06.482Z,15.30
2024-05-09T23:07:06.220Z,14.30
2024-05-09T23:12:06.428Z,19.50
2024-05-09T23:17:06.393Z,20.10
2024-05-09T23:22:06.173Z,18.50
2024-05-09T23:27:06.120Z,16.80
2024-05-09T23:32:08.339Z,14.50
2024-05-09T23:37:06.080Z,19.00
2024-05-09T23:42:06.279Z,16.80
2024-05-09T23:47:07.376Z,19.60
2024-05-09T23:52:06.413Z,18.60
2024-05-09T23:57:06.216Z,16.20
