createdAt,value
2019-03-21T00:01:45.533Z,34.37
2019-03-21T00:04:15.358Z,30.83
2019-03-21T00:06:44.901Z,25.50
2019-03-21T00:09:16.698Z,28.23
2019-03-21T00:11:58.029Z,30.53
2019-03-21T00:14:36.477Z,29.97
2019-03-21T00:17:08.646Z,27.60
2019-03-21T00:19:38.211Z,31.33
2019-03-21T00:22:07.742Z,26.53
2019-03-21T00:24:37.234Z,29.90
2019-03-21T00:27:06.847Z,33.43
2019-03-21T00:29:36.417Z,26.43
2019-03-21T00:32:06.015Z,27.90
2019-03-21T00:34:35.582Z,26.10
2019-03-21T00:37:06.182Z,29.27
2019-03-21T00:39:35.674Z,22.77
2019-03-21T00:42:05.198Z,26.37
2019-03-21T00:44:34.700Z,28.57
2019-03-21T00:47:04.303Z,26.30
2019-03-21T00:49:33.872Z,30.17
2019-03-21T00:52:03.409Z,31.43
2019-03-21T00:54:32.915Z,34.83
2019-03-21T00:57:02.450Z,30.93
2019-03-21T00:59:31.951Z,27.57
2019-03-21T01:02:01.558Z,32.47
2019-03-21T01:04:31.401Z,31.77
2019-03-21T01:07:00.935Z,27.97
2019-03-21T01:09:30.434Z,26.40
2019-03-21T01:12:00.046Z,27.83
2019-03-21T01:14:30.206Z,28.13
2019-03-21T01:16:59.991Z,25.87
2019-03-21T01:19:29.482Z,28.43
2019-03-21T01:21:59.027Z,27.50
2019-03-21T01:24:28.527Z,25.70
2019-03-21T01:26:58.062Z,24.03
2019-03-21T01:29:27.571Z,25.30
2019-03-21T01:31:57.115Z,28.03
2019-03-21T01:34:26.618Z,30.20
2019-03-21T01:36:56.158Z,31.73
2019-03-21T01:39:25.912Z,28.43
2019-03-21T01:41:55.501Z,32.07
2019-03-21T01:44:24.992Z,33.17
2019-03-21T01:46:54.600Z,32.70
2019-03-21T01:49:24.094Z,27.63
2019-03-21T01:51:54.250Z,33.47
2019-03-21T01:54:23.734Z,32.67
2019-03-21T01:56:53.275Z,38.20
2019-03-21T01:59:22.798Z,35.63
2019-03-21T02:01:52.302Z,35.60
2019-03-21T02:04:21.835Z,31.97
2019-03-21T02:06:51.342Z,38.80
2019-03-21T02:09:20.873Z,37.97
2019-03-21T02:11:50.367Z,39.10
2019-03-21T02:14:19.911Z,38.10
2019-03-21T02:16:49.415Z,42.53
2019-03-21T02:19:18.953Z,44.70
2019-03-21T02:21:48.447Z,47.33
2019-03-21T02:24:17.967Z,40.23
2019-03-21T02:26:47.462Z,43.40
2019-03-21T02:29:17.163Z,38.23
2019-03-21T02:31:46.663Z,42.40
2019-03-21T02:34:16.210Z,39.67
2019-03-21T02:36:45.870Z,48.33
2019-03-21T02:39:15.394Z,42.73
2019-03-21T02:41:44.894Z,42.07
2019-03-21T02:44:15.400Z,41.93
2019-03-21T02:46:44.892Z,41.23
2019-03-21T02:49:14.431Z,44.47
2019-03-21T02:51:43.937Z,39.50
2019-03-21T02:54:13.450Z,47.67
2019-03-21T02:56:42.949Z,43.23
2019-03-21T02:59:12.476Z,43.70
2019-03-21T03:01:41.972Z,40.17
2019-03-21T03:04:11.580Z,44.33
2019-03-21T03:06:41.077Z,42.37
2019-03-21T03:09:10.608Z,39.87
2019-03-21T03:11:40.104Z,40.83
2019-03-21T03:14:09.635Z,38.83
2019-03-21T03:16:39.132Z,43.53
2019-03-21T03:19:08.666Z,41.93
2019-03-21T03:21:38.162Z,42.73
2019-03-21T03:24:07.693Z,46.40
2019-03-21T03:26:37.189Z,48.80
2019-03-21T03:29:06.726Z,46.53
2019-03-21T03:31:36.215Z,47.43
2019-03-21T03:34:05.837Z,43.57
2019-03-21T03:36:35.344Z,48.27
2019-03-21T03:39:06.911Z,48.23
2019-03-21T03:41:36.515Z,43.13
2019-03-21T03:44:06.044Z,49.30
2019-03-21T03:46:35.607Z,46.27
2019-03-21T03:49:06.189Z,51.57
2019-03-21T03:51:35.679Z,51.07
2019-03-21T03:54:05.282Z,51.27
2019-03-21T03:56:35.033Z,55.23
2019-03-21T03:59:07.708Z,46.13
2019-03-21T04:01:37.203Z,46.43
2019-03-21T04:04:06.738Z,44.37
2019-03-21T04:06:36.233Z,48.97
2019-03-21T04:09:07.513Z,46.33
2019-03-21T04:11:37.111Z,50.17
2019-03-21T04:14:06.636Z,47.90
2019-03-21T04:16:36.171Z,49.97
2019-03-21T04:19:05.668Z,47.17
2019-03-21T04:21:35.200Z,43.10
2019-03-21T04:24:04.831Z,46.97
2019-03-21T04:26:36.403Z,46.07
2019-03-21T04:29:05.908Z,45.67
2019-03-21T04:31:36.501Z,47.60
2019-03-21T04:34:09.067Z,48.03
2019-03-21T04:36:38.594Z,51.90
2019-03-21T04:39:09.728Z,50.10
2019-03-21T04:41:41.099Z,48.43
2019-03-21T04:44:10.593Z,54.73
2019-03-21T04:46:40.134Z,51.33
2019-03-21T04:49:09.626Z,43.83
2019-03-21T04:51:39.157Z,43.13
2019-03-21T04:54:08.654Z,44.20
2019-03-21T04:56:38.190Z,43.00
2019-03-21T04:59:07.756Z,49.10
2019-03-21T05:01:37.305Z,44.70
2019-03-21T05:04:06.782Z,47.60
2019-03-21T05:06:36.387Z,46.87
2019-03-21T05:09:07.816Z,44.20
2019-03-21T05:11:37.350Z,46.07
2019-03-21T05:14:06.839Z,49.83
2019-03-21T05:16:37.353Z,49.17
2019-03-21T05:19:06.858Z,53.00
2019-03-21T05:21:36.394Z,57.80
2019-03-21T05:24:05.890Z,47.90
2019-03-21T05:26:35.427Z,53.10
2019-03-21T05:29:04.928Z,48.73
2019-03-21T05:31:35.797Z,53.40
2019-03-21T05:34:05.363Z,51.20
2019-03-21T05:36:34.896Z,52.43
2019-03-21T05:39:07.408Z,49.90
2019-03-21T05:41:36.963Z,47.93
2019-03-21T05:44:24.590Z,46.53
2019-03-21T05:46:54.155Z,49.70
2019-03-21T05:49:23.652Z,44.17
2019-03-21T05:51:53.194Z,49.50
2019-03-21T05:54:22.691Z,53.97
2019-03-21T05:56:52.293Z,56.40
2019-03-21T05:59:22.958Z,45.33
2019-03-21T06:01:52.494Z,42.23
2019-03-21T06:04:21.994Z,48.63
2019-03-21T06:07:07.062Z,41.73
2019-03-21T06:09:36.547Z,42.90
2019-03-21T06:12:07.019Z,43.60
2019-03-21T06:14:39.582Z,38.23
2019-03-21T06:17:09.123Z,39.60
2019-03-21T06:19:44.610Z,36.80
2019-03-21T06:22:41.385Z,36.63
2019-03-21T06:25:27.663Z,33.27
2019-03-21T06:27:57.206Z,44.93
2019-03-21T06:30:26.859Z,37.33
2019-03-21T06:32:56.787Z,36.57
2019-03-21T06:35:26.287Z,33.73
2019-03-21T06:37:56.035Z,39.40
2019-03-21T06:40:25.547Z,41.77
2019-03-21T06:42:55.145Z,45.40
2019-03-21T06:45:24.718Z,39.97
2019-03-21T06:47:54.262Z,41.23
2019-03-21T06:50:23.910Z,38.50
2019-03-21T06:52:53.687Z,47.80
2019-03-21T06:55:23.222Z,29.73
2019-03-21T06:57:52.739Z,33.53
2019-03-21T07:00:24.819Z,35.60
2019-03-21T07:02:53.398Z,37.07
2019-03-21T07:05:22.935Z,32.93
2019-03-21T07:07:52.432Z,27.63
2019-03-21T07:10:21.979Z,36.60
2019-03-21T07:12:51.471Z,32.43
2019-03-21T07:15:21.003Z,39.77
2019-03-21T07:17:50.506Z,40.77
2019-03-21T07:20:20.040Z,31.97
2019-03-21T07:22:49.701Z,34.50
2019-03-21T07:25:19.242Z,39.63
2019-03-21T07:27:48.745Z,30.87
2019-03-21T07:30:18.277Z,32.73
2019-03-21T07:32:47.784Z,26.80
2019-03-21T07:35:17.321Z,31.07
2019-03-21T07:37:46.838Z,34.67
2019-03-21T07:40:16.478Z,37.17
2019-03-21T07:42:45.975Z,24.03
2019-03-21T07:45:15.582Z,27.20
2019-03-21T07:47:45.082Z,27.10
2019-03-21T07:50:15.234Z,27.77
2019-03-21T07:52:44.736Z,21.33
2019-03-21T07:55:14.344Z,24.63
2019-03-21T07:57:46.511Z,23.60
2019-03-21T08:00:17.880Z,22.60
2019-03-21T08:02:47.383Z,22.50
2019-03-21T08:05:18.259Z,21.00
2019-03-21T08:07:47.759Z,27.47
2019-03-21T08:10:17.304Z,30.97
2019-03-21T08:12:46.802Z,21.63
2019-03-21T08:15:17.675Z,25.17
2019-03-21T08:17:47.177Z,25.87
2019-03-21T08:20:17.450Z,23.83
2019-03-21T08:22:46.951Z,20.03
2019-03-21T08:25:16.492Z,22.73
2019-03-21T08:27:47.061Z,24.47
2019-03-21T08:30:25.521Z,22.30
2019-03-21T08:32:55.013Z,19.63
2019-03-21T08:35:24.632Z,27.70
2019-03-21T08:37:54.138Z,23.43
2019-03-21T08:40:23.779Z,22.57
2019-03-21T08:42:53.266Z,23.87
2019-03-21T08:45:22.805Z,21.73
2019-03-21T08:47:52.298Z,20.97
2019-03-21T08:50:22.056Z,23.33
2019-03-21T08:52:51.610Z,26.57
2019-03-21T08:55:21.111Z,22.10
2019-03-21T08:57:50.651Z,16.73
2019-03-21T09:00:20.155Z,17.37
2019-03-21T09:02:49.715Z,19.13
2019-03-21T09:05:19.221Z,20.53
2019-03-21T09:07:48.756Z,24.60
2019-03-21T09:10:18.259Z,22.30
2019-03-21T09:12:47.802Z,20.57
2019-03-21T09:15:17.305Z,22.30
2019-03-21T09:17:46.839Z,22.97
2019-03-21T09:20:18.891Z,24.40
2019-03-21T09:22:48.647Z,30.47
2019-03-21T09:25:18.150Z,24.63
2019-03-21T09:27:47.714Z,26.53
2019-03-21T09:30:17.273Z,28.93
2019-03-21T09:32:46.815Z,24.00
2019-03-21T09:35:16.319Z,25.20
2019-03-21T09:37:45.864Z,23.17
2019-03-21T09:40:15.606Z,26.90
2019-03-21T09:42:45.151Z,24.07
2019-03-21T09:45:14.723Z,24.20
2019-03-21T09:47:44.262Z,29.47
2019-03-21T09:50:16.839Z,23.07
2019-03-21T09:52:46.374Z,24.30
2019-03-21T09:55:15.876Z,22.03
2019-03-21T09:57:45.411Z,21.93
2019-03-21T10:00:17.980Z,23.80
2019-03-21T10:02:47.527Z,22.43
2019-03-21T10:05:17.026Z,20.50
2019-03-21T10:07:46.569Z,26.83
2019-03-21T10:10:19.142Z,28.73
2019-03-21T10:12:48.683Z,26.00
2019-03-21T10:15:18.184Z,26.30
2019-03-21T10:17:48.662Z,23.90
2019-03-21T10:20:18.163Z,24.50
2019-03-21T10:22:47.698Z,19.37
2019-03-21T10:25:17.201Z,17.45
2019-03-21T10:27:46.754Z,20.62
2019-03-21T10:30:33.378Z,19.82
2019-03-21T10:33:03.775Z,24.20
2019-03-21T10:35:33.351Z,22.07
2019-03-21T10:38:04.235Z,19.82
2019-03-21T10:40:33.724Z,19.95
2019-03-21T10:43:03.348Z,19.80
2019-03-21T10:45:32.986Z,19.42
2019-03-21T10:48:02.540Z,21.57
2019-03-21T10:50:34.548Z,21.15
2019-03-21T10:53:04.515Z,17.02
2019-03-21T10:55:34.015Z,28.00
2019-03-21T10:58:04.496Z,21.20
2019-03-21T11:00:34.002Z,18.33
2019-03-21T11:03:03.694Z,17.87
2019-03-21T11:05:33.186Z,17.47
2019-03-21T11:08:02.726Z,22.77
2019-03-21T11:10:32.226Z,20.33
2019-03-21T11:13:01.766Z,19.00
2019-03-21T11:15:31.328Z,18.07
2019-03-21T11:18:00.862Z,19.53
2019-03-21T11:20:34.587Z,22.07
2019-03-21T11:23:05.969Z,18.67
2019-03-21T11:25:35.778Z,18.23
2019-03-21T11:28:05.488Z,19.27
2019-03-21T11:30:39.446Z,21.37
2019-03-21T11:33:09.047Z,16.07
2019-03-21T11:35:38.586Z,20.80
2019-03-21T11:38:08.211Z,19.03
2019-03-21T11:40:37.824Z,14.50
2019-03-21T11:43:08.552Z,17.12
2019-03-21T11:45:38.103Z,16.62
2019-03-21T11:48:07.641Z,18.42
2019-03-21T11:50:37.177Z,15.67
2019-03-21T11:53:06.677Z,19.57
2019-03-21T11:55:36.221Z,20.83
2019-03-21T11:58:05.717Z,19.13
2019-03-21T12:00:42.935Z,16.00
2019-03-21T12:03:06.667Z,17.33
2019-03-21T12:05:36.217Z,19.33
2019-03-21T12:08:05.711Z,20.60
2019-03-21T12:10:35.283Z,17.70
2019-03-21T12:13:04.839Z,19.50
2019-03-21T12:15:34.400Z,18.80
2019-03-21T12:18:03.958Z,17.83
2019-03-21T12:20:33.986Z,20.27
2019-03-21T12:23:03.545Z,19.33
2019-03-21T12:25:33.101Z,18.83
2019-03-21T12:28:02.601Z,21.63
2019-03-21T12:30:34.646Z,26.10
2019-03-21T12:33:04.648Z,24.80
2019-03-21T12:35:35.479Z,21.70
2019-03-21T12:38:06.631Z,23.03
2019-03-21T12:40:36.334Z,20.40
2019-03-21T12:43:06.018Z,25.43
2019-03-21T12:45:35.550Z,24.23
2019-03-21T12:48:05.495Z,27.10
2019-03-21T12:50:35.263Z,26.47
2019-03-21T12:53:05.002Z,25.67
2019-03-21T12:55:35.571Z,32.27
2019-03-21T12:58:05.362Z,27.63
2019-03-21T13:00:37.597Z,30.90
2019-03-21T13:03:07.256Z,29.00
2019-03-21T13:05:37.907Z,33.27
2019-03-21T13:08:07.466Z,30.47
2019-03-21T13:10:37.011Z,30.17
2019-03-21T13:13:06.858Z,30.43
2019-03-21T13:15:36.539Z,32.13
2019-03-21T13:18:06.576Z,32.40
2019-03-21T13:20:36.115Z,37.23
2019-03-21T13:23:05.774Z,31.23
2019-03-21T13:25:35.312Z,28.73
2019-03-21T13:28:05.025Z,27.13
2019-03-21T13:30:34.705Z,30.53
2019-03-21T13:33:04.626Z,29.37
2019-03-21T13:35:34.162Z,32.40
2019-03-21T13:38:03.944Z,33.63
2019-03-21T13:40:33.448Z,28.43
2019-03-21T13:43:02.978Z,54.03
2019-03-21T13:45:32.482Z,29.10
2019-03-21T13:48:02.031Z,29.37
2019-03-21T13:50:31.529Z,29.50
2019-03-21T13:53:05.058Z,27.23
2019-03-21T13:55:32.191Z,33.43
2019-03-21T13:58:01.753Z,29.77
2019-03-21T14:00:31.255Z,31.17
2019-03-21T14:03:00.798Z,30.73
2019-03-21T14:05:30.379Z,39.23
2019-03-21T14:07:59.916Z,48.10
2019-03-21T14:10:31.285Z,34.00
2019-03-21T14:13:00.566Z,38.13
2019-03-21T14:15:30.058Z,29.57
2019-03-21T14:17:59.607Z,30.73
2019-03-21T14:20:29.106Z,39.30
2019-03-21T14:22:58.657Z,62.80
2019-03-21T14:25:28.150Z,54.20
2019-03-21T14:27:57.724Z,34.90
2019-03-21T14:30:27.226Z,32.43
2019-03-21T14:32:56.769Z,47.40
2019-03-21T14:35:27.244Z,30.87
2019-03-21T14:37:57.751Z,36.47
2019-03-21T14:40:27.263Z,30.87
2019-03-21T14:42:56.804Z,25.27
2019-03-21T14:45:26.307Z,29.53
2019-03-21T14:47:55.851Z,25.67
2019-03-21T14:50:25.350Z,32.20
2019-03-21T14:52:54.890Z,27.60
2019-03-21T14:55:24.397Z,27.67
2019-03-21T14:57:53.939Z,27.03
2019-03-21T15:00:23.443Z,26.40
2019-03-21T15:02:53.050Z,30.20
2019-03-21T15:05:22.622Z,26.60
2019-03-21T15:07:52.225Z,26.07
2019-03-21T15:10:21.788Z,29.63
2019-03-21T15:12:51.336Z,29.10
2019-03-21T15:15:20.837Z,29.40
2019-03-21T15:17:50.400Z,30.43
2019-03-21T15:20:19.978Z,29.87
2019-03-21T15:22:49.570Z,33.40
2019-03-21T15:25:19.723Z,29.90
2019-03-21T15:27:49.257Z,52.97
2019-03-21T15:30:19.894Z,31.27
2019-03-21T15:32:49.707Z,31.77
2019-03-21T15:35:19.622Z,28.73
2019-03-21T15:37:49.127Z,28.93
2019-03-21T15:40:18.717Z,27.63
2019-03-21T15:42:48.225Z,73.50
2019-03-21T15:45:23.276Z,32.63
2019-03-21T15:47:49.342Z,38.10
2019-03-21T15:50:29.926Z,32.33
2019-03-21T15:52:59.594Z,31.50
2019-03-21T15:55:29.138Z,29.73
2019-03-21T15:57:58.707Z,40.40
2019-03-21T16:00:33.928Z,33.97
2019-03-21T16:03:05.044Z,34.30
2019-03-21T16:05:34.991Z,53.57
2019-03-21T16:08:04.930Z,41.03
2019-03-21T16:10:34.480Z,38.57
2019-03-21T16:13:04.424Z,40.60
2019-03-21T16:15:33.959Z,37.00
2019-03-21T16:18:03.643Z,45.43
2019-03-21T16:20:33.192Z,36.87
2019-03-21T16:23:02.836Z,44.13
2019-03-21T16:25:32.379Z,46.50
2019-03-21T16:28:01.919Z,40.60
2019-03-21T16:30:31.458Z,36.47
2019-03-21T16:33:00.948Z,37.63
2019-03-21T16:35:30.555Z,40.90
2019-03-21T16:38:00.227Z,59.87
2019-03-21T16:40:29.848Z,44.13
2019-03-21T16:42:59.409Z,40.27
2019-03-21T16:45:28.954Z,43.50
2019-03-21T16:47:58.462Z,44.23
2019-03-21T16:50:27.993Z,50.23
2019-03-21T16:52:57.497Z,46.80
2019-03-21T16:55:27.431Z,48.60
2019-03-21T16:57:56.997Z,41.63
2019-03-21T17:00:26.702Z,40.77
2019-03-21T17:02:56.385Z,44.77
2019-03-21T17:05:26.003Z,43.23
2019-03-21T17:07:55.660Z,51.53
2019-03-21T17:10:25.235Z,66.50
2019-03-21T17:12:54.728Z,61.23
2019-03-21T17:15:24.609Z,38.83
2019-03-21T17:17:54.102Z,70.07
2019-03-21T17:20:23.653Z,46.30
2019-03-21T17:22:53.228Z,70.33
2019-03-21T17:25:23.022Z,42.73
2019-03-21T17:27:54.771Z,53.47
2019-03-21T17:30:24.940Z,43.00
2019-03-21T17:32:54.448Z,118.00
2019-03-21T17:35:23.994Z,65.53
2019-03-21T17:37:53.584Z,49.63
2019-03-21T17:40:23.127Z,206.10
2019-03-21T17:42:52.635Z,43.57
2019-03-21T17:45:22.174Z,47.80
2019-03-21T17:47:51.683Z,67.93
2019-03-21T17:50:21.223Z,47.53
2019-03-21T17:52:51.712Z,38.03
2019-03-21T17:55:22.235Z,45.77
2019-03-21T17:57:51.735Z,39.17
2019-03-21T18:00:24.899Z,33.27
2019-03-21T18:02:54.568Z,42.07
2019-03-21T18:05:24.929Z,38.77
2019-03-21T18:07:54.876Z,40.40
2019-03-21T18:10:27.038Z,43.40
2019-03-21T18:12:56.629Z,50.53
2019-03-21T18:15:26.567Z,37.43
2019-03-21T18:17:56.766Z,36.87
2019-03-21T18:20:26.413Z,39.03
2019-03-21T18:22:56.273Z,34.10
2019-03-21T18:25:25.763Z,37.43
2019-03-21T18:27:55.346Z,32.60
2019-03-21T18:30:24.916Z,36.27
2019-03-21T18:32:54.460Z,39.87
2019-03-21T18:35:24.067Z,29.93
2019-03-21T18:37:53.607Z,51.13
2019-03-21T18:40:23.109Z,45.60
2019-03-21T18:42:53.674Z,31.17
2019-03-21T18:45:23.174Z,32.30
2019-03-21T18:47:52.719Z,30.90
2019-03-21T18:50:22.305Z,29.93
2019-03-21T18:52:51.899Z,31.20
2019-03-21T18:55:21.397Z,34.90
2019-03-21T18:57:50.951Z,32.07
2019-03-21T19:00:23.416Z,35.27
2019-03-21T19:02:53.651Z,30.30
2019-03-21T19:05:23.183Z,31.33
2019-03-21T19:07:52.790Z,29.03
2019-03-21T19:10:22.284Z,27.53
2019-03-21T19:12:51.853Z,28.97
2019-03-21T19:15:21.420Z,33.50
2019-03-21T19:17:50.995Z,30.33
2019-03-21T19:20:21.065Z,30.70
2019-03-21T19:22:50.680Z,31.67
2019-03-21T19:25:20.268Z,29.50
2019-03-21T19:27:49.835Z,39.23
2019-03-21T19:30:21.224Z,36.40
2019-03-21T19:32:50.906Z,38.13
2019-03-21T19:35:20.418Z,46.67
2019-03-21T19:37:50.032Z,38.00
2019-03-21T19:40:20.577Z,36.97
2019-03-21T19:42:51.183Z,35.13
2019-03-21T19:45:21.057Z,35.50
2019-03-21T19:47:50.615Z,40.07
2019-03-21T19:50:21.462Z,46.37
2019-03-21T19:52:51.022Z,42.10
2019-03-21T19:55:30.825Z,40.67
2019-03-21T19:57:55.297Z,41.77
2019-03-21T20:00:24.892Z,52.50
2019-03-21T20:02:54.514Z,36.13
2019-03-21T20:05:24.098Z,39.00
2019-03-21T20:07:53.733Z,46.73
2019-03-21T20:10:23.353Z,41.27
2019-03-21T20:12:52.915Z,46.57
2019-03-21T20:15:22.459Z,45.50
2019-03-21T20:17:51.960Z,77.50
2019-03-21T20:20:21.570Z,47.33
2019-03-21T20:22:51.432Z,42.33
2019-03-21T20:25:20.975Z,72.70
2019-03-21T20:27:50.551Z,47.43
2019-03-21T20:30:21.343Z,41.17
2019-03-21T20:32:50.835Z,40.03
2019-03-21T20:35:20.380Z,37.60
2019-03-21T20:37:49.882Z,38.67
2019-03-21T20:40:19.966Z,42.40
2019-03-21T20:42:49.606Z,41.13
2019-03-21T20:45:22.023Z,41.83
2019-03-21T20:47:51.524Z,47.33
2019-03-21T20:50:21.062Z,43.17
2019-03-21T20:52:50.574Z,37.53
2019-03-21T20:55:20.181Z,41.80
2019-03-21T20:57:49.687Z,41.87
2019-03-21T21:00:23.123Z,36.73
2019-03-21T21:02:53.426Z,40.53
2019-03-21T21:05:23.383Z,43.80
2019-03-21T21:07:53.126Z,44.57
2019-03-21T21:10:22.677Z,48.67
2019-03-21T21:12:52.247Z,39.67
2019-03-21T21:15:21.934Z,43.63
2019-03-21T21:17:51.506Z,47.10
2019-03-21T21:20:21.146Z,45.53
2019-03-21T21:22:50.659Z,42.87
2019-03-21T21:25:20.206Z,42.20
2019-03-21T21:27:50.374Z,46.60
2019-03-21T21:30:21.305Z,41.07
2019-03-21T21:32:50.847Z,43.63
2019-03-21T21:35:20.402Z,46.60
2019-03-21T21:37:49.954Z,43.90
2019-03-21T21:40:19.667Z,48.90
2019-03-21T21:42:49.342Z,46.80
2019-03-21T21:45:18.958Z,45.27
2019-03-21T21:47:48.598Z,44.87
2019-03-21T21:50:18.767Z,47.63
2019-03-21T21:52:48.275Z,43.70
2019-03-21T21:55:17.827Z,49.77
2019-03-21T21:57:47.337Z,51.73
2019-03-21T22:00:19.731Z,46.93
2019-03-21T22:02:49.300Z,47.50
2019-03-21T22:05:19.026Z,45.17
2019-03-21T22:07:48.540Z,48.33
2019-03-21T22:10:18.255Z,50.23
2019-03-21T22:12:47.753Z,50.03
2019-03-21T22:15:17.830Z,49.77
2019-03-21T22:17:47.334Z,49.77
2019-03-21T22:20:17.347Z,49.90
2019-03-21T22:22:47.086Z,49.23
2019-03-21T22:25:16.726Z,52.30
2019-03-21T22:27:46.490Z,53.70
2019-03-21T22:30:20.025Z,52.17
2019-03-21T22:32:49.668Z,49.20
2019-03-21T22:35:19.158Z,55.43
2019-03-21T22:37:48.720Z,50.57
2019-03-21T22:40:18.786Z,54.30
2019-03-21T22:42:48.337Z,53.43
2019-03-21T22:45:18.274Z,51.40
2019-03-21T22:47:50.265Z,54.13
2019-03-21T22:50:19.005Z,55.57
2019-03-21T22:52:48.536Z,52.20
2019-03-21T22:55:18.034Z,56.97
2019-03-21T22:57:47.741Z,55.53
2019-03-21T23:00:19.447Z,52.57
2019-03-21T23:02:50.608Z,52.00
2019-03-21T23:05:20.748Z,55.83
2019-03-21T23:07:50.390Z,52.20
2019-03-21T23:10:19.891Z,55.47
2019-03-21T23:12:49.438Z,53.83
2019-03-21T23:15:18.943Z,55.93
2019-03-21T23:17:48.564Z,49.80
2019-03-21T23:20:18.205Z,53.67
2019-03-21T23:22:48.418Z,54.67
2019-03-21T23:25:17.919Z,57.90
2019-03-21T23:27:47.473Z,54.37
2019-03-21T23:30:19.386Z,53.70
2019-03-21T23:32:49.006Z,62.13
2019-03-21T23:35:18.515Z,52.70
2019-03-21T23:37:48.062Z,53.33
2019-03-21T23:40:17.698Z,56.37
2019-03-21T23:42:47.307Z,53.07
2019-03-21T23:45:16.870Z,57.83
2019-03-21T23:47:46.417Z,57.13
2019-03-21T23:50:16.486Z,57.53
2019-03-21T23:52:46.027Z,54.50
2019-03-21T23:55:15.532Z,56.67
2019-03-21T23:57:45.070Z,53.33
