createdAt,value
2019-02-08T00:00:15.809Z,4.46
2019-02-08T00:02:44.211Z,4.32
2019-02-08T00:05:13.759Z,4.45
2019-02-08T00:07:42.140Z,4.39
2019-02-08T00:10:13.504Z,4.34
2019-02-08T00:12:41.910Z,4.32
2019-02-08T00:15:12.239Z,4.26
2019-02-08T00:17:40.953Z,4.28
2019-02-08T00:20:14.301Z,4.20
2019-02-08T00:22:42.924Z,4.27
2019-02-08T00:25:16.495Z,4.31
2019-02-08T00:27:45.120Z,4.39
2019-02-08T00:30:17.352Z,4.37
2019-02-08T00:32:45.777Z,4.30
2019-02-08T00:35:14.809Z,4.32
2019-02-08T00:37:43.245Z,4.28
2019-02-08T00:40:13.723Z,4.21
2019-02-08T00:42:42.162Z,4.25
2019-02-08T00:45:14.428Z,4.28
2019-02-08T00:47:42.974Z,4.30
2019-02-08T00:50:15.452Z,4.39
2019-02-08T00:52:43.861Z,4.50
2019-02-08T00:55:12.757Z,4.61
2019-02-08T00:57:41.093Z,4.66
2019-02-08T01:00:11.645Z,4.68
2019-02-08T01:02:41.136Z,4.65
2019-02-08T01:05:12.910Z,4.68
2019-02-08T01:07:41.301Z,4.60
2019-02-08T01:10:13.860Z,4.55
2019-02-08T01:12:42.290Z,4.56
2019-02-08T01:15:14.162Z,4.57
2019-02-08T01:17:42.478Z,4.50
2019-02-08T01:20:15.216Z,4.45
2019-02-08T01:22:43.632Z,4.41
2019-02-08T01:25:14.131Z,4.37
2019-02-08T01:27:42.458Z,4.53
2019-02-08T01:30:14.607Z,4.54
2019-02-08T01:32:43.070Z,4.65
2019-02-08T01:35:13.647Z,4.72
2019-02-08T01:37:42.047Z,4.72
2019-02-08T01:40:14.073Z,4.67
2019-02-08T01:42:42.480Z,4.53
2019-02-08T01:45:14.489Z,4.56
2019-02-08T01:47:42.910Z,4.61
2019-02-08T01:50:15.104Z,4.69
2019-02-08T01:52:43.489Z,4.75
2019-02-08T01:55:12.915Z,4.72
2019-02-08T01:57:41.265Z,4.74
2019-02-08T02:00:13.861Z,4.88
2019-02-08T02:02:42.374Z,4.75
2019-02-08T02:05:11.401Z,4.83
2019-02-08T02:07:39.843Z,4.97
2019-02-08T02:10:13.655Z,4.98
2019-02-08T02:12:41.957Z,5.06
2019-02-08T02:15:11.568Z,5.15
2019-02-08T02:17:39.943Z,5.06
2019-02-08T02:20:14.063Z,5.15
2019-02-08T02:22:42.360Z,5.11
2019-02-08T02:25:12.437Z,5.02
2019-02-08T02:27:40.734Z,5.16
2019-02-08T02:30:14.377Z,5.11
2019-02-08T02:32:42.676Z,5.15
2019-02-08T02:35:14.266Z,5.25
2019-02-08T02:37:42.684Z,5.22
2019-02-08T02:40:15.024Z,5.35
2019-02-08T02:42:43.497Z,5.33
2019-02-08T02:45:16.038Z,5.32
2019-02-08T02:47:44.431Z,5.38
2019-02-08T02:50:14.842Z,5.31
2019-02-08T02:52:43.237Z,5.33
2019-02-08T02:55:14.350Z,5.34
2019-02-08T02:57:42.749Z,5.28
2019-02-08T03:00:17.789Z,5.39
2019-02-08T03:02:46.304Z,5.34
2019-02-08T03:05:15.502Z,5.30
2019-02-08T03:07:43.957Z,5.42
2019-02-08T03:10:14.906Z,5.37
2019-02-08T03:12:43.313Z,5.38
2019-02-08T03:15:13.917Z,5.25
2019-02-08T03:17:42.407Z,5.29
2019-02-08T03:20:14.419Z,5.25
2019-02-08T03:22:42.956Z,5.29
2019-02-08T03:25:14.729Z,5.24
2019-02-08T03:27:43.303Z,5.26
2019-02-08T03:30:16.760Z,5.32
2019-02-08T03:32:45.259Z,5.38
2019-02-08T03:35:16.974Z,5.26
2019-02-08T03:37:45.545Z,5.26
2019-02-08T03:40:19.991Z,5.20
2019-02-08T03:42:48.383Z,5.35
2019-02-08T03:45:16.795Z,5.31
2019-02-08T03:47:45.271Z,5.22
2019-02-08T03:50:15.544Z,5.17
2019-02-08T03:52:44.017Z,5.18
2019-02-08T03:55:14.346Z,5.19
2019-02-08T03:57:42.689Z,5.22
2019-02-08T04:00:15.431Z,5.26
2019-02-08T04:02:43.843Z,5.23
2019-02-08T04:05:13.139Z,5.30
2019-02-08T04:07:41.468Z,5.30
2019-02-08T04:10:14.616Z,5.28
2019-02-08T04:12:43.023Z,5.40
2019-02-08T04:15:16.178Z,5.31
2019-02-08T04:17:44.594Z,5.37
2019-02-08T04:20:15.304Z,5.45
2019-02-08T04:22:43.956Z,5.46
2019-02-08T04:25:14.655Z,5.44
2019-02-08T04:27:43.144Z,5.48
2019-02-08T04:30:14.380Z,5.53
2019-02-08T04:32:42.750Z,5.46
2019-02-08T04:35:11.216Z,5.48
2019-02-08T04:37:39.518Z,5.53
2019-02-08T04:40:13.562Z,5.46
2019-02-08T04:42:42.025Z,5.39
2019-02-08T04:45:11.815Z,5.37
2019-02-08T04:47:40.256Z,5.38
2019-02-08T04:50:13.269Z,5.49
2019-02-08T04:52:41.723Z,5.39
2019-02-08T04:55:10.815Z,5.48
2019-02-08T04:57:39.600Z,5.38
2019-02-08T05:00:15.391Z,5.42
2019-02-08T05:02:43.718Z,5.43
2019-02-08T05:05:12.631Z,5.53
2019-02-08T05:07:40.943Z,5.55
2019-02-08T05:10:14.473Z,5.45
2019-02-08T05:12:43.608Z,5.37
2019-02-08T05:15:12.978Z,5.35
2019-02-08T05:17:41.290Z,5.54
2019-02-08T05:20:14.499Z,5.49
2019-02-08T05:22:42.818Z,5.48
2019-02-08T05:25:12.838Z,5.48
2019-02-08T05:27:41.272Z,5.39
2019-02-08T05:30:15.461Z,5.48
2019-02-08T05:32:43.761Z,5.44
2019-02-08T05:35:12.804Z,5.41
2019-02-08T05:37:41.110Z,5.48
2019-02-08T05:40:12.619Z,5.38
2019-02-08T05:42:40.932Z,5.52
2019-02-08T05:45:13.258Z,5.52
2019-02-08T05:47:41.597Z,5.43
2019-02-08T05:50:13.071Z,5.29
2019-02-08T05:52:41.443Z,5.51
2019-02-08T05:55:14.581Z,5.58
2019-02-08T05:57:42.953Z,5.55
2019-02-08T06:00:20.278Z,5.54
2019-02-08T06:02:48.692Z,5.55
2019-02-08T06:05:17.363Z,5.56
2019-02-08T06:07:45.747Z,5.60
2019-02-08T06:10:15.136Z,5.61
2019-02-08T06:12:43.584Z,5.51
2019-02-08T06:15:15.964Z,5.46
2019-02-08T06:17:44.426Z,5.41
2019-02-08T06:20:15.291Z,5.51
2019-02-08T06:22:43.622Z,5.61
2019-02-08T06:25:14.402Z,5.52
2019-02-08T06:27:42.861Z,5.57
2019-02-08T06:30:22.153Z,5.49
2019-02-08T06:32:50.546Z,5.65
2019-02-08T06:35:20.770Z,5.62
2019-02-08T06:37:49.108Z,5.57
2019-02-08T06:40:22.089Z,5.65
2019-02-08T06:42:50.681Z,5.56
2019-02-08T06:45:21.498Z,5.58
2019-02-08T06:47:49.997Z,5.57
2019-02-08T06:50:20.841Z,5.55
2019-02-08T06:52:49.161Z,5.47
2019-02-08T06:55:17.705Z,5.57
2019-02-08T06:57:49.822Z,5.70
2019-02-08T07:00:22.376Z,5.75
2019-02-08T07:02:53.347Z,5.71
2019-02-08T07:05:25.376Z,5.73
2019-02-08T07:07:57.472Z,5.61
2019-02-08T07:10:31.105Z,5.62
2019-02-08T07:13:03.188Z,5.67
2019-02-08T07:15:32.030Z,5.68
2019-02-08T07:18:04.054Z,5.63
2019-02-08T07:20:33.760Z,5.74
2019-02-08T07:23:05.745Z,5.90
2019-02-08T07:25:37.587Z,5.83
2019-02-08T07:28:06.109Z,5.77
2019-02-08T07:30:39.688Z,5.87
2019-02-08T07:33:11.520Z,5.94
2019-02-08T07:35:42.459Z,5.90
2019-02-08T07:38:15.835Z,5.89
2019-02-08T07:40:50.749Z,5.89
2019-02-08T07:43:21.180Z,6.01
2019-02-08T07:45:51.717Z,6.04
2019-02-08T07:48:25.479Z,6.24
2019-02-08T07:50:56.531Z,6.35
2019-02-08T07:53:27.814Z,6.37
2019-02-08T07:55:58.589Z,6.47
2019-02-08T07:58:32.329Z,6.48
2019-02-08T08:01:04.404Z,6.46
2019-02-08T08:03:35.459Z,6.52
2019-02-08T08:06:09.046Z,6.51
2019-02-08T08:08:40.082Z,6.55
2019-02-08T08:11:09.132Z,6.57
2019-02-08T08:13:40.303Z,6.59
2019-02-08T08:16:12.057Z,6.65
2019-02-08T08:18:46.947Z,6.61
2019-02-08T08:21:17.474Z,6.83
2019-02-08T08:23:52.024Z,7.25
2019-02-08T08:26:24.354Z,7.50
2019-02-08T08:28:55.593Z,7.80
2019-02-08T08:31:29.309Z,8.02
2019-02-08T08:34:03.164Z,7.69
2019-02-08T08:36:36.984Z,7.36
2019-02-08T08:39:11.621Z,7.07
2019-02-08T08:41:44.437Z,6.92
2019-02-08T08:44:18.102Z,6.94
2019-02-08T08:47:18.891Z,7.06
2019-02-08T08:49:53.398Z,7.15
2019-02-08T08:52:25.053Z,7.14
2019-02-08T08:54:56.751Z,7.14
2019-02-08T08:57:29.655Z,7.06
2019-02-08T09:00:04.385Z,6.96
2019-02-08T09:02:38.395Z,7.02
2019-02-08T09:05:14.225Z,6.95
2019-02-08T09:07:48.014Z,7.05
2019-02-08T09:10:22.756Z,7.05
2019-02-08T09:12:56.702Z,7.10
2019-02-08T09:15:28.532Z,7.08
2019-02-08T09:18:00.593Z,7.13
2019-02-08T09:20:33.411Z,7.17
2019-02-08T09:23:06.389Z,7.16
2019-02-08T09:25:41.083Z,7.09
2019-02-08T09:28:16.785Z,7.11
2019-02-08T09:30:48.935Z,7.17
2019-02-08T09:33:22.738Z,7.14
2019-02-08T09:35:57.513Z,7.22
2019-02-08T09:38:31.351Z,7.32
2019-02-08T09:41:06.286Z,7.30
2019-02-08T09:43:37.163Z,7.31
2019-02-08T09:46:11.829Z,7.29
2019-02-08T09:48:42.998Z,7.41
2019-02-08T09:51:17.668Z,7.39
2019-02-08T09:53:50.489Z,7.47
2019-02-08T09:56:23.632Z,7.39
2019-02-08T09:58:55.359Z,7.26
2019-02-08T10:01:27.106Z,7.43
2019-02-08T10:04:00.944Z,7.30
2019-02-08T10:06:35.653Z,7.42
2019-02-08T10:09:09.339Z,7.50
2019-02-08T10:11:45.011Z,7.49
2019-02-08T10:14:18.847Z,7.60
2019-02-08T10:16:50.805Z,7.66
2019-02-08T10:19:24.782Z,7.76
2019-02-08T10:21:56.574Z,7.75
2019-02-08T10:24:32.274Z,7.83
2019-02-08T10:27:06.528Z,8.08
2019-02-08T10:29:38.082Z,8.25
2019-02-08T10:32:09.581Z,8.13
2019-02-08T10:34:43.270Z,8.25
2019-02-08T10:37:19.110Z,8.23
2019-02-08T10:39:52.685Z,8.36
2019-02-08T10:42:29.328Z,8.33
2019-02-08T10:45:03.635Z,8.29
2019-02-08T10:47:37.600Z,8.19
2019-02-08T10:50:11.293Z,8.08
2019-02-08T10:55:54.179Z,8.08
2019-02-08T10:58:27.062Z,8.44
2019-02-08T11:01:01.665Z,8.61
2019-02-08T11:03:36.334Z,8.89
2019-02-08T11:09:21.352Z,9.17
2019-02-08T11:11:56.694Z,9.23
2019-02-08T11:14:37.417Z,9.23
2019-02-08T11:17:12.046Z,9.23
2019-02-08T11:19:40.645Z,9.55
2019-02-08T11:22:09.201Z,9.52
2019-02-08T11:24:37.599Z,9.59
2019-02-08T11:27:06.235Z,9.70
2019-02-08T11:29:34.587Z,9.62
2019-02-08T11:32:04.878Z,9.67
2019-02-08T11:34:33.224Z,9.89
2019-02-08T11:37:01.658Z,9.96
2019-02-08T11:39:30.078Z,10.17
2019-02-08T11:41:58.390Z,10.13
2019-02-08T11:44:26.724Z,10.24
2019-02-08T11:46:55.131Z,10.26
2019-02-08T11:49:23.562Z,10.37
2019-02-08T11:51:51.894Z,10.52
2019-02-08T11:54:20.524Z,10.53
2019-02-08T11:56:48.861Z,10.51
2019-02-08T11:59:17.647Z,10.56
2019-02-08T12:01:46.550Z,10.43
2019-02-08T12:04:14.862Z,10.25
2019-02-08T12:06:43.270Z,10.36
2019-02-08T12:09:13.141Z,10.24
2019-02-08T12:11:41.878Z,10.17
2019-02-08T12:14:10.529Z,10.42
2019-02-08T12:16:38.889Z,10.39
2019-02-08T12:19:09.053Z,10.33
2019-02-08T12:21:37.409Z,10.22
2019-02-08T12:24:06.260Z,10.18
2019-02-08T12:26:37.813Z,10.11
2019-02-08T12:29:08.712Z,10.13
2019-02-08T12:31:37.242Z,10.34
2019-02-08T12:34:05.735Z,10.58
2019-02-08T12:36:34.250Z,10.56
2019-02-08T12:39:02.689Z,10.44
2019-02-08T12:41:31.032Z,10.23
2019-02-08T12:43:59.404Z,10.14
2019-02-08T12:46:27.697Z,9.77
2019-02-08T12:48:56.908Z,9.52
2019-02-08T12:51:25.256Z,9.48
2019-02-08T12:53:53.625Z,9.32
2019-02-08T12:56:21.982Z,9.33
2019-02-08T12:58:50.345Z,9.34
2019-02-08T13:01:18.697Z,9.31
2019-02-08T13:03:47.045Z,9.25
2019-02-08T13:06:15.627Z,9.11
2019-02-08T13:08:44.002Z,9.27
2019-02-08T13:11:12.417Z,9.45
2019-02-08T13:13:40.789Z,9.34
2019-02-08T13:16:09.619Z,9.23
2019-02-08T13:18:37.944Z,9.29
2019-02-08T13:21:06.399Z,9.23
2019-02-08T13:23:34.744Z,9.36
2019-02-08T13:26:03.223Z,9.32
2019-02-08T13:28:31.570Z,9.42
2019-02-08T13:30:59.900Z,9.41
2019-02-08T13:33:28.266Z,9.64
2019-02-08T13:35:56.639Z,9.72
2019-02-08T13:38:25.197Z,9.95
2019-02-08T13:40:53.565Z,10.07
2019-02-08T13:43:21.901Z,10.06
2019-02-08T13:45:50.222Z,10.11
2019-02-08T13:48:18.630Z,10.13
2019-02-08T13:50:46.956Z,10.07
2019-02-08T13:53:15.351Z,10.04
2019-02-08T13:55:43.750Z,10.03
2019-02-08T13:58:12.106Z,10.09
2019-02-08T14:00:40.887Z,10.05
2019-02-08T14:03:09.438Z,9.86
2019-02-08T14:05:38.211Z,9.81
2019-02-08T14:08:07.239Z,9.81
2019-02-08T14:10:35.706Z,9.86
2019-02-08T14:13:05.111Z,9.70
2019-02-08T14:15:34.256Z,9.71
2019-02-08T14:18:02.583Z,9.71
2019-02-08T14:20:30.985Z,9.70
2019-02-08T14:22:59.369Z,9.74
2019-02-08T14:25:27.907Z,9.47
2019-02-08T14:27:56.212Z,9.20
2019-02-08T14:30:27.189Z,9.40
2019-02-08T14:32:55.969Z,9.40
2019-02-08T14:35:24.674Z,9.39
2019-02-08T14:37:53.534Z,9.24
2019-02-08T14:40:23.652Z,9.04
2019-02-08T14:42:52.325Z,9.06
2019-02-08T14:45:20.739Z,9.23
2019-02-08T14:47:49.176Z,9.24
2019-02-08T14:50:20.850Z,9.22
2019-02-08T14:52:49.432Z,9.18
2019-02-08T14:55:17.905Z,9.19
2019-02-08T14:57:46.671Z,9.10
2019-02-08T15:00:17.123Z,9.22
2019-02-08T15:02:45.618Z,9.14
2019-02-08T15:05:16.002Z,9.05
2019-02-08T15:07:44.325Z,9.06
2019-02-08T15:10:16.044Z,9.07
2019-02-08T15:12:44.448Z,9.02
2019-02-08T15:15:12.996Z,8.81
2019-02-08T15:17:41.347Z,8.89
2019-02-08T15:20:15.098Z,9.05
2019-02-08T15:22:43.662Z,8.89
2019-02-08T15:25:12.450Z,8.95
2019-02-08T15:27:40.781Z,8.95
2019-02-08T15:30:15.217Z,8.93
2019-02-08T15:32:43.714Z,8.87
2019-02-08T15:35:15.833Z,8.91
2019-02-08T15:37:44.258Z,9.07
2019-02-08T15:40:16.161Z,9.23
2019-02-08T15:42:45.142Z,9.09
2019-02-08T15:45:17.763Z,9.16
2019-02-08T15:47:46.240Z,9.20
2019-02-08T15:50:14.845Z,9.21
2019-02-08T15:52:43.434Z,9.26
2019-02-08T15:55:16.057Z,9.25
2019-02-08T15:57:45.363Z,9.21
2019-02-08T16:00:18.030Z,9.15
2019-02-08T16:02:46.409Z,9.17
2019-02-08T16:05:17.268Z,9.20
2019-02-08T16:07:46.123Z,9.13
2019-02-08T16:10:15.213Z,9.15
2019-02-08T16:12:43.611Z,9.08
2019-02-08T16:15:16.192Z,8.96
2019-02-08T16:17:44.876Z,8.94
2019-02-08T16:20:15.607Z,8.92
2019-02-08T16:22:44.209Z,8.85
2019-02-08T16:25:14.627Z,8.85
2019-02-08T16:27:42.973Z,8.92
2019-02-08T16:30:16.051Z,8.91
2019-02-08T16:32:44.664Z,8.76
2019-02-08T16:35:15.788Z,8.80
2019-02-08T16:37:44.139Z,8.66
2019-02-08T16:40:16.052Z,8.70
2019-02-08T16:42:44.437Z,8.70
2019-02-08T16:45:16.241Z,8.53
2019-02-08T16:47:45.045Z,8.50
2019-02-08T16:50:17.605Z,8.51
2019-02-08T16:52:46.109Z,8.46
2019-02-08T16:55:14.985Z,8.48
2019-02-08T16:57:47.806Z,8.50
2019-02-08T17:00:16.950Z,8.63
2019-02-08T17:02:45.459Z,8.56
2019-02-08T17:05:16.163Z,8.69
2019-02-08T17:07:44.605Z,8.68
2019-02-08T17:10:16.101Z,8.77
2019-02-08T17:12:44.591Z,8.79
2019-02-08T17:15:17.394Z,8.87
2019-02-08T17:17:45.750Z,8.84
2019-02-08T17:20:19.526Z,8.80
2019-02-08T17:22:47.834Z,8.75
2019-02-08T17:25:16.239Z,8.74
2019-02-08T17:27:44.647Z,8.66
2019-02-08T17:30:15.760Z,8.55
2019-02-08T17:32:44.147Z,8.49
2019-02-08T17:35:15.408Z,8.35
2019-02-08T17:37:43.813Z,8.31
2019-02-08T17:40:15.366Z,8.21
2019-02-08T17:42:43.839Z,8.20
2019-02-08T17:45:14.348Z,8.16
2019-02-08T17:47:42.785Z,8.03
2019-02-08T17:50:14.463Z,8.04
2019-02-08T17:52:42.959Z,8.01
2019-02-08T17:55:14.561Z,8.07
2019-02-08T17:57:42.870Z,8.00
2019-02-08T18:00:16.547Z,7.95
2019-02-08T18:02:44.848Z,8.00
2019-02-08T18:05:13.644Z,7.91
2019-02-08T18:07:42.013Z,7.91
2019-02-08T18:10:15.207Z,7.88
2019-02-08T18:12:43.838Z,8.02
2019-02-08T18:15:16.383Z,7.87
2019-02-08T18:17:44.761Z,7.85
2019-02-08T18:20:20.477Z,7.91
2019-02-08T18:22:48.832Z,7.85
2019-02-08T18:25:17.463Z,7.88
2019-02-08T18:27:45.973Z,7.82
2019-02-08T18:30:16.654Z,7.87
2019-02-08T18:32:45.089Z,8.00
2019-02-08T18:35:14.125Z,7.95
2019-02-08T18:37:42.504Z,8.01
2019-02-08T18:40:14.660Z,8.04
2019-02-08T18:42:43.240Z,8.08
2019-02-08T18:45:14.439Z,8.07
2019-02-08T18:47:42.914Z,8.15
2019-02-08T18:50:14.504Z,8.01
2019-02-08T18:52:42.837Z,7.98
2019-02-08T18:55:12.005Z,8.07
2019-02-08T18:57:40.309Z,7.93
2019-02-08T19:00:12.409Z,8.03
2019-02-08T19:02:40.784Z,8.08
2019-02-08T19:05:11.448Z,8.07
2019-02-08T19:07:39.829Z,8.13
2019-02-08T19:10:11.259Z,8.06
2019-02-08T19:12:39.595Z,8.05
2019-02-08T19:15:12.144Z,7.93
2019-02-08T19:17:40.693Z,8.07
2019-02-08T19:20:11.113Z,8.03
2019-02-08T19:22:40.134Z,8.02
2019-02-08T19:25:13.169Z,8.04
2019-02-08T19:27:41.498Z,8.00
2019-02-08T19:30:12.991Z,8.03
2019-02-08T19:32:44.162Z,8.01
2019-02-08T19:35:13.898Z,8.14
2019-02-08T19:37:42.177Z,8.21
2019-02-08T19:40:17.901Z,8.15
2019-02-08T19:42:46.310Z,8.12
2019-02-08T19:45:17.523Z,8.10
2019-02-08T19:47:46.008Z,8.09
2019-02-08T19:50:20.293Z,8.15
2019-02-08T19:52:48.669Z,8.11
2019-02-08T19:55:17.414Z,8.22
2019-02-08T19:57:46.651Z,8.28
2019-02-08T20:00:19.344Z,8.38
2019-02-08T20:02:47.692Z,8.30
2019-02-08T20:05:18.855Z,8.25
2019-02-08T20:07:47.512Z,8.35
2019-02-08T20:10:19.930Z,8.31
2019-02-08T20:12:48.523Z,8.45
2019-02-08T20:15:19.626Z,8.44
2019-02-08T20:17:48.084Z,8.38
2019-02-08T20:20:16.656Z,8.48
2019-02-08T20:22:45.261Z,8.44
2019-02-08T20:25:18.193Z,8.49
2019-02-08T20:27:46.686Z,8.51
2019-02-08T20:30:18.122Z,8.56
2019-02-08T20:32:46.620Z,8.62
2019-02-08T20:35:17.197Z,8.55
2019-02-08T20:37:45.877Z,8.43
2019-02-08T20:40:16.989Z,8.55
2019-02-08T20:42:45.663Z,8.55
2019-02-08T20:45:18.036Z,8.53
2019-02-08T20:47:46.620Z,8.58
2019-02-08T20:50:16.135Z,8.52
2019-02-08T20:52:44.917Z,8.54
2019-02-08T20:55:15.263Z,8.52
2019-02-08T20:57:43.875Z,8.42
2019-02-08T21:00:19.814Z,8.35
2019-02-08T21:02:48.501Z,8.37
2019-02-08T21:05:17.215Z,8.30
2019-02-08T21:07:45.772Z,8.30
2019-02-08T21:10:14.554Z,8.28
2019-02-08T21:12:43.106Z,8.34
2019-02-08T21:15:15.282Z,8.32
2019-02-08T21:17:43.709Z,8.30
2019-02-08T21:20:14.682Z,8.30
2019-02-08T21:22:43.128Z,8.32
2019-02-08T21:25:16.745Z,8.27
2019-02-08T21:27:45.127Z,8.23
2019-02-08T21:30:16.117Z,8.22
2019-02-08T21:32:45.179Z,8.26
2019-02-08T21:35:16.363Z,8.12
2019-02-08T21:37:44.938Z,8.19
2019-02-08T21:40:18.494Z,8.10
2019-02-08T21:42:47.106Z,8.10
2019-02-08T21:45:19.742Z,8.11
2019-02-08T21:47:48.066Z,8.18
2019-02-08T21:50:19.042Z,8.24
2019-02-08T21:52:47.387Z,8.21
2019-02-08T21:55:18.364Z,8.19
2019-02-08T21:57:46.881Z,8.06
2019-02-08T22:00:35.217Z,8.10
2019-02-08T22:03:03.723Z,8.00
2019-02-08T22:05:35.154Z,7.99
2019-02-08T22:08:04.221Z,7.94
2019-02-08T22:10:32.553Z,7.95
2019-02-08T22:13:00.982Z,8.02
2019-02-08T22:15:31.206Z,8.04
2019-02-08T22:17:59.692Z,8.16
2019-02-08T22:20:28.237Z,8.14
2019-02-08T22:22:56.621Z,8.08
2019-02-08T22:25:27.499Z,8.04
2019-02-08T22:27:55.907Z,8.08
2019-02-08T22:30:25.592Z,8.09
2019-02-08T22:32:56.809Z,8.19
2019-02-08T22:35:25.526Z,8.08
2019-02-08T22:37:54.069Z,8.05
2019-02-08T22:40:23.290Z,8.16
2019-02-08T22:42:51.832Z,8.13
2019-02-08T22:45:24.001Z,8.18
2019-02-08T22:47:52.402Z,8.15
2019-02-08T22:50:20.762Z,8.16
2019-02-08T22:52:49.175Z,8.16
2019-02-08T22:55:20.691Z,8.19
2019-02-08T22:57:49.005Z,8.06
2019-02-08T23:00:25.277Z,8.15
2019-02-08T23:02:53.582Z,8.09
2019-02-08T23:05:21.933Z,8.02
2019-02-08T23:07:50.382Z,8.15
2019-02-08T23:10:18.693Z,8.02
2019-02-08T23:12:47.058Z,8.02
2019-02-08T23:15:15.638Z,7.96
2019-02-08T23:17:43.956Z,7.98
2019-02-08T23:20:13.831Z,7.86
2019-02-08T23:22:42.140Z,7.89
2019-02-08T23:25:11.628Z,8.00
2019-02-08T23:27:40.092Z,7.91
2019-02-08T23:30:12.200Z,7.88
2019-02-08T23:32:40.763Z,7.90
2019-02-08T23:35:11.568Z,7.95
2019-02-08T23:37:39.948Z,7.93
2019-02-08T23:40:09.609Z,7.98
2019-02-08T23:42:37.904Z,7.95
2019-02-08T23:45:11.210Z,7.97
2019-02-08T23:47:39.501Z,7.95
2019-02-08T23:50:11.375Z,8.05
2019-02-08T23:52:39.668Z,8.05
2019-02-08T23:55:08.902Z,8.07
2019-02-08T23:57:37.279Z,8.04
