createdAt,value
2023-04-17T00:02:01.995Z,101593.20
2023-04-17T00:04:31.444Z,101595.20
2023-04-17T00:07:03.655Z,101590.80
2023-04-17T00:09:32.742Z,101594.60
2023-04-17T00:12:01.523Z,101596.20
2023-04-17T00:14:30.117Z,101594.60
2023-04-17T00:16:58.589Z,101594.60
2023-04-17T00:19:27.176Z,101598.00
2023-04-17T00:21:55.759Z,101599.00
2023-04-17T00:24:24.343Z,101599.40
2023-04-17T00:26:52.832Z,101591.60
2023-04-17T00:29:21.930Z,101594.20
2023-04-17T00:31:50.882Z,101594.60
2023-04-17T00:34:20.017Z,101594.00
2023-04-17T00:36:48.596Z,101593.60
2023-04-17T00:39:17.593Z,101593.00
2023-04-17T00:41:46.382Z,101597.60
2023-04-17T00:44:15.081Z,101600.00
2023-04-17T00:46:44.378Z,101598.80
2023-04-17T00:49:14.286Z,101598.60
2023-04-17T00:51:42.871Z,101595.00
2023-04-17T00:54:12.594Z,101602.00
2023-04-17T00:56:44.174Z,101603.40
2023-04-17T00:59:17.285Z,101602.00
2023-04-17T01:01:45.970Z,101608.20
2023-04-17T01:04:15.090Z,101611.80
2023-04-17T01:06:44.116Z,101610.40
2023-04-17T01:09:14.186Z,101614.40
2023-04-17T01:11:42.809Z,101617.80
2023-04-17T01:14:11.803Z,101617.20
2023-04-17T01:16:40.792Z,101614.40
2023-04-17T01:19:10.115Z,101616.00
2023-04-17T01:21:39.194Z,101616.80
2023-04-17T01:24:08.802Z,101616.40
2023-04-17T01:26:37.769Z,101619.00
2023-04-17T01:29:07.208Z,101619.40
2023-04-17T01:31:36.192Z,101617.40
2023-04-17T01:34:04.784Z,101615.00
2023-04-17T01:36:33.876Z,101611.20
2023-04-17T01:39:02.467Z,101616.80
2023-04-17T01:41:31.062Z,101608.60
2023-04-17T01:44:00.036Z,101617.00
2023-04-17T01:46:28.872Z,101616.20
2023-04-17T01:48:57.615Z,101620.00
2023-04-17T01:51:26.313Z,101619.60
2023-04-17T01:53:55.296Z,101620.60
2023-04-17T01:56:23.886Z,101622.00
2023-04-17T01:58:52.678Z,101619.20
2023-04-17T02:01:21.697Z,101621.80
2023-04-17T02:03:50.483Z,101625.00
2023-04-17T02:06:19.142Z,101627.20
2023-04-17T02:08:47.771Z,101628.20
2023-04-17T02:11:16.618Z,101630.00
2023-04-17T02:13:45.202Z,101633.00
2023-04-17T02:16:13.982Z,101629.60
2023-04-17T02:18:43.704Z,101640.80
2023-04-17T02:21:12.287Z,101639.20
2023-04-17T02:23:41.429Z,101644.40
2023-04-17T02:26:10.068Z,101644.80
2023-04-17T02:28:38.870Z,101646.00
2023-04-17T02:31:09.286Z,101647.80
2023-04-17T02:33:39.002Z,101650.60
2023-04-17T02:36:08.710Z,101653.80
2023-04-17T02:38:40.261Z,101657.60
2023-04-17T02:41:09.062Z,101656.60
2023-04-17T02:43:38.063Z,101662.40
2023-04-17T02:46:06.641Z,101664.20
2023-04-17T02:48:35.317Z,101663.40
2023-04-17T02:51:04.514Z,101666.00
2023-04-17T02:53:33.002Z,101663.80
2023-04-17T02:56:01.786Z,101669.20
2023-04-17T02:58:31.305Z,101666.60
2023-04-17T03:01:03.574Z,101668.80
2023-04-17T03:03:35.580Z,101669.60
2023-04-17T03:06:08.463Z,101673.80
2023-04-17T03:08:39.028Z,101673.40
2023-04-17T03:11:07.840Z,101676.60
2023-04-17T03:13:37.351Z,101677.60
2023-04-17T03:16:06.905Z,101675.00
2023-04-17T03:18:43.366Z,101679.80
2023-04-17T03:21:12.018Z,101676.80
2023-04-17T03:23:41.763Z,101686.20
2023-04-17T03:26:10.613Z,101689.00
2023-04-17T03:28:39.627Z,101692.40
2023-04-17T03:31:08.401Z,101694.80
2023-04-17T03:33:38.213Z,101697.20
2023-04-17T03:36:07.923Z,101694.60
2023-04-17T03:38:37.258Z,101697.40
2023-04-17T03:41:06.932Z,101705.20
2023-04-17T03:43:35.522Z,101705.40
2023-04-17T03:46:04.122Z,101709.40
2023-04-17T03:48:32.895Z,101714.80
2023-04-17T03:51:01.583Z,101718.00
2023-04-17T03:53:31.286Z,101718.00
2023-04-17T03:56:01.914Z,101715.00
2023-04-17T03:58:34.217Z,101718.00
2023-04-17T04:01:03.283Z,101722.60
2023-04-17T04:03:34.103Z,101724.00
2023-04-17T04:06:03.524Z,101729.40
2023-04-17T04:08:32.103Z,101727.40
2023-04-17T04:11:02.435Z,101725.60
2023-04-17T04:13:36.454Z,101731.20
2023-04-17T04:16:07.050Z,101732.80
2023-04-17T04:18:37.435Z,101736.80
2023-04-17T04:21:06.548Z,101737.00
2023-04-17T04:23:41.490Z,101737.60
2023-04-17T04:26:12.263Z,101731.80
2023-04-17T04:28:45.360Z,101738.60
2023-04-17T04:31:22.114Z,101737.00
2023-04-17T04:33:55.469Z,101746.60
2023-04-17T04:36:25.338Z,101745.80
2023-04-17T04:39:07.029Z,101751.80
2023-04-17T04:41:38.468Z,101750.20
2023-04-17T04:44:08.299Z,101758.00
2023-04-17T04:46:38.243Z,101754.60
2023-04-17T04:49:07.412Z,101755.20
2023-04-17T04:51:37.865Z,101755.40
2023-04-17T04:54:08.611Z,101752.60
2023-04-17T04:56:45.211Z,101754.40
2023-04-17T04:59:14.981Z,101757.20
2023-04-17T05:01:48.280Z,101757.80
2023-04-17T05:04:18.900Z,101759.80
2023-04-17T05:06:48.599Z,101757.40
2023-04-17T05:09:18.172Z,101754.00
2023-04-17T05:11:47.414Z,101756.00
2023-04-17T05:14:16.100Z,101758.00
2023-04-17T05:16:45.014Z,101758.60
2023-04-17T05:19:14.726Z,101763.40
2023-04-17T05:21:59.854Z,101765.40
2023-04-17T05:24:29.071Z,101766.60
2023-04-17T05:26:58.416Z,101766.40
2023-04-17T05:29:27.715Z,101767.20
2023-04-17T05:31:56.931Z,101769.00
2023-04-17T05:34:40.103Z,101766.40
2023-04-17T05:37:09.406Z,101769.40
2023-04-17T05:39:38.526Z,101768.20
2023-04-17T05:42:07.186Z,101775.00
2023-04-17T05:44:35.793Z,101772.80
2023-04-17T05:47:04.634Z,101772.00
2023-04-17T05:49:33.244Z,101785.60
2023-04-17T05:52:01.988Z,101781.40
2023-04-17T05:54:30.621Z,101789.00
2023-04-17T05:56:59.818Z,101787.80
2023-04-17T05:59:28.601Z,101792.60
2023-04-17T06:01:59.904Z,101789.80
2023-04-17T06:04:29.664Z,101790.80
2023-04-17T06:06:59.715Z,101787.00
2023-04-17T06:09:28.542Z,101790.80
2023-04-17T06:11:57.169Z,101795.60
2023-04-17T06:14:25.848Z,101795.60
2023-04-17T06:16:54.669Z,101789.40
2023-04-17T06:19:26.545Z,101788.60
2023-04-17T06:21:55.050Z,101789.40
2023-04-17T06:24:23.501Z,101798.40
2023-04-17T06:26:51.977Z,101799.00
2023-04-17T06:29:20.667Z,101797.40
2023-04-17T06:31:50.035Z,101795.80
2023-04-17T06:34:19.955Z,101795.00
2023-04-17T06:36:49.049Z,101797.20
2023-04-17T06:39:18.368Z,101800.00
2023-04-17T06:41:48.777Z,101801.80
2023-04-17T06:44:24.528Z,101805.40
2023-04-17T06:46:53.980Z,101806.80
2023-04-17T06:49:22.648Z,101808.80
2023-04-17T06:51:52.229Z,101811.60
2023-04-17T06:54:20.932Z,101813.40
2023-04-17T06:56:49.602Z,101814.60
2023-04-17T06:59:19.230Z,101819.40
2023-04-17T07:01:47.906Z,101817.20
2023-04-17T07:04:18.230Z,101823.60
2023-04-17T07:06:47.007Z,101820.80
2023-04-17T07:09:15.488Z,101824.00
2023-04-17T07:11:44.182Z,101827.40
2023-04-17T07:14:13.146Z,101826.40
2023-04-17T07:16:41.884Z,101831.20
2023-04-17T07:19:10.896Z,101836.40
2023-04-17T07:21:39.740Z,101837.00
2023-04-17T07:24:08.634Z,101837.80
2023-04-17T07:26:37.770Z,101842.20
2023-04-17T07:29:07.033Z,101838.40
2023-04-17T07:31:35.542Z,101840.60
2023-04-17T07:34:05.534Z,101841.40
2023-04-17T07:36:34.222Z,101843.80
2023-04-17T07:39:03.021Z,101843.20
2023-04-17T07:41:31.499Z,101851.60
2023-04-17T07:44:03.522Z,101851.20
2023-04-17T07:46:32.879Z,101854.60
2023-04-17T07:49:01.629Z,101859.40
2023-04-17T07:51:31.791Z,101855.00
2023-04-17T07:54:00.563Z,101856.80
2023-04-17T07:56:29.348Z,101858.40
2023-04-17T07:58:58.748Z,101859.20
2023-04-17T08:01:27.966Z,101858.60
2023-04-17T08:03:56.843Z,101853.00
2023-04-17T08:06:26.551Z,101856.00
2023-04-17T08:08:55.132Z,101856.60
2023-04-17T08:11:23.717Z,101855.60
2023-04-17T08:13:52.512Z,101857.20
2023-04-17T08:16:21.518Z,101862.40
2023-04-17T08:18:50.087Z,101863.20
2023-04-17T08:21:18.670Z,101865.80
2023-04-17T08:23:47.562Z,101863.80
2023-04-17T08:26:19.324Z,101869.80
2023-04-17T08:28:47.912Z,101870.60
2023-04-17T08:31:16.665Z,101876.40
2023-04-17T08:33:45.592Z,101874.40
2023-04-17T08:36:14.379Z,101875.00
2023-04-17T08:38:45.317Z,101872.60
2023-04-17T08:41:23.435Z,101881.00
2023-04-17T08:43:52.358Z,101883.00
2023-04-17T08:46:24.970Z,101885.20
2023-04-17T08:48:53.680Z,101886.80
2023-04-17T08:51:26.396Z,101890.80
2023-04-17T08:53:55.769Z,101891.20
2023-04-17T08:56:24.270Z,101895.20
2023-04-17T08:58:52.714Z,101890.60
2023-04-17T09:01:21.669Z,101895.00
2023-04-17T09:03:53.152Z,101897.40
2023-04-17T09:06:21.887Z,101899.60
2023-04-17T09:08:57.423Z,101901.20
2023-04-17T09:11:27.207Z,101901.00
2023-04-17T09:13:56.020Z,101902.00
2023-04-17T09:16:28.845Z,101898.00
2023-04-17T09:19:07.268Z,101902.40
2023-04-17T09:21:35.806Z,101903.60
2023-04-17T09:24:06.644Z,101904.80
2023-04-17T09:26:36.155Z,101903.80
2023-04-17T09:29:04.637Z,101904.20
2023-04-17T09:31:37.896Z,101908.20
2023-04-17T09:34:09.208Z,101903.60
2023-04-17T09:36:41.795Z,101900.60
2023-04-17T09:39:21.032Z,101902.00
2023-04-17T09:41:50.296Z,101906.80
2023-04-17T09:44:28.124Z,101907.80
2023-04-17T09:46:57.668Z,101910.60
2023-04-17T09:49:56.176Z,101916.00
2023-04-17T09:52:24.971Z,101915.00
2023-04-17T09:54:54.631Z,101919.80
2023-04-17T09:57:23.670Z,101923.00
2023-04-17T09:59:52.972Z,101927.80
2023-04-17T10:02:22.876Z,101928.60
2023-04-17T10:04:51.675Z,101927.60
2023-04-17T10:07:20.358Z,101930.20
2023-04-17T10:09:48.940Z,101929.40
2023-04-17T10:12:19.995Z,101935.40
2023-04-17T10:14:51.839Z,101932.80
2023-04-17T10:17:34.967Z,101938.80
2023-04-17T10:20:17.859Z,101941.80
2023-04-17T10:22:56.604Z,101940.00
2023-04-17T10:25:29.329Z,101939.40
2023-04-17T10:28:02.486Z,101938.40
2023-04-17T10:31:03.636Z,101941.20
2023-04-17T10:33:32.319Z,101938.20
2023-04-17T10:36:01.109Z,101946.20
2023-04-17T10:38:36.762Z,101939.40
2023-04-17T10:41:09.666Z,101939.80
2023-04-17T10:43:44.244Z,101936.40
2023-04-17T10:46:14.787Z,101935.00
2023-04-17T10:48:56.645Z,101938.40
2023-04-17T10:51:28.152Z,101936.60
2023-04-17T10:54:03.102Z,101936.40
2023-04-17T10:56:45.098Z,101933.80
2023-04-17T10:59:19.130Z,101937.60
2023-04-17T11:01:51.227Z,101931.20
2023-04-17T11:04:31.152Z,101931.20
2023-04-17T11:07:01.245Z,101931.80
2023-04-17T11:09:30.263Z,101931.80
2023-04-17T11:12:03.474Z,101932.20
2023-04-17T11:14:33.344Z,101930.80
2023-04-17T11:17:02.603Z,101938.40
2023-04-17T11:19:33.796Z,101931.00
2023-04-17T11:22:03.111Z,101930.20
2023-04-17T11:24:32.703Z,101933.80
2023-04-17T11:27:02.356Z,101943.00
2023-04-17T11:29:31.169Z,101939.60
2023-04-17T11:32:01.109Z,101942.00
2023-04-17T11:34:30.735Z,101945.00
2023-04-17T11:37:01.573Z,101942.80
2023-04-17T11:39:33.210Z,101949.20
2023-04-17T11:42:05.590Z,101944.20
2023-04-17T11:44:34.698Z,101950.00
2023-04-17T11:47:04.499Z,101947.20
2023-04-17T11:49:38.791Z,101947.40
2023-04-17T11:52:07.621Z,101953.20
2023-04-17T11:54:38.884Z,101950.60
2023-04-17T11:57:14.382Z,101953.20
2023-04-17T11:59:44.889Z,101954.60
2023-04-17T12:02:15.439Z,101962.40
2023-04-17T12:04:44.559Z,101959.20
2023-04-17T12:07:24.832Z,101957.80
2023-04-17T12:09:58.268Z,101955.80
2023-04-17T12:12:27.211Z,101962.00
2023-04-17T12:14:56.002Z,101956.00
2023-04-17T12:17:24.512Z,101961.40
2023-04-17T12:19:54.208Z,101963.60
2023-04-17T12:22:23.589Z,101960.60
2023-04-17T12:24:52.269Z,101963.60
2023-04-17T12:27:21.887Z,101962.00
2023-04-17T12:29:50.570Z,101962.40
2023-04-17T12:32:19.269Z,101961.60
2023-04-17T12:34:47.840Z,101962.80
2023-04-17T12:37:16.741Z,101962.40
2023-04-17T12:39:45.423Z,101965.40
2023-04-17T12:42:14.000Z,101964.00
2023-04-17T12:44:42.689Z,101966.40
2023-04-17T12:47:11.273Z,101971.60
2023-04-17T12:49:39.931Z,101973.60
2023-04-17T12:52:08.558Z,101972.60
2023-04-17T12:54:37.457Z,101975.40
2023-04-17T12:57:06.137Z,101970.60
2023-04-17T12:59:35.038Z,101976.20
2023-04-17T13:02:03.670Z,101975.80
2023-04-17T13:04:32.583Z,101980.20
2023-04-17T13:07:01.484Z,101978.60
2023-04-17T13:09:30.067Z,101983.20
2023-04-17T13:11:59.079Z,101981.00
2023-04-17T13:14:27.647Z,101982.60
2023-04-17T13:16:56.994Z,101984.00
2023-04-17T13:19:25.738Z,101982.60
2023-04-17T13:21:54.320Z,101981.80
2023-04-17T13:24:23.211Z,101984.60
2023-04-17T13:26:52.524Z,101983.00
2023-04-17T13:29:21.113Z,101980.00
2023-04-17T13:31:49.991Z,101978.20
2023-04-17T13:34:19.750Z,101981.60
2023-04-17T13:36:49.004Z,101980.00
2023-04-17T13:39:17.499Z,101980.20
2023-04-17T13:41:46.695Z,101979.00
2023-04-17T13:44:15.470Z,101980.20
2023-04-17T13:46:44.474Z,101979.40
2023-04-17T13:49:13.577Z,101977.20
2023-04-17T13:51:44.233Z,101973.40
2023-04-17T13:54:13.702Z,101972.20
2023-04-17T13:56:42.901Z,101973.40
2023-04-17T13:59:12.964Z,101974.60
2023-04-17T14:01:43.057Z,101974.40
2023-04-17T14:04:13.173Z,101974.80
2023-04-17T14:06:44.976Z,101979.20
2023-04-17T14:09:14.367Z,101976.80
2023-04-17T14:11:43.631Z,101974.40
2023-04-17T14:14:13.026Z,101975.60
2023-04-17T14:16:41.827Z,101971.80
2023-04-17T14:19:13.895Z,101971.80
2023-04-17T14:21:43.589Z,101973.00
2023-04-17T14:24:12.278Z,101975.20
2023-04-17T14:26:42.340Z,101971.80
2023-04-17T14:29:14.139Z,101971.20
2023-04-17T14:31:43.153Z,101971.80
2023-04-17T14:34:12.144Z,101969.80
2023-04-17T14:39:10.103Z,101965.40
2023-04-17T14:41:39.149Z,101964.40
2023-04-17T14:44:08.022Z,101971.60
2023-04-17T14:46:37.042Z,101965.60
2023-04-17T14:49:05.606Z,101968.20
2023-04-17T14:51:34.182Z,101969.40
2023-04-17T14:54:02.770Z,101970.60
2023-04-17T14:56:31.354Z,101966.60
2023-04-17T14:59:00.737Z,101972.40
2023-04-17T15:01:29.353Z,101965.40
2023-04-17T15:03:58.813Z,101965.60
2023-04-17T15:06:27.846Z,101962.20
2023-04-17T15:08:56.935Z,101969.00
2023-04-17T15:11:25.619Z,101966.00
2023-04-17T15:13:54.126Z,101969.80
2023-04-17T15:16:22.948Z,101970.40
2023-04-17T15:18:51.687Z,101966.00
2023-04-17T15:21:22.070Z,101968.80
2023-04-17T15:23:51.627Z,101973.20
2023-04-17T15:26:20.518Z,101978.40
2023-04-17T15:28:50.979Z,101978.00
2023-04-17T15:31:20.510Z,101977.80
2023-04-17T15:33:50.772Z,101979.40
2023-04-17T15:36:19.426Z,101978.40
2023-04-17T15:38:49.396Z,101976.60
2023-04-17T15:41:17.965Z,101975.00
2023-04-17T15:43:48.400Z,101974.60
2023-04-17T15:46:18.073Z,101980.20
2023-04-17T15:49:00.921Z,101979.60
2023-04-17T15:51:40.182Z,101978.20
2023-04-17T15:54:12.251Z,101976.40
2023-04-17T15:56:42.172Z,101978.80
2023-04-17T15:59:11.851Z,101975.60
2023-04-17T16:01:41.062Z,101973.40
2023-04-17T16:04:09.825Z,101979.20
2023-04-17T16:06:39.078Z,101975.40
2023-04-17T16:09:07.731Z,101978.00
2023-04-17T16:11:37.011Z,101975.80
2023-04-17T16:14:06.112Z,101975.00
2023-04-17T16:16:35.075Z,101979.60
2023-04-17T16:19:04.607Z,101972.60
2023-04-17T16:21:33.500Z,101975.80
2023-04-17T16:24:04.946Z,101970.60
2023-04-17T16:26:33.439Z,101970.80
2023-04-17T16:29:02.116Z,101976.20
2023-04-17T16:31:30.821Z,101979.40
2023-04-17T16:33:59.603Z,101972.60
2023-04-17T16:36:28.182Z,101973.60
2023-04-17T16:38:56.762Z,101970.00
2023-04-17T16:41:25.551Z,101976.00
2023-04-17T16:43:54.136Z,101978.80
2023-04-17T16:48:57.589Z,101982.00
2023-04-17T16:51:26.546Z,101982.20
2023-04-17T16:53:55.132Z,101980.40
2023-04-17T16:56:23.819Z,101980.20
2023-04-17T16:58:52.401Z,101987.80
2023-04-17T17:01:21.116Z,101984.60
2023-04-17T17:03:50.301Z,101990.20
2023-04-17T17:06:19.079Z,101987.20
2023-04-17T17:08:48.281Z,101984.20
2023-04-17T17:11:18.374Z,101987.80
2023-04-17T17:13:50.342Z,101986.20
2023-04-17T17:16:21.143Z,101991.00
2023-04-17T17:18:49.794Z,101988.40
2023-04-17T17:21:18.541Z,101991.40
2023-04-17T17:23:47.161Z,101997.80
2023-04-17T17:26:17.384Z,101995.80
2023-04-17T17:28:51.320Z,101999.80
2023-04-17T17:31:20.811Z,102000.20
2023-04-17T17:33:54.296Z,101999.40
2023-04-17T17:36:23.185Z,102001.00
2023-04-17T17:38:56.042Z,102006.00
2023-04-17T17:41:25.065Z,102005.80
2023-04-17T17:43:56.402Z,102005.80
2023-04-17T17:46:25.325Z,102015.40
2023-04-17T17:48:54.118Z,102016.60
2023-04-17T17:51:23.910Z,102018.00
2023-04-17T17:53:52.503Z,102020.00
2023-04-17T17:56:23.761Z,102012.80
2023-04-17T17:58:53.053Z,102016.40
2023-04-17T18:01:23.813Z,102017.80
2023-04-17T18:03:53.650Z,102019.00
2023-04-17T18:06:22.591Z,102022.80
2023-04-17T18:08:53.142Z,102020.20
2023-04-17T18:11:21.902Z,102019.60
2023-04-17T18:13:51.378Z,102018.20
2023-04-17T18:16:20.244Z,102018.40
2023-04-17T18:18:49.099Z,102023.20
2023-04-17T18:21:17.678Z,102027.00
2023-04-17T18:23:46.260Z,102022.60
2023-04-17T18:26:15.159Z,102026.40
2023-04-17T18:28:43.840Z,102029.40
2023-04-17T18:31:13.306Z,102028.60
2023-04-17T18:33:41.939Z,102024.00
2023-04-17T18:36:10.924Z,102021.40
2023-04-17T18:38:39.514Z,102020.40
2023-04-17T18:41:08.402Z,102021.40
2023-04-17T18:43:37.291Z,102019.20
2023-04-17T18:46:07.969Z,102023.00
2023-04-17T18:48:37.026Z,102020.80
2023-04-17T18:51:14.783Z,102027.60
2023-04-17T18:53:43.957Z,102033.20
2023-04-17T18:56:15.225Z,102029.60
2023-04-17T18:58:44.162Z,102033.80
2023-04-17T19:01:12.868Z,102032.40
2023-04-17T19:03:41.656Z,102032.00
2023-04-17T19:06:10.438Z,102034.80
2023-04-17T19:08:39.828Z,102031.80
2023-04-17T19:11:08.514Z,102036.00
2023-04-17T19:13:37.098Z,102032.00
2023-04-17T19:16:06.045Z,102028.00
2023-04-17T19:18:35.088Z,102029.80
2023-04-17T19:21:04.091Z,102036.60
2023-04-17T19:23:32.870Z,102036.20
2023-04-17T19:26:01.578Z,102038.80
2023-04-17T19:28:30.758Z,102041.40
2023-04-17T19:31:01.086Z,102043.80
2023-04-17T19:33:30.000Z,102044.80
2023-04-17T19:35:58.910Z,102048.20
2023-04-17T19:38:28.172Z,102045.20
2023-04-17T19:41:18.269Z,102047.20
2023-04-17T19:43:54.416Z,102045.80
2023-04-17T19:46:24.741Z,102048.00
2023-04-17T19:48:53.836Z,102043.00
2023-04-17T19:51:22.320Z,102045.40
2023-04-17T19:53:53.463Z,102046.60
2023-04-17T19:56:22.062Z,102046.20
2023-04-17T19:58:50.834Z,102050.60
2023-04-17T20:01:19.552Z,102053.60
2023-04-17T20:03:48.473Z,102056.80
2023-04-17T20:06:19.353Z,102055.80
2023-04-17T20:08:48.140Z,102060.00
2023-04-17T20:11:17.146Z,102064.60
2023-04-17T20:13:47.163Z,102062.60
2023-04-17T20:16:15.886Z,102064.60
2023-04-17T20:18:46.170Z,102058.40
2023-04-17T20:21:14.755Z,102060.40
2023-04-17T20:23:43.956Z,102055.40
2023-04-17T20:26:12.567Z,102057.00
2023-04-17T20:28:41.831Z,102059.20
2023-04-17T20:31:10.560Z,102056.80
2023-04-17T20:33:39.402Z,102063.40
2023-04-17T20:36:08.408Z,102058.80
2023-04-17T20:38:37.096Z,102059.20
2023-04-17T20:41:05.778Z,102062.60
2023-04-17T20:43:34.385Z,102064.80
2023-04-17T20:46:05.243Z,102066.60
2023-04-17T20:48:36.045Z,102066.00
2023-04-17T20:51:07.531Z,102065.40
2023-04-17T20:53:38.749Z,102066.20
2023-04-17T20:56:09.267Z,102068.00
2023-04-17T20:58:37.988Z,102062.40
2023-04-17T21:01:06.750Z,102065.60
2023-04-17T21:03:35.557Z,102061.40
2023-04-17T21:06:04.428Z,102069.80
2023-04-17T21:08:33.111Z,102069.20
2023-04-17T21:11:01.697Z,102075.40
2023-04-17T21:13:31.201Z,102075.40
2023-04-17T21:15:59.702Z,102086.40
2023-04-17T21:18:28.382Z,102084.20
2023-04-17T21:20:57.070Z,102090.00
2023-04-17T21:23:25.773Z,102087.80
2023-04-17T21:25:55.152Z,102093.00
2023-04-17T21:28:23.847Z,102097.60
2023-04-17T21:30:52.656Z,102099.80
2023-04-17T21:33:21.210Z,102095.20
2023-04-17T21:35:50.988Z,102091.20
2023-04-17T21:38:20.136Z,102088.00
2023-04-17T21:40:51.335Z,102095.80
2023-04-17T21:43:20.366Z,102091.80
2023-04-17T21:45:50.135Z,102094.80
2023-04-17T21:48:18.862Z,102095.60
2023-04-17T21:50:47.445Z,102095.60
2023-04-17T21:53:17.172Z,102100.60
2023-04-17T21:55:46.166Z,102104.20
2023-04-17T21:58:14.737Z,102104.40
2023-04-17T22:00:43.561Z,102107.80
2023-04-17T22:03:12.338Z,102111.40
2023-04-17T22:05:42.968Z,102112.40
2023-04-17T22:08:12.179Z,102109.00
2023-04-17T22:10:40.975Z,102110.60
2023-04-17T22:13:10.553Z,102112.40
2023-04-17T22:15:39.159Z,102119.00
2023-04-17T22:18:08.018Z,102120.00
2023-04-17T22:21:52.380Z,102119.40
2023-04-17T22:25:55.691Z,102119.60
2023-04-17T22:29:58.285Z,102126.40
2023-04-17T22:34:00.970Z,102115.20
2023-04-17T22:38:04.378Z,102118.00
2023-04-17T22:42:07.581Z,102119.40
2023-04-17T22:46:10.214Z,102122.00
2023-04-17T22:50:13.478Z,102127.20
2023-04-17T22:54:22.755Z,102127.00
2023-04-17T22:58:26.433Z,102129.20
2023-04-17T23:02:29.857Z,102129.00
2023-04-17T23:06:33.144Z,102127.60
2023-04-17T23:09:22.114Z,102118.80
2023-04-17T23:11:50.999Z,102122.00
2023-04-17T23:14:19.785Z,102124.00
2023-04-17T23:16:48.376Z,102127.60
2023-04-17T23:19:17.058Z,102127.20
2023-04-17T23:21:45.643Z,102129.40
2023-04-17T23:24:15.010Z,102135.20
2023-04-17T23:26:43.659Z,102134.20
2023-04-17T23:29:12.417Z,102128.40
2023-04-17T23:31:42.990Z,102133.60
2023-04-17T23:34:11.984Z,102132.20
2023-04-17T23:36:40.845Z,102131.40
2023-04-17T23:39:09.628Z,102131.40
2023-04-17T23:41:42.410Z,102130.20
2023-04-17T23:44:11.128Z,102134.60
2023-04-17T23:46:40.098Z,102133.20
2023-04-17T23:49:09.040Z,102126.80
2023-04-17T23:51:37.879Z,102131.60
2023-04-17T23:54:08.202Z,102131.40
2023-04-17T23:56:37.808Z,102131.00
2023-04-17T23:59:06.294Z,102128.60
