createdAt,value
2017-12-12T00:01:57.195Z,97744
2017-12-12T00:04:25.477Z,97740
2017-12-12T00:06:53.722Z,97731
2017-12-12T00:09:22.765Z,97736
2017-12-12T00:11:51.074Z,97767
2017-12-12T00:14:20.577Z,97771
2017-12-12T00:16:48.846Z,97780
2017-12-12T00:19:17.072Z,97771
2017-12-12T00:21:45.436Z,97757
2017-12-12T00:24:13.754Z,97755
2017-12-12T00:26:41.996Z,97770
2017-12-12T00:29:10.301Z,97769
2017-12-12T00:31:38.535Z,97777
2017-12-12T00:34:06.774Z,97795
2017-12-12T00:36:35.097Z,97806
2017-12-12T00:39:03.447Z,97812
2017-12-12T00:41:32.448Z,97821
2017-12-12T00:44:01.466Z,97814
2017-12-12T00:46:29.920Z,97820
2017-12-12T00:48:58.921Z,97815
2017-12-12T00:51:27.216Z,97818
2017-12-12T00:53:55.577Z,97813
2017-12-12T00:56:23.804Z,97824
2017-12-12T00:58:52.043Z,97827
2017-12-12T01:01:20.312Z,97844
2017-12-12T01:03:48.645Z,97859
2017-12-12T01:06:17.682Z,97863
2017-12-12T01:08:45.910Z,97848
2017-12-12T01:11:14.161Z,97849
2017-12-12T01:13:42.420Z,97852
2017-12-12T01:16:10.704Z,97861
2017-12-12T01:18:38.940Z,97870
2017-12-12T01:21:08.084Z,97880
2017-12-12T01:23:36.303Z,97878
2017-12-12T01:26:05.304Z,97875
2017-12-12T01:28:34.484Z,97883
2017-12-12T01:31:02.735Z,97881
2017-12-12T01:33:30.985Z,97879
2017-12-12T01:35:59.265Z,97876
2017-12-12T01:38:28.302Z,97884
2017-12-12T01:40:56.574Z,97884
2017-12-12T01:43:24.985Z,97896
2017-12-12T01:45:53.986Z,97894
2017-12-12T01:48:22.237Z,97894
2017-12-12T01:50:51.289Z,97897
2017-12-12T01:53:19.509Z,97915
2017-12-12T01:55:48.507Z,97923
2017-12-12T01:58:17.562Z,97919
2017-12-12T02:00:45.857Z,97898
2017-12-12T02:03:14.094Z,97888
2017-12-12T02:05:42.519Z,97871
2017-12-12T02:08:11.583Z,97884
2017-12-12T02:10:39.835Z,97896
2017-12-12T02:13:08.126Z,97894
2017-12-12T02:15:36.422Z,97922
2017-12-12T02:18:05.438Z,97917
2017-12-12T02:20:33.773Z,97932
2017-12-12T02:23:02.027Z,97931
2017-12-12T02:25:30.278Z,97930
2017-12-12T02:27:59.443Z,97941
2017-12-12T02:30:28.477Z,97939
2017-12-12T02:32:56.706Z,97946
2017-12-12T02:35:25.099Z,97934
2017-12-12T02:37:53.333Z,97942
2017-12-12T02:40:21.588Z,97940
2017-12-12T02:42:49.984Z,97938
2017-12-12T02:45:18.219Z,97945
2017-12-12T02:47:47.271Z,97955
2017-12-12T02:50:15.676Z,97939
2017-12-12T02:52:43.914Z,97967
2017-12-12T02:55:12.159Z,97973
2017-12-12T02:57:40.460Z,97977
2017-12-12T03:00:08.734Z,97969
2017-12-12T03:02:36.975Z,97953
2017-12-12T03:05:05.280Z,97962
2017-12-12T03:07:33.508Z,97971
2017-12-12T03:10:01.788Z,97975
2017-12-12T03:12:30.864Z,97967
2017-12-12T03:14:59.087Z,97987
2017-12-12T03:17:27.336Z,98003
2017-12-12T03:19:56.366Z,97991
2017-12-12T03:22:24.675Z,97998
2017-12-12T03:24:52.898Z,97999
2017-12-12T03:27:22.624Z,98011
2017-12-12T03:29:50.938Z,98015
2017-12-12T03:32:19.157Z,98010
2017-12-12T03:34:47.384Z,97997
2017-12-12T03:37:15.665Z,98002
2017-12-12T03:39:43.878Z,98014
2017-12-12T03:42:12.121Z,98023
2017-12-12T03:44:40.374Z,98032
2017-12-12T03:47:08.681Z,98030
2017-12-12T03:49:36.927Z,98022
2017-12-12T03:52:05.157Z,98016
2017-12-12T03:54:34.250Z,98005
2017-12-12T03:57:03.260Z,98014
2017-12-12T03:59:31.482Z,98001
2017-12-12T04:01:59.863Z,98006
2017-12-12T04:04:28.086Z,98016
2017-12-12T04:06:56.372Z,98044
2017-12-12T04:09:24.674Z,98057
2017-12-12T04:11:52.924Z,98052
2017-12-12T04:14:21.164Z,98050
2017-12-12T04:16:50.210Z,98049
2017-12-12T04:19:18.437Z,98060
2017-12-12T04:21:47.452Z,98076
2017-12-12T04:24:15.834Z,98087
2017-12-12T04:26:44.114Z,98106
2017-12-12T04:29:13.114Z,98097
2017-12-12T04:31:41.550Z,98120
2017-12-12T04:34:10.535Z,98146
2017-12-12T04:36:38.816Z,98150
2017-12-12T04:39:07.866Z,98151
2017-12-12T04:41:36.104Z,98169
2017-12-12T04:44:04.323Z,98176
2017-12-12T04:46:32.713Z,98176
2017-12-12T04:49:00.954Z,98200
2017-12-12T04:51:29.181Z,98216
2017-12-12T04:53:57.480Z,98236
2017-12-12T04:56:25.717Z,98244
2017-12-12T04:58:53.958Z,98238
2017-12-12T05:01:22.262Z,98257
2017-12-12T05:03:50.513Z,98280
2017-12-12T05:06:18.757Z,98290
2017-12-12T05:08:47.160Z,98315
2017-12-12T05:11:15.403Z,98323
2017-12-12T05:13:44.411Z,98331
2017-12-12T05:16:12.697Z,98336
2017-12-12T05:18:40.972Z,98354
2017-12-12T05:21:09.233Z,98357
2017-12-12T05:23:37.558Z,98375
2017-12-12T05:26:05.793Z,98364
2017-12-12T05:28:34.026Z,98375
2017-12-12T05:31:02.489Z,98387
2017-12-12T05:33:30.713Z,98385
2017-12-12T05:35:58.962Z,98381
2017-12-12T05:38:27.986Z,98399
2017-12-12T05:40:56.227Z,98414
2017-12-12T05:43:24.495Z,98413
2017-12-12T05:45:52.723Z,98410
2017-12-12T05:48:21.069Z,98408
2017-12-12T05:50:49.419Z,98413
2017-12-12T05:53:17.644Z,98427
2017-12-12T05:55:45.948Z,98443
2017-12-12T05:58:14.187Z,98449
2017-12-12T06:00:42.613Z,98438
2017-12-12T06:03:10.903Z,98421
2017-12-12T06:05:39.200Z,98437
2017-12-12T06:08:08.378Z,98441
2017-12-12T06:10:36.747Z,98442
2017-12-12T06:13:04.989Z,98440
2017-12-12T06:15:33.342Z,98444
2017-12-12T06:18:01.590Z,98440
2017-12-12T06:20:30.600Z,98446
2017-12-12T06:22:59.002Z,98443
2017-12-12T06:25:28.004Z,98444
2017-12-12T06:27:56.283Z,98458
2017-12-12T06:30:24.686Z,98451
2017-12-12T06:32:52.944Z,98469
2017-12-12T06:35:21.257Z,98475
2017-12-12T06:37:49.692Z,98479
2017-12-12T06:40:17.946Z,98492
2017-12-12T06:42:46.233Z,98488
2017-12-12T06:45:14.668Z,98496
2017-12-12T06:47:42.955Z,98479
2017-12-12T06:50:11.956Z,98482
2017-12-12T06:52:40.345Z,98487
2017-12-12T06:55:08.593Z,98479
2017-12-12T06:57:36.847Z,98477
2017-12-12T07:00:05.250Z,98490
2017-12-12T07:02:34.244Z,98486
2017-12-12T07:05:02.496Z,98480
2017-12-12T07:07:30.947Z,98484
2017-12-12T07:09:59.237Z,98494
2017-12-12T07:12:27.547Z,98483
2017-12-12T07:14:56.762Z,98487
2017-12-12T07:17:25.831Z,98497
2017-12-12T07:19:54.081Z,98512
2017-12-12T07:22:22.507Z,98506
2017-12-12T07:24:51.504Z,98520
2017-12-12T07:27:20.546Z,98517
2017-12-12T07:29:48.839Z,98514
2017-12-12T07:32:17.073Z,98510
2017-12-12T07:34:45.306Z,98520
2017-12-12T07:37:13.591Z,98538
2017-12-12T07:39:41.828Z,98544
2017-12-12T07:42:10.058Z,98564
2017-12-12T07:44:38.408Z,98560
2017-12-12T07:47:06.687Z,98565
2017-12-12T07:49:35.749Z,98555
2017-12-12T07:52:04.055Z,98569
2017-12-12T07:54:32.340Z,98576
2017-12-12T07:57:01.391Z,98567
2017-12-12T07:59:29.655Z,98564
2017-12-12T08:01:57.950Z,98571
2017-12-12T08:04:26.234Z,98592
2017-12-12T08:06:54.799Z,98595
2017-12-12T08:09:23.133Z,98596
2017-12-12T08:11:52.151Z,98609
2017-12-12T08:14:20.541Z,98607
2017-12-12T08:16:48.863Z,98609
2017-12-12T08:19:17.090Z,98624
2017-12-12T08:21:45.720Z,98634
2017-12-12T08:24:14.145Z,98637
2017-12-12T08:26:43.720Z,98626
2017-12-12T08:29:12.706Z,98650
2017-12-12T08:31:41.844Z,98665
2017-12-12T08:34:10.065Z,98658
2017-12-12T08:36:38.353Z,98662
2017-12-12T08:39:07.510Z,98672
2017-12-12T08:41:35.759Z,98685
2017-12-12T08:44:03.982Z,98696
2017-12-12T08:46:32.255Z,98708
2017-12-12T08:49:00.481Z,98720
2017-12-12T08:51:28.756Z,98732
2017-12-12T08:53:57.027Z,98739
2017-12-12T08:56:25.405Z,98739
2017-12-12T08:58:53.682Z,98745
2017-12-12T09:01:22.098Z,98759
2017-12-12T09:03:50.338Z,98758
2017-12-12T09:06:18.556Z,98755
2017-12-12T09:08:46.850Z,98762
2017-12-12T09:11:15.106Z,98769
2017-12-12T09:13:43.395Z,98791
2017-12-12T09:16:11.714Z,98813
2017-12-12T09:18:39.947Z,98811
2017-12-12T09:21:08.165Z,98801
2017-12-12T09:23:36.568Z,98825
2017-12-12T09:26:04.860Z,98832
2017-12-12T09:28:33.096Z,98837
2017-12-12T09:31:01.397Z,98846
2017-12-12T09:33:29.604Z,98848
2017-12-12T09:35:57.826Z,98844
2017-12-12T09:38:27.020Z,98842
2017-12-12T09:40:55.257Z,98853
2017-12-12T09:43:24.301Z,98845
2017-12-12T09:45:52.595Z,98846
2017-12-12T09:48:20.837Z,98843
2017-12-12T09:50:49.087Z,98844
2017-12-12T09:53:18.160Z,98847
2017-12-12T09:55:46.413Z,98864
2017-12-12T09:58:15.429Z,98855
2017-12-12T10:00:43.765Z,98864
2017-12-12T10:03:11.982Z,98863
2017-12-12T10:05:40.229Z,98861
2017-12-12T10:08:08.603Z,98866
2017-12-12T10:10:37.595Z,98853
2017-12-12T10:13:05.875Z,98864
2017-12-12T10:15:34.227Z,98863
2017-12-12T10:18:02.555Z,98867
2017-12-12T10:20:30.785Z,98861
2017-12-12T10:22:59.121Z,98875
2017-12-12T10:25:27.573Z,98856
2017-12-12T10:27:55.811Z,98876
2017-12-12T10:30:24.061Z,98886
2017-12-12T10:32:53.248Z,98889
2017-12-12T10:35:21.529Z,98899
2017-12-12T10:37:50.550Z,98907
2017-12-12T10:40:19.036Z,98909
2017-12-12T10:42:47.389Z,98892
2017-12-12T10:45:15.750Z,98908
2017-12-12T10:47:44.236Z,98907
2017-12-12T10:50:13.247Z,98925
2017-12-12T10:52:42.292Z,98919
2017-12-12T10:55:10.704Z,98926
2017-12-12T10:57:38.994Z,98931
2017-12-12T11:00:07.323Z,98924
2017-12-12T11:02:35.717Z,98939
2017-12-12T11:05:03.978Z,98956
2017-12-12T11:07:32.215Z,98955
2017-12-12T11:10:00.593Z,98975
2017-12-12T11:12:28.831Z,98964
2017-12-12T11:14:57.107Z,98976
2017-12-12T11:17:25.396Z,98976
2017-12-12T11:19:54.441Z,98963
2017-12-12T11:22:22.675Z,98989
2017-12-12T11:24:51.734Z,98995
2017-12-12T11:27:20.008Z,98998
2017-12-12T11:29:48.221Z,99008
2017-12-12T11:32:16.484Z,99024
2017-12-12T11:34:45.538Z,99020
2017-12-12T11:37:13.860Z,99042
2017-12-12T11:39:42.863Z,99049
2017-12-12T11:42:11.181Z,99030
2017-12-12T11:44:39.513Z,99048
2017-12-12T11:47:07.875Z,99051
2017-12-12T11:49:36.935Z,99071
2017-12-12T11:52:05.170Z,99074
2017-12-12T11:54:33.411Z,99078
2017-12-12T11:57:01.667Z,99069
2017-12-12T11:59:30.815Z,99076
2017-12-12T12:01:59.165Z,99088
2017-12-12T12:04:27.476Z,99099
2017-12-12T12:06:56.273Z,99107
2017-12-12T12:09:24.543Z,99131
2017-12-12T12:11:52.781Z,99146
2017-12-12T12:14:21.950Z,99135
2017-12-12T12:16:50.204Z,99152
2017-12-12T12:19:18.588Z,99167
2017-12-12T12:21:46.912Z,99170
2017-12-12T12:24:15.279Z,99192
2017-12-12T12:26:43.616Z,99200
2017-12-12T12:29:12.028Z,99191
2017-12-12T12:31:41.105Z,99202
2017-12-12T12:34:09.442Z,99208
2017-12-12T12:36:37.907Z,99222
2017-12-12T12:39:06.947Z,99235
2017-12-12T12:41:35.250Z,99246
2017-12-12T12:44:03.613Z,99223
2017-12-12T12:46:31.910Z,99214
2017-12-12T12:49:00.964Z,99227
2017-12-12T12:51:29.291Z,99238
2017-12-12T12:53:57.598Z,99251
2017-12-12T12:56:25.894Z,99267
2017-12-12T12:58:54.366Z,99269
2017-12-12T13:01:22.610Z,99272
2017-12-12T13:03:50.893Z,99276
2017-12-12T13:06:19.172Z,99266
2017-12-12T13:08:47.507Z,99286
2017-12-12T13:11:15.778Z,99274
2017-12-12T13:13:44.117Z,99305
2017-12-12T13:16:12.367Z,99290
2017-12-12T13:18:40.672Z,99293
2017-12-12T13:21:09.017Z,99289
2017-12-12T13:23:37.270Z,99312
2017-12-12T13:26:05.555Z,99312
2017-12-12T13:28:33.863Z,99319
2017-12-12T13:31:02.128Z,99319
2017-12-12T13:33:30.442Z,99337
2017-12-12T13:35:58.783Z,99333
2017-12-12T13:38:27.145Z,99363
2017-12-12T13:40:55.380Z,99367
2017-12-12T13:43:23.761Z,99385
2017-12-12T13:45:52.073Z,99379
2017-12-12T13:48:21.108Z,99398
2017-12-12T13:50:49.445Z,99402
2017-12-12T13:53:18.447Z,99407
2017-12-12T13:55:47.543Z,99423
2017-12-12T13:58:15.936Z,99436
2017-12-12T14:00:44.315Z,99439
2017-12-12T14:03:12.600Z,99446
2017-12-12T14:05:40.929Z,99432
2017-12-12T14:08:09.197Z,99464
2017-12-12T14:10:37.422Z,99468
2017-12-12T14:13:05.805Z,99480
2017-12-12T14:15:34.086Z,99493
2017-12-12T14:18:02.391Z,99495
2017-12-12T14:20:30.686Z,99500
2017-12-12T14:22:58.968Z,99510
2017-12-12T14:25:27.229Z,99514
2017-12-12T14:27:56.291Z,99509
2017-12-12T14:30:24.539Z,99525
2017-12-12T14:32:52.758Z,99528
2017-12-12T14:35:21.052Z,99533
2017-12-12T14:37:49.319Z,99541
2017-12-12T14:40:18.366Z,99563
2017-12-12T14:42:46.733Z,99582
2017-12-12T14:45:15.001Z,99578
2017-12-12T14:47:43.305Z,99578
2017-12-12T14:50:11.616Z,99578
2017-12-12T14:52:39.855Z,99584
2017-12-12T14:55:08.130Z,99588
2017-12-12T14:57:36.436Z,99593
2017-12-12T15:00:04.715Z,99601
2017-12-12T15:02:33.044Z,99599
2017-12-12T15:05:01.497Z,99608
2017-12-12T15:07:29.712Z,99612
2017-12-12T15:09:57.951Z,99629
2017-12-12T15:12:27.002Z,99648
2017-12-12T15:14:56.350Z,99642
2017-12-12T15:17:25.465Z,99640
2017-12-12T15:19:53.804Z,99661
2017-12-12T15:22:22.082Z,99665
2017-12-12T15:24:50.342Z,99678
2017-12-12T15:27:18.598Z,99682
2017-12-12T15:29:46.859Z,99671
2017-12-12T15:32:15.152Z,99681
2017-12-12T15:34:43.567Z,99700
2017-12-12T15:37:11.840Z,99695
2017-12-12T15:39:40.111Z,99707
2017-12-12T15:42:09.252Z,99713
2017-12-12T15:44:37.519Z,99721
2017-12-12T15:47:05.846Z,99724
2017-12-12T15:49:34.970Z,99731
2017-12-12T15:52:03.227Z,99725
2017-12-12T15:54:31.556Z,99736
2017-12-12T15:56:59.984Z,99734
2017-12-12T15:59:28.239Z,99750
2017-12-12T16:01:56.596Z,99743
2017-12-12T16:04:25.010Z,99766
2017-12-12T16:06:53.300Z,99781
2017-12-12T16:09:21.629Z,99779
2017-12-12T16:11:49.986Z,99771
2017-12-12T16:14:18.234Z,99772
2017-12-12T16:16:46.521Z,99774
2017-12-12T16:19:15.583Z,99788
2017-12-12T16:21:43.867Z,99786
2017-12-12T16:24:12.346Z,99774
2017-12-12T16:26:40.713Z,99776
2017-12-12T16:29:09.015Z,99768
2017-12-12T16:31:37.322Z,99778
2017-12-12T16:34:05.681Z,99789
2017-12-12T16:36:34.698Z,99788
2017-12-12T16:39:03.040Z,99796
2017-12-12T16:41:32.232Z,99788
2017-12-12T16:44:00.588Z,99802
2017-12-12T16:46:28.843Z,99793
2017-12-12T16:48:57.178Z,99802
2017-12-12T16:51:26.548Z,99802
2017-12-12T16:53:54.839Z,99822
2017-12-12T16:56:23.274Z,99833
2017-12-12T16:58:51.548Z,99833
2017-12-12T17:01:19.927Z,99826
2017-12-12T17:03:48.338Z,99839
2017-12-12T17:06:16.613Z,99844
2017-12-12T17:08:44.887Z,99840
2017-12-12T17:11:13.270Z,99828
2017-12-12T17:13:41.612Z,99844
2017-12-12T17:16:10.943Z,99866
2017-12-12T17:18:39.292Z,99865
2017-12-12T17:21:07.690Z,99859
2017-12-12T17:23:36.367Z,99851
2017-12-12T17:26:04.737Z,99850
2017-12-12T17:28:32.989Z,99861
2017-12-12T17:31:01.234Z,99853
2017-12-12T17:33:30.324Z,99868
2017-12-12T17:35:58.581Z,99866
2017-12-12T17:38:27.694Z,99875
2017-12-12T17:40:56.037Z,99878
2017-12-12T17:43:24.387Z,99888
2017-12-12T17:45:52.842Z,99903
2017-12-12T17:48:21.855Z,99900
2017-12-12T17:50:50.153Z,99900
2017-12-12T17:53:30.505Z,99908
2017-12-12T17:55:58.833Z,99908
2017-12-12T17:58:27.972Z,99913
2017-12-12T18:00:56.320Z,99909
2017-12-12T18:03:24.768Z,99914
2017-12-12T18:05:53.132Z,99929
2017-12-12T18:08:21.672Z,99932
2017-12-12T18:10:50.502Z,99933
2017-12-12T18:13:18.973Z,99926
2017-12-12T18:15:47.296Z,99937
2017-12-12T18:18:17.160Z,99936
2017-12-12T18:20:45.560Z,99926
2017-12-12T18:23:13.929Z,99931
2017-12-12T18:25:42.291Z,99939
2017-12-12T18:28:10.740Z,99945
2017-12-12T18:30:39.113Z,99952
2017-12-12T18:33:08.256Z,99965
2017-12-12T18:35:36.617Z,99961
2017-12-12T18:38:04.941Z,99958
2017-12-12T18:40:33.851Z,99960
2017-12-12T18:43:03.747Z,99968
2017-12-12T18:45:33.233Z,99967
2017-12-12T18:48:02.406Z,99973
2017-12-12T18:50:30.709Z,99987
2017-12-12T18:52:59.080Z,99980
2017-12-12T18:55:27.686Z,99978
2017-12-12T18:57:58.041Z,99988
2017-12-12T19:00:27.575Z,99994
2017-12-12T19:02:55.949Z,99993
2017-12-12T19:05:24.358Z,100006
2017-12-12T19:07:53.648Z,100014
2017-12-12T19:10:26.961Z,100007
2017-12-12T19:12:57.062Z,100016
2017-12-12T19:15:26.118Z,100019
2017-12-12T19:17:54.421Z,100023
2017-12-12T19:20:24.573Z,100024
2017-12-12T19:22:54.456Z,100029
2017-12-12T19:25:22.789Z,100030
2017-12-12T19:27:53.629Z,100032
2017-12-12T19:30:21.975Z,100024
2017-12-12T19:32:50.424Z,100038
2017-12-12T19:35:19.282Z,100043
2017-12-12T19:37:48.555Z,100035
2017-12-12T19:40:16.921Z,100055
2017-12-12T19:42:46.848Z,100055
2017-12-12T19:45:16.098Z,100068
2017-12-12T19:47:44.400Z,100064
2017-12-12T19:50:13.558Z,100069
2017-12-12T19:52:42.636Z,100064
2017-12-12T19:55:11.103Z,100061
2017-12-12T19:57:39.550Z,100062
2017-12-12T20:00:07.912Z,100065
2017-12-12T20:02:37.548Z,100084
2017-12-12T20:05:06.036Z,100079
2017-12-12T20:07:36.081Z,100084
2017-12-12T20:10:06.263Z,100082
2017-12-12T20:12:35.839Z,100082
2017-12-12T20:15:04.353Z,100075
2017-12-12T20:17:33.870Z,100076
2017-12-12T20:20:02.358Z,100070
2017-12-12T20:22:31.523Z,100073
2017-12-12T20:24:59.831Z,100080
2017-12-12T20:27:29.082Z,100101
2017-12-12T20:29:57.363Z,100097
2017-12-12T20:32:26.463Z,100099
2017-12-12T20:34:54.769Z,100097
2017-12-12T20:37:23.392Z,100103
2017-12-12T20:39:51.714Z,100113
2017-12-12T20:42:20.054Z,100107
2017-12-12T20:44:49.154Z,100102
2017-12-12T20:47:17.457Z,100109
2017-12-12T20:49:49.820Z,100122
2017-12-12T20:52:18.196Z,100107
2017-12-12T20:54:46.593Z,100107
2017-12-12T20:57:14.975Z,100108
2017-12-12T20:59:44.666Z,100126
2017-12-12T21:02:12.963Z,100120
2017-12-12T21:04:41.300Z,100123
2017-12-12T21:07:15.202Z,100128
2017-12-12T21:09:43.644Z,100136
2017-12-12T21:12:11.934Z,100137
2017-12-12T21:14:40.885Z,100140
2017-12-12T21:17:09.496Z,100142
2017-12-12T21:19:37.824Z,100148
2017-12-12T21:22:06.098Z,100161
2017-12-12T21:24:34.479Z,100157
2017-12-12T21:27:02.797Z,100165
2017-12-12T21:29:31.864Z,100175
2017-12-12T21:32:00.216Z,100179
2017-12-12T21:34:28.491Z,100184
2017-12-12T21:36:58.067Z,100178
2017-12-12T21:39:26.396Z,100184
2017-12-12T21:41:54.684Z,100195
2017-12-12T21:44:22.952Z,100196
2017-12-12T21:46:51.983Z,100190
2017-12-12T21:49:21.028Z,100202
2017-12-12T21:51:49.270Z,100194
2017-12-12T21:54:18.903Z,100199
2017-12-12T21:56:47.172Z,100214
2017-12-12T21:59:16.186Z,100209
2017-12-12T22:01:45.399Z,100211
2017-12-12T22:04:13.715Z,100206
2017-12-12T22:06:42.779Z,100212
2017-12-12T22:09:11.065Z,100203
2017-12-12T22:11:40.137Z,100212
2017-12-12T22:14:08.479Z,100205
2017-12-12T22:16:36.842Z,100226
2017-12-12T22:19:05.160Z,100215
2017-12-12T22:21:33.431Z,100231
2017-12-12T22:24:01.708Z,100222
2017-12-12T22:26:29.936Z,100240
2017-12-12T22:28:58.967Z,100236
2017-12-12T22:31:27.239Z,100237
2017-12-12T22:33:55.469Z,100237
2017-12-12T22:36:24.477Z,100238
2017-12-12T22:38:52.780Z,100244
2017-12-12T22:41:21.087Z,100248
2017-12-12T22:43:49.315Z,100258
2017-12-12T22:46:17.659Z,100252
2017-12-12T22:48:45.944Z,100240
2017-12-12T22:51:14.960Z,100253
2017-12-12T22:53:43.232Z,100245
2017-12-12T22:56:11.473Z,100255
2017-12-12T22:58:39.707Z,100248
2017-12-12T23:01:08.035Z,100255
2017-12-12T23:03:36.386Z,100262
2017-12-12T23:06:04.618Z,100256
2017-12-12T23:08:32.952Z,100267
2017-12-12T23:11:01.996Z,100264
2017-12-12T23:13:30.226Z,100269
2017-12-12T23:15:58.535Z,100267
2017-12-12T23:18:26.840Z,100277
2017-12-12T23:20:55.082Z,100292
2017-12-12T23:23:23.366Z,100277
2017-12-12T23:25:51.629Z,100289
2017-12-12T23:28:19.879Z,100298
2017-12-12T23:30:48.173Z,100297
2017-12-12T23:33:17.196Z,100295
2017-12-12T23:35:45.432Z,100303
2017-12-12T23:38:14.496Z,100316
2017-12-12T23:40:42.744Z,100307
2017-12-12T23:43:10.986Z,100313
2017-12-12T23:45:40.038Z,100325
2017-12-12T23:48:08.326Z,100319
2017-12-12T23:50:36.555Z,100317
2017-12-12T23:53:04.887Z,100316
2017-12-12T23:55:33.165Z,100339
2017-12-12T23:58:01.454Z,100340
