createdAt,value
2023-02-28T00:01:52.294Z,7.72
2023-02-28T00:04:25.806Z,7.72
2023-02-28T00:06:54.009Z,8.05
2023-02-28T00:09:22.151Z,7.35
2023-02-28T00:12:11.819Z,7.70
2023-02-28T00:14:41.547Z,7.50
2023-02-28T00:19:54.271Z,7.43
2023-02-28T00:22:23.022Z,7.43
2023-02-28T00:24:50.880Z,7.43
2023-02-28T00:27:18.645Z,7.22
2023-02-28T00:29:49.583Z,7.43
2023-02-28T00:32:22.191Z,7.93
2023-02-28T00:34:51.726Z,7.80
2023-02-28T00:37:19.456Z,7.13
2023-02-28T00:39:48.433Z,7.30
2023-02-28T00:42:17.589Z,7.28
2023-02-28T00:44:45.373Z,7.20
2023-02-28T00:47:15.214Z,7.60
2023-02-28T00:49:44.643Z,6.63
2023-02-28T00:52:13.507Z,6.40
2023-02-28T00:54:41.381Z,6.65
2023-02-28T00:57:26.461Z,6.55
2023-02-28T00:59:55.247Z,6.97
2023-02-28T01:02:25.308Z,6.90
2023-02-28T01:04:54.708Z,6.20
2023-02-28T01:07:22.695Z,6.30
2023-02-28T01:09:57.695Z,6.82
2023-02-28T01:12:26.513Z,6.45
2023-02-28T01:14:54.194Z,6.55
2023-02-28T01:17:43.114Z,6.30
2023-02-28T01:20:42.146Z,6.57
2023-02-28T01:26:57.194Z,7.03
2023-02-28T01:29:27.039Z,7.30
2023-02-28T01:31:55.219Z,7.47
2023-02-28T01:34:24.582Z,7.82
2023-02-28T01:36:53.210Z,8.18
2023-02-28T01:39:20.924Z,8.32
2023-02-28T01:41:51.225Z,7.30
2023-02-28T01:45:04.222Z,7.88
2023-02-28T01:47:36.933Z,7.72
2023-02-28T01:50:12.979Z,7.30
2023-02-28T01:52:44.355Z,7.43
2023-02-28T01:55:18.539Z,7.78
2023-02-28T01:57:56.836Z,8.23
2023-02-28T02:00:28.692Z,7.15
2023-02-28T02:03:02.036Z,6.10
2023-02-28T02:05:35.568Z,7.00
2023-02-28T02:08:08.094Z,6.50
2023-02-28T02:10:41.259Z,6.40
2023-02-28T02:13:30.022Z,7.38
2023-02-28T02:16:05.197Z,7.95
2023-02-28T02:18:39.582Z,7.72
2023-02-28T02:21:42.957Z,7.80
2023-02-28T02:24:57.433Z,7.63
2023-02-28T02:27:30.423Z,6.70
2023-02-28T02:30:29.211Z,7.65
2023-02-28T02:33:05.938Z,7.17
2023-02-28T02:35:41.933Z,7.57
2023-02-28T02:38:13.813Z,6.65
2023-02-28T02:40:52.251Z,7.13
2023-02-28T02:44:36.893Z,7.40
2023-02-28T02:47:11.821Z,6.38
2023-02-28T02:49:46.541Z,6.82
2023-02-28T02:52:19.583Z,7.10
2023-02-28T02:54:48.723Z,7.05
2023-02-28T02:57:23.624Z,7.60
2023-02-28T02:59:54.857Z,7.55
2023-02-28T03:02:24.384Z,6.83
2023-02-28T03:04:57.190Z,6.63
2023-02-28T03:07:27.768Z,6.78
2023-02-28T03:09:59.021Z,6.68
2023-02-28T03:12:37.405Z,6.50
2023-02-28T03:15:15.796Z,6.50
2023-02-28T03:17:58.836Z,7.10
2023-02-28T03:20:37.499Z,5.95
2023-02-28T03:23:15.132Z,5.90
2023-02-28T03:25:53.100Z,6.73
2023-02-28T03:28:29.895Z,6.10
2023-02-28T03:31:01.301Z,6.47
2023-02-28T03:33:34.762Z,6.55
2023-02-28T03:36:05.380Z,6.15
2023-02-28T03:38:43.961Z,6.83
2023-02-28T03:41:15.840Z,6.20
2023-02-28T03:43:51.285Z,6.23
2023-02-28T03:46:25.671Z,6.77
2023-02-28T03:48:57.988Z,6.27
2023-02-28T03:51:29.524Z,6.13
2023-02-28T03:54:00.822Z,6.00
2023-02-28T03:56:36.179Z,6.10
2023-02-28T03:59:07.360Z,6.40
2023-02-28T04:01:38.729Z,6.67
2023-02-28T04:04:07.144Z,5.88
2023-02-28T04:06:38.345Z,6.77
2023-02-28T04:09:09.074Z,6.73
2023-02-28T04:11:39.259Z,6.65
2023-02-28T04:14:09.831Z,6.40
2023-02-28T04:16:41.376Z,6.90
2023-02-28T04:19:11.565Z,6.60
2023-02-28T04:21:42.312Z,6.63
2023-02-28T04:24:15.159Z,6.83
2023-02-28T04:26:45.493Z,6.57
2023-02-28T04:29:26.152Z,6.50
2023-02-28T04:31:58.723Z,6.47
2023-02-28T04:34:40.805Z,6.07
2023-02-28T04:37:14.080Z,6.33
2023-02-28T04:39:46.922Z,6.30
2023-02-28T04:42:15.075Z,6.97
2023-02-28T04:44:42.732Z,6.43
2023-02-28T04:47:10.579Z,6.37
2023-02-28T04:49:38.316Z,5.87
2023-02-28T04:52:08.243Z,6.17
2023-02-28T04:54:36.179Z,6.23
2023-02-28T04:57:25.276Z,5.83
2023-02-28T04:59:55.803Z,6.00
2023-02-28T05:02:24.969Z,6.93
2023-02-28T05:04:52.870Z,6.13
2023-02-28T05:07:20.857Z,5.93
2023-02-28T05:09:49.226Z,6.20
2023-02-28T05:12:16.989Z,5.97
2023-02-28T05:14:46.049Z,6.37
2023-02-28T05:17:13.762Z,6.10
2023-02-28T05:19:49.003Z,6.30
2023-02-28T05:22:20.382Z,5.97
2023-02-28T05:24:57.227Z,6.50
2023-02-28T05:27:26.021Z,6.10
2023-02-28T05:29:56.706Z,6.53
2023-02-28T05:32:24.833Z,6.43
2023-02-28T05:34:57.792Z,7.10
2023-02-28T05:37:44.432Z,6.20
2023-02-28T05:40:16.739Z,8.40
2023-02-28T05:42:47.016Z,8.17
2023-02-28T05:48:14.792Z,7.30
2023-02-28T05:50:43.601Z,6.87
2023-02-28T05:53:11.463Z,6.90
2023-02-28T05:55:42.047Z,7.23
2023-02-28T05:58:09.981Z,7.23
2023-02-28T06:00:42.458Z,6.57
2023-02-28T06:03:10.534Z,6.60
2023-02-28T06:05:40.396Z,8.93
2023-02-28T06:08:08.216Z,7.77
2023-02-28T06:10:36.545Z,12.00
2023-02-28T06:13:16.178Z,6.70
2023-02-28T06:15:45.940Z,6.60
2023-02-28T06:18:15.941Z,7.13
2023-02-28T06:20:44.318Z,6.17
2023-02-28T06:23:16.285Z,7.17
2023-02-28T06:25:46.933Z,8.13
2023-02-28T06:28:21.054Z,10.13
2023-02-28T06:30:53.401Z,9.50
2023-02-28T06:33:35.876Z,10.97
2023-02-28T06:36:07.826Z,10.10
2023-02-28T06:38:54.743Z,9.30
2023-02-28T06:41:24.656Z,8.63
2023-02-28T06:43:52.452Z,8.43
2023-02-28T06:46:22.212Z,8.90
2023-02-28T06:48:53.465Z,8.50
2023-02-28T06:51:27.809Z,8.63
2023-02-28T06:53:58.704Z,8.80
2023-02-28T06:56:37.709Z,8.20
2023-02-28T06:59:07.556Z,8.00
2023-02-28T07:16:22.215Z,7.30
2023-02-28T07:18:53.801Z,7.30
2023-02-28T07:21:25.024Z,7.40
2023-02-28T07:28:21.120Z,7.03
2023-02-28T07:30:49.595Z,12.50
2023-02-28T07:36:03.758Z,7.20
2023-02-28T07:42:12.882Z,8.27
2023-02-28T07:44:55.030Z,7.03
2023-02-28T07:47:25.607Z,7.13
2023-02-28T07:49:57.315Z,7.37
2023-02-28T07:52:30.643Z,6.77
2023-02-28T07:54:58.662Z,6.37
2023-02-28T07:57:26.587Z,6.60
2023-02-28T07:59:54.835Z,6.10
2023-02-28T12:17:31.550Z,3.00
2023-02-28T12:20:07.316Z,3.03
2023-02-28T12:22:39.459Z,3.30
2023-02-28T12:25:45.799Z,3.67
2023-02-28T12:28:15.467Z,3.63
2023-02-28T12:30:49.160Z,3.70
2023-02-28T12:33:19.745Z,3.47
2023-02-28T12:35:51.199Z,4.00
2023-02-28T12:38:21.798Z,4.78
2023-02-28T12:40:52.939Z,4.05
2023-02-28T12:43:21.974Z,4.00
2023-02-28T12:45:52.466Z,4.63
2023-02-28T12:48:24.100Z,3.20
2023-02-28T12:50:52.639Z,3.40
2023-02-28T12:53:27.610Z,3.40
2023-02-28T12:56:04.032Z,3.42
2023-02-28T12:58:35.910Z,3.05
2023-02-28T13:01:17.818Z,3.00
2023-02-28T13:03:56.765Z,3.25
2023-02-28T13:06:45.800Z,3.33
2023-02-28T13:09:15.612Z,3.10
2023-02-28T13:11:45.794Z,3.20
2023-02-28T13:14:32.259Z,3.15
2023-02-28T13:17:03.728Z,3.13
2023-02-28T13:19:34.864Z,3.08
2023-02-28T13:22:03.172Z,3.53
2023-02-28T13:24:45.164Z,3.45
2023-02-28T13:27:37.812Z,3.42
2023-02-28T13:30:43.492Z,3.22
2023-02-28T13:33:25.592Z,3.83
2023-02-28T13:36:10.996Z,3.25
2023-02-28T13:38:41.736Z,2.80
2023-02-28T13:41:42.300Z,3.70
2023-02-28T13:44:11.837Z,2.83
2023-02-28T13:47:20.688Z,3.20
2023-02-28T13:49:51.505Z,3.35
2023-02-28T13:52:21.254Z,3.20
2023-02-28T13:54:59.365Z,3.00
2023-02-28T13:57:35.687Z,2.80
2023-02-28T14:00:17.873Z,3.17
2023-02-28T14:03:02.024Z,3.35
2023-02-28T14:05:31.975Z,3.05
2023-02-28T14:08:01.839Z,3.80
2023-02-28T14:10:32.208Z,3.50
2023-02-28T14:13:02.484Z,3.67
2023-02-28T14:15:49.266Z,3.50
2023-02-28T14:18:27.383Z,3.38
2023-02-28T14:21:00.533Z,3.47
2023-02-28T14:23:38.183Z,4.53
2023-02-28T14:26:14.638Z,3.78
2023-02-28T14:28:51.523Z,3.72
2023-02-28T14:31:23.465Z,3.45
2023-02-28T14:34:05.832Z,3.65
2023-02-28T14:36:37.422Z,4.20
2023-02-28T14:39:08.891Z,4.38
2023-02-28T14:41:39.792Z,4.18
2023-02-28T14:44:16.460Z,4.32
2023-02-28T14:46:45.092Z,4.50
2023-02-28T14:49:27.139Z,4.72
2023-02-28T14:52:10.481Z,4.97
2023-02-28T14:54:38.430Z,4.82
2023-02-28T14:57:06.511Z,4.78
2023-02-28T14:59:36.242Z,4.82
2023-02-28T15:02:22.638Z,4.70
2023-02-28T15:04:58.621Z,5.07
2023-02-28T15:07:31.421Z,4.90
2023-02-28T15:10:12.796Z,5.00
2023-02-28T15:12:41.721Z,5.05
2023-02-28T15:15:17.092Z,4.72
2023-02-28T15:17:47.697Z,4.97
2023-02-28T15:20:16.329Z,4.80
2023-02-28T15:22:47.542Z,4.80
2023-02-28T15:25:17.554Z,4.88
2023-02-28T15:27:49.157Z,4.57
2023-02-28T15:30:19.555Z,4.80
2023-02-28T15:33:04.467Z,4.80
2023-02-28T15:35:34.390Z,5.07
2023-02-28T15:38:06.405Z,5.95
2023-02-28T15:40:38.649Z,4.72
2023-02-28T15:43:08.011Z,4.70
2023-02-28T15:45:39.368Z,5.43
2023-02-28T15:48:14.120Z,4.97
2023-02-28T15:50:42.681Z,5.65
2023-02-28T15:53:17.266Z,5.22
2023-02-28T15:55:45.533Z,5.40
2023-02-28T15:58:14.352Z,5.53
2023-02-28T16:00:50.234Z,5.60
2023-02-28T16:03:28.549Z,5.57
2023-02-28T16:06:27.106Z,5.07
2023-02-28T16:08:56.522Z,5.32
2023-02-28T16:11:24.520Z,5.15
2023-02-28T16:13:53.710Z,5.00
2023-02-28T16:16:24.961Z,8.07
2023-02-28T16:18:53.235Z,5.65
2023-02-28T16:21:20.871Z,4.50
2023-02-28T16:23:48.793Z,4.70
2023-02-28T16:26:23.339Z,5.20
2023-02-28T16:28:51.547Z,4.88
2023-02-28T16:31:19.229Z,4.63
2023-02-28T16:33:47.382Z,4.38
2023-02-28T16:36:17.734Z,4.70
2023-02-28T16:38:45.475Z,4.97
2023-02-28T16:41:19.480Z,4.75
2023-02-28T16:43:51.332Z,4.50
2023-02-28T16:46:19.730Z,4.05
2023-02-28T16:48:49.652Z,4.45
2023-02-28T16:51:17.812Z,4.70
2023-02-28T16:53:46.489Z,4.72
2023-02-28T16:56:19.396Z,4.40
2023-02-28T16:58:47.041Z,4.32
2023-02-28T17:01:22.529Z,4.43
2023-02-28T17:03:50.505Z,4.60
2023-02-28T17:06:22.011Z,4.65
2023-02-28T17:08:49.963Z,4.78
2023-02-28T17:11:17.933Z,4.80
2023-02-28T17:13:45.905Z,5.07
2023-02-28T17:16:21.338Z,4.28
2023-02-28T17:18:49.059Z,4.53
2023-02-28T17:21:17.996Z,5.20
2023-02-28T17:23:45.939Z,5.63
2023-02-28T17:26:15.461Z,5.93
2023-02-28T17:28:43.224Z,7.05
2023-02-28T17:31:11.320Z,7.47
2023-02-28T17:33:40.619Z,8.95
2023-02-28T17:36:11.038Z,10.57
2023-02-28T17:38:38.943Z,11.00
2023-02-28T17:41:06.557Z,8.88
2023-02-28T17:43:34.222Z,8.13
2023-02-28T17:46:01.967Z,9.27
2023-02-28T17:48:31.413Z,8.73
2023-02-28T17:51:01.249Z,7.35
2023-02-28T17:53:28.859Z,7.57
2023-02-28T17:55:56.619Z,7.35
2023-02-28T17:58:24.275Z,7.88
2023-02-28T18:00:54.703Z,9.32
2023-02-28T18:03:22.810Z,8.70
2023-02-28T18:05:50.504Z,9.20
2023-02-28T18:08:20.103Z,10.18
2023-02-28T18:10:47.868Z,9.35
2023-02-28T18:13:15.576Z,8.10
2023-02-28T18:15:43.318Z,8.38
2023-02-28T18:18:11.015Z,8.90
2023-02-28T18:20:39.267Z,9.47
2023-02-28T18:23:07.138Z,9.30
2023-02-28T18:25:36.164Z,9.87
2023-02-28T18:28:05.022Z,9.55
2023-02-28T18:30:37.269Z,9.27
2023-02-28T18:33:07.319Z,10.18
2023-02-28T18:35:39.699Z,11.02
2023-02-28T18:38:10.595Z,10.57
2023-02-28T18:40:40.724Z,9.17
2023-02-28T18:43:10.668Z,8.73
2023-02-28T18:45:39.159Z,8.25
2023-02-28T18:48:07.454Z,11.90
2023-02-28T18:50:39.572Z,10.73
2023-02-28T18:53:07.543Z,9.63
2023-02-28T18:55:35.577Z,9.95
2023-02-28T18:58:05.089Z,9.37
2023-02-28T19:00:33.177Z,9.13
2023-02-28T19:03:00.862Z,8.43
2023-02-28T19:05:32.885Z,9.13
2023-02-28T19:08:00.619Z,10.00
2023-02-28T19:10:28.648Z,11.07
2023-02-28T19:12:56.562Z,10.77
2023-02-28T19:15:25.574Z,10.90
2023-02-28T19:17:53.232Z,11.43
2023-02-28T19:20:21.559Z,11.60
2023-02-28T19:22:49.162Z,11.87
2023-02-28T19:25:17.175Z,10.87
2023-02-28T19:27:44.861Z,9.33
2023-02-28T19:30:13.241Z,9.20
2023-02-28T19:32:42.562Z,9.20
2023-02-28T19:35:10.435Z,9.47
2023-02-28T19:37:38.955Z,8.43
2023-02-28T19:40:08.705Z,5.93
2023-02-28T19:42:36.873Z,5.47
2023-02-28T19:45:05.564Z,5.97
2023-02-28T19:47:33.282Z,6.10
2023-02-28T19:50:02.379Z,6.63
2023-02-28T19:52:30.332Z,7.30
2023-02-28T19:54:57.970Z,9.03
2023-02-28T19:57:25.576Z,9.37
2023-02-28T19:59:53.256Z,10.10
2023-02-28T20:02:22.800Z,9.97
2023-02-28T20:04:51.583Z,9.77
2023-02-28T20:07:21.299Z,8.77
2023-02-28T20:09:49.029Z,8.57
2023-02-28T20:12:24.200Z,9.40
2023-02-28T20:14:52.713Z,9.23
2023-02-28T20:17:20.795Z,10.03
2023-02-28T20:19:49.495Z,10.23
2023-02-28T20:22:17.617Z,9.60
2023-02-28T20:24:47.998Z,11.23
2023-02-28T20:27:15.709Z,11.47
2023-02-28T20:29:43.669Z,12.90
2023-02-28T20:32:13.295Z,11.80
2023-02-28T20:34:41.358Z,12.77
2023-02-28T20:37:09.220Z,11.90
2023-02-28T20:39:36.840Z,14.10
2023-02-28T20:42:05.875Z,13.13
2023-02-28T20:44:33.596Z,14.00
2023-02-28T20:47:01.919Z,15.20
2023-02-28T20:49:30.088Z,16.47
2023-02-28T20:51:58.303Z,15.53
2023-02-28T20:54:26.175Z,14.27
2023-02-28T20:56:53.922Z,13.83
2023-02-28T20:59:24.546Z,14.43
2023-02-28T21:01:52.949Z,13.80
2023-02-28T21:04:20.594Z,14.07
2023-02-28T21:06:48.307Z,13.33
2023-02-28T21:09:16.450Z,13.70
2023-02-28T21:11:44.264Z,14.20
2023-02-28T21:14:14.706Z,14.60
2023-02-28T21:16:44.697Z,15.23
2023-02-28T21:19:12.837Z,14.53
2023-02-28T21:21:47.959Z,14.53
2023-02-28T21:24:18.197Z,15.07
2023-02-28T21:26:47.061Z,15.23
2023-02-28T21:29:15.466Z,14.03
2023-02-28T21:31:44.513Z,14.50
2023-02-28T21:34:13.627Z,14.00
2023-02-28T21:36:45.433Z,13.57
2023-02-28T21:39:16.020Z,13.93
2023-02-28T21:41:44.080Z,14.20
2023-02-28T21:44:18.006Z,13.30
2023-02-28T21:46:48.173Z,12.43
2023-02-28T21:49:16.273Z,13.07
2023-02-28T21:51:44.222Z,13.00
2023-02-28T21:54:12.240Z,13.67
2023-02-28T21:56:40.137Z,13.43
2023-02-28T21:59:09.534Z,13.10
2023-02-28T22:01:38.545Z,13.67
2023-02-28T22:04:10.286Z,11.83
2023-02-28T22:06:39.699Z,12.80
2023-02-28T22:09:10.012Z,13.37
2023-02-28T22:11:38.727Z,12.57
2023-02-28T22:14:07.410Z,12.13
2023-02-28T22:16:49.961Z,13.53
2023-02-28T22:19:20.212Z,13.50
2023-02-28T22:21:47.922Z,13.63
2023-02-28T22:24:17.589Z,11.93
2023-02-28T22:26:46.022Z,12.80
2023-02-28T22:29:13.648Z,11.37
2023-02-28T22:31:41.348Z,11.50
2023-02-28T22:34:11.562Z,10.47
2023-02-28T22:36:41.514Z,10.27
2023-02-28T22:39:10.312Z,10.33
2023-02-28T22:41:37.918Z,10.37
2023-02-28T22:44:06.976Z,10.40
2023-02-28T22:46:35.775Z,10.43
2023-02-28T22:49:04.851Z,10.50
2023-02-28T22:51:33.709Z,10.80
2023-02-28T22:54:03.746Z,11.03
2023-02-28T22:56:32.051Z,12.40
2023-02-28T22:59:01.668Z,11.10
2023-02-28T23:01:31.471Z,11.67
2023-02-28T23:03:59.596Z,11.27
2023-02-28T23:06:29.860Z,11.80
2023-02-28T23:08:59.105Z,11.33
2023-02-28T23:11:30.148Z,11.27
2023-02-28T23:14:01.757Z,11.27
2023-02-28T23:16:31.263Z,11.53
2023-02-28T23:19:00.211Z,11.83
2023-02-28T23:21:28.838Z,12.03
2023-02-28T23:23:57.052Z,11.23
2023-02-28T23:26:24.798Z,10.83
2023-02-28T23:28:54.103Z,11.37
2023-02-28T23:31:21.884Z,10.23
2023-02-28T23:33:49.558Z,10.43
2023-02-28T23:36:18.348Z,11.07
2023-02-28T23:38:48.486Z,11.03
2023-02-28T23:41:17.809Z,10.87
2023-02-28T23:43:45.508Z,11.30
2023-02-28T23:46:15.668Z,11.13
2023-02-28T23:48:43.445Z,10.63
2023-02-28T23:51:12.960Z,10.47
2023-02-28T23:53:42.575Z,10.10
2023-02-28T23:56:11.403Z,11.20
2023-02-28T23:58:39.070Z,10.93
