createdAt,value
2022-08-08T00:00:55.093Z,2.10
2022-08-08T00:03:20.032Z,1.92
2022-08-08T00:06:04.528Z,1.70
2022-08-08T00:08:43.559Z,1.90
2022-08-08T00:11:46.867Z,2.30
2022-08-08T00:14:48.710Z,1.90
2022-08-08T00:17:58.307Z,2.15
2022-08-08T00:20:26.191Z,2.17
2022-08-08T00:22:59.194Z,1.90
2022-08-08T00:25:45.085Z,1.88
2022-08-08T00:28:35.803Z,1.80
2022-08-08T00:32:32.546Z,2.05
2022-08-08T00:35:06.494Z,1.83
2022-08-08T00:38:01.464Z,1.98
2022-08-08T00:41:14.723Z,1.90
2022-08-08T00:44:26.060Z,2.00
2022-08-08T00:48:02.198Z,1.70
2022-08-08T00:51:42.941Z,1.90
2022-08-08T00:54:54.414Z,1.52
2022-08-08T00:58:30.657Z,1.80
2022-08-08T01:01:29.439Z,1.60
2022-08-08T01:04:57.885Z,1.77
2022-08-08T01:08:03.149Z,1.83
2022-08-08T01:11:23.034Z,1.60
2022-08-08T01:15:00.647Z,1.90
2022-08-08T01:18:50.779Z,1.75
2022-08-08T01:22:07.381Z,1.67
2022-08-08T01:25:09.360Z,1.83
2022-08-08T01:28:18.613Z,1.67
2022-08-08T01:32:13.850Z,1.80
2022-08-08T01:35:11.902Z,1.85
2022-08-08T01:38:28.221Z,2.10
2022-08-08T01:41:11.517Z,1.80
2022-08-08T01:43:53.455Z,2.08
2022-08-08T01:46:52.098Z,1.77
2022-08-08T01:49:46.876Z,1.90
2022-08-08T01:54:01.478Z,1.90
2022-08-08T01:56:28.799Z,1.80
2022-08-08T01:58:46.924Z,2.10
2022-08-08T02:02:00.347Z,2.00
2022-08-08T02:04:36.640Z,1.92
2022-08-08T02:07:19.179Z,2.25
2022-08-08T02:10:37.126Z,1.90
2022-08-08T02:13:52.889Z,1.90
2022-08-08T02:16:24.878Z,2.10
2022-08-08T02:19:41.812Z,2.13
2022-08-08T02:22:28.258Z,2.30
2022-08-08T02:25:15.106Z,1.85
2022-08-08T02:27:59.000Z,2.05
2022-08-08T02:31:02.255Z,2.15
2022-08-08T02:34:08.079Z,2.15
2022-08-08T02:36:47.215Z,2.17
2022-08-08T02:40:00.098Z,2.47
2022-08-08T02:44:38.438Z,2.15
2022-08-08T02:46:35.701Z,2.15
2022-08-08T02:49:51.700Z,2.33
2022-08-08T02:52:51.566Z,2.53
2022-08-08T02:56:09.733Z,2.47
2022-08-08T02:59:56.791Z,2.50
2022-08-08T03:05:00.656Z,2.40
2022-08-08T03:06:52.608Z,2.40
2022-08-08T03:10:33.672Z,2.50
2022-08-08T03:15:56.777Z,2.42
2022-08-08T03:16:59.673Z,2.47
2022-08-08T03:20:03.780Z,2.58
2022-08-08T03:22:38.270Z,2.50
2022-08-08T03:25:36.131Z,2.58
2022-08-08T03:28:13.967Z,2.70
2022-08-08T03:30:49.362Z,3.00
2022-08-08T03:33:54.625Z,2.83
2022-08-08T03:36:30.474Z,2.60
2022-08-08T03:39:07.950Z,2.45
2022-08-08T03:42:27.536Z,2.50
2022-08-08T03:44:39.080Z,2.88
2022-08-08T03:47:20.123Z,3.00
2022-08-08T03:50:00.513Z,2.88
2022-08-08T03:52:37.207Z,2.80
2022-08-08T03:55:56.313Z,2.50
2022-08-08T03:58:36.418Z,2.80
2022-08-08T04:01:22.991Z,2.60
2022-08-08T04:03:59.599Z,2.50
2022-08-08T04:06:40.561Z,2.80
2022-08-08T04:09:11.708Z,2.80
2022-08-08T04:11:58.598Z,2.70
2022-08-08T04:14:37.423Z,2.90
2022-08-08T04:17:22.539Z,2.90
2022-08-08T04:19:58.141Z,2.80
2022-08-08T04:22:29.803Z,2.70
2022-08-08T04:24:59.961Z,3.20
2022-08-08T04:28:01.713Z,3.00
2022-08-08T04:30:21.820Z,2.72
2022-08-08T04:32:54.055Z,2.85
2022-08-08T04:35:26.791Z,2.58
2022-08-08T04:37:58.241Z,2.40
2022-08-08T04:40:40.817Z,2.65
2022-08-08T04:43:22.688Z,2.65
2022-08-08T04:46:04.843Z,3.00
2022-08-08T04:48:35.773Z,2.67
2022-08-08T04:51:04.488Z,2.70
2022-08-08T04:54:26.751Z,2.75
2022-08-08T04:56:23.381Z,2.70
2022-08-08T04:58:51.723Z,2.72
2022-08-08T05:01:23.070Z,2.95
2022-08-08T05:04:08.440Z,2.72
2022-08-08T05:06:43.921Z,2.85
2022-08-08T05:09:13.464Z,2.70
2022-08-08T05:11:47.586Z,2.70
2022-08-08T05:14:26.223Z,2.70
2022-08-08T05:17:02.023Z,2.40
2022-08-08T05:20:10.149Z,2.75
2022-08-08T05:22:32.861Z,2.72
2022-08-08T05:25:03.336Z,2.63
2022-08-08T05:27:33.053Z,2.95
2022-08-08T05:30:03.648Z,2.75
2022-08-08T05:32:48.246Z,2.92
2022-08-08T05:35:24.350Z,2.60
2022-08-08T05:38:31.306Z,2.80
2022-08-08T05:40:59.842Z,2.85
2022-08-08T05:43:39.545Z,2.53
2022-08-08T05:46:26.956Z,2.92
2022-08-08T05:48:59.484Z,2.55
2022-08-08T05:51:48.176Z,2.20
2022-08-08T05:54:27.508Z,2.80
2022-08-08T05:57:16.571Z,2.40
2022-08-08T06:00:22.894Z,2.65
2022-08-08T06:03:23.565Z,2.80
2022-08-08T06:06:05.085Z,2.40
2022-08-08T06:08:54.612Z,2.45
2022-08-08T06:11:32.981Z,2.55
2022-08-08T06:14:07.275Z,2.42
2022-08-08T06:16:45.086Z,2.40
2022-08-08T06:19:35.201Z,2.55
2022-08-08T06:22:32.328Z,2.53
2022-08-08T06:24:58.056Z,2.28
2022-08-08T06:27:46.151Z,2.60
2022-08-08T06:30:20.136Z,2.65
2022-08-08T06:33:01.010Z,2.63
2022-08-08T06:36:06.376Z,2.78
2022-08-08T06:38:32.986Z,2.63
2022-08-08T06:41:07.389Z,2.50
2022-08-08T06:43:42.007Z,2.50
2022-08-08T06:46:23.967Z,2.10
2022-08-08T06:48:56.063Z,1.92
2022-08-08T06:51:25.238Z,2.00
2022-08-08T06:54:03.137Z,2.20
2022-08-08T06:56:37.012Z,1.80
2022-08-08T06:59:09.989Z,1.75
2022-08-08T07:02:27.018Z,1.83
2022-08-08T07:04:52.248Z,1.60
2022-08-08T07:07:35.259Z,1.50
2022-08-08T07:10:10.465Z,1.77
2022-08-08T07:12:47.964Z,1.70
2022-08-08T07:16:05.925Z,1.60
2022-08-08T07:18:57.399Z,1.40
2022-08-08T07:21:35.842Z,1.55
2022-08-08T07:24:11.266Z,1.58
2022-08-08T07:27:04.930Z,1.50
2022-08-08T07:29:59.695Z,1.60
2022-08-08T07:32:27.403Z,1.80
2022-08-08T07:35:02.707Z,1.63
2022-08-08T07:37:56.508Z,1.50
2022-08-08T07:40:35.140Z,1.60
2022-08-08T07:43:12.299Z,1.60
2022-08-08T07:46:05.070Z,1.80
2022-08-08T07:48:38.555Z,1.50
2022-08-08T07:51:22.911Z,1.42
2022-08-08T07:54:12.552Z,1.70
2022-08-08T07:57:16.965Z,1.88
2022-08-08T08:00:00.068Z,1.40
2022-08-08T08:02:41.623Z,1.38
2022-08-08T08:05:21.346Z,1.40
2022-08-08T08:08:03.544Z,1.33
2022-08-08T08:10:38.446Z,1.40
2022-08-08T08:13:25.710Z,1.38
2022-08-08T08:16:20.343Z,1.50
2022-08-08T08:18:56.844Z,1.20
2022-08-08T08:21:57.721Z,1.20
2022-08-08T08:24:42.909Z,1.13
2022-08-08T08:27:14.960Z,1.23
2022-08-08T08:29:50.968Z,1.50
2022-08-08T08:32:36.272Z,1.40
2022-08-08T08:35:15.158Z,1.35
2022-08-08T08:38:12.964Z,1.42
2022-08-08T08:40:35.092Z,1.50
2022-08-08T08:43:07.874Z,1.30
2022-08-08T08:45:41.045Z,1.30
2022-08-08T08:48:19.355Z,1.15
2022-08-08T08:50:53.126Z,1.42
2022-08-08T08:53:55.407Z,1.30
2022-08-08T08:56:24.176Z,1.58
2022-08-08T08:58:58.945Z,1.48
2022-08-08T09:01:38.471Z,1.30
2022-08-08T09:04:31.147Z,1.40
2022-08-08T09:07:12.629Z,1.20
2022-08-08T09:09:55.380Z,1.23
2022-08-08T09:12:35.771Z,1.10
2022-08-08T09:15:06.472Z,1.20
2022-08-08T09:17:52.403Z,1.10
2022-08-08T09:21:58.981Z,1.70
2022-08-08T09:23:25.736Z,1.33
2022-08-08T09:26:12.492Z,1.20
2022-08-08T09:28:44.391Z,1.10
2022-08-08T09:31:42.194Z,1.20
2022-08-08T09:34:32.266Z,1.13
2022-08-08T09:37:39.675Z,1.45
2022-08-08T09:40:11.170Z,1.50
2022-08-08T09:42:44.302Z,1.20
2022-08-08T09:46:01.047Z,1.40
2022-08-08T09:48:21.033Z,1.30
2022-08-08T09:50:56.079Z,1.25
2022-08-08T09:53:59.029Z,1.13
2022-08-08T09:56:25.284Z,1.20
2022-08-08T09:59:20.186Z,1.40
2022-08-08T10:02:03.163Z,1.20
2022-08-08T10:04:47.745Z,1.20
2022-08-08T10:07:18.378Z,1.10
2022-08-08T10:10:00.912Z,1.20
2022-08-08T10:12:53.139Z,1.30
2022-08-08T10:15:24.516Z,1.08
2022-08-08T10:18:10.409Z,1.30
2022-08-08T10:20:57.466Z,1.10
2022-08-08T10:23:46.084Z,1.10
2022-08-08T10:26:31.001Z,1.30
2022-08-08T10:29:20.791Z,1.10
2022-08-08T10:32:16.107Z,1.20
2022-08-08T10:35:00.372Z,1.20
2022-08-08T10:37:34.611Z,1.20
2022-08-08T10:40:17.482Z,1.20
2022-08-08T10:42:56.753Z,1.10
2022-08-08T10:45:25.765Z,1.20
2022-08-08T10:48:00.278Z,1.10
2022-08-08T10:50:37.916Z,1.35
2022-08-08T10:53:11.609Z,1.13
2022-08-08T10:55:46.661Z,1.30
2022-08-08T10:58:17.003Z,1.15
2022-08-08T11:00:53.563Z,1.20
2022-08-08T11:04:00.774Z,1.20
2022-08-08T11:06:35.038Z,1.20
2022-08-08T11:09:09.690Z,1.10
2022-08-08T11:12:04.771Z,1.27
2022-08-08T11:14:49.442Z,1.10
2022-08-08T11:18:00.090Z,1.13
2022-08-08T11:20:14.022Z,1.08
2022-08-08T11:22:52.967Z,1.30
2022-08-08T11:25:52.717Z,1.30
2022-08-08T11:28:22.052Z,1.30
2022-08-08T11:30:57.853Z,1.30
2022-08-08T11:33:51.128Z,1.15
2022-08-08T11:36:19.583Z,1.45
2022-08-08T11:38:55.124Z,1.60
2022-08-08T11:41:28.018Z,1.42
2022-08-08T11:44:02.358Z,1.40
2022-08-08T11:46:34.988Z,1.13
2022-08-08T11:49:09.355Z,1.20
2022-08-08T11:51:49.834Z,1.30
2022-08-08T11:54:33.532Z,1.15
2022-08-08T11:57:16.942Z,1.27
2022-08-08T12:00:01.488Z,1.40
2022-08-08T12:02:54.620Z,1.30
2022-08-08T12:05:34.866Z,1.33
2022-08-08T12:08:05.460Z,1.40
2022-08-08T12:10:36.297Z,1.42
2022-08-08T12:13:07.211Z,1.30
2022-08-08T12:15:42.532Z,1.08
2022-08-08T12:18:24.463Z,1.52
2022-08-08T12:20:56.555Z,1.30
2022-08-08T12:23:43.377Z,1.50
2022-08-08T12:26:27.833Z,1.35
2022-08-08T12:29:21.485Z,1.30
2022-08-08T12:32:02.930Z,1.58
2022-08-08T12:34:48.483Z,1.30
2022-08-08T12:37:23.009Z,1.17
2022-08-08T12:40:01.070Z,1.58
2022-08-08T12:42:33.587Z,1.42
2022-08-08T12:45:58.873Z,1.33
2022-08-08T12:48:09.864Z,1.30
2022-08-08T12:50:50.923Z,1.23
2022-08-08T12:53:36.381Z,1.38
2022-08-08T12:56:19.234Z,1.50
2022-08-08T12:58:55.230Z,1.33
2022-08-08T13:01:37.579Z,1.60
2022-08-08T13:04:18.380Z,1.33
2022-08-08T13:07:02.939Z,1.40
2022-08-08T13:09:57.757Z,1.35
2022-08-08T13:12:33.617Z,1.33
2022-08-08T13:15:05.926Z,1.30
2022-08-08T13:18:01.467Z,1.40
2022-08-08T13:20:27.183Z,1.50
2022-08-08T13:25:50.111Z,1.15
2022-08-08T13:28:32.417Z,1.33
2022-08-08T13:31:03.824Z,1.38
2022-08-08T13:33:41.885Z,1.42
2022-08-08T13:36:12.193Z,1.60
2022-08-08T13:38:42.406Z,1.42
2022-08-08T13:41:15.855Z,1.30
2022-08-08T13:43:50.774Z,1.33
2022-08-08T13:46:27.115Z,1.40
2022-08-08T13:49:11.754Z,1.30
2022-08-08T13:52:02.735Z,1.42
2022-08-08T13:54:38.475Z,1.48
2022-08-08T13:57:15.682Z,1.20
2022-08-08T13:59:48.141Z,1.40
2022-08-08T14:02:21.174Z,1.50
2022-08-08T14:04:55.564Z,1.55
2022-08-08T14:07:29.853Z,1.40
2022-08-08T14:10:11.784Z,1.38
2022-08-08T14:12:45.159Z,1.45
2022-08-08T14:15:31.578Z,1.48
2022-08-08T14:18:34.719Z,1.40
2022-08-08T14:21:12.612Z,1.45
2022-08-08T14:24:07.480Z,1.20
2022-08-08T14:26:43.077Z,1.30
2022-08-08T14:29:28.984Z,1.42
2022-08-08T14:32:10.601Z,1.48
2022-08-08T14:34:42.246Z,1.40
2022-08-08T14:37:13.283Z,1.10
2022-08-08T14:39:53.553Z,1.27
2022-08-08T14:42:34.901Z,1.40
2022-08-08T14:45:09.976Z,1.50
2022-08-08T14:47:52.856Z,1.20
2022-08-08T14:50:38.355Z,1.52
2022-08-08T14:53:13.601Z,1.40
2022-08-08T14:55:43.576Z,1.30
2022-08-08T14:58:16.977Z,2.15
2022-08-08T15:00:50.519Z,1.67
2022-08-08T15:03:19.042Z,1.35
2022-08-08T15:05:53.337Z,1.60
2022-08-08T15:08:35.084Z,1.50
2022-08-08T15:11:11.376Z,1.58
2022-08-08T15:14:01.578Z,1.40
2022-08-08T15:16:34.642Z,1.58
2022-08-08T15:19:05.159Z,1.30
2022-08-08T15:21:37.950Z,1.30
2022-08-08T15:24:13.941Z,1.70
2022-08-08T15:26:46.775Z,1.60
2022-08-08T15:29:24.549Z,1.50
2022-08-08T15:32:17.637Z,1.60
2022-08-08T15:34:42.955Z,1.30
2022-08-08T15:37:13.368Z,1.55
2022-08-08T15:39:41.640Z,1.50
2022-08-08T15:42:18.004Z,1.40
2022-08-08T15:45:00.776Z,1.50
2022-08-08T15:47:32.009Z,1.50
2022-08-08T15:50:01.736Z,1.30
2022-08-08T15:52:33.065Z,1.25
2022-08-08T15:55:02.650Z,1.30
2022-08-08T15:57:35.461Z,1.48
2022-08-08T16:00:26.009Z,1.45
2022-08-08T16:02:57.884Z,1.30
2022-08-08T16:05:35.838Z,1.45
2022-08-08T16:08:14.838Z,1.25
2022-08-08T16:13:11.186Z,1.30
2022-08-08T16:13:46.504Z,1.30
2022-08-08T16:16:17.905Z,1.40
2022-08-08T16:18:57.163Z,1.20
2022-08-08T16:21:30.624Z,1.38
2022-08-08T16:24:02.291Z,1.50
2022-08-08T16:26:34.973Z,1.40
2022-08-08T16:29:08.098Z,1.35
2022-08-08T16:31:49.132Z,1.60
2022-08-08T16:34:19.963Z,1.60
2022-08-08T16:36:50.985Z,1.70
2022-08-08T16:39:27.798Z,1.90
2022-08-08T16:42:18.166Z,1.45
2022-08-08T16:44:55.235Z,1.38
2022-08-08T16:47:40.573Z,1.45
2022-08-08T16:50:14.690Z,1.20
2022-08-08T16:55:23.722Z,1.45
2022-08-08T16:55:53.337Z,1.50
2022-08-08T16:58:25.597Z,1.30
2022-08-08T17:00:58.960Z,1.30
2022-08-08T17:03:59.414Z,1.30
2022-08-08T17:06:36.495Z,1.50
2022-08-08T17:09:06.552Z,1.30
2022-08-08T17:11:39.221Z,1.20
2022-08-08T17:14:18.842Z,1.52
2022-08-08T17:16:57.508Z,1.30
2022-08-08T17:19:30.324Z,1.20
2022-08-08T17:22:02.053Z,1.38
2022-08-08T17:24:32.001Z,1.30
2022-08-08T17:27:02.644Z,1.40
2022-08-08T17:29:36.493Z,1.30
2022-08-08T17:32:12.383Z,1.40
2022-08-08T17:35:00.250Z,1.50
2022-08-08T17:37:32.793Z,1.40
2022-08-08T17:40:05.565Z,1.20
2022-08-08T17:42:40.935Z,1.10
2022-08-08T17:45:23.216Z,1.20
2022-08-08T17:47:53.993Z,1.30
2022-08-08T17:50:24.962Z,1.15
2022-08-08T17:52:57.396Z,1.15
2022-08-08T17:56:04.079Z,1.00
2022-08-08T17:59:01.219Z,1.00
2022-08-08T18:01:53.830Z,1.27
2022-08-08T18:04:31.242Z,1.40
2022-08-08T18:08:02.880Z,1.17
2022-08-08T18:10:01.109Z,0.90
2022-08-08T18:12:46.040Z,1.23
2022-08-08T18:15:18.372Z,1.20
2022-08-08T18:18:09.954Z,1.20
2022-08-08T18:20:59.742Z,1.20
2022-08-08T18:23:40.126Z,1.10
2022-08-08T18:26:13.656Z,1.20
2022-08-08T18:28:53.804Z,1.35
2022-08-08T18:31:27.817Z,1.33
2022-08-08T18:34:11.483Z,1.17
2022-08-08T18:36:56.522Z,1.27
2022-08-08T18:39:32.389Z,1.20
2022-08-08T18:42:12.942Z,1.23
2022-08-08T18:44:55.641Z,1.20
2022-08-08T18:47:33.609Z,1.65
2022-08-08T18:50:08.159Z,1.58
2022-08-08T18:52:44.663Z,1.35
2022-08-08T18:55:29.058Z,1.10
2022-08-08T18:58:01.651Z,1.50
2022-08-08T19:00:36.517Z,1.10
2022-08-08T19:03:10.657Z,1.08
2022-08-08T19:05:49.839Z,1.23
2022-08-08T19:08:29.112Z,1.42
2022-08-08T19:11:06.306Z,1.50
2022-08-08T19:13:53.447Z,1.48
2022-08-08T19:16:32.200Z,1.55
2022-08-08T19:19:13.207Z,1.35
2022-08-08T19:21:48.665Z,1.20
2022-08-08T19:24:48.111Z,1.25
2022-08-08T19:27:19.473Z,1.30
2022-08-08T19:30:24.353Z,1.20
2022-08-08T19:33:00.700Z,1.20
2022-08-08T19:35:45.223Z,1.40
2022-08-08T19:38:27.454Z,1.30
2022-08-08T19:41:03.594Z,1.30
2022-08-08T19:44:03.094Z,1.38
2022-08-08T19:46:34.513Z,1.30
2022-08-08T19:49:12.829Z,1.40
2022-08-08T19:51:49.061Z,1.30
2022-08-08T19:54:22.539Z,1.40
2022-08-08T19:56:55.983Z,1.45
2022-08-08T19:59:34.786Z,1.40
2022-08-08T20:02:05.844Z,1.10
2022-08-08T20:04:35.481Z,1.45
2022-08-08T20:08:29.968Z,1.38
2022-08-08T20:09:58.462Z,1.30
2022-08-08T20:12:32.321Z,1.33
2022-08-08T20:15:14.215Z,1.10
2022-08-08T20:17:46.905Z,1.35
2022-08-08T20:20:19.592Z,1.65
2022-08-08T20:22:53.848Z,1.40
2022-08-08T20:25:24.819Z,1.60
2022-08-08T20:28:07.834Z,1.50
2022-08-08T20:30:59.729Z,1.35
2022-08-08T20:34:27.130Z,1.20
2022-08-08T20:36:27.353Z,1.55
2022-08-08T20:39:00.842Z,1.60
2022-08-08T20:41:37.087Z,1.60
2022-08-08T20:44:17.474Z,1.60
2022-08-08T20:46:53.196Z,2.00
2022-08-08T20:49:39.652Z,2.15
2022-08-08T20:52:12.258Z,2.80
2022-08-08T20:54:41.374Z,1.80
2022-08-08T20:57:17.497Z,2.20
2022-08-08T20:59:49.666Z,2.47
2022-08-08T21:02:26.159Z,2.25
2022-08-08T21:05:01.228Z,2.22
2022-08-08T21:08:33.381Z,2.47
2022-08-08T21:10:28.322Z,2.58
2022-08-08T21:12:59.444Z,2.50
2022-08-08T21:16:06.174Z,2.42
2022-08-08T21:18:20.015Z,2.88
2022-08-08T21:20:50.939Z,2.53
2022-08-08T21:23:19.563Z,2.78
2022-08-08T21:26:08.144Z,2.60
2022-08-08T21:28:36.580Z,2.00
2022-08-08T21:31:22.816Z,1.85
2022-08-08T21:33:53.944Z,1.83
2022-08-08T21:36:28.658Z,1.85
2022-08-08T21:38:58.185Z,2.05
2022-08-08T21:41:38.555Z,1.73
2022-08-08T21:44:16.501Z,2.15
2022-08-08T21:48:06.187Z,1.80
2022-08-08T21:49:36.022Z,1.80
2022-08-08T21:54:31.566Z,1.67
2022-08-08T21:55:02.953Z,1.80
2022-08-08T21:57:41.874Z,1.80
2022-08-08T22:00:14.641Z,1.70
2022-08-08T22:02:44.326Z,1.70
2022-08-08T22:05:15.330Z,1.70
2022-08-08T22:07:48.396Z,1.77
2022-08-08T22:10:32.079Z,1.60
2022-08-08T22:13:18.848Z,1.75
2022-08-08T22:15:58.691Z,1.77
2022-08-08T22:18:31.440Z,1.55
2022-08-08T22:21:10.763Z,1.42
2022-08-08T22:23:51.449Z,1.65
2022-08-08T22:26:29.769Z,1.73
2022-08-08T22:29:12.965Z,1.92
2022-08-08T22:32:02.366Z,2.00
2022-08-08T22:34:39.891Z,1.80
2022-08-08T22:37:15.081Z,1.60
2022-08-08T22:40:00.974Z,1.83
2022-08-08T22:42:31.945Z,2.00
2022-08-08T22:45:03.130Z,1.73
2022-08-08T22:47:38.300Z,1.88
2022-08-08T22:50:25.895Z,1.70
2022-08-08T22:54:19.534Z,1.70
2022-08-08T22:55:59.688Z,1.90
2022-08-08T22:58:33.027Z,1.77
2022-08-08T23:01:16.775Z,2.00
2022-08-08T23:03:54.721Z,1.80
2022-08-08T23:06:24.738Z,1.67
2022-08-08T23:08:58.631Z,1.80
2022-08-08T23:12:17.822Z,1.60
2022-08-08T23:14:19.415Z,1.80
2022-08-08T23:16:57.955Z,1.90
2022-08-08T23:19:31.018Z,1.52
2022-08-08T23:22:04.229Z,1.90
2022-08-08T23:24:36.511Z,1.95
2022-08-08T23:27:06.547Z,1.80
2022-08-08T23:29:35.328Z,1.70
2022-08-08T23:32:04.433Z,1.80
2022-08-08T23:34:33.826Z,1.65
2022-08-08T23:37:03.695Z,1.85
2022-08-08T23:39:41.594Z,1.70
2022-08-08T23:42:17.659Z,1.70
2022-08-08T23:44:49.848Z,1.92
2022-08-08T23:48:59.626Z,1.73
2022-08-08T23:50:14.934Z,1.77
2022-08-08T23:52:58.927Z,1.70
2022-08-08T23:55:38.295Z,2.10
2022-08-08T23:58:31.974Z,1.75
