createdAt,value
2018-11-29T03:51:10.104Z,99.90
2018-11-29T03:53:38.245Z,99.90
2018-11-29T03:56:07.594Z,99.90
2018-11-29T03:58:35.913Z,99.90
2018-11-29T04:01:04.117Z,99.90
2018-11-29T04:03:32.225Z,99.90
2018-11-29T04:06:00.424Z,99.90
2018-11-29T04:08:28.489Z,99.90
2018-11-29T04:10:56.585Z,99.90
2018-11-29T04:13:24.695Z,99.90
2018-11-29T04:15:52.914Z,99.90
2018-11-29T04:18:21.009Z,99.90
2018-11-29T04:20:49.104Z,99.90
2018-11-29T04:23:17.221Z,99.90
2018-11-29T04:25:45.329Z,99.90
2018-11-29T04:28:13.462Z,99.90
2018-11-29T04:30:41.586Z,99.90
2018-11-29T04:33:09.673Z,99.90
2018-11-29T04:35:37.821Z,99.90
2018-11-29T04:38:05.961Z,99.90
2018-11-29T04:40:34.058Z,99.90
2018-11-29T04:43:02.165Z,99.90
2018-11-29T04:45:41.741Z,99.90
2018-11-29T04:48:10.125Z,99.90
2018-11-29T04:50:37.964Z,99.90
2018-11-29T04:53:08.336Z,99.90
2018-11-29T04:55:36.534Z,99.90
2018-11-29T04:58:04.890Z,99.90
2018-11-29T05:00:33.529Z,99.90
2018-11-29T05:03:01.624Z,99.90
2018-11-29T05:05:29.753Z,99.90
2018-11-29T05:07:58.648Z,99.90
2018-11-29T05:10:26.888Z,99.90
2018-11-29T05:12:54.995Z,99.90
2018-11-29T05:15:23.085Z,99.90
2018-11-29T05:17:51.198Z,99.90
2018-11-29T05:20:19.336Z,99.90
2018-11-29T05:22:47.433Z,99.90
2018-11-29T05:25:16.927Z,99.90
2018-11-29T05:27:43.679Z,99.90
2018-11-29T05:30:13.027Z,99.90
2018-11-29T05:32:41.152Z,99.90
2018-11-29T05:35:11.207Z,99.90
2018-11-29T05:37:39.277Z,99.90
2018-11-29T05:40:09.563Z,99.90
2018-11-29T05:42:37.649Z,99.90
2018-11-29T05:45:06.646Z,99.90
2018-11-29T05:47:34.745Z,99.90
2018-11-29T05:50:02.883Z,99.90
2018-11-29T05:52:31.156Z,99.90
2018-11-29T05:54:59.361Z,99.90
2018-11-29T05:57:27.532Z,99.90
2018-11-29T05:59:57.021Z,99.90
2018-11-29T06:02:25.172Z,99.90
2018-11-29T06:04:54.690Z,99.90
2018-11-29T06:07:27.912Z,99.90
2018-11-29T06:09:56.070Z,99.90
2018-11-29T06:12:24.193Z,99.90
2018-11-29T06:14:52.261Z,99.90
2018-11-29T06:17:20.358Z,99.90
2018-11-29T06:19:48.433Z,99.90
2018-11-29T06:22:16.513Z,99.90
2018-11-29T06:24:44.627Z,99.90
2018-11-29T06:27:12.792Z,99.90
2018-11-29T06:29:40.892Z,99.90
2018-11-29T06:32:09.029Z,99.90
2018-11-29T06:34:37.153Z,99.90
2018-11-29T06:37:05.362Z,99.90
2018-11-29T06:39:33.447Z,99.90
2018-11-29T06:42:01.513Z,99.90
2018-11-29T06:44:29.609Z,99.90
2018-11-29T06:46:57.697Z,99.90
2018-11-29T06:49:25.780Z,99.90
2018-11-29T06:51:53.841Z,99.90
2018-11-29T06:54:21.925Z,99.90
2018-11-29T06:56:49.998Z,99.90
2018-11-29T06:59:18.107Z,99.90
2018-11-29T07:01:46.184Z,99.90
2018-11-29T07:04:14.311Z,99.90
2018-11-29T07:06:42.392Z,99.90
2018-11-29T07:09:10.479Z,99.90
2018-11-29T07:11:38.542Z,99.90
2018-11-29T07:14:06.634Z,99.90
2018-11-29T07:16:34.719Z,99.90
2018-11-29T07:19:02.796Z,99.90
2018-11-29T07:22:01.866Z,99.90
2018-11-29T07:24:30.011Z,99.90
2018-11-29T07:26:58.061Z,99.90
2018-11-29T07:29:26.140Z,99.90
2018-11-29T07:31:54.212Z,99.90
2018-11-29T07:34:22.287Z,99.90
2018-11-29T07:36:50.408Z,99.90
2018-11-29T07:39:18.455Z,99.90
2018-11-29T07:41:46.524Z,99.90
2018-11-29T07:44:14.643Z,99.90
2018-11-29T07:46:42.728Z,99.90
2018-11-29T07:49:10.805Z,99.90
2018-11-29T07:51:38.892Z,99.90
2018-11-29T07:54:07.004Z,99.90
2018-11-29T07:56:35.098Z,99.90
2018-11-29T07:59:03.167Z,99.90
2018-11-29T08:01:31.290Z,99.90
2018-11-29T08:03:59.376Z,99.90
2018-11-29T08:06:27.446Z,99.90
2018-11-29T08:08:55.518Z,99.90
2018-11-29T08:11:23.595Z,99.90
2018-11-29T08:13:51.749Z,99.90
2018-11-29T08:16:19.808Z,99.90
2018-11-29T08:18:47.953Z,99.90
2018-11-29T08:21:16.013Z,99.90
2018-11-29T08:23:44.088Z,99.90
2018-11-29T08:26:12.188Z,99.90
2018-11-29T08:28:40.260Z,99.90
2018-11-29T08:31:08.348Z,99.90
2018-11-29T08:33:36.500Z,99.90
2018-11-29T08:36:04.605Z,99.90
2018-11-29T08:38:32.685Z,99.90
2018-11-29T08:41:00.805Z,99.90
2018-11-29T08:43:28.889Z,99.90
2018-11-29T08:45:57.000Z,99.90
2018-11-29T08:48:25.067Z,99.90
2018-11-29T08:50:53.179Z,99.90
2018-11-29T08:53:21.290Z,99.90
2018-11-29T08:55:49.345Z,99.90
2018-11-29T08:58:17.433Z,99.90
2018-11-29T09:00:45.534Z,99.90
2018-11-29T09:03:13.625Z,99.90
2018-11-29T09:05:41.704Z,99.90
2018-11-29T09:08:09.848Z,99.90
2018-11-29T09:10:37.953Z,99.90
2018-11-29T09:13:06.041Z,99.90
2018-11-29T09:15:34.111Z,99.90
2018-11-29T09:18:02.208Z,99.90
2018-11-29T09:20:30.267Z,99.90
2018-11-29T09:22:58.356Z,99.90
2018-11-29T09:25:26.429Z,99.90
2018-11-29T09:27:54.596Z,99.90
2018-11-29T09:30:23.245Z,99.90
2018-11-29T09:32:52.573Z,99.90
2018-11-29T09:35:20.652Z,99.90
2018-11-29T09:37:48.721Z,99.90
2018-11-29T09:40:17.462Z,99.90
2018-11-29T09:42:45.690Z,99.90
2018-11-29T09:45:17.766Z,99.90
2018-11-29T09:47:47.068Z,99.90
2018-11-29T09:50:16.257Z,99.90
2018-11-29T09:52:44.404Z,99.90
2018-11-29T09:55:13.372Z,99.90
2018-11-29T09:57:41.760Z,99.90
2018-11-29T10:00:27.132Z,99.90
2018-11-29T10:02:54.764Z,99.90
2018-11-29T10:05:22.850Z,99.90
2018-11-29T10:07:50.940Z,99.90
2018-11-29T10:10:19.013Z,99.90
2018-11-29T10:12:47.101Z,99.90
2018-11-29T10:15:15.183Z,99.90
2018-11-29T10:17:43.254Z,99.90
2018-11-29T10:20:12.284Z,99.90
2018-11-29T10:22:41.289Z,99.90
2018-11-29T10:25:10.763Z,99.90
2018-11-29T10:27:38.908Z,99.90
2018-11-29T10:30:12.064Z,99.90
2018-11-29T10:32:40.117Z,99.90
2018-11-29T10:35:08.741Z,99.90
2018-11-29T10:37:36.843Z,99.90
2018-11-29T10:40:07.456Z,99.90
2018-11-29T10:42:35.572Z,99.90
2018-11-29T10:45:03.716Z,99.90
2018-11-29T10:47:31.847Z,99.90
2018-11-29T10:49:59.950Z,99.90
2018-11-29T10:52:28.028Z,99.90
2018-11-29T10:54:56.109Z,99.90
2018-11-29T10:57:24.172Z,99.90
2018-11-29T10:59:52.238Z,99.80
2018-11-29T11:02:25.801Z,99.90
2018-11-29T11:04:53.872Z,99.80
2018-11-29T11:07:21.941Z,99.90
2018-11-29T11:09:49.993Z,99.90
2018-11-29T11:12:18.725Z,99.90
2018-11-29T11:14:46.156Z,99.90
2018-11-29T11:17:14.204Z,99.90
2018-11-29T11:19:42.441Z,99.90
2018-11-29T11:22:10.528Z,99.80
2018-11-29T11:24:38.630Z,99.90
2018-11-29T11:27:06.711Z,99.60
2018-11-29T11:29:34.811Z,99.70
2018-11-29T11:32:02.885Z,99.70
2018-11-29T11:34:31.119Z,99.50
2018-11-29T11:36:59.208Z,99.10
2018-11-29T11:39:27.284Z,99.10
2018-11-29T11:41:55.352Z,99.00
2018-11-29T11:44:23.434Z,99.20
2018-11-29T11:46:51.524Z,99.20
2018-11-29T11:49:19.614Z,99.10
2018-11-29T11:51:47.689Z,99.30
2018-11-29T11:54:15.756Z,99.30
2018-11-29T11:56:43.832Z,99.30
2018-11-29T11:59:11.973Z,99.40
2018-11-29T12:01:40.024Z,99.40
2018-11-29T12:04:08.105Z,99.30
2018-11-29T12:06:36.184Z,99.20
2018-11-29T12:09:07.347Z,99.10
2018-11-29T12:11:35.421Z,98.80
2018-11-29T12:14:03.530Z,98.80
2018-11-29T12:16:31.600Z,98.50
2018-11-29T12:19:02.461Z,98.50
2018-11-29T12:21:27.747Z,98.40
2018-11-29T12:23:55.832Z,98.40
2018-11-29T12:26:23.897Z,98.30
2018-11-29T12:28:51.969Z,98.50
2018-11-29T12:31:20.045Z,98.30
2018-11-29T12:33:48.115Z,98.30
2018-11-29T12:36:16.196Z,98.40
2018-11-29T12:38:44.292Z,98.30
2018-11-29T12:41:12.335Z,98.30
2018-11-29T12:43:40.403Z,98.00
2018-11-29T12:46:08.468Z,97.90
2018-11-29T12:48:36.593Z,97.70
2018-11-29T12:51:04.727Z,97.70
2018-11-29T12:53:33.015Z,97.60
2018-11-29T12:56:00.884Z,97.40
2018-11-29T12:58:29.039Z,97.30
2018-11-29T13:00:57.117Z,97.20
2018-11-29T13:03:25.177Z,97.10
2018-11-29T13:05:53.314Z,96.80
2018-11-29T13:08:24.541Z,96.80
2018-11-29T13:10:53.146Z,96.70
2018-11-29T13:13:21.206Z,97.00
2018-11-29T13:15:49.298Z,96.40
2018-11-29T13:18:17.351Z,96.30
2018-11-29T13:20:45.428Z,96.50
2018-11-29T13:23:13.493Z,96.30
2018-11-29T13:25:41.597Z,96.20
2018-11-29T13:28:09.668Z,95.90
2018-11-29T13:30:37.960Z,96.20
2018-11-29T13:33:07.630Z,96.00
2018-11-29T13:35:35.919Z,96.20
2018-11-29T13:38:08.701Z,96.30
2018-11-29T13:40:36.793Z,96.30
2018-11-29T13:43:04.866Z,96.50
2018-11-29T13:45:33.012Z,96.50
2018-11-29T13:48:01.108Z,96.60
2018-11-29T13:50:29.170Z,96.40
2018-11-29T13:52:57.240Z,96.30
2018-11-29T13:55:25.336Z,96.30
2018-11-29T13:57:53.432Z,96.40
2018-11-29T14:00:22.657Z,96.40
2018-11-29T14:02:52.065Z,96.70
2018-11-29T14:05:20.128Z,97.10
2018-11-29T14:07:48.232Z,97.20
2018-11-29T14:10:17.405Z,97.40
2018-11-29T14:12:46.183Z,97.40
2018-11-29T14:15:15.366Z,97.70
2018-11-29T14:17:43.472Z,97.80
2018-11-29T14:20:12.883Z,97.70
2018-11-29T14:22:40.980Z,98.40
2018-11-29T14:25:10.412Z,98.00
2018-11-29T14:27:38.605Z,98.60
2018-11-29T14:30:10.888Z,98.50
2018-11-29T14:32:39.002Z,98.50
2018-11-29T14:35:07.453Z,98.10
2018-11-29T14:37:35.587Z,97.80
2018-11-29T14:40:04.305Z,98.10
2018-11-29T14:42:32.483Z,97.80
2018-11-29T14:45:00.599Z,97.80
2018-11-29T14:47:28.681Z,97.50
2018-11-29T14:49:56.801Z,97.50
2018-11-29T14:52:24.891Z,97.70
2018-11-29T14:54:52.984Z,98.00
2018-11-29T14:57:21.143Z,98.20
2018-11-29T14:59:49.236Z,98.60
2018-11-29T15:02:17.323Z,98.20
2018-11-29T15:04:45.423Z,99.00
2018-11-29T15:07:13.546Z,99.00
2018-11-29T15:09:41.640Z,98.80
2018-11-29T15:12:09.781Z,98.80
2018-11-29T15:14:37.841Z,99.00
2018-11-29T15:17:05.918Z,98.90
2018-11-29T15:19:34.049Z,98.90
2018-11-29T15:22:02.228Z,98.80
2018-11-29T15:24:30.335Z,98.70
2018-11-29T15:26:58.449Z,98.90
2018-11-29T15:29:26.544Z,98.80
2018-11-29T15:31:54.600Z,99.50
2018-11-29T15:34:23.521Z,98.80
2018-11-29T15:36:51.608Z,99.00
2018-11-29T15:39:19.673Z,99.00
2018-11-29T15:41:47.880Z,99.10
2018-11-29T15:44:16.015Z,99.20
2018-11-29T15:46:44.085Z,99.50
2018-11-29T15:49:12.224Z,99.90
2018-11-29T15:51:40.316Z,99.90
2018-11-29T15:54:08.414Z,99.90
2018-11-29T15:56:36.489Z,99.90
2018-11-29T15:59:04.804Z,99.90
2018-11-29T16:01:32.938Z,99.90
2018-11-29T16:04:01.056Z,99.90
2018-11-29T16:06:29.111Z,99.90
2018-11-29T16:08:57.219Z,99.90
2018-11-29T16:11:25.266Z,99.90
2018-11-29T16:13:53.331Z,99.90
2018-11-29T16:16:21.420Z,99.90
2018-11-29T16:18:49.489Z,99.90
2018-11-29T16:21:17.557Z,99.90
2018-11-29T16:23:45.619Z,99.90
2018-11-29T16:26:13.713Z,99.90
2018-11-29T16:28:41.785Z,99.70
2018-11-29T16:31:09.973Z,99.40
2018-11-29T16:33:39.149Z,99.70
2018-11-29T16:36:08.073Z,99.30
2018-11-29T16:38:36.185Z,99.30
2018-11-29T16:41:04.284Z,98.40
2018-11-29T16:43:32.456Z,98.50
2018-11-29T16:46:00.541Z,98.50
2018-11-29T16:48:28.605Z,98.30
2018-11-29T16:50:56.683Z,97.50
2018-11-29T16:53:24.734Z,97.00
2018-11-29T16:55:53.017Z,97.10
2018-11-29T16:58:23.795Z,97.00
2018-11-29T17:00:51.878Z,96.90
2018-11-29T17:03:19.957Z,96.70
2018-11-29T17:05:48.049Z,97.10
2018-11-29T17:08:16.128Z,96.70
2018-11-29T17:10:44.201Z,96.60
2018-11-29T17:13:13.906Z,96.00
2018-11-29T17:15:41.965Z,95.80
2018-11-29T17:18:10.033Z,96.00
2018-11-29T17:20:38.130Z,95.40
2018-11-29T17:23:07.809Z,95.00
2018-11-29T17:25:35.889Z,95.00
2018-11-29T17:28:04.060Z,94.70
2018-11-29T17:30:32.120Z,95.10
2018-11-29T17:33:00.208Z,95.00
2018-11-29T17:35:28.256Z,95.00
2018-11-29T17:37:58.293Z,94.70
2018-11-29T17:40:26.372Z,94.80
2018-11-29T17:42:55.148Z,94.50
2018-11-29T17:45:25.468Z,94.10
2018-11-29T17:47:54.821Z,94.20
2018-11-29T17:50:26.238Z,94.00
2018-11-29T17:52:54.283Z,94.20
2018-11-29T17:55:22.485Z,94.00
2018-11-29T17:57:50.664Z,94.00
2018-11-29T18:00:22.949Z,93.50
2018-11-29T18:02:51.053Z,92.50
2018-11-29T18:05:19.097Z,92.40
2018-11-29T18:07:47.160Z,92.30
2018-11-29T18:10:16.744Z,92.10
2018-11-29T18:12:45.617Z,92.00
2018-11-29T18:15:15.339Z,92.60
2018-11-29T18:17:43.409Z,91.40
2018-11-29T18:20:12.192Z,91.50
2018-11-29T18:22:40.396Z,91.60
2018-11-29T18:25:09.671Z,92.20
2018-11-29T18:27:37.785Z,91.50
2018-11-29T18:30:10.257Z,91.60
2018-11-29T18:32:38.339Z,91.60
2018-11-29T18:35:08.001Z,91.90
2018-11-29T18:37:36.053Z,91.60
2018-11-29T18:40:05.082Z,92.20
2018-11-29T18:42:33.137Z,91.30
2018-11-29T18:45:01.240Z,90.90
2018-11-29T18:47:29.287Z,89.80
2018-11-29T18:49:57.361Z,89.50
2018-11-29T18:52:25.445Z,89.50
2018-11-29T18:54:53.505Z,90.10
2018-11-29T18:57:21.592Z,89.50
2018-11-29T18:59:49.653Z,88.60
2018-11-29T19:02:17.739Z,89.00
2018-11-29T19:04:45.821Z,88.60
2018-11-29T19:07:13.879Z,88.70
2018-11-29T19:09:41.944Z,87.90
2018-11-29T19:12:10.051Z,88.80
2018-11-29T19:14:38.126Z,88.60
2018-11-29T19:17:06.497Z,87.10
2018-11-29T19:19:34.571Z,88.40
2018-11-29T19:22:02.634Z,88.80
2018-11-29T19:24:30.698Z,87.50
2018-11-29T19:26:58.825Z,87.60
2018-11-29T19:29:26.915Z,88.60
2018-11-29T19:31:55.006Z,88.70
2018-11-29T19:34:23.208Z,87.50
2018-11-29T19:36:51.193Z,88.20
2018-11-29T19:39:19.364Z,87.40
2018-11-29T19:41:47.475Z,87.00
2018-11-29T19:44:15.569Z,87.30
2018-11-29T19:46:44.348Z,86.90
2018-11-29T19:49:12.509Z,87.30
2018-11-29T19:51:40.521Z,87.70
2018-11-29T19:54:08.596Z,87.60
2018-11-29T19:56:36.669Z,88.30
2018-11-29T19:59:04.885Z,88.30
2018-11-29T20:01:32.957Z,88.80
2018-11-29T20:04:01.025Z,87.80
2018-11-29T20:06:29.132Z,89.80
2018-11-29T20:08:57.209Z,88.00
2018-11-29T20:11:25.275Z,88.70
2018-11-29T20:13:53.388Z,87.90
2018-11-29T20:16:21.420Z,87.40
2018-11-29T20:18:49.480Z,88.40
2018-11-29T20:21:17.560Z,88.30
2018-11-29T20:23:45.642Z,88.10
2018-11-29T20:26:13.694Z,88.30
2018-11-29T20:28:41.805Z,87.50
2018-11-29T20:31:09.861Z,87.20
2018-11-29T20:33:38.069Z,87.60
2018-11-29T20:36:06.133Z,88.00
2018-11-29T20:38:34.217Z,87.50
2018-11-29T20:41:02.374Z,87.20
2018-11-29T20:43:30.461Z,87.10
2018-11-29T20:45:58.538Z,87.70
2018-11-29T20:48:27.728Z,87.90
2018-11-29T20:50:57.087Z,88.20
2018-11-29T20:53:27.344Z,88.40
2018-11-29T20:55:55.402Z,88.80
2018-11-29T20:58:23.483Z,88.70
2018-11-29T21:00:51.571Z,89.00
2018-11-29T21:03:19.617Z,89.00
2018-11-29T21:05:47.723Z,88.40
2018-11-29T21:08:15.808Z,89.00
2018-11-29T21:10:43.949Z,88.50
2018-11-29T21:13:12.019Z,88.50
2018-11-29T21:15:41.642Z,88.60
2018-11-29T21:18:12.135Z,88.70
2018-11-29T21:20:41.360Z,88.50
2018-11-29T21:23:11.670Z,88.20
2018-11-29T21:25:39.774Z,88.60
2018-11-29T21:28:07.929Z,87.80
2018-11-29T21:30:36.065Z,87.90
2018-11-29T21:33:04.797Z,89.00
2018-11-29T21:35:33.120Z,87.70
2018-11-29T21:38:18.360Z,87.90
2018-11-29T21:40:51.112Z,87.30
2018-11-29T21:43:19.195Z,86.60
2018-11-29T21:45:47.386Z,86.70
2018-11-29T21:48:15.440Z,87.40
2018-11-29T21:50:43.513Z,87.30
2018-11-29T21:53:11.603Z,86.50
2018-11-29T21:55:40.701Z,85.50
2018-11-29T21:58:08.829Z,85.90
