createdAt,value
2019-05-11T00:10:30.483Z,13.83
2019-05-11T00:25:38.258Z,11.38
2019-05-11T00:40:46.161Z,11.55
2019-05-11T00:55:53.331Z,11.97
2019-05-11T01:11:02.561Z,16.32
2019-05-11T01:26:10.404Z,13.90
2019-05-11T01:41:18.812Z,13.45
2019-05-11T01:56:25.827Z,16.27
2019-05-11T02:11:33.710Z,16.75
2019-05-11T02:26:41.211Z,18.77
2019-05-11T02:41:49.037Z,12.23
2019-05-11T02:56:57.239Z,9.60
2019-05-11T03:12:04.246Z,8.48
2019-05-11T03:27:12.325Z,7.80
2019-05-11T03:42:21.052Z,11.63
2019-05-11T03:57:28.064Z,9.70
2019-05-11T04:12:35.812Z,11.08
2019-05-11T04:27:45.292Z,10.32
2019-05-11T04:42:55.747Z,9.75
2019-05-11T04:58:01.123Z,11.43
2019-05-11T05:13:10.804Z,9.85
2019-05-11T05:28:17.902Z,9.83
2019-05-11T05:58:33.194Z,9.68
2019-05-11T06:13:45.287Z,10.23
2019-05-11T06:28:49.326Z,12.05
2019-05-11T06:44:02.008Z,10.28
2019-05-11T06:59:05.262Z,7.62
2019-05-11T07:14:20.677Z,6.30
2019-05-11T07:44:35.922Z,5.95
2019-05-11T07:59:35.120Z,3.50
2019-05-11T08:14:56.509Z,2.80
2019-05-11T08:29:51.042Z,1.67
2019-05-11T08:45:15.344Z,1.90
2019-05-11T09:00:09.482Z,1.50
2019-05-11T09:15:31.558Z,1.20
2019-05-11T09:30:25.488Z,1.00
2019-05-11T10:00:43.677Z,1.10
2019-05-11T10:16:03.602Z,1.30
2019-05-11T10:31:00.127Z,1.00
2019-05-11T11:01:15.012Z,0.78
2019-05-11T11:16:35.773Z,1.02
2019-05-11T11:31:29.899Z,1.10
2019-05-11T11:46:50.386Z,0.90
2019-05-11T12:01:48.539Z,0.80
2019-05-11T12:17:04.987Z,0.72
2019-05-11T12:32:05.007Z,1.10
2019-05-11T12:47:22.212Z,1.02
2019-05-11T13:02:22.560Z,1.15
2019-05-11T13:17:37.033Z,0.90
2019-05-11T13:32:39.899Z,0.80
2019-05-11T13:47:53.761Z,0.98
2019-05-11T14:02:58.586Z,1.07
2019-05-11T14:18:08.711Z,1.12
2019-05-11T14:33:14.620Z,1.72
2019-05-11T14:48:27.071Z,1.72
2019-05-11T15:03:32.861Z,1.40
2019-05-11T15:18:42.202Z,1.62
2019-05-11T15:33:49.001Z,1.70
2019-05-11T15:49:02.231Z,2.17
2019-05-11T16:04:05.962Z,1.57
2019-05-11T16:19:15.135Z,1.70
2019-05-11T16:34:21.612Z,2.08
2019-05-11T16:49:32.500Z,3.00
2019-05-11T17:04:40.047Z,3.90
2019-05-11T17:19:51.226Z,3.00
2019-05-11T17:34:59.386Z,6.65
2019-05-11T17:50:09.557Z,3.42
2019-05-11T18:05:17.840Z,5.85
2019-05-11T18:20:25.014Z,9.08
2019-05-11T18:35:31.924Z,11.12
2019-05-11T18:50:38.699Z,14.78
2019-05-11T19:05:48.246Z,12.30
2019-05-11T19:20:58.319Z,11.50
2019-05-11T19:36:07.783Z,16.23
2019-05-11T19:51:18.661Z,14.60
2019-05-11T20:06:28.076Z,17.27
2019-05-11T20:21:39.048Z,16.00
2019-05-11T20:36:58.528Z,20.12
2019-05-11T20:52:10.183Z,16.67
2019-05-11T21:07:19.840Z,15.88
2019-05-11T21:22:28.700Z,15.03
2019-05-11T21:37:39.239Z,15.70
2019-05-11T21:52:48.428Z,14.83
2019-05-11T22:07:58.273Z,13.48
2019-05-11T22:23:09.121Z,14.53
2019-05-11T22:38:15.724Z,13.40
2019-05-11T22:53:22.710Z,16.12
2019-05-11T23:08:29.717Z,14.83
2019-05-11T23:23:36.621Z,13.95
2019-05-11T23:38:43.319Z,13.85
2019-05-11T23:53:51.100Z,12.35
