createdAt,value
2019-04-07T00:02:01.822Z,20.60
2019-04-07T00:05:13.057Z,21.40
2019-04-07T00:08:14.513Z,21.83
2019-04-07T00:11:19.611Z,21.60
2019-04-07T00:14:24.826Z,21.93
2019-04-07T00:17:29.335Z,23.73
2019-04-07T00:20:33.838Z,22.23
2019-04-07T00:23:38.282Z,24.10
2019-04-07T00:26:43.026Z,23.00
2019-04-07T00:29:47.456Z,23.13
2019-04-07T00:32:52.023Z,23.80
2019-04-07T00:35:56.917Z,24.23
2019-04-07T00:39:01.597Z,23.97
2019-04-07T00:42:06.042Z,24.83
2019-04-07T00:45:11.525Z,25.00
2019-04-07T00:48:15.962Z,25.37
2019-04-07T00:51:20.696Z,24.73
2019-04-07T00:54:25.483Z,26.70
2019-04-07T00:57:30.321Z,24.63
2019-04-07T01:00:37.309Z,26.00
2019-04-07T01:03:42.305Z,26.70
2019-04-07T01:06:47.411Z,25.57
2019-04-07T01:09:51.800Z,27.07
2019-04-07T01:12:56.644Z,23.97
2019-04-07T01:16:01.381Z,25.60
2019-04-07T01:19:07.141Z,25.20
2019-04-07T01:22:11.831Z,24.57
2019-04-07T01:25:16.343Z,22.80
2019-04-07T01:28:21.028Z,23.63
2019-04-07T01:31:25.545Z,24.80
2019-04-07T01:34:30.416Z,23.57
2019-04-07T01:37:35.261Z,25.43
2019-04-07T01:40:40.152Z,22.77
2019-04-07T01:43:49.401Z,22.70
2019-04-07T01:46:55.962Z,22.27
2019-04-07T01:50:18.598Z,20.90
2019-04-07T01:53:27.978Z,20.43
2019-04-07T01:56:52.745Z,22.20
2019-04-07T02:00:13.866Z,20.97
2019-04-07T02:03:36.316Z,20.23
2019-04-07T02:06:42.391Z,25.20
2019-04-07T02:09:54.535Z,26.97
2019-04-07T02:13:01.117Z,26.33
2019-04-07T02:16:08.104Z,23.33
2019-04-07T02:19:12.658Z,24.33
2019-04-07T02:22:19.103Z,22.47
2019-04-07T02:25:25.232Z,22.53
2019-04-07T02:28:49.571Z,23.10
2019-04-07T02:31:55.937Z,22.63
2019-04-07T02:35:17.929Z,23.23
2019-04-07T02:38:27.449Z,23.53
2019-04-07T02:41:40.187Z,23.07
2019-04-07T02:44:52.569Z,23.03
2019-04-07T02:48:10.811Z,25.63
2019-04-07T02:51:32.174Z,24.27
2019-04-07T02:54:38.512Z,22.97
2019-04-07T02:57:47.820Z,22.93
2019-04-07T03:01:00.568Z,22.77
2019-04-07T03:04:22.955Z,23.57
2019-04-07T03:07:32.499Z,21.43
2019-04-07T03:10:38.796Z,21.53
2019-04-07T03:13:55.048Z,20.60
2019-04-07T03:17:17.128Z,21.57
2019-04-07T03:20:39.273Z,19.57
2019-04-07T03:23:48.656Z,19.57
2019-04-07T03:27:11.456Z,20.40
2019-04-07T03:30:22.419Z,21.10
2019-04-07T03:33:31.904Z,21.33
2019-04-07T03:37:15.156Z,20.30
2019-04-07T03:39:59.177Z,21.40
2019-04-07T03:43:09.469Z,20.10
2019-04-07T03:46:30.844Z,19.90
2019-04-07T03:49:36.923Z,19.73
2019-04-07T03:52:46.777Z,20.73
2019-04-07T03:56:02.064Z,18.97
2019-04-07T03:59:08.423Z,19.50
2019-04-07T04:02:14.794Z,19.00
2019-04-07T04:05:22.056Z,19.90
2019-04-07T04:08:45.666Z,21.30
2019-04-07T04:12:05.028Z,18.87
2019-04-07T04:15:15.073Z,19.97
2019-04-07T04:18:20.587Z,18.23
2019-04-07T04:21:25.949Z,19.40
2019-04-07T04:24:30.829Z,20.80
2019-04-07T04:27:35.433Z,18.63
2019-04-07T04:30:40.408Z,20.07
2019-04-07T04:33:44.811Z,21.57
2019-04-07T04:36:50.257Z,22.33
2019-04-07T04:39:55.777Z,21.80
2019-04-07T04:43:00.381Z,21.07
2019-04-07T04:46:08.638Z,21.03
2019-04-07T04:49:11.925Z,19.73
2019-04-07T04:52:17.586Z,20.83
2019-04-07T04:55:22.487Z,24.47
2019-04-07T04:58:27.081Z,22.13
2019-04-07T05:01:32.202Z,21.30
2019-04-07T05:04:37.358Z,22.30
2019-04-07T05:07:55.652Z,22.90
2019-04-07T05:10:48.331Z,22.83
2019-04-07T05:13:53.006Z,23.43
2019-04-07T05:16:57.489Z,23.63
2019-04-07T05:20:02.930Z,24.27
2019-04-07T05:23:07.834Z,22.93
2019-04-07T05:26:12.376Z,23.97
2019-04-07T05:29:17.133Z,22.83
2019-04-07T05:32:22.305Z,23.77
2019-04-07T05:35:27.504Z,22.17
2019-04-07T05:38:32.088Z,25.37
2019-04-07T05:41:37.208Z,24.50
2019-04-07T05:44:42.187Z,25.80
2019-04-07T05:47:48.682Z,22.93
2019-04-07T05:50:52.830Z,24.57
2019-04-07T05:53:57.264Z,25.27
2019-04-07T05:57:02.530Z,23.90
2019-04-07T06:00:15.656Z,26.30
2019-04-07T06:03:20.400Z,26.63
2019-04-07T06:06:25.861Z,25.53
2019-04-07T06:09:32.911Z,26.97
2019-04-07T06:12:39.335Z,24.87
2019-04-07T06:15:42.790Z,26.17
2019-04-07T06:18:47.746Z,25.90
2019-04-07T06:21:52.698Z,25.93
2019-04-07T06:25:00.716Z,25.43
2019-04-07T06:28:03.409Z,25.17
2019-04-07T06:31:09.278Z,26.30
2019-04-07T06:34:13.786Z,25.30
2019-04-07T06:37:18.739Z,27.37
2019-04-07T06:40:23.189Z,27.47
2019-04-07T06:43:27.622Z,26.87
2019-04-07T06:46:34.025Z,25.70
2019-04-07T06:49:47.446Z,25.77
2019-04-07T06:52:59.746Z,26.97
2019-04-07T06:56:06.392Z,26.23
2019-04-07T06:59:15.566Z,25.43
2019-04-07T07:02:29.065Z,23.27
2019-04-07T07:05:35.388Z,25.90
2019-04-07T07:08:53.034Z,26.13
2019-04-07T07:12:02.340Z,25.57
2019-04-07T07:15:21.725Z,28.10
2019-04-07T07:18:44.706Z,28.10
2019-04-07T07:22:12.714Z,27.70
2019-04-07T07:25:13.475Z,28.17
2019-04-07T07:28:18.247Z,27.93
2019-04-07T07:31:25.440Z,27.63
2019-04-07T07:34:29.464Z,25.13
2019-04-07T07:37:34.270Z,26.03
2019-04-07T07:40:38.715Z,23.97
2019-04-07T07:43:43.587Z,21.30
2019-04-07T07:46:50.415Z,18.97
2019-04-07T07:49:55.100Z,21.00
2019-04-07T07:52:59.706Z,25.33
2019-04-07T07:56:08.490Z,25.53
2019-04-07T07:59:11.078Z,32.50
2019-04-07T08:02:18.605Z,32.07
2019-04-07T08:05:22.751Z,27.97
2019-04-07T08:08:27.700Z,25.77
2019-04-07T08:11:33.835Z,29.33
2019-04-07T08:14:38.614Z,29.47
2019-04-07T08:17:43.347Z,29.67
2019-04-07T08:20:48.358Z,30.17
2019-04-07T08:23:53.561Z,29.70
2019-04-07T08:26:59.090Z,30.73
2019-04-07T08:30:11.187Z,29.93
2019-04-07T08:33:13.551Z,27.60
2019-04-07T08:36:18.304Z,25.40
2019-04-07T08:39:26.732Z,26.93
2019-04-07T08:42:28.904Z,27.60
2019-04-07T08:45:33.812Z,28.17
2019-04-07T08:48:38.812Z,29.30
2019-04-07T08:51:43.848Z,28.87
2019-04-07T08:54:51.415Z,27.87
2019-04-07T08:57:55.038Z,30.13
2019-04-07T09:00:59.615Z,27.27
2019-04-07T09:04:04.568Z,27.80
2019-04-07T09:07:09.072Z,26.50
2019-04-07T09:10:18.316Z,26.70
2019-04-07T09:13:22.482Z,27.53
2019-04-07T09:16:39.372Z,26.07
2019-04-07T09:19:46.933Z,26.60
2019-04-07T09:22:57.250Z,26.37
2019-04-07T09:26:04.184Z,24.13
2019-04-07T09:29:13.208Z,23.93
2019-04-07T09:32:22.562Z,22.07
2019-04-07T09:35:34.616Z,21.70
2019-04-07T09:38:42.120Z,20.33
2019-04-07T09:41:48.635Z,18.73
2019-04-07T09:45:02.111Z,17.20
2019-04-07T09:48:08.820Z,17.37
2019-04-07T09:51:26.909Z,17.37
2019-04-07T09:54:34.179Z,16.17
2019-04-07T09:57:57.035Z,13.97
2019-04-07T10:01:06.105Z,17.90
2019-04-07T10:04:20.523Z,19.10
2019-04-07T10:07:30.696Z,19.67
2019-04-07T10:10:45.765Z,15.63
2019-04-07T10:14:01.184Z,15.17
2019-04-07T10:17:07.648Z,13.27
2019-04-07T10:20:22.101Z,14.00
2019-04-07T10:23:43.792Z,14.67
2019-04-07T10:27:01.940Z,15.13
2019-04-07T10:30:09.974Z,15.53
2019-04-07T10:33:24.936Z,15.83
2019-04-07T10:36:49.405Z,17.70
2019-04-07T10:39:58.145Z,17.87
2019-04-07T10:43:09.645Z,16.30
2019-04-07T10:46:16.795Z,17.17
2019-04-07T10:49:38.245Z,17.00
2019-04-07T10:52:56.583Z,15.47
2019-04-07T10:56:02.740Z,16.20
2019-04-07T10:59:14.631Z,11.40
2019-04-07T11:02:23.824Z,9.67
2019-04-07T11:05:28.055Z,11.15
2019-04-07T11:08:36.582Z,10.67
2019-04-07T11:11:56.670Z,14.60
2019-04-07T11:15:12.508Z,17.63
2019-04-07T11:18:19.133Z,15.37
2019-04-07T11:21:23.798Z,17.10
2019-04-07T11:24:41.707Z,10.00
2019-04-07T11:27:50.555Z,8.18
2019-04-07T11:31:05.790Z,7.42
2019-04-07T11:34:23.937Z,9.05
2019-04-07T11:37:38.974Z,8.50
2019-04-07T11:40:49.984Z,8.67
2019-04-07T11:43:54.598Z,8.57
2019-04-07T11:47:05.033Z,9.73
2019-04-07T11:50:15.113Z,7.70
2019-04-07T11:53:21.360Z,8.00
2019-04-07T11:56:34.012Z,8.23
2019-04-07T11:59:43.697Z,7.77
2019-04-07T12:03:07.108Z,9.27
2019-04-07T12:06:25.528Z,9.33
2019-04-07T12:09:30.508Z,12.47
2019-04-07T12:12:42.487Z,13.33
2019-04-07T12:15:58.054Z,13.37
2019-04-07T12:19:04.471Z,11.30
2019-04-07T12:22:19.619Z,12.00
2019-04-07T12:25:38.449Z,8.77
2019-04-07T12:28:47.607Z,8.27
2019-04-07T12:31:56.560Z,8.18
2019-04-07T12:35:06.342Z,9.83
2019-04-07T12:38:13.482Z,9.30
2019-04-07T12:41:22.105Z,9.87
2019-04-07T12:44:34.137Z,10.08
2019-04-07T12:47:52.830Z,9.45
2019-04-07T12:51:08.429Z,10.00
2019-04-07T12:54:12.769Z,11.85
2019-04-07T12:57:38.339Z,11.40
2019-04-07T13:01:09.573Z,12.53
2019-04-07T13:04:24.382Z,11.73
2019-04-07T13:07:34.975Z,10.70
2019-04-07T13:10:48.040Z,10.60
2019-04-07T13:14:05.143Z,9.47
2019-04-07T13:17:11.596Z,8.80
2019-04-07T13:20:18.996Z,9.50
2019-04-07T13:23:26.549Z,9.70
2019-04-07T13:26:38.960Z,6.80
2019-04-07T13:29:45.524Z,6.10
2019-04-07T13:32:56.686Z,6.50
2019-04-07T13:36:02.189Z,6.17
2019-04-07T13:39:17.991Z,6.77
2019-04-07T13:42:42.827Z,6.40
2019-04-07T13:45:50.642Z,7.03
2019-04-07T13:49:00.395Z,6.77
2019-04-07T13:52:09.667Z,6.30
2019-04-07T13:55:32.309Z,6.53
2019-04-07T13:58:51.982Z,5.03
2019-04-07T14:02:01.254Z,6.37
2019-04-07T14:05:12.895Z,6.37
2019-04-07T14:08:17.019Z,6.40
2019-04-07T14:11:21.939Z,6.70
2019-04-07T14:14:30.532Z,6.70
2019-04-07T14:17:50.366Z,6.33
2019-04-07T14:21:09.417Z,6.20
2019-04-07T14:24:25.157Z,6.73
2019-04-07T14:27:40.510Z,6.70
2019-04-07T14:30:48.629Z,6.10
2019-04-07T14:33:57.626Z,6.80
2019-04-07T14:37:12.951Z,6.30
2019-04-07T14:40:19.109Z,8.20
2019-04-07T14:43:25.827Z,6.80
2019-04-07T14:46:32.638Z,7.47
2019-04-07T14:49:39.960Z,6.73
2019-04-07T14:52:54.842Z,7.00
2019-04-07T14:56:12.951Z,6.80
2019-04-07T14:59:30.696Z,7.07
2019-04-07T15:02:35.437Z,6.77
2019-04-07T15:05:48.372Z,6.43
2019-04-07T15:08:55.269Z,6.80
2019-04-07T15:12:13.606Z,7.37
2019-04-07T15:15:11.665Z,6.23
2019-04-07T15:18:15.054Z,7.10
2019-04-07T15:21:20.001Z,6.33
2019-04-07T15:24:24.728Z,5.67
2019-04-07T15:27:29.459Z,5.80
2019-04-07T15:30:33.902Z,5.30
2019-04-07T15:33:38.435Z,6.20
2019-04-07T15:36:43.940Z,7.37
2019-04-07T15:39:49.466Z,6.90
2019-04-07T15:42:54.250Z,6.87
2019-04-07T15:45:58.699Z,6.50
2019-04-07T15:49:03.790Z,6.87
2019-04-07T15:52:09.956Z,7.70
2019-04-07T15:55:15.015Z,7.43
2019-04-07T15:58:20.496Z,7.80
2019-04-07T16:01:25.074Z,7.97
2019-04-07T16:04:30.461Z,7.53
2019-04-07T16:07:35.281Z,8.03
2019-04-07T16:10:40.274Z,8.50
2019-04-07T16:13:46.211Z,7.53
2019-04-07T16:16:51.698Z,8.07
2019-04-07T16:19:56.842Z,7.80
2019-04-07T16:23:01.581Z,7.40
2019-04-07T16:26:06.645Z,8.30
2019-04-07T16:29:11.565Z,7.93
2019-04-07T16:32:15.966Z,8.23
2019-04-07T16:35:20.717Z,8.77
2019-04-07T16:38:25.430Z,8.10
2019-04-07T16:41:29.882Z,8.60
2019-04-07T16:44:37.993Z,9.27
2019-04-07T16:47:40.864Z,8.67
2019-04-07T16:50:46.269Z,10.97
2019-04-07T16:53:52.083Z,10.23
2019-04-07T16:56:58.140Z,10.53
2019-04-07T17:00:03.677Z,9.40
2019-04-07T17:03:09.958Z,11.27
2019-04-07T17:06:14.715Z,10.97
2019-04-07T17:09:24.723Z,10.77
2019-04-07T17:12:27.741Z,9.83
2019-04-07T17:15:38.188Z,10.50
2019-04-07T17:18:42.930Z,9.93
2019-04-07T17:21:47.965Z,8.47
2019-04-07T17:24:52.393Z,9.90
2019-04-07T17:28:02.225Z,10.13
2019-04-07T17:31:03.615Z,10.17
2019-04-07T17:34:10.860Z,10.10
2019-04-07T17:37:15.070Z,11.03
2019-04-07T17:40:22.592Z,11.37
2019-04-07T17:43:49.413Z,11.07
2019-04-07T17:47:06.565Z,11.00
2019-04-07T17:50:31.408Z,11.03
2019-04-07T17:53:40.132Z,10.63
2019-04-07T17:57:01.191Z,10.47
2019-04-07T18:00:18.548Z,10.77
2019-04-07T18:03:43.961Z,10.03
2019-04-07T18:06:51.320Z,10.43
2019-04-07T18:10:13.597Z,10.03
2019-04-07T18:13:39.791Z,12.97
2019-04-07T18:16:52.760Z,10.97
2019-04-07T18:20:15.824Z,10.20
2019-04-07T18:23:24.038Z,11.10
2019-04-07T18:26:46.781Z,10.97
2019-04-07T18:30:05.510Z,10.03
2019-04-07T18:33:17.583Z,11.77
2019-04-07T18:36:35.973Z,12.50
2019-04-07T18:40:01.883Z,13.50
2019-04-07T18:43:12.205Z,13.10
2019-04-07T18:46:23.694Z,14.00
2019-04-07T18:49:46.517Z,13.70
2019-04-07T18:53:04.468Z,12.77
2019-04-07T18:56:27.105Z,12.87
2019-04-07T18:59:57.834Z,14.47
2019-04-07T19:02:57.839Z,15.57
2019-04-07T19:06:08.260Z,14.47
2019-04-07T19:09:23.916Z,15.07
2019-04-07T19:12:49.047Z,14.17
2019-04-07T19:16:13.511Z,15.10
2019-04-07T19:19:34.115Z,14.20
2019-04-07T19:22:40.200Z,13.83
2019-04-07T19:25:53.749Z,13.93
2019-04-07T19:29:08.401Z,14.83
2019-04-07T19:32:31.340Z,14.37
2019-04-07T19:35:46.266Z,14.90
2019-04-07T19:38:52.672Z,13.57
2019-04-07T19:42:11.205Z,16.57
2019-04-07T19:48:50.280Z,13.40
2019-04-07T19:52:12.784Z,13.40
2019-04-07T19:55:24.938Z,14.03
2019-04-07T19:58:38.119Z,13.83
2019-04-07T20:01:46.027Z,13.50
2019-04-07T20:05:02.474Z,12.80
2019-04-07T20:08:08.560Z,12.87
2019-04-07T20:11:13.826Z,13.23
2019-04-07T20:14:26.274Z,12.17
2019-04-07T20:17:45.259Z,13.13
2019-04-07T20:21:01.130Z,12.67
2019-04-07T20:24:07.032Z,12.57
2019-04-07T20:27:29.771Z,12.43
2019-04-07T20:30:51.302Z,11.70
2019-04-07T20:34:12.612Z,11.23
2019-04-07T20:37:18.703Z,15.70
2019-04-07T20:40:25.809Z,10.03
2019-04-07T20:43:38.412Z,11.47
2019-04-07T20:46:44.866Z,10.93
2019-04-07T20:49:56.869Z,11.30
2019-04-07T20:53:12.474Z,9.93
2019-04-07T20:56:13.023Z,9.73
2019-04-07T20:59:27.064Z,10.57
2019-04-07T21:02:35.016Z,10.50
2019-04-07T21:05:58.161Z,11.03
2019-04-07T21:09:10.272Z,9.83
2019-04-07T21:12:25.333Z,9.37
2019-04-07T21:15:41.154Z,10.43
2019-04-07T21:18:45.544Z,9.47
2019-04-07T21:22:01.263Z,9.50
2019-04-07T21:25:11.927Z,8.80
2019-04-07T21:28:24.613Z,8.73
2019-04-07T21:31:28.937Z,8.77
2019-04-07T21:34:36.473Z,8.80
2019-04-07T21:37:58.893Z,8.33
2019-04-07T21:41:13.363Z,9.23
2019-04-07T21:44:28.347Z,9.43
2019-04-07T21:47:37.467Z,9.43
2019-04-07T21:50:43.451Z,8.10
2019-04-07T21:53:55.104Z,7.40
2019-04-07T21:57:02.325Z,7.33
2019-04-07T22:00:10.649Z,7.97
2019-04-07T22:03:23.610Z,7.33
2019-04-07T22:06:31.124Z,7.07
2019-04-07T22:09:51.868Z,7.63
2019-04-07T22:13:00.241Z,6.67
2019-04-07T22:16:04.217Z,7.13
2019-04-07T22:19:11.061Z,7.40
2019-04-07T22:22:14.943Z,6.93
2019-04-07T22:25:26.513Z,6.63
2019-04-07T22:28:31.735Z,6.80
2019-04-07T22:31:43.920Z,6.63
2019-04-07T22:34:47.045Z,6.00
2019-04-07T22:37:51.757Z,6.93
2019-04-07T22:40:57.078Z,6.00
2019-04-07T22:44:01.530Z,6.90
2019-04-07T22:47:07.013Z,6.87
2019-04-07T22:50:12.816Z,6.43
2019-04-07T22:53:21.297Z,6.80
2019-04-07T22:56:24.356Z,6.13
2019-04-07T22:59:28.927Z,5.70
2019-04-07T23:02:33.691Z,5.93
2019-04-07T23:05:38.123Z,6.20
2019-04-07T23:08:43.257Z,6.50
2019-04-07T23:11:48.235Z,8.33
2019-04-07T23:14:53.164Z,8.33
2019-04-07T23:17:57.965Z,9.33
2019-04-07T23:21:03.115Z,9.60
2019-04-07T23:24:07.766Z,9.57
2019-04-07T23:27:12.472Z,9.60
2019-04-07T23:30:23.609Z,8.53
2019-04-07T23:33:28.108Z,8.47
2019-04-07T23:36:32.549Z,8.10
2019-04-07T23:39:37.715Z,8.17
2019-04-07T23:42:42.241Z,7.37
2019-04-07T23:45:47.521Z,6.80
2019-04-07T23:48:52.430Z,6.90
2019-04-07T23:51:57.164Z,5.60
2019-04-07T23:55:02.450Z,5.67
2019-04-07T23:58:06.946Z,5.00
