createdAt,value
2019-01-18T00:02:00.565Z,1.43
2019-01-18T00:04:30.819Z,1.30
2019-01-18T00:06:59.638Z,1.90
2019-01-18T00:09:28.355Z,1.63
2019-01-18T00:11:57.474Z,1.60
2019-01-18T00:14:26.124Z,1.20
2019-01-18T00:16:54.912Z,1.63
2019-01-18T00:19:23.946Z,1.50
2019-01-18T00:21:53.043Z,1.07
2019-01-18T00:24:21.831Z,1.50
2019-01-18T00:26:51.990Z,1.27
2019-01-18T00:29:20.733Z,1.73
2019-01-18T00:31:49.903Z,1.23
2019-01-18T00:34:19.540Z,1.50
2019-01-18T00:36:48.319Z,1.20
2019-01-18T00:39:17.119Z,1.20
2019-01-18T00:41:46.003Z,1.23
2019-01-18T00:44:14.770Z,1.20
2019-01-18T00:46:43.517Z,1.20
2019-01-18T00:49:12.798Z,1.23
2019-01-18T00:51:41.553Z,1.70
2019-01-18T00:54:10.588Z,1.30
2019-01-18T00:56:39.340Z,1.57
2019-01-18T00:59:08.326Z,1.23
2019-01-18T01:01:37.025Z,1.43
2019-01-18T01:04:05.712Z,1.30
2019-01-18T01:06:34.405Z,0.97
2019-01-18T01:09:03.655Z,1.33
2019-01-18T01:11:32.395Z,1.33
2019-01-18T01:14:01.334Z,1.60
2019-01-18T01:16:30.483Z,2.13
2019-01-18T01:18:59.374Z,1.47
2019-01-18T01:21:28.131Z,1.90
2019-01-18T01:23:56.877Z,1.53
2019-01-18T01:26:27.577Z,1.20
2019-01-18T01:28:56.486Z,1.50
2019-01-18T01:31:25.353Z,1.40
2019-01-18T01:33:55.549Z,0.63
2019-01-18T01:36:24.271Z,0.80
2019-01-18T01:38:53.019Z,0.40
2019-01-18T01:41:21.711Z,0.50
2019-01-18T01:43:50.526Z,0.50
2019-01-18T01:46:19.784Z,0.70
2019-01-18T01:48:48.523Z,0.63
2019-01-18T01:51:17.622Z,0.50
2019-01-18T01:53:46.373Z,0.43
2019-01-18T01:56:15.175Z,0.60
2019-01-18T01:58:44.224Z,0.90
2019-01-18T02:01:13.018Z,0.83
2019-01-18T02:03:41.996Z,0.90
2019-01-18T02:06:11.045Z,0.70
2019-01-18T02:08:39.809Z,0.57
2019-01-18T02:11:08.678Z,0.60
2019-01-18T02:13:37.916Z,0.73
2019-01-18T02:16:06.739Z,0.90
2019-01-18T02:18:35.467Z,0.70
2019-01-18T02:21:04.351Z,0.73
2019-01-18T02:23:33.303Z,1.40
2019-01-18T02:26:02.133Z,0.70
2019-01-18T02:28:31.430Z,1.10
2019-01-18T02:31:00.249Z,0.70
2019-01-18T02:33:29.168Z,0.73
2019-01-18T02:35:58.172Z,0.83
2019-01-18T02:38:27.330Z,0.77
2019-01-18T02:40:56.092Z,0.77
2019-01-18T02:43:24.940Z,0.70
2019-01-18T02:45:53.730Z,0.90
2019-01-18T02:48:22.758Z,0.73
2019-01-18T02:50:52.114Z,0.63
2019-01-18T02:53:21.087Z,0.60
2019-01-18T02:55:49.918Z,0.70
2019-01-18T02:58:18.594Z,0.60
2019-01-18T03:00:47.415Z,0.63
2019-01-18T03:03:16.256Z,0.60
2019-01-18T03:05:45.024Z,0.43
2019-01-18T03:08:13.746Z,0.60
2019-01-18T03:11:09.004Z,1.00
2019-01-18T03:13:37.762Z,0.83
2019-01-18T03:16:06.753Z,0.57
2019-01-18T03:18:35.571Z,0.70
2019-01-18T03:21:04.399Z,0.73
2019-01-18T03:23:33.232Z,0.40
2019-01-18T03:26:02.351Z,0.83
2019-01-18T03:28:31.167Z,0.53
2019-01-18T03:30:59.988Z,0.77
2019-01-18T03:33:28.985Z,0.60
2019-01-18T03:35:58.007Z,0.80
2019-01-18T03:38:26.898Z,0.70
2019-01-18T03:40:56.312Z,1.00
2019-01-18T03:43:26.194Z,0.70
2019-01-18T03:45:55.431Z,0.83
2019-01-18T03:48:24.464Z,0.73
2019-01-18T03:50:53.532Z,1.00
2019-01-18T03:53:22.282Z,0.90
2019-01-18T03:55:51.372Z,1.10
2019-01-18T03:58:20.054Z,0.87
2019-01-18T04:00:48.921Z,1.00
2019-01-18T04:03:17.615Z,0.90
2019-01-18T04:05:46.463Z,0.80
2019-01-18T04:08:15.658Z,1.10
2019-01-18T04:10:44.373Z,0.63
2019-01-18T04:13:13.083Z,1.00
2019-01-18T04:15:42.468Z,0.87
2019-01-18T04:18:11.291Z,0.90
2019-01-18T04:20:39.989Z,0.73
2019-01-18T04:23:09.130Z,0.77
2019-01-18T04:25:38.969Z,0.73
2019-01-18T04:28:07.762Z,0.77
2019-01-18T04:30:37.607Z,0.63
2019-01-18T04:33:06.551Z,0.57
2019-01-18T04:35:35.275Z,0.40
2019-01-18T04:38:04.076Z,0.60
2019-01-18T04:40:33.181Z,0.60
2019-01-18T04:43:03.119Z,1.23
2019-01-18T04:45:33.015Z,0.80
2019-01-18T04:48:01.768Z,0.60
2019-01-18T04:50:30.639Z,0.90
2019-01-18T04:52:59.403Z,0.73
2019-01-18T04:55:28.169Z,0.67
2019-01-18T04:57:57.171Z,0.70
2019-01-18T05:00:27.884Z,0.77
2019-01-18T05:02:56.960Z,0.43
2019-01-18T05:05:26.884Z,0.50
2019-01-18T05:07:55.642Z,0.40
2019-01-18T05:10:25.903Z,1.13
2019-01-18T05:12:54.711Z,1.10
2019-01-18T05:15:25.790Z,0.60
2019-01-18T05:17:54.988Z,0.60
2019-01-18T05:20:24.072Z,0.80
2019-01-18T05:22:53.442Z,0.43
2019-01-18T05:25:22.174Z,0.90
2019-01-18T05:27:51.024Z,0.50
2019-01-18T05:30:28.431Z,0.70
2019-01-18T05:32:57.334Z,0.70
2019-01-18T05:35:26.214Z,1.10
2019-01-18T05:37:54.939Z,0.70
2019-01-18T05:40:23.750Z,0.40
2019-01-18T05:42:52.646Z,0.53
2019-01-18T05:45:22.002Z,0.50
2019-01-18T05:47:50.874Z,0.77
2019-01-18T05:50:25.362Z,0.73
2019-01-18T05:52:54.209Z,0.70
2019-01-18T05:55:23.202Z,0.40
2019-01-18T05:57:52.247Z,0.67
2019-01-18T06:00:34.529Z,0.50
2019-01-18T06:03:03.594Z,0.60
2019-01-18T06:05:34.491Z,0.83
2019-01-18T06:08:03.238Z,0.70
2019-01-18T06:10:31.991Z,0.43
2019-01-18T06:13:00.899Z,0.63
2019-01-18T06:15:29.646Z,0.33
2019-01-18T06:17:58.501Z,0.40
2019-01-18T06:20:27.320Z,0.40
2019-01-18T06:22:56.659Z,0.50
2019-01-18T06:25:25.723Z,0.70
2019-01-18T06:27:54.554Z,0.60
2019-01-18T06:30:23.358Z,0.40
2019-01-18T06:32:52.120Z,0.70
2019-01-18T06:35:20.834Z,0.80
2019-01-18T06:37:49.841Z,1.20
2019-01-18T06:40:19.639Z,0.50
2019-01-18T06:42:49.464Z,0.83
2019-01-18T06:45:19.087Z,1.00
2019-01-18T06:47:48.119Z,0.70
2019-01-18T06:50:19.022Z,0.70
2019-01-18T06:52:48.726Z,0.50
2019-01-18T06:55:17.480Z,0.77
2019-01-18T06:57:46.594Z,0.77
2019-01-18T07:00:22.135Z,0.60
2019-01-18T07:02:51.592Z,0.60
2019-01-18T07:05:20.418Z,0.70
2019-01-18T07:07:49.307Z,0.50
2019-01-18T07:10:20.866Z,0.60
2019-01-18T07:12:49.930Z,0.57
2019-01-18T07:15:20.667Z,0.43
2019-01-18T07:17:49.422Z,0.70
2019-01-18T07:20:18.947Z,1.43
2019-01-18T07:22:47.686Z,0.70
2019-01-18T07:25:22.124Z,0.97
2019-01-18T07:27:50.879Z,0.77
2019-01-18T07:30:22.338Z,0.60
2019-01-18T07:32:51.134Z,0.47
2019-01-18T07:35:20.878Z,0.63
2019-01-18T07:37:49.552Z,0.70
2019-01-18T07:40:18.672Z,0.90
2019-01-18T07:42:47.435Z,0.60
2019-01-18T07:45:19.095Z,0.60
2019-01-18T07:47:47.862Z,0.50
2019-01-18T07:50:20.167Z,1.23
2019-01-18T07:52:47.501Z,0.70
2019-01-18T07:55:16.546Z,0.40
2019-01-18T07:57:45.740Z,0.50
2019-01-18T08:00:34.076Z,0.50
2019-01-18T08:03:03.076Z,0.67
2019-01-18T08:05:32.560Z,0.57
2019-01-18T08:08:03.104Z,0.60
2019-01-18T08:10:32.027Z,0.53
2019-01-18T08:13:00.699Z,0.77
2019-01-18T08:15:29.906Z,0.50
2019-01-18T08:17:58.723Z,0.60
2019-01-18T08:20:29.310Z,0.70
2019-01-18T08:22:58.450Z,0.70
2019-01-18T08:25:27.536Z,0.67
2019-01-18T08:27:56.578Z,0.50
2019-01-18T08:30:27.750Z,0.50
2019-01-18T08:32:56.747Z,0.70
2019-01-18T08:35:26.247Z,0.63
2019-01-18T08:37:55.158Z,0.60
2019-01-18T08:40:29.143Z,0.70
2019-01-18T08:42:57.803Z,0.70
2019-01-18T08:45:29.547Z,0.70
2019-01-18T08:47:58.288Z,0.80
2019-01-18T08:50:27.380Z,1.00
2019-01-18T08:52:56.199Z,0.90
2019-01-18T08:55:24.941Z,1.00
2019-01-18T08:57:53.686Z,0.80
2019-01-18T09:00:23.842Z,0.93
2019-01-18T09:02:53.061Z,0.80
2019-01-18T09:05:23.635Z,1.13
2019-01-18T09:07:52.339Z,0.97
2019-01-18T09:10:23.469Z,1.03
2019-01-18T09:12:52.186Z,0.90
2019-01-18T09:15:20.964Z,0.90
2019-01-18T09:17:49.658Z,1.00
2019-01-18T09:20:20.852Z,0.87
2019-01-18T09:22:49.642Z,0.67
2019-01-18T09:25:18.713Z,1.20
2019-01-18T09:27:47.565Z,1.00
2019-01-18T09:30:18.523Z,0.90
2019-01-18T09:32:47.375Z,1.03
2019-01-18T09:35:17.017Z,1.00
2019-01-18T09:37:45.763Z,1.00
2019-01-18T09:40:22.822Z,1.07
2019-01-18T09:42:51.990Z,1.00
2019-01-18T09:45:23.055Z,1.00
2019-01-18T09:48:04.822Z,1.10
2019-01-18T09:50:35.559Z,0.93
2019-01-18T09:53:05.199Z,1.10
2019-01-18T09:55:36.373Z,0.93
2019-01-18T09:58:05.217Z,0.93
2019-01-18T10:00:40.167Z,0.90
2019-01-18T10:03:11.398Z,1.00
2019-01-18T10:05:45.999Z,1.07
2019-01-18T10:08:14.676Z,0.90
2019-01-18T10:10:49.464Z,1.23
2019-01-18T10:13:18.162Z,1.17
2019-01-18T10:15:48.466Z,0.80
2019-01-18T10:18:18.354Z,1.07
2019-01-18T10:20:47.268Z,1.00
2019-01-18T10:23:15.970Z,0.90
2019-01-18T10:25:44.719Z,1.00
2019-01-18T10:28:13.772Z,0.80
2019-01-18T10:30:44.355Z,1.27
2019-01-18T10:33:13.207Z,1.17
2019-01-18T10:35:42.273Z,1.20
2019-01-18T10:38:11.072Z,0.97
2019-01-18T10:40:39.717Z,0.80
2019-01-18T10:43:09.130Z,1.17
2019-01-18T10:45:39.871Z,1.40
2019-01-18T10:48:08.968Z,1.80
2019-01-18T10:50:37.963Z,1.97
2019-01-18T10:53:06.582Z,1.23
2019-01-18T10:55:35.535Z,1.20
2019-01-18T10:58:04.939Z,1.13
2019-01-18T11:00:35.896Z,1.13
2019-01-18T11:03:05.896Z,1.33
2019-01-18T11:05:34.821Z,1.50
2019-01-18T11:08:03.985Z,1.63
2019-01-18T11:10:32.778Z,0.97
2019-01-18T11:13:01.433Z,0.93
2019-01-18T11:15:30.926Z,0.90
2019-01-18T11:17:59.662Z,0.77
2019-01-18T11:20:35.131Z,1.13
2019-01-18T11:23:03.832Z,0.80
2019-01-18T11:25:32.530Z,1.00
2019-01-18T11:28:01.215Z,1.37
2019-01-18T11:30:30.253Z,1.17
2019-01-18T11:32:58.918Z,1.27
2019-01-18T11:35:30.001Z,1.20
2019-01-18T11:37:59.211Z,1.43
2019-01-18T11:40:28.260Z,1.87
2019-01-18T11:42:56.939Z,1.00
2019-01-18T11:45:25.851Z,0.90
2019-01-18T11:47:54.973Z,1.43
2019-01-18T11:50:25.449Z,0.70
2019-01-18T11:52:54.580Z,1.00
2019-01-18T11:55:23.766Z,1.13
2019-01-18T11:57:52.436Z,1.03
2019-01-18T12:00:23.453Z,0.87
2019-01-18T12:02:52.213Z,1.27
2019-01-18T12:05:21.095Z,1.43
2019-01-18T12:07:50.098Z,1.27
2019-01-18T12:10:21.095Z,1.37
2019-01-18T12:12:50.134Z,0.83
2019-01-18T12:15:18.944Z,0.87
2019-01-18T12:17:47.666Z,0.80
2019-01-18T12:20:18.940Z,0.80
2019-01-18T12:22:47.659Z,1.00
2019-01-18T12:25:16.430Z,0.93
2019-01-18T12:27:45.263Z,0.87
2019-01-18T12:30:17.925Z,1.10
2019-01-18T12:32:47.078Z,1.00
2019-01-18T12:35:16.161Z,1.20
2019-01-18T12:37:44.902Z,0.80
2019-01-18T12:40:13.677Z,1.43
2019-01-18T12:42:42.434Z,0.90
2019-01-18T12:45:14.027Z,1.13
2019-01-18T12:47:43.090Z,1.63
2019-01-18T12:50:18.921Z,0.90
2019-01-18T12:52:47.590Z,1.00
2019-01-18T12:55:16.359Z,0.93
2019-01-18T12:57:45.424Z,1.37
2019-01-18T13:00:16.335Z,1.03
2019-01-18T13:02:45.154Z,0.70
2019-01-18T13:05:16.759Z,1.33
2019-01-18T13:07:45.979Z,0.80
2019-01-18T13:10:14.647Z,1.13
2019-01-18T13:12:43.428Z,1.00
2019-01-18T13:15:19.323Z,0.67
2019-01-18T13:17:48.101Z,1.00
2019-01-18T13:20:17.115Z,0.90
2019-01-18T13:22:45.951Z,1.53
2019-01-18T13:25:14.802Z,1.23
2019-01-18T13:27:43.576Z,1.00
2019-01-18T13:30:14.984Z,1.00
2019-01-18T13:32:44.233Z,1.07
2019-01-18T13:35:13.104Z,0.73
2019-01-18T13:37:41.851Z,1.40
2019-01-18T13:40:16.194Z,1.00
2019-01-18T13:42:44.890Z,0.93
2019-01-18T13:45:13.975Z,1.00
2019-01-18T13:47:42.902Z,0.90
2019-01-18T13:50:15.488Z,1.10
2019-01-18T13:52:44.588Z,1.27
2019-01-18T13:55:16.631Z,1.37
2019-01-18T13:57:45.362Z,0.80
2019-01-18T14:00:14.659Z,1.30
2019-01-18T14:02:48.360Z,0.90
2019-01-18T14:05:14.088Z,1.27
2019-01-18T14:07:42.815Z,1.10
2019-01-18T14:10:15.207Z,1.70
2019-01-18T14:12:43.947Z,1.00
2019-01-18T14:15:18.393Z,1.30
2019-01-18T14:17:47.089Z,1.10
2019-01-18T14:20:16.294Z,0.93
2019-01-18T14:22:45.068Z,0.90
2019-01-18T14:25:14.368Z,1.63
2019-01-18T14:27:43.133Z,1.23
2019-01-18T14:30:15.873Z,1.30
2019-01-18T14:32:44.736Z,0.80
2019-01-18T14:35:13.567Z,0.70
2019-01-18T14:37:42.682Z,1.10
2019-01-18T14:40:13.087Z,0.93
2019-01-18T14:42:42.165Z,1.10
2019-01-18T14:45:14.189Z,0.90
2019-01-18T14:47:43.118Z,0.87
2019-01-18T14:50:15.618Z,1.30
2019-01-18T14:52:44.734Z,1.20
2019-01-18T14:55:14.170Z,0.97
2019-01-18T14:57:42.940Z,1.27
2019-01-18T15:00:16.102Z,1.30
2019-01-18T15:02:45.182Z,1.30
2019-01-18T15:05:16.858Z,1.07
2019-01-18T15:07:45.941Z,1.17
2019-01-18T15:10:16.779Z,1.37
2019-01-18T15:12:45.640Z,1.20
2019-01-18T15:15:15.098Z,1.33
2019-01-18T15:17:43.986Z,1.10
2019-01-18T15:20:21.847Z,1.40
2019-01-18T15:22:50.871Z,1.47
2019-01-18T15:25:19.980Z,1.30
2019-01-18T15:27:49.149Z,1.10
2019-01-18T15:30:20.487Z,1.43
2019-01-18T15:32:49.511Z,1.63
2019-01-18T15:35:20.776Z,1.20
2019-01-18T15:37:49.718Z,1.97
2019-01-18T15:40:21.110Z,1.43
2019-01-18T15:42:50.182Z,1.27
2019-01-18T15:45:19.282Z,1.50
2019-01-18T15:47:54.399Z,1.50
2019-01-18T15:50:26.336Z,1.37
2019-01-18T15:52:56.176Z,1.80
2019-01-18T15:55:24.988Z,1.60
2019-01-18T15:57:53.780Z,1.70
2019-01-18T16:00:25.071Z,1.10
2019-01-18T16:02:53.887Z,1.30
2019-01-18T16:05:22.900Z,1.53
2019-01-18T16:07:51.887Z,1.37
2019-01-18T16:10:20.652Z,1.33
2019-01-18T16:12:49.398Z,1.73
2019-01-18T16:15:19.163Z,1.40
2019-01-18T16:17:48.749Z,1.17
2019-01-18T16:20:19.077Z,1.47
2019-01-18T16:22:48.373Z,1.23
2019-01-18T16:25:25.671Z,1.83
2019-01-18T16:27:54.349Z,1.53
2019-01-18T16:30:23.169Z,1.70
2019-01-18T16:32:52.233Z,1.80
2019-01-18T16:35:22.288Z,2.20
2019-01-18T16:37:51.063Z,1.60
2019-01-18T16:40:26.019Z,1.63
2019-01-18T16:43:01.767Z,1.50
2019-01-18T16:45:30.670Z,2.10
2019-01-18T16:47:59.634Z,1.50
2019-01-18T16:50:28.368Z,1.70
2019-01-18T16:52:57.071Z,1.67
2019-01-18T16:55:26.738Z,1.77
2019-01-18T16:57:55.779Z,1.70
2019-01-18T17:00:31.259Z,1.43
2019-01-18T17:03:00.586Z,2.50
2019-01-18T17:05:29.962Z,1.37
2019-01-18T17:07:58.792Z,1.80
2019-01-18T17:10:27.955Z,2.27
2019-01-18T17:12:56.648Z,2.10
2019-01-18T17:15:25.594Z,1.73
2019-01-18T17:17:54.291Z,1.93
2019-01-18T17:20:25.719Z,1.40
2019-01-18T17:22:54.884Z,1.47
2019-01-18T17:25:23.550Z,1.77
2019-01-18T17:27:52.510Z,1.73
2019-01-18T17:30:21.667Z,1.40
2019-01-18T17:32:51.394Z,1.60
2019-01-18T17:35:28.277Z,2.10
2019-01-18T17:38:05.226Z,1.83
2019-01-18T17:40:58.483Z,2.07
2019-01-18T17:44:07.760Z,1.83
2019-01-18T17:47:02.914Z,1.90
2019-01-18T17:49:53.755Z,2.67
2019-01-18T17:53:14.943Z,2.10
2019-01-18T17:56:13.976Z,2.17
2019-01-18T17:59:35.482Z,2.57
2019-01-18T18:02:25.302Z,3.20
2019-01-18T18:05:16.819Z,2.03
2019-01-18T18:08:14.601Z,1.90
2019-01-18T18:11:08.937Z,1.80
2019-01-18T18:13:48.336Z,2.07
2019-01-18T18:16:59.479Z,2.40
2019-01-18T18:20:08.703Z,2.43
2019-01-18T18:23:01.294Z,3.27
2019-01-18T18:26:07.377Z,1.80
2019-01-18T18:29:25.094Z,1.87
2019-01-18T18:32:16.686Z,2.53
2019-01-18T18:35:40.551Z,2.77
2019-01-18T18:38:42.205Z,2.73
2019-01-18T18:41:54.486Z,2.47
2019-01-18T18:44:58.326Z,2.27
2019-01-18T18:48:09.004Z,2.30
2019-01-18T18:51:19.476Z,2.00
2019-01-18T18:54:35.250Z,2.13
2019-01-18T18:57:47.366Z,2.00
2019-01-18T19:00:38.306Z,2.33
2019-01-18T19:03:46.323Z,2.90
2019-01-18T19:06:51.528Z,2.50
2019-01-18T19:10:00.638Z,2.57
2019-01-18T19:13:19.962Z,2.63
2019-01-18T19:16:34.576Z,3.00
2019-01-18T19:19:30.136Z,2.50
2019-01-18T19:22:18.906Z,2.33
2019-01-18T19:25:27.987Z,2.23
2019-01-18T19:28:17.371Z,2.53
2019-01-18T19:31:42.062Z,3.20
2019-01-18T19:34:54.855Z,2.83
2019-01-18T19:37:53.502Z,2.30
2019-01-18T19:40:30.067Z,2.50
2019-01-18T19:43:28.011Z,2.10
2019-01-18T19:46:41.778Z,2.90
2019-01-18T19:49:50.407Z,3.13
2019-01-18T19:52:51.026Z,2.77
2019-01-18T19:55:42.464Z,3.03
2019-01-18T19:58:55.517Z,3.20
2019-01-18T20:01:47.918Z,2.70
2019-01-18T20:04:37.298Z,3.10
2019-01-18T20:07:33.567Z,2.73
2019-01-18T20:10:37.967Z,3.07
2019-01-18T20:13:56.312Z,2.73
2019-01-18T20:16:54.678Z,2.63
2019-01-18T20:20:19.890Z,3.23
2019-01-18T20:23:25.615Z,3.07
2019-01-18T20:26:12.474Z,2.73
2019-01-18T20:29:07.698Z,2.63
2019-01-18T20:32:21.403Z,3.00
2019-01-18T20:35:12.928Z,3.53
2019-01-18T20:37:57.803Z,3.10
2019-01-18T20:40:57.183Z,3.37
2019-01-18T20:43:39.612Z,3.63
2019-01-18T20:46:45.583Z,3.90
2019-01-18T20:49:21.426Z,2.90
2019-01-18T20:52:18.204Z,3.60
2019-01-18T20:55:39.085Z,3.10
2019-01-18T20:58:40.082Z,3.20
2019-01-18T21:01:48.538Z,2.93
2019-01-18T21:04:56.926Z,3.17
2019-01-18T21:08:03.018Z,3.30
2019-01-18T21:11:17.188Z,2.67
2019-01-18T21:14:04.507Z,2.40
2019-01-18T21:17:08.752Z,2.77
2019-01-18T21:20:18.847Z,2.73
2019-01-18T21:23:34.694Z,3.00
2019-01-18T21:26:37.634Z,2.53
2019-01-18T21:29:35.049Z,2.80
2019-01-18T21:32:21.804Z,3.20
2019-01-18T21:35:13.079Z,3.63
2019-01-18T21:38:03.894Z,2.53
2019-01-18T21:40:46.838Z,3.10
2019-01-18T21:43:34.503Z,2.50
2019-01-18T21:46:42.292Z,3.20
2019-01-18T21:49:22.798Z,3.10
2019-01-18T21:52:18.712Z,3.07
2019-01-18T21:57:52.141Z,3.13
2019-01-18T22:00:29.910Z,3.53
2019-01-18T22:03:23.333Z,3.23
2019-01-18T22:06:25.625Z,2.80
2019-01-18T22:09:22.584Z,3.00
2019-01-18T22:12:23.371Z,3.30
2019-01-18T22:15:05.963Z,3.73
2019-01-18T22:18:15.923Z,3.27
2019-01-18T22:21:29.414Z,3.43
2019-01-18T22:24:21.851Z,3.03
2019-01-18T22:27:22.998Z,3.00
2019-01-18T22:30:40.375Z,3.30
2019-01-18T22:33:33.155Z,2.90
2019-01-18T22:36:29.664Z,2.70
2019-01-18T22:39:39.535Z,2.43
2019-01-18T22:42:38.618Z,2.83
2019-01-18T22:45:26.695Z,2.20
2019-01-18T22:48:27.446Z,2.73
2019-01-18T22:51:34.820Z,2.47
2019-01-18T22:54:40.063Z,2.37
2019-01-18T22:58:02.392Z,2.20
2019-01-18T23:01:00.579Z,2.30
2019-01-18T23:04:04.038Z,2.20
2019-01-18T23:07:01.510Z,2.10
2019-01-18T23:10:06.442Z,2.33
2019-01-18T23:13:05.570Z,2.33
2019-01-18T23:16:21.046Z,2.37
2019-01-18T23:19:08.215Z,1.73
2019-01-18T23:22:01.239Z,2.63
2019-01-18T23:24:47.199Z,2.17
2019-01-18T23:27:52.162Z,1.80
2019-01-18T23:30:38.687Z,2.50
2019-01-18T23:33:38.491Z,2.60
2019-01-18T23:36:18.226Z,2.23
2019-01-18T23:39:15.478Z,2.47
2019-01-18T23:42:28.607Z,2.73
2019-01-18T23:45:33.477Z,2.33
2019-01-18T23:48:38.393Z,2.90
2019-01-18T23:51:34.670Z,2.50
2019-01-18T23:54:24.344Z,2.87
2019-01-18T23:57:17.763Z,2.07
